createdAt,value
2023-01-05T00:01:25.592Z,11.36
2023-01-05T00:03:52.374Z,11.14
2023-01-05T00:06:19.737Z,11.14
2023-01-05T00:08:46.696Z,11.06
2023-01-05T00:11:34.071Z,10.77
2023-01-05T00:14:19.276Z,10.82
2023-01-05T00:17:04.824Z,10.81
2023-01-05T00:19:50.220Z,10.85
2023-01-05T00:22:33.835Z,10.37
2023-01-05T00:25:23.983Z,10.74
2023-01-05T00:27:51.941Z,10.75
2023-01-05T00:30:20.681Z,10.37
2023-01-05T00:32:47.623Z,10.67
2023-01-05T00:35:15.064Z,10.85
2023-01-05T00:37:41.957Z,10.89
2023-01-05T00:40:10.960Z,10.87
2023-01-05T00:42:38.086Z,10.82
2023-01-05T00:45:08.845Z,10.96
2023-01-05T00:47:35.678Z,10.89
2023-01-05T00:50:02.667Z,10.99
2023-01-05T00:52:29.441Z,11.00
2023-01-05T00:54:56.185Z,11.05
2023-01-05T00:57:22.970Z,10.88
2023-01-05T00:59:49.718Z,10.96
2023-01-05T01:02:16.602Z,11.10
2023-01-05T01:04:43.653Z,10.99
2023-01-05T01:07:10.461Z,10.99
2023-01-05T01:09:37.491Z,11.13
2023-01-05T01:12:04.653Z,11.13
2023-01-05T01:14:31.465Z,11.11
2023-01-05T01:16:58.422Z,11.13
2023-01-05T01:19:26.179Z,11.10
2023-01-05T01:21:53.132Z,11.06
2023-01-05T01:24:27.831Z,10.98
2023-01-05T01:26:55.016Z,11.07
2023-01-05T01:29:22.040Z,11.06
2023-01-05T01:31:49.646Z,10.86
2023-01-05T01:34:16.638Z,10.95
2023-01-05T01:36:43.593Z,10.88
2023-01-05T01:39:10.996Z,10.96
2023-01-05T01:41:38.102Z,10.79
2023-01-05T01:44:43.416Z,10.95
2023-01-05T01:47:12.273Z,10.91
2023-01-05T01:49:39.085Z,10.78
2023-01-05T01:52:06.073Z,10.70
2023-01-05T01:54:32.930Z,10.86
2023-01-05T01:56:59.731Z,10.83
2023-01-05T01:59:26.603Z,10.77
2023-01-05T02:01:55.275Z,10.62
2023-01-05T02:04:22.239Z,10.78
2023-01-05T02:06:49.643Z,10.61
2023-01-05T02:09:17.999Z,10.50
2023-01-05T02:11:51.143Z,10.71
2023-01-05T02:14:20.876Z,10.72
2023-01-05T02:16:53.515Z,10.75
2023-01-05T02:19:58.316Z,10.75
2023-01-05T02:22:55.568Z,10.72
2023-01-05T02:25:47.391Z,10.74
2023-01-05T02:28:39.135Z,10.85
2023-01-05T02:31:17.909Z,10.85
2023-01-05T02:34:13.528Z,10.80
2023-01-05T02:37:06.418Z,10.87
2023-01-05T02:39:47.612Z,10.82
2023-01-05T02:42:17.300Z,10.68
2023-01-05T02:44:44.467Z,10.69
2023-01-05T02:47:28.113Z,10.87
2023-01-05T02:49:57.553Z,10.36
2023-01-05T02:52:24.404Z,10.85
2023-01-05T02:55:03.654Z,10.73
2023-01-05T02:57:51.046Z,10.87
2023-01-05T03:00:23.389Z,10.67
2023-01-05T03:02:51.242Z,10.86
2023-01-05T03:05:26.993Z,10.80
2023-01-05T03:07:54.030Z,10.64
2023-01-05T03:10:39.401Z,10.53
2023-01-05T03:13:25.045Z,10.72
2023-01-05T03:15:52.015Z,10.71
2023-01-05T03:18:19.919Z,10.71
2023-01-05T03:20:51.092Z,10.61
2023-01-05T03:23:36.952Z,10.49
2023-01-05T03:26:22.142Z,10.45
2023-01-05T03:29:13.245Z,10.59
2023-01-05T03:32:00.196Z,10.49
2023-01-05T03:35:08.801Z,10.70
2023-01-05T03:37:51.184Z,10.47
2023-01-05T03:40:24.322Z,10.64
2023-01-05T03:42:51.389Z,10.65
2023-01-05T03:45:18.123Z,10.55
2023-01-05T03:47:44.994Z,10.47
2023-01-05T03:50:12.212Z,10.57
2023-01-05T03:52:38.978Z,10.18
2023-01-05T03:55:06.043Z,10.45
2023-01-05T03:57:32.989Z,10.57
2023-01-05T03:59:59.848Z,10.28
2023-01-05T04:02:26.962Z,10.52
2023-01-05T04:04:53.942Z,10.55
2023-01-05T04:07:20.820Z,10.55
2023-01-05T04:09:47.645Z,10.53
2023-01-05T04:12:14.436Z,10.58
2023-01-05T04:14:41.427Z,10.38
2023-01-05T04:17:08.254Z,10.56
2023-01-05T04:19:35.123Z,10.49
2023-01-05T04:22:02.011Z,10.51
2023-01-05T04:24:28.833Z,10.38
2023-01-05T04:26:55.670Z,10.35
2023-01-05T04:29:22.890Z,10.00
2023-01-05T04:31:49.747Z,10.25
2023-01-05T04:34:16.560Z,10.37
2023-01-05T04:36:43.486Z,10.44
2023-01-05T04:39:10.231Z,10.45
2023-01-05T04:41:36.982Z,10.43
2023-01-05T04:44:03.909Z,10.39
2023-01-05T04:46:30.748Z,10.33
2023-01-05T04:48:57.811Z,10.27
2023-01-05T04:51:24.977Z,10.19
2023-01-05T04:53:51.800Z,10.08
2023-01-05T04:56:18.568Z,10.11
2023-01-05T04:58:45.409Z,9.49
2023-01-05T05:01:12.311Z,10.03
2023-01-05T05:03:39.181Z,9.83
2023-01-05T05:06:06.633Z,9.52
2023-01-05T05:08:33.366Z,9.86
2023-01-05T05:11:00.226Z,9.72
2023-01-05T05:13:27.170Z,9.68
2023-01-05T05:15:54.209Z,9.76
2023-01-05T05:18:22.510Z,9.66
2023-01-05T05:20:50.761Z,9.59
2023-01-05T05:23:17.488Z,9.72
2023-01-05T05:25:44.294Z,9.65
2023-01-05T05:28:11.296Z,9.59
2023-01-05T05:30:38.562Z,9.75
2023-01-05T05:33:05.291Z,9.56
2023-01-05T05:35:32.092Z,9.78
2023-01-05T05:37:58.942Z,9.69
2023-01-05T05:40:26.521Z,9.76
2023-01-05T05:42:53.377Z,9.69
2023-01-05T05:45:20.147Z,9.80
2023-01-05T05:47:46.884Z,9.82
2023-01-05T05:50:13.758Z,9.81
2023-01-05T05:52:40.513Z,9.70
2023-01-05T05:55:08.056Z,9.67
2023-01-05T05:57:35.161Z,9.76
2023-01-05T06:00:02.005Z,9.60
2023-01-05T06:02:28.994Z,9.52
2023-01-05T06:04:56.505Z,9.55
2023-01-05T06:07:23.241Z,9.39
2023-01-05T06:09:50.028Z,9.43
2023-01-05T06:12:16.941Z,8.86
2023-01-05T06:14:43.670Z,9.35
2023-01-05T06:17:10.397Z,9.25
2023-01-05T06:19:37.310Z,9.07
2023-01-05T06:22:04.186Z,8.78
2023-01-05T06:24:30.903Z,9.28
2023-01-05T06:26:57.752Z,9.28
2023-01-05T06:29:24.668Z,9.15
2023-01-05T06:31:51.447Z,9.19
2023-01-05T06:34:18.258Z,9.13
2023-01-05T06:36:45.101Z,8.82
2023-01-05T06:39:11.912Z,9.29
2023-01-05T06:41:38.774Z,9.34
2023-01-05T06:44:07.026Z,9.02
2023-01-05T06:46:33.773Z,9.23
2023-01-05T06:49:00.636Z,9.48
2023-01-05T06:51:27.432Z,9.28
2023-01-05T06:53:54.251Z,9.45
2023-01-05T06:56:21.063Z,9.47
2023-01-05T06:58:47.903Z,9.08
2023-01-05T07:01:14.790Z,9.34
2023-01-05T07:03:41.763Z,9.51
2023-01-05T07:06:14.394Z,9.34
2023-01-05T07:08:41.877Z,9.59
2023-01-05T07:11:08.908Z,9.40
2023-01-05T07:13:35.652Z,9.46
2023-01-05T07:16:02.588Z,9.60
2023-01-05T07:18:29.472Z,9.59
2023-01-05T07:20:56.262Z,9.58
2023-01-05T07:23:23.239Z,9.53
2023-01-05T07:25:50.338Z,9.55
2023-01-05T07:28:17.186Z,9.41
2023-01-05T07:30:44.086Z,9.51
2023-01-05T07:33:11.098Z,9.35
2023-01-05T07:35:37.910Z,9.39
2023-01-05T07:38:04.786Z,9.48
2023-01-05T07:40:31.540Z,9.47
2023-01-05T07:42:58.248Z,9.45
2023-01-05T07:45:25.315Z,9.32
2023-01-05T07:47:52.148Z,9.23
2023-01-05T07:50:18.891Z,9.34
2023-01-05T07:52:45.766Z,9.37
2023-01-05T07:55:12.545Z,9.21
2023-01-05T07:57:39.617Z,9.33
2023-01-05T08:00:07.398Z,8.77
2023-01-05T08:02:36.216Z,9.12
2023-01-05T08:05:03.362Z,9.25
2023-01-05T08:07:30.245Z,9.27
2023-01-05T08:10:15.451Z,9.12
2023-01-05T08:13:00.784Z,8.82
2023-01-05T08:15:27.539Z,8.98
2023-01-05T08:17:54.976Z,9.22
2023-01-05T08:20:21.986Z,9.14
2023-01-05T08:22:52.578Z,9.15
2023-01-05T08:25:20.204Z,9.19
2023-01-05T08:27:47.469Z,9.41
2023-01-05T08:30:14.657Z,9.56
2023-01-05T08:32:41.691Z,9.67
2023-01-05T08:35:09.152Z,9.69
2023-01-05T08:37:36.025Z,9.88
2023-01-05T08:40:03.037Z,10.03
2023-01-05T08:42:29.909Z,10.11
2023-01-05T08:44:56.733Z,10.20
2023-01-05T08:47:28.045Z,10.22
2023-01-05T08:49:55.704Z,10.18
2023-01-05T08:52:23.501Z,10.50
2023-01-05T08:54:50.468Z,10.53
2023-01-05T08:57:17.419Z,10.66
2023-01-05T08:59:44.266Z,10.99
2023-01-05T09:02:12.252Z,11.07
2023-01-05T09:04:39.557Z,11.20
2023-01-05T09:07:06.490Z,11.64
2023-01-05T09:09:33.245Z,11.76
2023-01-05T09:12:00.209Z,11.93
2023-01-05T09:14:27.060Z,12.30
2023-01-05T09:17:09.638Z,12.91
2023-01-05T09:19:36.791Z,13.22
2023-01-05T09:22:03.546Z,13.79
2023-01-05T09:24:30.445Z,14.28
2023-01-05T09:26:58.694Z,14.23
2023-01-05T09:29:25.449Z,14.72
2023-01-05T09:31:52.289Z,14.83
2023-01-05T09:34:19.499Z,14.99
2023-01-05T09:36:46.441Z,15.14
2023-01-05T09:39:13.179Z,15.14
2023-01-05T09:41:55.972Z,15.45
2023-01-05T09:44:31.033Z,15.40
2023-01-05T09:47:01.019Z,15.72
2023-01-05T09:49:27.805Z,15.58
2023-01-05T09:51:56.338Z,15.73
2023-01-05T09:54:23.167Z,15.40
2023-01-05T09:59:42.871Z,15.32
2023-01-05T10:02:26.422Z,15.63
2023-01-05T10:04:53.795Z,15.62
2023-01-05T10:07:51.513Z,15.57
2023-01-05T10:10:30.812Z,15.19
2023-01-05T10:13:04.049Z,15.21
2023-01-05T10:15:51.609Z,14.84
2023-01-05T10:18:23.306Z,15.02
2023-01-05T10:21:24.192Z,14.93
2023-01-05T10:23:57.316Z,14.93
2023-01-05T10:26:25.219Z,14.91
2023-01-05T10:29:11.606Z,14.89
2023-01-05T10:31:46.760Z,14.87
2023-01-05T10:34:38.182Z,15.01
2023-01-05T10:37:36.882Z,15.06
2023-01-05T10:40:09.864Z,15.14
2023-01-05T10:42:43.681Z,15.17
2023-01-05T10:45:17.422Z,15.17
2023-01-05T10:47:46.263Z,15.19
2023-01-05T10:50:31.484Z,15.37
2023-01-05T10:52:58.954Z,15.42
2023-01-05T10:55:25.697Z,15.54
2023-01-05T10:57:52.443Z,15.75
2023-01-05T11:00:20.882Z,15.90
2023-01-05T11:02:53.402Z,15.98
2023-01-05T11:05:40.580Z,16.25
2023-01-05T11:08:20.047Z,16.51
2023-01-05T11:10:56.938Z,16.68
2023-01-05T11:13:37.418Z,16.73
2023-01-05T11:16:32.906Z,16.85
2023-01-05T11:19:01.788Z,16.88
2023-01-05T11:21:43.594Z,17.25
2023-01-05T11:24:34.831Z,17.55
2023-01-05T11:27:24.948Z,17.82
2023-01-05T11:30:16.473Z,17.99
2023-01-05T11:32:43.962Z,17.94
2023-01-05T11:35:18.860Z,17.84
2023-01-05T11:37:46.304Z,18.00
2023-01-05T11:40:17.538Z,18.11
2023-01-05T11:42:45.054Z,18.37
2023-01-05T11:45:21.038Z,18.55
2023-01-05T11:47:50.593Z,18.33
2023-01-05T11:50:25.285Z,18.73
2023-01-05T11:52:54.257Z,18.69
2023-01-05T11:55:21.800Z,19.06
2023-01-05T11:57:51.615Z,19.20
2023-01-05T12:00:24.216Z,19.34
2023-01-05T12:03:04.637Z,19.80
2023-01-05T12:05:46.553Z,20.15
2023-01-05T12:08:20.389Z,20.21
2023-01-05T12:11:13.283Z,19.18
2023-01-05T12:13:41.158Z,20.60
2023-01-05T12:16:33.102Z,20.76
2023-01-05T12:19:37.606Z,20.68
2023-01-05T12:22:13.664Z,20.55
2023-01-05T12:24:49.444Z,20.67
2023-01-05T12:27:22.749Z,20.91
2023-01-05T12:31:59.516Z,21.16
2023-01-05T12:36:23.931Z,21.61
2023-01-05T12:39:22.953Z,21.65
2023-01-05T12:42:04.886Z,21.77
2023-01-05T12:45:00.317Z,22.05
2023-01-05T12:47:48.782Z,22.21
2023-01-05T12:50:38.012Z,22.35
2023-01-05T12:53:17.488Z,22.15
2023-01-05T12:55:45.746Z,22.57
2023-01-05T12:58:19.687Z,22.62
2023-01-05T13:00:46.590Z,22.09
2023-01-05T13:03:26.673Z,22.22
2023-01-05T13:06:01.269Z,22.74
2023-01-05T13:08:44.941Z,23.38
2023-01-05T13:11:31.680Z,23.74
2023-01-05T13:14:07.503Z,23.62
2023-01-05T13:16:43.049Z,23.49
2023-01-05T13:19:12.923Z,23.61
2023-01-05T13:21:41.852Z,23.72
2023-01-05T13:24:22.884Z,23.76
2023-01-05T13:26:50.090Z,24.04
2023-01-05T13:29:35.142Z,23.87
2023-01-05T13:32:27.232Z,24.29
2023-01-05T13:35:00.521Z,23.35
2023-01-05T13:37:55.024Z,22.25
2023-01-05T13:40:49.067Z,20.90
2023-01-05T13:43:18.830Z,20.43
2023-01-05T13:46:12.439Z,19.75
2023-01-05T13:49:16.688Z,19.11
2023-01-05T13:52:03.580Z,18.59
2023-01-05T13:55:00.111Z,18.20
2023-01-05T13:57:38.381Z,17.85
2023-01-05T14:00:13.193Z,17.49
2023-01-05T14:02:44.823Z,17.19
2023-01-05T14:05:25.461Z,16.98
2023-01-05T14:07:52.744Z,16.86
2023-01-05T14:10:25.321Z,16.84
2023-01-05T14:12:54.382Z,16.77
2023-01-05T14:15:27.132Z,16.66
2023-01-05T14:17:54.168Z,16.57
2023-01-05T14:20:47.018Z,16.48
2023-01-05T14:23:23.372Z,16.37
2023-01-05T14:25:57.539Z,16.22
2023-01-05T14:28:30.650Z,16.24
2023-01-05T14:31:17.604Z,16.19
2023-01-05T14:34:07.704Z,16.15
2023-01-05T14:36:41.610Z,15.71
2023-01-05T14:39:20.548Z,16.10
2023-01-05T14:42:04.482Z,15.88
2023-01-05T14:44:41.142Z,15.94
2023-01-05T14:47:07.962Z,15.63
2023-01-05T14:50:07.642Z,15.91
2023-01-05T14:52:56.325Z,16.02
2023-01-05T14:55:47.737Z,15.75
2023-01-05T14:58:16.326Z,15.87
2023-01-05T15:00:49.513Z,15.96
2023-01-05T15:03:36.450Z,15.93
2023-01-05T15:06:13.021Z,15.82
2023-01-05T15:09:04.726Z,15.86
2023-01-05T15:11:58.807Z,15.81
2023-01-05T15:14:37.628Z,15.77
2023-01-05T15:17:22.822Z,15.75
2023-01-05T15:20:08.067Z,15.71
2023-01-05T15:22:42.449Z,15.70
2023-01-05T15:25:57.709Z,15.62
2023-01-05T15:28:39.647Z,15.67
2023-01-05T15:31:32.485Z,15.64
2023-01-05T15:34:17.671Z,15.63
2023-01-05T15:37:15.560Z,15.61
2023-01-05T15:39:47.453Z,15.43
2023-01-05T15:42:20.744Z,15.36
2023-01-05T15:44:50.136Z,15.32
2023-01-05T15:47:18.501Z,15.30
2023-01-05T15:49:45.589Z,15.32
2023-01-05T15:52:28.525Z,15.00
2023-01-05T15:55:15.479Z,15.49
2023-01-05T15:57:42.719Z,15.46
2023-01-05T16:00:21.369Z,15.23
2023-01-05T16:02:48.107Z,15.43
2023-01-05T16:05:41.396Z,15.41
2023-01-05T16:08:13.780Z,15.38
2023-01-05T16:10:54.358Z,15.34
2023-01-05T16:13:27.357Z,15.33
2023-01-05T16:15:55.314Z,15.09
2023-01-05T16:18:29.066Z,15.27
2023-01-05T16:20:56.365Z,15.06
2023-01-05T16:23:29.005Z,15.26
2023-01-05T16:25:59.014Z,15.26
2023-01-05T16:28:25.840Z,15.24
2023-01-05T16:30:53.708Z,15.07
2023-01-05T16:33:36.657Z,15.22
2023-01-05T16:36:20.276Z,14.66
2023-01-05T16:38:47.270Z,15.04
2023-01-05T16:41:23.379Z,15.16
2023-01-05T16:43:54.570Z,15.15
2023-01-05T16:46:24.065Z,15.15
2023-01-05T16:49:09.313Z,15.13
2023-01-05T16:51:38.888Z,15.05
2023-01-05T16:54:36.478Z,15.10
2023-01-05T16:57:41.708Z,15.03
2023-01-05T17:00:29.747Z,15.03
2023-01-05T17:03:03.543Z,14.72
2023-01-05T17:05:34.401Z,14.97
2023-01-05T17:08:06.802Z,14.85
2023-01-05T17:10:33.668Z,14.88
2023-01-05T17:13:21.364Z,14.81
2023-01-05T17:15:50.354Z,14.62
2023-01-05T17:20:55.012Z,14.53
2023-01-05T17:23:48.227Z,14.21
2023-01-05T17:26:27.603Z,14.54
2023-01-05T17:28:59.597Z,14.33
2023-01-05T17:31:26.374Z,14.34
2023-01-05T17:33:54.229Z,14.37
2023-01-05T17:36:25.377Z,13.97
2023-01-05T17:38:52.141Z,14.09
2023-01-05T17:41:19.036Z,14.25
2023-01-05T17:43:46.029Z,14.17
2023-01-05T17:46:21.464Z,14.10
2023-01-05T17:48:48.522Z,13.64
2023-01-05T17:51:15.278Z,14.06
2023-01-05T17:53:42.234Z,14.02
2023-01-05T17:56:08.969Z,13.78
2023-01-05T17:58:35.801Z,13.80
2023-01-05T18:01:04.297Z,13.83
2023-01-05T18:03:31.207Z,13.77
2023-01-05T18:05:59.594Z,13.88
2023-01-05T18:08:26.599Z,13.81
2023-01-05T18:10:53.572Z,13.62
2023-01-05T18:13:22.555Z,13.81
2023-01-05T18:15:50.774Z,13.47
2023-01-05T18:18:18.221Z,13.52
2023-01-05T18:20:45.085Z,13.48
2023-01-05T18:23:11.977Z,13.48
2023-01-05T18:25:39.635Z,13.46
2023-01-05T18:28:06.453Z,13.60
2023-01-05T18:30:33.349Z,13.59
2023-01-05T18:33:00.099Z,13.40
2023-01-05T18:35:27.008Z,13.26
2023-01-05T18:40:27.876Z,13.46
2023-01-05T18:42:55.392Z,13.38
2023-01-05T18:45:31.932Z,13.22
2023-01-05T18:48:04.979Z,13.16
2023-01-05T18:50:31.742Z,13.28
2023-01-05T18:52:58.603Z,13.21
2023-01-05T18:55:25.453Z,13.17
2023-01-05T18:57:52.318Z,13.10
2023-01-05T19:00:19.228Z,12.83
2023-01-05T19:02:46.177Z,12.88
2023-01-05T19:05:12.937Z,12.92
2023-01-05T19:07:39.919Z,12.59
2023-01-05T19:10:07.255Z,12.56
2023-01-05T19:12:34.072Z,12.73
2023-01-05T19:15:00.971Z,12.66
2023-01-05T19:17:28.046Z,12.31
2023-01-05T19:19:55.428Z,12.54
2023-01-05T19:22:22.161Z,12.47
2023-01-05T19:24:48.999Z,11.96
2023-01-05T19:27:15.809Z,12.38
2023-01-05T19:29:42.622Z,11.94
2023-01-05T19:32:09.510Z,12.32
2023-01-05T19:34:36.277Z,12.18
2023-01-05T19:37:05.667Z,11.99
2023-01-05T19:39:32.568Z,12.25
2023-01-05T19:41:59.329Z,12.13
2023-01-05T19:44:26.502Z,11.45
2023-01-05T19:46:54.377Z,12.08
2023-01-05T19:49:23.097Z,12.12
2023-01-05T19:51:50.208Z,12.07
2023-01-05T19:54:17.116Z,11.97
2023-01-05T19:56:44.188Z,11.99
2023-01-05T19:59:15.452Z,11.77
2023-01-05T20:01:42.480Z,11.93
2023-01-05T20:04:09.231Z,11.85
2023-01-05T20:06:37.826Z,11.89
2023-01-05T20:09:07.633Z,11.80
2023-01-05T20:11:36.159Z,11.79
2023-01-05T20:14:09.193Z,11.68
2023-01-05T20:16:36.654Z,11.54
2023-01-05T20:19:03.607Z,11.59
2023-01-05T20:21:32.556Z,11.43
2023-01-05T20:24:02.425Z,11.41
2023-01-05T20:26:30.476Z,11.34
2023-01-05T20:29:00.402Z,11.41
2023-01-05T20:31:37.185Z,11.32
2023-01-05T20:34:07.051Z,10.59
2023-01-05T20:36:33.890Z,11.07
2023-01-05T20:39:00.964Z,10.90
2023-01-05T20:41:30.621Z,10.93
2023-01-05T20:43:58.053Z,11.03
2023-01-05T20:46:31.062Z,11.08
2023-01-05T20:48:57.959Z,10.76
2023-01-05T20:51:24.816Z,10.91
2023-01-05T20:53:52.211Z,10.74
2023-01-05T20:56:21.162Z,10.97
2023-01-05T20:58:48.158Z,10.74
2023-01-05T21:01:15.509Z,10.99
2023-01-05T21:03:42.605Z,10.51
2023-01-05T21:06:10.877Z,10.74
2023-01-05T21:08:37.987Z,10.70
2023-01-05T21:11:05.694Z,10.65
2023-01-05T21:13:33.212Z,10.66
2023-01-05T21:16:05.088Z,10.25
2023-01-05T21:18:32.520Z,10.16
2023-01-05T21:20:59.346Z,10.56
2023-01-05T21:23:26.333Z,10.74
2023-01-05T21:26:05.540Z,10.71
2023-01-05T21:28:36.936Z,10.60
2023-01-05T21:31:05.405Z,10.63
2023-01-05T21:33:32.332Z,10.36
2023-01-05T21:35:59.432Z,10.48
2023-01-05T21:38:26.365Z,10.49
2023-01-05T21:41:13.256Z,10.37
2023-01-05T21:43:40.060Z,10.65
2023-01-05T21:46:12.180Z,10.35
2023-01-05T21:48:39.157Z,10.33
2023-01-05T21:51:24.226Z,10.36
2023-01-05T21:54:09.559Z,10.62
2023-01-05T21:56:39.638Z,10.62
2023-01-05T21:59:09.727Z,10.62
2023-01-05T22:01:38.038Z,10.32
2023-01-05T22:04:05.250Z,10.47
2023-01-05T22:06:32.351Z,9.95
2023-01-05T22:08:59.290Z,10.51
2023-01-05T22:11:26.069Z,10.20
2023-01-05T22:13:53.030Z,10.43
2023-01-05T22:16:19.832Z,10.28
2023-01-05T22:18:46.635Z,10.34
2023-01-05T22:21:15.507Z,10.02
2023-01-05T22:23:42.326Z,10.21
2023-01-05T22:26:11.153Z,9.96
2023-01-05T22:28:39.194Z,9.96
2023-01-05T22:31:07.077Z,9.88
2023-01-05T22:33:34.792Z,9.76
2023-01-05T22:36:02.121Z,9.89
2023-01-05T22:38:29.033Z,9.93
2023-01-05T22:40:59.715Z,10.01
2023-01-05T22:43:27.525Z,9.92
2023-01-05T22:45:54.418Z,9.88
2023-01-05T22:48:21.261Z,10.00
2023-01-05T22:50:48.171Z,9.73
2023-01-05T22:53:15.021Z,9.99
2023-01-05T22:55:43.210Z,9.83
2023-01-05T22:58:10.907Z,9.78
2023-01-05T23:00:37.713Z,9.66
2023-01-05T23:03:04.504Z,9.79
2023-01-05T23:05:31.407Z,10.03
2023-01-05T23:07:58.226Z,9.96
2023-01-05T23:10:27.805Z,9.98
2023-01-05T23:12:54.701Z,10.01
2023-01-05T23:15:21.463Z,9.82
2023-01-05T23:17:48.288Z,10.00
2023-01-05T23:20:15.146Z,9.95
2023-01-05T23:22:41.930Z,9.95
2023-01-05T23:25:09.303Z,9.94
2023-01-05T23:27:36.152Z,9.55
2023-01-05T23:30:03.482Z,9.69
2023-01-05T23:32:30.277Z,9.59
2023-01-05T23:34:57.165Z,9.77
2023-01-05T23:37:23.982Z,9.67
2023-01-05T23:39:50.705Z,9.72
2023-01-05T23:42:36.214Z,9.69
2023-01-05T23:45:02.971Z,9.69
2023-01-05T23:47:29.685Z,9.41
2023-01-05T23:49:56.682Z,9.38
2023-01-05T23:52:23.500Z,9.44
2023-01-05T23:54:50.212Z,9.23
2023-01-05T23:57:17.079Z,9.36
2023-01-05T23:59:43.784Z,9.34
