createdAt,value
2019-03-29T00:01:18.275Z,11.53
2019-03-29T00:06:32.888Z,10.97
2019-03-29T00:11:47.302Z,10.10
2019-03-29T00:16:59.718Z,11.07
2019-03-29T00:27:19.534Z,11.30
2019-03-29T00:32:25.302Z,9.77
2019-03-29T00:37:32.268Z,9.33
2019-03-29T00:42:39.166Z,9.53
2019-03-29T00:47:45.568Z,8.80
2019-03-29T00:52:51.641Z,7.97
2019-03-29T00:57:58.108Z,7.60
2019-03-29T01:03:04.826Z,8.00
2019-03-29T01:08:10.898Z,7.80
2019-03-29T01:13:16.136Z,8.50
2019-03-29T01:18:21.640Z,9.40
2019-03-29T01:23:27.194Z,9.53
2019-03-29T01:28:32.975Z,10.70
2019-03-29T01:33:39.245Z,10.67
2019-03-29T01:38:44.677Z,11.57
2019-03-29T01:43:50.669Z,11.57
2019-03-29T01:48:56.159Z,11.80
2019-03-29T01:54:12.861Z,11.97
2019-03-29T01:59:18.453Z,11.43
2019-03-29T02:04:32.832Z,11.83
2019-03-29T02:09:41.935Z,11.00
2019-03-29T02:14:47.715Z,11.73
2019-03-29T02:25:07.699Z,12.10
2019-03-29T02:30:15.229Z,13.47
2019-03-29T02:35:20.881Z,12.30
2019-03-29T02:40:27.012Z,13.70
2019-03-29T02:45:33.965Z,14.17
2019-03-29T02:50:47.338Z,13.43
2019-03-29T02:55:53.618Z,12.90
2019-03-29T03:00:58.509Z,13.77
2019-03-29T03:06:04.437Z,13.73
2019-03-29T03:11:09.096Z,14.20
2019-03-29T03:16:14.603Z,14.60
2019-03-29T03:21:19.990Z,13.63
2019-03-29T03:26:25.833Z,14.00
2019-03-29T03:31:30.676Z,13.00
2019-03-29T03:36:35.360Z,14.47
2019-03-29T03:41:40.143Z,14.03
2019-03-29T03:46:44.861Z,13.43
2019-03-29T03:52:05.205Z,13.73
2019-03-29T03:57:11.088Z,14.10
2019-03-29T04:02:16.859Z,13.47
2019-03-29T04:07:36.023Z,13.63
2019-03-29T04:12:42.006Z,12.40
2019-03-29T04:17:47.584Z,12.30
2019-03-29T04:22:59.190Z,13.00
2019-03-29T04:28:13.885Z,14.53
2019-03-29T04:33:25.415Z,13.43
2019-03-29T04:43:47.219Z,14.90
2019-03-29T04:59:22.315Z,14.40
2019-03-29T05:15:03.656Z,13.93
2019-03-29T05:25:33.776Z,13.03
2019-03-29T05:30:47.022Z,13.50
2019-03-29T05:35:52.611Z,15.10
2019-03-29T05:41:19.457Z,14.90
2019-03-29T05:46:36.305Z,14.13
2019-03-29T05:57:11.883Z,15.60
2019-03-29T06:02:24.877Z,15.13
2019-03-29T06:07:29.656Z,14.10
2019-03-29T06:12:35.485Z,13.93
2019-03-29T06:17:48.451Z,14.90
2019-03-29T06:22:49.605Z,16.30
2019-03-29T06:27:58.055Z,15.87
2019-03-29T06:33:04.503Z,16.50
2019-03-29T06:38:13.370Z,16.00
2019-03-29T06:43:25.995Z,16.77
2019-03-29T06:48:50.452Z,16.07
2019-03-29T06:53:45.370Z,16.20
2019-03-29T06:58:51.549Z,15.73
2019-03-29T07:03:57.777Z,16.17
2019-03-29T07:09:17.027Z,16.27
2019-03-29T07:14:43.674Z,15.20
2019-03-29T07:19:50.365Z,14.80
2019-03-29T07:24:56.147Z,15.53
2019-03-29T07:30:01.710Z,14.27
2019-03-29T07:35:07.796Z,14.53
2019-03-29T07:40:14.074Z,11.50
2019-03-29T07:45:21.404Z,10.80
2019-03-29T07:50:27.580Z,9.43
2019-03-29T07:55:37.188Z,10.10
2019-03-29T08:00:42.529Z,9.40
2019-03-29T08:05:48.745Z,8.40
2019-03-29T08:10:54.604Z,8.60
2019-03-29T08:16:00.224Z,8.60
2019-03-29T08:21:05.072Z,9.37
2019-03-29T08:26:10.533Z,9.10
2019-03-29T08:31:15.682Z,8.37
2019-03-29T08:36:20.662Z,8.43
2019-03-29T08:41:25.481Z,8.27
2019-03-29T08:46:30.399Z,6.70
2019-03-29T08:51:35.307Z,6.73
2019-03-29T08:56:40.121Z,6.07
2019-03-29T09:01:45.039Z,6.03
2019-03-29T09:06:53.868Z,4.60
2019-03-29T09:11:58.606Z,6.00
2019-03-29T09:17:04.722Z,5.43
2019-03-29T09:22:10.428Z,5.50
2019-03-29T09:27:16.957Z,5.33
2019-03-29T09:32:22.939Z,5.07
2019-03-29T09:37:29.336Z,4.13
2019-03-29T09:42:35.394Z,4.50
2019-03-29T09:47:41.672Z,4.10
2019-03-29T09:52:51.254Z,3.40
2019-03-29T09:57:56.847Z,3.53
2019-03-29T10:03:04.667Z,3.50
2019-03-29T10:08:10.176Z,3.70
2019-03-29T10:13:15.967Z,3.37
2019-03-29T10:18:21.451Z,3.70
2019-03-29T10:23:27.565Z,2.90
2019-03-29T10:28:32.972Z,3.20
2019-03-29T10:33:38.845Z,3.50
2019-03-29T10:38:44.784Z,3.33
2019-03-29T10:43:51.336Z,4.00
2019-03-29T10:49:00.061Z,3.80
2019-03-29T10:54:06.251Z,4.20
2019-03-29T10:59:26.599Z,4.20
2019-03-29T11:04:22.340Z,4.53
2019-03-29T11:09:28.779Z,4.50
2019-03-29T11:14:34.785Z,4.60
2019-03-29T11:19:41.530Z,5.03
2019-03-29T11:24:47.854Z,4.57
2019-03-29T11:29:53.923Z,4.43
2019-03-29T11:34:59.941Z,4.67
2019-03-29T11:40:06.550Z,3.93
2019-03-29T11:45:12.821Z,4.53
2019-03-29T11:50:20.084Z,4.53
2019-03-29T11:55:26.771Z,4.40
2019-03-29T12:00:38.135Z,4.80
2019-03-29T12:05:43.917Z,4.13
2019-03-29T12:10:49.505Z,3.37
2019-03-29T12:15:55.677Z,4.20
2019-03-29T12:21:02.126Z,4.67
2019-03-29T12:26:07.512Z,4.10
2019-03-29T12:31:13.707Z,4.60
2019-03-29T12:36:21.250Z,4.60
2019-03-29T12:41:26.731Z,4.30
2019-03-29T12:46:33.307Z,4.73
2019-03-29T12:51:39.182Z,4.87
2019-03-29T12:56:44.917Z,4.93
2019-03-29T13:01:50.383Z,4.50
2019-03-29T13:06:55.884Z,4.27
2019-03-29T13:12:01.312Z,4.57
2019-03-29T13:17:07.972Z,4.50
2019-03-29T13:22:14.703Z,4.60
2019-03-29T13:27:21.270Z,4.70
2019-03-29T13:32:28.014Z,4.57
2019-03-29T13:37:34.205Z,4.23
2019-03-29T13:42:40.560Z,5.03
2019-03-29T13:47:47.877Z,4.53
2019-03-29T13:52:54.123Z,4.60
2019-03-29T13:58:01.440Z,4.03
2019-03-29T14:03:08.101Z,4.80
2019-03-29T14:08:14.285Z,4.13
2019-03-29T14:13:20.831Z,4.77
2019-03-29T14:18:26.964Z,4.17
2019-03-29T14:23:33.091Z,4.63
2019-03-29T14:28:39.227Z,4.30
2019-03-29T14:33:45.293Z,4.60
2019-03-29T14:38:51.796Z,4.30
2019-03-29T14:43:57.849Z,5.10
2019-03-29T14:49:03.872Z,4.17
2019-03-29T14:54:10.252Z,4.70
2019-03-29T14:59:17.390Z,4.80
2019-03-29T15:04:23.828Z,4.03
2019-03-29T15:09:30.397Z,4.67
2019-03-29T15:14:36.219Z,4.73
2019-03-29T15:19:42.167Z,4.63
2019-03-29T15:24:48.166Z,4.00
2019-03-29T15:29:54.344Z,4.63
2019-03-29T15:35:00.355Z,4.80
2019-03-29T15:40:07.223Z,4.73
2019-03-29T15:45:20.739Z,4.40
2019-03-29T15:50:23.105Z,4.30
2019-03-29T15:55:29.135Z,4.23
2019-03-29T16:00:37.868Z,3.87
2019-03-29T16:05:44.383Z,4.27
2019-03-29T16:10:50.690Z,4.00
2019-03-29T16:15:57.187Z,4.37
2019-03-29T16:21:03.444Z,4.17
2019-03-29T16:26:09.443Z,4.20
2019-03-29T16:31:14.628Z,4.30
2019-03-29T16:36:19.975Z,4.37
2019-03-29T16:41:25.047Z,4.70
2019-03-29T16:46:30.902Z,4.90
2019-03-29T16:51:36.128Z,4.43
2019-03-29T16:56:41.781Z,4.70
2019-03-29T17:01:47.177Z,6.20
2019-03-29T17:06:52.695Z,5.40
2019-03-29T17:11:57.815Z,6.07
2019-03-29T17:17:04.274Z,5.50
2019-03-29T17:22:10.928Z,5.77
2019-03-29T17:27:17.055Z,5.97
2019-03-29T17:32:23.172Z,5.57
2019-03-29T17:37:29.676Z,4.87
2019-03-29T17:42:35.958Z,4.90
2019-03-29T17:48:15.138Z,4.87
2019-03-29T17:53:21.299Z,5.63
2019-03-29T17:58:27.690Z,5.10
2019-03-29T18:03:34.281Z,6.40
2019-03-29T18:08:40.158Z,5.43
2019-03-29T18:13:46.583Z,6.00
2019-03-29T18:18:52.749Z,6.27
2019-03-29T18:23:58.667Z,5.00
2019-03-29T18:29:04.731Z,7.10
2019-03-29T18:34:12.023Z,9.90
2019-03-29T18:39:18.688Z,8.63
2019-03-29T18:44:24.617Z,9.10
2019-03-29T18:49:30.857Z,6.73
2019-03-29T18:54:36.472Z,6.70
2019-03-29T18:59:42.578Z,8.00
2019-03-29T19:04:49.828Z,7.20
2019-03-29T19:09:55.752Z,6.50
2019-03-29T19:15:01.784Z,6.60
2019-03-29T19:20:10.210Z,6.90
2019-03-29T19:25:16.110Z,6.20
2019-03-29T19:30:22.909Z,6.00
2019-03-29T19:35:29.019Z,6.40
2019-03-29T19:40:35.053Z,6.47
2019-03-29T19:45:39.760Z,7.90
2019-03-29T19:50:44.528Z,6.80
2019-03-29T19:55:49.939Z,7.10
2019-03-29T20:00:55.836Z,7.03
2019-03-29T20:06:00.799Z,7.37
2019-03-29T20:11:05.034Z,7.80
2019-03-29T20:16:09.810Z,7.80
2019-03-29T20:21:14.780Z,7.30
2019-03-29T20:26:19.326Z,7.47
2019-03-29T20:31:24.804Z,8.10
2019-03-29T20:36:29.907Z,8.20
2019-03-29T20:41:35.873Z,8.43
2019-03-29T20:46:41.427Z,7.83
2019-03-29T20:51:47.965Z,7.63
2019-03-29T20:56:53.307Z,7.53
2019-03-29T21:01:58.827Z,7.03
2019-03-29T21:07:04.401Z,7.67
2019-03-29T21:12:10.157Z,8.13
2019-03-29T21:17:15.467Z,8.10
2019-03-29T21:22:22.017Z,7.57
2019-03-29T21:27:27.946Z,7.80
2019-03-29T21:32:34.613Z,7.70
2019-03-29T21:37:40.806Z,7.50
2019-03-29T21:42:46.953Z,7.80
2019-03-29T21:48:02.288Z,7.90
2019-03-29T21:53:00.657Z,7.17
2019-03-29T21:58:07.042Z,7.90
2019-03-29T22:03:13.136Z,7.50
2019-03-29T22:08:20.307Z,7.40
2019-03-29T22:13:26.489Z,7.30
2019-03-29T22:18:38.045Z,7.70
2019-03-29T22:23:40.367Z,7.70
2019-03-29T22:28:46.335Z,7.97
2019-03-29T22:33:53.682Z,7.33
2019-03-29T22:39:00.037Z,8.37
2019-03-29T22:44:06.453Z,7.50
2019-03-29T22:49:12.358Z,8.67
2019-03-29T22:54:18.425Z,8.30
2019-03-29T22:59:24.343Z,15.30
2019-03-29T23:04:30.694Z,13.17
2019-03-29T23:09:37.511Z,12.17
2019-03-29T23:14:42.544Z,11.30
2019-03-29T23:19:48.827Z,10.90
2019-03-29T23:24:54.604Z,9.70
2019-03-29T23:30:00.497Z,9.33
2019-03-29T23:35:06.407Z,9.60
2019-03-29T23:40:12.357Z,10.37
2019-03-29T23:45:18.425Z,9.77
2019-03-29T23:50:24.354Z,9.30
2019-03-29T23:55:30.337Z,9.40
