createdAt,value
2018-09-05T00:01:35.405Z,69.63
2018-09-05T00:04:04.859Z,69.82
2018-09-05T00:06:36.069Z,70.49
2018-09-05T00:09:07.374Z,70.39
2018-09-05T00:11:37.128Z,71.04
2018-09-05T00:14:06.728Z,70.66
2018-09-05T00:16:37.158Z,71.34
2018-09-05T00:19:07.455Z,72.30
2018-09-05T00:21:36.894Z,71.79
2018-09-05T00:24:06.302Z,71.58
2018-09-05T00:26:36.359Z,71.68
2018-09-05T00:29:05.712Z,72.21
2018-09-05T00:31:35.124Z,72.08
2018-09-05T00:34:05.309Z,71.60
2018-09-05T00:36:34.908Z,72.22
2018-09-05T00:39:05.858Z,71.75
2018-09-05T00:41:45.932Z,72.68
2018-09-05T00:44:15.726Z,72.21
2018-09-05T00:46:45.459Z,72.38
2018-09-05T00:49:15.026Z,72.63
2018-09-05T00:51:44.497Z,72.87
2018-09-05T00:54:13.972Z,73.18
2018-09-05T00:56:43.487Z,73.93
2018-09-05T00:59:12.893Z,73.02
2018-09-05T01:01:42.360Z,73.47
2018-09-05T01:04:12.092Z,72.88
2018-09-05T01:06:42.151Z,72.71
2018-09-05T01:09:11.925Z,72.39
2018-09-05T01:11:41.387Z,72.76
2018-09-05T01:14:11.078Z,72.78
2018-09-05T01:16:40.526Z,72.30
2018-09-05T01:19:09.943Z,72.63
2018-09-05T01:21:39.449Z,72.07
2018-09-05T01:24:09.198Z,72.64
2018-09-05T01:26:38.569Z,72.57
2018-09-05T01:29:08.438Z,72.58
2018-09-05T01:31:38.127Z,73.43
2018-09-05T01:34:07.776Z,72.80
2018-09-05T01:36:37.207Z,73.27
2018-09-05T01:39:08.580Z,73.17
2018-09-05T01:41:38.096Z,73.03
2018-09-05T01:44:07.649Z,73.42
2018-09-05T01:46:37.213Z,72.96
2018-09-05T01:49:07.062Z,73.67
2018-09-05T01:51:36.635Z,73.81
2018-09-05T01:54:06.097Z,73.60
2018-09-05T01:56:35.670Z,74.21
2018-09-05T01:59:05.338Z,74.91
2018-09-05T02:01:35.163Z,73.89
2018-09-05T02:04:04.655Z,74.06
2018-09-05T02:06:34.125Z,75.12
2018-09-05T02:09:04.086Z,74.04
2018-09-05T02:11:33.707Z,73.70
2018-09-05T02:14:03.321Z,74.00
2018-09-05T02:16:32.894Z,74.22
2018-09-05T02:19:02.464Z,73.77
2018-09-05T02:21:31.936Z,74.73
2018-09-05T02:24:01.827Z,73.38
2018-09-05T02:26:31.367Z,73.07
2018-09-05T02:29:00.851Z,73.80
2018-09-05T02:31:30.639Z,73.62
2018-09-05T02:34:00.632Z,74.18
2018-09-05T02:36:30.137Z,73.53
2018-09-05T02:38:59.566Z,73.36
2018-09-05T02:41:29.111Z,74.09
2018-09-05T02:44:33.970Z,74.88
2018-09-05T02:47:03.484Z,75.62
2018-09-05T02:49:33.226Z,75.18
2018-09-05T02:52:02.830Z,75.41
2018-09-05T02:54:32.655Z,75.67
2018-09-05T02:57:02.009Z,75.78
2018-09-05T02:59:31.594Z,75.31
2018-09-05T03:02:01.019Z,74.17
2018-09-05T03:04:30.579Z,74.68
2018-09-05T03:07:00.172Z,74.82
2018-09-05T03:09:30.949Z,74.23
2018-09-05T03:12:00.766Z,73.38
2018-09-05T03:14:30.294Z,73.53
2018-09-05T03:17:00.391Z,74.16
2018-09-05T03:19:30.024Z,73.29
2018-09-05T03:21:59.678Z,73.45
2018-09-05T03:24:29.266Z,74.00
2018-09-05T03:27:03.715Z,72.79
2018-09-05T03:29:33.516Z,72.48
2018-09-05T03:32:03.399Z,72.22
2018-09-05T03:34:33.346Z,72.81
2018-09-05T03:37:03.467Z,72.42
2018-09-05T03:39:33.092Z,72.35
2018-09-05T03:42:02.712Z,72.55
2018-09-05T03:44:32.396Z,72.85
2018-09-05T03:47:02.092Z,72.10
2018-09-05T03:49:31.619Z,71.43
2018-09-05T03:52:01.229Z,72.03
2018-09-05T03:54:30.656Z,72.00
2018-09-05T03:57:00.100Z,72.09
2018-09-05T03:59:29.794Z,71.63
2018-09-05T04:01:59.132Z,71.14
2018-09-05T04:04:28.638Z,71.28
2018-09-05T04:06:58.064Z,71.99
2018-09-05T04:09:27.495Z,72.32
2018-09-05T04:11:57.337Z,72.17
2018-09-05T04:14:26.697Z,72.15
2018-09-05T04:16:56.132Z,71.61
2018-09-05T04:19:25.536Z,72.69
2018-09-05T04:21:55.386Z,73.61
2018-09-05T04:24:25.928Z,73.80
2018-09-05T04:26:55.337Z,74.23
2018-09-05T04:29:24.731Z,73.29
2018-09-05T04:31:54.193Z,73.48
2018-09-05T04:34:23.578Z,73.78
2018-09-05T04:36:53.044Z,73.71
2018-09-05T04:39:22.671Z,73.66
2018-09-05T04:41:52.429Z,73.36
2018-09-05T04:44:21.907Z,73.16
2018-09-05T04:46:51.281Z,73.66
2018-09-05T04:49:20.879Z,74.07
2018-09-05T04:51:50.271Z,74.02
2018-09-05T04:54:19.929Z,74.11
2018-09-05T04:56:49.363Z,74.29
2018-09-05T04:59:18.729Z,74.52
2018-09-05T05:01:48.163Z,74.47
2018-09-05T05:04:17.842Z,74.55
2018-09-05T05:06:50.426Z,74.67
2018-09-05T05:09:19.843Z,75.46
2018-09-05T05:11:49.267Z,75.35
2018-09-05T05:14:18.629Z,75.39
2018-09-05T05:16:47.963Z,75.96
2018-09-05T05:19:17.299Z,75.81
2018-09-05T05:21:46.689Z,75.99
2018-09-05T05:24:16.017Z,75.61
2018-09-05T05:26:45.532Z,75.04
2018-09-05T05:29:15.072Z,75.97
2018-09-05T05:31:44.783Z,76.15
2018-09-05T05:34:14.257Z,76.59
2018-09-05T05:36:43.653Z,75.98
2018-09-05T05:39:13.032Z,76.02
2018-09-05T05:41:42.398Z,76.09
2018-09-05T05:44:11.715Z,74.89
2018-09-05T05:46:41.206Z,73.56
2018-09-05T05:49:10.519Z,74.04
2018-09-05T05:51:40.140Z,74.34
2018-09-05T05:54:09.471Z,73.71
2018-09-05T05:56:38.954Z,73.85
2018-09-05T05:59:08.541Z,74.07
2018-09-05T06:01:37.881Z,74.20
2018-09-05T06:04:07.205Z,74.15
2018-09-05T06:06:36.620Z,74.09
2018-09-05T06:09:09.491Z,73.22
2018-09-05T06:11:39.127Z,73.76
2018-09-05T06:14:08.481Z,74.83
2018-09-05T06:16:38.116Z,74.93
2018-09-05T06:19:07.579Z,75.47
2018-09-05T06:21:37.335Z,75.62
2018-09-05T06:24:06.962Z,75.34
2018-09-05T06:26:36.392Z,74.69
2018-09-05T06:29:05.745Z,73.52
2018-09-05T06:31:35.251Z,73.22
2018-09-05T06:34:04.945Z,74.55
2018-09-05T06:36:34.591Z,73.89
2018-09-05T06:39:04.450Z,73.39
2018-09-05T06:41:34.170Z,72.74
2018-09-05T06:44:03.698Z,73.50
2018-09-05T06:46:33.213Z,72.41
2018-09-05T06:49:02.910Z,72.18
2018-09-05T06:51:32.464Z,72.07
2018-09-05T06:54:01.955Z,72.06
2018-09-05T06:56:31.848Z,72.07
2018-09-05T06:59:01.313Z,71.63
2018-09-05T07:01:30.714Z,71.16
2018-09-05T07:04:00.199Z,70.49
2018-09-05T07:06:29.671Z,70.93
2018-09-05T07:08:59.180Z,69.56
2018-09-05T07:11:28.747Z,69.56
2018-09-05T07:13:58.524Z,70.18
2018-09-05T07:16:27.927Z,70.01
2018-09-05T07:18:57.812Z,70.22
2018-09-05T07:21:27.474Z,70.61
2018-09-05T07:23:56.851Z,70.08
2018-09-05T07:26:27.054Z,69.50
2018-09-05T07:28:56.520Z,68.39
2018-09-05T07:31:26.141Z,68.22
2018-09-05T07:33:55.691Z,68.37
2018-09-05T07:36:25.112Z,67.25
2018-09-05T07:38:54.642Z,66.89
2018-09-05T07:41:24.860Z,68.28
2018-09-05T07:43:54.368Z,67.45
2018-09-05T07:46:24.251Z,67.59
2018-09-05T07:48:53.824Z,67.73
2018-09-05T07:51:23.506Z,67.57
2018-09-05T07:53:53.073Z,67.94
2018-09-05T07:56:22.490Z,67.06
2018-09-05T07:58:51.826Z,66.98
2018-09-05T08:01:21.204Z,67.28
2018-09-05T08:03:51.199Z,69.72
2018-09-05T08:06:20.627Z,70.34
2018-09-05T08:08:50.057Z,70.04
2018-09-05T08:11:19.435Z,69.92
2018-09-05T08:13:48.757Z,70.41
2018-09-05T08:16:35.459Z,69.79
2018-09-05T08:19:22.361Z,71.02
2018-09-05T08:22:11.488Z,69.60
2018-09-05T08:24:41.598Z,70.08
2018-09-05T08:27:11.122Z,69.82
2018-09-05T08:29:40.594Z,69.03
2018-09-05T08:32:10.166Z,68.67
2018-09-05T08:34:39.678Z,68.12
2018-09-05T08:37:09.180Z,67.29
2018-09-05T08:39:38.383Z,67.37
2018-09-05T08:42:08.013Z,67.35
2018-09-05T08:44:37.405Z,68.57
2018-09-05T08:47:06.730Z,68.53
2018-09-05T08:49:36.232Z,68.88
2018-09-05T08:52:05.593Z,66.70
2018-09-05T08:54:34.996Z,67.17
2018-09-05T08:57:04.557Z,67.50
2018-09-05T08:59:33.886Z,67.53
2018-09-05T09:02:03.402Z,65.45
2018-09-05T09:04:32.924Z,64.43
2018-09-05T09:07:02.351Z,64.26
2018-09-05T09:09:31.686Z,63.27
2018-09-05T09:12:01.099Z,61.89
2018-09-05T09:14:30.426Z,63.27
2018-09-05T09:17:00.264Z,62.18
2018-09-05T09:19:29.756Z,62.51
2018-09-05T09:21:59.227Z,60.33
2018-09-05T09:24:28.630Z,59.06
2018-09-05T09:26:58.291Z,56.17
2018-09-05T09:29:27.813Z,54.73
2018-09-05T09:31:57.178Z,52.23
2018-09-05T09:34:26.588Z,51.87
2018-09-05T09:36:56.046Z,51.26
2018-09-05T09:39:25.691Z,51.17
2018-09-05T09:41:55.166Z,51.02
2018-09-05T09:44:24.488Z,48.07
2018-09-05T09:46:53.926Z,46.16
2018-09-05T09:49:23.441Z,47.72
2018-09-05T09:51:56.954Z,47.12
2018-09-05T09:54:26.380Z,43.46
2018-09-05T09:56:55.846Z,36.15
2018-09-05T09:59:25.292Z,34.89
2018-09-05T10:02:00.071Z,36.87
2018-09-05T10:04:34.628Z,41.39
2018-09-05T10:07:09.734Z,43.82
2018-09-05T10:09:44.177Z,46.06
2018-09-05T10:12:18.669Z,45.78
2018-09-05T10:14:53.568Z,45.72
2018-09-05T10:17:28.840Z,46.14
2018-09-05T10:19:59.560Z,47.49
2018-09-05T10:22:30.120Z,47.45
2018-09-05T10:24:59.608Z,45.34
2018-09-05T10:27:29.972Z,42.13
2018-09-05T10:29:59.499Z,41.81
2018-09-05T10:32:28.909Z,36.94
2018-09-05T10:34:58.347Z,35.53
2018-09-05T10:37:27.918Z,31.42
2018-09-05T10:39:57.393Z,32.76
2018-09-05T10:42:26.807Z,28.88
2018-09-05T10:44:57.068Z,28.19
2018-09-05T10:47:26.615Z,28.43
2018-09-05T10:49:56.166Z,25.81
2018-09-05T10:52:25.564Z,26.13
2018-09-05T10:54:54.964Z,31.06
2018-09-05T10:57:24.343Z,32.01
2018-09-05T10:59:56.696Z,31.01
2018-09-05T11:02:26.116Z,28.49
2018-09-05T11:04:56.238Z,26.17
2018-09-05T11:07:25.679Z,26.60
2018-09-05T11:09:55.136Z,28.84
2018-09-05T11:12:24.717Z,28.85
2018-09-05T11:14:54.193Z,25.89
2018-09-05T11:17:24.563Z,25.90
2018-09-05T11:19:54.269Z,23.64
2018-09-05T11:22:23.818Z,24.88
2018-09-05T11:24:53.387Z,28.66
2018-09-05T11:27:23.928Z,27.25
2018-09-05T11:29:53.328Z,30.27
2018-09-05T11:32:22.714Z,32.38
2018-09-05T11:34:52.111Z,31.82
2018-09-05T11:37:21.615Z,31.86
2018-09-05T11:39:51.037Z,32.13
2018-09-05T11:42:20.547Z,32.49
2018-09-05T11:44:49.934Z,33.00
2018-09-05T11:47:19.274Z,30.98
2018-09-05T11:49:49.116Z,26.21
2018-09-05T11:52:18.463Z,25.96
2018-09-05T11:54:47.861Z,24.37
2018-09-05T11:57:17.397Z,23.12
2018-09-05T11:59:46.894Z,22.48
2018-09-05T12:02:16.388Z,25.17
2018-09-05T12:04:45.821Z,24.62
2018-09-05T12:07:15.214Z,25.11
2018-09-05T12:09:44.680Z,26.36
2018-09-05T12:12:14.946Z,28.58
2018-09-05T12:14:44.447Z,31.17
2018-09-05T12:17:13.830Z,33.89
2018-09-05T12:19:43.282Z,35.71
2018-09-05T12:22:12.776Z,36.54
2018-09-05T12:24:42.176Z,37.20
2018-09-05T12:27:11.837Z,36.93
2018-09-05T12:29:41.332Z,36.68
2018-09-05T12:32:10.790Z,36.25
2018-09-05T12:34:40.901Z,35.25
2018-09-05T12:37:10.273Z,35.97
2018-09-05T12:39:39.615Z,36.37
2018-09-05T12:42:09.175Z,36.86
2018-09-05T12:44:38.741Z,35.27
2018-09-05T12:47:08.102Z,32.12
2018-09-05T12:49:37.599Z,28.15
2018-09-05T12:52:07.031Z,26.23
2018-09-05T12:54:36.609Z,24.81
2018-09-05T12:57:06.304Z,24.05
2018-09-05T12:59:35.814Z,26.30
2018-09-05T13:02:05.440Z,29.57
2018-09-05T13:04:35.049Z,29.34
2018-09-05T13:07:04.609Z,28.44
2018-09-05T13:09:34.230Z,29.12
2018-09-05T13:12:03.748Z,31.63
2018-09-05T13:14:33.135Z,34.68
2018-09-05T13:17:02.555Z,34.86
2018-09-05T13:19:32.551Z,33.32
2018-09-05T13:22:01.957Z,29.82
2018-09-05T13:24:31.334Z,27.33
2018-09-05T13:27:00.941Z,26.27
2018-09-05T13:29:30.359Z,28.00
2018-09-05T13:32:00.172Z,27.01
2018-09-05T13:34:29.855Z,27.82
2018-09-05T13:36:59.301Z,28.58
2018-09-05T13:39:28.620Z,26.57
2018-09-05T13:41:58.136Z,25.75
2018-09-05T13:44:27.633Z,25.16
2018-09-05T13:46:57.070Z,25.62
2018-09-05T13:49:26.475Z,26.54
2018-09-05T13:52:01.224Z,27.61
2018-09-05T13:54:30.738Z,29.36
2018-09-05T13:57:00.568Z,30.78
2018-09-05T13:59:30.048Z,30.60
2018-09-05T14:02:00.112Z,31.07
2018-09-05T14:04:29.661Z,30.55
2018-09-05T14:06:59.055Z,30.39
2018-09-05T14:09:29.137Z,30.11
2018-09-05T14:11:58.510Z,29.30
2018-09-05T14:14:28.068Z,29.33
2018-09-05T14:16:57.673Z,29.90
2018-09-05T14:19:27.107Z,32.15
2018-09-05T14:21:56.635Z,32.65
2018-09-05T14:24:26.543Z,33.81
2018-09-05T14:26:56.039Z,34.43
2018-09-05T14:29:25.460Z,35.30
2018-09-05T14:31:54.912Z,35.90
2018-09-05T14:34:24.324Z,36.23
2018-09-05T14:36:53.792Z,34.88
2018-09-05T14:39:23.309Z,34.02
2018-09-05T14:41:52.722Z,33.80
2018-09-05T14:44:22.158Z,34.01
2018-09-05T14:46:51.770Z,33.34
2018-09-05T14:49:21.135Z,32.35
2018-09-05T14:51:51.417Z,32.75
2018-09-05T14:54:20.905Z,33.71
2018-09-05T14:56:50.250Z,33.74
2018-09-05T14:59:19.629Z,33.69
2018-09-05T15:01:49.143Z,34.43
2018-09-05T15:04:18.612Z,34.43
2018-09-05T15:06:48.128Z,35.87
2018-09-05T15:09:18.252Z,35.78
2018-09-05T15:11:47.645Z,35.33
2018-09-05T15:14:17.015Z,35.64
2018-09-05T15:16:46.399Z,35.28
2018-09-05T15:19:15.879Z,35.56
2018-09-05T15:21:45.281Z,35.54
2018-09-05T15:24:14.655Z,36.53
2018-09-05T15:26:44.060Z,35.35
2018-09-05T15:29:13.458Z,35.52
2018-09-05T15:31:43.039Z,36.14
2018-09-05T15:34:12.505Z,36.58
2018-09-05T15:36:42.026Z,36.56
2018-09-05T15:39:12.107Z,36.83
2018-09-05T15:41:41.498Z,37.10
2018-09-05T15:44:10.841Z,37.01
2018-09-05T15:46:40.286Z,36.50
2018-09-05T15:49:09.741Z,37.21
2018-09-05T15:51:39.276Z,37.03
2018-09-05T15:54:08.808Z,37.83
2018-09-05T15:56:38.261Z,37.33
2018-09-05T15:59:07.574Z,38.14
2018-09-05T16:01:36.937Z,38.97
2018-09-05T16:04:06.430Z,38.17
2018-09-05T16:06:36.713Z,37.62
2018-09-05T16:09:08.987Z,38.53
2018-09-05T16:11:38.375Z,38.38
2018-09-05T16:14:07.791Z,37.64
2018-09-05T16:16:37.772Z,37.84
2018-09-05T16:19:07.207Z,37.84
2018-09-05T16:21:37.096Z,38.24
2018-09-05T16:24:06.755Z,37.70
2018-09-05T16:26:36.134Z,38.35
2018-09-05T16:29:05.699Z,37.75
2018-09-05T16:31:35.440Z,37.88
2018-09-05T16:34:04.879Z,38.81
2018-09-05T16:36:34.244Z,39.00
2018-09-05T16:39:03.827Z,39.45
2018-09-05T16:41:33.362Z,38.54
2018-09-05T16:44:02.785Z,39.44
2018-09-05T16:46:32.272Z,39.32
2018-09-05T16:49:01.682Z,39.21
2018-09-05T16:51:31.166Z,39.44
2018-09-05T16:54:00.858Z,39.04
2018-09-05T16:56:30.361Z,39.28
2018-09-05T16:58:59.848Z,39.18
2018-09-05T17:01:29.256Z,39.74
2018-09-05T17:03:58.621Z,39.49
2018-09-05T17:06:28.080Z,39.54
2018-09-05T17:08:57.683Z,40.00
2018-09-05T17:11:27.243Z,41.02
2018-09-05T17:13:56.678Z,39.98
2018-09-05T17:16:26.103Z,40.18
2018-09-05T17:18:55.483Z,40.67
2018-09-05T17:21:24.885Z,39.90
2018-09-05T17:23:54.801Z,40.43
2018-09-05T17:26:24.408Z,41.24
2018-09-05T17:28:53.991Z,40.84
2018-09-05T17:31:23.476Z,41.84
2018-09-05T17:33:52.820Z,41.59
2018-09-05T17:36:22.354Z,41.57
2018-09-05T17:38:51.924Z,42.09
2018-09-05T17:41:21.563Z,42.03
2018-09-05T17:43:51.014Z,42.18
2018-09-05T17:46:20.784Z,43.29
2018-09-05T17:48:50.355Z,43.04
2018-09-05T17:51:19.974Z,42.98
2018-09-05T17:53:49.450Z,43.97
2018-09-05T17:56:18.941Z,44.21
2018-09-05T17:58:48.466Z,44.17
2018-09-05T18:01:20.417Z,43.97
2018-09-05T18:03:49.912Z,43.92
2018-09-05T18:06:20.416Z,45.04
2018-09-05T18:08:50.208Z,45.86
2018-09-05T18:11:19.887Z,45.23
2018-09-05T18:13:49.405Z,45.02
2018-09-05T18:16:19.045Z,45.57
2018-09-05T18:18:48.454Z,47.00
2018-09-05T18:21:17.886Z,47.13
2018-09-05T18:23:47.910Z,47.11
2018-09-05T18:26:17.475Z,48.14
2018-09-05T18:28:46.891Z,48.90
2018-09-05T18:31:16.680Z,50.50
2018-09-05T18:33:46.160Z,50.59
2018-09-05T18:36:15.524Z,52.08
2018-09-05T18:38:45.136Z,51.94
2018-09-05T18:41:14.864Z,53.19
2018-09-05T18:43:44.454Z,54.63
2018-09-05T18:46:20.073Z,54.05
2018-09-05T18:48:49.431Z,54.93
2018-09-05T18:51:19.449Z,54.78
2018-09-05T18:53:49.054Z,55.08
2018-09-05T18:56:18.600Z,55.39
2018-09-05T18:58:48.120Z,55.28
2018-09-05T19:01:17.462Z,55.17
2018-09-05T19:03:46.902Z,56.46
2018-09-05T19:06:16.533Z,56.92
2018-09-05T19:08:46.048Z,56.48
2018-09-05T19:11:15.552Z,57.49
2018-09-05T19:13:45.402Z,56.84
2018-09-05T19:16:14.934Z,56.31
2018-09-05T19:18:44.485Z,58.09
2018-09-05T19:21:14.639Z,57.75
2018-09-05T19:23:44.145Z,57.94
2018-09-05T19:26:13.677Z,58.02
2018-09-05T19:28:43.204Z,58.34
2018-09-05T19:31:12.798Z,58.23
2018-09-05T19:33:42.427Z,58.25
2018-09-05T19:36:12.051Z,58.37
2018-09-05T19:38:41.530Z,59.32
2018-09-05T19:41:11.160Z,58.94
2018-09-05T19:43:40.599Z,59.86
2018-09-05T19:46:10.677Z,59.25
2018-09-05T19:48:40.094Z,59.66
2018-09-05T19:51:09.664Z,59.45
2018-09-05T19:53:39.113Z,60.11
2018-09-05T19:56:08.752Z,60.55
2018-09-05T19:58:38.641Z,60.13
2018-09-05T20:01:08.312Z,60.47
2018-09-05T20:03:37.918Z,60.85
2018-09-05T20:06:07.668Z,60.75
2018-09-05T20:08:37.257Z,61.65
2018-09-05T20:11:06.847Z,60.86
2018-09-05T20:13:36.683Z,61.47
2018-09-05T20:16:06.808Z,61.24
2018-09-05T20:18:36.357Z,61.33
2018-09-05T20:21:06.593Z,61.91
2018-09-05T20:23:36.330Z,61.73
2018-09-05T20:26:06.299Z,61.17
2018-09-05T20:28:35.998Z,61.62
2018-09-05T20:31:05.647Z,62.24
2018-09-05T20:33:35.084Z,61.93
2018-09-05T20:36:04.454Z,63.04
2018-09-05T20:38:33.908Z,63.29
2018-09-05T20:41:03.283Z,63.31
2018-09-05T20:43:33.134Z,63.27
2018-09-05T20:46:02.601Z,62.97
2018-09-05T20:48:32.199Z,62.83
2018-09-05T20:51:01.599Z,62.77
2018-09-05T20:53:31.092Z,63.72
2018-09-05T20:56:00.629Z,63.86
2018-09-05T20:58:30.031Z,64.11
2018-09-05T21:00:59.651Z,63.76
2018-09-05T21:03:29.271Z,64.51
2018-09-05T21:05:59.343Z,63.62
2018-09-05T21:08:29.079Z,64.37
2018-09-05T21:10:58.776Z,63.77
2018-09-05T21:13:28.582Z,63.63
2018-09-05T21:15:58.009Z,63.85
2018-09-05T21:18:27.560Z,63.79
2018-09-05T21:20:59.428Z,63.40
2018-09-05T21:23:31.272Z,64.01
2018-09-05T21:26:01.089Z,63.66
2018-09-05T21:28:31.037Z,63.60
2018-09-05T21:31:00.674Z,64.07
2018-09-05T21:33:30.392Z,64.32
2018-09-05T21:35:59.866Z,63.30
2018-09-05T21:38:29.347Z,63.78
2018-09-05T21:40:58.764Z,62.76
2018-09-05T21:43:28.384Z,61.54
2018-09-05T21:45:58.084Z,62.60
2018-09-05T21:48:28.010Z,62.16
2018-09-05T21:50:57.495Z,61.83
2018-09-05T21:53:26.916Z,61.96
2018-09-05T21:55:56.816Z,61.42
2018-09-05T21:58:26.352Z,61.95
2018-09-05T22:00:56.072Z,61.56
2018-09-05T22:03:26.465Z,61.64
2018-09-05T22:05:56.107Z,61.61
2018-09-05T22:08:25.754Z,60.91
2018-09-05T22:10:55.990Z,61.34
2018-09-05T22:13:25.518Z,62.08
2018-09-05T22:15:54.938Z,62.26
2018-09-05T22:18:24.336Z,62.42
2018-09-05T22:20:53.850Z,61.77
2018-09-05T22:23:23.331Z,61.60
2018-09-05T22:25:52.753Z,61.67
2018-09-05T22:28:22.134Z,62.11
2018-09-05T22:30:53.436Z,62.35
2018-09-05T22:33:23.181Z,62.05
2018-09-05T22:35:52.651Z,62.30
2018-09-05T22:38:22.272Z,61.65
2018-09-05T22:40:52.798Z,61.71
2018-09-05T22:43:39.200Z,62.17
2018-09-05T22:46:25.741Z,63.15
2018-09-05T22:51:22.197Z,62.87
2018-09-05T22:54:21.408Z,63.58
2018-09-05T22:57:36.554Z,63.43
2018-09-05T23:02:35.567Z,63.13
2018-09-05T23:08:43.822Z,64.08
2018-09-05T23:12:04.657Z,65.12
2018-09-05T23:14:57.371Z,64.28
2018-09-05T23:18:51.779Z,63.85
2018-09-05T23:21:27.840Z,64.64
2018-09-05T23:24:04.324Z,64.46
2018-09-05T23:26:33.844Z,64.40
2018-09-05T23:29:03.348Z,64.05
2018-09-05T23:31:32.853Z,63.47
2018-09-05T23:34:02.789Z,63.28
2018-09-05T23:36:32.147Z,64.06
2018-09-05T23:39:01.527Z,63.89
2018-09-05T23:41:31.051Z,64.45
2018-09-05T23:44:00.819Z,64.47
2018-09-05T23:46:30.378Z,64.56
2018-09-05T23:48:59.776Z,63.46
2018-09-05T23:51:29.236Z,63.76
2018-09-05T23:53:58.703Z,63.50
2018-09-05T23:56:28.415Z,63.90
2018-09-05T23:58:57.896Z,63.85
