createdAt,value
2018-04-22T00:01:13.627Z,78.80
2018-04-22T00:03:41.246Z,78.80
2018-04-22T00:06:08.851Z,78.50
2018-04-22T00:08:36.445Z,78.90
2018-04-22T00:11:04.832Z,79.00
2018-04-22T00:13:32.437Z,79.00
2018-04-22T00:16:00.037Z,79.10
2018-04-22T00:18:27.641Z,79.30
2018-04-22T00:20:55.271Z,79.30
2018-04-22T00:23:22.887Z,79.60
2018-04-22T00:25:50.554Z,79.50
2018-04-22T00:28:18.615Z,79.70
2018-04-22T00:30:46.226Z,79.90
2018-04-22T00:33:13.823Z,79.80
2018-04-22T00:35:41.417Z,79.90
2018-04-22T00:38:09.034Z,79.80
2018-04-22T00:40:36.642Z,79.90
2018-04-22T00:43:05.023Z,80.20
2018-04-22T00:45:32.635Z,80.20
2018-04-22T00:48:00.233Z,80.60
2018-04-22T00:50:27.807Z,80.40
2018-04-22T00:52:56.170Z,80.40
2018-04-22T00:55:23.776Z,80.30
2018-04-22T00:57:51.409Z,80.70
2018-04-22T01:00:19.039Z,80.80
2018-04-22T01:02:46.624Z,80.60
2018-04-22T01:05:15.143Z,80.70
2018-04-22T01:07:43.517Z,80.90
2018-04-22T01:10:11.875Z,81.40
2018-04-22T01:12:39.483Z,80.90
2018-04-22T01:15:07.073Z,80.90
2018-04-22T01:17:34.661Z,80.70
2018-04-22T01:20:02.334Z,81.10
2018-04-22T01:22:30.736Z,81.00
2018-04-22T01:24:59.084Z,81.80
2018-04-22T01:27:26.707Z,81.00
2018-04-22T01:29:55.071Z,81.40
2018-04-22T01:32:22.681Z,81.20
2018-04-22T01:34:50.289Z,81.30
2018-04-22T01:37:17.879Z,81.30
2018-04-22T01:39:46.271Z,81.30
2018-04-22T01:42:13.861Z,81.30
2018-04-22T01:44:41.507Z,81.60
2018-04-22T01:47:09.887Z,81.80
2018-04-22T01:49:38.230Z,82.00
2018-04-22T01:52:05.831Z,81.90
2018-04-22T01:54:34.187Z,82.30
2018-04-22T01:57:01.787Z,82.20
2018-04-22T01:59:29.403Z,82.20
2018-04-22T02:01:57.743Z,81.80
2018-04-22T02:04:25.367Z,81.60
2018-04-22T02:06:52.967Z,82.00
2018-04-22T02:09:21.321Z,81.50
2018-04-22T02:11:48.934Z,81.50
2018-04-22T02:14:16.541Z,81.80
2018-04-22T02:16:44.945Z,82.00
2018-04-22T02:19:13.321Z,82.10
2018-04-22T02:21:40.934Z,82.10
2018-04-22T02:24:08.536Z,81.90
2018-04-22T02:26:36.129Z,82.00
2018-04-22T02:29:04.483Z,82.20
2018-04-22T02:31:32.124Z,82.20
2018-04-22T02:33:59.713Z,82.40
2018-04-22T02:36:27.303Z,82.50
2018-04-22T02:38:55.653Z,82.70
2018-04-22T02:41:23.243Z,82.70
2018-04-22T02:43:50.829Z,82.70
2018-04-22T02:46:19.199Z,83.00
2018-04-22T02:48:46.811Z,82.90
2018-04-22T02:51:14.440Z,82.90
2018-04-22T02:53:42.824Z,83.40
2018-04-22T02:56:11.550Z,83.80
2018-04-22T02:58:39.156Z,83.80
2018-04-22T03:01:07.590Z,83.80
2018-04-22T03:03:35.186Z,83.80
2018-04-22T03:06:02.786Z,84.00
2018-04-22T03:08:31.146Z,84.10
2018-04-22T03:10:58.743Z,84.10
2018-04-22T03:13:27.111Z,84.30
2018-04-22T03:15:55.493Z,84.50
2018-04-22T03:18:23.075Z,84.50
2018-04-22T03:20:51.440Z,84.70
2018-04-22T03:23:19.809Z,85.10
2018-04-22T03:25:47.406Z,85.10
2018-04-22T03:28:15.018Z,84.90
2018-04-22T03:30:42.615Z,85.20
2018-04-22T03:33:10.214Z,85.60
2018-04-22T03:35:37.810Z,85.40
2018-04-22T03:38:05.410Z,85.80
2018-04-22T03:40:33.791Z,86.10
2018-04-22T03:43:01.405Z,86.00
2018-04-22T03:45:29.000Z,85.70
2018-04-22T03:47:56.611Z,86.00
2018-04-22T03:50:24.202Z,86.10
2018-04-22T03:52:51.854Z,85.90
2018-04-22T03:55:19.462Z,86.10
2018-04-22T03:57:47.013Z,86.30
2018-04-22T04:00:14.595Z,86.50
2018-04-22T04:02:42.225Z,86.80
2018-04-22T04:05:09.843Z,86.90
2018-04-22T04:07:38.382Z,87.10
2018-04-22T04:10:05.988Z,87.20
2018-04-22T04:12:34.282Z,87.50
2018-04-22T04:15:01.896Z,87.60
2018-04-22T04:17:29.545Z,88.50
2018-04-22T04:20:08.865Z,88.00
2018-04-22T04:22:44.167Z,88.30
2018-04-22T04:25:32.380Z,88.50
2018-04-22T04:27:59.956Z,88.80
2018-04-22T04:30:27.530Z,88.60
2018-04-22T04:32:55.122Z,88.60
2018-04-22T04:35:22.716Z,88.60
2018-04-22T04:37:50.300Z,88.80
2018-04-22T04:40:18.483Z,88.90
2018-04-22T04:42:46.062Z,89.70
2018-04-22T04:45:14.539Z,89.60
2018-04-22T04:47:42.144Z,90.00
2018-04-22T04:50:10.499Z,89.90
2018-04-22T04:52:38.100Z,89.90
2018-04-22T04:55:05.725Z,90.10
2018-04-22T04:57:33.318Z,90.00
2018-04-22T05:00:01.730Z,90.00
2018-04-22T05:02:29.302Z,90.00
2018-04-22T05:04:56.932Z,90.20
2018-04-22T05:07:24.536Z,90.30
2018-04-22T05:09:52.113Z,90.10
2018-04-22T05:12:19.721Z,90.00
2018-04-22T05:14:47.313Z,90.00
2018-04-22T05:17:15.658Z,90.10
2018-04-22T05:19:43.248Z,90.10
2018-04-22T05:22:11.624Z,90.20
2018-04-22T05:24:39.239Z,90.20
2018-04-22T05:27:06.821Z,90.70
2018-04-22T05:29:34.403Z,90.30
2018-04-22T05:32:01.999Z,90.30
2018-04-22T05:34:30.347Z,90.20
2018-04-22T05:36:57.943Z,90.10
2018-04-22T05:39:26.258Z,90.20
2018-04-22T05:41:53.854Z,90.20
2018-04-22T05:44:21.480Z,90.10
2018-04-22T05:46:49.078Z,89.80
2018-04-22T05:49:16.696Z,90.00
2018-04-22T05:51:44.388Z,89.60
2018-04-22T05:54:12.010Z,89.80
2018-04-22T05:56:40.344Z,89.70
2018-04-22T05:59:07.953Z,89.70
2018-04-22T06:01:35.547Z,88.90
2018-04-22T06:04:03.154Z,88.80
2018-04-22T06:06:31.812Z,89.30
2018-04-22T06:08:59.405Z,89.40
2018-04-22T06:11:27.027Z,89.40
2018-04-22T06:13:54.609Z,90.10
2018-04-22T06:16:22.205Z,89.80
2018-04-22T06:18:50.027Z,90.00
2018-04-22T06:21:18.385Z,89.80
2018-04-22T06:23:46.051Z,89.90
2018-04-22T06:26:13.702Z,89.90
2018-04-22T06:28:41.289Z,90.00
2018-04-22T06:31:08.888Z,89.50
2018-04-22T06:33:37.262Z,89.40
2018-04-22T06:36:05.608Z,89.90
2018-04-22T06:38:33.241Z,89.90
2018-04-22T06:41:00.863Z,89.70
2018-04-22T06:43:29.235Z,89.30
2018-04-22T06:45:56.820Z,89.30
2018-04-22T06:48:24.477Z,89.30
2018-04-22T06:50:52.859Z,90.10
2018-04-22T06:53:21.292Z,89.40
2018-04-22T06:55:48.871Z,89.20
2018-04-22T06:58:16.520Z,89.40
2018-04-22T07:00:44.101Z,89.40
2018-04-22T07:03:11.755Z,89.40
2018-04-22T07:05:39.360Z,89.40
2018-04-22T07:08:07.009Z,89.20
2018-04-22T07:10:34.650Z,89.30
2018-04-22T07:13:03.119Z,88.90
2018-04-22T07:15:30.772Z,89.30
2018-04-22T07:17:58.352Z,88.60
2018-04-22T07:20:25.958Z,88.90
2018-04-22T07:22:53.602Z,88.80
2018-04-22T07:25:21.241Z,88.70
2018-04-22T07:27:51.733Z,88.90
2018-04-22T07:30:19.337Z,89.20
2018-04-22T07:32:46.929Z,88.70
2018-04-22T07:35:14.556Z,89.00
2018-04-22T07:37:42.919Z,88.60
2018-04-22T07:40:10.512Z,88.60
2018-04-22T07:42:38.189Z,89.20
2018-04-22T07:45:05.815Z,89.30
2018-04-22T07:47:34.208Z,89.20
2018-04-22T07:50:02.570Z,88.90
2018-04-22T07:52:30.167Z,89.50
2018-04-22T07:54:57.776Z,89.30
2018-04-22T07:57:26.263Z,89.30
2018-04-22T07:59:53.883Z,88.60
2018-04-22T08:02:21.542Z,89.60
2018-04-22T08:04:49.926Z,89.20
2018-04-22T08:07:18.292Z,89.40
2018-04-22T08:09:45.938Z,89.30
2018-04-22T08:12:13.579Z,88.90
2018-04-22T08:14:41.196Z,88.90
2018-04-22T08:17:09.562Z,89.00
2018-04-22T08:19:37.225Z,89.00
2018-04-22T08:22:04.859Z,88.10
2018-04-22T08:24:32.488Z,88.00
2018-04-22T08:27:00.869Z,87.80
2018-04-22T08:29:29.219Z,86.90
2018-04-22T08:31:56.837Z,86.80
2018-04-22T08:34:24.450Z,87.60
2018-04-22T08:36:52.950Z,86.70
2018-04-22T08:39:20.542Z,86.00
2018-04-22T08:41:48.946Z,86.60
2018-04-22T08:44:16.543Z,86.60
2018-04-22T08:46:45.951Z,86.20
2018-04-22T08:49:13.568Z,85.80
2018-04-22T08:51:41.679Z,86.70
2018-04-22T08:54:09.268Z,84.10
2018-04-22T08:56:36.963Z,84.30
2018-04-22T08:59:05.316Z,82.50
2018-04-22T09:01:32.921Z,82.50
2018-04-22T09:04:01.287Z,83.10
2018-04-22T09:06:28.855Z,83.20
2018-04-22T09:08:57.231Z,82.60
2018-04-22T09:11:25.601Z,80.00
2018-04-22T09:13:53.208Z,80.00
2018-04-22T09:16:21.353Z,80.60
2018-04-22T09:18:49.734Z,80.20
2018-04-22T09:21:17.319Z,80.30
2018-04-22T09:23:45.681Z,76.90
2018-04-22T09:26:13.358Z,76.60
2018-04-22T09:28:41.001Z,76.50
2018-04-22T09:31:08.582Z,77.00
2018-04-22T09:33:36.186Z,77.70
2018-04-22T09:36:03.847Z,76.20
2018-04-22T09:38:31.493Z,76.00
2018-04-22T09:40:59.883Z,76.20
2018-04-22T09:43:28.240Z,76.40
2018-04-22T09:45:55.853Z,76.40
2018-04-22T09:48:23.469Z,77.60
2018-04-22T09:50:51.097Z,77.00
2018-04-22T09:53:18.686Z,74.90
2018-04-22T09:55:46.343Z,75.70
2018-04-22T09:58:13.932Z,74.50
2018-04-22T10:00:42.407Z,72.30
2018-04-22T10:03:10.938Z,73.50
2018-04-22T10:05:44.119Z,71.50
2018-04-22T10:08:12.537Z,69.30
2018-04-22T10:10:40.187Z,70.00
2018-04-22T10:13:07.771Z,69.30
2018-04-22T10:15:35.693Z,69.40
2018-04-22T10:18:04.128Z,69.20
2018-04-22T10:20:31.727Z,69.10
2018-04-22T10:22:59.330Z,70.50
2018-04-22T10:25:26.958Z,70.40
2018-04-22T10:27:54.563Z,68.90
2018-04-22T10:30:22.200Z,67.80
2018-04-22T10:32:49.800Z,64.60
2018-04-22T10:35:17.445Z,64.70
2018-04-22T10:37:45.791Z,65.50
2018-04-22T10:40:13.398Z,65.40
2018-04-22T10:42:41.739Z,63.10
2018-04-22T10:45:09.338Z,63.00
2018-04-22T10:47:37.711Z,61.60
2018-04-22T10:50:05.355Z,61.50
2018-04-22T10:52:32.932Z,60.50
2018-04-22T10:55:00.525Z,60.00
2018-04-22T10:57:28.142Z,59.30
2018-04-22T10:59:55.748Z,60.00
2018-04-22T11:02:24.098Z,59.00
2018-04-22T11:04:51.832Z,58.90
2018-04-22T11:07:20.210Z,59.20
2018-04-22T11:09:47.833Z,59.10
2018-04-22T11:12:16.191Z,58.30
2018-04-22T11:14:43.777Z,58.30
2018-04-22T11:17:12.162Z,56.20
2018-04-22T11:19:39.746Z,56.20
2018-04-22T11:22:07.413Z,58.60
2018-04-22T11:24:35.020Z,56.40
2018-04-22T11:27:02.612Z,56.30
2018-04-22T11:29:30.237Z,55.20
2018-04-22T11:31:57.809Z,55.30
2018-04-22T11:34:26.046Z,55.90
2018-04-22T11:36:53.665Z,55.00
2018-04-22T11:39:21.261Z,56.00
2018-04-22T11:41:48.847Z,54.40
2018-04-22T11:44:17.217Z,53.90
2018-04-22T11:46:45.573Z,54.50
2018-04-22T11:49:13.177Z,54.50
2018-04-22T11:51:41.554Z,54.70
2018-04-22T11:54:09.917Z,51.60
2018-04-22T11:56:37.506Z,51.60
2018-04-22T11:59:05.870Z,55.00
2018-04-22T12:01:33.452Z,54.80
2018-04-22T12:04:02.088Z,53.10
2018-04-22T12:06:29.679Z,53.10
2018-04-22T12:08:57.292Z,52.70
2018-04-22T12:11:24.874Z,52.10
2018-04-22T12:13:52.454Z,52.50
2018-04-22T12:16:20.167Z,53.10
2018-04-22T12:18:47.813Z,52.70
2018-04-22T12:21:16.166Z,51.30
2018-04-22T12:23:43.757Z,51.20
2018-04-22T12:26:11.395Z,51.80
2018-04-22T12:28:39.190Z,53.10
2018-04-22T12:31:06.828Z,51.50
2018-04-22T12:33:35.379Z,53.20
2018-04-22T12:36:03.072Z,53.70
2018-04-22T12:38:30.697Z,53.40
2018-04-22T12:41:01.000Z,53.10
2018-04-22T12:43:29.384Z,50.90
2018-04-22T12:45:57.031Z,50.90
2018-04-22T12:48:26.448Z,50.10
2018-04-22T12:50:54.186Z,49.50
2018-04-22T12:53:21.793Z,50.10
2018-04-22T12:55:50.443Z,50.00
2018-04-22T12:58:18.076Z,50.80
2018-04-22T13:00:45.664Z,50.60
2018-04-22T13:03:13.273Z,51.70
2018-04-22T13:05:40.946Z,51.40
2018-04-22T13:08:08.551Z,51.20
2018-04-22T13:10:36.152Z,51.40
2018-04-22T13:13:03.769Z,50.80
2018-04-22T13:15:31.385Z,50.80
2018-04-22T13:17:58.962Z,51.80
2018-04-22T13:20:27.361Z,52.20
2018-04-22T13:22:54.967Z,52.20
2018-04-22T13:25:22.574Z,52.00
2018-04-22T13:27:50.179Z,52.70
2018-04-22T13:30:17.794Z,53.00
2018-04-22T13:32:45.413Z,52.90
2018-04-22T13:35:13.001Z,53.70
2018-04-22T13:37:40.565Z,54.00
2018-04-22T13:40:08.166Z,52.90
2018-04-22T13:42:35.753Z,51.40
2018-04-22T13:45:04.188Z,50.70
2018-04-22T13:47:32.093Z,50.60
2018-04-22T13:49:59.713Z,51.50
2018-04-22T13:52:27.310Z,51.20
2018-04-22T13:54:54.903Z,51.10
2018-04-22T13:57:23.262Z,50.30
2018-04-22T13:59:50.939Z,50.20
2018-04-22T14:02:18.572Z,51.10
2018-04-22T14:04:46.150Z,51.80
2018-04-22T14:07:13.772Z,50.40
2018-04-22T14:09:41.411Z,50.40
2018-04-22T14:12:09.086Z,49.70
2018-04-22T14:14:37.451Z,50.30
2018-04-22T14:17:05.014Z,50.20
2018-04-22T14:19:32.611Z,49.90
2018-04-22T14:22:00.344Z,50.50
2018-04-22T14:24:27.961Z,50.30
2018-04-22T14:26:55.576Z,49.50
2018-04-22T14:29:23.190Z,49.00
2018-04-22T14:31:50.775Z,48.90
2018-04-22T14:34:18.455Z,47.60
2018-04-22T14:36:46.047Z,47.80
2018-04-22T14:39:15.183Z,47.30
2018-04-22T14:41:42.768Z,47.20
2018-04-22T14:44:22.854Z,47.40
2018-04-22T14:46:51.221Z,49.00
2018-04-22T14:49:18.787Z,48.50
2018-04-22T14:51:46.364Z,47.60
2018-04-22T14:54:14.729Z,47.30
2018-04-22T14:56:42.359Z,47.20
2018-04-22T14:59:09.985Z,46.60
2018-04-22T15:01:38.364Z,47.30
2018-04-22T15:04:06.725Z,45.20
2018-04-22T15:06:34.357Z,45.10
2018-04-22T15:09:01.982Z,45.60
2018-04-22T15:11:29.564Z,45.70
2018-04-22T15:13:57.905Z,46.40
2018-04-22T15:16:25.505Z,46.30
2018-04-22T15:18:53.854Z,48.00
2018-04-22T15:21:21.467Z,48.00
2018-04-22T15:23:49.053Z,48.90
2018-04-22T15:26:16.701Z,49.00
2018-04-22T15:28:44.291Z,49.60
2018-04-22T15:31:11.903Z,49.50
2018-04-22T15:33:39.538Z,50.10
2018-04-22T15:36:07.141Z,49.70
2018-04-22T15:38:35.525Z,50.00
2018-04-22T15:41:04.474Z,49.50
2018-04-22T15:43:32.066Z,49.50
2018-04-22T15:45:59.668Z,50.60
2018-04-22T15:48:27.280Z,50.10
2018-04-22T15:50:54.880Z,51.20
2018-04-22T15:53:23.845Z,54.40
2018-04-22T15:55:51.802Z,59.10
2018-04-22T15:58:19.430Z,65.00
2018-04-22T16:00:48.029Z,67.20
2018-04-22T16:03:16.618Z,69.90
2018-04-22T16:05:44.225Z,85.80
2018-04-22T16:08:11.856Z,81.10
2018-04-22T16:10:39.532Z,90.10
2018-04-22T16:13:07.117Z,94.30
2018-04-22T16:15:34.692Z,97.00
2018-04-22T16:18:02.305Z,98.80
2018-04-22T16:20:29.921Z,99.90
2018-04-22T16:22:57.511Z,99.90
2018-04-22T16:25:25.113Z,99.90
2018-04-22T16:27:54.170Z,99.90
2018-04-22T16:30:22.520Z,99.90
2018-04-22T16:32:50.100Z,99.90
2018-04-22T16:35:17.685Z,99.90
2018-04-22T16:37:46.040Z,99.90
2018-04-22T16:40:13.642Z,99.90
2018-04-22T16:42:41.232Z,99.90
2018-04-22T16:45:11.197Z,99.90
2018-04-22T16:47:39.671Z,99.90
2018-04-22T16:50:08.077Z,99.90
2018-04-22T16:52:35.693Z,99.90
2018-04-22T16:55:03.323Z,99.90
2018-04-22T16:57:31.671Z,99.90
2018-04-22T16:59:59.253Z,99.90
2018-04-22T17:02:26.844Z,99.90
2018-04-22T17:04:55.187Z,99.90
2018-04-22T17:07:22.764Z,99.90
2018-04-22T17:09:50.352Z,99.90
2018-04-22T17:12:18.710Z,99.90
2018-04-22T17:14:46.274Z,99.90
2018-04-22T17:17:13.878Z,99.90
2018-04-22T17:19:41.496Z,99.90
2018-04-22T17:22:09.161Z,99.90
2018-04-22T17:24:36.740Z,99.90
2018-04-22T17:27:04.334Z,99.90
2018-04-22T17:29:31.940Z,99.90
2018-04-22T17:31:59.553Z,99.90
2018-04-22T17:34:27.205Z,99.90
2018-04-22T17:36:54.803Z,99.90
2018-04-22T17:39:22.910Z,99.90
2018-04-22T17:41:50.473Z,99.90
2018-04-22T17:44:18.060Z,99.90
2018-04-22T17:46:45.721Z,99.90
2018-04-22T17:49:13.353Z,99.90
2018-04-22T17:51:41.009Z,99.90
2018-04-22T17:54:08.616Z,99.90
2018-04-22T17:56:36.217Z,99.90
2018-04-22T17:59:04.578Z,99.90
2018-04-22T18:01:32.206Z,99.90
2018-04-22T18:03:59.819Z,99.90
2018-04-22T18:06:27.404Z,99.90
2018-04-22T18:08:55.755Z,99.90
2018-04-22T18:11:23.392Z,99.90
2018-04-22T18:13:51.547Z,99.90
2018-04-22T18:16:19.151Z,99.90
2018-04-22T18:18:46.751Z,99.90
2018-04-22T18:21:15.119Z,99.90
2018-04-22T18:23:42.717Z,99.90
2018-04-22T18:26:10.327Z,99.90
2018-04-22T18:28:37.942Z,99.90
2018-04-22T18:31:05.529Z,99.90
2018-04-22T18:33:33.144Z,99.90
2018-04-22T18:36:00.755Z,99.90
2018-04-22T18:38:28.355Z,99.90
2018-04-22T18:40:55.921Z,99.90
2018-04-22T18:43:23.552Z,99.90
2018-04-22T18:45:51.181Z,99.90
2018-04-22T18:48:19.538Z,99.90
2018-04-22T18:50:47.140Z,99.90
2018-04-22T18:53:15.479Z,99.90
2018-04-22T18:55:43.041Z,99.90
2018-04-22T18:58:10.634Z,99.90
2018-04-22T19:00:38.245Z,99.90
2018-04-22T19:03:05.847Z,99.90
2018-04-22T19:05:33.427Z,99.90
2018-04-22T19:08:01.028Z,99.90
2018-04-22T19:10:28.634Z,99.90
2018-04-22T19:12:56.230Z,99.90
2018-04-22T19:15:23.814Z,99.90
2018-04-22T19:17:51.397Z,99.90
2018-04-22T19:20:18.970Z,99.90
2018-04-22T19:22:46.594Z,99.90
2018-04-22T19:25:14.992Z,99.90
2018-04-22T19:27:42.563Z,99.90
2018-04-22T19:30:10.141Z,99.90
2018-04-22T19:32:37.715Z,99.90
2018-04-22T19:35:05.337Z,99.90
2018-04-22T19:37:33.717Z,99.90
2018-04-22T19:40:02.092Z,99.90
2018-04-22T19:42:29.678Z,99.90
2018-04-22T19:44:57.275Z,99.90
2018-04-22T19:47:24.841Z,99.90
2018-04-22T19:49:52.455Z,99.90
2018-04-22T19:52:20.066Z,99.90
2018-04-22T19:54:47.656Z,99.90
2018-04-22T19:57:15.256Z,99.90
2018-04-22T19:59:43.603Z,99.90
2018-04-22T20:02:11.280Z,99.90
2018-04-22T20:04:38.915Z,99.90
2018-04-22T20:07:06.522Z,99.90
2018-04-22T20:09:34.119Z,99.90
2018-04-22T20:12:01.752Z,99.90
2018-04-22T20:14:29.379Z,99.90
2018-04-22T20:16:56.963Z,99.90
2018-04-22T20:19:24.541Z,99.90
2018-04-22T20:21:52.167Z,99.90
2018-04-22T20:24:19.781Z,99.90
2018-04-22T20:26:47.349Z,99.90
2018-04-22T20:29:14.941Z,99.90
2018-04-22T20:31:42.523Z,99.90
2018-04-22T20:34:10.134Z,99.90
2018-04-22T20:36:37.743Z,99.90
2018-04-22T20:39:06.227Z,99.90
2018-04-22T20:41:33.791Z,99.90
2018-04-22T20:44:01.384Z,99.90
2018-04-22T20:46:28.994Z,99.90
2018-04-22T20:48:56.594Z,99.90
2018-04-22T20:51:24.385Z,99.90
2018-04-22T20:53:52.019Z,99.90
2018-04-22T20:56:19.620Z,99.90
2018-04-22T20:58:47.189Z,99.90
2018-04-22T21:01:14.785Z,99.90
2018-04-22T21:03:42.354Z,99.90
2018-04-22T21:06:09.970Z,99.90
2018-04-22T21:08:37.560Z,99.90
2018-04-22T21:11:05.133Z,99.90
2018-04-22T21:13:32.717Z,99.90
2018-04-22T21:16:01.079Z,99.90
2018-04-22T21:18:29.588Z,99.90
2018-04-22T21:20:57.948Z,99.90
2018-04-22T21:23:25.506Z,99.90
2018-04-22T21:25:53.099Z,99.90
2018-04-22T21:28:20.762Z,99.90
2018-04-22T21:30:48.677Z,99.90
2018-04-22T21:33:16.307Z,99.90
2018-04-22T21:35:43.877Z,99.90
2018-04-22T21:38:12.243Z,99.90
2018-04-22T21:40:39.847Z,99.90
2018-04-22T21:43:07.427Z,99.90
2018-04-22T21:45:35.012Z,99.90
2018-04-22T21:48:02.631Z,99.90
2018-04-22T21:50:30.995Z,99.90
2018-04-22T21:52:58.604Z,99.90
2018-04-22T21:55:26.221Z,99.90
2018-04-22T21:57:53.863Z,99.90
2018-04-22T22:00:21.465Z,99.90
2018-04-22T22:02:49.889Z,99.90
2018-04-22T22:05:17.462Z,99.90
2018-04-22T22:07:45.063Z,99.90
2018-04-22T22:10:12.658Z,99.90
2018-04-22T22:12:40.235Z,99.90
2018-04-22T22:15:07.807Z,99.90
2018-04-22T22:17:35.367Z,99.90
2018-04-22T22:20:02.975Z,99.90
2018-04-22T22:22:30.564Z,99.90
2018-04-22T22:24:58.143Z,99.90
2018-04-22T22:27:25.749Z,99.90
2018-04-22T22:29:53.905Z,99.90
2018-04-22T22:32:21.485Z,99.90
2018-04-22T22:34:49.067Z,99.90
2018-04-22T22:37:16.677Z,99.90
2018-04-22T22:39:44.274Z,99.90
2018-04-22T22:42:11.848Z,99.90
2018-04-22T22:44:39.486Z,99.90
2018-04-22T22:47:07.066Z,99.90
2018-04-22T22:49:36.162Z,99.90
2018-04-22T22:52:03.718Z,99.90
2018-04-22T22:54:32.288Z,99.90
2018-04-22T22:57:02.533Z,99.90
2018-04-22T22:59:30.601Z,99.90
2018-04-22T23:01:58.216Z,99.90
2018-04-22T23:04:26.152Z,99.90
2018-04-22T23:06:53.742Z,99.90
2018-04-22T23:09:21.347Z,99.90
2018-04-22T23:11:49.823Z,99.90
2018-04-22T23:14:18.282Z,99.90
2018-04-22T23:16:45.847Z,99.90
2018-04-22T23:19:14.021Z,99.90
2018-04-22T23:21:41.631Z,99.90
2018-04-22T23:24:09.985Z,99.90
2018-04-22T23:26:37.560Z,99.90
2018-04-22T23:29:05.152Z,99.90
2018-04-22T23:31:32.730Z,99.90
2018-04-22T23:34:01.690Z,99.90
2018-04-22T23:36:30.604Z,99.90
2018-04-22T23:38:58.950Z,99.90
2018-04-22T23:41:26.512Z,99.90
2018-04-22T23:43:54.150Z,99.90
2018-04-22T23:46:22.493Z,99.90
2018-04-22T23:48:52.320Z,99.90
2018-04-22T23:51:20.718Z,99.90
2018-04-22T23:53:48.724Z,99.90
2018-04-22T23:56:17.176Z,99.90
2018-04-22T23:58:45.064Z,99.90
