createdAt,value
2022-12-24T00:02:02.987Z,54.88
2022-12-24T00:04:31.739Z,54.80
2022-12-24T00:07:00.052Z,54.42
2022-12-24T00:33:56.255Z,54.50
2022-12-24T00:36:26.881Z,54.69
2022-12-24T00:38:59.342Z,54.44
2022-12-24T00:41:31.289Z,54.72
2022-12-24T00:44:10.698Z,54.45
2022-12-24T00:46:40.888Z,54.32
2022-12-24T00:49:10.664Z,54.33
2022-12-24T00:51:41.720Z,54.22
2022-12-24T00:54:10.362Z,54.23
2022-12-24T00:57:09.735Z,53.88
2022-12-24T00:59:53.863Z,54.13
2022-12-24T01:02:24.889Z,54.07
2022-12-24T01:05:25.749Z,53.99
2022-12-24T01:07:55.379Z,54.18
2022-12-24T01:10:24.623Z,54.15
2022-12-24T01:12:53.044Z,54.27
2022-12-24T01:15:24.227Z,54.52
2022-12-24T01:17:53.256Z,54.53
2022-12-24T01:20:23.137Z,54.48
2022-12-24T01:26:03.662Z,54.69
2022-12-24T01:28:34.165Z,54.81
2022-12-24T01:31:03.652Z,54.92
2022-12-24T01:33:32.096Z,54.98
2022-12-24T01:36:05.668Z,55.04
2022-12-24T01:38:34.281Z,54.86
2022-12-24T01:41:21.480Z,55.12
2022-12-24T01:43:50.192Z,55.21
2022-12-24T01:46:22.909Z,55.10
2022-12-24T01:49:09.429Z,55.32
2022-12-24T01:51:42.183Z,55.32
2022-12-24T01:54:15.916Z,55.15
2022-12-24T01:56:50.151Z,54.72
2022-12-24T01:59:21.692Z,54.79
2022-12-24T02:02:01.814Z,54.76
2022-12-24T02:04:56.688Z,54.91
2022-12-24T02:07:30.628Z,54.72
2022-12-24T02:10:01.741Z,54.89
2022-12-24T02:12:53.695Z,55.07
2022-12-24T02:15:23.871Z,55.13
2022-12-24T02:18:01.171Z,55.21
2022-12-24T02:21:36.431Z,54.96
2022-12-24T02:24:33.907Z,55.48
2022-12-24T02:27:31.608Z,55.21
2022-12-24T02:30:24.280Z,55.49
2022-12-24T02:33:18.352Z,55.23
2022-12-24T02:35:59.462Z,55.35
2022-12-24T02:38:40.548Z,55.48
2022-12-24T02:41:14.911Z,55.28
2022-12-24T02:43:49.417Z,55.36
2022-12-24T02:46:23.569Z,55.40
2022-12-24T02:48:52.862Z,55.05
2022-12-24T02:51:24.511Z,55.03
2022-12-24T02:53:53.415Z,55.13
2022-12-24T02:56:47.403Z,55.32
2022-12-24T02:59:38.797Z,55.12
2022-12-24T03:02:22.474Z,54.50
2022-12-24T03:05:05.114Z,54.84
2022-12-24T03:07:39.888Z,54.72
2022-12-24T03:10:20.376Z,54.78
2022-12-24T03:12:52.364Z,54.72
2022-12-24T03:15:28.347Z,54.62
2022-12-24T03:18:06.071Z,54.69
2022-12-24T03:20:38.487Z,54.79
2022-12-24T03:23:07.069Z,54.40
2022-12-24T03:25:40.875Z,54.45
2022-12-24T03:28:14.040Z,54.84
2022-12-24T03:30:43.105Z,54.54
2022-12-24T03:33:13.405Z,55.10
2022-12-24T03:35:41.937Z,54.92
2022-12-24T03:38:10.734Z,55.12
2022-12-24T03:40:39.014Z,54.96
2022-12-24T03:43:08.113Z,55.23
2022-12-24T03:45:36.611Z,55.01
2022-12-24T03:48:07.684Z,54.86
2022-12-24T03:50:56.965Z,54.35
2022-12-24T03:53:30.184Z,54.88
2022-12-24T03:58:52.455Z,54.95
2022-12-24T04:01:21.748Z,55.20
2022-12-24T04:03:49.928Z,55.20
2022-12-24T04:06:20.210Z,55.10
2022-12-24T04:08:50.109Z,55.05
2022-12-24T04:11:20.199Z,55.10
2022-12-24T04:13:48.793Z,55.06
2022-12-24T04:16:18.609Z,55.02
2022-12-24T04:18:46.824Z,55.13
2022-12-24T04:21:15.956Z,55.14
2022-12-24T04:24:02.694Z,55.21
2022-12-24T04:26:31.148Z,54.71
2022-12-24T04:29:00.908Z,55.11
2022-12-24T04:31:29.272Z,55.05
2022-12-24T04:33:58.472Z,55.20
2022-12-24T04:36:27.236Z,55.06
2022-12-24T04:38:57.113Z,55.00
2022-12-24T04:41:26.959Z,55.05
2022-12-24T04:43:58.760Z,55.14
2022-12-24T04:46:30.699Z,55.16
2022-12-24T04:49:01.917Z,55.21
2022-12-24T04:51:30.815Z,55.42
2022-12-24T04:54:00.935Z,55.32
2022-12-24T04:56:32.181Z,55.21
2022-12-24T04:59:00.994Z,55.00
2022-12-24T05:01:34.967Z,55.01
2022-12-24T05:04:04.695Z,54.88
2022-12-24T05:06:35.257Z,55.15
2022-12-24T05:09:05.067Z,55.33
2022-12-24T05:11:33.689Z,55.21
2022-12-24T05:14:01.875Z,55.10
2022-12-24T05:16:30.722Z,55.21
2022-12-24T05:18:59.086Z,55.09
2022-12-24T05:21:27.802Z,55.37
2022-12-24T05:24:13.642Z,55.12
2022-12-24T05:26:47.841Z,55.45
2022-12-24T05:29:21.690Z,55.16
2022-12-24T05:31:49.871Z,55.54
2022-12-24T05:34:19.448Z,55.54
2022-12-24T05:36:52.308Z,55.67
2022-12-24T05:39:20.945Z,55.41
2022-12-24T05:42:00.895Z,55.56
2022-12-24T05:44:29.717Z,55.23
2022-12-24T05:46:58.140Z,55.35
2022-12-24T05:49:27.143Z,55.30
2022-12-24T05:51:56.422Z,55.42
2022-12-24T06:00:03.937Z,55.55
2022-12-24T06:08:20.457Z,55.42
2022-12-24T06:11:01.711Z,55.43
2022-12-24T06:13:30.402Z,55.35
2022-12-24T06:16:01.503Z,55.52
2022-12-24T06:18:30.913Z,55.48
2022-12-24T06:21:00.528Z,55.77
2022-12-24T06:23:31.645Z,55.76
2022-12-24T06:26:01.894Z,55.76
2022-12-24T06:28:30.477Z,55.60
2022-12-24T06:31:03.379Z,55.65
2022-12-24T06:33:32.252Z,55.52
2022-12-24T06:36:00.811Z,55.68
2022-12-24T06:38:31.206Z,55.65
2022-12-24T06:40:59.271Z,55.66
2022-12-24T06:43:27.370Z,55.56
2022-12-24T06:45:55.464Z,55.74
2022-12-24T06:48:25.259Z,55.81
2022-12-24T06:50:53.301Z,55.62
2022-12-24T06:53:21.411Z,55.80
2022-12-24T06:55:49.381Z,55.91
2022-12-24T06:58:18.059Z,55.83
2022-12-24T07:00:46.201Z,55.74
2022-12-24T07:03:14.139Z,55.78
2022-12-24T07:05:44.009Z,55.91
2022-12-24T07:08:12.039Z,56.08
2022-12-24T07:10:40.045Z,55.74
2022-12-24T07:13:08.029Z,55.97
2022-12-24T07:15:36.113Z,56.27
2022-12-24T07:18:04.336Z,56.20
2022-12-24T07:20:32.302Z,56.20
2022-12-24T07:23:01.881Z,56.14
2022-12-24T07:25:29.987Z,56.11
2022-12-24T07:27:58.653Z,56.08
2022-12-24T07:30:27.241Z,56.17
2022-12-24T07:32:55.256Z,56.21
2022-12-24T07:35:23.563Z,56.10
2022-12-24T07:37:51.691Z,55.97
2022-12-24T07:40:21.301Z,56.15
2022-12-24T07:42:49.273Z,56.28
2022-12-24T07:45:17.441Z,55.93
2022-12-24T07:47:45.399Z,56.47
2022-12-24T07:50:13.575Z,56.39
2022-12-24T07:52:41.547Z,56.36
2022-12-24T07:55:10.389Z,56.23
2022-12-24T07:57:39.849Z,56.28
2022-12-24T08:00:10.856Z,56.38
2022-12-24T08:02:39.656Z,56.61
2022-12-24T08:05:08.949Z,56.76
2022-12-24T08:07:36.973Z,56.57
2022-12-24T08:10:06.103Z,56.72
2022-12-24T08:12:34.096Z,56.21
2022-12-24T08:15:03.683Z,56.20
2022-12-24T08:17:32.564Z,56.51
2022-12-24T08:20:00.704Z,56.27
2022-12-24T08:22:28.717Z,56.53
2022-12-24T08:24:56.753Z,56.87
2022-12-24T08:27:24.698Z,56.55
2022-12-24T08:29:52.681Z,56.70
2022-12-24T08:32:22.325Z,56.44
2022-12-24T08:34:50.375Z,56.51
2022-12-24T08:37:18.434Z,56.41
2022-12-24T08:39:46.460Z,56.37
2022-12-24T08:42:14.660Z,56.52
2022-12-24T08:44:42.685Z,56.61
2022-12-24T08:47:10.677Z,56.87
2022-12-24T08:49:40.568Z,56.83
2022-12-24T08:52:08.608Z,56.55
2022-12-24T08:54:36.528Z,56.91
2022-12-24T08:57:04.655Z,56.69
2022-12-24T08:59:32.829Z,56.61
2022-12-24T09:02:01.869Z,56.59
2022-12-24T09:04:30.086Z,56.89
2022-12-24T09:06:59.719Z,57.07
2022-12-24T09:09:34.124Z,56.81
2022-12-24T09:12:06.127Z,56.95
2022-12-24T09:14:34.637Z,57.27
2022-12-24T09:17:02.680Z,56.88
2022-12-24T09:19:30.725Z,57.25
2022-12-24T09:22:00.146Z,56.96
2022-12-24T09:24:28.144Z,57.21
2022-12-24T09:26:58.159Z,57.32
2022-12-24T09:29:26.427Z,57.14
2022-12-24T09:31:55.327Z,57.43
2022-12-24T09:34:29.995Z,57.20
2022-12-24T09:37:00.797Z,57.17
2022-12-24T09:39:29.107Z,57.17
2022-12-24T09:42:05.552Z,57.43
2022-12-24T09:44:43.285Z,57.32
2022-12-24T09:47:21.165Z,57.12
2022-12-24T09:49:53.557Z,57.44
2022-12-24T09:52:30.751Z,57.27
2022-12-24T09:55:06.682Z,57.12
2022-12-24T09:57:38.953Z,57.25
2022-12-24T10:00:12.971Z,57.36
2022-12-24T10:02:41.142Z,57.34
2022-12-24T10:05:15.882Z,57.42
2022-12-24T10:07:55.100Z,57.64
2022-12-24T10:10:31.536Z,57.71
2022-12-24T10:13:09.275Z,57.85
2022-12-24T10:15:42.568Z,57.64
2022-12-24T10:18:23.452Z,57.75
2022-12-24T10:20:56.342Z,57.70
2022-12-24T10:23:33.261Z,58.07
2022-12-24T10:26:12.707Z,58.11
2022-12-24T10:28:47.526Z,58.13
2022-12-24T10:31:16.315Z,58.05
2022-12-24T10:33:46.048Z,58.00
2022-12-24T10:36:18.790Z,57.59
2022-12-24T10:38:48.343Z,57.88
2022-12-24T10:41:17.422Z,57.59
2022-12-24T10:43:48.030Z,57.88
2022-12-24T10:46:20.946Z,57.91
2022-12-24T10:48:54.640Z,58.17
2022-12-24T10:51:30.391Z,57.90
2022-12-24T10:54:03.489Z,57.91
2022-12-24T10:56:31.693Z,58.08
2022-12-24T10:58:59.852Z,57.67
2022-12-24T11:01:46.474Z,57.63
2022-12-24T11:04:18.859Z,57.59
2022-12-24T11:07:01.164Z,57.62
2022-12-24T11:09:33.208Z,57.47
2022-12-24T11:12:08.897Z,57.52
2022-12-24T11:14:40.413Z,57.38
2022-12-24T11:17:08.651Z,57.49
2022-12-24T11:19:40.290Z,57.46
2022-12-24T11:22:19.192Z,57.51
2022-12-24T11:25:01.464Z,57.67
2022-12-24T11:27:40.534Z,57.89
2022-12-24T11:30:24.911Z,57.74
2022-12-24T11:33:17.806Z,57.48
2022-12-24T11:35:49.279Z,57.55
2022-12-24T11:38:23.362Z,57.41
2022-12-24T11:41:00.359Z,57.56
2022-12-24T11:43:44.629Z,57.80
2022-12-24T11:46:16.014Z,57.61
2022-12-24T11:48:44.775Z,57.76
2022-12-24T11:51:25.373Z,57.78
2022-12-24T11:54:03.351Z,57.90
2022-12-24T11:56:38.335Z,57.95
2022-12-24T11:59:16.817Z,58.22
2022-12-24T12:01:52.926Z,57.87
2022-12-24T12:04:24.034Z,57.85
2022-12-24T12:06:56.590Z,57.87
2022-12-24T12:09:31.535Z,57.76
2022-12-24T12:12:07.520Z,58.06
2022-12-24T12:14:39.613Z,57.92
2022-12-24T12:17:20.050Z,58.13
2022-12-24T12:19:55.153Z,58.05
2022-12-24T12:22:30.048Z,58.22
2022-12-24T12:25:01.121Z,58.20
2022-12-24T12:27:35.171Z,58.05
2022-12-24T12:30:05.874Z,57.70
2022-12-24T12:32:43.331Z,57.76
2022-12-24T12:35:21.772Z,57.75
2022-12-24T12:37:58.331Z,57.91
2022-12-24T12:40:39.153Z,57.83
2022-12-24T12:43:17.358Z,57.95
2022-12-24T12:45:52.506Z,57.73
2022-12-24T12:48:43.952Z,57.30
2022-12-24T12:51:18.271Z,57.20
2022-12-24T12:54:00.781Z,57.00
2022-12-24T12:56:32.294Z,57.07
2022-12-24T12:59:05.704Z,57.02
2022-12-24T13:01:43.325Z,56.96
2022-12-24T13:04:29.797Z,57.06
2022-12-24T13:07:22.616Z,56.89
2022-12-24T13:10:10.508Z,56.73
2022-12-24T13:13:08.868Z,56.95
2022-12-24T13:16:17.580Z,56.89
2022-12-24T13:18:58.820Z,56.55
2022-12-24T13:21:29.340Z,56.39
2022-12-24T13:24:08.221Z,56.12
2022-12-24T13:26:36.494Z,56.01
2022-12-24T13:29:39.827Z,55.77
2022-12-24T13:32:48.419Z,55.63
2022-12-24T13:35:38.559Z,55.50
2022-12-24T13:38:43.525Z,55.65
2022-12-24T13:41:53.883Z,55.38
2022-12-24T13:44:33.154Z,55.22
2022-12-24T13:47:24.227Z,54.94
2022-12-24T13:50:14.354Z,55.03
2022-12-24T13:52:53.149Z,54.74
2022-12-24T13:55:21.849Z,54.42
2022-12-24T13:57:59.243Z,54.45
2022-12-24T14:00:32.090Z,54.06
2022-12-24T14:03:04.982Z,53.84
2022-12-24T14:05:39.260Z,53.63
2022-12-24T14:08:10.101Z,53.28
2022-12-24T14:10:41.571Z,53.26
2022-12-24T14:13:42.784Z,53.11
2022-12-24T14:16:14.267Z,52.91
2022-12-24T14:18:45.255Z,52.73
2022-12-24T14:21:24.917Z,52.77
2022-12-24T14:23:56.365Z,52.35
2022-12-24T14:26:29.578Z,52.35
2022-12-24T14:29:02.932Z,52.43
2022-12-24T14:31:30.923Z,52.12
2022-12-24T14:34:15.724Z,52.28
2022-12-24T14:36:47.510Z,52.17
2022-12-24T14:39:25.542Z,52.19
2022-12-24T14:42:04.763Z,52.44
2022-12-24T14:44:42.773Z,52.20
2022-12-24T14:47:27.121Z,51.89
2022-12-24T14:50:28.085Z,51.74
2022-12-24T14:53:13.524Z,51.45
2022-12-24T14:55:46.861Z,50.85
2022-12-24T14:58:29.902Z,49.99
2022-12-24T15:00:59.929Z,49.26
2022-12-24T15:03:29.906Z,49.11
2022-12-24T15:06:04.331Z,48.40
2022-12-24T15:08:40.419Z,48.38
2022-12-24T15:11:11.456Z,48.09
2022-12-24T15:13:42.176Z,48.32
2022-12-24T15:16:11.948Z,48.17
2022-12-24T15:18:46.286Z,48.17
2022-12-24T15:21:19.569Z,47.96
2022-12-24T15:23:51.962Z,47.87
2022-12-24T15:26:27.963Z,47.73
2022-12-24T15:29:02.774Z,47.97
2022-12-24T15:31:32.280Z,48.23
2022-12-24T15:34:01.165Z,48.56
2022-12-24T15:36:32.774Z,48.75
2022-12-24T15:39:18.269Z,49.12
2022-12-24T15:42:01.219Z,49.30
2022-12-24T15:44:33.456Z,49.54
2022-12-24T15:47:02.681Z,50.16
2022-12-24T15:49:32.405Z,50.41
2022-12-24T15:52:06.212Z,50.65
2022-12-24T15:54:37.154Z,50.93
2022-12-24T15:57:15.850Z,50.94
2022-12-24T15:59:45.394Z,51.38
2022-12-24T16:02:34.281Z,51.73
2022-12-24T16:05:34.734Z,51.86
2022-12-24T16:08:25.104Z,51.91
2022-12-24T16:11:19.763Z,52.24
2022-12-24T16:14:19.454Z,52.24
2022-12-24T16:16:50.237Z,52.55
2022-12-24T16:19:22.747Z,52.95
2022-12-24T16:21:56.725Z,53.36
2022-12-24T16:24:48.787Z,53.73
2022-12-24T16:27:22.837Z,53.84
2022-12-24T16:29:51.072Z,53.78
2022-12-24T16:32:30.866Z,54.05
2022-12-24T16:34:59.411Z,54.18
2022-12-24T16:37:28.568Z,54.23
2022-12-24T16:39:57.278Z,54.42
2022-12-24T16:42:45.068Z,54.51
2022-12-24T16:45:13.083Z,54.86
2022-12-24T16:47:43.567Z,54.84
2022-12-24T16:50:20.088Z,54.58
2022-12-24T16:52:48.255Z,54.73
2022-12-24T16:55:17.002Z,54.59
2022-12-24T16:57:46.776Z,54.38
2022-12-24T17:00:18.360Z,54.42
2022-12-24T17:02:47.382Z,54.61
2022-12-24T17:05:17.662Z,54.54
2022-12-24T17:07:45.875Z,54.72
2022-12-24T17:10:15.454Z,54.61
2022-12-24T17:12:43.822Z,54.46
2022-12-24T17:15:13.853Z,54.59
2022-12-24T17:17:42.594Z,54.35
2022-12-24T17:20:11.848Z,54.49
2022-12-24T17:22:40.734Z,54.34
2022-12-24T17:25:09.548Z,54.35
2022-12-24T17:27:37.889Z,54.18
2022-12-24T17:30:06.827Z,53.86
2022-12-24T17:32:37.610Z,54.10
2022-12-24T17:35:06.359Z,54.07
2022-12-24T17:37:34.686Z,53.98
2022-12-24T17:40:03.141Z,53.90
2022-12-24T17:42:31.512Z,53.80
2022-12-24T17:44:59.847Z,53.71
2022-12-24T17:47:27.880Z,53.60
2022-12-24T17:49:57.792Z,53.60
2022-12-24T17:52:25.946Z,53.78
2022-12-24T17:54:55.289Z,53.98
2022-12-24T17:57:23.852Z,54.01
2022-12-24T17:59:52.220Z,53.95
2022-12-24T18:02:20.622Z,54.20
2022-12-24T18:04:49.177Z,53.87
2022-12-24T18:07:19.005Z,54.09
2022-12-24T18:09:47.299Z,54.52
2022-12-24T18:12:16.257Z,54.65
2022-12-24T18:14:45.060Z,54.73
2022-12-24T18:17:13.653Z,54.88
2022-12-24T18:19:41.830Z,54.86
2022-12-24T18:22:09.972Z,54.99
2022-12-24T18:24:39.411Z,54.91
2022-12-24T18:27:08.058Z,55.12
2022-12-24T18:29:40.351Z,54.76
2022-12-24T18:32:08.505Z,55.00
2022-12-24T18:34:37.147Z,54.77
2022-12-24T18:37:05.332Z,54.99
2022-12-24T18:39:33.647Z,54.60
2022-12-24T18:42:03.071Z,54.83
2022-12-24T18:44:31.527Z,54.82
2022-12-24T18:47:00.013Z,54.88
2022-12-24T18:49:28.418Z,54.79
2022-12-24T18:51:56.991Z,54.90
2022-12-24T18:54:25.234Z,55.07
2022-12-24T18:56:53.636Z,55.02
2022-12-24T18:59:23.553Z,55.29
2022-12-24T19:01:52.002Z,55.70
2022-12-24T19:04:20.485Z,55.42
2022-12-24T19:06:53.315Z,55.32
2022-12-24T19:09:22.119Z,55.50
2022-12-24T19:11:50.988Z,55.40
2022-12-24T19:14:20.500Z,55.56
2022-12-24T19:16:50.143Z,55.50
2022-12-24T19:19:21.379Z,55.61
2022-12-24T19:21:49.433Z,55.40
2022-12-24T19:24:17.453Z,55.38
2022-12-24T19:26:45.486Z,55.42
2022-12-24T19:29:13.537Z,55.44
2022-12-24T19:31:44.340Z,55.32
2022-12-24T19:34:14.448Z,55.49
2022-12-24T19:36:42.396Z,55.23
2022-12-24T19:39:10.389Z,55.58
2022-12-24T19:41:38.772Z,55.44
2022-12-24T19:44:07.139Z,55.49
2022-12-24T19:46:38.135Z,55.33
2022-12-24T19:49:08.176Z,55.08
2022-12-24T19:51:37.682Z,55.24
2022-12-24T19:54:13.292Z,55.29
2022-12-24T19:56:44.840Z,55.32
2022-12-24T19:59:13.287Z,55.54
2022-12-24T20:01:41.487Z,55.57
2022-12-24T20:04:10.535Z,55.62
2022-12-24T20:06:40.078Z,55.62
2022-12-24T20:09:09.143Z,55.60
2022-12-24T20:11:37.262Z,55.67
2022-12-24T20:14:07.482Z,55.95
2022-12-24T20:16:36.145Z,55.93
2022-12-24T20:19:07.096Z,55.62
2022-12-24T20:21:35.700Z,55.83
2022-12-24T20:24:06.723Z,55.77
2022-12-24T20:26:35.161Z,55.64
2022-12-24T20:29:05.263Z,55.85
2022-12-24T20:31:34.359Z,55.70
2022-12-24T20:34:16.444Z,55.19
2022-12-24T20:40:05.641Z,55.43
2022-12-24T20:42:58.999Z,55.60
2022-12-24T20:45:41.051Z,55.73
2022-12-24T20:48:31.263Z,55.54
2022-12-24T20:54:24.298Z,55.68
2022-12-24T21:00:43.144Z,55.17
2022-12-24T21:03:26.079Z,55.06
2022-12-24T21:06:43.272Z,55.08
2022-12-24T21:12:34.130Z,55.16
2022-12-24T21:18:14.209Z,55.04
2022-12-24T21:20:46.738Z,55.00
2022-12-24T21:26:19.201Z,54.72
2022-12-24T21:28:48.064Z,55.06
2022-12-24T21:31:16.439Z,55.02
2022-12-24T21:33:46.675Z,54.77
2022-12-24T21:36:21.549Z,54.84
2022-12-24T21:38:51.138Z,54.90
2022-12-24T21:41:24.843Z,54.88
2022-12-24T21:43:55.661Z,55.03
2022-12-24T21:46:25.891Z,55.15
2022-12-24T21:49:21.127Z,55.26
2022-12-24T21:51:49.353Z,55.28
2022-12-24T21:54:30.787Z,55.24
2022-12-24T21:57:18.959Z,55.52
2022-12-24T21:59:47.944Z,55.79
2022-12-24T22:02:17.440Z,55.26
2022-12-24T22:04:47.866Z,55.15
2022-12-24T22:07:41.759Z,55.28
2022-12-24T22:10:28.361Z,55.03
2022-12-24T22:12:58.346Z,55.12
2022-12-24T22:15:27.403Z,54.96
2022-12-24T22:17:55.419Z,55.10
2022-12-24T22:20:25.315Z,54.97
2022-12-24T22:22:54.479Z,55.01
2022-12-24T22:25:23.322Z,54.80
2022-12-24T22:27:52.623Z,55.01
2022-12-24T22:30:35.460Z,55.04
2022-12-24T22:33:04.047Z,54.50
2022-12-24T22:35:35.846Z,55.08
2022-12-24T22:38:04.504Z,55.08
2022-12-24T22:40:46.770Z,55.20
2022-12-24T22:43:15.156Z,55.19
2022-12-24T22:45:43.349Z,55.15
2022-12-24T22:48:12.572Z,55.14
2022-12-24T22:50:45.717Z,55.15
2022-12-24T22:53:14.191Z,55.10
2022-12-24T22:55:42.172Z,55.13
2022-12-24T22:58:11.129Z,55.29
2022-12-24T23:00:42.270Z,55.18
2022-12-24T23:03:12.113Z,55.38
2022-12-24T23:05:41.109Z,55.20
2022-12-24T23:08:12.607Z,55.27
2022-12-24T23:10:42.248Z,55.39
2022-12-24T23:13:29.893Z,55.40
2022-12-24T23:16:03.057Z,55.14
2022-12-24T23:18:31.783Z,54.94
2022-12-24T23:21:00.774Z,55.04
2022-12-24T23:23:36.481Z,55.23
2022-12-24T23:26:06.017Z,55.35
2022-12-24T23:28:34.316Z,55.26
2022-12-24T23:31:03.180Z,55.39
2022-12-24T23:33:31.729Z,55.37
2022-12-24T23:35:59.813Z,55.58
2022-12-24T23:38:29.488Z,55.58
2022-12-24T23:40:57.590Z,55.32
2022-12-24T23:43:26.153Z,55.18
2022-12-24T23:45:55.269Z,55.43
2022-12-24T23:48:24.802Z,55.44
2022-12-24T23:50:53.641Z,55.50
2022-12-24T23:53:21.860Z,55.46
2022-12-24T23:55:51.305Z,55.63
2022-12-24T23:58:19.385Z,55.75
