createdAt,value
2022-10-06T00:00:08.377Z,99.90
2022-10-06T00:05:11.621Z,99.90
2022-10-06T00:10:16.268Z,99.90
2022-10-06T00:15:22.207Z,99.90
2022-10-06T00:20:26.683Z,99.90
2022-10-06T00:25:31.353Z,99.90
2022-10-06T00:30:34.636Z,99.90
2022-10-06T00:35:38.234Z,99.90
2022-10-06T00:40:47.507Z,99.90
2022-10-06T00:45:51.001Z,99.90
2022-10-06T00:50:57.563Z,99.90
2022-10-06T00:56:02.259Z,99.90
2022-10-06T01:01:05.801Z,99.90
2022-10-06T01:06:09.578Z,99.90
2022-10-06T01:11:15.262Z,99.90
2022-10-06T01:16:22.655Z,99.90
2022-10-06T01:21:33.664Z,99.90
2022-10-06T01:26:43.268Z,99.90
2022-10-06T01:31:46.765Z,99.90
2022-10-06T01:36:51.245Z,99.90
2022-10-06T01:41:56.358Z,99.90
2022-10-06T01:46:59.740Z,99.90
2022-10-06T01:52:03.742Z,99.90
2022-10-06T01:57:09.597Z,99.90
2022-10-06T02:02:14.285Z,99.90
2022-10-06T02:07:17.732Z,99.90
2022-10-06T02:12:24.482Z,99.90
2022-10-06T02:17:27.983Z,99.90
2022-10-06T02:22:31.377Z,99.90
2022-10-06T02:27:36.084Z,99.90
2022-10-06T02:32:42.600Z,99.90
2022-10-06T02:37:46.817Z,99.90
2022-10-06T02:42:55.247Z,99.90
2022-10-06T02:47:59.456Z,99.90
2022-10-06T02:53:08.705Z,99.90
2022-10-06T02:58:13.522Z,99.90
2022-10-06T03:03:16.921Z,99.90
2022-10-06T03:08:20.265Z,99.90
2022-10-06T03:13:25.003Z,99.90
2022-10-06T03:18:31.776Z,99.90
2022-10-06T03:23:36.165Z,99.90
2022-10-06T03:28:40.801Z,99.90
2022-10-06T03:33:43.986Z,99.90
2022-10-06T03:38:47.608Z,99.90
2022-10-06T03:43:53.736Z,99.90
2022-10-06T03:48:57.949Z,99.90
2022-10-06T03:54:01.535Z,99.90
2022-10-06T03:59:08.945Z,99.90
2022-10-06T04:04:13.421Z,99.90
2022-10-06T04:09:18.122Z,99.90
2022-10-06T04:14:22.635Z,99.90
2022-10-06T04:19:26.548Z,99.90
2022-10-06T04:24:31.635Z,99.90
2022-10-06T04:29:36.124Z,99.90
2022-10-06T04:34:39.465Z,99.90
2022-10-06T04:39:43.046Z,99.90
2022-10-06T04:44:48.434Z,99.90
2022-10-06T04:49:51.987Z,99.90
2022-10-06T04:54:55.611Z,99.90
2022-10-06T05:00:17.830Z,99.90
2022-10-06T05:05:23.242Z,99.90
2022-10-06T05:10:28.532Z,99.90
2022-10-06T05:15:34.309Z,99.90
2022-10-06T05:20:38.060Z,99.90
2022-10-06T05:25:41.388Z,99.90
2022-10-06T05:30:56.570Z,99.90
2022-10-06T05:36:01.195Z,99.90
2022-10-06T05:41:07.734Z,99.90
2022-10-06T05:46:17.681Z,99.90
2022-10-06T05:51:25.567Z,99.90
2022-10-06T05:56:33.094Z,99.90
2022-10-06T06:01:40.975Z,99.90
2022-10-06T06:06:52.092Z,99.90
2022-10-06T06:12:03.126Z,99.90
2022-10-06T06:17:14.309Z,99.90
2022-10-06T06:22:17.834Z,99.90
2022-10-06T06:27:23.430Z,99.90
2022-10-06T06:32:28.268Z,99.90
2022-10-06T06:37:33.534Z,99.90
2022-10-06T06:42:37.871Z,99.90
2022-10-06T06:48:02.409Z,99.90
2022-10-06T06:53:06.981Z,99.90
2022-10-06T06:58:13.205Z,99.90
2022-10-06T07:03:38.428Z,99.90
2022-10-06T07:08:45.288Z,99.90
2022-10-06T07:13:53.045Z,99.90
2022-10-06T07:19:15.509Z,99.90
2022-10-06T07:24:37.791Z,99.90
2022-10-06T07:29:41.324Z,99.90
2022-10-06T07:34:46.967Z,99.90
2022-10-06T07:39:50.429Z,99.90
2022-10-06T07:45:08.133Z,99.90
2022-10-06T07:50:16.131Z,99.90
2022-10-06T07:55:19.794Z,99.90
2022-10-06T08:00:46.645Z,99.90
2022-10-06T08:05:59.869Z,99.90
2022-10-06T08:11:03.270Z,99.90
2022-10-06T08:16:07.543Z,99.90
2022-10-06T08:21:14.957Z,99.90
2022-10-06T08:26:19.988Z,99.90
2022-10-06T08:31:24.642Z,99.90
2022-10-06T08:36:31.929Z,99.90
2022-10-06T08:41:43.194Z,99.90
2022-10-06T08:46:51.841Z,99.90
2022-10-06T08:52:05.776Z,99.90
2022-10-06T08:57:15.574Z,99.90
2022-10-06T09:02:29.143Z,99.90
2022-10-06T09:07:43.996Z,99.90
2022-10-06T09:12:52.061Z,99.90
2022-10-06T09:18:00.341Z,99.30
2022-10-06T09:23:07.981Z,98.60
2022-10-06T09:28:15.890Z,91.80
2022-10-06T09:33:24.970Z,91.00
2022-10-06T09:38:48.404Z,90.70
2022-10-06T09:43:58.353Z,91.40
2022-10-06T09:49:19.575Z,94.00
2022-10-06T09:54:24.545Z,99.90
2022-10-06T09:59:39.165Z,93.10
2022-10-06T10:04:47.303Z,90.00
2022-10-06T10:10:11.176Z,88.50
2022-10-06T10:15:27.360Z,86.10
2022-10-06T10:20:35.257Z,77.20
2022-10-06T10:25:56.235Z,78.30
2022-10-06T10:31:06.166Z,73.60
2022-10-06T10:36:13.952Z,77.80
2022-10-06T10:41:23.687Z,85.30
2022-10-06T10:46:33.454Z,89.50
2022-10-06T10:51:42.464Z,91.10
2022-10-06T10:56:49.259Z,93.20
2022-10-06T11:01:57.840Z,94.90
2022-10-06T11:07:11.554Z,95.10
2022-10-06T11:12:29.438Z,96.10
2022-10-06T11:17:44.486Z,96.90
2022-10-06T11:22:54.877Z,96.60
2022-10-06T11:28:08.528Z,96.70
2022-10-06T11:33:18.630Z,95.60
2022-10-06T11:38:28.341Z,96.60
2022-10-06T11:43:42.846Z,96.90
2022-10-06T11:48:46.864Z,95.00
2022-10-06T11:53:50.337Z,92.60
2022-10-06T11:59:25.678Z,81.80
2022-10-06T12:04:29.751Z,79.00
2022-10-06T12:09:54.018Z,73.70
2022-10-06T12:16:58.207Z,71.80
2022-10-06T12:20:43.022Z,70.40
2022-10-06T12:25:52.299Z,73.20
2022-10-06T12:31:21.977Z,76.20
2022-10-06T12:36:28.378Z,77.70
2022-10-06T12:42:00.231Z,71.00
2022-10-06T12:47:11.503Z,71.00
2022-10-06T12:52:33.469Z,70.80
2022-10-06T12:57:47.903Z,69.50
2022-10-06T13:02:55.467Z,69.90
2022-10-06T13:08:00.685Z,73.20
2022-10-06T13:13:04.028Z,73.40
2022-10-06T13:18:16.018Z,68.40
2022-10-06T13:23:28.337Z,62.30
2022-10-06T13:28:47.098Z,65.90
2022-10-06T13:33:55.241Z,67.10
2022-10-06T13:38:58.842Z,69.20
2022-10-06T13:44:05.759Z,69.70
2022-10-06T13:49:20.297Z,63.10
2022-10-06T13:54:29.590Z,62.80
2022-10-06T13:59:38.573Z,62.30
2022-10-06T14:04:43.330Z,63.40
2022-10-06T14:09:51.518Z,63.70
2022-10-06T14:14:54.902Z,58.30
2022-10-06T14:19:59.827Z,58.10
2022-10-06T14:25:11.623Z,56.00
2022-10-06T14:30:15.141Z,56.20
2022-10-06T14:35:19.960Z,56.40
2022-10-06T14:40:23.266Z,57.50
2022-10-06T14:45:26.503Z,55.10
2022-10-06T14:50:31.286Z,55.40
2022-10-06T14:55:39.230Z,51.60
2022-10-06T15:00:44.737Z,49.90
2022-10-06T15:06:07.705Z,52.10
2022-10-06T15:11:14.976Z,51.50
2022-10-06T15:16:20.235Z,54.40
2022-10-06T15:21:27.004Z,55.70
2022-10-06T15:26:49.336Z,53.60
2022-10-06T15:31:55.325Z,58.00
2022-10-06T15:37:01.967Z,57.70
2022-10-06T15:42:07.164Z,58.80
2022-10-06T15:47:12.411Z,60.70
2022-10-06T15:52:19.092Z,63.20
2022-10-06T15:57:25.880Z,67.20
2022-10-06T16:02:35.738Z,71.50
2022-10-06T16:07:41.928Z,76.30
2022-10-06T16:12:46.670Z,79.80
2022-10-06T16:17:50.968Z,80.80
2022-10-06T16:22:56.138Z,81.30
2022-10-06T16:27:59.952Z,84.90
2022-10-06T16:33:03.255Z,90.50
2022-10-06T16:38:07.973Z,93.00
2022-10-06T16:43:11.258Z,92.90
2022-10-06T16:48:14.526Z,97.30
2022-10-06T16:53:20.838Z,99.90
2022-10-06T16:58:24.243Z,99.90
2022-10-06T17:03:27.568Z,99.90
2022-10-06T17:08:32.330Z,99.90
2022-10-06T17:13:36.989Z,99.90
2022-10-06T17:18:40.835Z,99.90
2022-10-06T17:23:46.158Z,99.90
2022-10-06T17:28:50.922Z,99.90
2022-10-06T17:33:54.469Z,99.90
2022-10-06T17:39:02.880Z,99.90
2022-10-06T17:44:09.169Z,99.90
2022-10-06T17:49:15.462Z,99.90
2022-10-06T17:54:22.051Z,99.90
2022-10-06T17:59:28.601Z,99.90
2022-10-06T18:04:31.998Z,99.90
2022-10-06T18:09:36.691Z,99.90
2022-10-06T18:14:39.971Z,99.90
2022-10-06T18:19:44.440Z,99.90
2022-10-06T18:24:50.474Z,99.90
2022-10-06T18:29:53.841Z,99.90
2022-10-06T18:40:24.337Z,99.90
2022-10-06T18:45:45.264Z,99.90
2022-10-06T18:51:01.135Z,99.90
2022-10-06T18:56:07.019Z,99.90
2022-10-06T19:01:11.279Z,99.90
2022-10-06T19:06:14.669Z,99.90
2022-10-06T19:11:36.894Z,99.90
2022-10-06T19:16:40.379Z,99.90
2022-10-06T19:21:45.841Z,99.90
2022-10-06T19:26:52.519Z,99.90
2022-10-06T19:32:00.355Z,99.90
2022-10-06T19:37:04.816Z,99.90
2022-10-06T19:42:29.282Z,99.90
2022-10-06T19:47:32.889Z,99.90
2022-10-06T19:52:37.636Z,99.90
2022-10-06T19:57:43.143Z,99.90
2022-10-06T20:02:48.074Z,99.90
2022-10-06T20:07:53.305Z,99.90
2022-10-06T20:13:01.035Z,99.90
2022-10-06T20:18:05.681Z,99.90
2022-10-06T20:23:09.054Z,99.90
2022-10-06T20:28:15.097Z,99.90
2022-10-06T20:33:20.042Z,99.90
2022-10-06T20:38:43.703Z,99.90
2022-10-06T20:43:49.114Z,99.90
2022-10-06T20:48:52.682Z,99.90
2022-10-06T20:53:55.941Z,99.90
2022-10-06T20:59:01.210Z,99.90
2022-10-06T21:04:04.914Z,99.90
2022-10-06T21:09:11.010Z,99.90
2022-10-06T21:14:16.729Z,99.90
2022-10-06T21:19:21.286Z,99.90
2022-10-06T21:24:24.751Z,99.90
2022-10-06T21:29:29.561Z,99.90
2022-10-06T21:34:33.332Z,99.90
2022-10-06T21:39:36.712Z,99.90
2022-10-06T21:44:41.898Z,99.90
2022-10-06T21:49:45.412Z,99.90
2022-10-06T21:54:48.816Z,99.90
2022-10-06T21:59:53.577Z,99.90
2022-10-06T22:04:56.967Z,99.90
2022-10-06T22:10:00.371Z,99.90
2022-10-06T22:15:05.535Z,99.90
2022-10-06T22:20:09.931Z,99.90
2022-10-06T22:25:13.328Z,99.90
2022-10-06T22:30:18.196Z,99.90
2022-10-06T22:35:21.600Z,99.90
2022-10-06T22:40:24.993Z,99.90
2022-10-06T22:45:29.760Z,99.90
2022-10-06T22:50:32.949Z,99.90
2022-10-06T22:55:36.582Z,99.90
2022-10-06T23:00:42.741Z,99.90
2022-10-06T23:05:55.733Z,99.90
2022-10-06T23:11:05.643Z,99.90
2022-10-06T23:16:14.035Z,99.90
2022-10-06T23:21:22.123Z,99.90
2022-10-06T23:26:28.082Z,99.90
2022-10-06T23:31:33.621Z,99.90
2022-10-06T23:36:39.411Z,99.90
2022-10-06T23:41:43.251Z,99.90
2022-10-06T23:46:48.045Z,99.90
2022-10-06T23:51:51.512Z,99.90
2022-10-06T23:56:56.017Z,99.90
