createdAt,value
2022-08-18T00:03:11.685Z,99391.50
2022-08-18T00:07:32.320Z,99384.00
2022-08-18T00:11:40.471Z,99380.00
2022-08-18T00:15:48.866Z,99378.72
2022-08-18T00:19:51.126Z,99374.28
2022-08-18T00:23:53.940Z,99378.56
2022-08-18T00:27:55.715Z,99392.06
2022-08-18T00:31:57.823Z,99397.69
2022-08-18T00:36:02.571Z,99390.41
2022-08-18T00:40:05.323Z,99374.84
2022-08-18T00:44:07.221Z,99395.81
2022-08-18T00:48:10.440Z,99392.25
2022-08-18T00:52:14.555Z,99394.34
2022-08-18T00:56:41.342Z,99392.75
2022-08-18T01:00:43.165Z,99403.41
2022-08-18T01:05:12.970Z,99405.94
2022-08-18T01:09:17.078Z,99413.81
2022-08-18T01:13:18.882Z,99400.09
2022-08-18T01:17:40.089Z,99391.31
2022-08-18T01:21:52.490Z,99392.66
2022-08-18T01:25:59.934Z,99393.13
2022-08-18T01:30:10.332Z,99394.16
2022-08-18T01:34:12.322Z,99395.56
2022-08-18T01:38:14.836Z,99398.84
2022-08-18T01:42:19.868Z,99385.28
2022-08-18T01:46:21.907Z,99395.75
2022-08-18T01:50:23.802Z,99407.69
2022-08-18T01:54:30.156Z,99402.47
2022-08-18T01:58:33.583Z,99398.06
2022-08-18T02:02:35.352Z,99392.50
2022-08-18T02:06:47.867Z,99395.31
2022-08-18T02:10:56.391Z,99404.78
2022-08-18T02:15:04.395Z,99393.22
2022-08-18T02:19:12.425Z,99400.84
2022-08-18T02:23:15.624Z,99397.63
2022-08-18T02:27:17.430Z,99405.38
2022-08-18T02:31:22.082Z,99397.81
2022-08-18T02:35:24.035Z,99393.81
2022-08-18T02:39:25.868Z,99390.31
2022-08-18T02:43:28.368Z,99386.13
2022-08-18T02:47:33.544Z,99373.50
2022-08-18T02:51:36.036Z,99374.81
2022-08-18T02:55:37.845Z,99365.97
2022-08-18T02:59:40.434Z,99365.44
2022-08-18T03:03:42.307Z,99359.19
2022-08-18T03:07:44.486Z,99360.78
2022-08-18T03:11:46.524Z,99354.06
2022-08-18T03:15:51.172Z,99351.53
2022-08-18T03:19:56.914Z,99367.19
2022-08-18T03:24:01.330Z,99366.69
2022-08-18T03:28:04.868Z,99353.94
2022-08-18T03:32:07.164Z,99367.50
2022-08-18T03:36:17.859Z,99379.69
2022-08-18T03:40:20.465Z,99366.16
2022-08-18T03:44:23.101Z,99357.69
2022-08-18T03:48:25.405Z,99357.94
2022-08-18T03:52:29.099Z,99359.75
2022-08-18T03:56:33.979Z,99367.91
2022-08-18T04:00:38.150Z,99370.22
2022-08-18T04:04:42.944Z,99371.38
2022-08-18T04:08:46.405Z,99379.22
2022-08-18T04:12:50.262Z,99387.09
2022-08-18T04:16:53.344Z,99400.06
2022-08-18T04:20:57.704Z,99391.63
2022-08-18T04:25:01.926Z,99396.94
2022-08-18T04:29:05.667Z,99381.22
2022-08-18T04:33:07.452Z,99392.06
2022-08-18T04:37:09.815Z,99400.38
2022-08-18T04:41:12.952Z,99388.03
2022-08-18T04:45:15.138Z,99396.44
2022-08-18T04:49:25.653Z,99389.06
2022-08-18T04:53:45.646Z,99390.22
2022-08-18T04:57:50.558Z,99397.03
2022-08-18T05:01:55.406Z,99399.75
2022-08-18T05:05:59.835Z,99400.34
2022-08-18T05:10:01.700Z,99400.03
2022-08-18T05:14:06.247Z,99398.53
2022-08-18T05:18:08.202Z,99402.75
2022-08-18T05:22:18.410Z,99399.78
2022-08-18T05:26:20.525Z,99394.88
2022-08-18T05:30:22.320Z,99393.81
2022-08-18T05:34:24.089Z,99399.97
2022-08-18T05:38:40.145Z,99401.09
2022-08-18T05:42:41.979Z,99398.03
2022-08-18T05:46:52.333Z,99398.34
2022-08-18T05:50:55.159Z,99391.53
2022-08-18T05:55:19.740Z,99409.53
2022-08-18T05:59:32.513Z,99400.66
2022-08-18T06:03:47.765Z,99409.22
2022-08-18T06:08:09.903Z,99394.94
2022-08-18T06:12:46.850Z,99398.47
2022-08-18T06:17:28.734Z,99392.13
2022-08-18T06:21:43.249Z,99393.31
2022-08-18T06:26:47.255Z,99389.81
2022-08-18T06:31:20.352Z,99384.78
2022-08-18T06:35:24.957Z,99379.97
2022-08-18T06:39:51.111Z,99383.44
2022-08-18T06:44:05.125Z,99375.91
2022-08-18T06:48:17.890Z,99382.13
2022-08-18T06:52:29.848Z,99379.72
2022-08-18T06:56:40.825Z,99380.38
2022-08-18T07:01:07.785Z,99381.09
2022-08-18T07:05:22.587Z,99381.47
2022-08-18T07:09:27.733Z,99379.13
2022-08-18T07:14:03.702Z,99382.97
2022-08-18T07:18:22.257Z,99376.63
2022-08-18T07:22:38.896Z,99373.38
2022-08-18T07:27:13.719Z,99375.38
2022-08-18T07:31:53.257Z,99384.03
2022-08-18T07:36:14.141Z,99391.22
2022-08-18T07:41:03.909Z,99385.66
2022-08-18T07:45:31.008Z,99391.78
2022-08-18T07:49:36.159Z,99397.13
2022-08-18T07:53:56.559Z,99404.72
2022-08-18T07:58:39.039Z,99412.97
2022-08-18T08:02:50.093Z,99400.16
2022-08-18T08:07:24.837Z,99406.91
2022-08-18T08:12:31.151Z,99409.31
2022-08-18T08:17:24.993Z,99402.41
2022-08-18T08:21:36.468Z,99399.09
2022-08-18T08:26:31.423Z,99410.81
2022-08-18T08:30:42.127Z,99414.19
2022-08-18T08:35:48.848Z,99417.34
2022-08-18T08:40:00.862Z,99420.09
2022-08-18T08:44:09.795Z,99407.63
2022-08-18T08:48:26.913Z,99400.50
2022-08-18T08:52:50.911Z,99403.75
2022-08-18T08:56:59.347Z,99398.03
2022-08-18T09:01:10.775Z,99389.69
2022-08-18T09:05:23.434Z,99389.09
2022-08-18T09:10:08.425Z,99384.59
2022-08-18T09:14:41.397Z,99367.31
2022-08-18T09:19:08.438Z,99376.00
2022-08-18T09:23:13.721Z,99365.59
2022-08-18T09:28:08.877Z,99357.47
2022-08-18T09:32:56.902Z,99355.63
2022-08-18T09:37:38.306Z,99359.25
2022-08-18T09:42:29.972Z,99361.47
2022-08-18T09:47:00.336Z,99354.66
2022-08-18T09:51:20.008Z,99347.75
2022-08-18T09:56:00.745Z,99341.78
2022-08-18T10:00:03.610Z,99340.06
2022-08-18T10:04:37.803Z,99316.47
2022-08-18T10:09:14.592Z,99314.44
2022-08-18T10:14:31.921Z,99336.44
2022-08-18T10:19:33.668Z,99316.28
2022-08-18T10:24:21.797Z,99340.94
2022-08-18T10:29:12.410Z,99340.94
2022-08-18T10:33:18.221Z,99344.94
2022-08-18T10:37:29.832Z,99342.66
2022-08-18T10:41:47.302Z,99330.41
2022-08-18T10:50:22.315Z,99335.59
2022-08-18T10:59:28.274Z,99338.25
2022-08-18T11:04:13.860Z,99340.84
2022-08-18T11:08:25.156Z,99334.03
2022-08-18T11:13:21.756Z,99348.44
2022-08-18T11:18:11.470Z,99353.94
2022-08-18T11:22:36.645Z,99347.84
2022-08-18T11:27:23.427Z,99361.56
2022-08-18T11:31:25.310Z,99367.78
2022-08-18T11:35:44.358Z,99376.50
2022-08-18T11:39:53.489Z,99363.34
2022-08-18T11:43:59.982Z,99366.81
2022-08-18T11:48:53.100Z,99380.19
2022-08-18T11:52:57.042Z,99384.66
2022-08-18T11:57:46.763Z,99384.81
2022-08-18T12:01:59.187Z,99392.69
2022-08-18T12:06:31.000Z,99393.97
2022-08-18T12:10:32.894Z,99383.03
2022-08-18T12:15:02.976Z,99394.59
2022-08-18T12:19:14.349Z,99389.50
2022-08-18T12:23:21.353Z,99395.47
2022-08-18T12:27:32.031Z,99400.81
2022-08-18T12:31:42.714Z,99406.53
2022-08-18T12:35:53.295Z,99386.16
2022-08-18T12:39:59.334Z,99374.53
2022-08-18T12:44:05.101Z,99352.53
2022-08-18T12:48:18.304Z,99352.81
2022-08-18T12:52:29.988Z,99367.91
2022-08-18T12:56:34.245Z,99369.00
2022-08-18T13:00:40.789Z,99361.06
2022-08-18T13:04:43.103Z,99355.75
2022-08-18T13:08:50.212Z,99340.03
2022-08-18T13:12:53.004Z,99338.06
2022-08-18T13:16:55.337Z,99329.34
2022-08-18T13:21:00.643Z,99326.31
2022-08-18T13:25:05.371Z,99299.16
2022-08-18T13:29:10.156Z,99283.22
2022-08-18T13:33:53.595Z,99280.09
2022-08-18T13:37:34.436Z,99295.03
2022-08-18T13:41:36.287Z,99311.66
2022-08-18T13:45:42.716Z,99308.88
2022-08-18T13:49:58.984Z,99306.75
2022-08-18T13:54:29.480Z,99286.66
2022-08-18T13:58:23.690Z,99285.03
2022-08-18T14:02:26.653Z,99290.84
2022-08-18T14:06:32.033Z,99326.34
2022-08-18T14:10:36.767Z,99323.84
2022-08-18T14:14:41.743Z,99324.47
2022-08-18T14:18:43.527Z,99303.03
2022-08-18T14:23:21.512Z,99320.16
2022-08-18T14:27:35.073Z,99306.59
2022-08-18T14:31:45.094Z,99290.00
2022-08-18T14:36:06.022Z,99295.28
2022-08-18T14:40:12.419Z,99305.38
2022-08-18T14:44:16.864Z,99313.59
2022-08-18T14:48:27.455Z,99304.94
2022-08-18T14:52:29.645Z,99316.38
2022-08-18T14:56:33.525Z,99307.22
2022-08-18T15:00:49.761Z,99316.75
2022-08-18T15:05:01.810Z,99314.22
2022-08-18T15:09:42.343Z,99310.28
2022-08-18T15:13:47.673Z,99295.97
2022-08-18T15:17:53.531Z,99301.13
2022-08-18T15:22:15.961Z,99297.19
2022-08-18T15:26:30.603Z,99287.81
2022-08-18T15:30:32.580Z,99284.34
2022-08-18T15:34:46.153Z,99276.97
2022-08-18T15:38:53.534Z,99288.34
2022-08-18T15:43:01.288Z,99278.66
2022-08-18T15:47:04.774Z,99273.06
2022-08-18T15:51:11.818Z,99249.56
2022-08-18T15:55:14.416Z,99221.28
2022-08-18T15:59:16.776Z,99249.28
2022-08-18T16:03:20.581Z,99237.88
2022-08-18T16:07:25.151Z,99212.97
2022-08-18T16:11:42.687Z,99246.22
2022-08-18T16:15:46.848Z,99225.00
2022-08-18T16:19:49.841Z,99225.84
2022-08-18T16:24:18.202Z,99220.44
2022-08-18T16:28:20.335Z,99227.78
2022-08-18T16:32:39.041Z,99195.47
2022-08-18T16:36:41.068Z,99211.38
2022-08-18T16:40:49.533Z,99213.97
2022-08-18T16:44:51.787Z,99198.50
2022-08-18T16:48:57.619Z,99200.56
2022-08-18T16:53:01.338Z,99193.69
2022-08-18T16:57:09.886Z,99198.63
2022-08-18T17:01:33.754Z,99201.38
2022-08-18T17:05:59.349Z,99219.19
2022-08-18T17:10:04.753Z,99194.47
2022-08-18T17:14:07.644Z,99184.41
2022-08-18T17:18:12.612Z,99181.00
2022-08-18T17:22:17.384Z,99183.59
2022-08-18T17:27:03.990Z,99177.78
2022-08-18T17:31:14.224Z,99178.69
2022-08-18T17:35:37.373Z,99177.13
2022-08-18T17:40:00.417Z,99179.38
2022-08-18T17:44:04.270Z,99182.56
2022-08-18T17:48:17.858Z,99179.41
2022-08-18T17:52:21.380Z,99167.41
2022-08-18T17:56:35.525Z,99176.72
2022-08-18T18:00:39.798Z,99169.25
2022-08-18T18:04:51.312Z,99176.63
2022-08-18T18:09:37.924Z,99170.97
2022-08-18T18:14:05.312Z,99175.78
2022-08-18T18:18:55.436Z,99181.72
2022-08-18T18:23:27.237Z,99172.91
2022-08-18T18:27:48.544Z,99175.94
2022-08-18T18:32:40.827Z,99181.06
2022-08-18T18:36:48.761Z,99166.91
2022-08-18T18:41:10.679Z,99174.72
2022-08-18T18:45:27.442Z,99165.09
2022-08-18T18:50:25.994Z,99186.25
2022-08-18T18:55:02.870Z,99170.44
2022-08-18T18:59:47.641Z,99169.66
2022-08-18T19:04:33.535Z,99156.78
2022-08-18T19:09:22.286Z,99169.69
2022-08-18T19:13:35.760Z,99158.94
2022-08-18T19:17:58.382Z,99164.84
2022-08-18T19:22:37.870Z,99178.25
2022-08-18T19:26:46.095Z,99175.00
2022-08-18T19:30:49.985Z,99199.66
2022-08-18T19:34:55.850Z,99203.16
2022-08-18T19:39:17.978Z,99190.47
2022-08-18T19:43:53.841Z,99174.91
2022-08-18T19:48:55.127Z,99163.28
2022-08-18T19:53:52.589Z,99168.38
2022-08-18T19:58:58.555Z,99154.38
2022-08-18T20:03:43.057Z,99140.03
2022-08-18T20:09:05.607Z,99168.66
2022-08-18T20:13:43.331Z,99153.50
2022-08-18T20:18:06.702Z,99158.28
2022-08-18T20:22:46.996Z,99148.31
2022-08-18T20:26:55.007Z,99141.66
2022-08-18T20:31:15.332Z,99147.59
2022-08-18T20:35:36.904Z,99139.38
2022-08-18T20:40:01.225Z,99146.00
2022-08-18T20:44:40.041Z,99151.88
2022-08-18T20:49:27.775Z,99151.56
2022-08-18T20:53:50.898Z,99148.34
2022-08-18T20:58:04.140Z,99140.81
2022-08-18T21:02:40.927Z,99151.81
2022-08-18T21:06:52.165Z,99143.09
2022-08-18T21:11:02.882Z,99128.50
2022-08-18T21:15:13.143Z,99157.94
2022-08-18T21:19:30.419Z,99160.28
2022-08-18T21:23:41.494Z,99153.53
2022-08-18T21:27:51.971Z,99165.31
2022-08-18T21:32:20.734Z,99159.91
2022-08-18T21:36:29.774Z,99166.00
2022-08-18T21:41:13.191Z,99203.03
2022-08-18T21:45:29.371Z,99180.28
2022-08-18T21:49:32.539Z,99178.53
2022-08-18T21:53:35.531Z,99176.19
2022-08-18T21:58:14.048Z,99164.59
2022-08-18T22:02:21.420Z,99168.88
2022-08-18T22:06:35.199Z,99160.63
2022-08-18T22:10:57.676Z,99154.84
2022-08-18T22:15:10.533Z,99173.97
2022-08-18T22:19:23.822Z,99180.16
2022-08-18T22:23:58.252Z,99200.09
2022-08-18T22:28:00.485Z,99186.97
2022-08-18T22:32:04.073Z,99192.13
2022-08-18T22:36:06.069Z,99185.13
2022-08-18T22:40:13.796Z,99191.34
2022-08-18T22:44:16.284Z,99193.56
2022-08-18T22:48:18.166Z,99173.72
2022-08-18T22:52:29.591Z,99173.09
2022-08-18T22:56:34.495Z,99185.31
2022-08-18T23:00:39.354Z,99166.91
2022-08-18T23:04:48.393Z,99167.16
2022-08-18T23:08:55.345Z,99161.69
2022-08-18T23:13:00.982Z,99161.69
2022-08-18T23:17:08.248Z,99151.00
2022-08-18T23:21:13.179Z,99147.47
2022-08-18T23:25:35.178Z,99149.34
2022-08-18T23:29:41.261Z,99138.06
2022-08-18T23:33:43.050Z,99123.09
2022-08-18T23:37:45.076Z,99125.44
2022-08-18T23:41:46.847Z,99133.84
2022-08-18T23:45:55.777Z,99132.91
2022-08-18T23:49:57.854Z,99149.91
2022-08-18T23:54:03.488Z,99139.50
2022-08-18T23:58:05.680Z,99141.84
