createdAt,value
2017-04-12T00:00:03.079Z,8.1
2017-04-12T00:05:03.286Z,8.1
2017-04-12T00:10:02.945Z,8.0
2017-04-12T00:15:02.630Z,8.0
2017-04-12T00:20:03.175Z,7.9
2017-04-12T00:25:02.751Z,8.0
2017-04-12T00:30:03.436Z,8.0
2017-04-12T00:35:03.170Z,8.0
2017-04-12T00:40:02.915Z,8.0
2017-04-12T00:45:02.543Z,7.9
2017-04-12T00:50:03.243Z,7.9
2017-04-12T00:55:02.793Z,7.9
2017-04-12T01:00:02.555Z,7.9
2017-04-12T01:05:03.294Z,7.9
2017-04-12T01:10:03.085Z,8.0
2017-04-12T01:15:02.684Z,8.0
2017-04-12T01:20:18.274Z,8.0
2017-04-12T01:25:02.915Z,8.0
2017-04-12T01:30:02.645Z,8.0
2017-04-12T01:35:03.385Z,8.0
2017-04-12T01:40:03.005Z,8.0
2017-04-12T01:45:02.609Z,8.0
2017-04-12T01:50:03.308Z,8.0
2017-04-12T01:55:02.870Z,8.1
2017-04-12T02:00:02.516Z,8.1
2017-04-12T02:05:03.194Z,8.1
2017-04-12T02:10:02.836Z,8.3
2017-04-12T02:15:03.474Z,8.1
2017-04-12T02:20:03.201Z,8.3
2017-04-12T02:25:02.903Z,8.1
2017-04-12T02:30:02.552Z,8.1
2017-04-12T02:35:03.190Z,8.1
2017-04-12T02:40:02.961Z,8.3
2017-04-12T02:45:02.731Z,8.1
2017-04-12T02:50:02.524Z,8.1
2017-04-12T02:55:03.167Z,8.1
2017-04-12T03:00:02.932Z,8.1
2017-04-12T03:10:02.968Z,8.1
2017-04-12T03:15:02.680Z,8.1
2017-04-12T03:20:02.452Z,8.0
2017-04-12T03:25:03.071Z,8.0
2017-04-12T03:30:02.714Z,8.0
2017-04-12T03:35:02.455Z,8.0
2017-04-12T03:40:03.193Z,8.0
2017-04-12T03:45:02.917Z,8.0
2017-04-12T03:50:02.577Z,8.0
2017-04-12T03:55:03.378Z,7.9
2017-04-12T04:00:03.395Z,7.9
2017-04-12T04:05:03.058Z,8.0
2017-04-12T04:10:02.712Z,8.0
2017-04-12T04:15:03.395Z,7.9
2017-04-12T04:20:03.041Z,7.9
2017-04-12T04:25:02.762Z,7.9
2017-04-12T04:30:03.456Z,7.6
2017-04-12T04:35:03.171Z,7.6
2017-04-12T04:40:02.975Z,7.6
2017-04-12T04:45:02.692Z,7.6
2017-04-12T04:50:03.409Z,7.6
2017-04-12T04:55:03.199Z,7.6
2017-04-12T05:00:02.861Z,7.6
2017-04-12T05:05:02.435Z,7.6
2017-04-12T05:10:03.195Z,7.6
2017-04-12T05:15:02.878Z,7.6
2017-04-12T05:20:02.616Z,7.9
2017-04-12T05:25:03.170Z,7.9
2017-04-12T05:30:02.930Z,7.9
2017-04-12T05:35:02.483Z,8.0
2017-04-12T05:40:03.171Z,8.0
2017-04-12T05:45:02.866Z,8.0
2017-04-12T05:50:02.478Z,8.0
2017-04-12T05:55:03.244Z,8.0
2017-04-12T06:00:02.800Z,8.1
2017-04-12T06:05:02.579Z,8.1
2017-04-12T06:10:03.312Z,8.3
2017-04-12T06:15:03.003Z,8.3
2017-04-12T06:20:02.601Z,8.3
2017-04-12T06:25:03.334Z,8.3
2017-04-12T06:30:02.998Z,8.3
2017-04-12T06:35:02.681Z,8.5
2017-04-12T06:40:02.412Z,8.5
2017-04-12T06:45:03.146Z,8.5
2017-04-12T06:50:02.810Z,8.5
2017-04-12T06:55:02.433Z,8.6
2017-04-12T07:00:03.093Z,8.8
2017-04-12T07:05:02.769Z,8.6
2017-04-12T07:10:02.492Z,8.8
2017-04-12T07:15:03.163Z,9.0
2017-04-12T07:20:02.748Z,9.1
2017-04-12T07:25:02.434Z,9.3
2017-04-12T07:30:03.163Z,9.5
2017-04-12T07:35:02.750Z,9.5
2017-04-12T07:40:02.438Z,9.6
2017-04-12T07:45:03.050Z,9.6
2017-04-12T07:50:02.634Z,10.0
2017-04-12T07:55:03.370Z,10.1
2017-04-12T08:00:03.052Z,10.5
2017-04-12T08:05:02.709Z,10.3
2017-04-12T08:10:02.483Z,10.1
2017-04-12T08:15:03.157Z,10.5
2017-04-12T08:20:02.684Z,10.3
2017-04-12T08:25:03.345Z,10.1
2017-04-12T08:30:02.940Z,10.3
2017-04-12T08:35:02.645Z,11.0
2017-04-12T08:40:03.313Z,11.8
2017-04-12T08:45:03.031Z,11.3
2017-04-12T08:50:02.857Z,11.3
2017-04-12T08:55:02.464Z,11.1
2017-04-12T09:00:03.173Z,11.3
2017-04-12T09:05:02.954Z,11.3
2017-04-12T09:10:02.784Z,11.6
2017-04-12T09:15:02.557Z,11.6
2017-04-12T09:20:03.286Z,11.3
2017-04-12T09:25:02.997Z,11.3
2017-04-12T09:30:02.733Z,11.3
2017-04-12T09:35:03.447Z,12.0
2017-04-12T09:40:03.379Z,12.5
2017-04-12T09:45:03.158Z,12.1
2017-04-12T09:50:02.910Z,12.0
2017-04-12T09:55:02.621Z,12.0
2017-04-12T10:00:03.184Z,11.6
2017-04-12T10:05:02.844Z,12.1
2017-04-12T10:10:02.729Z,12.5
2017-04-12T10:15:02.399Z,12.1
2017-04-12T10:20:03.038Z,12.1
2017-04-12T10:25:03.025Z,11.8
2017-04-12T10:30:02.813Z,11.8
2017-04-12T10:35:02.766Z,11.6
2017-04-12T10:40:02.670Z,11.8
2017-04-12T10:45:02.542Z,11.8
2017-04-12T10:50:02.748Z,11.6
2017-04-12T10:55:02.538Z,11.8
2017-04-12T11:00:02.777Z,11.6
2017-04-12T11:05:02.591Z,11.6
2017-04-12T11:10:02.601Z,11.6
2017-04-12T11:15:02.648Z,11.6
2017-04-12T11:20:02.828Z,11.6
2017-04-12T11:25:02.684Z,11.8
2017-04-12T11:30:03.370Z,11.6
2017-04-12T11:35:03.155Z,11.6
2017-04-12T11:40:02.994Z,11.6
2017-04-12T11:45:02.660Z,11.8
2017-04-12T11:50:03.386Z,12.0
2017-04-12T11:55:02.979Z,12.1
2017-04-12T12:00:02.972Z,12.1
2017-04-12T12:05:02.841Z,12.1
2017-04-12T12:10:02.714Z,12.0
2017-04-12T12:15:02.579Z,11.8
2017-04-12T12:20:03.333Z,11.6
2017-04-12T12:25:02.461Z,11.6
2017-04-12T12:30:03.315Z,11.8
2017-04-12T12:35:03.100Z,12.0
2017-04-12T12:40:02.946Z,12.0
2017-04-12T12:45:02.778Z,11.8
2017-04-12T12:50:02.523Z,12.0
2017-04-12T12:55:03.096Z,12.1
2017-04-12T13:00:02.994Z,12.1
2017-04-12T13:05:02.722Z,12.1
2017-04-12T13:10:02.511Z,12.1
2017-04-12T13:15:02.417Z,12.1
2017-04-12T13:20:02.486Z,12.1
2017-04-12T13:25:02.693Z,12.1
2017-04-12T13:30:02.677Z,12.1
2017-04-12T13:35:02.651Z,12.1
2017-04-12T13:40:03.124Z,12.1
2017-04-12T13:45:03.259Z,12.1
2017-04-12T13:50:02.605Z,12.0
2017-04-12T13:55:02.837Z,12.1
2017-04-12T14:00:02.460Z,12.0
2017-04-12T14:05:02.700Z,12.0
2017-04-12T14:10:02.883Z,12.1
2017-04-12T14:15:03.099Z,12.1
2017-04-12T14:20:02.531Z,12.0
2017-04-12T14:25:02.785Z,11.8
2017-04-12T14:30:03.263Z,11.8
2017-04-12T14:35:02.972Z,11.6
2017-04-12T14:40:02.784Z,11.6
2017-04-12T14:45:02.532Z,11.8
2017-04-12T14:50:03.039Z,11.6
2017-04-12T14:55:02.878Z,11.6
2017-04-12T15:00:02.757Z,11.6
2017-04-12T15:05:03.106Z,11.3
2017-04-12T15:10:02.491Z,11.3
2017-04-12T15:15:02.985Z,11.3
2017-04-12T15:20:02.430Z,11.1
2017-04-12T15:25:02.759Z,11.1
2017-04-12T15:30:03.333Z,10.8
2017-04-12T15:35:02.676Z,10.8
2017-04-12T15:40:02.733Z,10.6
2017-04-12T15:45:03.373Z,10.3
2017-04-12T15:50:03.195Z,10.3
2017-04-12T15:55:02.882Z,10.0
2017-04-12T16:00:02.715Z,10.1
2017-04-12T16:05:03.531Z,10.1
2017-04-12T16:10:03.203Z,10.1
2017-04-12T16:15:02.880Z,10.0
2017-04-12T16:20:02.789Z,9.6
2017-04-12T16:25:02.854Z,9.3
2017-04-12T16:30:02.711Z,9.1
2017-04-12T16:35:02.615Z,9.6
2017-04-12T16:40:02.409Z,10.0
2017-04-12T16:45:03.376Z,10.0
2017-04-12T16:50:03.213Z,10.0
2017-04-12T16:55:03.027Z,10.0
2017-04-12T17:00:02.801Z,10.0
2017-04-12T17:05:03.594Z,10.0
2017-04-12T17:10:03.389Z,10.0
2017-04-12T17:15:02.969Z,10.0
2017-04-12T17:20:02.769Z,10.0
2017-04-12T17:25:02.541Z,10.0
2017-04-12T17:30:03.307Z,10.0
2017-04-12T17:35:03.065Z,9.8
2017-04-12T17:40:02.887Z,9.6
2017-04-12T17:45:02.473Z,9.8
2017-04-12T17:50:03.258Z,9.6
2017-04-12T17:55:03.212Z,9.6
2017-04-12T18:00:03.121Z,9.6
2017-04-12T18:05:03.183Z,9.6
2017-04-12T18:10:03.338Z,9.6
2017-04-12T18:15:02.962Z,9.6
2017-04-12T18:20:02.407Z,9.6
2017-04-12T18:25:03.319Z,9.3
2017-04-12T18:30:02.901Z,9.1
2017-04-12T18:35:02.714Z,9.1
2017-04-12T18:40:02.638Z,9.1
2017-04-12T18:45:03.105Z,9.1
2017-04-12T18:50:03.072Z,9.1
2017-04-12T18:55:02.952Z,9.3
2017-04-12T19:00:02.856Z,9.3
2017-04-12T19:05:02.515Z,9.3
2017-04-12T19:10:03.068Z,9.3
2017-04-12T19:15:02.862Z,9.3
2017-04-12T19:20:02.844Z,9.1
2017-04-12T19:25:03.101Z,9.0
2017-04-12T19:30:02.758Z,8.6
2017-04-12T19:35:02.690Z,8.5
2017-04-12T19:40:02.690Z,8.3
2017-04-12T19:45:03.319Z,8.3
2017-04-12T19:50:02.640Z,8.3
2017-04-12T19:55:02.687Z,8.5
2017-04-12T20:00:03.413Z,8.3
2017-04-12T20:05:02.668Z,8.5
2017-04-12T20:10:03.161Z,8.3
2017-04-12T20:15:03.125Z,8.3
2017-04-12T20:20:02.767Z,8.1
2017-04-12T20:25:02.568Z,8.3
2017-04-12T20:30:03.203Z,8.1
2017-04-12T20:35:02.814Z,8.3
2017-04-12T20:40:02.576Z,8.1
2017-04-12T20:45:03.242Z,8.3
2017-04-12T20:50:03.061Z,8.3
2017-04-12T20:55:02.800Z,8.3
2017-04-12T21:00:02.548Z,8.3
2017-04-12T21:05:03.307Z,8.3
2017-04-12T21:10:03.145Z,8.3
2017-04-12T21:15:02.752Z,8.3
2017-04-12T21:20:02.567Z,8.3
2017-04-12T21:25:03.288Z,8.3
2017-04-12T21:30:03.129Z,8.3
2017-04-12T21:35:02.969Z,8.3
2017-04-12T21:40:02.641Z,8.3
2017-04-12T21:45:03.390Z,8.3
2017-04-12T21:50:02.971Z,8.3
2017-04-12T21:55:02.798Z,8.3
2017-04-12T22:00:02.567Z,8.3
2017-04-12T22:05:03.246Z,8.5
2017-04-12T22:10:03.211Z,8.3
2017-04-12T22:15:02.849Z,8.3
2017-04-12T22:20:02.669Z,8.5
2017-04-12T22:25:03.247Z,8.3
2017-04-12T22:30:02.959Z,8.3
2017-04-12T22:35:02.584Z,8.3
2017-04-12T22:40:03.236Z,8.3
2017-04-12T22:45:02.987Z,8.3
2017-04-12T22:50:02.759Z,8.3
2017-04-12T22:55:02.518Z,8.3
2017-04-12T23:00:03.394Z,8.5
2017-04-12T23:05:02.592Z,8.5
2017-04-12T23:10:03.529Z,8.5
2017-04-12T23:15:03.165Z,8.5
2017-04-12T23:25:02.870Z,8.5
2017-04-12T23:30:02.458Z,8.6
2017-04-12T23:35:03.097Z,8.6
2017-04-12T23:40:02.913Z,8.6
2017-04-12T23:45:02.585Z,8.5
2017-04-12T23:50:03.327Z,8.5
2017-04-12T23:55:03.031Z,8.6
