createdAt,value
2023-04-28T00:02:24.850Z,63.87
2023-04-28T00:05:27.865Z,63.59
2023-04-28T00:08:30.887Z,63.95
2023-04-28T00:11:33.594Z,64.44
2023-04-28T00:14:36.396Z,63.76
2023-04-28T00:17:39.121Z,63.33
2023-04-28T00:20:41.915Z,63.62
2023-04-28T00:23:44.571Z,63.46
2023-04-28T00:26:47.540Z,64.18
2023-04-28T00:29:50.229Z,64.52
2023-04-28T00:32:53.588Z,65.37
2023-04-28T00:36:01.321Z,66.01
2023-04-28T00:39:04.324Z,66.17
2023-04-28T00:42:07.114Z,66.04
2023-04-28T00:45:10.038Z,66.68
2023-04-28T00:48:14.326Z,65.44
2023-04-28T00:51:19.640Z,65.36
2023-04-28T00:54:22.315Z,64.78
2023-04-28T00:57:25.131Z,65.10
2023-04-28T01:00:27.841Z,65.09
2023-04-28T01:03:30.686Z,66.08
2023-04-28T01:06:34.362Z,65.56
2023-04-28T01:09:38.053Z,65.22
2023-04-28T01:12:42.101Z,65.60
2023-04-28T01:15:44.750Z,65.29
2023-04-28T01:18:48.712Z,65.03
2023-04-28T01:21:51.804Z,65.93
2023-04-28T01:24:56.661Z,65.69
2023-04-28T01:27:59.822Z,66.06
2023-04-28T01:31:03.994Z,67.05
2023-04-28T01:34:06.916Z,66.87
2023-04-28T01:37:09.745Z,66.91
2023-04-28T01:40:13.632Z,67.22
2023-04-28T01:43:16.516Z,67.18
2023-04-28T01:46:19.206Z,67.66
2023-04-28T01:49:22.121Z,67.38
2023-04-28T01:52:25.123Z,67.58
2023-04-28T01:55:28.233Z,68.39
2023-04-28T01:58:32.036Z,67.77
2023-04-28T02:01:35.070Z,67.24
2023-04-28T02:04:41.349Z,67.74
2023-04-28T02:07:44.593Z,67.80
2023-04-28T02:10:47.255Z,67.26
2023-04-28T02:13:51.106Z,67.55
2023-04-28T02:16:53.909Z,67.56
2023-04-28T02:19:57.150Z,67.59
2023-04-28T02:22:59.747Z,67.35
2023-04-28T02:26:04.171Z,67.70
2023-04-28T02:29:06.932Z,67.60
2023-04-28T02:32:09.716Z,67.69
2023-04-28T02:35:12.726Z,68.55
2023-04-28T02:38:15.462Z,68.88
2023-04-28T02:41:19.193Z,69.01
2023-04-28T02:44:22.044Z,69.03
2023-04-28T02:47:27.246Z,68.52
2023-04-28T02:50:29.921Z,68.26
2023-04-28T02:53:32.594Z,68.35
2023-04-28T02:56:36.024Z,68.17
2023-04-28T02:59:40.202Z,69.96
2023-04-28T03:02:45.629Z,69.60
2023-04-28T03:05:48.404Z,70.08
2023-04-28T03:08:52.238Z,70.40
2023-04-28T03:11:54.934Z,70.49
2023-04-28T03:15:00.144Z,69.67
2023-04-28T03:18:03.142Z,68.83
2023-04-28T03:21:06.489Z,69.11
2023-04-28T03:24:09.389Z,69.65
2023-04-28T03:27:12.673Z,69.97
2023-04-28T03:30:15.375Z,69.04
2023-04-28T03:33:18.313Z,69.14
2023-04-28T03:36:20.922Z,69.61
2023-04-28T03:39:23.743Z,69.19
2023-04-28T03:42:26.525Z,69.02
2023-04-28T03:45:46.551Z,68.41
2023-04-28T03:48:50.117Z,67.85
2023-04-28T03:51:55.365Z,68.03
2023-04-28T03:54:58.191Z,66.97
2023-04-28T03:58:01.134Z,67.24
2023-04-28T04:01:04.100Z,67.75
2023-04-28T04:04:07.927Z,67.34
2023-04-28T04:07:11.195Z,67.28
2023-04-28T04:10:13.969Z,67.51
2023-04-28T04:13:19.783Z,67.92
2023-04-28T04:16:23.514Z,66.61
2023-04-28T04:19:29.238Z,65.62
2023-04-28T04:22:32.285Z,64.66
2023-04-28T04:25:35.633Z,54.99
2023-04-28T04:28:39.524Z,49.35
2023-04-28T04:31:45.873Z,47.40
2023-04-28T04:34:48.981Z,45.52
2023-04-28T04:37:52.169Z,42.61
2023-04-28T04:40:56.169Z,41.76
2023-04-28T04:43:59.019Z,45.38
2023-04-28T04:47:07.775Z,49.24
2023-04-28T04:50:12.806Z,51.65
2023-04-28T04:53:16.597Z,53.28
2023-04-28T04:56:20.735Z,54.65
2023-04-28T04:59:24.110Z,55.48
2023-04-28T05:02:41.818Z,56.27
2023-04-28T05:05:48.165Z,56.90
2023-04-28T05:09:04.703Z,56.47
2023-04-28T05:12:09.402Z,56.57
2023-04-28T05:15:12.883Z,58.24
2023-04-28T05:18:22.336Z,57.94
2023-04-28T05:21:25.086Z,57.01
2023-04-28T05:24:28.487Z,55.90
2023-04-28T05:27:31.519Z,55.20
2023-04-28T05:30:35.409Z,55.69
2023-04-28T05:33:38.571Z,54.86
2023-04-28T05:36:42.035Z,54.18
2023-04-28T05:39:47.075Z,53.59
2023-04-28T05:42:50.618Z,53.53
2023-04-28T05:45:53.769Z,53.27
2023-04-28T05:48:57.241Z,51.53
2023-04-28T05:52:00.457Z,51.27
2023-04-28T05:55:04.060Z,50.24
2023-04-28T05:58:07.202Z,51.24
2023-04-28T06:01:10.263Z,51.23
2023-04-28T06:04:15.140Z,51.26
2023-04-28T06:07:20.786Z,51.66
2023-04-28T06:10:26.692Z,50.67
2023-04-28T06:13:29.609Z,52.19
2023-04-28T06:16:32.610Z,52.29
2023-04-28T06:19:35.360Z,49.68
2023-04-28T06:22:38.069Z,49.96
2023-04-28T06:25:42.600Z,52.20
2023-04-28T06:28:45.523Z,53.14
2023-04-28T06:31:48.950Z,52.43
2023-04-28T06:34:52.196Z,52.06
2023-04-28T06:37:55.104Z,51.46
2023-04-28T06:40:59.217Z,50.88
2023-04-28T06:44:02.604Z,48.64
2023-04-28T06:47:06.849Z,48.82
2023-04-28T06:50:10.206Z,50.31
2023-04-28T06:53:13.560Z,48.95
2023-04-28T06:56:16.313Z,48.47
2023-04-28T06:59:19.002Z,48.43
2023-04-28T07:02:23.925Z,47.64
2023-04-28T07:05:27.488Z,48.08
2023-04-28T07:08:31.180Z,46.32
2023-04-28T07:11:33.808Z,47.13
2023-04-28T07:14:36.547Z,47.06
2023-04-28T07:17:39.508Z,48.61
2023-04-28T07:20:42.288Z,47.78
2023-04-28T07:23:46.295Z,48.64
2023-04-28T07:26:49.156Z,46.68
2023-04-28T07:29:52.102Z,48.85
2023-04-28T07:32:55.081Z,48.49
2023-04-28T07:35:59.130Z,47.23
2023-04-28T07:39:02.425Z,47.52
2023-04-28T07:42:05.361Z,47.07
2023-04-28T07:45:08.743Z,47.55
2023-04-28T07:48:11.759Z,47.63
2023-04-28T07:51:14.448Z,46.64
2023-04-28T07:54:17.509Z,45.30
2023-04-28T07:57:20.452Z,46.58
2023-04-28T08:00:23.324Z,44.98
2023-04-28T08:03:27.527Z,45.61
2023-04-28T08:06:30.452Z,45.99
2023-04-28T08:09:33.412Z,46.93
2023-04-28T08:12:36.159Z,47.35
2023-04-28T08:15:39.063Z,45.32
2023-04-28T08:18:42.003Z,45.41
2023-04-28T08:21:44.832Z,45.80
2023-04-28T08:24:47.516Z,45.30
2023-04-28T08:27:50.177Z,43.49
2023-04-28T08:30:55.101Z,44.22
2023-04-28T08:33:57.827Z,42.78
2023-04-28T08:37:01.149Z,44.06
2023-04-28T08:40:10.097Z,42.08
2023-04-28T08:43:14.063Z,42.56
2023-04-28T08:46:17.235Z,42.46
2023-04-28T08:49:24.319Z,43.45
2023-04-28T08:52:28.181Z,43.56
2023-04-28T08:55:31.904Z,44.11
2023-04-28T08:58:36.353Z,42.97
2023-04-28T09:01:39.696Z,44.15
2023-04-28T09:04:42.737Z,43.14
2023-04-28T09:07:50.601Z,40.49
2023-04-28T09:11:13.879Z,40.78
2023-04-28T09:14:16.745Z,42.33
2023-04-28T09:17:19.709Z,40.62
2023-04-28T09:20:23.345Z,40.71
2023-04-28T09:23:26.936Z,42.45
2023-04-28T09:26:49.099Z,40.94
2023-04-28T09:29:54.994Z,41.38
2023-04-28T09:33:11.237Z,41.03
2023-04-28T09:36:27.050Z,41.32
2023-04-28T09:39:32.119Z,39.73
2023-04-28T09:42:42.857Z,40.51
2023-04-28T09:45:46.421Z,41.15
2023-04-28T09:48:49.158Z,40.84
2023-04-28T09:51:51.885Z,39.62
2023-04-28T09:54:55.886Z,39.90
2023-04-28T09:58:02.259Z,40.08
2023-04-28T10:01:06.631Z,40.92
2023-04-28T10:04:12.291Z,40.75
2023-04-28T10:07:17.154Z,40.74
2023-04-28T10:10:20.407Z,40.54
2023-04-28T10:13:23.618Z,40.78
2023-04-28T10:16:30.874Z,39.50
2023-04-28T10:19:38.023Z,40.46
2023-04-28T10:23:36.593Z,38.56
2023-04-28T10:27:07.422Z,39.53
2023-04-28T10:30:23.072Z,40.11
2023-04-28T10:33:30.226Z,40.28
2023-04-28T10:36:55.387Z,38.92
2023-04-28T10:40:37.181Z,38.42
2023-04-28T10:43:43.217Z,38.67
2023-04-28T10:47:04.248Z,39.08
2023-04-28T10:50:09.465Z,39.41
2023-04-28T10:53:12.487Z,36.51
2023-04-28T10:56:26.497Z,38.35
2023-04-28T10:59:29.451Z,38.52
2023-04-28T11:02:44.423Z,38.53
2023-04-28T11:06:21.798Z,37.79
2023-04-28T11:09:36.515Z,35.58
2023-04-28T11:13:17.987Z,37.79
2023-04-28T11:16:25.963Z,37.14
2023-04-28T11:19:36.747Z,38.15
2023-04-28T11:22:40.234Z,39.66
2023-04-28T11:25:59.544Z,38.39
2023-04-28T11:29:02.391Z,38.77
2023-04-28T11:32:08.974Z,40.22
2023-04-28T11:35:12.156Z,38.96
2023-04-28T11:38:15.034Z,39.40
2023-04-28T11:41:17.866Z,39.90
2023-04-28T11:44:22.735Z,39.48
2023-04-28T11:47:33.169Z,38.47
2023-04-28T11:50:37.301Z,38.66
2023-04-28T11:53:44.025Z,38.40
2023-04-28T11:56:47.195Z,38.74
2023-04-28T11:59:51.145Z,37.93
2023-04-28T12:02:54.691Z,37.53
2023-04-28T12:05:57.815Z,38.66
2023-04-28T12:09:04.911Z,37.76
2023-04-28T12:12:45.168Z,36.65
2023-04-28T12:15:57.261Z,37.02
2023-04-28T12:19:04.918Z,37.13
2023-04-28T12:22:08.003Z,37.71
2023-04-28T12:25:12.954Z,37.38
2023-04-28T12:28:15.636Z,37.69
2023-04-28T12:31:19.950Z,36.81
2023-04-28T12:34:22.926Z,38.46
2023-04-28T12:37:25.980Z,37.26
2023-04-28T12:40:29.009Z,38.01
2023-04-28T12:43:31.866Z,38.59
2023-04-28T12:46:34.800Z,39.77
2023-04-28T12:49:38.270Z,38.88
2023-04-28T12:52:43.485Z,38.58
2023-04-28T12:55:46.482Z,37.67
2023-04-28T12:58:49.312Z,39.09
2023-04-28T13:01:52.253Z,39.15
2023-04-28T13:04:55.411Z,38.86
2023-04-28T13:07:58.414Z,39.06
2023-04-28T13:11:04.875Z,39.95
2023-04-28T13:14:10.231Z,40.10
2023-04-28T13:17:13.904Z,38.96
2023-04-28T13:20:16.902Z,39.50
2023-04-28T13:23:19.990Z,39.05
2023-04-28T13:26:25.966Z,39.61
2023-04-28T13:29:29.071Z,40.29
2023-04-28T13:32:32.294Z,40.33
2023-04-28T13:35:35.244Z,40.40
2023-04-28T13:38:41.060Z,40.59
2023-04-28T13:41:44.193Z,39.42
2023-04-28T13:44:49.556Z,40.19
2023-04-28T13:47:52.593Z,41.28
2023-04-28T13:50:55.620Z,40.84
2023-04-28T13:53:58.859Z,40.58
2023-04-28T13:57:02.077Z,41.50
2023-04-28T14:00:06.030Z,41.60
2023-04-28T14:03:10.519Z,41.69
2023-04-28T14:06:13.970Z,41.50
2023-04-28T14:09:17.162Z,41.86
2023-04-28T14:12:20.539Z,41.51
2023-04-28T14:15:24.354Z,41.68
2023-04-28T14:18:28.381Z,42.58
2023-04-28T14:21:31.836Z,42.16
2023-04-28T14:24:34.880Z,41.88
2023-04-28T14:27:37.876Z,42.35
2023-04-28T14:30:40.871Z,42.19
2023-04-28T14:33:43.748Z,42.56
2023-04-28T14:36:48.461Z,42.69
2023-04-28T14:39:51.596Z,42.91
2023-04-28T14:42:54.429Z,42.60
2023-04-28T14:45:57.317Z,43.28
2023-04-28T14:49:00.230Z,43.23
2023-04-28T14:52:03.101Z,42.96
2023-04-28T14:55:06.099Z,43.18
2023-04-28T14:58:09.080Z,43.29
2023-04-28T15:01:12.184Z,43.62
2023-04-28T15:04:15.323Z,43.39
2023-04-28T15:07:18.598Z,43.25
2023-04-28T15:10:21.799Z,43.23
2023-04-28T15:13:28.914Z,43.69
2023-04-28T15:16:31.974Z,43.64
2023-04-28T15:19:35.280Z,43.88
2023-04-28T15:22:38.201Z,43.88
2023-04-28T15:25:41.830Z,44.08
2023-04-28T15:28:44.611Z,44.02
2023-04-28T15:31:47.551Z,44.00
2023-04-28T15:34:50.747Z,43.82
2023-04-28T15:37:57.985Z,44.02
2023-04-28T15:41:03.247Z,43.50
2023-04-28T15:44:08.741Z,44.47
2023-04-28T15:47:11.674Z,44.10
2023-04-28T15:50:14.489Z,44.32
2023-04-28T15:53:17.733Z,44.19
2023-04-28T15:56:20.911Z,44.43
2023-04-28T15:59:24.700Z,44.41
2023-04-28T16:02:27.896Z,44.41
2023-04-28T16:05:30.879Z,44.71
2023-04-28T16:08:33.744Z,45.34
2023-04-28T16:11:36.769Z,45.77
2023-04-28T16:14:40.028Z,45.54
2023-04-28T16:17:44.591Z,45.76
2023-04-28T16:20:47.539Z,46.02
2023-04-28T16:23:53.579Z,46.27
2023-04-28T16:26:56.307Z,46.78
2023-04-28T16:30:00.017Z,46.94
2023-04-28T16:33:03.052Z,46.89
2023-04-28T16:36:06.254Z,47.22
2023-04-28T16:39:10.264Z,47.03
2023-04-28T16:42:13.218Z,47.18
2023-04-28T16:45:16.994Z,47.15
2023-04-28T16:48:21.034Z,47.11
2023-04-28T16:51:23.904Z,47.50
2023-04-28T16:54:28.551Z,47.34
2023-04-28T16:57:31.442Z,47.46
2023-04-28T17:00:34.243Z,47.60
2023-04-28T17:03:42.344Z,47.59
2023-04-28T17:06:45.853Z,47.92
2023-04-28T17:09:49.251Z,48.73
2023-04-28T17:12:53.027Z,48.62
2023-04-28T17:15:57.844Z,49.90
2023-04-28T17:19:01.603Z,50.04
2023-04-28T17:22:04.373Z,50.93
2023-04-28T17:25:07.993Z,51.19
2023-04-28T17:28:11.210Z,51.28
2023-04-28T17:31:14.084Z,52.19
2023-04-28T17:34:20.545Z,51.70
2023-04-28T17:37:23.686Z,52.56
2023-04-28T17:40:27.459Z,54.15
2023-04-28T17:43:31.264Z,54.60
2023-04-28T17:46:34.646Z,55.53
2023-04-28T17:49:39.594Z,56.38
2023-04-28T17:52:44.092Z,56.20
2023-04-28T17:55:47.269Z,57.00
2023-04-28T17:58:50.287Z,59.02
2023-04-28T18:01:56.689Z,58.32
2023-04-28T18:04:59.740Z,58.66
2023-04-28T18:08:06.806Z,59.17
2023-04-28T18:11:10.421Z,59.55
2023-04-28T18:14:15.914Z,60.49
2023-04-28T18:17:19.172Z,60.70
2023-04-28T18:20:22.197Z,60.97
2023-04-28T18:23:26.594Z,62.61
2023-04-28T18:26:29.813Z,62.04
2023-04-28T18:29:32.784Z,62.65
2023-04-28T18:32:36.320Z,64.96
2023-04-28T18:35:39.145Z,64.23
2023-04-28T18:38:42.314Z,63.18
2023-04-28T18:41:45.363Z,63.93
2023-04-28T18:44:48.210Z,63.47
2023-04-28T18:47:51.164Z,63.98
2023-04-28T18:50:54.284Z,64.08
2023-04-28T18:53:57.172Z,64.99
2023-04-28T18:57:00.345Z,64.91
2023-04-28T19:00:05.609Z,64.89
2023-04-28T19:03:13.556Z,65.67
2023-04-28T19:06:18.737Z,64.93
2023-04-28T19:09:21.785Z,66.35
2023-04-28T19:12:25.347Z,66.93
2023-04-28T19:15:28.344Z,66.62
2023-04-28T19:18:32.681Z,67.21
2023-04-28T19:21:42.497Z,69.32
2023-04-28T19:24:47.630Z,68.06
2023-04-28T19:27:50.474Z,67.07
2023-04-28T19:30:54.665Z,65.50
2023-04-28T19:33:58.527Z,65.19
2023-04-28T19:37:01.290Z,66.47
2023-04-28T19:40:07.679Z,66.55
2023-04-28T19:43:11.898Z,66.52
2023-04-28T19:46:16.959Z,66.67
2023-04-28T19:49:19.925Z,68.89
2023-04-28T19:52:23.486Z,68.40
2023-04-28T19:55:26.775Z,67.21
2023-04-28T19:58:29.780Z,66.54
2023-04-28T20:01:35.199Z,65.62
2023-04-28T20:04:38.818Z,67.16
2023-04-28T20:07:42.861Z,67.41
2023-04-28T20:10:47.512Z,67.84
2023-04-28T20:13:51.027Z,66.35
2023-04-28T20:16:53.815Z,68.18
2023-04-28T20:19:57.059Z,67.85
2023-04-28T20:22:59.761Z,69.94
2023-04-28T20:26:02.835Z,69.40
2023-04-28T20:29:07.269Z,68.93
2023-04-28T20:32:11.301Z,69.51
2023-04-28T20:35:14.495Z,70.30
2023-04-28T20:38:17.756Z,69.46
2023-04-28T20:41:21.896Z,71.67
2023-04-28T20:44:24.863Z,69.45
2023-04-28T20:47:28.138Z,71.17
2023-04-28T20:50:33.562Z,72.14
2023-04-28T20:53:36.871Z,69.78
2023-04-28T20:56:40.305Z,70.60
2023-04-28T20:59:43.131Z,70.61
2023-04-28T21:02:46.304Z,68.01
2023-04-28T21:05:49.546Z,69.20
2023-04-28T21:08:53.415Z,69.96
2023-04-28T21:11:56.271Z,72.04
2023-04-28T21:15:01.232Z,70.52
2023-04-28T21:18:04.835Z,71.89
2023-04-28T21:21:07.740Z,70.00
2023-04-28T21:24:10.772Z,70.43
2023-04-28T21:27:13.684Z,72.01
2023-04-28T21:30:16.621Z,71.56
2023-04-28T21:33:19.883Z,71.38
2023-04-28T21:36:22.687Z,72.77
2023-04-28T21:39:25.984Z,71.28
2023-04-28T21:42:32.215Z,71.15
2023-04-28T21:45:35.288Z,72.71
2023-04-28T21:48:38.171Z,74.21
2023-04-28T21:51:44.591Z,75.46
2023-04-28T21:54:47.878Z,73.85
2023-04-28T21:57:50.872Z,74.15
2023-04-28T22:00:55.447Z,72.80
2023-04-28T22:03:59.063Z,72.02
2023-04-28T22:07:02.283Z,73.90
2023-04-28T22:10:05.730Z,72.34
2023-04-28T22:13:09.670Z,72.45
2023-04-28T22:16:13.811Z,73.30
2023-04-28T22:19:17.710Z,73.21
2023-04-28T22:22:20.645Z,73.94
2023-04-28T22:25:23.788Z,72.00
2023-04-28T22:28:27.112Z,73.50
2023-04-28T22:31:29.974Z,74.82
2023-04-28T22:34:32.972Z,72.60
2023-04-28T22:37:35.828Z,72.72
2023-04-28T22:40:38.615Z,72.30
2023-04-28T22:43:41.389Z,74.74
2023-04-28T22:46:44.144Z,72.78
2023-04-28T22:49:47.203Z,72.26
2023-04-28T22:52:50.075Z,73.99
2023-04-28T22:55:53.472Z,73.59
2023-04-28T22:58:56.514Z,73.22
2023-04-28T23:01:59.423Z,74.32
2023-04-28T23:05:02.158Z,75.66
2023-04-28T23:08:05.464Z,75.75
2023-04-28T23:11:08.421Z,75.70
2023-04-28T23:14:11.060Z,75.79
2023-04-28T23:17:13.837Z,76.04
2023-04-28T23:20:16.929Z,75.57
2023-04-28T23:23:19.761Z,75.99
2023-04-28T23:26:23.078Z,75.43
2023-04-28T23:29:26.610Z,73.31
2023-04-28T23:32:29.492Z,73.12
2023-04-28T23:35:33.534Z,73.31
2023-04-28T23:38:36.217Z,72.81
2023-04-28T23:41:38.830Z,72.99
2023-04-28T23:44:41.656Z,74.82
2023-04-28T23:47:44.453Z,73.77
2023-04-28T23:50:47.473Z,72.84
2023-04-28T23:53:50.316Z,74.16
2023-04-28T23:56:52.934Z,74.79
2023-04-28T23:59:55.832Z,75.22
