createdAt,value
2023-01-05T00:00:16.615Z,11.5
2023-01-05T00:01:15.436Z,10.60
2023-01-05T00:02:20.198Z,11.69
2023-01-05T00:03:15.301Z,10.60
2023-01-05T00:04:15.691Z,11.5
2023-01-05T00:05:15.229Z,9.800
2023-01-05T00:06:15.496Z,9
2023-01-05T00:07:15.164Z,12.30
2023-01-05T00:08:15.019Z,10.89
2023-01-05T00:09:15.344Z,11
2023-01-05T00:10:15.469Z,9.899
2023-01-05T00:11:15.581Z,11.39
2023-01-05T00:12:15.491Z,9.699
2023-01-05T00:13:15.405Z,12.39
2023-01-05T00:14:15.640Z,11.19
2023-01-05T00:15:15.881Z,10.80
2023-01-05T00:16:15.017Z,10.89
2023-01-05T00:17:15.766Z,10.19
2023-01-05T00:18:15.063Z,12
2023-01-05T00:19:15.406Z,11.30
2023-01-05T00:20:15.756Z,11.19
2023-01-05T00:21:15.273Z,11.5
2023-01-05T00:22:15.615Z,12
2023-01-05T00:23:16.009Z,13.69
2023-01-05T00:24:15.025Z,9.5
2023-01-05T00:25:15.718Z,11.5
2023-01-05T00:26:14.048Z,11.80
2023-01-05T00:27:15.907Z,13.5
2023-01-05T00:28:15.249Z,11.69
2023-01-05T00:29:15.603Z,12.80
2023-01-05T00:30:16.028Z,12.60
2023-01-05T00:31:15.680Z,12.19
2023-01-05T00:32:16.036Z,12.5
2023-01-05T00:33:15.666Z,11.30
2023-01-05T00:34:15.264Z,12.19
2023-01-05T00:35:15.696Z,11.80
2023-01-05T00:36:15.710Z,12.39
2023-01-05T00:37:15.726Z,10.19
2023-01-05T00:38:15.278Z,12.5
2023-01-05T00:39:15.168Z,12.10
2023-01-05T00:40:15.149Z,12.19
2023-01-05T00:41:14.912Z,11.39
2023-01-05T00:42:15.560Z,11.5
2023-01-05T00:43:15.904Z,13
2023-01-05T00:44:15.552Z,10
2023-01-05T00:45:15.562Z,15.30
2023-01-05T00:46:15.799Z,11.19
2023-01-05T00:47:15.155Z,11.89
2023-01-05T00:48:14.911Z,12
2023-01-05T00:49:14.817Z,11.80
2023-01-05T00:50:14.746Z,13.19
2023-01-05T00:51:15.359Z,13.10
2023-01-05T00:52:15.189Z,11.60
2023-01-05T00:53:15.335Z,14.39
2023-01-05T00:54:15.376Z,13.69
2023-01-05T00:55:15.451Z,11.89
2023-01-05T00:56:15.724Z,11.80
2023-01-05T00:57:14.780Z,12.39
2023-01-05T00:58:15.680Z,12.30
2023-01-05T00:59:15.969Z,14.80
2023-01-05T01:00:15.616Z,10.89
2023-01-05T01:01:17.121Z,11.80
2023-01-05T01:02:15.927Z,14.10
2023-01-05T01:03:15.634Z,12.60
2023-01-05T01:04:14.039Z,11.89
2023-01-05T01:06:15.440Z,12.39
2023-01-05T01:07:15.652Z,11.60
2023-01-05T01:08:15.434Z,13.10
2023-01-05T01:09:15.456Z,13.69
2023-01-05T01:10:15.749Z,12.80
2023-01-05T01:11:15.064Z,13.39
2023-01-05T01:12:15.545Z,13.69
2023-01-05T01:13:15.616Z,13.60
2023-01-05T01:14:15.574Z,11.39
2023-01-05T01:15:15.490Z,14.30
2023-01-05T01:16:15.195Z,11.39
2023-01-05T01:17:15.902Z,10.5
2023-01-05T01:18:14.939Z,10.30
2023-01-05T01:20:14.852Z,12.80
2023-01-05T01:21:15.012Z,14.30
2023-01-05T01:22:14.820Z,13.89
2023-01-05T01:23:15.167Z,9.699
2023-01-05T01:24:15.127Z,12.5
2023-01-05T01:25:15.259Z,9.100
2023-01-05T01:26:15.045Z,14
2023-01-05T01:27:15.378Z,14.30
2023-01-05T01:28:15.720Z,10.10
2023-01-05T01:29:15.975Z,14.39
2023-01-05T01:30:15.674Z,10.60
2023-01-05T01:31:14.511Z,11.5
2023-01-05T01:32:15.718Z,10.5
2023-01-05T01:33:15.875Z,12.30
2023-01-05T01:34:14.714Z,12.60
2023-01-05T01:35:16.095Z,11.30
2023-01-05T01:36:14.992Z,12.39
2023-01-05T01:37:15.064Z,10.80
2023-01-05T01:38:15.048Z,13.30
2023-01-05T01:39:15.213Z,12.30
2023-01-05T01:40:14.978Z,10.80
2023-01-05T01:41:14.824Z,13.60
2023-01-05T01:42:15.047Z,12
2023-01-05T01:43:15.201Z,14.80
2023-01-05T01:44:15.049Z,10.30
2023-01-05T01:45:15.470Z,11.10
2023-01-05T01:46:15.526Z,10.10
2023-01-05T01:47:16.095Z,10
2023-01-05T01:48:15.311Z,11.69
2023-01-05T01:49:15.814Z,9.100
2023-01-05T01:50:15.571Z,11.10
2023-01-05T01:51:15.108Z,12.30
2023-01-05T01:52:15.358Z,13.39
2023-01-05T01:53:15.371Z,10.69
2023-01-05T01:54:15.261Z,11.30
2023-01-05T01:55:15.671Z,14.10
2023-01-05T01:56:15.465Z,12.89
2023-01-05T01:57:15.739Z,12.5
2023-01-05T01:58:16.009Z,12.19
2023-01-05T01:59:15.305Z,11.5
2023-01-05T02:00:16.130Z,12.69
2023-01-05T02:01:15.598Z,15.19
2023-01-05T02:02:15.333Z,12.60
2023-01-05T02:03:15.819Z,13.30
2023-01-05T02:04:14.238Z,12.19
2023-01-05T02:05:15.191Z,12.60
2023-01-05T02:06:14.971Z,13.39
2023-01-05T02:07:14.597Z,11
2023-01-05T02:08:15.542Z,11.39
2023-01-05T02:09:15.855Z,14.30
2023-01-05T02:10:15.930Z,10.60
2023-01-05T02:11:14.772Z,12.10
2023-01-05T02:12:14.942Z,13.5
2023-01-05T02:13:15.242Z,11.19
2023-01-05T02:14:15.265Z,11.30
2023-01-05T02:15:15.304Z,9.600
2023-01-05T02:16:14.954Z,12.80
2023-01-05T02:17:14.889Z,13.80
2023-01-05T02:18:15.713Z,10.80
2023-01-05T02:19:15.707Z,13.39
2023-01-05T02:21:17.268Z,12.10
2023-01-05T02:22:15.188Z,13.10
2023-01-05T02:23:14.983Z,13.89
2023-01-05T02:24:14.727Z,14.60
2023-01-05T02:25:15.364Z,12.30
2023-01-05T02:26:15.947Z,15
2023-01-05T02:27:15.511Z,16.20
2023-01-05T02:28:15.698Z,12.19
2023-01-05T02:29:15.615Z,10.89
2023-01-05T02:31:15.403Z,10.69
2023-01-05T02:32:15.538Z,13.10
2023-01-05T02:33:15.391Z,17.10
2023-01-05T02:34:15.318Z,14.80
2023-01-05T02:35:15.906Z,10.80
2023-01-05T02:36:15.363Z,14
2023-01-05T02:37:15.592Z,11.69
2023-01-05T02:38:15.653Z,14.39
2023-01-05T02:39:15.664Z,13.69
2023-01-05T02:40:15.617Z,13.19
2023-01-05T02:41:15.656Z,15.19
2023-01-05T02:42:15.838Z,15
2023-01-05T02:43:15.863Z,10.60
2023-01-05T02:44:15.599Z,13.5
2023-01-05T02:45:16.361Z,14.80
2023-01-05T02:46:15.678Z,12.89
2023-01-05T02:47:15.804Z,13.30
2023-01-05T02:48:15.202Z,14
2023-01-05T02:49:15.274Z,13.30
2023-01-05T02:50:15.414Z,11.39
2023-01-05T02:51:15.535Z,13.10
2023-01-05T02:52:15.388Z,15.89
2023-01-05T02:53:15.205Z,10.69
2023-01-05T02:54:14.761Z,11.89
2023-01-05T02:55:15.943Z,14.80
2023-01-05T02:56:15.782Z,12.60
2023-01-05T02:57:15.061Z,15.5
2023-01-05T02:58:14.842Z,13.89
2023-01-05T02:59:15.613Z,12.30
2023-01-05T03:00:16.421Z,14.10
2023-01-05T03:01:15.620Z,9.5
2023-01-05T03:02:15.699Z,13.5
2023-01-05T03:03:15.415Z,11.89
2023-01-05T03:04:15.067Z,16.5
2023-01-05T03:05:15.321Z,13.60
2023-01-05T03:06:15.005Z,12.30
2023-01-05T03:07:15.320Z,13.5
2023-01-05T03:08:15.441Z,10.80
2023-01-05T03:09:15.395Z,10.5
2023-01-05T03:10:15.770Z,11.39
2023-01-05T03:11:15.520Z,10.89
2023-01-05T03:12:15.862Z,12.19
2023-01-05T03:13:15.333Z,13.60
2023-01-05T03:14:15.744Z,15.39
2023-01-05T03:15:16.368Z,13.19
2023-01-05T03:16:15.589Z,14.80
2023-01-05T03:17:15.914Z,15
2023-01-05T03:18:15.039Z,12.39
2023-01-05T03:19:15.766Z,13.5
2023-01-05T03:20:15.494Z,12.89
2023-01-05T03:21:15.605Z,13.39
2023-01-05T03:22:15.034Z,14.60
2023-01-05T03:23:15.268Z,11.5
2023-01-05T03:24:15.083Z,12.10
2023-01-05T03:25:15.262Z,13
2023-01-05T03:26:15.165Z,13.60
2023-01-05T03:27:15.718Z,11.60
2023-01-05T03:28:15.530Z,11.89
2023-01-05T03:29:14.694Z,13.60
2023-01-05T03:30:15.688Z,12.80
2023-01-05T03:31:15.780Z,15.10
2023-01-05T03:32:15.767Z,15.30
2023-01-05T03:33:15.545Z,14.30
2023-01-05T03:34:15.721Z,13.89
2023-01-05T03:35:15.394Z,15.39
2023-01-05T03:36:15.439Z,15.60
2023-01-05T03:37:15.509Z,14.89
2023-01-05T03:38:18.268Z,13
2023-01-05T03:39:16.037Z,13.39
2023-01-05T03:40:16.098Z,10.69
2023-01-05T03:41:14.989Z,14.80
2023-01-05T03:42:15.082Z,16.10
2023-01-05T03:43:14.988Z,15.80
2023-01-05T03:44:15.023Z,14.30
2023-01-05T03:45:15.582Z,16.29
2023-01-05T03:46:15.594Z,12.30
2023-01-05T03:47:15.311Z,12.10
2023-01-05T03:48:15.542Z,16.79
2023-01-05T03:49:15.570Z,17
2023-01-05T03:50:15.618Z,13.30
2023-01-05T03:51:15.980Z,14
2023-01-05T03:52:15.223Z,14.89
2023-01-05T03:53:15.611Z,15.5
2023-01-05T03:54:15.783Z,12.5
2023-01-05T03:55:15.259Z,13.5
2023-01-05T03:56:15.138Z,13.80
2023-01-05T03:57:15.551Z,16.5
2023-01-05T03:58:15.600Z,14.60
2023-01-05T03:59:15.468Z,11.69
2023-01-05T04:00:16.348Z,13.80
2023-01-05T04:01:15.653Z,14.69
2023-01-05T04:02:15.498Z,12.69
2023-01-05T04:03:15.088Z,12.80
2023-01-05T04:04:15.404Z,15.69
2023-01-05T04:05:15.595Z,16.29
2023-01-05T04:06:15.177Z,15.19
2023-01-05T04:09:15.710Z,13.5
2023-01-05T04:10:15.927Z,13.80
2023-01-05T04:11:15.134Z,14.5
2023-01-05T04:12:15.154Z,14.39
2023-01-05T04:13:14.909Z,13.30
2023-01-05T04:14:14.499Z,12
2023-01-05T04:15:15.695Z,17.79
2023-01-05T04:16:15.273Z,14.30
2023-01-05T04:17:37.233Z,12.39
2023-01-05T04:18:15.257Z,13.80
2023-01-05T04:19:37.455Z,13.60
2023-01-05T04:20:15.380Z,11.10
2023-01-05T04:21:15.349Z,14.10
2023-01-05T04:22:15.457Z,18.5
2023-01-05T04:23:15.333Z,12.39
2023-01-05T04:24:15.293Z,16.70
2023-01-05T04:25:15.623Z,13
2023-01-05T04:26:15.808Z,15.60
2023-01-05T04:27:15.106Z,12.10
2023-01-05T04:28:14.848Z,14.30
2023-01-05T04:29:14.927Z,13.80
2023-01-05T04:30:15.674Z,14.60
2023-01-05T04:31:14.683Z,12.5
2023-01-05T04:32:15.811Z,15.69
2023-01-05T04:33:14.717Z,14.39
2023-01-05T04:34:15.500Z,20.29
2023-01-05T04:35:15.457Z,15.10
2023-01-05T04:36:15.477Z,14.30
2023-01-05T04:37:15.494Z,17.20
2023-01-05T04:38:15.114Z,13.80
2023-01-05T04:39:15.238Z,17.5
2023-01-05T04:40:15.260Z,14.19
2023-01-05T04:41:15.330Z,13.39
2023-01-05T04:42:15.414Z,15
2023-01-05T04:43:15.484Z,15.69
2023-01-05T04:44:15.451Z,13.89
2023-01-05T04:45:15.506Z,14.39
2023-01-05T04:46:15.697Z,16.29
2023-01-05T04:47:14.987Z,13.30
2023-01-05T04:48:15.040Z,15.80
2023-01-05T04:49:15.380Z,14.39
2023-01-05T04:50:15.770Z,15
2023-01-05T04:52:15.428Z,16.10
2023-01-05T04:53:15.433Z,12.80
2023-01-05T04:54:14.973Z,15.89
2023-01-05T04:55:15.067Z,14.39
2023-01-05T04:56:14.951Z,11.60
2023-01-05T04:57:14.981Z,12.60
2023-01-05T04:58:14.733Z,14.19
2023-01-05T04:59:15.905Z,15.89
2023-01-05T05:00:15.691Z,13.10
2023-01-05T05:01:15.205Z,11.60
2023-01-05T05:02:15.908Z,15.5
2023-01-05T05:03:15.085Z,15.69
2023-01-05T05:04:15.525Z,14.69
2023-01-05T05:05:15.756Z,17.10
2023-01-05T05:06:14.749Z,12.19
2023-01-05T05:07:15.972Z,12.30
2023-01-05T05:08:16.541Z,14.39
2023-01-05T05:09:14.934Z,17.70
2023-01-05T05:10:14.937Z,14.80
2023-01-05T05:11:15.139Z,13.5
2023-01-05T05:12:15.159Z,16.70
2023-01-05T05:13:14.861Z,15.69
2023-01-05T05:14:14.997Z,16.60
2023-01-05T05:15:14.732Z,14.69
2023-01-05T05:16:15.888Z,13.39
2023-01-05T05:17:15.931Z,14.89
2023-01-05T05:18:15.736Z,15.80
2023-01-05T05:19:14.662Z,11.69
2023-01-05T05:20:15.848Z,13.5
2023-01-05T05:21:15.003Z,15.39
2023-01-05T05:22:14.756Z,16.5
2023-01-05T05:23:15.409Z,15.19
2023-01-05T05:24:15.407Z,13.69
2023-01-05T05:25:15.158Z,15.5
2023-01-05T05:26:15.995Z,15.80
2023-01-05T05:27:15.010Z,17
2023-01-05T05:28:14.806Z,17.39
2023-01-05T05:29:15.870Z,15.39
2023-01-05T05:30:16.023Z,16.70
2023-01-05T05:31:14.971Z,17.29
2023-01-05T05:32:14.965Z,16.79
2023-01-05T05:33:15.153Z,17.10
2023-01-05T05:34:14.955Z,15.39
2023-01-05T05:35:16.112Z,15.10
2023-01-05T05:36:15.075Z,15.69
2023-01-05T05:37:15.342Z,15
2023-01-05T05:38:14.817Z,15.5
2023-01-05T05:39:15.848Z,16.79
2023-01-05T05:40:15.491Z,17.10
2023-01-05T05:41:15.083Z,13.30
2023-01-05T05:42:14.951Z,16.29
2023-01-05T05:43:14.610Z,14.19
2023-01-05T05:44:15.555Z,12.19
2023-01-05T05:45:16.092Z,12.69
2023-01-05T05:46:15.062Z,12.5
2023-01-05T05:47:15.154Z,13.89
2023-01-05T05:48:14.930Z,16.60
2023-01-05T05:49:15.208Z,17.29
2023-01-05T05:50:15.187Z,14.10
2023-01-05T05:51:15.227Z,12.5
2023-01-05T05:52:15.411Z,12
2023-01-05T05:53:15.497Z,14.19
2023-01-05T05:54:14.759Z,13.30
2023-01-05T05:55:16.029Z,18.60
2023-01-05T05:56:14.920Z,16.20
2023-01-05T05:57:14.988Z,17.89
2023-01-05T05:58:14.640Z,12.89
2023-01-05T05:59:14.865Z,16.79
2023-01-05T06:00:16.412Z,14
2023-01-05T06:01:15.901Z,13
2023-01-05T06:02:20.674Z,15.30
2023-01-05T06:03:15.730Z,14.39
2023-01-05T06:04:15.114Z,15.80
2023-01-05T06:05:15.466Z,15.89
2023-01-05T06:06:24.029Z,13.39
2023-01-05T06:07:15.301Z,15.10
2023-01-05T06:08:15.363Z,19.10
2023-01-05T06:09:16.704Z,14.89
2023-01-05T06:10:15.996Z,15.19
2023-01-05T06:11:16.030Z,17
2023-01-05T06:12:15.366Z,15.19
2023-01-05T06:13:16.072Z,14.5
2023-01-05T06:14:24.845Z,15.10
2023-01-05T06:15:15.891Z,15.5
2023-01-05T06:16:30.025Z,16.60
2023-01-05T06:17:17.206Z,14.69
2023-01-05T06:18:15.310Z,13.60
2023-01-05T06:19:15.619Z,16.5
2023-01-05T06:20:15.496Z,12.69
2023-01-05T06:21:15.378Z,14.5
2023-01-05T06:22:16.419Z,11.60
2023-01-05T06:23:16.081Z,13.80
2023-01-05T06:24:16.104Z,13.5
2023-01-05T06:25:16.111Z,14.80
2023-01-05T06:26:15.353Z,13.5
2023-01-05T06:27:15.046Z,15
2023-01-05T06:28:20.109Z,18.89
2023-01-05T06:29:15.529Z,15.39
2023-01-05T06:30:16.088Z,15.89
2023-01-05T06:31:15.851Z,12.19
2023-01-05T06:32:34.466Z,15.69
2023-01-05T06:33:16.313Z,13.60
2023-01-05T06:34:15.978Z,15.19
2023-01-05T06:35:16.225Z,13.80
2023-01-05T06:36:15.559Z,15.19
2023-01-05T06:37:16.091Z,15.39
2023-01-05T06:38:14.983Z,15
2023-01-05T06:39:15.522Z,14.89
2023-01-05T06:40:15.330Z,14
2023-01-05T06:41:15.556Z,14.39
2023-01-05T06:42:18.938Z,16.39
2023-01-05T06:43:15.744Z,16.29
2023-01-05T06:44:15.318Z,17.70
2023-01-05T06:45:16.445Z,12.30
2023-01-05T06:46:16.199Z,17
2023-01-05T06:47:16.614Z,13.30
2023-01-05T06:48:16.197Z,13.69
2023-01-05T06:49:15.171Z,18.29
2023-01-05T06:50:15.815Z,15.39
2023-01-05T06:51:15.280Z,16.29
2023-01-05T06:52:16.807Z,16.5
2023-01-05T06:53:15.018Z,16.60
2023-01-05T06:54:15.164Z,15
2023-01-05T06:55:15.881Z,14.30
2023-01-05T06:56:15.439Z,19.70
2023-01-05T06:57:15.278Z,16.29
2023-01-05T06:58:16.007Z,15.30
2023-01-05T06:59:15.286Z,16.70
2023-01-05T07:00:17.079Z,18.79
2023-01-05T07:01:16.450Z,17
2023-01-05T07:02:16.450Z,15.60
2023-01-05T07:03:15.816Z,13.5
2023-01-05T07:04:15.929Z,15.10
2023-01-05T07:05:17.019Z,16.79
2023-01-05T07:06:15.624Z,18
2023-01-05T07:07:15.723Z,17.39
2023-01-05T07:08:16.374Z,17
2023-01-05T07:09:15.984Z,19
2023-01-05T07:10:15.467Z,21
2023-01-05T07:11:16.044Z,20.60
2023-01-05T07:12:16.001Z,15.80
2023-01-05T07:13:16.474Z,16.70
2023-01-05T07:14:16.082Z,17.29
2023-01-05T07:15:16.573Z,18
2023-01-05T07:16:15.834Z,16.10
2023-01-05T07:17:15.358Z,15.5
2023-01-05T07:18:16.151Z,13.89
2023-01-05T07:19:16.141Z,15
2023-01-05T07:20:15.637Z,16.39
2023-01-05T07:21:16.011Z,16.29
2023-01-05T07:22:15.681Z,15
2023-01-05T07:23:15.738Z,17.70
2023-01-05T07:24:15.714Z,17.29
2023-01-05T07:25:16.001Z,18.10
2023-01-05T07:26:15.134Z,15.39
2023-01-05T07:27:15.628Z,16.5
2023-01-05T07:29:15.808Z,20.20
2023-01-05T07:30:16.234Z,16.60
2023-01-05T07:31:16.008Z,15.89
2023-01-05T07:32:15.473Z,15.60
2023-01-05T07:33:15.759Z,16.5
2023-01-05T07:34:14.645Z,17.39
2023-01-05T07:35:15.402Z,16.29
2023-01-05T07:36:14.792Z,16.20
2023-01-05T07:37:15.188Z,12.69
2023-01-05T07:38:15.206Z,15
2023-01-05T07:39:15.876Z,14
2023-01-05T07:40:15.226Z,18
2023-01-05T07:41:16.024Z,15.80
2023-01-05T07:42:15.553Z,17.10
2023-01-05T07:43:15.381Z,16.5
2023-01-05T07:44:15.947Z,15.80
2023-01-05T07:45:15.854Z,17.29
2023-01-05T07:46:15.544Z,16.70
2023-01-05T07:47:16.119Z,17.5
2023-01-05T07:48:23.284Z,19.29
2023-01-05T07:49:16.525Z,17.39
2023-01-05T07:50:16.104Z,18.70
2023-01-05T07:51:16.454Z,17.89
2023-01-05T07:52:15.945Z,16.70
2023-01-05T07:53:16.035Z,19.79
2023-01-05T07:54:15.900Z,17.29
2023-01-05T07:55:16.572Z,17.79
2023-01-05T07:56:15.561Z,18.89
2023-01-05T07:57:16.662Z,15.30
2023-01-05T07:59:16.239Z,19.70
2023-01-05T08:00:17.156Z,20.39
2023-01-05T08:01:16.491Z,19.10
2023-01-05T08:02:15.785Z,16.60
2023-01-05T08:03:15.840Z,16.39
2023-01-05T08:04:16.485Z,20.60
2023-01-05T08:05:16.407Z,19.5
2023-01-05T08:06:15.883Z,18.20
2023-01-05T08:07:16.628Z,17.70
2023-01-05T08:09:16.055Z,14.5
2023-01-05T08:10:15.835Z,19.89
2023-01-05T08:11:15.649Z,18.20
2023-01-05T08:12:16.064Z,17.79
2023-01-05T08:13:15.989Z,18.10
2023-01-05T08:14:15.771Z,15.30
2023-01-05T08:15:15.855Z,17.70
2023-01-05T08:16:16.035Z,16
2023-01-05T08:17:15.751Z,18.39
2023-01-05T08:19:15.819Z,14.89
2023-01-05T08:20:15.579Z,17.79
2023-01-05T08:21:15.425Z,16.39
2023-01-05T08:22:16.254Z,17.79
2023-01-05T08:23:25.266Z,20.60
2023-01-05T08:24:15.937Z,15.60
2023-01-05T08:25:15.684Z,18.10
2023-01-05T08:26:15.340Z,17.70
2023-01-05T08:27:15.696Z,17.10
2023-01-05T08:28:16.289Z,17.60
2023-01-05T08:29:15.597Z,20.79
2023-01-05T08:30:15.761Z,18.20
2023-01-05T08:31:16.059Z,18.60
2023-01-05T08:32:16.394Z,18.10
2023-01-05T08:33:16.628Z,14
2023-01-05T08:34:15.681Z,18.70
2023-01-05T08:35:16.041Z,20.5
2023-01-05T08:36:16.333Z,20.70
2023-01-05T08:37:16.303Z,18.60
2023-01-05T08:38:16.629Z,20.5
2023-01-05T08:39:15.579Z,18.89
2023-01-05T08:40:16.076Z,17.60
2023-01-05T08:41:15.898Z,19.20
2023-01-05T08:42:16.413Z,18.5
2023-01-05T08:43:16.734Z,20.79
2023-01-05T08:44:16.122Z,20.29
2023-01-05T08:45:16.756Z,15.30
2023-01-05T08:46:16.238Z,16.89
2023-01-05T08:47:30.541Z,20.10
2023-01-05T08:48:16.426Z,22.89
2023-01-05T08:49:16.074Z,20.5
2023-01-05T08:50:15.789Z,20.20
2023-01-05T08:51:16.348Z,19.70
2023-01-05T08:52:15.890Z,18.29
2023-01-05T08:53:16.217Z,17.10
2023-01-05T08:54:15.570Z,17.89
2023-01-05T08:55:16.011Z,17.10
2023-01-05T08:56:16.288Z,17.39
2023-01-05T08:57:16.653Z,21.79
2023-01-05T08:58:15.236Z,21.89
2023-01-05T08:59:16.504Z,16.89
2023-01-05T09:00:17.483Z,18.89
2023-01-05T09:02:21.688Z,18.10
2023-01-05T09:03:16.422Z,21.29
2023-01-05T09:04:15.879Z,16.39
2023-01-05T09:05:15.620Z,17.10
2023-01-05T09:06:15.729Z,23.79
2023-01-05T09:07:16.143Z,19.5
2023-01-05T09:08:16.228Z,23.20
2023-01-05T09:09:16.140Z,20.20
2023-01-05T09:10:16.182Z,17.60
2023-01-05T09:11:15.773Z,18.60
2023-01-05T09:12:15.380Z,17.39
2023-01-05T09:13:15.569Z,21.70
2023-01-05T09:14:15.907Z,22.10
2023-01-05T09:15:16.484Z,17.20
2023-01-05T09:16:24.825Z,18.29
2023-01-05T09:17:16.142Z,20.79
2023-01-05T09:18:15.548Z,17.20
2023-01-05T09:19:16.033Z,18.70
2023-01-05T09:20:15.777Z,20.39
2023-01-05T09:21:16.001Z,18.5
2023-01-05T09:22:15.677Z,18.10
2023-01-05T09:23:16.519Z,18
2023-01-05T09:24:15.390Z,19.70
2023-01-05T09:25:15.843Z,17.5
2023-01-05T09:26:15.537Z,17.29
2023-01-05T09:27:15.770Z,17.89
2023-01-05T09:28:15.578Z,21.10
2023-01-05T09:30:16.768Z,17.79
2023-01-05T09:31:15.530Z,18.89
2023-01-05T09:32:16.083Z,24.60
2023-01-05T09:33:16.383Z,20.20
2023-01-05T09:34:15.436Z,18.39
2023-01-05T09:35:15.336Z,16.29
2023-01-05T09:36:14.900Z,18.5
2023-01-05T09:37:16.730Z,18.70
2023-01-05T09:38:15.526Z,18.89
2023-01-05T09:39:16.043Z,19.60
2023-01-05T09:40:16.338Z,18.89
2023-01-05T09:41:15.643Z,20.20
2023-01-05T09:42:16.288Z,18.10
2023-01-05T09:43:15.572Z,16.60
2023-01-05T09:44:15.279Z,17.20
2023-01-05T09:45:16.664Z,19
2023-01-05T09:46:15.239Z,19.89
2023-01-05T09:47:16.744Z,18.70
2023-01-05T09:48:16.272Z,15.69
2023-01-05T09:49:15.994Z,18.10
2023-01-05T09:50:16.485Z,19.89
2023-01-05T09:51:15.956Z,18
2023-01-05T09:52:16.396Z,19.70
2023-01-05T09:53:16.576Z,16.70
2023-01-05T09:54:16.177Z,16.39
2023-01-05T09:55:15.694Z,16.89
2023-01-05T09:56:34.524Z,18
2023-01-05T09:57:24.350Z,17.70
2023-01-05T09:58:16.300Z,17.20
2023-01-05T09:59:16.567Z,23.10
2023-01-05T10:00:17.239Z,17.89
2023-01-05T10:01:16.389Z,18.39
2023-01-05T10:02:15.598Z,19.70
2023-01-05T10:03:36.556Z,17.89
2023-01-05T10:04:30.068Z,19.29
2023-01-05T10:05:16.924Z,16.79
2023-01-05T10:06:15.850Z,19.10
2023-01-05T10:07:15.960Z,16.60
2023-01-05T10:08:15.614Z,15.39
2023-01-05T10:09:15.864Z,22.10
2023-01-05T10:10:15.672Z,15.19
2023-01-05T10:11:16.133Z,17.10
2023-01-05T10:12:16.035Z,17.70
2023-01-05T10:13:16.571Z,18.79
2023-01-05T10:14:15.528Z,14.19
2023-01-05T10:15:16.242Z,16
2023-01-05T10:16:16.429Z,19.70
2023-01-05T10:17:40.585Z,15.39
2023-01-05T10:18:16.993Z,16.10
2023-01-05T10:19:16.196Z,17.39
2023-01-05T10:20:16.415Z,17.60
2023-01-05T10:21:16.220Z,18.29
2023-01-05T10:22:16.265Z,15.80
2023-01-05T10:23:16.393Z,19.89
2023-01-05T10:24:16.666Z,14.60
2023-01-05T10:25:16.354Z,14.89
2023-01-05T10:26:15.577Z,19.39
2023-01-05T10:27:25.041Z,17.60
2023-01-05T10:28:16.177Z,17.79
2023-01-05T10:29:16.616Z,16.5
2023-01-05T10:30:16.016Z,16.20
2023-01-05T10:31:16.622Z,18.29
2023-01-05T10:32:16.035Z,17.29
2023-01-05T10:33:27.878Z,17.5
2023-01-05T10:34:16.385Z,15.89
2023-01-05T10:35:41.992Z,15
2023-01-05T10:36:19.357Z,16.20
2023-01-05T10:37:15.944Z,15.80
2023-01-05T10:38:16.145Z,18.10
2023-01-05T10:39:16.308Z,16.70
2023-01-05T10:40:16.556Z,19.29
2023-01-05T10:41:15.892Z,14.69
2023-01-05T10:42:15.223Z,17.39
2023-01-05T10:43:16.583Z,14.30
2023-01-05T10:44:15.605Z,16.5
2023-01-05T10:45:16.074Z,15.89
2023-01-05T10:46:39.945Z,15
2023-01-05T10:47:16.740Z,15.39
2023-01-05T10:48:15.907Z,18.79
2023-01-05T10:49:16.065Z,16.79
2023-01-05T10:50:15.865Z,16.10
2023-01-05T10:51:16.150Z,14.19
2023-01-05T10:52:16.222Z,17.60
2023-01-05T10:53:16.848Z,16.29
2023-01-05T10:54:16.006Z,16.70
2023-01-05T10:55:16.449Z,15.10
2023-01-05T10:56:15.867Z,16
2023-01-05T10:57:15.712Z,15.89
2023-01-05T10:58:16.530Z,15.19
2023-01-05T10:59:15.874Z,15
2023-01-05T11:00:16.978Z,15.19
2023-01-05T11:01:16.565Z,14.69
2023-01-05T11:02:15.957Z,16.79
2023-01-05T11:03:16.577Z,15.89
2023-01-05T11:04:35.083Z,14.89
2023-01-05T11:05:16.161Z,18.5
2023-01-05T11:06:16.527Z,19.39
2023-01-05T11:07:16.349Z,19.10
2023-01-05T11:08:16.346Z,16.60
2023-01-05T11:09:20.282Z,13.10
2023-01-05T11:10:16.887Z,16.89
2023-01-05T11:11:15.778Z,16.39
2023-01-05T11:12:15.608Z,17.60
2023-01-05T11:13:15.957Z,16.70
2023-01-05T11:14:15.947Z,13.89
2023-01-05T11:15:16.519Z,12.30
2023-01-05T11:16:16.576Z,16.5
2023-01-05T11:17:16.164Z,13.19
2023-01-05T11:18:15.911Z,13.69
2023-01-05T11:19:16.232Z,13.60
2023-01-05T11:20:16.418Z,18.10
2023-01-05T11:21:15.915Z,16.29
2023-01-05T11:22:15.670Z,16.79
2023-01-05T11:23:15.685Z,16.10
2023-01-05T11:24:15.544Z,15.19
2023-01-05T11:25:16.136Z,13.39
2023-01-05T11:26:16.121Z,15.69
2023-01-05T11:27:15.960Z,16
2023-01-05T11:28:15.675Z,14.39
2023-01-05T11:29:15.796Z,13.89
2023-01-05T11:30:16.449Z,16.10
2023-01-05T11:31:16.209Z,14.89
2023-01-05T11:33:18.625Z,13.39
2023-01-05T11:34:16.328Z,16.29
2023-01-05T11:35:16.568Z,17.20
2023-01-05T11:36:16.702Z,14.30
2023-01-05T11:37:15.950Z,17
2023-01-05T11:38:15.884Z,16.10
2023-01-05T11:39:16.335Z,15.10
2023-01-05T11:40:16.395Z,13.5
2023-01-05T11:41:16.439Z,13.19
2023-01-05T11:42:21.579Z,16.39
2023-01-05T11:43:16.018Z,20.89
2023-01-05T11:44:15.824Z,12.89
2023-01-05T11:45:16.016Z,11.69
2023-01-05T11:46:16.402Z,12.69
2023-01-05T11:47:15.465Z,13.39
2023-01-05T11:48:15.908Z,11.39
2023-01-05T11:49:16.390Z,15.80
2023-01-05T11:50:16.463Z,13.30
2023-01-05T11:51:15.512Z,13.19
2023-01-05T11:52:16.176Z,14.60
2023-01-05T11:53:15.877Z,14.69
2023-01-05T11:54:15.932Z,13.89
2023-01-05T11:55:16.234Z,16.39
2023-01-05T11:56:15.714Z,13.30
2023-01-05T11:57:16.286Z,12.60
2023-01-05T11:58:16.123Z,14.5
2023-01-05T11:59:16.434Z,16.79
2023-01-05T12:00:16.467Z,14.10
2023-01-05T12:01:16.319Z,12.30
2023-01-05T12:02:16.961Z,12.5
2023-01-05T12:03:16.546Z,9.600
2023-01-05T12:04:15.637Z,15.69
2023-01-05T12:05:16.367Z,12.80
2023-01-05T12:06:16.138Z,14.19
2023-01-05T12:07:16.565Z,14
2023-01-05T12:09:15.495Z,14.5
2023-01-05T12:10:16.389Z,13.69
2023-01-05T12:11:16.270Z,15.39
2023-01-05T12:12:15.410Z,14.60
2023-01-05T12:13:15.495Z,15.60
2023-01-05T12:14:15.559Z,17.70
2023-01-05T12:15:15.810Z,13.89
2023-01-05T12:16:15.557Z,13.60
2023-01-05T12:17:15.692Z,11.89
2023-01-05T12:18:16.076Z,12.80
2023-01-05T12:19:16.309Z,13.89
2023-01-05T12:20:16.422Z,13
2023-01-05T12:21:16.470Z,16.20
2023-01-05T12:22:16.356Z,15.10
2023-01-05T12:23:16.467Z,15.5
2023-01-05T12:24:16.058Z,13.10
2023-01-05T12:25:16.533Z,13.19
2023-01-05T12:26:16.381Z,15
2023-01-05T12:27:16.457Z,12.80
2023-01-05T12:28:29.276Z,12.30
2023-01-05T12:34:15.939Z,14.19
2023-01-05T12:35:15.756Z,11.39
2023-01-05T12:36:15.730Z,14.5
2023-01-05T12:37:16.038Z,13.80
2023-01-05T12:38:15.984Z,12.10
2023-01-05T12:39:16.098Z,11.69
2023-01-05T12:40:16.330Z,12.69
2023-01-05T12:41:15.593Z,14
2023-01-05T12:42:15.104Z,12.80
2023-01-05T12:44:16.044Z,14.89
2023-01-05T12:45:16.247Z,14.5
2023-01-05T12:46:15.822Z,14
2023-01-05T12:47:16.255Z,13.80
2023-01-05T12:48:16.071Z,12.69
2023-01-05T12:49:16.412Z,13.60
2023-01-05T12:50:16.413Z,12.39
2023-01-05T12:51:15.924Z,17.10
2023-01-05T12:52:15.761Z,16.79
2023-01-05T12:53:16.120Z,14.5
2023-01-05T12:54:16.648Z,12.69
2023-01-05T12:55:16.076Z,17.39
2023-01-05T12:56:15.701Z,14.69
2023-01-05T12:57:16.052Z,14.60
2023-01-05T12:58:16.145Z,12.19
2023-01-05T12:59:15.973Z,12.89
2023-01-05T13:00:17.123Z,13.19
2023-01-05T13:01:16.797Z,14.19
2023-01-05T13:02:16.840Z,13.5
2023-01-05T13:03:16.754Z,12.5
2023-01-05T13:04:15.718Z,13.89
2023-01-05T13:05:16.197Z,15.10
2023-01-05T13:06:16.548Z,15
2023-01-05T13:07:15.536Z,12.69
2023-01-05T13:08:15.893Z,13.5
2023-01-05T13:09:16.286Z,12.69
2023-01-05T13:10:16.647Z,13.80
2023-01-05T13:11:21.189Z,16
2023-01-05T13:12:16.412Z,12.60
2023-01-05T13:13:16.157Z,14
2023-01-05T13:14:16.111Z,15.30
2023-01-05T13:15:21.602Z,12.89
2023-01-05T13:16:15.673Z,18.10
2023-01-05T13:17:16.560Z,15.10
2023-01-05T13:18:16.203Z,15.30
2023-01-05T13:19:16.546Z,14
2023-01-05T13:20:16.386Z,13.89
2023-01-05T13:21:16.160Z,16.5
2023-01-05T13:22:15.891Z,14.69
2023-01-05T13:23:16.478Z,16.20