createdAt,value
2019-04-29T00:00:18.473Z,80.87
2019-04-29T00:02:48.174Z,80.98
2019-04-29T00:05:15.887Z,80.57
2019-04-29T00:07:43.687Z,80.74
2019-04-29T00:10:14.016Z,80.85
2019-04-29T00:12:41.930Z,80.71
2019-04-29T00:15:29.027Z,80.69
2019-04-29T00:17:58.130Z,80.69
2019-04-29T00:20:32.955Z,80.76
2019-04-29T00:23:00.243Z,80.89
2019-04-29T00:25:27.396Z,80.73
2019-04-29T00:27:55.365Z,80.53
2019-04-29T00:30:22.950Z,80.93
2019-04-29T00:32:50.627Z,80.73
2019-04-29T00:35:17.980Z,80.94
2019-04-29T00:37:56.096Z,80.71
2019-04-29T00:40:42.012Z,80.70
2019-04-29T00:43:11.424Z,80.61
2019-04-29T00:45:39.237Z,80.73
2019-04-29T00:48:06.740Z,80.62
2019-04-29T00:50:34.265Z,80.92
2019-04-29T00:53:01.758Z,81.04
2019-04-29T00:55:33.501Z,81.00
2019-04-29T00:58:00.947Z,80.93
2019-04-29T01:00:30.720Z,81.03
2019-04-29T01:02:58.854Z,80.82
2019-04-29T01:05:26.518Z,80.70
2019-04-29T01:07:54.260Z,81.04
2019-04-29T01:10:22.104Z,80.80
2019-04-29T01:12:49.597Z,81.06
2019-04-29T01:15:17.271Z,81.12
2019-04-29T01:17:44.874Z,81.28
2019-04-29T01:20:12.951Z,81.00
2019-04-29T01:22:41.471Z,81.20
2019-04-29T01:25:09.470Z,81.27
2019-04-29T01:27:57.155Z,81.42
2019-04-29T01:31:02.160Z,81.40
2019-04-29T01:33:29.796Z,81.19
2019-04-29T01:36:17.626Z,81.87
2019-04-29T01:38:48.729Z,82.05
2019-04-29T01:41:24.482Z,82.02
2019-04-29T01:43:59.275Z,82.55
2019-04-29T01:46:27.076Z,82.52
2019-04-29T01:48:54.930Z,82.80
2019-04-29T01:51:22.282Z,83.51
2019-04-29T01:53:50.004Z,83.98
2019-04-29T01:56:17.755Z,84.21
2019-04-29T01:58:45.330Z,84.48
2019-04-29T02:01:12.837Z,84.52
2019-04-29T02:03:41.241Z,84.76
2019-04-29T02:06:08.932Z,85.21
2019-04-29T02:08:36.256Z,85.16
2019-04-29T02:11:03.704Z,84.88
2019-04-29T02:13:30.932Z,85.22
2019-04-29T02:15:59.033Z,85.33
2019-04-29T02:18:27.517Z,85.39
2019-04-29T02:20:55.531Z,85.30
2019-04-29T02:23:24.577Z,85.72
2019-04-29T02:25:52.825Z,85.53
2019-04-29T02:28:20.279Z,85.40
2019-04-29T02:30:48.754Z,85.23
2019-04-29T02:33:16.550Z,85.65
2019-04-29T02:35:44.836Z,85.37
2019-04-29T02:38:19.865Z,85.77
2019-04-29T02:41:01.366Z,85.86
2019-04-29T02:43:31.212Z,85.79
2019-04-29T02:45:58.604Z,85.59
2019-04-29T02:48:30.003Z,85.53
2019-04-29T02:50:54.763Z,85.24
2019-04-29T02:53:22.094Z,85.49
2019-04-29T02:55:51.452Z,85.53
2019-04-29T02:58:32.523Z,85.29
2019-04-29T03:01:18.950Z,85.31
2019-04-29T03:03:54.092Z,85.23
2019-04-29T03:06:21.469Z,85.35
2019-04-29T03:08:48.757Z,85.39
2019-04-29T03:11:17.507Z,85.13
2019-04-29T03:13:44.735Z,85.29
2019-04-29T03:16:11.987Z,85.21
2019-04-29T03:18:41.578Z,85.37
2019-04-29T03:21:14.281Z,85.22
2019-04-29T03:23:41.741Z,85.12
2019-04-29T03:26:09.409Z,85.11
2019-04-29T03:28:36.811Z,84.95
2019-04-29T03:31:04.707Z,85.07
2019-04-29T03:33:33.419Z,85.17
2019-04-29T03:36:00.804Z,85.10
2019-04-29T03:38:28.458Z,84.86
2019-04-29T03:40:56.484Z,85.17
2019-04-29T03:43:23.923Z,85.08
2019-04-29T03:45:51.680Z,85.17
2019-04-29T03:48:19.881Z,85.11
2019-04-29T03:50:47.371Z,85.11
2019-04-29T03:53:14.965Z,85.13
2019-04-29T03:55:42.962Z,85.27
2019-04-29T03:58:10.184Z,85.33
2019-04-29T04:00:37.768Z,85.37
2019-04-29T04:03:07.063Z,85.23
2019-04-29T04:05:45.321Z,85.31
2019-04-29T04:08:31.030Z,85.36
2019-04-29T04:10:59.001Z,85.01
2019-04-29T04:13:26.153Z,84.74
2019-04-29T04:15:53.567Z,84.78
2019-04-29T04:18:22.990Z,84.87
2019-04-29T04:20:50.379Z,84.77
2019-04-29T04:23:17.623Z,84.36
2019-04-29T04:25:45.051Z,84.47
2019-04-29T04:28:13.198Z,84.24
2019-04-29T04:30:40.490Z,83.94
2019-04-29T04:33:07.940Z,83.50
2019-04-29T04:35:35.099Z,83.23
2019-04-29T04:38:02.569Z,83.43
2019-04-29T04:40:35.064Z,83.24
2019-04-29T04:43:03.718Z,82.71
2019-04-29T04:45:31.133Z,81.25
2019-04-29T04:47:58.417Z,81.13
2019-04-29T04:50:25.846Z,80.97
2019-04-29T04:52:53.019Z,80.53
2019-04-29T04:55:22.197Z,80.98
2019-04-29T04:57:50.036Z,80.72
2019-04-29T05:00:22.324Z,81.12
2019-04-29T05:02:50.301Z,81.15
2019-04-29T05:05:18.077Z,80.72
2019-04-29T05:07:45.396Z,80.27
2019-04-29T05:10:12.943Z,79.83
2019-04-29T05:12:40.778Z,79.39
2019-04-29T05:15:09.100Z,79.93
2019-04-29T05:17:37.483Z,79.13
2019-04-29T05:20:05.518Z,78.87
2019-04-29T05:22:32.900Z,78.62
2019-04-29T05:25:00.839Z,78.55
2019-04-29T05:27:28.926Z,78.77
2019-04-29T05:29:57.547Z,78.61
2019-04-29T05:32:24.959Z,78.01
2019-04-29T05:34:55.125Z,78.38
2019-04-29T05:37:41.112Z,77.56
2019-04-29T05:40:08.702Z,76.62
2019-04-29T05:42:36.185Z,75.31
2019-04-29T05:45:08.500Z,72.66
2019-04-29T05:47:37.667Z,71.87
2019-04-29T05:50:18.486Z,71.12
2019-04-29T05:52:49.873Z,72.32
2019-04-29T05:55:18.674Z,73.39
2019-04-29T05:57:46.419Z,73.85
2019-04-29T06:00:18.748Z,73.54
2019-04-29T06:02:43.984Z,73.08
2019-04-29T06:05:11.854Z,73.06
2019-04-29T06:07:39.867Z,72.60
2019-04-29T06:10:07.739Z,72.35
2019-04-29T06:12:35.406Z,70.58
2019-04-29T06:15:03.207Z,69.84
2019-04-29T06:17:31.817Z,68.72
2019-04-29T06:19:59.487Z,67.59
2019-04-29T06:22:27.343Z,67.98
2019-04-29T06:24:54.869Z,67.13
2019-04-29T06:27:22.783Z,65.90
2019-04-29T06:29:51.387Z,65.90
2019-04-29T06:32:20.211Z,66.87
2019-04-29T06:34:48.205Z,65.96
2019-04-29T06:37:15.584Z,66.69
2019-04-29T06:39:43.347Z,66.27
2019-04-29T06:42:10.970Z,66.21
2019-04-29T06:44:38.197Z,66.37
2019-04-29T06:47:05.514Z,65.09
2019-04-29T06:49:33.272Z,63.91
2019-04-29T06:52:01.860Z,61.88
2019-04-29T06:54:29.536Z,61.67
2019-04-29T06:56:57.273Z,62.64
2019-04-29T06:59:24.658Z,63.04
2019-04-29T07:01:52.144Z,60.75
2019-04-29T07:04:19.792Z,58.34
2019-04-29T07:06:57.356Z,52.79
2019-04-29T07:09:18.061Z,50.21
2019-04-29T07:11:45.488Z,51.13
2019-04-29T07:14:12.586Z,49.02
2019-04-29T07:16:40.008Z,49.47
2019-04-29T07:19:07.600Z,46.79
2019-04-29T07:21:35.222Z,48.16
2019-04-29T07:24:02.909Z,45.49
2019-04-29T07:26:30.478Z,44.59
2019-04-29T07:28:58.228Z,42.54
2019-04-29T07:31:28.389Z,41.13
2019-04-29T07:33:57.879Z,39.96
2019-04-29T07:36:24.906Z,41.81
2019-04-29T07:38:56.296Z,40.44
2019-04-29T07:41:21.492Z,43.77
2019-04-29T07:43:48.858Z,42.14
2019-04-29T07:46:25.056Z,45.26
2019-04-29T07:49:01.437Z,41.50
2019-04-29T07:51:22.581Z,45.32
2019-04-29T07:53:50.105Z,41.23
2019-04-29T07:56:17.872Z,39.21
2019-04-29T07:58:48.350Z,42.97
2019-04-29T08:01:15.282Z,41.23
2019-04-29T08:03:42.497Z,42.92
2019-04-29T08:06:10.401Z,41.37
2019-04-29T08:08:38.266Z,39.69
2019-04-29T08:11:08.911Z,40.94
2019-04-29T08:13:37.634Z,39.41
2019-04-29T08:16:05.261Z,38.33
2019-04-29T08:18:32.576Z,40.02
2019-04-29T08:21:00.344Z,39.20
2019-04-29T08:23:27.696Z,36.35
2019-04-29T08:25:57.674Z,38.91
2019-04-29T08:28:24.747Z,39.67
2019-04-29T08:30:52.459Z,37.33
2019-04-29T08:33:19.835Z,37.10
2019-04-29T08:35:47.421Z,36.49
2019-04-29T08:38:14.677Z,39.12
2019-04-29T08:40:45.090Z,38.76
2019-04-29T08:43:20.576Z,37.25
2019-04-29T08:45:51.233Z,37.42
2019-04-29T08:48:19.009Z,39.22
2019-04-29T08:50:46.221Z,40.69
2019-04-29T08:53:13.428Z,39.37
2019-04-29T08:55:40.718Z,39.70
2019-04-29T08:58:11.356Z,38.84
2019-04-29T09:00:37.104Z,37.08
2019-04-29T09:03:04.162Z,36.18
2019-04-29T09:05:31.664Z,37.37
2019-04-29T09:07:59.179Z,36.63
2019-04-29T09:10:27.720Z,37.93
2019-04-29T09:12:55.286Z,35.64
2019-04-29T09:15:22.928Z,35.90
2019-04-29T09:17:50.473Z,34.84
2019-04-29T09:20:18.102Z,34.65
2019-04-29T09:22:47.651Z,36.25
2019-04-29T09:25:28.832Z,34.87
2019-04-29T09:28:06.761Z,35.40
2019-04-29T09:30:34.339Z,36.20
2019-04-29T09:33:02.164Z,34.51
2019-04-29T09:35:33.813Z,35.31
2019-04-29T09:37:59.696Z,35.51
2019-04-29T09:40:29.177Z,35.55
2019-04-29T09:43:16.811Z,34.71
2019-04-29T09:45:46.028Z,34.73
2019-04-29T09:48:13.393Z,33.99
2019-04-29T09:50:41.091Z,32.77
2019-04-29T09:53:08.585Z,32.44
2019-04-29T09:55:39.935Z,33.25
2019-04-29T09:58:06.170Z,33.62
2019-04-29T10:00:36.258Z,33.64
2019-04-29T10:03:20.430Z,33.62
2019-04-29T10:05:49.701Z,34.17
2019-04-29T10:08:17.833Z,33.34
2019-04-29T10:10:45.826Z,33.70
2019-04-29T10:13:13.675Z,32.43
2019-04-29T10:15:46.154Z,32.98
2019-04-29T10:18:18.230Z,32.18
2019-04-29T10:20:50.705Z,32.46
2019-04-29T10:23:18.512Z,31.49
2019-04-29T10:25:46.042Z,31.86
2019-04-29T10:28:13.969Z,33.43
2019-04-29T10:30:41.551Z,32.81
2019-04-29T10:33:12.776Z,31.15
2019-04-29T10:35:40.827Z,31.57
2019-04-29T10:38:07.888Z,31.69
2019-04-29T10:40:46.346Z,31.48
2019-04-29T10:43:35.687Z,32.21
2019-04-29T10:46:15.704Z,31.31
2019-04-29T10:48:47.652Z,32.04
2019-04-29T10:51:16.528Z,32.33
2019-04-29T10:53:46.654Z,32.29
2019-04-29T10:56:13.570Z,31.93
2019-04-29T10:58:41.509Z,31.03
2019-04-29T11:02:09.128Z,31.13
2019-04-29T11:04:36.133Z,31.30
2019-04-29T11:07:26.450Z,29.76
2019-04-29T11:09:54.348Z,29.89
2019-04-29T11:12:21.652Z,30.48
2019-04-29T11:14:49.211Z,30.45
2019-04-29T11:17:19.381Z,30.74
2019-04-29T11:19:46.790Z,30.60
2019-04-29T11:22:15.893Z,30.56
2019-04-29T11:24:48.168Z,29.86
2019-04-29T11:27:17.386Z,31.15
2019-04-29T11:29:44.615Z,29.69
2019-04-29T11:32:24.889Z,30.86
2019-04-29T11:35:04.434Z,28.89
2019-04-29T11:37:31.963Z,30.56
2019-04-29T11:39:59.596Z,29.87
2019-04-29T11:42:26.767Z,28.84
2019-04-29T11:44:57.163Z,28.88
2019-04-29T11:47:25.109Z,29.40
2019-04-29T11:49:54.848Z,28.72
2019-04-29T11:52:23.645Z,27.95
2019-04-29T11:54:51.576Z,28.93
2019-04-29T11:57:21.075Z,28.05
2019-04-29T11:59:50.211Z,27.21
2019-04-29T12:02:23.838Z,27.80
2019-04-29T12:04:56.530Z,28.16
2019-04-29T12:07:31.780Z,27.60
2019-04-29T12:09:53.403Z,28.00
2019-04-29T12:12:22.084Z,27.76
2019-04-29T12:15:03.813Z,28.87
2019-04-29T12:17:34.706Z,28.64
2019-04-29T12:20:15.787Z,26.38
2019-04-29T12:22:48.623Z,27.88
2019-04-29T12:25:13.222Z,26.74
2019-04-29T12:27:41.036Z,27.46
2019-04-29T12:30:12.452Z,26.92
2019-04-29T12:33:01.385Z,26.37
2019-04-29T12:35:35.914Z,26.78
2019-04-29T12:38:21.816Z,26.79
2019-04-29T12:40:55.091Z,26.83
2019-04-29T12:43:25.580Z,27.01
2019-04-29T12:46:10.016Z,27.02
2019-04-29T12:48:38.784Z,26.18
2019-04-29T12:51:05.477Z,27.44
2019-04-29T12:53:32.852Z,28.22
2019-04-29T12:56:00.490Z,27.26
2019-04-29T12:58:27.617Z,26.21
2019-04-29T13:01:01.180Z,27.18
2019-04-29T13:03:39.396Z,27.65
2019-04-29T13:06:23.909Z,27.52
2019-04-29T13:08:56.259Z,27.96
2019-04-29T13:11:37.521Z,27.12
2019-04-29T13:13:59.732Z,27.20
2019-04-29T13:16:27.303Z,26.78
2019-04-29T13:19:10.842Z,27.97
2019-04-29T13:21:28.614Z,27.69
2019-04-29T13:24:12.865Z,27.49
2019-04-29T13:26:28.405Z,27.40
2019-04-29T13:29:01.968Z,28.79
2019-04-29T13:31:37.515Z,30.00
2019-04-29T13:33:55.376Z,31.60
2019-04-29T13:36:25.912Z,31.97
2019-04-29T13:38:52.455Z,33.50
2019-04-29T13:41:24.335Z,33.79
2019-04-29T13:43:52.972Z,33.86
2019-04-29T13:46:22.433Z,34.10
2019-04-29T13:48:56.906Z,33.82
2019-04-29T13:51:37.480Z,34.56
2019-04-29T13:54:06.127Z,35.40
2019-04-29T13:56:54.154Z,35.40
2019-04-29T13:59:10.750Z,36.01
2019-04-29T14:01:58.580Z,37.03
2019-04-29T14:04:29.361Z,37.24
2019-04-29T14:06:57.785Z,37.34
2019-04-29T14:09:25.426Z,37.40
2019-04-29T14:12:01.796Z,37.51
2019-04-29T14:14:24.295Z,37.58
2019-04-29T14:17:08.321Z,38.29
2019-04-29T14:19:40.467Z,38.18
2019-04-29T14:21:51.081Z,38.00
2019-04-29T14:24:18.769Z,38.09
2019-04-29T14:26:47.874Z,38.85
2019-04-29T14:29:16.729Z,39.27
2019-04-29T14:31:46.888Z,38.83
2019-04-29T14:34:34.935Z,39.10
2019-04-29T14:37:18.345Z,38.80
2019-04-29T14:39:37.226Z,38.89
2019-04-29T14:42:10.445Z,38.79
2019-04-29T14:44:46.176Z,38.86
2019-04-29T14:47:18.809Z,39.52
2019-04-29T14:49:55.165Z,39.81
2019-04-29T14:52:22.823Z,39.37
2019-04-29T14:54:50.043Z,40.13
2019-04-29T14:57:18.825Z,39.65
2019-04-29T14:59:46.290Z,39.38
2019-04-29T15:02:18.701Z,39.98
2019-04-29T15:04:45.656Z,39.48
2019-04-29T15:07:13.363Z,39.16
2019-04-29T15:09:55.807Z,39.69
2019-04-29T15:12:51.160Z,39.86
2019-04-29T15:15:22.766Z,40.63
2019-04-29T15:17:52.051Z,40.00
2019-04-29T15:20:25.322Z,40.78
2019-04-29T15:22:51.074Z,40.32
2019-04-29T15:25:20.980Z,40.42
2019-04-29T15:27:49.466Z,40.04
2019-04-29T15:30:17.874Z,40.47
2019-04-29T15:32:45.404Z,40.44
2019-04-29T15:35:13.044Z,39.98
2019-04-29T15:37:40.543Z,39.41
2019-04-29T15:40:09.743Z,39.16
2019-04-29T15:42:42.180Z,39.56
2019-04-29T15:45:07.332Z,39.45
2019-04-29T15:47:35.135Z,39.63
2019-04-29T15:50:17.399Z,39.12
2019-04-29T15:52:32.585Z,39.57
2019-04-29T15:55:01.539Z,40.37
2019-04-29T15:57:29.113Z,40.08
2019-04-29T16:00:01.226Z,39.61
2019-04-29T16:02:27.271Z,39.49
2019-04-29T16:04:56.748Z,39.48
2019-04-29T16:07:26.216Z,39.52
2019-04-29T16:09:58.605Z,40.08
2019-04-29T16:12:34.362Z,40.06
2019-04-29T16:15:03.269Z,39.78
2019-04-29T16:17:31.782Z,40.18
2019-04-29T16:20:00.934Z,40.38
2019-04-29T16:22:28.424Z,40.64
2019-04-29T16:24:59.485Z,41.03
2019-04-29T16:27:25.637Z,40.07
2019-04-29T16:29:54.274Z,39.98
2019-04-29T16:32:32.534Z,40.37
2019-04-29T16:34:59.927Z,40.41
2019-04-29T16:37:32.012Z,40.67
2019-04-29T16:39:59.861Z,40.63
2019-04-29T16:42:31.523Z,40.67
2019-04-29T16:44:59.446Z,40.26
2019-04-29T16:47:28.456Z,39.49
2019-04-29T16:49:57.575Z,39.63
2019-04-29T16:52:24.054Z,39.37
2019-04-29T16:54:50.853Z,39.67
2019-04-29T16:57:19.438Z,39.80
2019-04-29T16:59:46.298Z,39.65
2019-04-29T17:02:19.220Z,40.00
2019-04-29T17:04:42.090Z,40.48
2019-04-29T17:07:13.326Z,40.63
2019-04-29T17:09:57.943Z,40.10
2019-04-29T17:12:29.423Z,39.66
2019-04-29T17:15:04.237Z,40.01
2019-04-29T17:17:29.264Z,39.94
2019-04-29T17:19:54.027Z,40.71
2019-04-29T17:22:26.925Z,40.46
2019-04-29T17:24:50.053Z,40.21
2019-04-29T17:27:21.567Z,40.00
2019-04-29T17:30:03.509Z,39.50
2019-04-29T17:32:42.795Z,39.88
2019-04-29T17:35:02.400Z,40.23
2019-04-29T17:37:32.021Z,39.93
2019-04-29T17:39:59.370Z,39.73
2019-04-29T17:42:28.220Z,40.01
2019-04-29T17:44:55.229Z,39.97
2019-04-29T17:47:42.575Z,39.50
2019-04-29T17:50:30.009Z,39.75
2019-04-29T17:52:51.761Z,40.24
2019-04-29T17:55:40.248Z,40.44
2019-04-29T17:58:07.505Z,40.00
2019-04-29T18:00:56.193Z,40.57
2019-04-29T18:03:27.769Z,40.74
2019-04-29T18:05:57.650Z,40.57
2019-04-29T18:08:44.869Z,39.35
2019-04-29T18:11:12.293Z,39.25
2019-04-29T18:13:39.557Z,39.10
2019-04-29T18:16:17.425Z,39.55
2019-04-29T18:18:53.047Z,39.77
2019-04-29T18:21:37.179Z,39.93
2019-04-29T18:24:16.379Z,39.57
2019-04-29T18:26:54.277Z,39.31
2019-04-29T18:29:22.151Z,39.41
2019-04-29T18:31:49.796Z,39.52
2019-04-29T18:34:16.614Z,40.17
2019-04-29T18:36:43.438Z,40.01
2019-04-29T18:39:20.176Z,40.20
2019-04-29T18:41:46.699Z,39.87
2019-04-29T18:44:19.281Z,39.70
2019-04-29T18:46:45.994Z,40.26
2019-04-29T18:49:11.272Z,40.00
2019-04-29T18:51:38.388Z,40.21
2019-04-29T18:54:06.168Z,39.97
2019-04-29T18:56:36.435Z,40.12
2019-04-29T18:59:02.388Z,40.19
2019-04-29T19:01:30.650Z,41.04
2019-04-29T19:04:12.765Z,40.82
2019-04-29T19:06:37.610Z,40.93
2019-04-29T19:09:17.205Z,40.94
2019-04-29T19:11:35.754Z,41.76
2019-04-29T19:14:02.958Z,41.21
2019-04-29T19:16:30.067Z,41.03
2019-04-29T19:19:01.434Z,41.59
2019-04-29T19:21:30.506Z,41.49
2019-04-29T19:23:57.431Z,42.28
2019-04-29T19:26:25.823Z,41.47
2019-04-29T19:28:52.967Z,41.75
2019-04-29T19:31:20.226Z,41.69
2019-04-29T19:33:49.633Z,41.81
2019-04-29T19:36:18.443Z,41.69
2019-04-29T19:38:47.225Z,41.54
2019-04-29T19:41:16.368Z,42.17
2019-04-29T19:43:43.597Z,42.28
2019-04-29T19:46:21.871Z,42.75
2019-04-29T19:48:39.154Z,43.04
2019-04-29T19:51:14.743Z,43.03
2019-04-29T19:53:35.938Z,43.16
2019-04-29T19:56:06.661Z,43.52
2019-04-29T19:58:33.116Z,43.60
2019-04-29T20:01:11.637Z,43.88
2019-04-29T20:03:37.765Z,43.83
2019-04-29T20:06:09.069Z,44.02
2019-04-29T20:08:51.051Z,44.54
2019-04-29T20:11:11.296Z,44.76
2019-04-29T20:13:31.410Z,44.13
2019-04-29T20:16:22.712Z,45.07
2019-04-29T20:19:01.380Z,44.83
2019-04-29T20:21:29.625Z,44.70
2019-04-29T20:23:56.787Z,44.75
2019-04-29T20:26:29.574Z,45.15
2019-04-29T20:28:55.526Z,45.39
2019-04-29T20:31:22.863Z,45.87
2019-04-29T20:33:49.978Z,45.91
2019-04-29T20:36:29.049Z,46.45
2019-04-29T20:38:45.737Z,46.26
2019-04-29T20:41:18.097Z,46.45
2019-04-29T20:43:41.708Z,45.81
2019-04-29T20:46:09.403Z,46.53
2019-04-29T20:48:37.081Z,46.45
2019-04-29T20:51:11.586Z,46.96
2019-04-29T20:53:52.016Z,47.21
2019-04-29T20:56:27.396Z,47.06
2019-04-29T20:58:48.226Z,46.66
2019-04-29T21:01:20.173Z,46.94
2019-04-29T21:03:52.176Z,46.84
2019-04-29T21:06:15.660Z,47.58
2019-04-29T21:08:45.040Z,47.50
2019-04-29T21:11:14.336Z,47.71
2019-04-29T21:13:48.836Z,47.91
2019-04-29T21:16:17.481Z,47.86
2019-04-29T21:18:45.487Z,48.05
2019-04-29T21:21:15.206Z,48.06
2019-04-29T21:23:42.124Z,48.64
2019-04-29T21:26:08.909Z,48.40
2019-04-29T21:28:41.242Z,48.71
2019-04-29T21:31:05.298Z,48.60
2019-04-29T21:33:32.373Z,49.07
2019-04-29T21:36:17.995Z,48.75
2019-04-29T21:38:48.421Z,49.16
2019-04-29T21:41:23.101Z,48.97
2019-04-29T21:43:53.637Z,49.35
2019-04-29T21:46:28.047Z,49.23
2019-04-29T21:48:50.229Z,49.42
2019-04-29T21:51:17.396Z,48.94
2019-04-29T21:53:45.926Z,50.08
2019-04-29T21:56:12.783Z,49.82
2019-04-29T21:58:39.702Z,49.48
2019-04-29T22:01:07.434Z,49.85
2019-04-29T22:03:35.144Z,50.56
2019-04-29T22:06:02.049Z,50.46
2019-04-29T22:08:30.069Z,49.97
2019-04-29T22:10:59.634Z,50.20
2019-04-29T22:13:25.617Z,50.33
2019-04-29T22:16:01.056Z,50.25
2019-04-29T22:18:28.114Z,50.97
2019-04-29T22:20:55.018Z,50.82
2019-04-29T22:23:22.091Z,50.97
2019-04-29T22:25:49.429Z,50.98
2019-04-29T22:28:19.756Z,51.81
2019-04-29T22:30:49.753Z,52.40
2019-04-29T22:33:15.357Z,51.94
2019-04-29T22:35:42.689Z,51.87
2019-04-29T22:38:12.803Z,53.13
2019-04-29T22:40:40.930Z,52.79
2019-04-29T22:43:14.271Z,52.77
2019-04-29T22:45:40.169Z,52.47
2019-04-29T22:48:16.366Z,52.74
2019-04-29T22:50:38.178Z,52.94
2019-04-29T22:53:07.293Z,52.80
2019-04-29T22:55:37.129Z,53.54
2019-04-29T22:58:08.179Z,53.32
2019-04-29T23:00:32.742Z,53.71
2019-04-29T23:03:02.355Z,53.38
2019-04-29T23:05:29.184Z,53.51
2019-04-29T23:07:57.040Z,53.08
2019-04-29T23:10:27.905Z,53.61
2019-04-29T23:12:56.194Z,54.19
2019-04-29T23:15:23.666Z,54.04
2019-04-29T23:17:50.905Z,54.10
2019-04-29T23:20:25.427Z,54.05
2019-04-29T23:23:05.259Z,54.42
2019-04-29T23:25:37.545Z,54.42
2019-04-29T23:28:05.040Z,54.20
2019-04-29T23:30:32.435Z,54.25
2019-04-29T23:32:59.135Z,54.52
2019-04-29T23:35:26.275Z,54.58
2019-04-29T23:37:58.791Z,55.62
2019-04-29T23:40:23.159Z,55.27
2019-04-29T23:42:49.875Z,55.33
2019-04-29T23:45:21.077Z,55.73
2019-04-29T23:47:46.890Z,55.51
2019-04-29T23:50:18.159Z,55.34
2019-04-29T23:52:42.908Z,55.71
2019-04-29T23:55:11.909Z,56.75
2019-04-29T23:57:46.394Z,57.22
