createdAt,value
2018-02-25T00:00:34.606Z,46.69
2018-02-25T00:01:34.570Z,46.40
2018-02-25T00:02:34.535Z,46.59
2018-02-25T00:03:34.493Z,46.50
2018-02-25T00:04:34.502Z,46.50
2018-02-25T00:05:34.434Z,46.40
2018-02-25T00:06:34.404Z,46.31
2018-02-25T00:07:34.383Z,46.31
2018-02-25T00:08:34.402Z,46.50
2018-02-25T00:09:34.385Z,47.06
2018-02-25T00:10:34.285Z,46.88
2018-02-25T00:11:34.256Z,46.40
2018-02-25T00:12:34.264Z,46.56
2018-02-25T00:13:34.195Z,47.06
2018-02-25T00:14:34.161Z,46.59
2018-02-25T00:15:34.143Z,46.56
2018-02-25T00:16:34.158Z,46.56
2018-02-25T00:17:34.096Z,46.85
2018-02-25T00:18:34.061Z,46.97
2018-02-25T00:19:34.027Z,47.06
2018-02-25T00:20:33.993Z,46.97
2018-02-25T00:21:33.958Z,46.85
2018-02-25T00:22:33.937Z,46.88
2018-02-25T00:23:33.893Z,46.94
2018-02-25T00:24:33.901Z,47.61
2018-02-25T00:25:33.834Z,47.80
2018-02-25T00:26:33.805Z,47.80
2018-02-25T00:27:33.802Z,47.80
2018-02-25T00:28:33.744Z,47.42
2018-02-25T00:29:33.718Z,47.51
2018-02-25T00:30:33.684Z,47.42
2018-02-25T00:31:33.684Z,47.61
2018-02-25T00:32:33.625Z,47.70
2018-02-25T00:33:33.596Z,47.61
2018-02-25T00:34:33.564Z,47.70
2018-02-25T00:35:33.591Z,47.51
2018-02-25T00:36:33.515Z,47.61
2018-02-25T00:37:33.476Z,47.42
2018-02-25T00:38:33.446Z,47.42
2018-02-25T00:39:33.516Z,47.23
2018-02-25T00:40:33.410Z,47.42
2018-02-25T00:41:33.356Z,47.42
2018-02-25T00:42:33.326Z,47.61
2018-02-25T00:43:33.303Z,47.51
2018-02-25T00:44:33.319Z,47.32
2018-02-25T00:45:33.236Z,47.80
2018-02-25T00:46:33.205Z,48.08
2018-02-25T00:47:33.180Z,47.61
2018-02-25T00:48:33.201Z,47.99
2018-02-25T00:49:33.121Z,47.89
2018-02-25T00:50:33.085Z,47.80
2018-02-25T00:51:33.057Z,47.80
2018-02-25T00:52:33.613Z,47.70
2018-02-25T00:53:32.998Z,47.80
2018-02-25T00:54:32.967Z,47.89
2018-02-25T00:55:32.955Z,47.80
2018-02-25T00:56:32.906Z,47.61
2018-02-25T00:57:32.915Z,47.70
2018-02-25T00:58:32.858Z,47.70
2018-02-25T00:59:32.822Z,47.61
2018-02-25T01:00:32.799Z,47.70
2018-02-25T01:01:32.807Z,47.89
2018-02-25T01:02:32.727Z,47.80
2018-02-25T01:03:32.700Z,47.89
2018-02-25T01:04:32.665Z,47.80
2018-02-25T01:05:32.687Z,47.61
2018-02-25T01:06:32.655Z,47.51
2018-02-25T01:07:32.581Z,47.99
2018-02-25T01:08:32.546Z,47.99
2018-02-25T01:09:32.563Z,48.36
2018-02-25T01:10:32.486Z,48.46
2018-02-25T01:11:32.457Z,48.27
2018-02-25T01:12:32.430Z,48.36
2018-02-25T01:13:32.397Z,47.89
2018-02-25T01:14:32.422Z,48.36
2018-02-25T01:15:32.340Z,47.99
2018-02-25T01:16:32.312Z,47.61
2018-02-25T01:17:32.277Z,47.89
2018-02-25T01:18:32.251Z,47.70
2018-02-25T01:19:32.218Z,47.61
2018-02-25T01:20:32.186Z,47.99
2018-02-25T01:21:32.158Z,47.61
2018-02-25T01:22:32.171Z,47.99
2018-02-25T01:23:32.118Z,47.61
2018-02-25T01:24:32.065Z,48.08
2018-02-25T01:25:32.038Z,47.70
2018-02-25T01:26:32.013Z,47.61
2018-02-25T01:27:32.028Z,47.42
2018-02-25T01:28:31.953Z,47.89
2018-02-25T01:29:31.920Z,47.80
2018-02-25T01:30:31.885Z,48.18
2018-02-25T01:31:31.874Z,47.89
2018-02-25T01:32:31.827Z,48.08
2018-02-25T01:33:31.797Z,47.99
2018-02-25T01:34:31.766Z,48.18
2018-02-25T01:35:31.780Z,48.18
2018-02-25T01:36:31.704Z,48.27
2018-02-25T01:37:31.678Z,48.65
2018-02-25T01:38:31.648Z,48.36
2018-02-25T01:39:31.632Z,48.46
2018-02-25T01:40:31.622Z,48.27
2018-02-25T01:41:32.063Z,48.08
2018-02-25T01:42:31.524Z,48.18
2018-02-25T01:43:31.497Z,48.36
2018-02-25T01:44:31.465Z,47.99
2018-02-25T01:45:31.435Z,47.51
2018-02-25T01:46:31.408Z,47.89
2018-02-25T01:47:31.382Z,47.70
2018-02-25T01:48:31.358Z,48.08
2018-02-25T01:49:31.315Z,47.80
2018-02-25T01:50:31.283Z,48.18
2018-02-25T01:51:31.256Z,48.74
2018-02-25T01:52:31.222Z,48.65
2018-02-25T01:53:31.202Z,48.36
2018-02-25T01:54:31.168Z,48.74
2018-02-25T01:55:31.133Z,48.65
2018-02-25T01:56:31.103Z,48.55
2018-02-25T01:57:31.075Z,48.27
2018-02-25T01:58:31.046Z,48.55
2018-02-25T01:59:31.013Z,48.55
2018-02-25T02:00:30.983Z,47.80
2018-02-25T02:01:30.953Z,48.27
2018-02-25T02:02:30.921Z,48.55
2018-02-25T02:03:31.037Z,48.65
2018-02-25T02:04:30.862Z,48.27
2018-02-25T02:05:30.851Z,48.36
2018-02-25T02:06:30.801Z,48.27
2018-02-25T02:07:30.770Z,48.27
2018-02-25T02:08:30.740Z,48.27
2018-02-25T02:09:30.710Z,48.74
2018-02-25T02:10:30.681Z,48.18
2018-02-25T02:11:30.650Z,48.36
2018-02-25T02:12:30.619Z,48.18
2018-02-25T02:13:30.598Z,48.65
2018-02-25T02:14:30.564Z,48.55
2018-02-25T02:15:30.543Z,48.55
2018-02-25T02:16:30.508Z,48.74
2018-02-25T02:17:30.475Z,48.55
2018-02-25T02:18:30.445Z,48.65
2018-02-25T02:19:30.409Z,48.74
2018-02-25T02:20:30.376Z,48.18
2018-02-25T02:21:30.346Z,48.74
2018-02-25T02:22:30.383Z,48.46
2018-02-25T02:23:30.289Z,48.93
2018-02-25T02:24:30.255Z,48.74
2018-02-25T02:25:30.226Z,48.74
2018-02-25T02:26:30.195Z,48.65
2018-02-25T02:27:30.164Z,48.65
2018-02-25T02:28:30.135Z,48.93
2018-02-25T02:29:30.108Z,48.46
2018-02-25T02:30:30.074Z,48.46
2018-02-25T02:31:30.045Z,48.55
2018-02-25T02:32:30.014Z,48.36
2018-02-25T02:33:29.983Z,48.65
2018-02-25T02:34:29.953Z,48.46
2018-02-25T02:35:29.924Z,48.83
2018-02-25T02:36:29.891Z,49.11
2018-02-25T02:37:29.865Z,49.11
2018-02-25T02:38:29.838Z,49.40
2018-02-25T02:39:29.801Z,49.21
2018-02-25T02:40:29.769Z,48.93
2018-02-25T02:41:29.738Z,49.02
2018-02-25T02:42:29.708Z,49.49
2018-02-25T02:43:29.679Z,48.74
2018-02-25T02:44:29.665Z,48.46
2018-02-25T02:45:29.622Z,48.65
2018-02-25T02:46:29.597Z,48.55
2018-02-25T02:47:29.564Z,48.55
2018-02-25T02:48:29.540Z,48.46
2018-02-25T02:49:29.495Z,48.46
2018-02-25T02:50:29.474Z,48.55
2018-02-25T02:51:29.435Z,48.55
2018-02-25T02:52:29.407Z,48.55
2018-02-25T02:53:29.375Z,48.65
2018-02-25T02:54:29.344Z,48.36
2018-02-25T02:55:29.318Z,48.74
2018-02-25T02:56:29.281Z,48.55
2018-02-25T02:57:29.257Z,48.74
2018-02-25T02:58:29.226Z,49.02
2018-02-25T02:59:29.191Z,49.21
2018-02-25T03:00:29.161Z,49.49
2018-02-25T03:01:29.131Z,49.21
2018-02-25T03:02:29.098Z,49.30
2018-02-25T03:03:29.070Z,49.68
2018-02-25T03:04:29.039Z,49.21
2018-02-25T03:05:29.013Z,48.93
2018-02-25T03:06:28.981Z,49.11
2018-02-25T03:07:28.947Z,49.30
2018-02-25T03:08:28.916Z,49.21
2018-02-25T03:09:28.887Z,48.93
2018-02-25T03:10:28.856Z,49.49
2018-02-25T03:11:28.828Z,49.57
2018-02-25T03:12:28.800Z,49.02
2018-02-25T03:13:28.764Z,49.38
2018-02-25T03:14:28.734Z,49.28
2018-02-25T03:15:28.702Z,49.28
2018-02-25T03:16:28.672Z,49.47
2018-02-25T03:17:28.644Z,49.38
2018-02-25T03:18:28.612Z,49.76
2018-02-25T03:19:28.581Z,49.38
2018-02-25T03:20:28.551Z,49.28
2018-02-25T03:21:28.529Z,49.47
2018-02-25T03:22:28.490Z,49.47
2018-02-25T03:23:28.458Z,49.66
2018-02-25T03:24:28.436Z,49.47
2018-02-25T03:25:28.400Z,49.47
2018-02-25T03:26:28.374Z,50.13
2018-02-25T03:27:28.335Z,49.85
2018-02-25T03:28:28.308Z,49.85
2018-02-25T03:29:28.275Z,50.13
2018-02-25T03:30:28.246Z,50.23
2018-02-25T03:31:28.215Z,50.79
2018-02-25T03:32:28.185Z,50.60
2018-02-25T03:33:28.154Z,50.42
2018-02-25T03:34:28.127Z,50.79
2018-02-25T03:35:28.090Z,50.51
2018-02-25T03:36:28.061Z,50.79
2018-02-25T03:37:28.033Z,50.79
2018-02-25T03:38:28.001Z,51.07
2018-02-25T03:39:27.971Z,51.26
2018-02-25T03:40:27.938Z,51.26
2018-02-25T03:41:27.909Z,51.26
2018-02-25T03:42:27.883Z,50.98
2018-02-25T03:43:27.848Z,50.89
2018-02-25T03:44:27.820Z,51.07
2018-02-25T03:45:27.786Z,50.79
2018-02-25T03:46:27.755Z,50.70
2018-02-25T03:47:27.724Z,51.07
2018-02-25T03:48:27.695Z,50.89
2018-02-25T03:49:27.663Z,51.17
2018-02-25T03:50:27.633Z,51.07
2018-02-25T03:51:27.604Z,51.17
2018-02-25T03:52:27.571Z,50.89
2018-02-25T03:53:27.558Z,51.45
2018-02-25T03:54:27.514Z,51.64
2018-02-25T03:55:27.478Z,51.64
2018-02-25T03:56:27.450Z,52.30
2018-02-25T03:57:27.428Z,52.49
2018-02-25T03:58:27.389Z,52.30
2018-02-25T03:59:27.369Z,52.40
2018-02-25T04:00:27.339Z,52.87
2018-02-25T04:01:27.311Z,53.15
2018-02-25T04:02:27.306Z,52.96
2018-02-25T04:03:27.238Z,52.68
2018-02-25T04:04:27.208Z,53.25
2018-02-25T04:05:27.206Z,53.44
2018-02-25T04:06:27.140Z,53.15
2018-02-25T04:07:27.117Z,52.96
2018-02-25T04:08:27.136Z,54.00
2018-02-25T04:09:27.051Z,53.81
2018-02-25T04:10:27.023Z,53.81
2018-02-25T04:11:26.987Z,53.72
2018-02-25T04:12:26.968Z,53.91
2018-02-25T04:13:26.925Z,53.63
2018-02-25T04:14:26.893Z,53.72
2018-02-25T04:15:26.865Z,54.10
2018-02-25T04:16:26.834Z,53.72
2018-02-25T04:17:26.805Z,53.91
2018-02-25T04:18:26.773Z,54.66
2018-02-25T04:19:26.740Z,54.57
2018-02-25T04:20:26.709Z,54.47
2018-02-25T04:21:26.683Z,54.85
2018-02-25T04:22:26.648Z,54.66
2018-02-25T04:23:26.616Z,54.75
2018-02-25T04:24:26.587Z,54.66
2018-02-25T04:25:26.555Z,54.75
2018-02-25T04:26:26.537Z,54.66
2018-02-25T04:27:26.498Z,55.23
2018-02-25T04:28:26.464Z,55.13
2018-02-25T04:29:26.443Z,55.51
2018-02-25T04:30:26.401Z,55.70
2018-02-25T04:31:26.370Z,55.13
2018-02-25T04:32:26.346Z,55.04
2018-02-25T04:33:26.307Z,55.51
2018-02-25T04:34:26.283Z,55.61
2018-02-25T04:35:26.246Z,55.70
2018-02-25T04:36:26.215Z,55.98
2018-02-25T04:37:26.186Z,56.46
2018-02-25T04:38:26.157Z,55.89
2018-02-25T04:39:26.125Z,55.98
2018-02-25T04:40:26.092Z,55.98
2018-02-25T04:41:26.061Z,55.98
2018-02-25T04:42:26.031Z,55.98
2018-02-25T04:43:25.999Z,55.70
2018-02-25T04:44:25.968Z,56.08
2018-02-25T04:45:25.978Z,55.89
2018-02-25T04:46:25.914Z,56.46
2018-02-25T04:47:25.874Z,56.17
2018-02-25T04:48:25.848Z,56.36
2018-02-25T04:49:25.828Z,56.27
2018-02-25T04:50:25.781Z,56.46
2018-02-25T04:51:25.780Z,55.89
2018-02-25T04:52:25.727Z,55.98
2018-02-25T04:53:25.719Z,56.36
2018-02-25T04:54:25.675Z,56.55
2018-02-25T04:55:25.629Z,56.55
2018-02-25T04:56:25.647Z,56.36
2018-02-25T04:57:25.567Z,56.36
2018-02-25T04:58:25.535Z,56.36
2018-02-25T04:59:25.504Z,56.46
2018-02-25T05:00:25.473Z,56.55
2018-02-25T05:01:25.443Z,56.27
2018-02-25T05:02:25.412Z,56.74
2018-02-25T05:03:25.378Z,56.08
2018-02-25T05:04:25.359Z,56.65
2018-02-25T05:05:25.318Z,56.65
2018-02-25T05:06:25.287Z,57.12
2018-02-25T05:07:25.256Z,56.93
2018-02-25T05:08:25.223Z,56.93
2018-02-25T05:09:25.198Z,57.12
2018-02-25T05:10:25.163Z,57.03
2018-02-25T05:11:25.130Z,56.93
2018-02-25T05:12:25.099Z,56.55
2018-02-25T05:13:25.073Z,57.40
2018-02-25T05:14:25.039Z,57.21
2018-02-25T05:15:25.008Z,56.74
2018-02-25T05:16:24.974Z,57.40
2018-02-25T05:17:24.974Z,57.12
2018-02-25T05:18:24.913Z,57.12
2018-02-25T05:19:24.885Z,56.84
2018-02-25T05:20:24.852Z,57.12
2018-02-25T05:21:24.819Z,57.40
2018-02-25T05:22:24.788Z,57.68
2018-02-25T05:23:24.757Z,57.21
2018-02-25T05:24:24.727Z,57.31
2018-02-25T05:25:24.695Z,57.59
2018-02-25T05:26:24.665Z,57.03
2018-02-25T05:27:24.634Z,56.93
2018-02-25T05:28:24.602Z,57.12
2018-02-25T05:29:24.574Z,57.31
2018-02-25T05:30:24.539Z,57.12
2018-02-25T05:31:24.508Z,57.31
2018-02-25T05:32:24.480Z,57.21
2018-02-25T05:33:24.445Z,57.31
2018-02-25T05:34:24.423Z,57.50
2018-02-25T05:35:24.384Z,57.37
2018-02-25T05:36:24.354Z,57.40
2018-02-25T05:37:24.324Z,57.68
2018-02-25T05:38:24.319Z,57.31
2018-02-25T05:39:24.262Z,57.37
2018-02-25T05:40:24.230Z,57.56
2018-02-25T05:41:24.198Z,57.46
2018-02-25T05:42:24.165Z,57.84
2018-02-25T05:43:24.141Z,58.22
2018-02-25T05:44:24.104Z,57.65
2018-02-25T05:45:24.075Z,58.03
2018-02-25T05:46:24.042Z,58.12
2018-02-25T05:47:24.021Z,58.12
2018-02-25T05:48:23.981Z,57.84
2018-02-25T05:49:23.949Z,57.94
2018-02-25T05:50:23.915Z,58.79
2018-02-25T05:51:23.895Z,58.79
2018-02-25T05:52:23.854Z,58.03
2018-02-25T05:53:23.826Z,57.75
2018-02-25T05:54:23.791Z,58.12
2018-02-25T05:55:23.768Z,58.03
2018-02-25T05:56:23.733Z,58.03
2018-02-25T05:57:23.699Z,58.12
2018-02-25T05:58:23.665Z,58.31
2018-02-25T05:59:23.635Z,58.12
2018-02-25T06:00:23.604Z,58.22
2018-02-25T06:01:23.574Z,58.98
2018-02-25T06:02:23.543Z,58.98
2018-02-25T06:03:23.510Z,58.79
2018-02-25T06:04:23.490Z,58.98
2018-02-25T06:05:23.459Z,59.26
2018-02-25T06:06:23.419Z,59.35
2018-02-25T06:07:23.388Z,58.98
2018-02-25T06:08:23.379Z,58.79
2018-02-25T06:09:23.324Z,58.98
2018-02-25T06:10:23.313Z,59.17
2018-02-25T06:11:23.260Z,59.07
2018-02-25T06:12:23.230Z,58.98
2018-02-25T06:13:23.200Z,59.35
2018-02-25T06:14:23.174Z,59.35
2018-02-25T06:15:23.136Z,59.35
2018-02-25T06:16:23.106Z,59.35
2018-02-25T06:17:23.076Z,58.98
2018-02-25T06:18:23.043Z,59.17
2018-02-25T06:19:23.011Z,59.17
2018-02-25T06:20:22.985Z,59.17
2018-02-25T06:21:22.955Z,59.92
2018-02-25T06:22:22.918Z,59.45
2018-02-25T06:23:22.887Z,59.64
2018-02-25T06:24:22.857Z,60.02
2018-02-25T06:25:22.824Z,59.35
2018-02-25T06:26:22.791Z,59.26
2018-02-25T06:27:22.760Z,59.73
2018-02-25T06:28:22.733Z,60.11
2018-02-25T06:29:22.699Z,59.54
2018-02-25T06:30:22.669Z,60.11
2018-02-25T06:31:22.650Z,59.92
2018-02-25T06:32:22.637Z,59.54
2018-02-25T06:33:22.593Z,59.92
2018-02-25T06:34:22.549Z,59.73
2018-02-25T06:35:22.510Z,59.73
2018-02-25T06:36:22.480Z,60.02
2018-02-25T06:37:22.451Z,59.64
2018-02-25T06:38:22.416Z,59.73
2018-02-25T06:39:22.394Z,60.58
2018-02-25T06:40:22.354Z,60.49
2018-02-25T06:41:22.323Z,60.11
2018-02-25T06:42:22.303Z,60.11
2018-02-25T06:43:22.259Z,59.45
2018-02-25T06:44:22.230Z,59.45
2018-02-25T06:45:22.198Z,59.26
2018-02-25T06:46:22.165Z,59.64
2018-02-25T06:47:22.135Z,59.26
2018-02-25T06:48:22.109Z,59.17
2018-02-25T06:49:22.075Z,59.17
2018-02-25T06:50:22.042Z,59.26
2018-02-25T06:51:22.011Z,59.07
2018-02-25T06:52:21.982Z,59.17
2018-02-25T06:53:21.948Z,59.17
2018-02-25T06:54:21.920Z,59.07
2018-02-25T06:55:21.884Z,59.26
2018-02-25T06:56:21.854Z,59.35
2018-02-25T06:57:21.823Z,59.35
2018-02-25T06:58:21.789Z,59.17
2018-02-25T06:59:21.760Z,58.98
2018-02-25T07:00:21.728Z,59.07
2018-02-25T07:01:21.700Z,59.26
2018-02-25T07:02:21.675Z,59.17
2018-02-25T07:03:21.634Z,59.83
2018-02-25T07:04:21.603Z,59.92
2018-02-25T07:05:21.572Z,59.17
2018-02-25T07:06:21.539Z,59.35
2018-02-25T07:07:21.508Z,59.26
2018-02-25T07:08:21.480Z,59.54
2018-02-25T07:09:21.447Z,59.17
2018-02-25T07:10:21.414Z,59.35
2018-02-25T07:11:21.382Z,58.98
2018-02-25T07:12:21.353Z,59.17
2018-02-25T07:13:21.321Z,59.07
2018-02-25T07:14:21.313Z,59.45
2018-02-25T07:15:21.276Z,60.11
2018-02-25T07:16:21.228Z,59.17
2018-02-25T07:17:21.196Z,59.35
2018-02-25T07:18:21.162Z,59.26
2018-02-25T07:19:21.134Z,59.17
2018-02-25T07:20:21.101Z,59.45
2018-02-25T07:21:21.071Z,59.54
2018-02-25T07:22:21.038Z,59.45
2018-02-25T07:23:21.008Z,59.54
2018-02-25T07:24:20.976Z,59.17
2018-02-25T07:25:20.944Z,59.35
2018-02-25T07:26:20.914Z,59.45
2018-02-25T07:27:20.886Z,59.17
2018-02-25T07:28:20.854Z,59.00
2018-02-25T07:29:20.822Z,58.91
2018-02-25T07:30:20.788Z,58.82
2018-02-25T07:31:20.758Z,59.00
2018-02-25T07:32:20.726Z,58.53
2018-02-25T07:33:20.706Z,58.53
2018-02-25T07:34:20.664Z,58.34
2018-02-25T07:35:20.632Z,58.72
2018-02-25T07:36:20.606Z,59.00
2018-02-25T07:37:20.571Z,58.82
2018-02-25T07:38:20.541Z,59.10
2018-02-25T07:39:20.507Z,59.19
2018-02-25T07:40:20.478Z,59.29
2018-02-25T07:41:20.447Z,59.10
2018-02-25T07:42:20.477Z,59.10
2018-02-25T07:43:20.386Z,59.10
2018-02-25T07:44:20.358Z,58.91
2018-02-25T07:45:20.321Z,59.10
2018-02-25T07:46:20.290Z,58.53
2018-02-25T07:47:20.264Z,57.78
2018-02-25T07:48:20.237Z,57.97
2018-02-25T07:49:20.198Z,58.06
2018-02-25T07:50:20.165Z,57.50
2018-02-25T07:51:20.134Z,57.40
2018-02-25T07:52:20.105Z,57.59
2018-02-25T07:53:20.076Z,57.40
2018-02-25T07:54:20.044Z,57.40
2018-02-25T07:55:20.010Z,57.40
2018-02-25T07:56:19.980Z,57.31
2018-02-25T07:57:19.948Z,57.68
2018-02-25T07:58:19.919Z,57.50
2018-02-25T07:59:19.890Z,57.21
2018-02-25T08:00:19.855Z,57.12
2018-02-25T08:01:19.826Z,57.03
2018-02-25T08:02:19.792Z,56.93
2018-02-25T08:03:19.764Z,57.03
2018-02-25T08:04:19.732Z,57.40
2018-02-25T08:05:19.701Z,56.93
2018-02-25T08:06:19.671Z,56.55
2018-02-25T08:07:19.639Z,56.65
2018-02-25T08:08:19.608Z,56.08
2018-02-25T08:09:19.578Z,56.27
2018-02-25T08:10:19.546Z,55.80
2018-02-25T08:11:19.515Z,55.98
2018-02-25T08:12:19.514Z,55.80
2018-02-25T08:13:19.454Z,55.98
2018-02-25T08:14:19.422Z,55.70
2018-02-25T08:15:19.393Z,55.13
2018-02-25T08:16:19.362Z,55.70
2018-02-25T08:17:19.331Z,55.04
2018-02-25T08:18:19.299Z,54.85
2018-02-25T08:19:19.268Z,55.32
2018-02-25T08:20:19.260Z,55.42
2018-02-25T08:21:19.207Z,55.61
2018-02-25T08:22:19.176Z,55.42
2018-02-25T08:23:19.145Z,55.42
2018-02-25T08:24:19.118Z,55.32
2018-02-25T08:25:19.084Z,55.04
2018-02-25T08:26:19.051Z,54.66
2018-02-25T08:27:19.022Z,54.66
2018-02-25T08:28:18.991Z,54.38
2018-02-25T08:29:19.012Z,54.38
2018-02-25T08:30:18.933Z,53.72
2018-02-25T08:31:18.905Z,54.10
2018-02-25T08:32:18.869Z,53.53
2018-02-25T08:33:18.839Z,53.91
2018-02-25T08:34:18.810Z,53.34
2018-02-25T08:35:18.780Z,53.44
2018-02-25T08:36:18.747Z,52.96
2018-02-25T08:37:18.717Z,52.87
2018-02-25T08:38:18.686Z,52.68
2018-02-25T08:39:18.653Z,52.78
2018-02-25T08:40:18.624Z,53.25
2018-02-25T08:41:18.595Z,53.06
2018-02-25T08:42:18.563Z,53.44
2018-02-25T08:43:18.534Z,53.06
2018-02-25T08:44:18.500Z,53.53
2018-02-25T08:45:18.472Z,53.34
2018-02-25T08:46:18.440Z,53.25
2018-02-25T08:47:18.410Z,53.37
2018-02-25T08:48:18.380Z,53.37
2018-02-25T08:49:18.352Z,53.56
2018-02-25T08:50:18.319Z,53.08
2018-02-25T08:51:18.287Z,52.89
2018-02-25T08:52:18.259Z,53.46
2018-02-25T08:53:18.226Z,52.99
2018-02-25T08:54:18.199Z,52.99
2018-02-25T08:55:18.192Z,52.80
2018-02-25T08:56:18.214Z,52.70
2018-02-25T08:57:18.116Z,52.61
2018-02-25T08:58:18.121Z,52.14
2018-02-25T08:59:18.048Z,52.70
2018-02-25T09:00:18.015Z,51.76
2018-02-25T09:01:17.987Z,51.57
2018-02-25T09:02:17.953Z,51.39
2018-02-25T09:03:17.933Z,51.67
2018-02-25T09:04:17.896Z,51.29
2018-02-25T09:05:17.863Z,50.44
2018-02-25T09:06:17.833Z,51.01
2018-02-25T09:07:17.804Z,50.53
2018-02-25T09:08:17.771Z,49.78
2018-02-25T09:09:17.743Z,49.11
2018-02-25T09:10:17.735Z,49.40
2018-02-25T09:11:17.698Z,49.40
2018-02-25T09:12:17.655Z,49.21
2018-02-25T09:13:17.625Z,49.30
2018-02-25T09:14:17.594Z,49.21
2018-02-25T09:15:17.562Z,49.68
2018-02-25T09:16:17.535Z,49.30
2018-02-25T09:17:17.505Z,49.30
2018-02-25T09:18:17.509Z,49.30
2018-02-25T09:19:17.444Z,48.55
2018-02-25T09:20:17.461Z,48.27
2018-02-25T09:21:17.384Z,47.89
2018-02-25T09:22:17.377Z,47.51
2018-02-25T09:23:17.324Z,47.61
2018-02-25T09:24:17.294Z,46.94
2018-02-25T09:25:17.270Z,47.42
2018-02-25T09:26:17.233Z,46.94
2018-02-25T09:27:17.210Z,47.70
2018-02-25T09:28:17.176Z,47.61
2018-02-25T09:29:17.144Z,48.08
2018-02-25T09:30:17.118Z,48.10
2018-02-25T09:31:17.088Z,47.72
2018-02-25T09:32:17.054Z,47.06
2018-02-25T09:33:17.024Z,46.50
2018-02-25T09:34:16.996Z,46.21
2018-02-25T09:35:16.969Z,46.50
2018-02-25T09:36:16.936Z,46.69
2018-02-25T09:37:16.908Z,45.93
2018-02-25T09:38:16.876Z,45.55
2018-02-25T09:39:16.848Z,45.64
2018-02-25T09:40:16.818Z,45.36
2018-02-25T09:41:16.810Z,44.60
2018-02-25T09:42:16.789Z,44.23
2018-02-25T09:43:16.729Z,44.04
2018-02-25T09:44:16.706Z,44.23
2018-02-25T09:45:16.675Z,44.23
2018-02-25T09:46:16.638Z,44.42
2018-02-25T09:47:16.610Z,44.42
2018-02-25T09:48:16.583Z,44.70
2018-02-25T09:49:16.627Z,44.70
2018-02-25T09:50:16.521Z,44.13
2018-02-25T09:51:16.492Z,43.76
2018-02-25T09:52:16.460Z,43.57
2018-02-25T09:53:16.430Z,43.28
2018-02-25T09:54:16.406Z,43.19
2018-02-25T09:55:16.372Z,43.66
2018-02-25T09:56:16.341Z,43.38
2018-02-25T09:57:16.313Z,43.85
2018-02-25T09:58:16.303Z,43.66
2018-02-25T09:59:16.269Z,43.66
2018-02-25T10:00:16.224Z,43.66
2018-02-25T10:01:16.199Z,44.04
2018-02-25T10:02:16.164Z,43.57
2018-02-25T10:03:16.134Z,44.13
2018-02-25T10:04:16.109Z,44.04
2018-02-25T10:05:16.077Z,43.38
2018-02-25T10:06:16.078Z,42.71
2018-02-25T10:07:16.022Z,42.52
2018-02-25T10:08:15.989Z,42.24
2018-02-25T10:09:15.965Z,42.24
2018-02-25T10:10:15.930Z,42.43
2018-02-25T10:11:15.903Z,42.81
2018-02-25T10:12:15.873Z,42.55
2018-02-25T10:13:15.859Z,42.55
2018-02-25T10:14:15.859Z,43.12
2018-02-25T10:15:15.784Z,42.74
2018-02-25T10:16:15.754Z,42.08
2018-02-25T10:17:15.734Z,41.02
2018-02-25T10:18:15.697Z,40.94
2018-02-25T10:19:15.667Z,40.66
2018-02-25T10:20:15.695Z,40.19
2018-02-25T10:21:15.611Z,40.19
2018-02-25T10:22:15.620Z,40.19
2018-02-25T10:23:15.550Z,40.66
2018-02-25T10:24:15.523Z,40.28
2018-02-25T10:25:15.492Z,40.09
2018-02-25T10:26:15.470Z,40.09
2018-02-25T10:27:15.523Z,40.09
2018-02-25T10:28:15.455Z,40.47
2018-02-25T10:29:15.378Z,40.00
2018-02-25T10:30:15.421Z,39.81
2018-02-25T10:31:15.323Z,38.95
2018-02-25T10:32:15.292Z,39.05
2018-02-25T10:33:15.265Z,38.76
2018-02-25T10:34:15.234Z,38.86
2018-02-25T10:35:15.207Z,38.67
2018-02-25T10:36:15.178Z,38.86
2018-02-25T10:37:15.190Z,38.67
2018-02-25T10:38:15.130Z,38.57
2018-02-25T10:39:15.092Z,38.57
2018-02-25T10:40:15.111Z,38.20
2018-02-25T10:41:15.114Z,38.31
2018-02-25T10:42:15.006Z,38.48
2018-02-25T10:43:14.978Z,38.41
2018-02-25T10:44:14.951Z,37.93
2018-02-25T10:45:15.000Z,38.50
2018-02-25T10:46:14.893Z,38.31
2018-02-25T10:47:14.865Z,38.22
2018-02-25T10:48:14.837Z,38.22
2018-02-25T10:49:14.845Z,37.84
2018-02-25T10:50:14.780Z,37.84
2018-02-25T10:51:14.789Z,38.22
2018-02-25T10:52:14.745Z,38.12
2018-02-25T10:53:14.705Z,38.60
2018-02-25T10:54:14.673Z,38.03
2018-02-25T10:55:14.646Z,37.65
2018-02-25T10:56:14.621Z,37.84
2018-02-25T10:57:14.586Z,37.37
2018-02-25T10:58:14.610Z,36.99
2018-02-25T10:59:14.534Z,37.27
2018-02-25T11:00:14.504Z,36.99
2018-02-25T11:01:14.476Z,36.80
2018-02-25T11:02:14.448Z,36.91
2018-02-25T11:03:14.430Z,36.82
2018-02-25T11:04:14.395Z,35.87
2018-02-25T11:05:14.370Z,35.49
2018-02-25T11:06:14.343Z,34.83
2018-02-25T11:07:14.315Z,34.75
2018-02-25T11:08:14.289Z,34.56
2018-02-25T11:09:14.267Z,34.28
2018-02-25T11:10:14.297Z,34.09
2018-02-25T11:11:14.213Z,33.14
2018-02-25T11:12:14.187Z,32.76
2018-02-25T11:13:14.162Z,32.76
2018-02-25T11:14:14.168Z,32.95
2018-02-25T11:15:14.994Z,32.21
2018-02-25T11:16:14.775Z,31.74
2018-02-25T11:17:14.187Z,31.55
2018-02-25T11:18:14.453Z,31.26
2018-02-25T11:19:14.323Z,31.36
2018-02-25T11:20:14.052Z,30.69
2018-02-25T11:21:14.817Z,30.05
2018-02-25T11:22:14.386Z,29.67
2018-02-25T11:23:14.103Z,29.10
2018-02-25T11:24:14.832Z,28.72
2018-02-25T11:25:14.097Z,28.34
2018-02-25T11:27:12.102Z,28.17
2018-02-25T11:28:08.258Z,28.55
2018-02-25T11:29:07.150Z,28.83
2018-02-25T11:30:07.127Z,28.74
2018-02-25T11:31:07.106Z,28.07
2018-02-25T11:32:07.116Z,27.40
2018-02-25T11:33:07.497Z,27.03
2018-02-25T11:34:07.038Z,26.93
2018-02-25T11:35:07.015Z,26.84
2018-02-25T11:36:06.995Z,27.40
2018-02-25T11:37:07.954Z,27.31
2018-02-25T11:38:06.987Z,27.31
2018-02-25T11:39:07.433Z,27.40
2018-02-25T11:40:06.966Z,26.84
2018-02-25T11:41:06.905Z,26.09
2018-02-25T11:42:07.212Z,25.71
2018-02-25T11:43:06.850Z,25.71
2018-02-25T11:44:06.886Z,25.24
2018-02-25T11:45:06.828Z,25.81
2018-02-25T11:46:06.871Z,25.71
2018-02-25T11:47:07.348Z,26.28
2018-02-25T11:48:06.798Z,26.10
2018-02-25T11:49:06.749Z,26.10
2018-02-25T11:50:07.900Z,26.10
2018-02-25T11:51:07.557Z,25.63
2018-02-25T11:52:07.401Z,25.15
2018-02-25T11:53:06.860Z,25.15
2018-02-25T11:54:06.769Z,25.82
2018-02-25T11:55:07.313Z,25.92
2018-02-25T11:56:07.826Z,25.92
2018-02-25T11:57:06.779Z,25.35
2018-02-25T11:58:08.257Z,25.92
2018-02-25T11:59:07.888Z,26.39
2018-02-25T12:00:06.562Z,26.39
2018-02-25T12:01:06.655Z,26.29
2018-02-25T12:02:07.022Z,26.29
2018-02-25T12:03:07.520Z,26.20
2018-02-25T12:04:06.426Z,26.39
2018-02-25T12:05:06.686Z,26.10
2018-02-25T12:06:06.405Z,26.58
2018-02-25T12:07:06.531Z,25.82
2018-02-25T12:08:15.032Z,25.82
2018-02-25T12:09:06.527Z,26.29
2018-02-25T12:11:01.154Z,26.20
2018-02-25T12:12:00.033Z,26.29
2018-02-25T12:13:53.038Z,26.10
2018-02-25T12:14:59.271Z,26.29
2018-02-25T12:16:46.422Z,26.48
2018-02-25T12:17:46.291Z,25.73
2018-02-25T12:19:39.907Z,26.03
2018-02-25T12:20:39.705Z,25.07
2018-02-25T12:22:34.016Z,24.51
2018-02-25T12:23:33.077Z,24.22
2018-02-25T12:24:33.374Z,23.55
2018-02-25T12:25:33.021Z,23.27
2018-02-25T12:26:33.823Z,24.22
2018-02-25T12:27:33.274Z,24.68
2018-02-25T12:28:33.101Z,24.41
2018-02-25T12:29:33.044Z,24.22
2018-02-25T12:30:32.903Z,24.22
2018-02-25T12:31:33.036Z,24.49
2018-02-25T12:32:32.946Z,24.49
2018-02-25T12:33:33.204Z,24.68
2018-02-25T12:34:32.810Z,24.49
2018-02-25T12:35:32.780Z,24.68
2018-02-25T12:36:32.758Z,25.06
2018-02-25T12:37:32.754Z,25.63
2018-02-25T12:38:32.736Z,25.15
2018-02-25T12:39:32.728Z,24.40
2018-02-25T12:40:32.722Z,25.07
2018-02-25T12:41:32.661Z,24.58
2018-02-25T12:42:32.772Z,24.49
2018-02-25T12:43:32.615Z,24.40
2018-02-25T12:44:32.589Z,24.76
2018-02-25T12:45:33.027Z,25.43
2018-02-25T12:46:32.610Z,25.71
2018-02-25T12:47:32.558Z,26.18
2018-02-25T12:48:32.684Z,25.99
2018-02-25T12:49:32.488Z,26.18
2018-02-25T12:50:32.484Z,26.28
2018-02-25T12:51:32.437Z,25.43
2018-02-25T12:52:32.416Z,24.95
2018-02-25T12:53:32.401Z,25.14
2018-02-25T12:54:32.373Z,25.34
2018-02-25T12:55:32.348Z,25.62
2018-02-25T12:56:32.329Z,25.43
2018-02-25T12:57:32.306Z,25.62