createdAt,value
2018-12-20T00:00:56.329Z,-0.60
2018-12-20T00:03:23.875Z,-1.10
2018-12-20T00:05:51.450Z,-0.90
2018-12-20T00:08:19.108Z,-1.10
2018-12-20T00:10:46.681Z,-1.00
2018-12-20T00:13:14.177Z,-0.80
2018-12-20T00:15:41.675Z,-0.80
2018-12-20T00:18:09.301Z,-0.70
2018-12-20T00:20:36.912Z,-0.70
2018-12-20T00:23:04.436Z,-0.60
2018-12-20T00:25:32.027Z,-0.50
2018-12-20T00:27:59.684Z,-0.60
2018-12-20T00:30:27.294Z,-0.50
2018-12-20T00:32:54.904Z,-0.50
2018-12-20T00:35:22.487Z,-0.40
2018-12-20T00:37:50.122Z,-0.40
2018-12-20T00:40:17.698Z,-0.50
2018-12-20T00:42:45.317Z,-0.20
2018-12-20T00:45:12.915Z,-0.30
2018-12-20T00:47:40.474Z,-0.30
2018-12-20T00:50:08.327Z,-0.40
2018-12-20T00:52:35.933Z,-0.30
2018-12-20T00:55:03.587Z,-0.60
2018-12-20T00:57:31.205Z,-0.50
2018-12-20T00:59:58.703Z,-0.20
2018-12-20T01:02:26.333Z,-0.40
2018-12-20T01:04:54.020Z,-0.30
2018-12-20T01:07:21.523Z,-0.30
2018-12-20T01:12:16.967Z,-0.30
2018-12-20T01:14:45.413Z,-0.20
2018-12-20T01:17:13.506Z,-0.10
2018-12-20T01:19:41.164Z,-0.10
2018-12-20T01:22:08.781Z,-0.10
2018-12-20T01:24:36.366Z,0.10
2018-12-20T01:27:03.851Z,0.20
2018-12-20T01:29:31.361Z,0.30
2018-12-20T01:31:58.944Z,0.30
2018-12-20T01:34:26.453Z,0.30
2018-12-20T01:36:53.963Z,0.10
2018-12-20T01:39:21.536Z,0.20
2018-12-20T01:41:49.057Z,0.10
2018-12-20T01:44:16.872Z,0.00
2018-12-20T01:46:44.469Z,0.20
2018-12-20T01:49:12.198Z,0.20
2018-12-20T01:51:39.772Z,0.30
2018-12-20T01:54:07.260Z,0.20
2018-12-20T01:56:34.817Z,0.20
2018-12-20T01:59:02.304Z,0.20
2018-12-20T02:01:29.963Z,0.30
2018-12-20T02:03:57.617Z,0.30
2018-12-20T02:06:25.181Z,0.40
2018-12-20T02:08:52.954Z,0.50
2018-12-20T02:11:20.568Z,0.50
2018-12-20T02:13:48.182Z,0.60
2018-12-20T02:16:15.744Z,0.50
2018-12-20T02:18:43.377Z,0.30
2018-12-20T02:21:11.133Z,0.30
2018-12-20T02:23:39.073Z,0.20
2018-12-20T02:26:06.730Z,0.20
2018-12-20T02:28:34.412Z,0.50
2018-12-20T02:31:02.044Z,0.40
2018-12-20T02:33:29.552Z,0.40
2018-12-20T02:35:57.030Z,0.40
2018-12-20T02:38:24.572Z,0.30
2018-12-20T02:40:52.334Z,0.20
2018-12-20T02:43:19.889Z,0.30
2018-12-20T02:45:47.415Z,0.30
2018-12-20T02:48:14.957Z,0.40
2018-12-20T02:50:42.752Z,0.50
2018-12-20T02:53:10.317Z,0.70
2018-12-20T02:55:38.035Z,0.50
2018-12-20T02:58:05.608Z,0.30
2018-12-20T03:00:33.125Z,0.20
2018-12-20T03:03:00.700Z,0.20
2018-12-20T03:05:28.405Z,0.30
2018-12-20T03:07:55.954Z,0.30
2018-12-20T03:10:23.468Z,0.40
2018-12-20T03:12:51.132Z,0.60
2018-12-20T03:15:20.043Z,0.50
2018-12-20T03:17:48.204Z,0.50
2018-12-20T03:20:15.706Z,0.60
2018-12-20T03:22:43.410Z,0.50
2018-12-20T03:25:11.259Z,0.50
2018-12-20T03:27:39.106Z,0.40
2018-12-20T03:30:06.800Z,0.50
2018-12-20T03:32:34.485Z,0.40
2018-12-20T03:35:02.381Z,0.50
2018-12-20T03:37:30.214Z,0.50
2018-12-20T03:39:58.000Z,0.50
2018-12-20T03:42:25.575Z,0.40
2018-12-20T03:44:53.261Z,0.30
2018-12-20T03:47:20.857Z,0.30
2018-12-20T03:49:48.484Z,0.40
2018-12-20T03:52:16.138Z,0.40
2018-12-20T03:54:43.945Z,0.30
2018-12-20T03:57:11.616Z,0.40
2018-12-20T03:59:39.305Z,0.40
2018-12-20T04:02:06.827Z,0.40
2018-12-20T04:04:34.487Z,0.40
2018-12-20T04:07:02.144Z,0.30
2018-12-20T04:09:29.787Z,0.30
2018-12-20T04:11:57.378Z,0.30
2018-12-20T04:14:24.942Z,0.30
2018-12-20T04:16:52.624Z,0.20
2018-12-20T04:19:20.269Z,0.30
2018-12-20T04:21:48.086Z,0.30
2018-12-20T04:24:15.591Z,0.20
2018-12-20T04:26:43.087Z,0.30
2018-12-20T04:29:10.601Z,0.30
2018-12-20T04:31:38.358Z,0.50
2018-12-20T04:34:06.051Z,0.60
2018-12-20T04:36:33.862Z,0.50
2018-12-20T04:39:01.501Z,0.70
2018-12-20T04:41:28.989Z,0.70
2018-12-20T04:43:56.745Z,0.70
2018-12-20T04:46:24.608Z,0.70
2018-12-20T04:48:52.220Z,0.70
2018-12-20T04:51:19.873Z,0.80
2018-12-20T04:53:47.451Z,0.80
2018-12-20T04:56:15.054Z,0.80
2018-12-20T04:58:42.689Z,0.80
2018-12-20T05:01:10.340Z,0.70
2018-12-20T05:03:37.909Z,0.80
2018-12-20T05:06:05.482Z,0.80
2018-12-20T05:08:32.977Z,0.90
2018-12-20T05:11:00.476Z,0.80
2018-12-20T05:13:28.467Z,0.80
2018-12-20T05:15:56.824Z,0.60
2018-12-20T05:20:52.313Z,0.80
2018-12-20T05:23:19.819Z,0.80
2018-12-20T05:25:47.519Z,0.90
2018-12-20T05:28:15.158Z,0.70
2018-12-20T05:30:42.652Z,0.80
2018-12-20T05:33:10.188Z,0.90
2018-12-20T05:35:37.902Z,0.90
2018-12-20T05:38:05.587Z,0.40
2018-12-20T05:40:33.080Z,1.10
2018-12-20T05:43:00.593Z,0.80
2018-12-20T05:45:28.299Z,0.90
2018-12-20T05:47:55.877Z,0.80
2018-12-20T05:50:23.577Z,0.80
2018-12-20T05:52:51.211Z,0.80
2018-12-20T05:55:18.733Z,0.90
2018-12-20T05:57:46.487Z,0.70
2018-12-20T06:00:14.080Z,0.70
2018-12-20T06:02:41.854Z,0.80
2018-12-20T06:05:09.718Z,0.90
2018-12-20T06:07:37.803Z,0.50
2018-12-20T06:10:05.507Z,0.90
2018-12-20T06:12:33.143Z,0.80
2018-12-20T06:15:00.728Z,0.80
2018-12-20T06:17:28.231Z,0.70
2018-12-20T06:19:55.771Z,1.00
2018-12-20T06:22:23.329Z,1.00
2018-12-20T06:24:50.819Z,1.30
2018-12-20T06:27:18.373Z,1.10
2018-12-20T06:29:45.883Z,0.90
2018-12-20T06:32:13.382Z,1.00
2018-12-20T06:34:40.876Z,1.00
2018-12-20T06:37:08.356Z,1.00
2018-12-20T06:39:35.850Z,0.90
2018-12-20T06:42:03.327Z,0.90
2018-12-20T06:44:30.820Z,0.80
2018-12-20T06:46:58.308Z,1.00
2018-12-20T06:49:25.800Z,1.10
2018-12-20T06:51:53.292Z,1.10
2018-12-20T06:54:20.872Z,1.10
2018-12-20T06:56:48.382Z,1.00
2018-12-20T06:59:15.870Z,1.00
2018-12-20T07:01:43.372Z,1.00
2018-12-20T07:04:10.888Z,1.10
2018-12-20T07:06:38.386Z,1.10
2018-12-20T07:09:07.218Z,1.20
2018-12-20T07:11:34.699Z,1.10
2018-12-20T07:14:02.209Z,1.10
2018-12-20T07:16:29.712Z,1.10
2018-12-20T07:18:57.207Z,1.20
2018-12-20T07:21:24.715Z,1.20
2018-12-20T07:23:52.205Z,1.20
2018-12-20T07:26:19.691Z,1.20
2018-12-20T07:28:47.190Z,1.20
2018-12-20T07:31:14.951Z,1.20
2018-12-20T07:33:42.441Z,1.30
2018-12-20T07:36:09.958Z,1.50
2018-12-20T07:38:37.465Z,1.30
2018-12-20T07:41:04.981Z,1.30
2018-12-20T07:43:32.480Z,1.40
2018-12-20T07:46:00.447Z,1.40
2018-12-20T07:48:32.076Z,1.50
2018-12-20T07:50:57.519Z,1.40
2018-12-20T07:53:25.015Z,1.40
2018-12-20T07:55:52.543Z,1.00
2018-12-20T07:58:20.031Z,1.50
2018-12-20T08:00:47.629Z,1.50
2018-12-20T08:03:15.193Z,1.40
2018-12-20T08:08:10.207Z,1.40
2018-12-20T08:10:37.705Z,1.50
2018-12-20T08:13:05.202Z,1.50
2018-12-20T08:15:32.699Z,1.60
2018-12-20T08:18:00.198Z,1.50
2018-12-20T08:20:27.695Z,1.40
2018-12-20T08:22:55.200Z,1.70
2018-12-20T08:25:22.697Z,1.70
2018-12-20T08:27:50.183Z,1.80
2018-12-20T08:30:17.684Z,2.00
2018-12-20T08:32:45.162Z,2.40
2018-12-20T08:35:12.668Z,2.20
2018-12-20T08:37:40.160Z,2.00
2018-12-20T08:40:08.314Z,2.00
2018-12-20T08:42:35.799Z,2.00
2018-12-20T08:45:03.614Z,1.90
2018-12-20T08:47:31.105Z,2.00
2018-12-20T08:49:58.614Z,2.00
2018-12-20T08:52:26.118Z,1.90
2018-12-20T08:54:53.617Z,2.00
2018-12-20T08:57:21.102Z,2.00
2018-12-20T08:59:48.604Z,2.10
2018-12-20T09:02:16.166Z,2.20
2018-12-20T09:04:43.668Z,2.20
2018-12-20T09:07:11.158Z,2.30
2018-12-20T09:09:38.670Z,2.40
2018-12-20T09:12:06.166Z,2.40
2018-12-20T09:14:33.654Z,2.70
2018-12-20T09:17:03.103Z,2.80
2018-12-20T09:19:30.667Z,2.70
2018-12-20T09:21:58.158Z,2.90
2018-12-20T09:24:25.660Z,2.90
2018-12-20T09:26:53.216Z,3.10
2018-12-20T09:29:20.705Z,3.30
2018-12-20T09:31:48.244Z,3.20
2018-12-20T09:34:15.750Z,3.20
2018-12-20T09:36:43.240Z,3.30
2018-12-20T09:39:10.739Z,3.40
2018-12-20T09:41:38.238Z,3.40
2018-12-20T09:44:05.731Z,3.60
2018-12-20T09:46:33.231Z,3.70
2018-12-20T09:49:00.721Z,3.80
2018-12-20T09:51:28.207Z,3.80
2018-12-20T09:53:55.707Z,3.90
2018-12-20T09:56:23.260Z,3.60
2018-12-20T09:58:50.740Z,3.60
2018-12-20T10:01:18.243Z,3.90
2018-12-20T10:03:45.734Z,4.00
2018-12-20T10:06:13.222Z,4.00
2018-12-20T10:08:40.725Z,4.10
2018-12-20T10:11:08.389Z,4.20
2018-12-20T10:13:35.880Z,4.20
2018-12-20T10:16:03.365Z,4.50
2018-12-20T10:18:30.873Z,4.60
2018-12-20T10:20:58.358Z,4.70
2018-12-20T10:23:25.875Z,4.70
2018-12-20T10:25:53.385Z,4.80
2018-12-20T10:28:20.997Z,5.00
2018-12-20T10:30:48.728Z,5.40
2018-12-20T10:33:17.724Z,5.40
2018-12-20T10:35:45.436Z,5.10
2018-12-20T10:38:12.961Z,5.20
2018-12-20T10:40:40.461Z,5.20
2018-12-20T10:43:08.024Z,5.30
2018-12-20T10:45:35.540Z,5.40
2018-12-20T10:48:03.055Z,5.50
2018-12-20T10:50:30.627Z,5.50
2018-12-20T10:52:58.141Z,5.60
2018-12-20T10:55:25.631Z,5.90
2018-12-20T10:57:53.116Z,6.00
2018-12-20T11:00:20.619Z,6.10
2018-12-20T11:02:53.838Z,6.20
2018-12-20T11:05:22.623Z,6.30
2018-12-20T11:07:56.901Z,6.50
2018-12-20T11:10:27.087Z,6.70
2018-12-20T11:12:54.641Z,6.90
2018-12-20T11:15:22.135Z,6.90
2018-12-20T11:17:49.627Z,7.10
2018-12-20T11:20:17.137Z,7.80
2018-12-20T11:22:44.671Z,7.40
2018-12-20T11:25:12.249Z,7.40
2018-12-20T11:27:39.792Z,7.40
2018-12-20T11:30:08.329Z,7.30
2018-12-20T11:32:35.820Z,7.30
2018-12-20T11:35:03.542Z,7.30
2018-12-20T11:37:31.082Z,7.30
2018-12-20T11:39:59.719Z,7.40
2018-12-20T11:42:27.554Z,7.50
2018-12-20T11:44:55.133Z,7.50
2018-12-20T11:47:29.228Z,7.50
2018-12-20T11:49:56.722Z,7.50
2018-12-20T11:52:24.296Z,7.40
2018-12-20T11:54:51.798Z,7.40
2018-12-20T11:57:19.429Z,7.10
2018-12-20T11:59:47.074Z,7.30
2018-12-20T12:02:14.575Z,7.20
2018-12-20T12:04:42.072Z,7.20
2018-12-20T12:07:09.589Z,7.10
2018-12-20T12:09:37.100Z,7.40
2018-12-20T12:12:04.603Z,7.10
2018-12-20T12:14:32.107Z,7.20
2018-12-20T12:16:59.604Z,7.50
2018-12-20T12:19:27.088Z,7.30
2018-12-20T12:21:54.570Z,7.30
2018-12-20T12:24:22.061Z,7.30
2018-12-20T12:26:49.548Z,7.50
2018-12-20T12:29:17.078Z,7.80
2018-12-20T12:31:44.654Z,8.60
2018-12-20T12:34:12.167Z,8.80
2018-12-20T12:36:39.779Z,9.00
2018-12-20T12:39:07.860Z,9.30
2018-12-20T12:41:35.368Z,9.50
2018-12-20T12:44:02.913Z,10.00
2018-12-20T12:46:30.586Z,9.90
2018-12-20T12:51:25.705Z,10.00
2018-12-20T12:53:53.319Z,10.40
2018-12-20T12:56:21.643Z,10.40
2018-12-20T12:58:49.231Z,10.50
2018-12-20T13:01:17.078Z,10.40
2018-12-20T13:03:44.773Z,10.60
2018-12-20T13:06:12.397Z,10.80
2018-12-20T13:08:39.965Z,10.60
2018-12-20T13:11:07.479Z,10.40
2018-12-20T13:13:34.992Z,10.40
2018-12-20T13:16:02.559Z,10.10
2018-12-20T13:18:30.064Z,9.90
2018-12-20T13:20:57.590Z,9.60
2018-12-20T13:23:25.741Z,9.40
2018-12-20T13:25:53.434Z,9.30
2018-12-20T13:28:20.928Z,8.80
2018-12-20T13:30:48.427Z,8.60
2018-12-20T13:33:15.947Z,8.20
2018-12-20T13:35:43.434Z,8.30
2018-12-20T13:38:11.017Z,8.40
2018-12-20T13:40:38.573Z,8.30
2018-12-20T13:43:06.068Z,8.80
2018-12-20T13:45:33.643Z,8.20
2018-12-20T13:48:01.191Z,8.40
2018-12-20T13:50:28.687Z,8.50
2018-12-20T13:52:56.186Z,8.80
2018-12-20T13:55:23.687Z,8.50
2018-12-20T13:57:51.201Z,8.70
2018-12-20T14:00:18.711Z,8.50
2018-12-20T14:02:46.209Z,8.50
2018-12-20T14:05:13.725Z,8.30
2018-12-20T14:07:41.247Z,8.40
2018-12-20T14:10:09.809Z,8.20
2018-12-20T14:12:37.318Z,8.30
2018-12-20T14:15:05.882Z,8.30
2018-12-20T14:17:33.383Z,8.30
2018-12-20T14:20:00.897Z,8.00
2018-12-20T14:22:28.395Z,8.10
2018-12-20T14:24:56.099Z,7.90
2018-12-20T14:27:23.699Z,7.90
2018-12-20T14:29:51.265Z,7.70
2018-12-20T14:32:18.788Z,7.50
2018-12-20T14:37:13.803Z,7.30
2018-12-20T14:39:41.317Z,7.30
2018-12-20T14:42:08.824Z,7.10
2018-12-20T14:44:36.363Z,7.00
2018-12-20T14:47:04.165Z,6.80
2018-12-20T14:49:31.665Z,6.90
2018-12-20T14:51:59.168Z,6.80
2018-12-20T14:56:55.011Z,6.40
2018-12-20T14:59:22.493Z,6.50
2018-12-20T15:01:49.987Z,6.20
2018-12-20T15:04:17.493Z,5.90
2018-12-20T15:06:45.004Z,5.90
2018-12-20T15:09:12.491Z,5.80
2018-12-20T15:11:40.005Z,5.40
2018-12-20T15:14:07.533Z,5.40
2018-12-20T15:16:35.064Z,5.10
2018-12-20T15:19:02.598Z,4.60
2018-12-20T15:21:30.193Z,4.90
2018-12-20T15:23:57.729Z,5.10
2018-12-20T15:26:25.239Z,4.60
2018-12-20T15:28:52.762Z,4.10
2018-12-20T15:33:47.830Z,4.20
2018-12-20T15:38:42.963Z,4.20
2018-12-20T15:41:10.513Z,4.50
2018-12-20T15:43:38.046Z,3.90
2018-12-20T15:46:05.570Z,3.80
2018-12-20T15:48:33.332Z,4.00
2018-12-20T15:51:00.872Z,3.90
2018-12-20T15:53:29.334Z,3.80
2018-12-20T15:55:56.866Z,3.60
2018-12-20T15:58:24.841Z,4.50
2018-12-20T16:00:52.336Z,3.30
2018-12-20T16:03:19.852Z,2.90
2018-12-20T16:05:47.379Z,3.50
2018-12-20T16:08:15.836Z,3.80
2018-12-20T16:10:43.985Z,3.20
2018-12-20T16:13:11.610Z,3.60
2018-12-20T16:15:39.214Z,3.60
2018-12-20T16:20:35.852Z,3.50
2018-12-20T16:23:04.339Z,3.30
2018-12-20T16:25:32.738Z,3.20
2018-12-20T16:30:27.862Z,2.90
2018-12-20T16:32:55.381Z,2.90
2018-12-20T16:35:22.939Z,3.10
2018-12-20T16:40:18.392Z,2.80
2018-12-20T16:42:45.994Z,2.60
2018-12-20T16:47:41.212Z,2.70
2018-12-20T16:50:09.244Z,2.70
2018-12-20T16:52:36.815Z,2.60
2018-12-20T16:57:32.612Z,2.70
2018-12-20T17:02:27.766Z,2.80
2018-12-20T17:04:55.703Z,2.80
2018-12-20T17:07:23.860Z,2.90
2018-12-20T17:09:51.880Z,2.80
2018-12-20T17:12:19.706Z,3.00
2018-12-20T17:14:47.256Z,3.00
2018-12-20T17:17:16.581Z,2.70
2018-12-20T17:19:44.118Z,3.20
2018-12-20T17:22:11.657Z,3.40
2018-12-20T17:24:39.203Z,3.50
2018-12-20T17:27:06.784Z,3.50
2018-12-20T17:32:01.937Z,3.80
2018-12-20T17:34:30.251Z,3.80
2018-12-20T17:36:58.479Z,3.30
2018-12-20T17:39:27.121Z,3.70
2018-12-20T17:41:55.513Z,3.60
2018-12-20T17:44:23.155Z,3.50
2018-12-20T17:46:50.671Z,3.70
2018-12-20T17:49:18.174Z,3.70
2018-12-20T17:51:45.688Z,3.80
2018-12-20T17:54:13.190Z,3.80
2018-12-20T17:56:41.539Z,3.90
2018-12-20T17:59:09.069Z,3.80
2018-12-20T18:01:37.458Z,3.60
2018-12-20T18:06:33.985Z,3.90
2018-12-20T18:09:02.087Z,4.00
2018-12-20T18:11:30.099Z,3.90
2018-12-20T18:13:57.639Z,3.90
2018-12-20T18:16:27.166Z,3.80
2018-12-20T18:18:54.752Z,4.20
2018-12-20T18:21:22.532Z,3.60
2018-12-20T18:23:50.899Z,3.40
2018-12-20T18:26:19.410Z,3.50
2018-12-20T18:28:47.454Z,3.40
2018-12-20T18:31:15.776Z,3.30
2018-12-20T18:33:43.337Z,3.50
2018-12-20T18:36:11.462Z,3.50
2018-12-20T18:38:39.956Z,3.20
2018-12-20T18:41:07.541Z,3.00
2018-12-20T18:43:37.629Z,3.70
2018-12-20T18:51:03.753Z,3.00
2018-12-20T18:53:31.322Z,3.60
2018-12-20T18:58:28.186Z,3.60
2018-12-20T19:03:23.686Z,4.00
2018-12-20T19:05:52.304Z,4.20
2018-12-20T19:10:50.269Z,4.00
2018-12-20T19:13:17.817Z,4.40
2018-12-20T19:15:46.200Z,3.80
2018-12-20T19:20:44.679Z,3.40
2018-12-20T19:23:12.301Z,3.50
2018-12-20T19:25:39.967Z,3.50
2018-12-20T19:28:08.087Z,3.50
2018-12-20T19:30:35.611Z,3.30
2018-12-20T19:33:05.034Z,3.20
2018-12-20T19:35:32.935Z,3.00
2018-12-20T19:38:01.031Z,3.00
2018-12-20T19:40:29.299Z,2.90
2018-12-20T19:42:57.698Z,2.90
2018-12-20T19:45:25.975Z,3.00
2018-12-20T19:47:53.587Z,3.10
2018-12-20T19:50:23.748Z,3.30
2018-12-20T19:52:51.316Z,3.10
2018-12-20T19:55:21.535Z,3.20
2018-12-20T19:57:51.356Z,3.10
2018-12-20T20:00:20.143Z,3.40
2018-12-20T20:05:16.916Z,3.50
2018-12-20T20:07:45.397Z,3.70
2018-12-20T20:10:14.170Z,3.60
2018-12-20T20:12:44.858Z,4.10
2018-12-20T20:15:16.644Z,3.70
2018-12-20T20:20:14.330Z,3.40
2018-12-20T20:22:41.090Z,3.60
2018-12-20T20:25:09.869Z,3.80
2018-12-20T20:27:39.920Z,3.40
2018-12-20T20:30:10.886Z,3.20
2018-12-20T20:32:39.173Z,3.30
2018-12-20T20:35:08.887Z,3.20
2018-12-20T20:40:06.357Z,3.20
2018-12-20T20:42:34.351Z,3.20
2018-12-20T20:47:30.838Z,2.90
2018-12-20T20:49:58.377Z,2.80
2018-12-20T20:52:26.029Z,2.90
2018-12-20T20:54:54.519Z,3.10
2018-12-20T20:57:24.626Z,2.80
2018-12-20T20:59:53.736Z,2.70
2018-12-20T21:02:21.314Z,2.90
2018-12-20T21:04:50.407Z,2.80
2018-12-20T21:07:18.879Z,2.80
2018-12-20T21:09:47.325Z,2.80
2018-12-20T21:12:22.868Z,2.80
2018-12-20T21:14:52.292Z,2.80
2018-12-20T21:17:16.209Z,2.70
2018-12-20T21:19:43.776Z,2.70
2018-12-20T21:22:11.391Z,2.90
2018-12-20T21:24:39.218Z,3.00
2018-12-20T21:27:06.740Z,2.90
2018-12-20T21:29:34.280Z,2.80
2018-12-20T21:32:01.940Z,3.00
2018-12-20T21:34:29.853Z,3.00
2018-12-20T21:36:58.290Z,2.90
2018-12-20T21:39:26.998Z,2.90
2018-12-20T21:41:54.529Z,2.90
2018-12-20T21:44:22.873Z,3.10
2018-12-20T21:46:50.679Z,2.90
2018-12-20T21:49:19.543Z,2.90
2018-12-20T21:54:15.585Z,2.60
2018-12-20T21:56:44.610Z,2.60
2018-12-20T21:59:13.747Z,3.00
2018-12-20T22:01:41.367Z,2.60
2018-12-20T22:04:09.767Z,2.70
2018-12-20T22:06:37.312Z,2.60
2018-12-20T22:09:05.798Z,2.80
2018-12-20T22:11:33.360Z,2.80
2018-12-20T22:14:03.859Z,3.00
2018-12-20T22:16:31.638Z,3.00
2018-12-20T22:18:59.312Z,2.40
2018-12-20T22:21:26.976Z,3.00
2018-12-20T22:23:54.550Z,3.00
2018-12-20T22:26:22.068Z,3.10
2018-12-20T22:28:49.895Z,3.40
2018-12-20T22:31:17.424Z,3.70
2018-12-20T22:33:44.926Z,3.70
2018-12-20T22:38:39.946Z,3.80
2018-12-20T22:41:07.460Z,3.90
2018-12-20T22:43:34.963Z,3.80
2018-12-20T22:46:02.490Z,3.80
2018-12-20T22:48:29.980Z,3.60
2018-12-20T22:50:57.498Z,3.50
2018-12-20T22:53:25.029Z,3.30
2018-12-20T22:55:52.549Z,3.30
2018-12-20T22:58:20.065Z,2.90
2018-12-20T23:00:50.216Z,2.80
2018-12-20T23:03:17.708Z,2.90
2018-12-20T23:05:45.204Z,2.80
2018-12-20T23:08:13.162Z,2.60
2018-12-20T23:10:40.664Z,2.70
2018-12-20T23:13:08.159Z,2.70
2018-12-20T23:15:35.652Z,3.10
2018-12-20T23:18:03.235Z,2.50
2018-12-20T23:20:30.749Z,2.60
2018-12-20T23:22:58.248Z,2.60
2018-12-20T23:25:25.752Z,2.70
2018-12-20T23:27:53.256Z,2.80
2018-12-20T23:30:20.748Z,3.20
2018-12-20T23:32:48.256Z,2.60
2018-12-20T23:35:15.777Z,2.60
2018-12-20T23:37:43.288Z,2.60
2018-12-20T23:40:11.655Z,2.70
2018-12-20T23:42:39.153Z,2.80
2018-12-20T23:45:06.740Z,2.80
2018-12-20T23:47:34.253Z,2.90
2018-12-20T23:50:01.797Z,2.90
2018-12-20T23:52:29.408Z,3.00
2018-12-20T23:54:56.910Z,3.20
2018-12-20T23:57:24.408Z,3.00
2018-12-20T23:59:51.916Z,3.00
