createdAt,value
2023-02-11T00:00:42.118Z,100.00
2023-02-11T00:03:09.948Z,100.00
2023-02-11T00:05:37.750Z,100.00
2023-02-11T00:08:06.122Z,100.00
2023-02-11T00:10:35.263Z,100.00
2023-02-11T00:13:03.066Z,100.00
2023-02-11T00:15:30.873Z,100.00
2023-02-11T00:17:58.643Z,100.00
2023-02-11T00:20:26.303Z,100.00
2023-02-11T00:22:53.999Z,100.00
2023-02-11T00:25:21.739Z,100.00
2023-02-11T00:27:50.830Z,100.00
2023-02-11T00:30:18.640Z,100.00
2023-02-11T00:32:46.354Z,100.00
2023-02-11T00:35:14.098Z,100.00
2023-02-11T00:37:42.082Z,100.00
2023-02-11T00:40:10.973Z,100.00
2023-02-11T00:42:38.745Z,100.00
2023-02-11T00:45:09.743Z,100.00
2023-02-11T00:47:37.817Z,100.00
2023-02-11T00:50:07.554Z,100.00
2023-02-11T00:52:36.219Z,100.00
2023-02-11T00:55:03.975Z,100.00
2023-02-11T00:57:31.736Z,100.00
2023-02-11T00:59:59.454Z,100.00
2023-02-11T01:02:31.907Z,100.00
2023-02-11T01:05:00.875Z,100.00
2023-02-11T01:07:31.980Z,100.00
2023-02-11T01:09:59.827Z,100.00
2023-02-11T01:12:27.583Z,100.00
2023-02-11T01:14:55.307Z,100.00
2023-02-11T01:17:23.562Z,100.00
2023-02-11T01:19:52.755Z,100.00
2023-02-11T01:22:20.546Z,100.00
2023-02-11T01:24:48.477Z,100.00
2023-02-11T01:27:16.174Z,100.00
2023-02-11T01:29:43.938Z,100.00
2023-02-11T01:32:11.709Z,100.00
2023-02-11T01:34:39.428Z,100.00
2023-02-11T01:37:08.486Z,100.00
2023-02-11T01:39:36.935Z,100.00
2023-02-11T01:42:05.037Z,100.00
2023-02-11T01:44:35.046Z,100.00
2023-02-11T01:47:04.727Z,100.00
2023-02-11T01:49:35.273Z,100.00
2023-02-11T01:52:06.872Z,100.00
2023-02-11T01:54:59.307Z,100.00
2023-02-11T01:57:31.940Z,100.00
2023-02-11T02:00:05.750Z,100.00
2023-02-11T02:02:40.063Z,100.00
2023-02-11T02:05:18.740Z,100.00
2023-02-11T02:07:55.577Z,100.00
2023-02-11T02:10:28.066Z,100.00
2023-02-11T02:12:55.910Z,100.00
2023-02-11T02:15:30.230Z,100.00
2023-02-11T02:18:15.664Z,100.00
2023-02-11T02:21:10.435Z,100.00
2023-02-11T02:24:13.864Z,100.00
2023-02-11T02:27:19.220Z,100.00
2023-02-11T02:30:17.538Z,100.00
2023-02-11T02:33:00.896Z,100.00
2023-02-11T02:35:36.677Z,100.00
2023-02-11T02:38:11.721Z,100.00
2023-02-11T02:40:48.385Z,100.00
2023-02-11T02:43:17.883Z,100.00
2023-02-11T02:45:45.638Z,100.00
2023-02-11T02:48:27.036Z,100.00
2023-02-11T02:51:07.796Z,100.00
2023-02-11T02:53:46.520Z,100.00
2023-02-11T02:56:21.636Z,100.00
2023-02-11T02:59:09.034Z,100.00
2023-02-11T03:01:48.343Z,100.00
2023-02-11T03:04:27.318Z,100.00
2023-02-11T03:07:04.125Z,100.00
2023-02-11T03:09:36.485Z,100.00
2023-02-11T03:12:09.584Z,100.00
2023-02-11T03:14:39.650Z,100.00
2023-02-11T03:17:09.833Z,100.00
2023-02-11T03:19:42.704Z,100.00
2023-02-11T03:22:18.332Z,100.00
2023-02-11T03:24:46.951Z,100.00
2023-02-11T03:27:21.669Z,100.00
2023-02-11T03:29:54.627Z,100.00
2023-02-11T03:32:28.006Z,100.00
2023-02-11T03:35:00.468Z,100.00
2023-02-11T03:37:33.479Z,100.00
2023-02-11T03:40:06.234Z,100.00
2023-02-11T03:42:37.956Z,100.00
2023-02-11T03:45:09.688Z,100.00
2023-02-11T03:47:40.976Z,100.00
2023-02-11T03:50:13.793Z,100.00
2023-02-11T03:55:25.906Z,100.00
2023-02-11T03:57:53.670Z,100.00
2023-02-11T04:00:21.424Z,100.00
2023-02-11T04:02:50.138Z,100.00
2023-02-11T04:05:19.372Z,100.00
2023-02-11T04:07:47.078Z,100.00
2023-02-11T04:10:14.854Z,100.00
2023-02-11T04:12:42.623Z,100.00
2023-02-11T04:15:11.273Z,100.00
2023-02-11T04:17:39.289Z,100.00
2023-02-11T04:20:07.412Z,100.00
2023-02-11T04:22:36.690Z,100.00
2023-02-11T04:25:04.600Z,100.00
2023-02-11T04:27:32.495Z,100.00
2023-02-11T04:30:00.810Z,100.00
2023-02-11T04:32:28.576Z,100.00
2023-02-11T04:34:56.333Z,100.00
2023-02-11T04:37:24.033Z,100.00
2023-02-11T04:39:58.251Z,100.00
2023-02-11T04:42:26.010Z,100.00
2023-02-11T04:44:53.873Z,100.00
2023-02-11T04:47:21.786Z,100.00
2023-02-11T04:49:52.470Z,100.00
2023-02-11T04:52:20.169Z,100.00
2023-02-11T04:54:49.551Z,100.00
2023-02-11T04:57:18.639Z,100.00
2023-02-11T04:59:49.938Z,100.00
2023-02-11T05:02:17.623Z,100.00
2023-02-11T05:04:45.347Z,100.00
2023-02-11T05:07:13.092Z,100.00
2023-02-11T05:09:40.921Z,100.00
2023-02-11T05:12:08.759Z,100.00
2023-02-11T05:14:40.911Z,100.00
2023-02-11T05:17:08.804Z,100.00
2023-02-11T05:19:37.027Z,100.00
2023-02-11T05:22:08.930Z,100.00
2023-02-11T05:24:36.631Z,100.00
2023-02-11T05:27:04.958Z,100.00
2023-02-11T05:29:32.632Z,100.00
2023-02-11T05:32:04.103Z,100.00
2023-02-11T05:34:31.827Z,100.00
2023-02-11T05:36:59.614Z,100.00
2023-02-11T05:39:27.411Z,100.00
2023-02-11T05:41:55.956Z,100.00
2023-02-11T05:44:23.698Z,100.00
2023-02-11T05:46:54.071Z,100.00
2023-02-11T05:49:23.215Z,100.00
2023-02-11T05:51:53.855Z,100.00
2023-02-11T05:54:24.423Z,100.00
2023-02-11T05:56:52.117Z,100.00
2023-02-11T05:59:19.813Z,100.00
2023-02-11T06:01:47.604Z,100.00
2023-02-11T06:04:15.334Z,100.00
2023-02-11T06:06:44.903Z,100.00
2023-02-11T06:09:15.041Z,100.00
2023-02-11T06:11:42.827Z,100.00
2023-02-11T06:14:11.017Z,100.00
2023-02-11T06:16:38.858Z,100.00
2023-02-11T06:19:06.817Z,100.00
2023-02-11T06:21:43.259Z,100.00
2023-02-11T06:24:13.598Z,100.00
2023-02-11T06:26:44.107Z,100.00
2023-02-11T06:29:14.634Z,100.00
2023-02-11T06:31:42.707Z,100.00
2023-02-11T06:34:11.052Z,100.00
2023-02-11T06:36:40.847Z,100.00
2023-02-11T06:39:08.718Z,100.00
2023-02-11T06:41:40.791Z,100.00
2023-02-11T06:44:08.545Z,100.00
2023-02-11T06:46:36.326Z,100.00
2023-02-11T06:49:04.173Z,100.00
2023-02-11T06:51:32.029Z,100.00
2023-02-11T06:53:59.812Z,100.00
2023-02-11T06:56:28.128Z,100.00
2023-02-11T06:58:57.599Z,100.00
2023-02-11T07:01:26.666Z,100.00
2023-02-11T07:03:54.942Z,100.00
2023-02-11T07:06:27.176Z,100.00
2023-02-11T07:08:55.542Z,100.00
2023-02-11T07:11:25.709Z,100.00
2023-02-11T07:13:54.986Z,100.00
2023-02-11T07:16:26.576Z,100.00
2023-02-11T07:18:56.146Z,100.00
2023-02-11T07:21:24.931Z,100.00
2023-02-11T07:23:52.790Z,100.00
2023-02-11T07:26:23.612Z,100.00
2023-02-11T07:28:51.651Z,100.00
2023-02-11T07:31:23.033Z,100.00
2023-02-11T07:33:53.082Z,100.00
2023-02-11T07:36:20.818Z,100.00
2023-02-11T07:38:48.676Z,100.00
2023-02-11T07:41:18.580Z,100.00
2023-02-11T07:43:49.776Z,100.00
2023-02-11T07:46:19.647Z,100.00
2023-02-11T07:48:52.720Z,100.00
2023-02-11T07:51:22.005Z,100.00
2023-02-11T07:53:49.911Z,100.00
2023-02-11T07:56:19.661Z,100.00
2023-02-11T07:58:47.377Z,100.00
2023-02-11T08:01:17.615Z,100.00
2023-02-11T08:03:45.369Z,100.00
2023-02-11T08:06:16.788Z,100.00
2023-02-11T08:08:45.236Z,100.00
2023-02-11T08:11:15.685Z,100.00
2023-02-11T08:13:43.476Z,100.00
2023-02-11T08:16:19.945Z,100.00
2023-02-11T08:18:51.662Z,100.00
2023-02-11T08:21:22.123Z,100.00
2023-02-11T08:23:50.431Z,100.00
2023-02-11T08:26:20.483Z,100.00
2023-02-11T08:28:51.126Z,100.00
2023-02-11T08:31:21.268Z,100.00
2023-02-11T08:33:49.079Z,100.00
2023-02-11T08:36:19.110Z,100.00
2023-02-11T08:38:48.499Z,100.00
2023-02-11T08:41:17.391Z,100.00
2023-02-11T08:43:46.065Z,100.00
2023-02-11T08:46:15.444Z,100.00
2023-02-11T08:48:43.437Z,100.00
2023-02-11T08:51:14.060Z,100.00
2023-02-11T08:53:41.786Z,100.00
2023-02-11T08:56:13.411Z,100.00
2023-02-11T08:58:41.613Z,100.00
2023-02-11T09:01:13.010Z,100.00
2023-02-11T09:03:40.763Z,100.00
2023-02-11T09:06:10.436Z,100.00
2023-02-11T09:08:39.493Z,100.00
2023-02-11T09:11:07.688Z,100.00
2023-02-11T09:13:37.044Z,100.00
2023-02-11T09:16:06.733Z,100.00
2023-02-11T09:18:34.535Z,100.00
2023-02-11T09:21:06.571Z,100.00
2023-02-11T09:23:35.032Z,100.00
2023-02-11T09:26:09.183Z,100.00
2023-02-11T09:28:38.756Z,100.00
2023-02-11T09:31:07.509Z,100.00
2023-02-11T09:33:35.640Z,100.00
2023-02-11T09:36:06.970Z,100.00
2023-02-11T09:38:36.207Z,100.00
2023-02-11T09:41:07.592Z,100.00
2023-02-11T09:43:45.165Z,100.00
2023-02-11T09:46:17.266Z,100.00
2023-02-11T09:48:47.623Z,100.00
2023-02-11T09:51:21.387Z,100.00
2023-02-11T09:53:52.421Z,100.00
2023-02-11T09:56:22.085Z,100.00
2023-02-11T09:58:51.137Z,100.00
2023-02-11T10:01:31.583Z,100.00
2023-02-11T10:04:08.010Z,100.00
2023-02-11T10:06:46.466Z,99.99
2023-02-11T10:09:36.354Z,93.61
2023-02-11T10:12:19.492Z,90.24
2023-02-11T10:15:14.051Z,86.77
2023-02-11T10:17:55.485Z,88.56
2023-02-11T10:20:32.692Z,91.38
2023-02-11T10:23:02.171Z,93.03
2023-02-11T10:25:35.988Z,92.18
2023-02-11T10:28:15.073Z,91.80
2023-02-11T10:30:57.390Z,91.98
2023-02-11T10:33:30.283Z,91.04
2023-02-11T10:35:58.226Z,91.22
2023-02-11T10:38:27.736Z,89.39
2023-02-11T10:40:55.523Z,88.84
2023-02-11T10:43:29.943Z,88.79
2023-02-11T10:46:00.715Z,86.74
2023-02-11T10:48:42.940Z,84.73
2023-02-11T10:51:20.689Z,83.10
2023-02-11T10:53:49.724Z,81.96
2023-02-11T10:56:25.764Z,82.19
2023-02-11T10:59:00.258Z,81.56
2023-02-11T11:01:44.760Z,80.95
2023-02-11T11:04:35.518Z,79.54
2023-02-11T11:07:17.072Z,77.20
2023-02-11T11:09:49.269Z,75.11
2023-02-11T11:12:42.255Z,71.83
2023-02-11T11:15:22.728Z,68.14
2023-02-11T11:17:52.631Z,68.40
2023-02-11T11:20:24.170Z,66.91
2023-02-11T11:22:55.964Z,63.29
2023-02-11T11:25:26.751Z,61.40
2023-02-11T11:27:57.935Z,61.98
2023-02-11T11:30:33.908Z,62.20
2023-02-11T11:33:03.553Z,60.73
2023-02-11T11:35:33.964Z,61.17
2023-02-11T11:38:04.178Z,61.60
2023-02-11T11:40:34.342Z,62.42
2023-02-11T11:43:20.744Z,61.88
2023-02-11T11:45:57.502Z,62.07
2023-02-11T11:48:29.497Z,62.17
2023-02-11T11:51:02.230Z,61.22
2023-02-11T11:53:39.014Z,60.96
2023-02-11T11:56:11.187Z,60.08
2023-02-11T11:58:38.990Z,58.84
2023-02-11T12:01:27.683Z,56.80
2023-02-11T12:04:22.456Z,54.38
2023-02-11T12:07:02.078Z,55.11
2023-02-11T12:09:38.382Z,55.23
2023-02-11T12:12:27.690Z,56.22
2023-02-11T12:15:08.838Z,54.07
2023-02-11T12:17:50.626Z,55.30
2023-02-11T12:20:27.361Z,56.82
2023-02-11T12:23:07.701Z,55.19
2023-02-11T12:25:42.707Z,55.82
2023-02-11T12:28:26.643Z,54.92
2023-02-11T12:31:05.787Z,55.79
2023-02-11T12:33:56.659Z,57.00
2023-02-11T12:36:38.949Z,55.28
2023-02-11T12:39:19.696Z,54.63
2023-02-11T12:42:19.243Z,53.84
2023-02-11T12:45:01.150Z,54.44
2023-02-11T12:47:39.387Z,53.67
2023-02-11T12:50:18.748Z,51.23
2023-02-11T12:53:05.426Z,53.21
2023-02-11T12:55:37.927Z,52.84
2023-02-11T12:58:07.207Z,52.03
2023-02-11T13:00:46.447Z,52.49
2023-02-11T13:03:20.127Z,52.12
2023-02-11T13:05:53.172Z,51.84
2023-02-11T13:08:28.899Z,52.44
2023-02-11T13:10:59.853Z,51.84
2023-02-11T13:13:32.641Z,51.46
2023-02-11T13:16:06.332Z,51.89
2023-02-11T13:18:46.035Z,52.84
2023-02-11T13:21:51.056Z,53.71
2023-02-11T13:24:28.804Z,53.87
2023-02-11T13:27:05.738Z,53.81
2023-02-11T13:29:50.938Z,53.39
2023-02-11T13:32:18.801Z,53.05
2023-02-11T13:35:00.788Z,51.37
2023-02-11T13:37:35.953Z,50.84
2023-02-11T13:40:08.213Z,49.65
2023-02-11T13:42:50.919Z,47.61
2023-02-11T13:45:28.765Z,46.21
2023-02-11T13:47:59.283Z,45.83
2023-02-11T13:50:28.980Z,46.19
2023-02-11T13:53:02.204Z,44.85
2023-02-11T13:55:32.340Z,46.30
2023-02-11T13:58:20.998Z,46.17
2023-02-11T14:00:51.163Z,47.34
2023-02-11T14:03:43.053Z,48.21
2023-02-11T14:06:40.387Z,48.34
2023-02-11T14:09:35.493Z,48.81
2023-02-11T14:12:35.693Z,48.52
2023-02-11T14:15:22.438Z,49.01
2023-02-11T14:17:52.443Z,49.35
2023-02-11T14:20:44.074Z,48.22
2023-02-11T14:23:28.369Z,47.32
2023-02-11T14:26:06.812Z,47.84
2023-02-11T14:28:37.443Z,47.87
2023-02-11T14:31:13.428Z,48.68
2023-02-11T14:33:53.453Z,48.64
2023-02-11T14:36:46.303Z,49.31
2023-02-11T14:39:23.688Z,49.73
2023-02-11T14:41:52.023Z,50.37
2023-02-11T14:44:25.258Z,51.63
2023-02-11T14:46:55.094Z,53.13
2023-02-11T14:49:27.350Z,53.88
2023-02-11T14:51:59.395Z,54.87
2023-02-11T14:54:29.188Z,55.31
2023-02-11T14:57:08.137Z,55.76
2023-02-11T14:59:37.282Z,56.83
2023-02-11T15:02:21.755Z,57.60
2023-02-11T15:04:49.567Z,58.01
2023-02-11T15:07:18.312Z,59.15
2023-02-11T15:09:49.340Z,58.89
2023-02-11T15:12:26.185Z,60.00
2023-02-11T15:14:57.849Z,60.84
2023-02-11T15:17:31.681Z,61.17
2023-02-11T15:20:02.953Z,61.60
2023-02-11T15:22:34.132Z,62.15
2023-02-11T15:25:04.114Z,62.92
2023-02-11T15:27:40.930Z,63.38
2023-02-11T15:30:26.169Z,64.65
2023-02-11T15:32:58.722Z,65.89
2023-02-11T15:35:28.614Z,66.31
2023-02-11T15:37:57.900Z,67.17
2023-02-11T15:40:28.833Z,67.87
2023-02-11T15:42:59.041Z,69.06
2023-02-11T15:45:32.003Z,71.09
2023-02-11T15:48:07.616Z,72.26
2023-02-11T15:50:37.963Z,72.99
2023-02-11T15:53:22.238Z,75.47
2023-02-11T15:55:52.431Z,76.16
2023-02-11T15:58:21.314Z,76.83
2023-02-11T16:00:54.755Z,78.24
2023-02-11T16:03:24.780Z,79.21
2023-02-11T16:05:52.817Z,80.71
2023-02-11T16:08:27.736Z,81.76
2023-02-11T16:10:58.565Z,83.21
2023-02-11T16:13:28.343Z,85.40
2023-02-11T16:16:00.923Z,87.53
2023-02-11T16:18:39.772Z,88.99
2023-02-11T16:21:16.136Z,91.91
2023-02-11T16:23:50.384Z,93.53
2023-02-11T16:26:27.276Z,95.90
2023-02-11T16:29:02.912Z,97.74
2023-02-11T16:31:38.819Z,99.76
2023-02-11T16:34:14.456Z,100.00
2023-02-11T16:36:42.209Z,100.00
2023-02-11T16:39:10.475Z,100.00
2023-02-11T16:41:38.296Z,100.00
2023-02-11T16:44:08.578Z,100.00
2023-02-11T16:46:38.449Z,100.00
2023-02-11T16:49:11.600Z,100.00
2023-02-11T16:51:42.694Z,100.00
2023-02-11T16:54:14.932Z,100.00
2023-02-11T16:56:44.789Z,100.00
2023-02-11T16:59:12.740Z,100.00
2023-02-11T17:01:44.208Z,100.00
2023-02-11T17:04:18.541Z,100.00
2023-02-11T17:06:48.101Z,100.00
2023-02-11T17:09:21.843Z,100.00
2023-02-11T17:11:49.838Z,100.00
2023-02-11T17:14:18.002Z,100.00
2023-02-11T17:16:48.689Z,100.00
2023-02-11T17:19:19.655Z,100.00
2023-02-11T17:21:49.198Z,100.00
2023-02-11T17:24:17.284Z,100.00
2023-02-11T17:26:47.290Z,100.00
2023-02-11T17:29:19.732Z,100.00
2023-02-11T17:31:48.888Z,100.00
2023-02-11T17:34:17.893Z,100.00
2023-02-11T17:36:46.083Z,100.00
2023-02-11T17:39:14.195Z,100.00
2023-02-11T17:41:42.492Z,100.00
2023-02-11T17:44:14.072Z,100.00
2023-02-11T17:46:41.805Z,100.00
2023-02-11T17:49:11.424Z,100.00
2023-02-11T17:51:40.612Z,100.00
2023-02-11T17:54:10.138Z,100.00
2023-02-11T17:56:38.561Z,100.00
2023-02-11T17:59:08.371Z,100.00
2023-02-11T18:01:38.419Z,100.00
2023-02-11T18:04:06.719Z,100.00
2023-02-11T18:06:36.397Z,100.00
2023-02-11T18:09:04.532Z,100.00
2023-02-11T18:11:34.608Z,100.00
2023-02-11T18:14:04.602Z,100.00
2023-02-11T18:16:34.948Z,100.00
2023-02-11T18:19:03.942Z,100.00
2023-02-11T18:21:32.142Z,100.00
2023-02-11T18:24:06.393Z,100.00
2023-02-11T18:26:35.080Z,100.00
2023-02-11T18:29:04.998Z,100.00
2023-02-11T18:31:32.922Z,100.00
2023-02-11T18:34:00.633Z,100.00
2023-02-11T18:36:28.339Z,100.00
2023-02-11T18:38:58.053Z,100.00
2023-02-11T18:41:29.157Z,100.00
2023-02-11T18:44:03.264Z,100.00
2023-02-11T18:46:31.571Z,100.00
2023-02-11T18:49:02.097Z,100.00
2023-02-11T18:51:32.317Z,100.00
2023-02-11T18:54:01.315Z,100.00
2023-02-11T18:56:30.512Z,100.00
2023-02-11T18:59:01.106Z,100.00
2023-02-11T19:01:31.269Z,100.00
2023-02-11T19:04:02.794Z,100.00
2023-02-11T19:06:32.843Z,100.00
2023-02-11T19:09:03.236Z,100.00
2023-02-11T19:11:49.736Z,100.00
2023-02-11T19:14:20.968Z,100.00
2023-02-11T19:16:51.336Z,100.00
2023-02-11T19:19:19.433Z,100.00
2023-02-11T19:21:47.555Z,100.00
2023-02-11T19:24:18.916Z,100.00
2023-02-11T19:26:49.434Z,100.00
2023-02-11T19:29:18.374Z,100.00
2023-02-11T19:31:47.217Z,100.00
2023-02-11T19:34:19.909Z,100.00
2023-02-11T19:36:48.569Z,100.00
2023-02-11T19:39:16.603Z,100.00
2023-02-11T19:41:44.562Z,100.00
2023-02-11T19:44:14.932Z,100.00
2023-02-11T19:46:43.223Z,100.00
2023-02-11T19:49:15.355Z,100.00
2023-02-11T19:51:45.790Z,100.00
2023-02-11T19:54:14.192Z,100.00
2023-02-11T19:56:42.030Z,100.00
2023-02-11T19:59:09.854Z,100.00
2023-02-11T20:01:39.029Z,100.00
2023-02-11T20:04:10.752Z,100.00
2023-02-11T20:06:41.486Z,100.00
2023-02-11T20:09:12.318Z,100.00
2023-02-11T20:11:40.737Z,100.00
2023-02-11T20:14:10.509Z,100.00
2023-02-11T20:16:48.691Z,100.00
2023-02-11T20:19:18.546Z,100.00
2023-02-11T20:21:48.034Z,100.00
2023-02-11T20:24:16.316Z,100.00
2023-02-11T20:26:45.299Z,100.00
2023-02-11T20:29:13.291Z,100.00
2023-02-11T20:31:47.018Z,100.00
2023-02-11T20:34:18.048Z,100.00
2023-02-11T20:36:52.204Z,100.00
2023-02-11T20:39:22.493Z,100.00
2023-02-11T20:41:52.505Z,100.00
2023-02-11T20:44:22.548Z,100.00
2023-02-11T20:46:54.674Z,100.00
2023-02-11T20:49:26.038Z,100.00
2023-02-11T20:51:54.703Z,100.00
2023-02-11T20:54:24.312Z,100.00
2023-02-11T20:56:53.984Z,100.00
2023-02-11T20:59:22.867Z,100.00
2023-02-11T21:01:55.745Z,100.00
2023-02-11T21:04:29.679Z,100.00
2023-02-11T21:07:00.181Z,100.00
2023-02-11T21:09:30.483Z,100.00
2023-02-11T21:11:58.756Z,100.00
2023-02-11T21:14:29.669Z,100.00
2023-02-11T21:17:00.044Z,100.00
2023-02-11T21:19:28.592Z,100.00
2023-02-11T21:21:57.979Z,100.00
2023-02-11T21:24:26.434Z,100.00
2023-02-11T21:26:55.021Z,100.00
2023-02-11T21:29:23.537Z,100.00
2023-02-11T21:31:52.561Z,100.00
2023-02-11T21:34:25.017Z,100.00
2023-02-11T21:36:53.065Z,100.00
2023-02-11T21:39:21.618Z,100.00
2023-02-11T21:41:51.577Z,100.00
2023-02-11T21:44:20.617Z,100.00
2023-02-11T21:46:48.745Z,100.00
2023-02-11T21:49:16.803Z,100.00
2023-02-11T21:51:46.584Z,100.00
2023-02-11T21:54:14.345Z,100.00
2023-02-11T21:56:43.898Z,100.00
2023-02-11T21:59:13.818Z,100.00
2023-02-11T22:01:41.754Z,100.00
2023-02-11T22:04:10.817Z,100.00
2023-02-11T22:06:38.864Z,100.00
2023-02-11T22:09:10.760Z,100.00
2023-02-11T22:11:38.905Z,100.00
2023-02-11T22:14:06.976Z,100.00
2023-02-11T22:16:34.836Z,100.00
2023-02-11T22:19:03.398Z,100.00
2023-02-11T22:21:31.616Z,100.00
2023-02-11T22:23:59.499Z,100.00
2023-02-11T22:26:29.316Z,100.00
2023-02-11T22:28:57.669Z,100.00
2023-02-11T22:31:29.154Z,100.00
2023-02-11T22:34:01.202Z,100.00
2023-02-11T22:36:30.444Z,100.00
2023-02-11T22:39:01.560Z,100.00
2023-02-11T22:41:30.915Z,100.00
2023-02-11T22:43:58.871Z,100.00
2023-02-11T22:46:27.110Z,100.00
2023-02-11T22:48:55.030Z,100.00
2023-02-11T22:51:25.651Z,100.00
2023-02-11T22:53:55.076Z,100.00
2023-02-11T23:01:12.706Z,100.00
2023-02-11T23:03:40.856Z,100.00
2023-02-11T23:06:09.166Z,100.00
2023-02-11T23:08:38.481Z,100.00
2023-02-11T23:11:07.353Z,100.00
2023-02-11T23:13:37.401Z,100.00
2023-02-11T23:16:06.750Z,100.00
2023-02-11T23:18:37.140Z,100.00
2023-02-11T23:21:10.125Z,100.00
2023-02-11T23:23:40.534Z,100.00
2023-02-11T23:26:10.667Z,100.00
2023-02-11T23:28:38.820Z,100.00
2023-02-11T23:31:14.758Z,100.00
2023-02-11T23:33:44.337Z,100.00
2023-02-11T23:36:12.236Z,100.00
2023-02-11T23:38:40.377Z,100.00
2023-02-11T23:41:08.346Z,100.00
2023-02-11T23:43:36.095Z,100.00
2023-02-11T23:46:04.607Z,100.00
2023-02-11T23:48:32.616Z,100.00
2023-02-11T23:51:01.777Z,100.00
2023-02-11T23:53:29.541Z,100.00
2023-02-11T23:55:57.454Z,100.00
2023-02-11T23:58:25.192Z,100.00
