createdAt,value
2019-03-27T00:00:25.493Z,14.90
2019-03-27T00:02:54.879Z,18.23
2019-03-27T00:05:24.254Z,16.40
2019-03-27T00:07:53.577Z,17.40
2019-03-27T00:10:22.900Z,16.43
2019-03-27T00:12:52.487Z,26.27
2019-03-27T00:15:21.852Z,21.03
2019-03-27T00:17:51.435Z,16.10
2019-03-27T00:20:20.734Z,21.30
2019-03-27T00:22:50.120Z,10.97
2019-03-27T00:25:19.425Z,16.00
2019-03-27T00:27:48.737Z,17.07
2019-03-27T00:30:18.199Z,15.30
2019-03-27T00:32:47.507Z,23.70
2019-03-27T00:35:17.123Z,19.17
2019-03-27T00:37:46.509Z,14.60
2019-03-27T00:40:15.975Z,17.10
2019-03-27T00:42:45.295Z,13.03
2019-03-27T00:45:25.717Z,21.77
2019-03-27T00:47:46.424Z,14.57
2019-03-27T00:50:15.918Z,22.03
2019-03-27T00:52:45.550Z,23.33
2019-03-27T00:55:15.376Z,18.83
2019-03-27T00:57:45.001Z,21.63
2019-03-27T01:00:24.596Z,17.47
2019-03-27T01:02:54.398Z,18.80
2019-03-27T01:05:24.170Z,18.43
2019-03-27T01:07:53.801Z,15.43
2019-03-27T01:10:23.139Z,17.57
2019-03-27T01:12:52.517Z,21.33
2019-03-27T01:15:21.907Z,23.23
2019-03-27T01:17:51.247Z,20.83
2019-03-27T01:20:20.561Z,21.80
2019-03-27T01:22:49.966Z,24.37
2019-03-27T01:25:19.683Z,18.33
2019-03-27T01:27:49.036Z,26.67
2019-03-27T01:30:18.568Z,23.57
2019-03-27T01:32:47.879Z,19.70
2019-03-27T01:35:17.543Z,21.13
2019-03-27T01:37:47.238Z,15.93
2019-03-27T01:40:16.675Z,18.13
2019-03-27T01:42:46.592Z,19.20
2019-03-27T01:45:16.335Z,20.90
2019-03-27T01:47:45.950Z,27.10
2019-03-27T01:50:15.696Z,25.93
2019-03-27T01:52:45.315Z,21.00
2019-03-27T01:55:14.716Z,19.07
2019-03-27T01:57:44.028Z,21.80
2019-03-27T02:00:14.969Z,19.00
2019-03-27T02:02:44.307Z,21.57
2019-03-27T02:05:13.696Z,18.07
2019-03-27T02:07:43.033Z,24.97
2019-03-27T02:10:12.684Z,23.63
2019-03-27T02:12:42.009Z,17.70
2019-03-27T02:15:12.053Z,22.93
2019-03-27T02:17:41.850Z,18.10
2019-03-27T02:20:12.045Z,23.43
2019-03-27T02:22:41.356Z,19.13
2019-03-27T02:25:10.802Z,21.30
2019-03-27T02:27:40.141Z,20.13
2019-03-27T02:30:09.793Z,26.27
2019-03-27T02:32:39.168Z,26.20
2019-03-27T02:35:08.898Z,19.70
2019-03-27T02:37:38.299Z,17.60
2019-03-27T02:40:08.064Z,19.97
2019-03-27T02:42:37.363Z,30.43
2019-03-27T02:45:06.936Z,18.23
2019-03-27T02:47:36.374Z,18.83
2019-03-27T02:50:06.251Z,24.77
2019-03-27T02:52:35.914Z,21.33
2019-03-27T02:55:05.507Z,19.43
2019-03-27T02:57:34.997Z,18.53
2019-03-27T03:00:05.974Z,20.80
2019-03-27T03:02:35.543Z,26.63
2019-03-27T03:05:06.138Z,17.33
2019-03-27T03:07:35.531Z,19.30
2019-03-27T03:10:06.848Z,18.30
2019-03-27T03:12:36.224Z,26.20
2019-03-27T03:15:06.274Z,24.13
2019-03-27T03:17:35.585Z,22.63
2019-03-27T03:20:05.979Z,24.60
2019-03-27T03:22:35.387Z,19.40
2019-03-27T03:25:05.244Z,19.73
2019-03-27T03:27:34.901Z,25.30
2019-03-27T03:30:05.228Z,21.63
2019-03-27T03:32:34.637Z,20.83
2019-03-27T03:35:04.821Z,22.00
2019-03-27T03:37:34.155Z,21.80
2019-03-27T03:40:03.602Z,20.53
2019-03-27T03:42:33.178Z,18.40
2019-03-27T03:45:02.496Z,25.13
2019-03-27T03:47:32.140Z,29.03
2019-03-27T03:50:02.646Z,26.07
2019-03-27T03:52:32.110Z,19.93
2019-03-27T03:55:01.867Z,24.43
2019-03-27T03:57:32.003Z,19.20
2019-03-27T04:00:12.178Z,14.50
2019-03-27T04:02:42.828Z,23.20
2019-03-27T04:05:15.445Z,25.80
2019-03-27T04:07:44.739Z,24.30
2019-03-27T04:10:14.348Z,18.80
2019-03-27T04:12:43.951Z,27.53
2019-03-27T04:15:13.996Z,28.60
2019-03-27T04:17:43.679Z,25.43
2019-03-27T04:20:13.286Z,22.00
2019-03-27T04:22:42.784Z,22.07
2019-03-27T04:25:12.186Z,27.17
2019-03-27T04:27:41.769Z,27.67
2019-03-27T04:30:11.427Z,28.00
2019-03-27T04:32:40.754Z,24.17
2019-03-27T04:35:10.289Z,26.10
2019-03-27T04:37:39.586Z,26.90
2019-03-27T04:40:09.223Z,23.93
2019-03-27T04:42:38.530Z,25.63
2019-03-27T04:45:07.924Z,27.53
2019-03-27T04:47:37.648Z,20.80
2019-03-27T04:50:07.665Z,24.30
2019-03-27T04:52:37.662Z,22.03
2019-03-27T04:55:07.748Z,26.07
2019-03-27T04:57:37.298Z,19.13
2019-03-27T05:00:07.490Z,28.17
2019-03-27T05:02:36.919Z,25.53
2019-03-27T05:05:06.719Z,27.17
2019-03-27T05:07:36.698Z,35.47
2019-03-27T05:10:06.398Z,33.23
2019-03-27T05:12:38.447Z,35.30
2019-03-27T05:15:07.187Z,27.57
2019-03-27T05:17:45.767Z,31.57
2019-03-27T05:20:08.840Z,24.73
2019-03-27T05:22:38.484Z,27.03
2019-03-27T05:25:08.329Z,29.00
2019-03-27T05:27:38.053Z,34.00
2019-03-27T05:30:08.426Z,35.00
2019-03-27T05:32:37.846Z,30.37
2019-03-27T05:35:07.985Z,28.93
2019-03-27T05:37:37.659Z,26.90
2019-03-27T05:40:08.412Z,31.63
2019-03-27T05:42:37.827Z,29.53
2019-03-27T05:45:07.580Z,23.53
2019-03-27T05:47:36.898Z,25.47
2019-03-27T05:50:07.442Z,25.47
2019-03-27T05:52:36.820Z,24.00
2019-03-27T05:55:06.806Z,27.90
2019-03-27T05:57:36.472Z,24.97
2019-03-27T06:00:06.320Z,27.10
2019-03-27T06:02:35.654Z,28.97
2019-03-27T06:05:05.903Z,33.43
2019-03-27T06:07:35.211Z,25.10
2019-03-27T06:10:05.414Z,28.40
2019-03-27T06:12:34.714Z,28.47
2019-03-27T06:15:04.631Z,25.33
2019-03-27T06:17:34.254Z,26.67
2019-03-27T06:20:03.980Z,24.20
2019-03-27T06:22:33.661Z,19.07
2019-03-27T06:25:03.169Z,23.10
2019-03-27T06:27:32.830Z,26.13
2019-03-27T06:30:02.211Z,23.97
2019-03-27T06:32:31.788Z,21.30
2019-03-27T06:35:01.144Z,21.67
2019-03-27T06:37:30.787Z,25.23
2019-03-27T06:40:00.379Z,19.47
2019-03-27T06:42:29.839Z,32.63
2019-03-27T06:44:59.152Z,25.57
2019-03-27T06:47:28.831Z,18.13
2019-03-27T06:49:58.518Z,17.90
2019-03-27T06:52:27.917Z,24.17
2019-03-27T06:54:57.518Z,22.57
2019-03-27T06:57:26.832Z,27.97
2019-03-27T06:59:56.165Z,21.37
2019-03-27T07:02:28.660Z,22.00
2019-03-27T07:04:56.994Z,28.97
2019-03-27T07:07:26.299Z,22.47
2019-03-27T07:09:55.667Z,26.03
2019-03-27T07:12:25.380Z,25.70
2019-03-27T07:14:54.716Z,22.37
2019-03-27T07:17:24.291Z,27.40
2019-03-27T07:19:53.947Z,20.60
2019-03-27T07:22:23.629Z,21.20
2019-03-27T07:24:52.962Z,20.33
2019-03-27T07:27:22.262Z,22.50
2019-03-27T07:29:51.915Z,26.33
2019-03-27T07:32:21.573Z,15.23
2019-03-27T07:34:50.882Z,24.50
2019-03-27T07:37:20.188Z,25.97
2019-03-27T07:39:49.842Z,19.23
2019-03-27T07:42:19.423Z,25.67
2019-03-27T07:44:49.354Z,17.03
2019-03-27T07:47:18.765Z,24.00
2019-03-27T07:49:48.464Z,19.57
2019-03-27T07:52:17.791Z,20.30
2019-03-27T07:54:47.216Z,20.53
2019-03-27T07:57:16.591Z,22.13
2019-03-27T07:59:46.220Z,20.30
2019-03-27T08:02:15.825Z,21.60
2019-03-27T08:04:45.527Z,24.90
2019-03-27T08:07:26.218Z,24.30
2019-03-27T08:09:46.557Z,19.67
2019-03-27T08:12:16.594Z,23.63
2019-03-27T08:14:46.244Z,29.83
2019-03-27T08:17:15.804Z,21.67
2019-03-27T08:19:45.468Z,30.67
2019-03-27T08:22:15.449Z,22.93
2019-03-27T08:24:45.322Z,26.87
2019-03-27T08:27:15.253Z,25.83
2019-03-27T08:29:44.907Z,20.33
2019-03-27T08:32:14.514Z,22.63
2019-03-27T08:34:44.393Z,24.20
2019-03-27T08:37:14.106Z,25.07
2019-03-27T08:39:43.420Z,25.00
2019-03-27T08:42:13.087Z,20.47
2019-03-27T08:44:43.030Z,19.90
2019-03-27T08:47:12.694Z,20.90
2019-03-27T08:49:42.029Z,21.37
2019-03-27T08:52:12.134Z,20.27
2019-03-27T08:54:41.956Z,19.87
2019-03-27T08:57:11.547Z,18.47
2019-03-27T08:59:40.856Z,16.40
2019-03-27T09:02:10.629Z,24.87
2019-03-27T09:04:39.976Z,21.23
2019-03-27T09:07:09.352Z,19.50
2019-03-27T09:09:38.666Z,24.97
2019-03-27T09:12:08.278Z,20.97
2019-03-27T09:14:37.657Z,17.23
2019-03-27T09:17:07.076Z,18.17
2019-03-27T09:19:36.541Z,16.90
2019-03-27T09:22:06.117Z,19.83
2019-03-27T09:24:35.791Z,22.83
2019-03-27T09:27:05.360Z,21.57
2019-03-27T09:29:34.852Z,23.87
2019-03-27T09:32:04.169Z,15.67
2019-03-27T09:34:33.732Z,15.87
2019-03-27T09:37:03.050Z,18.97
2019-03-27T09:39:32.430Z,17.50
2019-03-27T09:42:01.759Z,17.00
2019-03-27T09:44:31.349Z,21.03
2019-03-27T09:47:00.671Z,17.23
2019-03-27T09:49:30.952Z,17.93
2019-03-27T09:52:00.789Z,18.30
2019-03-27T09:54:30.457Z,20.03
2019-03-27T09:57:00.069Z,16.57
2019-03-27T09:59:29.392Z,18.17
2019-03-27T10:01:58.708Z,18.67
2019-03-27T10:04:28.042Z,20.03
2019-03-27T10:06:57.403Z,22.93
2019-03-27T10:09:26.813Z,21.97
2019-03-27T10:11:56.983Z,18.17
2019-03-27T10:14:26.637Z,18.27
2019-03-27T10:16:56.033Z,18.93
2019-03-27T10:19:26.023Z,17.00
2019-03-27T10:21:55.345Z,15.27
2019-03-27T10:24:24.645Z,18.83
2019-03-27T10:26:54.342Z,16.13
2019-03-27T10:29:23.736Z,19.60
2019-03-27T10:31:53.476Z,17.30
2019-03-27T10:34:22.852Z,18.50
2019-03-27T10:36:52.661Z,21.70
2019-03-27T10:39:22.577Z,18.77
2019-03-27T10:41:51.901Z,15.63
2019-03-27T10:44:21.212Z,14.57
2019-03-27T10:46:50.900Z,13.67
2019-03-27T10:49:20.324Z,9.07
2019-03-27T10:51:49.696Z,13.80
2019-03-27T10:54:19.029Z,15.93
2019-03-27T10:56:48.717Z,11.23
2019-03-27T10:59:18.120Z,13.57
2019-03-27T11:01:47.524Z,10.03
2019-03-27T11:04:16.843Z,9.03
2019-03-27T11:06:46.722Z,15.57
2019-03-27T11:09:16.325Z,13.33
2019-03-27T11:11:45.643Z,17.67
2019-03-27T11:14:15.299Z,18.13
2019-03-27T11:16:44.604Z,12.47
2019-03-27T11:19:13.964Z,12.00
2019-03-27T11:21:43.317Z,15.67
2019-03-27T11:24:12.671Z,12.80
2019-03-27T11:26:41.976Z,18.97
2019-03-27T11:29:11.324Z,12.17
2019-03-27T11:31:41.542Z,16.47
2019-03-27T11:34:11.244Z,12.93
2019-03-27T11:36:40.579Z,10.97
2019-03-27T11:39:10.916Z,14.43
2019-03-27T11:41:40.517Z,14.90
2019-03-27T11:44:12.587Z,14.80
2019-03-27T11:46:41.188Z,15.63
2019-03-27T11:49:11.119Z,15.87
2019-03-27T11:51:41.001Z,13.27
2019-03-27T11:54:10.828Z,7.33
2019-03-27T11:56:40.146Z,10.50
2019-03-27T11:59:09.643Z,12.53
2019-03-27T12:01:43.487Z,11.33
2019-03-27T12:04:10.447Z,12.20
2019-03-27T12:06:40.082Z,12.77
2019-03-27T12:09:09.487Z,7.93
2019-03-27T12:11:39.108Z,12.13
2019-03-27T12:14:08.513Z,13.13
2019-03-27T12:16:37.862Z,11.37
2019-03-27T12:19:07.584Z,10.90
2019-03-27T12:21:37.395Z,13.60
2019-03-27T12:24:06.996Z,13.23
2019-03-27T12:26:36.579Z,10.83
2019-03-27T12:29:06.522Z,12.10
2019-03-27T12:31:36.432Z,14.53
2019-03-27T12:34:05.772Z,17.73
2019-03-27T12:36:35.528Z,10.73
2019-03-27T12:39:07.088Z,10.83
2019-03-27T12:41:36.421Z,14.27
2019-03-27T12:44:06.153Z,15.13
2019-03-27T12:46:36.031Z,12.40
2019-03-27T12:49:05.419Z,9.77
2019-03-27T12:51:35.147Z,10.23
2019-03-27T12:54:04.843Z,12.43
2019-03-27T12:56:34.225Z,10.13
2019-03-27T12:59:04.081Z,10.37
2019-03-27T13:01:33.417Z,11.43
2019-03-27T13:04:02.733Z,16.30
2019-03-27T13:06:33.212Z,16.67
2019-03-27T13:09:02.627Z,11.37
2019-03-27T13:11:36.709Z,12.93
2019-03-27T13:14:05.995Z,8.80
2019-03-27T13:16:35.649Z,12.40
2019-03-27T13:19:05.323Z,9.83
2019-03-27T13:21:34.713Z,13.27
2019-03-27T13:24:04.123Z,12.20
2019-03-27T13:26:33.439Z,13.17
2019-03-27T13:29:02.907Z,10.93
2019-03-27T13:31:33.549Z,12.97
2019-03-27T13:34:03.371Z,11.97
2019-03-27T13:36:33.297Z,15.43
2019-03-27T13:39:03.310Z,12.27
2019-03-27T13:41:32.648Z,10.53
2019-03-27T13:44:02.966Z,10.90
2019-03-27T13:46:33.096Z,14.87
2019-03-27T13:49:02.510Z,11.00
2019-03-27T13:51:40.337Z,12.53
2019-03-27T13:54:03.371Z,11.97
2019-03-27T13:56:33.030Z,13.73
2019-03-27T13:59:02.721Z,7.77
2019-03-27T14:01:32.097Z,11.53
2019-03-27T14:04:01.683Z,8.87
2019-03-27T14:06:31.356Z,8.93
2019-03-27T14:09:00.952Z,7.83
2019-03-27T14:11:30.280Z,7.43
2019-03-27T14:14:10.736Z,6.73
2019-03-27T14:16:31.833Z,7.50
2019-03-27T14:19:01.481Z,6.97
2019-03-27T14:21:31.141Z,11.93
2019-03-27T14:24:00.739Z,9.43
2019-03-27T14:26:44.055Z,14.07
2019-03-27T14:29:01.228Z,6.73
2019-03-27T14:31:30.555Z,10.93
2019-03-27T14:34:00.269Z,14.87
2019-03-27T14:36:29.934Z,25.27
2019-03-27T14:38:59.915Z,9.90
2019-03-27T14:41:29.289Z,12.20
2019-03-27T14:43:58.621Z,13.03
2019-03-27T14:46:28.029Z,10.60
2019-03-27T14:48:57.346Z,10.13
2019-03-27T14:51:26.672Z,10.37
2019-03-27T14:53:56.646Z,10.73
2019-03-27T14:56:26.077Z,12.30
2019-03-27T14:58:55.773Z,11.93
2019-03-27T15:01:25.098Z,13.73
2019-03-27T15:03:55.238Z,12.40
2019-03-27T15:06:24.567Z,11.40
2019-03-27T15:08:54.208Z,9.33
2019-03-27T15:11:23.816Z,12.23
2019-03-27T15:13:53.733Z,10.60
2019-03-27T15:16:23.412Z,13.70
2019-03-27T15:18:53.043Z,9.10
2019-03-27T15:21:22.763Z,10.60
2019-03-27T15:23:52.431Z,12.93
2019-03-27T15:26:22.358Z,12.83
2019-03-27T15:28:51.956Z,8.53
2019-03-27T15:31:22.464Z,8.17
2019-03-27T15:33:52.079Z,10.17
2019-03-27T15:36:21.729Z,11.70
2019-03-27T15:38:51.433Z,8.77
2019-03-27T15:41:21.439Z,8.57
2019-03-27T15:43:51.006Z,9.80
2019-03-27T15:46:20.633Z,10.27
2019-03-27T15:48:50.274Z,12.50
2019-03-27T15:51:19.966Z,9.93
2019-03-27T15:53:49.885Z,9.63
2019-03-27T15:56:19.240Z,7.37
2019-03-27T15:58:48.600Z,11.30
2019-03-27T16:01:18.043Z,12.47
2019-03-27T16:03:47.452Z,11.37
2019-03-27T16:06:16.891Z,11.33
2019-03-27T16:08:46.575Z,10.17
2019-03-27T16:11:15.918Z,10.60
2019-03-27T16:13:45.979Z,9.60
2019-03-27T16:16:15.623Z,8.43
2019-03-27T16:18:45.365Z,10.50
2019-03-27T16:21:14.775Z,11.67
2019-03-27T16:23:44.411Z,11.80
2019-03-27T16:26:14.394Z,7.90
2019-03-27T16:28:44.416Z,10.63
2019-03-27T16:31:14.315Z,9.23
2019-03-27T16:33:49.355Z,8.17
2019-03-27T16:36:19.118Z,11.03
2019-03-27T16:38:48.990Z,7.90
2019-03-27T16:41:18.402Z,6.37
2019-03-27T16:43:48.284Z,6.70
2019-03-27T16:46:17.709Z,6.37
2019-03-27T16:48:47.482Z,5.27
2019-03-27T16:51:17.292Z,4.67
2019-03-27T16:53:46.897Z,6.00
2019-03-27T16:56:16.915Z,5.53
2019-03-27T16:58:46.577Z,5.27
2019-03-27T17:01:16.461Z,6.77
2019-03-27T17:03:46.149Z,5.23
2019-03-27T17:06:16.080Z,11.77
2019-03-27T17:08:45.765Z,5.13
2019-03-27T17:11:15.120Z,6.77
2019-03-27T17:13:44.486Z,8.53
2019-03-27T17:16:14.237Z,6.20
2019-03-27T17:18:43.619Z,5.67
2019-03-27T17:21:13.340Z,8.80
2019-03-27T17:23:43.064Z,4.23
2019-03-27T17:26:12.367Z,6.77
2019-03-27T17:28:41.711Z,8.27
2019-03-27T17:31:11.023Z,8.23
2019-03-27T17:33:40.710Z,6.73
2019-03-27T17:36:10.449Z,7.63
2019-03-27T17:38:40.093Z,10.67
2019-03-27T17:41:09.489Z,16.33
2019-03-27T17:43:38.808Z,27.07
2019-03-27T17:46:08.902Z,17.10
2019-03-27T17:48:38.690Z,50.57
2019-03-27T17:51:08.763Z,16.53
2019-03-27T17:53:38.435Z,8.07
2019-03-27T17:56:08.131Z,8.00
2019-03-27T17:58:37.820Z,5.20
2019-03-27T18:01:07.757Z,5.37
2019-03-27T18:03:37.509Z,12.37
2019-03-27T18:06:07.119Z,6.50
2019-03-27T18:08:36.515Z,6.37
2019-03-27T18:11:08.109Z,5.87
2019-03-27T18:13:37.169Z,7.50
2019-03-27T18:16:06.551Z,10.50
2019-03-27T18:18:36.635Z,11.20
2019-03-27T18:21:06.354Z,9.13
2019-03-27T18:23:45.743Z,8.73
2019-03-27T18:26:07.284Z,11.93
2019-03-27T18:28:36.891Z,6.87
2019-03-27T18:31:06.918Z,6.87
2019-03-27T18:33:36.585Z,11.53
2019-03-27T18:36:05.962Z,7.43
2019-03-27T18:38:35.281Z,8.47
2019-03-27T18:41:04.944Z,9.33
2019-03-27T18:43:34.538Z,16.23
2019-03-27T18:46:04.135Z,4.57
2019-03-27T18:48:34.109Z,9.00
2019-03-27T18:51:03.566Z,7.30
2019-03-27T18:53:33.263Z,8.03
2019-03-27T18:56:02.601Z,12.10
2019-03-27T18:58:32.693Z,6.90
2019-03-27T19:01:02.012Z,8.17
2019-03-27T19:03:31.329Z,9.83
2019-03-27T19:06:00.628Z,8.30
2019-03-27T19:08:30.302Z,9.23
2019-03-27T19:10:59.696Z,11.67
2019-03-27T19:13:29.330Z,12.53
2019-03-27T19:15:58.716Z,8.20
2019-03-27T19:18:28.192Z,10.50
2019-03-27T19:20:57.767Z,11.70
2019-03-27T19:23:27.433Z,10.20
2019-03-27T19:25:56.841Z,13.27
2019-03-27T19:28:26.861Z,8.67
2019-03-27T19:30:56.249Z,15.77
2019-03-27T19:33:26.142Z,11.13
2019-03-27T19:35:56.177Z,6.80
2019-03-27T19:38:25.948Z,6.90
2019-03-27T19:40:55.599Z,8.97
2019-03-27T19:43:24.924Z,9.33
2019-03-27T19:45:57.344Z,9.63
2019-03-27T19:48:25.338Z,10.73
2019-03-27T19:50:54.647Z,7.90
2019-03-27T19:53:24.054Z,7.27
2019-03-27T19:55:53.755Z,10.93
2019-03-27T19:58:23.100Z,8.53
2019-03-27T20:00:53.500Z,9.77
2019-03-27T20:03:22.831Z,13.50
2019-03-27T20:05:52.152Z,7.90
2019-03-27T20:08:21.467Z,10.63
2019-03-27T20:10:51.375Z,9.50
2019-03-27T20:13:21.107Z,8.50
2019-03-27T20:15:50.441Z,8.73
2019-03-27T20:18:20.073Z,8.17
2019-03-27T20:20:49.678Z,11.33
2019-03-27T20:23:19.541Z,9.63
2019-03-27T20:25:48.872Z,7.10
2019-03-27T20:28:18.169Z,8.13
2019-03-27T20:30:47.489Z,9.50
2019-03-27T20:33:16.796Z,9.30
2019-03-27T20:35:46.179Z,9.73
2019-03-27T20:38:15.483Z,8.57
2019-03-27T20:40:44.803Z,13.63
2019-03-27T20:43:14.166Z,10.47
2019-03-27T20:45:43.857Z,10.97
2019-03-27T20:48:13.204Z,12.73
2019-03-27T20:50:43.098Z,9.50
2019-03-27T20:53:13.089Z,8.97
2019-03-27T20:55:42.440Z,12.40
2019-03-27T20:58:11.744Z,9.00
2019-03-27T21:00:41.132Z,10.77
2019-03-27T21:03:10.431Z,8.90
2019-03-27T21:05:40.480Z,7.37
2019-03-27T21:08:09.780Z,8.97
2019-03-27T21:10:39.574Z,8.77
2019-03-27T21:13:09.124Z,12.80
2019-03-27T21:15:39.069Z,12.07
2019-03-27T21:18:08.503Z,7.90
2019-03-27T21:20:38.098Z,9.33
2019-03-27T21:23:07.763Z,10.83
2019-03-27T21:25:37.203Z,10.33
2019-03-27T21:28:06.588Z,12.97
2019-03-27T21:30:36.264Z,12.17
2019-03-27T21:33:05.576Z,11.63
2019-03-27T21:35:35.146Z,10.00
2019-03-27T21:38:04.554Z,14.20
2019-03-27T21:40:33.862Z,11.83
2019-03-27T21:43:03.205Z,12.63
2019-03-27T21:45:32.947Z,11.97
2019-03-27T21:48:02.275Z,12.87
2019-03-27T21:50:31.851Z,16.03
2019-03-27T21:53:01.431Z,11.53
2019-03-27T21:55:42.121Z,14.47
2019-03-27T21:58:02.402Z,14.67
2019-03-27T22:00:39.053Z,11.80
2019-03-27T22:03:09.256Z,13.50
2019-03-27T22:05:39.010Z,16.43
2019-03-27T22:08:08.409Z,18.27
2019-03-27T22:10:37.765Z,18.07
2019-03-27T22:13:07.144Z,16.50
2019-03-27T22:15:36.639Z,17.67
2019-03-27T22:18:06.015Z,20.83
2019-03-27T22:20:35.422Z,18.23
2019-03-27T22:23:05.078Z,19.30
2019-03-27T22:25:36.124Z,17.53
2019-03-27T22:28:06.076Z,18.60
2019-03-27T22:30:35.797Z,14.47
2019-03-27T22:33:05.334Z,16.10
2019-03-27T22:35:34.961Z,16.37
2019-03-27T22:38:04.677Z,12.70
2019-03-27T22:40:34.589Z,10.90
2019-03-27T22:43:04.203Z,16.07
2019-03-27T22:45:33.909Z,10.90
2019-03-27T22:48:03.335Z,10.37
2019-03-27T22:50:33.058Z,10.67
2019-03-27T22:53:02.357Z,12.37
2019-03-27T22:55:31.724Z,10.77
2019-03-27T22:58:01.102Z,10.57
2019-03-27T23:00:40.150Z,14.10
2019-03-27T23:03:18.221Z,10.43
2019-03-27T23:05:40.643Z,11.33
2019-03-27T23:08:10.800Z,12.60
2019-03-27T23:10:40.434Z,8.23
2019-03-27T23:13:10.100Z,9.87
2019-03-27T23:15:39.741Z,11.70
2019-03-27T23:18:09.137Z,12.77
2019-03-27T23:20:38.436Z,9.07
2019-03-27T23:23:08.018Z,11.93
2019-03-27T23:25:37.331Z,10.13
2019-03-27T23:28:06.959Z,12.50
2019-03-27T23:30:36.668Z,12.10
2019-03-27T23:33:06.012Z,13.00
2019-03-27T23:35:35.778Z,9.27
2019-03-27T23:38:05.207Z,12.47
2019-03-27T23:40:34.596Z,14.23
2019-03-27T23:43:04.087Z,15.17
2019-03-27T23:45:33.704Z,13.90
2019-03-27T23:48:03.007Z,12.57
2019-03-27T23:50:32.319Z,12.70
2019-03-27T23:53:01.622Z,14.27
2019-03-27T23:55:31.294Z,14.47
2019-03-27T23:58:00.670Z,17.13
