createdAt,value
2022-10-18T00:01:09.272Z,63.70
2022-10-18T00:06:11.573Z,63.69
2022-10-18T00:08:39.383Z,63.72
2022-10-18T00:11:07.812Z,63.68
2022-10-18T00:13:35.883Z,63.72
2022-10-18T00:16:05.899Z,63.73
2022-10-18T00:18:33.847Z,63.68
2022-10-18T00:21:05.699Z,63.72
2022-10-18T00:23:34.661Z,63.73
2022-10-18T00:26:15.880Z,63.75
2022-10-18T00:28:45.092Z,63.88
2022-10-18T00:31:27.014Z,63.73
2022-10-18T00:33:59.974Z,63.74
2022-10-18T00:36:29.826Z,63.75
2022-10-18T00:38:59.032Z,63.81
2022-10-18T00:41:29.997Z,63.76
2022-10-18T00:44:04.683Z,63.73
2022-10-18T00:46:35.764Z,63.64
2022-10-18T00:49:10.856Z,63.65
2022-10-18T00:51:47.065Z,63.60
2022-10-18T00:54:16.663Z,63.49
2022-10-18T00:56:45.439Z,63.57
2022-10-18T00:59:16.968Z,63.55
2022-10-18T01:01:45.993Z,63.66
2022-10-18T01:04:16.241Z,63.56
2022-10-18T01:07:04.258Z,63.51
2022-10-18T01:09:35.868Z,63.61
2022-10-18T01:12:06.772Z,63.59
2022-10-18T01:14:50.010Z,63.71
2022-10-18T01:17:39.293Z,63.82
2022-10-18T01:20:56.449Z,63.83
2022-10-18T01:23:40.662Z,63.93
2022-10-18T01:26:27.116Z,64.03
2022-10-18T01:29:16.454Z,63.96
2022-10-18T01:31:49.656Z,64.11
2022-10-18T01:34:20.256Z,64.23
2022-10-18T01:36:52.190Z,64.22
2022-10-18T01:39:24.655Z,64.36
2022-10-18T01:41:54.441Z,64.35
2022-10-18T01:44:27.329Z,64.27
2022-10-18T01:46:57.307Z,64.35
2022-10-18T01:49:26.796Z,64.25
2022-10-18T01:51:54.679Z,64.26
2022-10-18T01:54:33.644Z,64.27
2022-10-18T01:57:07.607Z,64.19
2022-10-18T01:59:50.168Z,64.08
2022-10-18T02:02:42.839Z,63.93
2022-10-18T02:05:33.345Z,63.96
2022-10-18T02:08:41.653Z,63.76
2022-10-18T02:11:17.772Z,63.75
2022-10-18T02:14:07.892Z,63.73
2022-10-18T02:16:46.343Z,63.88
2022-10-18T02:21:59.668Z,63.90
2022-10-18T02:24:35.060Z,63.90
2022-10-18T02:27:03.450Z,63.94
2022-10-18T02:29:32.278Z,64.13
2022-10-18T02:32:34.292Z,63.98
2022-10-18T02:35:11.347Z,63.97
2022-10-18T02:37:40.441Z,63.83
2022-10-18T02:40:10.899Z,63.75
2022-10-18T02:42:40.597Z,63.83
2022-10-18T02:45:08.544Z,63.85
2022-10-18T02:47:36.345Z,63.97
2022-10-18T02:50:04.666Z,63.80
2022-10-18T02:52:32.423Z,63.72
2022-10-18T02:55:01.236Z,63.78
2022-10-18T02:57:30.548Z,63.66
2022-10-18T02:59:58.711Z,63.61
2022-10-18T03:02:27.151Z,63.55
2022-10-18T03:04:55.215Z,63.39
2022-10-18T03:07:23.851Z,63.34
2022-10-18T03:09:51.684Z,63.33
2022-10-18T03:12:19.688Z,63.36
2022-10-18T03:14:47.591Z,63.44
2022-10-18T03:17:15.722Z,63.46
2022-10-18T03:19:43.760Z,63.37
2022-10-18T03:22:11.519Z,63.52
2022-10-18T03:24:39.281Z,63.50
2022-10-18T03:27:07.153Z,63.29
2022-10-18T03:29:35.258Z,63.28
2022-10-18T03:32:03.330Z,63.25
2022-10-18T03:34:31.560Z,63.11
2022-10-18T03:37:02.152Z,63.22
2022-10-18T03:39:32.807Z,63.22
2022-10-18T03:42:00.866Z,63.09
2022-10-18T03:44:28.893Z,63.19
2022-10-18T03:46:56.927Z,63.14
2022-10-18T03:49:24.834Z,63.09
2022-10-18T03:51:52.580Z,63.00
2022-10-18T03:54:20.621Z,63.03
2022-10-18T03:56:48.626Z,62.94
2022-10-18T03:59:17.589Z,62.91
2022-10-18T04:01:45.698Z,63.01
2022-10-18T04:04:13.582Z,62.80
2022-10-18T04:06:42.095Z,62.90
2022-10-18T04:09:10.667Z,62.96
2022-10-18T04:11:38.955Z,62.86
2022-10-18T04:14:06.956Z,62.92
2022-10-18T04:19:07.680Z,62.83
2022-10-18T04:21:35.712Z,62.77
2022-10-18T04:24:04.001Z,62.81
2022-10-18T04:26:31.911Z,62.91
2022-10-18T04:29:00.171Z,63.01
2022-10-18T04:31:28.364Z,62.99
2022-10-18T04:33:56.420Z,62.95
2022-10-18T04:36:24.205Z,63.15
2022-10-18T04:38:52.154Z,63.62
2022-10-18T04:41:20.456Z,63.52
2022-10-18T04:43:49.029Z,63.44
2022-10-18T04:46:17.010Z,63.38
2022-10-18T04:48:45.218Z,63.34
2022-10-18T04:51:13.085Z,63.38
2022-10-18T04:53:41.090Z,63.34
2022-10-18T04:56:09.027Z,63.40
2022-10-18T04:58:37.103Z,63.42
2022-10-18T05:01:06.615Z,63.45
2022-10-18T05:03:35.165Z,63.78
2022-10-18T05:06:03.759Z,63.94
2022-10-18T05:08:33.698Z,64.20
2022-10-18T05:11:02.647Z,64.18
2022-10-18T05:13:31.412Z,64.25
2022-10-18T05:16:00.203Z,64.24
2022-10-18T05:18:28.463Z,64.34
2022-10-18T05:20:56.770Z,64.27
2022-10-18T05:23:25.010Z,64.16
2022-10-18T05:25:53.582Z,64.18
2022-10-18T05:28:40.149Z,64.46
2022-10-18T05:31:10.937Z,64.36
2022-10-18T05:33:38.843Z,64.30
2022-10-18T05:36:07.174Z,64.31
2022-10-18T05:38:38.066Z,64.28
2022-10-18T05:41:06.221Z,66.76
2022-10-18T05:43:34.603Z,73.65
2022-10-18T05:46:02.480Z,69.36
2022-10-18T05:48:30.317Z,65.35
2022-10-18T05:50:59.828Z,64.32
2022-10-18T05:53:37.029Z,64.15
2022-10-18T05:56:06.764Z,64.22
2022-10-18T05:58:35.000Z,64.32
2022-10-18T06:01:04.394Z,64.18
2022-10-18T06:03:32.521Z,64.11
2022-10-18T06:06:06.229Z,65.43
2022-10-18T06:08:35.308Z,67.54
2022-10-18T06:11:10.994Z,66.90
2022-10-18T06:13:43.814Z,66.35
2022-10-18T06:16:14.122Z,70.05
2022-10-18T06:18:42.903Z,68.86
2022-10-18T06:21:10.783Z,65.80
2022-10-18T06:23:38.666Z,64.21
2022-10-18T06:26:08.854Z,63.59
2022-10-18T06:28:38.352Z,63.55
2022-10-18T06:31:07.062Z,63.60
2022-10-18T06:33:37.247Z,63.46
2022-10-18T06:36:12.563Z,63.40
2022-10-18T06:38:40.660Z,63.25
2022-10-18T06:41:09.575Z,63.32
2022-10-18T06:43:37.611Z,63.39
2022-10-18T06:46:07.907Z,63.32
2022-10-18T06:48:36.782Z,63.25
2022-10-18T06:51:07.617Z,63.14
2022-10-18T06:53:43.872Z,63.22
2022-10-18T06:56:13.548Z,63.09
2022-10-18T06:58:41.432Z,63.01
2022-10-18T07:01:16.014Z,63.00
2022-10-18T07:03:45.179Z,62.84
2022-10-18T07:06:14.934Z,62.83
2022-10-18T07:08:43.672Z,62.75
2022-10-18T07:11:18.014Z,62.53
2022-10-18T07:13:46.491Z,62.49
2022-10-18T07:16:18.397Z,62.52
2022-10-18T07:18:50.105Z,62.25
2022-10-18T07:21:23.341Z,62.19
2022-10-18T07:23:52.407Z,62.18
2022-10-18T07:26:25.283Z,62.12
2022-10-18T07:29:02.565Z,62.11
2022-10-18T07:31:30.732Z,62.07
2022-10-18T07:33:59.092Z,61.83
2022-10-18T07:36:27.407Z,61.78
2022-10-18T07:38:55.166Z,61.55
2022-10-18T07:41:23.840Z,61.41
2022-10-18T07:43:53.069Z,61.22
2022-10-18T07:46:22.612Z,60.86
2022-10-18T07:48:51.262Z,60.57
2022-10-18T07:51:20.578Z,60.48
2022-10-18T07:53:48.611Z,60.20
2022-10-18T07:56:21.017Z,59.08
2022-10-18T07:58:54.772Z,58.87
2022-10-18T08:01:24.481Z,58.92
2022-10-18T08:03:53.708Z,58.11
2022-10-18T08:06:23.335Z,57.53
2022-10-18T08:08:52.196Z,57.08
2022-10-18T08:11:23.057Z,56.92
2022-10-18T08:13:52.141Z,56.37
2022-10-18T08:16:22.647Z,56.22
2022-10-18T08:18:50.520Z,55.94
2022-10-18T08:21:19.946Z,55.38
2022-10-18T08:23:48.141Z,52.81
2022-10-18T08:26:20.590Z,51.40
2022-10-18T08:28:54.101Z,51.87
2022-10-18T08:31:26.708Z,51.43
2022-10-18T08:33:57.308Z,50.94
2022-10-18T08:36:25.159Z,51.07
2022-10-18T08:38:53.035Z,50.89
2022-10-18T08:41:27.168Z,50.89
2022-10-18T08:44:27.756Z,50.88
2022-10-18T08:47:00.916Z,50.35
2022-10-18T08:49:44.176Z,50.42
2022-10-18T08:52:41.895Z,50.47
2022-10-18T08:55:22.875Z,50.04
2022-10-18T08:57:51.853Z,48.83
2022-10-18T09:00:25.701Z,48.09
2022-10-18T09:03:31.173Z,47.75
2022-10-18T09:06:19.871Z,47.37
2022-10-18T09:09:08.756Z,47.74
2022-10-18T09:11:50.380Z,47.90
2022-10-18T09:14:24.866Z,47.35
2022-10-18T09:17:22.906Z,48.27
2022-10-18T09:23:09.412Z,46.94
2022-10-18T09:25:49.667Z,46.82
2022-10-18T09:28:26.838Z,46.40
2022-10-18T09:31:06.954Z,45.99
2022-10-18T09:33:51.333Z,46.51
2022-10-18T09:36:26.036Z,46.48
2022-10-18T09:39:00.545Z,46.47
2022-10-18T09:41:37.840Z,46.44
2022-10-18T09:44:26.124Z,46.62
2022-10-18T09:47:08.143Z,46.03
2022-10-18T09:49:57.463Z,46.19
2022-10-18T09:52:36.086Z,46.61
2022-10-18T09:55:14.342Z,46.40
2022-10-18T09:57:52.613Z,45.98
2022-10-18T10:00:29.636Z,45.89
2022-10-18T10:02:59.225Z,46.07
2022-10-18T10:05:27.290Z,46.25
2022-10-18T10:07:59.945Z,46.18
2022-10-18T10:10:31.037Z,45.78
2022-10-18T10:13:23.028Z,45.15
2022-10-18T10:15:55.264Z,43.78
2022-10-18T10:18:31.232Z,43.28
2022-10-18T10:21:03.146Z,43.64
2022-10-18T10:23:36.749Z,43.53
2022-10-18T10:26:20.704Z,43.77
2022-10-18T10:28:49.037Z,43.52
2022-10-18T10:31:31.374Z,43.89
2022-10-18T10:34:14.485Z,43.79
2022-10-18T10:36:50.590Z,43.82
2022-10-18T10:39:20.907Z,43.28
2022-10-18T10:41:51.441Z,43.28
2022-10-18T10:44:21.693Z,43.99
2022-10-18T10:46:53.841Z,43.82
2022-10-18T10:49:40.047Z,43.32
2022-10-18T10:52:28.948Z,43.22
2022-10-18T10:55:06.212Z,43.07
2022-10-18T10:57:48.999Z,42.96
2022-10-18T11:00:42.099Z,43.00
2022-10-18T11:03:28.697Z,42.32
2022-10-18T11:06:00.944Z,42.43
2022-10-18T11:08:39.079Z,42.20
2022-10-18T11:11:33.671Z,41.99
2022-10-18T11:14:26.915Z,41.47
2022-10-18T11:17:14.582Z,41.71
2022-10-18T11:20:01.486Z,42.14
2022-10-18T11:22:36.254Z,41.34
2022-10-18T11:25:05.852Z,41.07
2022-10-18T11:27:43.037Z,40.51
2022-10-18T11:30:19.104Z,40.92
2022-10-18T11:33:15.155Z,40.98
2022-10-18T11:35:49.922Z,40.94
2022-10-18T11:38:39.309Z,40.32
2022-10-18T11:41:31.441Z,40.44
2022-10-18T11:44:06.891Z,39.84
2022-10-18T11:46:40.934Z,39.64
2022-10-18T11:49:36.705Z,39.79
2022-10-18T11:52:20.312Z,39.87
2022-10-18T11:55:03.196Z,39.61
2022-10-18T11:57:39.864Z,39.43
2022-10-18T12:00:22.898Z,39.53
2022-10-18T12:03:15.112Z,39.40
2022-10-18T12:05:46.093Z,39.62
2022-10-18T12:08:49.507Z,39.36
2022-10-18T12:11:32.963Z,39.00
2022-10-18T12:14:03.657Z,39.11
2022-10-18T12:16:50.900Z,39.29
2022-10-18T12:19:27.087Z,39.33
2022-10-18T12:22:02.658Z,39.21
2022-10-18T12:24:32.701Z,39.15
2022-10-18T12:27:01.776Z,39.07
2022-10-18T12:29:57.473Z,38.40
2022-10-18T12:32:32.123Z,38.71
2022-10-18T12:35:06.755Z,38.65
2022-10-18T12:38:03.015Z,38.47
2022-10-18T12:40:44.932Z,38.48
2022-10-18T12:43:25.172Z,38.33
2022-10-18T12:45:57.621Z,38.15
2022-10-18T12:48:42.786Z,38.26
2022-10-18T12:51:22.639Z,38.38
2022-10-18T12:54:10.661Z,38.62
2022-10-18T12:56:42.380Z,38.34
2022-10-18T12:59:16.553Z,37.77
2022-10-18T13:01:53.325Z,38.01
2022-10-18T13:04:27.393Z,37.92
2022-10-18T13:07:00.785Z,38.20
2022-10-18T13:09:36.844Z,38.03
2022-10-18T13:12:10.759Z,38.09
2022-10-18T13:14:59.178Z,38.26
2022-10-18T13:17:44.099Z,38.28
2022-10-18T13:21:10.795Z,38.19
2022-10-18T13:24:04.239Z,38.29
2022-10-18T13:26:40.694Z,37.96
2022-10-18T13:29:47.620Z,37.56
2022-10-18T13:32:36.982Z,37.46
2022-10-18T13:35:44.006Z,37.71
2022-10-18T13:38:39.463Z,37.80
2022-10-18T13:41:13.874Z,37.04
2022-10-18T13:43:57.216Z,36.69
2022-10-18T13:46:34.026Z,37.36
2022-10-18T13:49:35.245Z,37.49
2022-10-18T13:52:32.092Z,37.73
2022-10-18T13:55:06.187Z,37.80
2022-10-18T13:57:37.330Z,37.70
2022-10-18T14:00:23.276Z,37.94
2022-10-18T14:03:37.535Z,37.95
2022-10-18T14:06:22.664Z,38.07
2022-10-18T14:09:09.372Z,38.00
2022-10-18T14:11:50.312Z,38.12
2022-10-18T14:14:36.728Z,38.22
2022-10-18T14:17:19.887Z,37.66
2022-10-18T14:20:06.465Z,37.63
2022-10-18T14:22:34.695Z,38.09
2022-10-18T14:25:03.332Z,38.49
2022-10-18T14:27:32.999Z,39.02
2022-10-18T14:30:17.674Z,39.38
2022-10-18T14:32:49.463Z,39.56
2022-10-18T14:35:32.229Z,39.55
2022-10-18T14:38:02.180Z,39.75
2022-10-18T14:40:38.997Z,39.94
2022-10-18T14:43:14.655Z,40.20
2022-10-18T14:45:43.137Z,40.47
2022-10-18T14:48:17.714Z,40.81
2022-10-18T14:50:49.867Z,40.84
2022-10-18T14:53:25.120Z,40.89
2022-10-18T14:55:58.120Z,41.13
2022-10-18T14:58:25.898Z,41.29
2022-10-18T15:00:54.821Z,41.46
2022-10-18T15:03:23.840Z,41.73
2022-10-18T15:05:57.851Z,41.62
2022-10-18T15:08:39.856Z,41.69
2022-10-18T15:11:11.892Z,42.06
2022-10-18T15:13:49.233Z,42.34
2022-10-18T15:16:20.014Z,42.78
2022-10-18T15:19:08.298Z,43.66
2022-10-18T15:21:36.827Z,44.08
2022-10-18T15:24:28.544Z,44.54
2022-10-18T15:27:00.332Z,45.70
2022-10-18T15:29:33.242Z,45.64
2022-10-18T15:32:20.030Z,45.84
2022-10-18T15:34:48.212Z,46.01
2022-10-18T15:37:36.809Z,46.31
2022-10-18T15:40:23.085Z,46.65
2022-10-18T15:42:56.584Z,47.17
2022-10-18T15:45:24.627Z,47.60
2022-10-18T15:48:11.079Z,47.97
2022-10-18T15:50:48.081Z,47.77
2022-10-18T15:53:24.770Z,48.18
2022-10-18T15:56:05.011Z,48.61
2022-10-18T15:58:44.826Z,48.60
2022-10-18T16:01:18.840Z,48.67
2022-10-18T16:03:48.131Z,48.80
2022-10-18T16:06:18.255Z,49.63
2022-10-18T16:08:49.974Z,49.77
2022-10-18T16:11:24.491Z,50.11
2022-10-18T16:13:56.394Z,50.35
2022-10-18T16:16:29.245Z,50.52
2022-10-18T16:18:58.038Z,50.51
2022-10-18T16:21:38.590Z,50.60
2022-10-18T16:24:06.732Z,51.24
2022-10-18T16:26:35.238Z,51.44
2022-10-18T16:29:04.429Z,51.86
2022-10-18T16:31:34.265Z,51.45
2022-10-18T16:34:02.669Z,51.61
2022-10-18T16:36:33.531Z,52.20
2022-10-18T16:39:03.714Z,52.40
2022-10-18T16:41:31.442Z,52.39
2022-10-18T16:43:59.849Z,52.89
2022-10-18T16:46:31.704Z,52.96
2022-10-18T16:49:00.359Z,53.25
2022-10-18T16:51:28.226Z,53.16
2022-10-18T16:53:56.097Z,53.02
2022-10-18T16:56:32.228Z,53.23
2022-10-18T16:59:00.731Z,53.57
2022-10-18T17:01:29.572Z,53.72
2022-10-18T17:03:57.695Z,53.55
2022-10-18T17:06:29.645Z,53.47
2022-10-18T17:08:58.162Z,53.54
2022-10-18T17:11:29.698Z,53.91
2022-10-18T17:13:57.703Z,54.42
2022-10-18T17:18:59.319Z,54.18
2022-10-18T17:21:28.749Z,54.80
2022-10-18T17:24:00.553Z,55.06
2022-10-18T17:26:29.973Z,55.74
2022-10-18T17:29:00.792Z,55.46
2022-10-18T17:31:29.425Z,55.82
2022-10-18T17:33:58.805Z,55.67
2022-10-18T17:36:27.776Z,55.94
2022-10-18T17:38:56.575Z,55.98
2022-10-18T17:41:25.101Z,55.74
2022-10-18T17:43:53.832Z,55.86
2022-10-18T17:46:23.761Z,56.16
2022-10-18T17:48:52.250Z,56.17
2022-10-18T17:51:20.431Z,56.15
2022-10-18T17:53:48.606Z,56.09
2022-10-18T17:56:16.728Z,56.11
2022-10-18T17:58:45.701Z,56.33
2022-10-18T18:01:17.128Z,56.41
2022-10-18T18:03:45.572Z,56.38
2022-10-18T18:06:22.719Z,56.50
2022-10-18T18:08:50.983Z,56.47
2022-10-18T18:11:19.549Z,56.57
2022-10-18T18:13:47.663Z,56.42
2022-10-18T18:16:25.561Z,56.77
2022-10-18T18:18:56.186Z,56.78
2022-10-18T18:21:25.907Z,56.99
2022-10-18T18:23:55.080Z,57.18
2022-10-18T18:26:23.618Z,57.52
2022-10-18T18:28:51.771Z,57.60
2022-10-18T18:31:25.711Z,57.64
2022-10-18T18:33:56.159Z,57.74
2022-10-18T18:36:29.068Z,57.87
2022-10-18T18:38:58.000Z,57.97
2022-10-18T18:41:28.366Z,58.00
2022-10-18T18:43:59.031Z,58.27
2022-10-18T18:46:28.860Z,58.41
2022-10-18T18:48:58.573Z,58.32
2022-10-18T18:51:27.101Z,58.37
2022-10-18T18:53:55.566Z,58.37
2022-10-18T18:56:25.744Z,58.42
2022-10-18T18:58:54.618Z,58.51
2022-10-18T19:01:25.503Z,58.58
2022-10-18T19:03:55.368Z,58.69
2022-10-18T19:06:26.575Z,58.96
2022-10-18T19:09:01.850Z,59.40
2022-10-18T19:11:33.426Z,59.58
2022-10-18T19:14:02.801Z,59.76
2022-10-18T19:16:35.595Z,59.76
2022-10-18T19:19:08.127Z,59.76
2022-10-18T19:21:39.534Z,59.93
2022-10-18T19:24:08.475Z,59.96
2022-10-18T19:27:04.215Z,60.09
2022-10-18T19:29:38.096Z,60.14
2022-10-18T19:32:08.992Z,60.16
2022-10-18T19:34:38.482Z,60.36
2022-10-18T19:37:06.767Z,60.17
2022-10-18T19:39:35.648Z,60.11
2022-10-18T19:42:09.190Z,60.34
2022-10-18T19:44:37.966Z,60.72
2022-10-18T19:47:08.464Z,61.03
2022-10-18T19:49:37.174Z,61.12
2022-10-18T19:52:05.479Z,61.11
2022-10-18T19:54:33.597Z,61.12
2022-10-18T19:57:02.020Z,61.19
2022-10-18T19:59:30.550Z,61.40
2022-10-18T20:02:00.707Z,61.59
2022-10-18T20:04:34.074Z,61.58
2022-10-18T20:07:02.876Z,61.61
2022-10-18T20:09:31.221Z,61.64
2022-10-18T20:11:59.082Z,61.93
2022-10-18T20:14:27.129Z,61.96
2022-10-18T20:16:54.874Z,61.94
2022-10-18T20:19:23.569Z,62.08
2022-10-18T20:21:51.640Z,62.17
2022-10-18T20:24:19.403Z,62.39
2022-10-18T20:26:47.609Z,62.22
2022-10-18T20:29:15.626Z,62.16
2022-10-18T20:31:43.816Z,62.19
2022-10-18T20:34:12.110Z,62.25
2022-10-18T20:36:40.254Z,62.21
2022-10-18T20:39:08.128Z,62.14
2022-10-18T20:41:40.044Z,62.23
2022-10-18T20:44:13.620Z,62.32
2022-10-18T20:46:42.100Z,62.41
2022-10-18T20:49:15.113Z,62.48
2022-10-18T20:51:43.068Z,62.55
2022-10-18T20:54:11.539Z,62.58
2022-10-18T20:56:39.633Z,62.40
2022-10-18T20:59:10.305Z,62.42
2022-10-18T21:01:39.432Z,62.68
2022-10-18T21:04:09.895Z,62.88
2022-10-18T21:06:43.416Z,62.88
2022-10-18T21:09:17.234Z,62.98
2022-10-18T21:11:49.560Z,63.26
2022-10-18T21:14:20.304Z,63.35
2022-10-18T21:16:49.960Z,63.34
2022-10-18T21:19:25.221Z,63.31
2022-10-18T21:21:57.471Z,63.45
2022-10-18T21:24:27.011Z,63.50
2022-10-18T21:26:54.993Z,63.38
2022-10-18T21:29:26.989Z,63.48
2022-10-18T21:31:58.089Z,63.41
2022-10-18T21:34:26.780Z,63.19
2022-10-18T21:36:54.576Z,63.15
2022-10-18T21:41:52.313Z,63.49
2022-10-18T21:44:20.804Z,63.61
2022-10-18T21:46:48.936Z,63.87
2022-10-18T21:49:17.452Z,63.84
2022-10-18T21:51:45.363Z,63.88
2022-10-18T21:54:16.338Z,64.09
2022-10-18T21:56:44.241Z,64.15
2022-10-18T21:59:13.261Z,64.35
2022-10-18T22:01:42.726Z,64.44
2022-10-18T22:04:22.479Z,64.68
2022-10-18T22:06:50.977Z,64.59
2022-10-18T22:09:19.996Z,64.58
2022-10-18T22:11:51.362Z,64.64
2022-10-18T22:14:19.608Z,64.64
2022-10-18T22:16:48.194Z,64.56
2022-10-18T22:19:16.622Z,64.63
2022-10-18T22:21:44.410Z,64.69
2022-10-18T22:24:12.584Z,64.60
2022-10-18T22:26:43.046Z,64.55
2022-10-18T22:29:13.824Z,64.64
2022-10-18T22:31:44.911Z,64.69
2022-10-18T22:34:15.925Z,64.73
2022-10-18T22:36:44.432Z,64.75
2022-10-18T22:39:14.541Z,64.76
2022-10-18T22:41:43.860Z,64.73
2022-10-18T22:44:13.580Z,64.80
2022-10-18T22:46:42.420Z,64.78
2022-10-18T22:49:11.075Z,64.53
2022-10-18T22:51:39.201Z,64.65
2022-10-18T22:54:07.272Z,64.67
2022-10-18T22:56:35.338Z,64.71
2022-10-18T22:59:03.998Z,64.73
2022-10-18T23:01:31.859Z,64.54
2022-10-18T23:04:00.956Z,64.50
2022-10-18T23:06:34.429Z,64.53
2022-10-18T23:09:07.578Z,64.70
2022-10-18T23:11:36.780Z,64.82
2022-10-18T23:14:06.242Z,64.65
2022-10-18T23:16:34.251Z,64.60
2022-10-18T23:19:02.757Z,64.51
2022-10-18T23:21:30.669Z,64.59
2022-10-18T23:23:58.534Z,64.62
2022-10-18T23:26:27.929Z,64.66
2022-10-18T23:28:56.965Z,64.69
2022-10-18T23:31:27.913Z,64.63
2022-10-18T23:33:59.117Z,64.66
2022-10-18T23:36:27.699Z,64.94
2022-10-18T23:38:55.574Z,64.89
2022-10-18T23:41:24.365Z,64.83
2022-10-18T23:43:52.340Z,64.70
2022-10-18T23:46:20.950Z,64.72
2022-10-18T23:48:49.420Z,64.73
2022-10-18T23:51:18.052Z,64.73
2022-10-18T23:53:46.404Z,64.89
2022-10-18T23:56:16.180Z,65.05
2022-10-18T23:58:45.870Z,64.96
