createdAt,value
2022-08-28T00:00:31.378Z,99.90
2022-08-28T00:02:58.949Z,99.90
2022-08-28T00:05:28.780Z,99.90
2022-08-28T00:07:57.462Z,99.90
2022-08-28T00:10:25.982Z,99.90
2022-08-28T00:12:56.842Z,99.90
2022-08-28T00:15:31.820Z,99.90
2022-08-28T00:18:00.755Z,99.90
2022-08-28T00:20:29.305Z,99.90
2022-08-28T00:22:57.818Z,99.90
2022-08-28T00:25:29.201Z,99.90
2022-08-28T00:27:59.420Z,99.90
2022-08-28T00:30:26.918Z,99.90
2022-08-28T00:32:56.352Z,99.90
2022-08-28T00:35:25.020Z,99.90
2022-08-28T00:37:55.633Z,99.90
2022-08-28T00:40:28.615Z,99.90
2022-08-28T00:42:59.375Z,99.90
2022-08-28T00:45:28.627Z,99.90
2022-08-28T00:47:56.682Z,99.90
2022-08-28T00:50:27.910Z,99.90
2022-08-28T00:53:00.521Z,99.90
2022-08-28T00:55:30.686Z,99.90
2022-08-28T00:58:01.004Z,99.90
2022-08-28T01:00:33.035Z,99.90
2022-08-28T01:03:01.450Z,99.90
2022-08-28T01:05:29.928Z,99.90
2022-08-28T01:07:59.148Z,99.90
2022-08-28T01:10:29.832Z,99.90
2022-08-28T01:12:58.500Z,99.90
2022-08-28T01:15:33.125Z,99.90
2022-08-28T01:18:08.636Z,99.90
2022-08-28T01:20:39.278Z,99.90
2022-08-28T01:23:23.873Z,99.90
2022-08-28T01:25:52.851Z,99.90
2022-08-28T01:28:20.478Z,99.90
2022-08-28T01:30:49.690Z,99.90
2022-08-28T01:33:17.630Z,99.90
2022-08-28T01:35:50.455Z,99.90
2022-08-28T01:38:19.631Z,99.90
2022-08-28T01:40:53.665Z,99.90
2022-08-28T01:43:24.123Z,99.90
2022-08-28T01:45:56.434Z,99.90
2022-08-28T01:48:26.650Z,99.90
2022-08-28T01:50:54.263Z,99.90
2022-08-28T01:53:24.969Z,99.90
2022-08-28T01:55:54.170Z,99.90
2022-08-28T01:58:22.954Z,99.90
2022-08-28T02:00:50.453Z,99.90
2022-08-28T02:03:17.932Z,99.90
2022-08-28T02:05:46.301Z,99.90
2022-08-28T02:08:14.775Z,99.90
2022-08-28T02:10:44.156Z,99.90
2022-08-28T02:13:12.454Z,99.90
2022-08-28T02:15:41.786Z,99.90
2022-08-28T02:18:09.791Z,99.90
2022-08-28T02:20:37.393Z,99.90
2022-08-28T02:23:06.389Z,99.90
2022-08-28T02:25:33.873Z,99.90
2022-08-28T02:28:01.483Z,99.90
2022-08-28T02:30:29.218Z,99.90
2022-08-28T02:32:56.566Z,99.90
2022-08-28T02:35:24.827Z,99.90
2022-08-28T02:37:54.549Z,99.90
2022-08-28T02:40:25.633Z,99.90
2022-08-28T02:42:53.175Z,99.90
2022-08-28T02:45:21.268Z,99.90
2022-08-28T02:47:51.864Z,99.90
2022-08-28T02:50:20.339Z,99.90
2022-08-28T02:52:47.879Z,99.90
2022-08-28T02:55:18.081Z,99.90
2022-08-28T02:57:47.677Z,99.90
2022-08-28T03:00:22.965Z,99.90
2022-08-28T03:02:51.636Z,99.90
2022-08-28T03:05:22.737Z,99.90
2022-08-28T03:07:53.598Z,99.90
2022-08-28T03:10:22.045Z,99.90
2022-08-28T03:12:49.765Z,99.90
2022-08-28T03:15:18.341Z,99.90
2022-08-28T03:17:46.354Z,99.90
2022-08-28T03:20:17.054Z,99.90
2022-08-28T03:23:03.298Z,99.90
2022-08-28T03:25:30.935Z,99.90
2022-08-28T03:27:58.423Z,99.90
2022-08-28T03:30:26.291Z,99.90
2022-08-28T03:32:54.344Z,99.90
2022-08-28T03:35:22.349Z,99.90
2022-08-28T03:37:50.184Z,99.90
2022-08-28T03:40:17.743Z,99.90
2022-08-28T03:42:53.008Z,99.90
2022-08-28T03:45:22.192Z,99.90
2022-08-28T03:47:50.824Z,99.90
2022-08-28T03:50:19.668Z,99.90
2022-08-28T03:52:47.803Z,99.90
2022-08-28T03:55:15.675Z,99.90
2022-08-28T03:57:43.309Z,99.90
2022-08-28T04:00:13.810Z,99.90
2022-08-28T04:02:43.300Z,99.90
2022-08-28T04:05:11.633Z,99.90
2022-08-28T04:07:40.552Z,99.90
2022-08-28T04:10:08.827Z,99.90
2022-08-28T04:12:37.385Z,99.90
2022-08-28T04:15:06.946Z,99.90
2022-08-28T04:17:35.221Z,99.90
2022-08-28T04:20:02.730Z,99.90
2022-08-28T04:22:30.586Z,99.90
2022-08-28T04:24:58.180Z,99.90
2022-08-28T04:27:25.682Z,99.90
2022-08-28T04:29:53.451Z,99.90
2022-08-28T04:32:22.748Z,99.90
2022-08-28T04:34:50.993Z,99.90
2022-08-28T04:37:19.034Z,99.90
2022-08-28T04:39:46.510Z,99.90
2022-08-28T04:42:14.947Z,99.90
2022-08-28T04:44:42.575Z,99.90
2022-08-28T04:47:10.091Z,99.90
2022-08-28T04:49:37.959Z,99.90
2022-08-28T04:52:05.572Z,99.90
2022-08-28T04:54:34.909Z,99.90
2022-08-28T04:57:03.203Z,99.90
2022-08-28T04:59:33.962Z,99.90
2022-08-28T05:02:01.850Z,99.90
2022-08-28T05:04:29.434Z,99.90
2022-08-28T05:06:56.970Z,99.90
2022-08-28T05:09:24.370Z,99.90
2022-08-28T05:11:53.691Z,99.90
2022-08-28T05:14:22.105Z,99.90
2022-08-28T05:16:53.159Z,99.90
2022-08-28T05:19:21.908Z,99.90
2022-08-28T05:21:49.451Z,99.90
2022-08-28T05:24:17.890Z,99.90
2022-08-28T05:26:48.220Z,99.90
2022-08-28T05:29:17.169Z,99.90
2022-08-28T05:31:46.444Z,99.90
2022-08-28T05:34:15.445Z,99.90
2022-08-28T05:36:43.446Z,99.90
2022-08-28T05:39:12.123Z,99.90
2022-08-28T05:41:42.522Z,99.90
2022-08-28T05:44:12.701Z,99.90
2022-08-28T05:46:43.126Z,99.90
2022-08-28T05:49:11.746Z,99.90
2022-08-28T05:51:44.055Z,99.90
2022-08-28T05:54:12.956Z,99.90
2022-08-28T05:56:41.110Z,99.90
2022-08-28T05:59:10.030Z,99.90
2022-08-28T06:01:48.539Z,99.90
2022-08-28T06:04:25.658Z,99.90
2022-08-28T06:06:53.679Z,99.90
2022-08-28T06:09:29.078Z,99.90
2022-08-28T06:11:59.960Z,99.90
2022-08-28T06:14:28.186Z,99.90
2022-08-28T06:16:56.778Z,99.90
2022-08-28T06:19:26.274Z,99.90
2022-08-28T06:21:58.624Z,99.90
2022-08-28T06:24:27.947Z,99.90
2022-08-28T06:26:57.475Z,99.90
2022-08-28T06:29:28.136Z,99.90
2022-08-28T06:31:56.634Z,99.90
2022-08-28T06:34:24.674Z,99.90
2022-08-28T06:36:54.110Z,99.70
2022-08-28T06:39:22.423Z,98.90
2022-08-28T06:41:50.383Z,98.70
2022-08-28T06:44:20.367Z,97.50
2022-08-28T06:46:54.170Z,98.00
2022-08-28T06:49:22.420Z,96.40
2022-08-28T06:51:50.331Z,95.70
2022-08-28T06:54:22.391Z,96.10
2022-08-28T07:01:47.646Z,93.00
2022-08-28T07:04:15.455Z,93.40
2022-08-28T07:06:46.986Z,92.20
2022-08-28T07:09:14.788Z,92.60
2022-08-28T07:11:46.871Z,91.70
2022-08-28T07:14:14.503Z,92.00
2022-08-28T07:16:42.088Z,91.20
2022-08-28T07:19:12.275Z,91.00
2022-08-28T07:21:45.539Z,90.90
2022-08-28T07:24:14.961Z,90.10
2022-08-28T07:26:43.908Z,88.60
2022-08-28T07:29:12.344Z,87.40
2022-08-28T07:31:46.262Z,86.50
2022-08-28T07:34:14.463Z,83.90
2022-08-28T07:36:42.985Z,84.90
2022-08-28T07:39:12.662Z,84.40
2022-08-28T07:41:43.072Z,86.10
2022-08-28T07:44:32.170Z,84.10
2022-08-28T07:47:04.438Z,82.50
2022-08-28T07:49:34.005Z,83.20
2022-08-28T07:52:02.570Z,82.70
2022-08-28T07:54:30.142Z,82.00
2022-08-28T07:56:57.523Z,80.20
2022-08-28T07:59:25.188Z,79.30
2022-08-28T08:01:53.702Z,79.30
2022-08-28T08:04:25.542Z,79.10
2022-08-28T08:06:57.826Z,80.00
2022-08-28T08:09:27.385Z,78.30
2022-08-28T08:11:56.933Z,76.10
2022-08-28T08:14:25.357Z,75.70
2022-08-28T08:16:54.593Z,78.20
2022-08-28T08:19:23.485Z,75.30
2022-08-28T08:21:55.137Z,76.00
2022-08-28T08:24:26.992Z,72.20
2022-08-28T08:27:00.322Z,72.50
2022-08-28T08:29:36.099Z,71.90
2022-08-28T08:32:08.201Z,72.20
2022-08-28T08:34:41.526Z,70.80
2022-08-28T08:37:09.671Z,69.30
2022-08-28T08:39:38.435Z,69.30
2022-08-28T08:42:22.685Z,69.50
2022-08-28T08:44:52.206Z,70.60
2022-08-28T08:47:25.261Z,70.10
2022-08-28T08:49:55.795Z,68.10
2022-08-28T08:52:47.534Z,69.20
2022-08-28T08:55:29.414Z,69.40
2022-08-28T08:58:08.863Z,68.00
2022-08-28T09:01:20.709Z,68.80
2022-08-28T09:03:54.018Z,68.20
2022-08-28T09:06:39.994Z,67.20
2022-08-28T09:09:17.444Z,65.90
2022-08-28T09:12:01.864Z,67.60
2022-08-28T09:14:42.115Z,66.00
2022-08-28T09:17:12.478Z,65.90
2022-08-28T09:19:39.867Z,63.70
2022-08-28T09:22:07.452Z,64.80
2022-08-28T09:24:39.116Z,63.60
2022-08-28T09:27:24.321Z,62.30
2022-08-28T09:30:12.171Z,61.20
2022-08-28T09:32:58.352Z,60.90
2022-08-28T09:35:30.373Z,61.50
2022-08-28T09:38:21.573Z,62.20
2022-08-28T09:41:08.092Z,59.00
2022-08-28T09:43:37.723Z,58.90
2022-08-28T09:46:29.597Z,58.30
2022-08-28T09:49:14.558Z,58.90
2022-08-28T09:51:42.413Z,62.40
2022-08-28T09:54:26.138Z,62.50
2022-08-28T09:56:53.886Z,62.00
2022-08-28T09:59:26.912Z,60.70
2022-08-28T10:02:10.904Z,61.00
2022-08-28T10:04:57.744Z,60.40
2022-08-28T10:07:37.722Z,61.10
2022-08-28T10:10:23.114Z,61.50
2022-08-28T10:12:59.710Z,59.80
2022-08-28T10:15:46.544Z,59.50
2022-08-28T10:18:26.080Z,61.70
2022-08-28T10:21:04.787Z,61.80
2022-08-28T10:23:54.042Z,61.60
2022-08-28T10:26:32.203Z,61.20
2022-08-28T10:29:05.656Z,61.30
2022-08-28T10:31:54.830Z,60.20
2022-08-28T10:34:22.528Z,61.60
2022-08-28T10:37:03.711Z,59.80
2022-08-28T10:39:36.701Z,57.80
2022-08-28T10:42:06.499Z,59.00
2022-08-28T10:44:50.537Z,57.70
2022-08-28T10:47:21.542Z,55.80
2022-08-28T10:49:53.622Z,56.50
2022-08-28T10:52:28.607Z,55.40
2022-08-28T10:55:04.633Z,56.60
2022-08-28T10:57:54.317Z,55.50
2022-08-28T11:00:24.981Z,56.60
2022-08-28T11:02:57.509Z,55.70
2022-08-28T11:05:29.471Z,55.30
2022-08-28T11:08:05.601Z,55.60
2022-08-28T11:10:33.047Z,57.10
2022-08-28T11:13:01.908Z,55.50
2022-08-28T11:15:36.359Z,54.20
2022-08-28T11:18:19.892Z,52.70
2022-08-28T11:21:13.571Z,53.20
2022-08-28T11:23:54.377Z,51.90
2022-08-28T11:26:47.649Z,52.60
2022-08-28T11:29:55.959Z,53.80
2022-08-28T11:32:38.081Z,53.70
2022-08-28T11:35:31.925Z,54.30
2022-08-28T11:37:59.496Z,53.50
2022-08-28T11:40:33.357Z,53.30
2022-08-28T11:43:16.707Z,53.80
2022-08-28T11:45:46.777Z,53.30
2022-08-28T11:48:32.972Z,53.70
2022-08-28T11:51:07.275Z,52.40
2022-08-28T11:53:50.270Z,51.80
2022-08-28T11:57:05.038Z,50.00
2022-08-28T12:00:00.684Z,51.40
2022-08-28T12:02:37.971Z,50.80
2022-08-28T12:05:09.998Z,52.10
2022-08-28T12:07:43.178Z,54.60
2022-08-28T12:10:27.602Z,54.70
2022-08-28T12:13:07.847Z,55.60
2022-08-28T12:15:35.243Z,56.20
2022-08-28T12:18:17.115Z,56.90
2022-08-28T12:20:54.594Z,57.30
2022-08-28T12:24:05.348Z,57.40
2022-08-28T12:26:40.229Z,57.80
2022-08-28T12:29:28.388Z,56.70
2022-08-28T12:32:13.896Z,57.90
2022-08-28T12:34:51.832Z,58.20
2022-08-28T12:37:51.344Z,58.60
2022-08-28T12:40:24.523Z,57.60
2022-08-28T12:43:15.385Z,55.20
2022-08-28T12:45:53.861Z,54.10
2022-08-28T12:48:34.113Z,52.30
2022-08-28T12:51:18.748Z,51.80
2022-08-28T12:53:51.340Z,50.90
2022-08-28T12:56:20.761Z,50.80
2022-08-28T12:58:48.855Z,51.30
2022-08-28T13:01:22.267Z,50.80
2022-08-28T13:03:51.644Z,50.60
2022-08-28T13:06:32.123Z,51.40
2022-08-28T13:09:07.243Z,49.80
2022-08-28T13:11:40.223Z,49.30
2022-08-28T13:14:08.896Z,49.40
2022-08-28T13:16:43.271Z,49.40
2022-08-28T13:19:26.452Z,48.00
2022-08-28T13:22:00.854Z,48.20
2022-08-28T13:24:42.642Z,48.80
2022-08-28T13:27:13.276Z,48.10
2022-08-28T13:29:57.314Z,48.60
2022-08-28T13:32:28.224Z,47.80
2022-08-28T13:35:23.021Z,47.30
2022-08-28T13:37:53.546Z,49.00
2022-08-28T13:40:55.904Z,49.00
2022-08-28T13:43:12.800Z,49.10
2022-08-28T13:45:44.103Z,48.60
2022-08-28T13:48:21.594Z,48.70
2022-08-28T13:50:58.308Z,49.00
2022-08-28T13:53:25.848Z,49.10
2022-08-28T13:55:53.638Z,49.90
2022-08-28T13:58:21.210Z,50.00
2022-08-28T14:00:51.202Z,49.30
2022-08-28T14:03:38.142Z,48.60
2022-08-28T14:06:17.614Z,49.30
2022-08-28T14:08:49.050Z,49.00
2022-08-28T14:11:16.714Z,49.30
2022-08-28T14:13:46.717Z,47.20
2022-08-28T14:16:22.965Z,48.90
2022-08-28T14:18:53.037Z,48.40
2022-08-28T14:21:21.881Z,46.60
2022-08-28T14:23:49.337Z,47.30
2022-08-28T14:26:16.847Z,47.40
2022-08-28T14:28:44.563Z,48.10
2022-08-28T14:31:14.662Z,46.60
2022-08-28T14:33:45.437Z,47.70
2022-08-28T14:36:22.914Z,46.80
2022-08-28T14:38:54.090Z,46.90
2022-08-28T14:41:23.976Z,47.00
2022-08-28T14:43:52.857Z,48.30
2022-08-28T14:46:21.958Z,47.40
2022-08-28T14:48:50.107Z,49.70
2022-08-28T14:51:18.203Z,50.10
2022-08-28T14:53:45.823Z,51.80
2022-08-28T14:56:13.262Z,55.30
2022-08-28T14:58:40.900Z,53.60
2022-08-28T15:01:08.506Z,55.20
2022-08-28T15:03:36.481Z,56.80
2022-08-28T15:06:08.904Z,56.20
2022-08-28T15:08:37.546Z,55.50
2022-08-28T15:11:16.556Z,58.90
2022-08-28T15:13:48.459Z,58.10
2022-08-28T15:16:23.190Z,61.90
2022-08-28T15:18:53.210Z,61.40
2022-08-28T15:21:26.803Z,57.50
2022-08-28T15:23:56.727Z,61.80
2022-08-28T15:26:26.865Z,60.50
2022-08-28T15:28:56.196Z,59.60
2022-08-28T15:31:25.197Z,57.70
2022-08-28T15:33:52.928Z,60.10
2022-08-28T15:36:20.666Z,62.70
2022-08-28T15:39:06.287Z,64.70
2022-08-28T15:41:33.815Z,64.70
2022-08-28T15:44:02.541Z,66.30
2022-08-28T15:46:34.124Z,67.30
2022-08-28T15:49:03.832Z,65.50
2022-08-28T15:51:36.405Z,67.90
2022-08-28T15:54:05.506Z,64.70
2022-08-28T15:56:32.982Z,65.30
2022-08-28T15:59:00.507Z,63.10
2022-08-28T16:01:28.036Z,61.70
2022-08-28T16:03:56.204Z,62.70
2022-08-28T16:06:24.231Z,61.60
2022-08-28T16:08:51.703Z,62.10
2022-08-28T16:11:23.213Z,62.60
2022-08-28T16:13:51.695Z,62.60
2022-08-28T16:16:19.462Z,62.90
2022-08-28T16:18:47.226Z,63.90
2022-08-28T16:21:14.721Z,65.60
2022-08-28T16:23:42.904Z,67.20
2022-08-28T16:26:11.188Z,69.40
2022-08-28T16:28:38.829Z,71.70
2022-08-28T16:31:08.030Z,75.10
2022-08-28T17:01:01.118Z,97.40
2022-08-28T17:03:28.674Z,98.00
2022-08-28T17:05:56.789Z,99.70
2022-08-28T17:08:24.637Z,99.90
2022-08-28T17:10:52.280Z,99.90
2022-08-28T17:13:20.053Z,99.90
2022-08-28T17:15:48.611Z,99.90
2022-08-28T17:18:16.170Z,99.90
2022-08-28T17:21:02.343Z,99.90
2022-08-28T17:23:29.968Z,99.90
2022-08-28T17:25:59.207Z,99.90
2022-08-28T17:28:27.499Z,99.90
2022-08-28T17:30:56.756Z,99.90
2022-08-28T17:33:24.531Z,99.90
2022-08-28T17:35:55.284Z,99.90
2022-08-28T17:38:22.713Z,99.90
2022-08-28T17:40:50.103Z,99.90
2022-08-28T17:43:17.551Z,99.90
2022-08-28T17:45:45.551Z,99.90
2022-08-28T17:48:13.441Z,99.90
2022-08-28T17:50:40.979Z,99.90
2022-08-28T17:53:09.237Z,99.90
2022-08-28T17:55:37.507Z,99.90
2022-08-28T17:58:06.029Z,99.90
2022-08-28T18:00:34.897Z,99.90
2022-08-28T18:03:03.104Z,99.90
2022-08-28T18:05:30.707Z,99.90
2022-08-28T18:07:59.926Z,99.90
2022-08-28T18:10:28.171Z,99.90
2022-08-28T18:12:55.695Z,99.90
2022-08-28T18:15:23.322Z,99.90
2022-08-28T18:17:51.459Z,99.90
2022-08-28T18:20:19.275Z,99.90
2022-08-28T18:22:47.135Z,99.90
2022-08-28T18:25:35.979Z,99.90
2022-08-28T18:28:06.084Z,99.90
2022-08-28T18:30:33.678Z,99.90
2022-08-28T18:33:02.960Z,99.90
2022-08-28T18:35:31.697Z,99.90
2022-08-28T18:38:00.416Z,99.90
2022-08-28T18:40:28.987Z,99.90
2022-08-28T18:42:56.562Z,99.90
2022-08-28T18:45:24.061Z,99.90
2022-08-28T18:47:52.855Z,99.90
2022-08-28T18:50:23.900Z,99.90
2022-08-28T18:52:52.737Z,99.90
2022-08-28T18:55:22.370Z,99.90
2022-08-28T18:57:52.743Z,99.90
2022-08-28T19:00:22.328Z,99.90
2022-08-28T19:02:50.440Z,99.90
2022-08-28T19:05:18.330Z,99.90
2022-08-28T19:07:46.061Z,99.90
2022-08-28T19:10:32.073Z,99.90
2022-08-28T19:13:02.248Z,99.90
2022-08-28T19:15:30.492Z,99.90
2022-08-28T19:18:00.656Z,99.90
2022-08-28T19:20:33.618Z,99.90
2022-08-28T19:23:02.058Z,99.90
2022-08-28T19:25:30.916Z,99.90
2022-08-28T19:27:59.961Z,99.90
2022-08-28T19:30:29.757Z,99.90
2022-08-28T19:32:57.145Z,99.90
2022-08-28T19:35:24.922Z,99.90
2022-08-28T19:37:53.570Z,99.90
2022-08-28T19:40:21.855Z,99.90
2022-08-28T19:42:52.976Z,99.90
2022-08-28T19:45:21.391Z,99.90
2022-08-28T19:47:49.211Z,99.90
2022-08-28T19:50:17.054Z,99.90
2022-08-28T19:52:45.763Z,99.90
2022-08-28T19:55:19.575Z,99.90
2022-08-28T19:57:48.993Z,99.90
2022-08-28T20:00:18.754Z,99.90
2022-08-28T20:02:46.380Z,99.90
2022-08-28T20:05:14.221Z,99.90
2022-08-28T20:07:42.003Z,99.90
2022-08-28T20:10:10.575Z,99.90
2022-08-28T20:12:38.889Z,99.90
2022-08-28T20:15:16.457Z,99.90
2022-08-28T20:17:49.383Z,99.90
2022-08-28T20:20:20.087Z,99.90
2022-08-28T20:22:47.784Z,99.90
2022-08-28T20:25:16.014Z,99.90
2022-08-28T20:27:43.659Z,99.90
2022-08-28T20:30:12.898Z,99.90
2022-08-28T20:32:41.352Z,99.90
2022-08-28T20:35:11.403Z,99.90
2022-08-28T20:37:45.392Z,99.90
2022-08-28T20:40:19.279Z,99.90
2022-08-28T20:42:46.836Z,99.90
2022-08-28T20:45:16.117Z,99.90
2022-08-28T20:47:44.352Z,99.90
2022-08-28T20:50:12.836Z,99.90
2022-08-28T20:52:40.485Z,99.90
2022-08-28T20:55:09.722Z,99.90
2022-08-28T20:57:37.431Z,99.90
2022-08-28T21:00:11.445Z,99.90
2022-08-28T21:02:38.963Z,99.90
2022-08-28T21:05:07.081Z,99.90
2022-08-28T21:07:35.478Z,99.90
2022-08-28T21:10:07.773Z,99.90
2022-08-28T21:12:37.548Z,99.90
2022-08-28T21:15:07.205Z,99.90
2022-08-28T21:17:35.089Z,99.90
2022-08-28T21:20:09.672Z,99.90
2022-08-28T21:22:38.615Z,99.90
2022-08-28T21:25:07.798Z,99.90
2022-08-28T21:27:35.683Z,99.90
2022-08-28T21:30:05.078Z,99.90
2022-08-28T21:32:34.382Z,99.90
2022-08-28T21:35:03.255Z,99.90
2022-08-28T21:37:31.379Z,99.90
2022-08-28T21:39:59.890Z,99.90
2022-08-28T21:42:28.362Z,99.90
2022-08-28T21:44:56.635Z,99.90
2022-08-28T21:47:24.962Z,99.90
2022-08-28T21:49:54.653Z,99.90
2022-08-28T21:52:25.699Z,99.90
2022-08-28T21:54:58.337Z,99.90
2022-08-28T21:57:26.387Z,99.90
2022-08-28T21:59:54.167Z,99.90
2022-08-28T22:02:22.117Z,99.90
2022-08-28T22:04:49.802Z,99.90
2022-08-28T22:07:18.377Z,99.90
2022-08-28T22:09:46.330Z,99.90
2022-08-28T22:12:13.698Z,99.90
2022-08-28T22:14:41.140Z,99.90
2022-08-28T22:17:11.228Z,99.90
2022-08-28T22:19:40.119Z,99.90
2022-08-28T22:22:26.931Z,99.90
2022-08-28T22:24:54.821Z,99.90
2022-08-28T22:27:23.068Z,99.90
2022-08-28T22:29:51.263Z,99.90
2022-08-28T22:32:18.961Z,99.90
2022-08-28T22:34:46.694Z,99.90
2022-08-28T22:37:14.463Z,99.90
2022-08-28T22:39:43.160Z,99.90
2022-08-28T22:42:11.450Z,99.90
2022-08-28T22:44:39.278Z,99.90
2022-08-28T22:47:07.504Z,99.90
2022-08-28T22:49:36.009Z,99.90
2022-08-28T22:52:09.702Z,99.90
2022-08-28T22:54:37.666Z,99.90
2022-08-28T22:57:06.210Z,99.90
2022-08-28T22:59:34.705Z,99.90
2022-08-28T23:02:04.134Z,99.90
2022-08-28T23:04:31.818Z,99.90
2022-08-28T23:06:59.259Z,99.90
2022-08-28T23:09:27.855Z,99.90
2022-08-28T23:11:55.363Z,99.90
2022-08-28T23:14:27.965Z,99.90
2022-08-28T23:16:56.316Z,99.90
2022-08-28T23:19:24.205Z,99.90
2022-08-28T23:21:53.007Z,99.90
2022-08-28T23:24:20.684Z,99.90
2022-08-28T23:26:48.389Z,99.90
2022-08-28T23:29:15.898Z,99.90
2022-08-28T23:31:43.596Z,99.90
2022-08-28T23:34:11.254Z,99.90
2022-08-28T23:36:42.978Z,99.90
2022-08-28T23:39:11.237Z,99.90
2022-08-28T23:41:38.984Z,99.90
2022-08-28T23:44:08.955Z,99.90
2022-08-28T23:46:41.198Z,99.90
2022-08-28T23:49:10.220Z,99.90
2022-08-28T23:51:38.112Z,99.90
2022-08-28T23:54:07.068Z,99.90
2022-08-28T23:56:35.053Z,99.90
2022-08-28T23:59:02.635Z,99.90
