createdAt,value
2018-04-23T00:02:24.717Z,100646.80
2018-04-23T00:07:15.741Z,100634.52
2018-04-23T00:12:06.777Z,100629.67
2018-04-23T00:16:57.826Z,100627.88
2018-04-23T00:21:48.836Z,100620.86
2018-04-23T00:26:39.912Z,100612.06
2018-04-23T00:31:31.672Z,100598.26
2018-04-23T00:36:23.432Z,100591.76
2018-04-23T00:41:14.461Z,100590.25
2018-04-23T00:46:05.512Z,100585.73
2018-04-23T00:50:56.545Z,100571.87
2018-04-23T00:55:47.618Z,100571.34
2018-04-23T01:00:38.632Z,100552.42
2018-04-23T01:05:29.667Z,100548.10
2018-04-23T01:10:20.704Z,100538.74
2018-04-23T01:15:11.710Z,100533.16
2018-04-23T01:20:02.721Z,100544.39
2018-04-23T01:24:53.720Z,100550.95
2018-04-23T01:29:45.512Z,100542.52
2018-04-23T01:34:36.524Z,100547.56
2018-04-23T01:39:27.575Z,100551.31
2018-04-23T01:44:18.573Z,100553.16
2018-04-23T01:49:09.570Z,100549.37
2018-04-23T01:54:01.304Z,100543.91
2018-04-23T01:58:53.043Z,100546.91
2018-04-23T02:03:44.854Z,100552.34
2018-04-23T02:08:37.343Z,100555.26
2018-04-23T02:13:29.095Z,100549.39
2018-04-23T02:18:20.115Z,100545.90
2018-04-23T02:23:11.851Z,100557.64
2018-04-23T02:28:03.624Z,100561.70
2018-04-23T02:32:54.672Z,100567.07
2018-04-23T02:37:45.675Z,100560.10
2018-04-23T02:42:37.642Z,100563.28
2018-04-23T02:47:28.640Z,100567.28
2018-04-23T02:52:19.676Z,100558.02
2018-04-23T02:57:10.742Z,100558.31
2018-04-23T03:02:02.484Z,100562.35
2018-04-23T03:06:54.230Z,100568.93
2018-04-23T03:11:46.014Z,100571.24
2018-04-23T03:16:37.017Z,100559.43
2018-04-23T03:21:28.058Z,100571.15
2018-04-23T03:26:19.062Z,100563.80
2018-04-23T03:31:10.837Z,100573.02
2018-04-23T03:36:01.862Z,100568.66
2018-04-23T03:40:53.075Z,100578.45
2018-04-23T03:45:44.071Z,100578.59
2018-04-23T03:50:35.149Z,100585.51
2018-04-23T03:55:26.169Z,100581.30
2018-04-23T04:00:18.025Z,100584.30
2018-04-23T04:05:09.784Z,100592.93
2018-04-23T04:10:00.803Z,100585.87
2018-04-23T04:15:11.452Z,100584.64
2018-04-23T04:20:02.456Z,100608.26
2018-04-23T04:24:53.467Z,100616.77
2018-04-23T04:29:44.492Z,100621.53
2018-04-23T04:34:36.999Z,100629.61
2018-04-23T04:39:28.807Z,100631.25
2018-04-23T04:44:19.807Z,100622.94
2018-04-23T04:49:10.886Z,100640.64
2018-04-23T04:54:02.675Z,100647.17
2018-04-23T04:58:54.463Z,100651.80
2018-04-23T05:03:46.211Z,100652.75
2018-04-23T05:08:38.059Z,100645.95
2018-04-23T05:13:29.795Z,100643.22
2018-04-23T05:18:21.650Z,100649.45
2018-04-23T05:23:12.624Z,100657.20
2018-04-23T05:28:04.432Z,100653.12
2018-04-23T05:32:55.458Z,100660.70
2018-04-23T05:37:46.534Z,100658.48
2018-04-23T05:42:38.447Z,100656.56
2018-04-23T05:47:29.450Z,100655.74
2018-04-23T05:52:20.468Z,100668.78
2018-04-23T05:57:11.545Z,100663.72
2018-04-23T06:02:03.412Z,100662.44
2018-04-23T06:06:54.452Z,100670.67
2018-04-23T06:11:45.459Z,100695.64
2018-04-23T06:16:36.533Z,100679.76
2018-04-23T06:21:27.660Z,100683.39
2018-04-23T06:26:18.652Z,100701.80
2018-04-23T06:31:09.687Z,100688.42
2018-04-23T06:36:00.686Z,100694.91
2018-04-23T06:40:51.696Z,100684.27
2018-04-23T06:45:42.700Z,100674.59
2018-04-23T06:50:34.460Z,100679.78
2018-04-23T06:55:25.560Z,100665.13
2018-04-23T07:00:17.346Z,100668.52
2018-04-23T07:05:08.481Z,100653.45
2018-04-23T07:09:59.411Z,100649.19
2018-04-23T07:14:50.407Z,100641.33
2018-04-23T07:19:41.513Z,100629.78
2018-04-23T07:24:33.372Z,100627.16
2018-04-23T07:29:24.383Z,100610.75
2018-04-23T07:34:15.413Z,100613.38
2018-04-23T07:39:06.518Z,100610.15
2018-04-23T07:43:57.543Z,100633.33
2018-04-23T07:48:49.308Z,100631.55
2018-04-23T07:53:40.328Z,100624.02
2018-04-23T07:58:31.407Z,100630.41
2018-04-23T08:03:22.405Z,100628.00
2018-04-23T08:08:13.500Z,100626.70
2018-04-23T08:13:04.575Z,100631.96
2018-04-23T08:17:55.575Z,100637.16
2018-04-23T08:22:49.724Z,100642.57
2018-04-23T08:27:40.719Z,100653.44
2018-04-23T08:32:31.787Z,100647.73
2018-04-23T08:37:22.794Z,100664.41
2018-04-23T08:42:13.892Z,100657.47
2018-04-23T08:47:04.940Z,100682.62
2018-04-23T08:51:55.963Z,100688.31
2018-04-23T08:56:46.999Z,100700.30
2018-04-23T09:01:37.993Z,100699.19
2018-04-23T09:06:29.739Z,100697.00
2018-04-23T09:11:21.529Z,100700.16
2018-04-23T09:16:12.617Z,100681.39
2018-04-23T09:21:03.656Z,100697.21
2018-04-23T09:25:54.731Z,100702.84
2018-04-23T09:30:46.197Z,100709.11
2018-04-23T09:35:37.268Z,100710.52
2018-04-23T09:40:28.421Z,100712.34
2018-04-23T09:45:20.324Z,100715.05
2018-04-23T09:50:11.402Z,100717.92
2018-04-23T09:55:02.391Z,100731.84
2018-04-23T09:59:53.407Z,100728.80
2018-04-23T10:04:44.551Z,100727.80
2018-04-23T10:09:35.560Z,100729.86
2018-04-23T10:14:26.660Z,100740.18
2018-04-23T10:19:17.688Z,100726.45
2018-04-23T10:24:08.806Z,100723.45
2018-04-23T10:28:59.812Z,100723.05
2018-04-23T10:33:50.867Z,100717.41
2018-04-23T10:38:41.972Z,100715.86
2018-04-23T10:43:33.025Z,100702.30
2018-04-23T10:48:24.210Z,100710.86
2018-04-23T10:53:15.215Z,100701.86
2018-04-23T10:58:06.228Z,100691.88
2018-04-23T11:02:57.979Z,100697.41
2018-04-23T11:07:49.042Z,100692.28
2018-04-23T11:12:40.055Z,100694.89
2018-04-23T11:17:31.868Z,100721.62
2018-04-23T11:22:22.871Z,100700.99
2018-04-23T11:27:14.612Z,100703.50
2018-04-23T11:32:06.440Z,100712.86
2018-04-23T11:36:57.451Z,100698.53
2018-04-23T11:41:48.519Z,100700.26
2018-04-23T11:46:39.870Z,100700.31
2018-04-23T11:51:31.196Z,100695.22
2018-04-23T11:56:22.280Z,100688.99
2018-04-23T12:01:14.037Z,100686.36
2018-04-23T12:06:05.908Z,100692.36
2018-04-23T12:10:56.931Z,100687.16
2018-04-23T12:15:47.931Z,100684.83
2018-04-23T12:20:38.968Z,100687.72
2018-04-23T12:25:29.967Z,100680.94
2018-04-23T12:30:21.741Z,100674.80
2018-04-23T12:35:12.735Z,100678.99
2018-04-23T12:40:04.552Z,100678.95
2018-04-23T12:44:55.578Z,100668.56
2018-04-23T12:49:46.642Z,100664.23
2018-04-23T12:54:37.657Z,100659.55
2018-04-23T12:59:29.540Z,100657.93
2018-04-23T13:04:20.625Z,100653.58
2018-04-23T13:09:12.391Z,100656.62
2018-04-23T13:14:03.390Z,100658.03
2018-04-23T13:18:54.456Z,100677.92
2018-04-23T13:23:45.479Z,100677.66
2018-04-23T13:28:36.644Z,100673.92
2018-04-23T13:33:29.224Z,100671.93
2018-04-23T13:38:27.144Z,100672.70
2018-04-23T13:43:18.167Z,100675.23
2018-04-23T13:48:09.280Z,100668.67
2018-04-23T13:53:00.295Z,100659.16
2018-04-23T13:57:51.411Z,100669.98
2018-04-23T14:02:42.437Z,100663.61
2018-04-23T14:07:33.485Z,100663.70
2018-04-23T14:12:24.522Z,100657.94
2018-04-23T14:17:15.536Z,100654.10
2018-04-23T14:22:06.607Z,100662.50
2018-04-23T14:26:58.355Z,100662.33
2018-04-23T14:31:50.097Z,100660.21
2018-04-23T14:36:41.181Z,100662.87
2018-04-23T14:41:32.207Z,100665.16
2018-04-23T14:46:23.212Z,100665.31
2018-04-23T14:51:14.278Z,100668.37
2018-04-23T14:56:06.048Z,100678.56
2018-04-23T15:00:58.193Z,100676.08
2018-04-23T15:05:49.372Z,100677.91
2018-04-23T15:10:40.541Z,100679.39
2018-04-23T15:15:31.643Z,100682.60
2018-04-23T15:20:23.422Z,100676.45
2018-04-23T15:25:14.559Z,100673.26
2018-04-23T15:30:05.722Z,100682.02
2018-04-23T15:34:57.495Z,100688.29
2018-04-23T15:39:48.499Z,100688.75
2018-04-23T15:44:40.272Z,100686.86
2018-04-23T15:49:31.308Z,100689.01
2018-04-23T15:54:22.375Z,100689.39
2018-04-23T15:59:14.164Z,100691.58
2018-04-23T16:04:05.280Z,100693.01
2018-04-23T16:08:56.295Z,100687.08
2018-04-23T16:13:47.320Z,100700.69
2018-04-23T16:18:38.329Z,100717.34
2018-04-23T16:23:29.416Z,100716.47
2018-04-23T16:28:20.475Z,100715.78
2018-04-23T16:33:11.532Z,100723.21
2018-04-23T16:38:02.543Z,100730.91
2018-04-23T16:42:53.555Z,100732.50
2018-04-23T16:47:44.599Z,100739.41
2018-04-23T16:52:35.607Z,100740.84
2018-04-23T16:57:26.742Z,100745.62
2018-04-23T17:02:17.782Z,100747.34
2018-04-23T17:07:08.787Z,100760.72
2018-04-23T17:11:59.811Z,100760.01
2018-04-23T17:16:50.823Z,100766.59
2018-04-23T17:21:41.951Z,100772.18
2018-04-23T17:26:32.977Z,100781.37
2018-04-23T17:31:24.049Z,100791.31
2018-04-23T17:36:15.149Z,100800.34
2018-04-23T17:41:06.173Z,100804.55
2018-04-23T17:45:57.992Z,100813.47
2018-04-23T17:50:49.007Z,100827.36
2018-04-23T17:55:40.108Z,100823.73
2018-04-23T18:00:31.962Z,100837.73
2018-04-23T18:05:22.984Z,100851.39
2018-04-23T18:10:14.024Z,100857.23
2018-04-23T18:15:05.047Z,100859.84
2018-04-23T18:19:56.092Z,100860.56
2018-04-23T18:24:47.123Z,100865.49
2018-04-23T18:29:38.121Z,100887.93
2018-04-23T18:34:29.120Z,100895.27
2018-04-23T18:39:20.206Z,100892.20
2018-04-23T18:44:11.279Z,100893.73
2018-04-23T18:49:02.271Z,100907.05
2018-04-23T18:53:54.031Z,100912.10
2018-04-23T18:58:45.780Z,100916.42
2018-04-23T19:03:36.900Z,100916.52
2018-04-23T19:08:27.896Z,100918.47
2018-04-23T19:13:18.892Z,100929.64
2018-04-23T19:18:09.962Z,100940.11
2018-04-23T19:23:01.008Z,100946.71
2018-04-23T19:27:52.045Z,100943.87
2018-04-23T19:32:43.053Z,100952.25
2018-04-23T19:37:34.055Z,100953.56
2018-04-23T19:42:25.301Z,100956.23
2018-04-23T19:47:16.324Z,100957.27
2018-04-23T19:52:07.330Z,100955.30
2018-04-23T19:56:58.331Z,100959.74
2018-04-23T20:01:50.083Z,100964.31
2018-04-23T20:06:41.893Z,100965.87
2018-04-23T20:11:32.929Z,100962.36
2018-04-23T20:16:23.936Z,100967.31
2018-04-23T20:21:15.006Z,100959.59
2018-04-23T20:26:06.056Z,100970.13
2018-04-23T20:30:57.063Z,100972.18
2018-04-23T20:35:48.072Z,100970.88
2018-04-23T20:40:39.071Z,100975.52
2018-04-23T20:45:30.828Z,100973.75
2018-04-23T20:50:22.616Z,100970.36
2018-04-23T20:55:13.628Z,100969.84
2018-04-23T21:00:04.640Z,100977.20
2018-04-23T21:04:55.648Z,100979.11
2018-04-23T21:09:46.696Z,100975.55
2018-04-23T21:14:37.699Z,100979.51
2018-04-23T21:19:28.750Z,100981.55
2018-04-23T21:24:19.771Z,100987.28
2018-04-23T21:29:10.823Z,100989.05
2018-04-23T21:34:01.846Z,100993.00
2018-04-23T21:38:52.887Z,100987.43
2018-04-23T21:43:44.717Z,100986.45
2018-04-23T21:48:36.483Z,100993.81
2018-04-23T21:53:27.483Z,100998.17
2018-04-23T21:58:18.572Z,100993.11
2018-04-23T22:03:09.600Z,100995.70
2018-04-23T22:08:00.643Z,101007.11
2018-04-23T22:12:51.751Z,101014.19
2018-04-23T22:17:42.752Z,101017.28
2018-04-23T22:22:33.754Z,101019.33
2018-04-23T22:27:24.758Z,101027.73
2018-04-23T22:32:16.524Z,101027.45
2018-04-23T22:37:07.553Z,101027.81
2018-04-23T22:41:58.560Z,101025.05
2018-04-23T22:46:49.986Z,101029.27
2018-04-23T22:51:41.031Z,101035.89
2018-04-23T22:56:32.127Z,101040.62
2018-04-23T23:01:23.129Z,101040.83
2018-04-23T23:06:14.886Z,101039.95
2018-04-23T23:11:06.670Z,101050.50
2018-04-23T23:15:57.715Z,101054.14
2018-04-23T23:20:49.488Z,101054.81
2018-04-23T23:25:41.235Z,101056.30
2018-04-23T23:30:32.269Z,101057.77
2018-04-23T23:35:23.255Z,101064.36
2018-04-23T23:40:15.028Z,101065.48
2018-04-23T23:45:06.163Z,101061.30
2018-04-23T23:49:57.200Z,101065.19
2018-04-23T23:54:48.201Z,101080.05
2018-04-23T23:59:39.257Z,101080.67
