createdAt,value
2023-05-19T00:00:41.907Z,27.28
2023-05-19T00:01:41.950Z,27.34
2023-05-19T00:02:42.074Z,27.34
2023-05-19T00:03:42.079Z,27.31
2023-05-19T00:04:42.121Z,27.29
2023-05-19T00:05:42.187Z,27.34
2023-05-19T00:06:42.228Z,27.29
2023-05-19T00:07:42.278Z,27.29
2023-05-19T00:08:42.331Z,27.32
2023-05-19T00:09:42.402Z,27.34
2023-05-19T00:10:42.458Z,27.34
2023-05-19T00:11:42.506Z,27.35
2023-05-19T00:12:42.556Z,27.34
2023-05-19T00:13:42.603Z,27.35
2023-05-19T00:14:42.665Z,27.28
2023-05-19T00:15:42.722Z,27.37
2023-05-19T00:16:42.707Z,27.32
2023-05-19T00:17:42.750Z,27.34
2023-05-19T00:18:42.759Z,27.32
2023-05-19T00:19:42.762Z,27.34
2023-05-19T00:20:42.801Z,27.32
2023-05-19T00:21:42.828Z,27.35
2023-05-19T00:22:42.835Z,27.35
2023-05-19T00:23:42.870Z,27.34
2023-05-19T00:24:42.894Z,27.37
2023-05-19T00:25:42.922Z,27.32
2023-05-19T00:26:42.939Z,27.38
2023-05-19T00:27:42.959Z,27.32
2023-05-19T00:28:42.985Z,27.38
2023-05-19T00:29:42.995Z,27.35
2023-05-19T00:30:43.010Z,27.31
2023-05-19T00:31:43.053Z,27.36
2023-05-19T00:32:43.142Z,27.38
2023-05-19T00:33:43.134Z,27.36
2023-05-19T00:34:43.174Z,27.38
2023-05-19T00:35:43.226Z,27.41
2023-05-19T00:36:43.284Z,27.35
2023-05-19T00:37:43.335Z,27.41
2023-05-19T00:38:43.352Z,27.36
2023-05-19T00:39:43.396Z,27.37
2023-05-19T00:40:43.405Z,27.38
2023-05-19T00:41:43.443Z,27.36
2023-05-19T00:42:43.507Z,27.33
2023-05-19T00:43:43.472Z,27.41
2023-05-19T00:44:43.500Z,27.36
2023-05-19T00:45:43.523Z,27.36
2023-05-19T00:46:43.571Z,27.34
2023-05-19T00:47:43.631Z,27.33
2023-05-19T00:48:43.591Z,27.35
2023-05-19T00:49:43.602Z,27.41
2023-05-19T00:50:43.624Z,27.38
2023-05-19T00:51:43.639Z,27.39
2023-05-19T00:52:43.672Z,27.39
2023-05-19T00:53:43.698Z,27.36
2023-05-19T00:54:43.743Z,27.38
2023-05-19T00:55:43.812Z,27.38
2023-05-19T00:56:43.863Z,27.37
2023-05-19T00:57:43.934Z,27.39
2023-05-19T00:58:43.975Z,27.38
2023-05-19T00:59:44.042Z,27.38
2023-05-19T01:00:44.126Z,27.41
2023-05-19T01:01:44.128Z,27.41
2023-05-19T01:02:44.167Z,27.36
2023-05-19T01:03:44.246Z,27.41
2023-05-19T01:04:44.185Z,27.38
2023-05-19T01:05:44.209Z,27.41
2023-05-19T01:06:44.241Z,27.41
2023-05-19T01:07:44.272Z,27.38
2023-05-19T01:08:44.283Z,27.39
2023-05-19T01:09:44.310Z,27.42
2023-05-19T01:10:44.323Z,27.38
2023-05-19T01:11:44.366Z,27.41
2023-05-19T01:12:44.379Z,27.39
2023-05-19T01:13:44.409Z,27.44
2023-05-19T01:14:44.419Z,27.39
2023-05-19T01:15:44.453Z,27.39
2023-05-19T01:16:44.548Z,27.44
2023-05-19T01:17:44.514Z,27.41
2023-05-19T01:18:44.587Z,27.42
2023-05-19T01:19:44.519Z,27.41
2023-05-19T01:20:44.533Z,27.36
2023-05-19T01:21:44.620Z,27.43
2023-05-19T01:22:44.580Z,27.39
2023-05-19T01:23:44.628Z,27.44
2023-05-19T01:24:44.642Z,27.41
2023-05-19T01:25:44.690Z,27.47
2023-05-19T01:26:44.748Z,27.42
2023-05-19T01:27:44.811Z,27.44
2023-05-19T01:28:44.874Z,27.41
2023-05-19T01:29:44.945Z,27.38
2023-05-19T01:30:44.999Z,27.39
2023-05-19T01:31:45.071Z,27.42
2023-05-19T01:32:45.123Z,27.45
2023-05-19T01:33:45.175Z,27.46
2023-05-19T01:34:45.213Z,27.45
2023-05-19T01:35:45.277Z,27.47
2023-05-19T01:36:45.350Z,27.43
2023-05-19T01:37:45.412Z,27.42
2023-05-19T01:38:45.476Z,27.49
2023-05-19T01:39:45.533Z,27.48
2023-05-19T01:40:45.635Z,27.42
2023-05-19T01:41:45.669Z,27.49
2023-05-19T01:42:45.705Z,27.45
2023-05-19T01:43:45.779Z,27.42
2023-05-19T01:44:45.838Z,27.45
2023-05-19T01:45:45.996Z,27.45
2023-05-19T01:46:45.967Z,27.46
2023-05-19T01:47:46.041Z,27.48
2023-05-19T01:48:46.105Z,27.48
2023-05-19T01:49:46.174Z,27.45
2023-05-19T01:50:46.224Z,27.46
2023-05-19T01:51:46.296Z,27.49
2023-05-19T01:52:46.367Z,27.49
2023-05-19T01:53:46.434Z,27.45
2023-05-19T01:54:46.493Z,27.45
2023-05-19T01:55:46.545Z,27.52
2023-05-19T01:56:46.624Z,27.45
2023-05-19T01:57:46.689Z,27.52
2023-05-19T01:58:46.751Z,27.49
2023-05-19T01:59:46.814Z,27.47
2023-05-19T02:00:46.860Z,27.46
2023-05-19T02:01:47.073Z,27.45
2023-05-19T02:02:47.045Z,27.45
2023-05-19T02:03:47.060Z,27.45
2023-05-19T02:04:47.180Z,27.41
2023-05-19T02:05:47.175Z,27.43
2023-05-19T02:06:47.255Z,27.48
2023-05-19T02:07:47.348Z,27.48
2023-05-19T02:08:47.375Z,27.46
2023-05-19T02:09:47.422Z,27.49
2023-05-19T02:10:47.482Z,27.49
2023-05-19T02:11:47.551Z,27.48
2023-05-19T02:12:47.618Z,27.48
2023-05-19T02:13:47.664Z,27.55
2023-05-19T02:14:47.732Z,27.46
2023-05-19T02:15:47.823Z,27.49
2023-05-19T02:16:47.860Z,27.52
2023-05-19T02:17:48.071Z,27.49
2023-05-19T02:18:48.037Z,27.45
2023-05-19T02:19:48.052Z,27.52
2023-05-19T02:20:48.108Z,27.51
2023-05-19T02:21:48.180Z,27.49
2023-05-19T02:22:48.232Z,27.52
2023-05-19T02:23:48.291Z,27.49
2023-05-19T02:24:48.361Z,27.51
2023-05-19T02:25:48.430Z,27.46
2023-05-19T02:26:48.499Z,27.51
2023-05-19T02:27:48.575Z,27.51
2023-05-19T02:28:48.632Z,27.49
2023-05-19T02:29:48.705Z,27.47
2023-05-19T02:30:48.772Z,27.48
2023-05-19T02:31:48.869Z,27.53
2023-05-19T02:32:48.926Z,27.51
2023-05-19T02:33:48.982Z,27.49
2023-05-19T02:34:49.054Z,27.53
2023-05-19T02:35:49.126Z,27.51
2023-05-19T02:36:49.189Z,27.48
2023-05-19T02:37:49.259Z,27.53
2023-05-19T02:38:49.319Z,27.48
2023-05-19T02:39:49.396Z,27.53
2023-05-19T02:40:49.466Z,27.53
2023-05-19T02:41:49.536Z,27.52
2023-05-19T02:42:49.599Z,27.53
2023-05-19T02:43:49.660Z,27.49
2023-05-19T02:44:49.725Z,27.52
2023-05-19T02:45:49.798Z,27.56
2023-05-19T02:46:49.890Z,27.55
2023-05-19T02:47:49.955Z,27.50
2023-05-19T02:48:49.986Z,27.51
2023-05-19T02:49:50.057Z,27.52
2023-05-19T02:50:50.110Z,27.56
2023-05-19T02:51:50.196Z,27.53
2023-05-19T02:52:50.243Z,27.50
2023-05-19T02:53:50.316Z,27.55
2023-05-19T02:54:50.385Z,27.52
2023-05-19T02:55:50.449Z,27.55
2023-05-19T02:56:50.533Z,27.56
2023-05-19T02:57:50.596Z,27.52
2023-05-19T02:58:50.658Z,27.49
2023-05-19T02:59:50.793Z,27.56
2023-05-19T03:00:50.799Z,27.56
2023-05-19T03:01:50.943Z,27.58
2023-05-19T03:02:50.997Z,27.53
2023-05-19T03:03:51.141Z,27.49
2023-05-19T03:04:51.160Z,27.42
2023-05-19T03:05:51.171Z,27.22
2023-05-19T03:06:51.296Z,27.06
2023-05-19T03:07:51.294Z,27.00
2023-05-19T03:08:51.377Z,26.94
2023-05-19T03:09:51.447Z,26.82
2023-05-19T03:10:51.517Z,26.82
2023-05-19T03:11:51.629Z,26.76
2023-05-19T03:12:51.694Z,26.72
2023-05-19T03:13:51.770Z,26.66
2023-05-19T03:14:51.843Z,26.63
2023-05-19T03:15:51.959Z,26.60
2023-05-19T03:16:52.142Z,26.61
2023-05-19T03:17:52.202Z,26.58
2023-05-19T03:18:52.213Z,26.55
2023-05-19T03:19:52.296Z,26.55
2023-05-19T03:20:52.361Z,26.53
2023-05-19T03:21:52.455Z,26.53
2023-05-19T03:22:52.537Z,26.47
2023-05-19T03:23:52.631Z,26.52
2023-05-19T03:24:52.716Z,26.49
2023-05-19T03:25:52.817Z,26.49
2023-05-19T03:26:52.908Z,26.51
2023-05-19T03:27:53.011Z,26.50
2023-05-19T03:28:53.111Z,26.54
2023-05-19T03:29:53.189Z,26.51
2023-05-19T03:30:53.276Z,26.48
2023-05-19T03:31:53.346Z,26.52
2023-05-19T03:32:53.472Z,26.55
2023-05-19T03:33:53.488Z,26.58
2023-05-19T03:34:53.617Z,26.52
2023-05-19T03:35:53.636Z,26.53
2023-05-19T03:36:53.709Z,26.55
2023-05-19T03:37:53.813Z,26.49
2023-05-19T03:38:53.876Z,26.56
2023-05-19T03:39:53.949Z,26.50
2023-05-19T03:40:54.028Z,26.56
2023-05-19T03:41:54.095Z,26.57
2023-05-19T03:42:54.158Z,26.50
2023-05-19T03:43:54.217Z,26.50
2023-05-19T03:44:54.243Z,26.51
2023-05-19T03:45:54.300Z,26.48
2023-05-19T03:46:54.294Z,26.57
2023-05-19T03:47:54.335Z,26.54
2023-05-19T03:48:54.360Z,26.52
2023-05-19T03:49:54.367Z,26.52
2023-05-19T03:50:54.416Z,26.58
2023-05-19T03:51:54.447Z,26.59
2023-05-19T03:52:54.472Z,26.59
2023-05-19T03:53:54.492Z,26.55
2023-05-19T03:54:54.542Z,26.59
2023-05-19T03:55:54.544Z,26.62
2023-05-19T03:56:54.627Z,26.61
2023-05-19T03:57:54.666Z,26.60
2023-05-19T03:58:54.743Z,26.59
2023-05-19T03:59:54.763Z,26.63
2023-05-19T04:00:54.810Z,26.62
2023-05-19T04:01:54.883Z,26.63
2023-05-19T04:02:54.946Z,26.66
2023-05-19T04:03:55.046Z,26.65
2023-05-19T04:04:55.095Z,26.60
2023-05-19T04:05:55.030Z,26.63
2023-05-19T04:06:55.081Z,26.61
2023-05-19T04:07:55.114Z,26.60
2023-05-19T04:08:55.167Z,26.66
2023-05-19T04:09:55.220Z,26.66
2023-05-19T04:10:55.277Z,26.64
2023-05-19T04:11:55.337Z,26.67
2023-05-19T04:12:55.376Z,26.68
2023-05-19T04:13:55.423Z,26.65
2023-05-19T04:14:55.471Z,26.65
2023-05-19T04:15:55.566Z,26.68
2023-05-19T04:16:55.574Z,26.68
2023-05-19T04:17:55.670Z,26.68
2023-05-19T04:18:55.682Z,26.74
2023-05-19T04:19:55.750Z,26.80
2023-05-19T04:20:55.748Z,26.75
2023-05-19T04:21:55.782Z,26.75
2023-05-19T04:22:55.824Z,26.78
2023-05-19T04:23:55.891Z,26.77
2023-05-19T04:24:55.931Z,26.81
2023-05-19T04:25:55.977Z,26.81
2023-05-19T04:26:56.045Z,26.84
2023-05-19T04:27:56.073Z,26.80
2023-05-19T04:28:56.103Z,26.87
2023-05-19T04:29:56.204Z,26.84
2023-05-19T04:30:56.283Z,26.88
2023-05-19T04:31:56.271Z,26.90
2023-05-19T04:32:56.365Z,26.88
2023-05-19T04:33:56.385Z,26.87
2023-05-19T04:34:56.424Z,26.93
2023-05-19T04:35:56.483Z,26.88
2023-05-19T04:36:56.527Z,26.88
2023-05-19T04:37:56.570Z,26.99
2023-05-19T04:38:56.624Z,26.87
2023-05-19T04:39:56.677Z,26.92
2023-05-19T04:40:56.738Z,26.94
2023-05-19T04:41:56.826Z,26.95
2023-05-19T04:42:56.841Z,26.88
2023-05-19T04:43:56.886Z,26.97
2023-05-19T04:44:56.946Z,26.91
2023-05-19T04:45:57.012Z,27.00
2023-05-19T04:46:57.119Z,26.94
2023-05-19T04:47:57.151Z,27.01
2023-05-19T04:48:57.202Z,26.98
2023-05-19T04:49:57.208Z,27.02
2023-05-19T04:50:57.267Z,27.01
2023-05-19T04:51:57.298Z,27.04
2023-05-19T04:52:57.337Z,27.02
2023-05-19T04:53:57.382Z,27.06
2023-05-19T04:54:57.402Z,27.05
2023-05-19T04:55:57.446Z,27.11
2023-05-19T04:56:57.479Z,27.09
2023-05-19T04:57:57.517Z,27.11
2023-05-19T04:58:57.556Z,27.14
2023-05-19T04:59:57.585Z,27.17
2023-05-19T05:00:57.672Z,27.12
2023-05-19T05:01:57.735Z,27.17
2023-05-19T05:02:57.891Z,27.14
2023-05-19T05:03:57.755Z,27.14
2023-05-19T05:04:57.756Z,27.18
2023-05-19T05:05:57.792Z,27.17
2023-05-19T05:06:57.839Z,27.15
2023-05-19T05:07:57.857Z,27.18
2023-05-19T05:08:57.878Z,27.23
2023-05-19T05:09:57.914Z,27.26
2023-05-19T05:10:57.967Z,27.28
2023-05-19T05:11:58.008Z,27.24
2023-05-19T05:12:58.046Z,27.28
2023-05-19T05:13:58.330Z,27.26
2023-05-19T05:14:58.130Z,27.33
2023-05-19T05:15:58.230Z,27.30
2023-05-19T05:16:58.221Z,27.30
2023-05-19T05:17:58.310Z,27.31
2023-05-19T05:18:58.309Z,27.34
2023-05-19T05:19:58.341Z,27.31
2023-05-19T05:20:58.346Z,27.36
2023-05-19T05:21:58.395Z,27.39
2023-05-19T05:22:58.416Z,27.37
2023-05-19T05:23:58.450Z,27.37
2023-05-19T05:24:58.507Z,27.40
2023-05-19T05:25:58.540Z,27.39
2023-05-19T05:26:58.586Z,27.36
2023-05-19T05:27:58.606Z,27.49
2023-05-19T05:28:58.650Z,27.45
2023-05-19T05:29:59.365Z,27.46
2023-05-19T05:30:58.724Z,27.45
2023-05-19T05:31:58.797Z,27.49
2023-05-19T05:32:58.883Z,27.48
2023-05-19T05:33:58.818Z,27.53
2023-05-19T05:34:58.856Z,27.51
2023-05-19T05:35:58.898Z,27.49
2023-05-19T05:36:58.955Z,27.52
2023-05-19T05:37:58.970Z,27.53
2023-05-19T05:38:59.007Z,27.49
2023-05-19T05:39:59.046Z,27.55
2023-05-19T05:40:59.075Z,27.54
2023-05-19T05:41:59.112Z,27.52
2023-05-19T05:42:59.155Z,27.55
2023-05-19T05:43:59.200Z,27.57
2023-05-19T05:44:59.233Z,27.61
2023-05-19T05:45:59.275Z,27.62
2023-05-19T05:46:59.308Z,27.64
2023-05-19T05:47:59.358Z,27.57
2023-05-19T05:48:59.363Z,27.62
2023-05-19T05:49:59.403Z,27.66
2023-05-19T05:50:59.473Z,27.66
2023-05-19T05:52:59.575Z,27.70
2023-05-19T05:53:59.533Z,27.73
2023-05-19T05:54:59.583Z,27.75
2023-05-19T05:55:59.626Z,27.77
2023-05-19T05:56:59.685Z,27.75
2023-05-19T05:57:59.708Z,27.80
2023-05-19T05:58:59.757Z,27.77
2023-05-19T05:59:59.807Z,27.79
2023-05-19T06:00:59.816Z,27.85
2023-05-19T06:02:00.044Z,27.92
2023-05-19T06:03:00.044Z,27.94
2023-05-19T06:03:59.919Z,27.87
2023-05-19T06:04:59.969Z,27.95
2023-05-19T06:06:00.086Z,27.88
2023-05-19T06:07:00.024Z,27.91
2023-05-19T06:08:00.058Z,27.95
2023-05-19T06:09:00.075Z,27.97
2023-05-19T06:10:00.169Z,27.95
2023-05-19T06:11:00.161Z,28.00
2023-05-19T06:12:00.177Z,27.97
2023-05-19T06:13:00.262Z,28.04
2023-05-19T06:14:00.261Z,28.06
2023-05-19T06:15:00.306Z,28.01
2023-05-19T06:16:01.953Z,28.00
2023-05-19T06:17:00.369Z,28.04
2023-05-19T06:18:00.414Z,28.13
2023-05-19T06:19:00.434Z,28.12
2023-05-19T06:20:00.446Z,28.12
2023-05-19T06:21:00.485Z,28.18
2023-05-19T06:22:00.520Z,28.19
2023-05-19T06:23:00.559Z,28.18
2023-05-19T06:24:00.590Z,28.19
2023-05-19T06:25:00.664Z,28.22
2023-05-19T06:26:00.660Z,28.26
2023-05-19T06:27:00.712Z,28.22
2023-05-19T06:28:00.715Z,28.29
2023-05-19T06:29:00.777Z,28.24
2023-05-19T06:30:00.849Z,28.37
2023-05-19T06:31:00.877Z,28.37
2023-05-19T06:32:00.923Z,28.34
2023-05-19T06:33:01.003Z,28.35
2023-05-19T06:34:01.059Z,28.44
2023-05-19T06:35:01.100Z,28.44
2023-05-19T06:36:01.158Z,28.43
2023-05-19T06:37:01.195Z,28.53
2023-05-19T06:38:01.207Z,28.49
2023-05-19T06:39:02.664Z,28.53
2023-05-19T06:40:01.308Z,28.50
2023-05-19T06:41:01.317Z,28.56
2023-05-19T06:42:01.359Z,28.49
2023-05-19T06:43:01.386Z,28.58
2023-05-19T06:44:01.433Z,28.59
2023-05-19T06:45:01.481Z,28.55
2023-05-19T06:46:01.477Z,28.53
2023-05-19T06:47:01.515Z,28.56
2023-05-19T06:48:01.539Z,28.58
2023-05-19T06:49:01.539Z,28.58
2023-05-19T06:50:01.590Z,28.59
2023-05-19T06:51:01.614Z,28.62
2023-05-19T06:52:01.655Z,28.70
2023-05-19T06:53:01.671Z,28.65
2023-05-19T06:54:01.713Z,28.62
2023-05-19T06:55:01.744Z,28.80
2023-05-19T06:56:01.770Z,28.83
2023-05-19T06:57:01.791Z,28.80
2023-05-19T06:58:01.812Z,28.82
2023-05-19T06:59:01.842Z,29.03
2023-05-19T07:00:01.892Z,29.13
2023-05-19T07:01:01.916Z,29.28
2023-05-19T07:02:02.030Z,29.37
2023-05-19T07:03:02.237Z,29.37
2023-05-19T07:04:02.174Z,29.43
2023-05-19T07:05:02.088Z,29.50
2023-05-19T07:06:02.110Z,29.56
2023-05-19T07:07:02.178Z,29.63
2023-05-19T07:08:02.204Z,29.54
2023-05-19T07:09:02.247Z,29.61
2023-05-19T07:10:02.296Z,29.63
2023-05-19T07:11:02.339Z,29.57
2023-05-19T07:12:02.384Z,29.54
2023-05-19T07:13:02.409Z,29.52
2023-05-19T07:14:02.467Z,29.50
2023-05-19T07:15:02.510Z,29.55
2023-05-19T07:16:02.546Z,29.53
2023-05-19T07:17:02.579Z,29.52
2023-05-19T07:18:02.640Z,29.57
2023-05-19T07:19:02.695Z,29.51
2023-05-19T07:20:02.704Z,29.47
2023-05-19T07:21:02.717Z,29.45
2023-05-19T07:22:02.829Z,29.50
2023-05-19T07:23:02.814Z,29.50
2023-05-19T07:24:02.858Z,29.56
2023-05-19T07:25:02.922Z,29.70
2023-05-19T07:26:02.951Z,30.72
2023-05-19T07:27:02.990Z,30.96
2023-05-19T07:28:03.028Z,31.44
2023-05-19T07:29:03.056Z,31.22
2023-05-19T07:30:03.071Z,31.30
2023-05-19T07:31:03.135Z,31.25
2023-05-19T07:32:03.175Z,31.77
2023-05-19T07:33:03.231Z,31.94
2023-05-19T07:34:03.288Z,32.09
2023-05-19T07:35:03.267Z,32.53
2023-05-19T07:36:03.310Z,32.53
2023-05-19T07:37:03.332Z,32.61
2023-05-19T07:38:03.353Z,32.64
2023-05-19T07:39:03.482Z,32.43
2023-05-19T07:40:03.411Z,32.58
2023-05-19T07:41:03.453Z,32.57
2023-05-19T07:42:03.501Z,32.49
2023-05-19T07:43:03.491Z,32.59
2023-05-19T07:44:03.525Z,32.43
2023-05-19T07:45:03.598Z,32.43
2023-05-19T07:46:03.765Z,32.42
2023-05-19T07:47:03.711Z,32.52
2023-05-19T07:48:03.795Z,32.46
2023-05-19T07:49:03.834Z,32.37
2023-05-19T07:50:03.906Z,32.35
2023-05-19T07:51:03.996Z,32.33
2023-05-19T07:52:04.032Z,32.17
2023-05-19T07:53:04.092Z,32.10
2023-05-19T07:54:04.174Z,32.11
2023-05-19T07:55:04.259Z,32.13
2023-05-19T07:56:04.366Z,31.94
2023-05-19T07:57:04.405Z,31.81
2023-05-19T07:58:04.444Z,31.71
2023-05-19T07:59:04.540Z,31.77
2023-05-19T08:00:04.650Z,31.54
2023-05-19T08:01:04.681Z,31.30
2023-05-19T08:02:04.810Z,31.08
2023-05-19T08:03:05.070Z,30.87
2023-05-19T08:04:05.061Z,30.85
2023-05-19T08:05:05.003Z,30.64
2023-05-19T08:06:05.077Z,30.47
2023-05-19T08:07:05.092Z,30.38
2023-05-19T08:08:05.117Z,30.38
2023-05-19T08:09:05.199Z,30.26
2023-05-19T08:10:05.257Z,30.20
2023-05-19T08:11:05.229Z,30.10
2023-05-19T08:12:05.251Z,30.15
2023-05-19T08:13:05.279Z,29.98
2023-05-19T08:14:05.285Z,29.89
2023-05-19T08:15:05.322Z,29.88
2023-05-19T08:16:05.390Z,29.77
2023-05-19T08:17:05.385Z,29.85
2023-05-19T08:18:05.516Z,29.79
2023-05-19T08:19:05.478Z,29.70
2023-05-19T08:20:05.471Z,29.61
2023-05-19T08:21:05.496Z,29.61
2023-05-19T08:22:05.522Z,29.64
2023-05-19T08:23:05.553Z,29.55
2023-05-19T08:24:05.572Z,29.55
2023-05-19T08:25:05.595Z,29.58
2023-05-19T08:26:05.756Z,29.52
2023-05-19T08:27:05.792Z,29.52
2023-05-19T08:28:05.840Z,29.52
2023-05-19T08:29:05.903Z,29.47
2023-05-19T08:30:05.999Z,29.47
2023-05-19T08:31:06.188Z,29.50
2023-05-19T08:32:06.185Z,29.44
2023-05-19T08:33:06.370Z,29.44
2023-05-19T08:34:06.276Z,29.46
2023-05-19T08:35:06.340Z,29.44
2023-05-19T08:36:06.380Z,29.38
2023-05-19T08:37:06.453Z,29.43
2023-05-19T08:38:06.502Z,29.44
2023-05-19T08:39:06.592Z,29.45
2023-05-19T08:40:06.697Z,29.39
2023-05-19T08:41:06.762Z,29.44
2023-05-19T08:42:06.844Z,29.48
2023-05-19T08:43:06.852Z,29.47
2023-05-19T08:44:06.887Z,29.44
2023-05-19T08:45:06.926Z,29.41
2023-05-19T08:46:06.998Z,29.44
2023-05-19T08:47:07.053Z,29.41
2023-05-19T08:48:07.060Z,29.37
2023-05-19T08:49:07.053Z,29.37
2023-05-19T08:50:07.075Z,29.37
2023-05-19T08:51:07.100Z,29.37
2023-05-19T08:52:07.174Z,29.32
2023-05-19T08:53:15.104Z,29.34
2023-05-19T08:54:08.323Z,29.34
2023-05-19T08:55:07.325Z,29.35
2023-05-19T08:56:07.347Z,29.31
2023-05-19T08:57:07.371Z,29.37
2023-05-19T08:58:07.415Z,29.35
2023-05-19T08:59:07.413Z,29.34
2023-05-19T09:00:07.442Z,29.28
2023-05-19T09:01:07.520Z,29.35
2023-05-19T09:02:07.505Z,29.34
2023-05-19T09:04:07.647Z,29.41
2023-05-19T09:05:07.598Z,29.46
2023-05-19T09:06:07.669Z,29.39
2023-05-19T09:07:07.655Z,29.49
2023-05-19T09:08:07.658Z,29.46
2023-05-19T09:09:07.697Z,29.46
2023-05-19T09:10:07.705Z,29.36
2023-05-19T09:11:07.759Z,29.42
2023-05-19T09:12:07.783Z,29.39
2023-05-19T09:13:07.807Z,29.40
2023-05-19T09:14:07.867Z,29.39
2023-05-19T09:15:07.850Z,29.36
2023-05-19T09:16:07.904Z,29.37
2023-05-19T09:17:07.911Z,29.39
2023-05-19T09:18:07.981Z,29.38
2023-05-19T09:19:07.977Z,29.35
2023-05-19T09:20:07.966Z,29.39
2023-05-19T09:21:07.984Z,29.32
2023-05-19T09:22:08.066Z,29.30
2023-05-19T09:23:08.170Z,29.31
2023-05-19T09:24:08.272Z,29.29
2023-05-19T09:25:08.336Z,29.26
2023-05-19T09:26:08.444Z,29.26
2023-05-19T09:27:08.517Z,29.28
2023-05-19T09:28:08.593Z,29.32
2023-05-19T09:29:08.683Z,29.31
2023-05-19T09:30:08.749Z,29.29
2023-05-19T09:31:08.838Z,29.29
2023-05-19T09:32:08.986Z,29.34
2023-05-19T09:33:09.011Z,29.30
2023-05-19T09:34:09.104Z,29.27
2023-05-19T09:35:09.106Z,29.30
2023-05-19T09:36:09.147Z,29.29
2023-05-19T09:37:09.175Z,29.27
2023-05-19T09:38:09.208Z,29.24
2023-05-19T09:39:09.248Z,29.21
2023-05-19T09:40:11.082Z,29.26
2023-05-19T09:41:09.467Z,29.21
2023-05-19T09:42:09.528Z,29.20
2023-05-19T09:43:09.596Z,29.21
2023-05-19T09:44:09.691Z,29.17
2023-05-19T09:45:09.743Z,29.24
2023-05-19T09:46:11.813Z,29.20
2023-05-19T09:47:09.857Z,29.21
2023-05-19T09:48:09.910Z,29.20
2023-05-19T09:49:09.914Z,29.16
2023-05-19T09:50:09.962Z,29.21
2023-05-19T09:51:09.946Z,29.19
2023-05-19T09:52:11.130Z,29.12
2023-05-19T09:53:10.002Z,29.12
2023-05-19T09:54:10.029Z,29.12
2023-05-19T09:55:10.048Z,29.13
2023-05-19T09:56:10.316Z,29.12
2023-05-19T09:57:10.116Z,29.08
2023-05-19T09:58:12.077Z,29.15
2023-05-19T09:59:10.268Z,29.09
2023-05-19T10:00:10.336Z,29.08
2023-05-19T10:01:10.405Z,29.04
2023-05-19T10:02:10.472Z,29.04
2023-05-19T10:03:10.556Z,29.08
2023-05-19T10:04:10.576Z,29.07
2023-05-19T10:05:10.757Z,29.02
2023-05-19T10:06:10.699Z,29.04
2023-05-19T10:07:10.758Z,28.97
2023-05-19T10:08:10.826Z,28.99
2023-05-19T10:09:10.862Z,28.98
2023-05-19T10:10:10.932Z,28.88
2023-05-19T10:11:10.969Z,28.91
2023-05-19T10:12:11.042Z,28.85
2023-05-19T10:13:11.079Z,28.89
2023-05-19T10:14:11.145Z,28.93
2023-05-19T10:15:11.214Z,28.84
2023-05-19T10:16:11.297Z,28.88
2023-05-19T10:17:11.308Z,28.85
2023-05-19T10:18:11.389Z,28.87
2023-05-19T10:19:11.507Z,28.87
2023-05-19T10:20:11.468Z,28.90
2023-05-19T10:21:11.511Z,28.90
2023-05-19T10:22:11.564Z,28.89
2023-05-19T10:23:11.672Z,28.81
2023-05-19T10:24:13.340Z,28.83
2023-05-19T10:25:11.795Z,28.86
2023-05-19T10:26:11.846Z,28.83
2023-05-19T10:27:11.921Z,28.83
2023-05-19T10:28:11.952Z,28.78
2023-05-19T10:29:11.986Z,28.75
2023-05-19T10:30:13.197Z,28.79
2023-05-19T10:31:12.056Z,28.77
2023-05-19T10:32:12.189Z,28.74
2023-05-19T10:33:12.223Z,28.77
2023-05-19T10:34:12.204Z,28.79
2023-05-19T10:35:12.251Z,28.79
2023-05-19T10:36:12.312Z,28.77
2023-05-19T10:37:12.335Z,28.77
2023-05-19T10:38:12.378Z,28.74
2023-05-19T10:39:12.407Z,28.70
2023-05-19T10:40:12.485Z,28.73
2023-05-19T10:41:12.506Z,28.71
2023-05-19T10:42:12.583Z,28.70
2023-05-19T10:43:12.614Z,28.67
2023-05-19T10:44:12.649Z,28.70
2023-05-19T10:45:12.689Z,28.63
2023-05-19T10:46:12.759Z,28.65
2023-05-19T10:47:12.905Z,28.67
2023-05-19T10:48:12.923Z,28.67
2023-05-19T10:49:12.972Z,28.69
2023-05-19T10:50:13.093Z,28.63
2023-05-19T10:51:13.940Z,28.61
2023-05-19T10:52:13.419Z,28.64
2023-05-19T10:53:13.228Z,28.66
2023-05-19T10:54:14.437Z,28.56
2023-05-19T10:55:13.393Z,28.57
2023-05-19T10:56:13.361Z,28.60
2023-05-19T10:57:13.490Z,28.64
2023-05-19T10:58:13.535Z,28.59
2023-05-19T10:59:13.568Z,28.60
2023-05-19T11:00:13.770Z,28.53
2023-05-19T11:01:13.615Z,28.56
2023-05-19T11:02:13.799Z,28.56
2023-05-19T11:03:13.818Z,28.54
2023-05-19T11:04:13.714Z,28.56
2023-05-19T11:05:13.692Z,28.56
2023-05-19T11:06:13.725Z,28.57
2023-05-19T11:07:13.750Z,28.57
2023-05-19T11:08:13.757Z,28.53
2023-05-19T11:09:13.793Z,28.54
2023-05-19T11:10:13.851Z,28.48
2023-05-19T11:11:13.832Z,28.51
2023-05-19T11:12:13.864Z,28.56
2023-05-19T11:13:14.942Z,28.53
2023-05-19T11:14:13.902Z,28.52
2023-05-19T11:15:13.912Z,28.37
2023-05-19T11:16:13.958Z,28.45
2023-05-19T11:17:13.974Z,28.47
2023-05-19T11:18:13.992Z,28.34
2023-05-19T11:19:14.023Z,28.38
2023-05-19T11:20:14.042Z,28.40
2023-05-19T11:21:14.081Z,28.38
2023-05-19T11:22:14.180Z,28.41
2023-05-19T11:23:14.127Z,28.41
2023-05-19T11:24:14.086Z,28.36
2023-05-19T11:25:14.115Z,28.37
2023-05-19T11:26:14.124Z,28.31
2023-05-19T11:27:14.157Z,28.29
2023-05-19T11:28:14.165Z,28.29
2023-05-19T11:29:14.194Z,28.20
2023-05-19T11:30:14.261Z,28.26
2023-05-19T11:31:14.242Z,28.31
2023-05-19T11:32:14.310Z,28.20
2023-05-19T11:33:14.336Z,28.29
2023-05-19T11:34:14.300Z,28.25
2023-05-19T11:35:14.327Z,28.25
2023-05-19T11:36:14.355Z,28.34
2023-05-19T11:37:14.478Z,28.31
2023-05-19T11:38:14.664Z,28.28
2023-05-19T11:39:14.600Z,28.34
2023-05-19T11:40:14.621Z,28.28
2023-05-19T11:41:14.658Z,28.27
2023-05-19T11:42:14.696Z,28.30
2023-05-19T11:43:14.717Z,28.25
2023-05-19T11:44:14.830Z,28.25
2023-05-19T11:45:14.947Z,28.25
2023-05-19T11:46:15.078Z,28.28
2023-05-19T11:47:15.198Z,28.24
2023-05-19T11:48:15.318Z,28.30
2023-05-19T11:49:15.444Z,28.24
2023-05-19T11:50:15.528Z,28.28
2023-05-19T11:51:15.527Z,28.27
2023-05-19T11:52:15.584Z,28.19
2023-05-19T11:53:15.605Z,28.21
2023-05-19T11:54:15.638Z,28.18
2023-05-19T11:55:15.780Z,28.27
2023-05-19T11:56:15.807Z,28.33
2023-05-19T11:57:15.917Z,28.24
2023-05-19T11:58:15.909Z,28.23
2023-05-19T11:59:15.893Z,28.27
2023-05-19T12:00:15.912Z,28.25
2023-05-19T12:01:16.047Z,28.23
2023-05-19T12:02:16.239Z,28.23
2023-05-19T12:03:16.316Z,28.21
2023-05-19T12:04:16.238Z,28.21
2023-05-19T12:05:16.386Z,28.24
2023-05-19T12:06:16.314Z,28.21
2023-05-19T12:07:16.305Z,28.26
2023-05-19T12:08:16.340Z,28.21
2023-05-19T12:09:16.350Z,28.20
2023-05-19T12:10:16.371Z,28.18
2023-05-19T12:11:18.027Z,28.21
2023-05-19T12:12:16.418Z,28.24
2023-05-19T12:13:16.424Z,28.21
2023-05-19T12:14:16.449Z,28.18
2023-05-19T12:15:16.454Z,28.21
2023-05-19T12:16:16.536Z,28.20
2023-05-19T12:17:16.540Z,28.23
2023-05-19T12:18:16.520Z,28.20
2023-05-19T12:19:16.537Z,28.22
2023-05-19T12:20:16.535Z,28.19
2023-05-19T12:21:16.564Z,28.20
2023-05-19T12:22:16.574Z,28.20
2023-05-19T12:23:16.632Z,28.22
2023-05-19T12:24:16.608Z,28.20
2023-05-19T12:25:16.615Z,28.19
2023-05-19T12:26:16.641Z,28.12
2023-05-19T12:27:16.649Z,28.14
2023-05-19T12:28:16.658Z,28.20
2023-05-19T12:29:16.685Z,28.20
2023-05-19T12:30:16.688Z,28.20
2023-05-19T12:31:16.731Z,28.14
2023-05-19T12:32:16.699Z,28.19
2023-05-19T12:33:16.784Z,28.14
2023-05-19T12:34:16.762Z,28.14
2023-05-19T12:35:16.862Z,28.08
2023-05-19T12:36:16.903Z,28.11
2023-05-19T12:37:16.933Z,28.13
2023-05-19T12:38:16.952Z,28.10
2023-05-19T12:39:17.703Z,28.08
2023-05-19T12:40:17.115Z,28.10
2023-05-19T12:41:17.132Z,28.05
2023-05-19T12:42:17.152Z,28.11
2023-05-19T12:43:17.184Z,28.13
2023-05-19T12:44:17.193Z,28.09
2023-05-19T12:45:17.224Z,28.05
2023-05-19T12:46:17.322Z,28.13
2023-05-19T12:47:17.258Z,28.06
2023-05-19T12:48:17.372Z,28.09
2023-05-19T12:49:17.296Z,28.04
2023-05-19T12:50:17.406Z,28.07
2023-05-19T12:51:17.450Z,28.09
2023-05-19T12:52:17.471Z,28.13
2023-05-19T12:53:17.526Z,28.04
2023-05-19T12:54:17.567Z,28.09
2023-05-19T12:55:17.518Z,28.03