createdAt,value
2018-03-07T00:19:27.145Z,21.1
2018-03-07T00:20:17.751Z,21.1
2018-03-07T00:21:07.808Z,21.1
2018-03-07T00:23:38.189Z,21.1
2018-03-07T00:24:27.768Z,21.1
2018-03-07T00:25:18.383Z,21.1
2018-03-07T00:26:58.967Z,21.1
2018-03-07T00:27:48.489Z,21.1
2018-03-07T00:28:38.798Z,21.1
2018-03-07T00:29:29.142Z,21.1
2018-03-07T00:30:18.147Z,21.1
2018-03-07T00:31:09.236Z,21.1
2018-03-07T00:31:59.050Z,21.1
2018-03-07T00:32:48.818Z,21.1
2018-03-07T00:33:39.459Z,21.1
2018-03-07T00:34:28.418Z,21.1
2018-03-07T00:35:19.261Z,21.1
2018-03-07T00:36:09.312Z,21
2018-03-07T00:36:59.378Z,21.1
2018-03-07T00:37:49.676Z,21
2018-03-07T00:38:39.752Z,21
2018-03-07T00:39:29.394Z,21
2018-03-07T00:40:19.859Z,21
2018-03-07T00:41:08.917Z,21
2018-03-07T00:41:59.186Z,21
2018-03-07T00:42:49.556Z,21
2018-03-07T00:43:38.331Z,21
2018-03-07T00:44:28.498Z,21
2018-03-07T00:45:18.475Z,21
2018-03-07T00:46:08.489Z,21
2018-03-07T00:46:58.974Z,21
2018-03-07T00:47:49.379Z,21
2018-03-07T00:48:38.673Z,21
2018-03-07T00:49:28.549Z,21
2018-03-07T00:50:17.801Z,21
2018-03-07T00:51:08.767Z,21
2018-03-07T00:51:58.937Z,21
2018-03-07T00:52:49.761Z,21
2018-03-07T00:53:38.536Z,21
2018-03-07T00:54:29.185Z,21
2018-03-07T00:55:19.898Z,21
2018-03-07T00:56:09.933Z,21
2018-03-07T00:57:00.579Z,21
2018-03-07T00:57:50.074Z,20.9
2018-03-07T00:58:40.136Z,21
2018-03-07T00:59:30.435Z,20.9
2018-03-07T01:00:20.491Z,20.9
2018-03-07T01:01:10.840Z,20.9
2018-03-07T01:02:00.367Z,20.9
2018-03-07T01:02:50.702Z,20.9
2018-03-07T01:03:40.440Z,20.9
2018-03-07T01:04:30.820Z,20.9
2018-03-07T01:05:20.584Z,20.9
2018-03-07T01:06:11.195Z,20.9
2018-03-07T01:07:01.584Z,20.9
2018-03-07T01:07:50.723Z,20.9
2018-03-07T01:08:41.071Z,20.9
2018-03-07T01:09:31.342Z,20.9
2018-03-07T01:10:20.919Z,20.9
2018-03-07T01:11:10.963Z,20.9
2018-03-07T01:12:01.610Z,20.9
2018-03-07T01:12:51.550Z,20.9
2018-03-07T01:13:42.007Z,20.9
2018-03-07T01:14:31.763Z,20.9
2018-03-07T01:15:21.560Z,20.9
2018-03-07T01:16:11.762Z,20.9
2018-03-07T01:17:02.171Z,20.9
2018-03-07T01:17:50.857Z,20.9
2018-03-07T01:18:42.007Z,20.9
2018-03-07T01:19:32.411Z,20.9
2018-03-07T01:20:22.648Z,20.9
2018-03-07T01:21:12.428Z,20.9
2018-03-07T01:22:02.481Z,20.9
2018-03-07T01:22:52.237Z,20.9
2018-03-07T01:23:42.599Z,20.9
2018-03-07T01:24:32.715Z,20.9
2018-03-07T01:25:22.755Z,20.9
2018-03-07T01:26:12.511Z,20.9
2018-03-07T01:27:02.857Z,20.9
2018-03-07T01:27:51.714Z,20.9
2018-03-07T01:28:42.640Z,20.9
2018-03-07T01:29:32.431Z,20.9
2018-03-07T01:30:23.067Z,20.9
2018-03-07T01:31:12.335Z,20.9
2018-03-07T01:32:02.939Z,20.9
2018-03-07T01:32:52.446Z,20.9
2018-03-07T01:33:42.775Z,20.9
2018-03-07T01:34:32.848Z,20.9
2018-03-07T01:35:22.668Z,20.9
2018-03-07T01:36:12.973Z,20.9
2018-03-07T01:37:03.228Z,20.9
2018-03-07T01:37:53.603Z,20.9
2018-03-07T01:38:43.913Z,20.9
2018-03-07T01:39:33.702Z,20.9
2018-03-07T01:40:23.727Z,20.9
2018-03-07T01:41:13.500Z,20.9
2018-03-07T01:42:03.865Z,20.9
2018-03-07T01:42:53.631Z,20.8
2018-03-07T01:43:43.405Z,20.8
2018-03-07T01:44:34.025Z,20.9
2018-03-07T01:45:23.522Z,20.8
2018-03-07T01:46:14.166Z,20.8
2018-03-07T01:47:03.711Z,20.8
2018-03-07T01:47:54.004Z,20.8
2018-03-07T01:48:44.318Z,20.8
2018-03-07T01:49:34.103Z,20.8
2018-03-07T01:50:24.720Z,20.8
2018-03-07T01:51:14.223Z,20.8
2018-03-07T01:52:04.530Z,20.8
2018-03-07T01:52:54.010Z,20.8
2018-03-07T01:53:44.082Z,20.8
2018-03-07T01:54:34.692Z,20.9
2018-03-07T01:55:24.759Z,20.8
2018-03-07T01:56:14.542Z,20.8
2018-03-07T01:57:04.615Z,20.8
2018-03-07T01:57:55.232Z,20.8
2018-03-07T01:58:45.265Z,20.8
2018-03-07T01:59:34.782Z,20.8
2018-03-07T02:00:24.864Z,20.8
2018-03-07T02:01:15.460Z,20.8
2018-03-07T02:02:04.928Z,20.8
2018-03-07T02:02:55.034Z,20.8
2018-03-07T02:03:45.370Z,20.8
2018-03-07T02:04:34.545Z,20.8
2018-03-07T02:05:24.872Z,20.8
2018-03-07T02:06:15.272Z,20.8
2018-03-07T02:07:04.422Z,20.8
2018-03-07T02:07:54.791Z,20.8
2018-03-07T02:08:45.157Z,20.8
2018-03-07T02:09:35.490Z,20.8
2018-03-07T02:10:25.831Z,20.8
2018-03-07T02:11:15.862Z,20.8
2018-03-07T02:12:05.918Z,20.8
2018-03-07T02:12:54.383Z,20.8
2018-03-07T02:13:45.569Z,20.8
2018-03-07T02:14:35.063Z,20.8
2018-03-07T02:15:24.864Z,20.8
2018-03-07T02:16:14.925Z,20.8
2018-03-07T02:17:05.324Z,20.8
2018-03-07T02:17:55.109Z,20.8
2018-03-07T02:18:45.551Z,20.8
2018-03-07T02:19:35.103Z,20.8
2018-03-07T02:20:25.166Z,20.8
2018-03-07T02:21:14.708Z,20.8
2018-03-07T02:22:05.590Z,20.8
2018-03-07T02:22:55.178Z,20.8
2018-03-07T02:23:44.390Z,20.8
2018-03-07T02:24:34.885Z,20.8
2018-03-07T02:25:25.595Z,20.8
2018-03-07T02:26:15.263Z,20.8
2018-03-07T02:27:05.452Z,20.8
2018-03-07T02:27:56.315Z,20.8
2018-03-07T02:28:45.358Z,20.8
2018-03-07T02:29:36.294Z,20.8
2018-03-07T02:30:25.380Z,20.8
2018-03-07T02:31:16.727Z,20.8
2018-03-07T02:32:06.294Z,20.8
2018-03-07T02:32:56.361Z,20.8
2018-03-07T02:33:46.600Z,20.8
2018-03-07T02:34:35.896Z,20.8
2018-03-07T02:35:26.976Z,20.8
2018-03-07T02:36:16.381Z,20.8
2018-03-07T02:37:07.190Z,20.8
2018-03-07T02:37:55.528Z,20.8
2018-03-07T02:38:46.819Z,20.8
2018-03-07T02:39:36.689Z,20.8
2018-03-07T02:40:26.864Z,20.8
2018-03-07T02:41:16.620Z,20.8
2018-03-07T02:42:05.821Z,20.8
2018-03-07T02:42:56.533Z,20.8
2018-03-07T02:43:47.963Z,20.8
2018-03-07T02:44:36.353Z,20.8
2018-03-07T02:45:27.730Z,20.8
2018-03-07T02:46:17.206Z,20.8
2018-03-07T02:47:07.552Z,20.8
2018-03-07T02:47:58.152Z,20.8
2018-03-07T02:48:48.483Z,20.8
2018-03-07T02:49:38.297Z,20.8
2018-03-07T02:50:28.293Z,20.8
2018-03-07T02:51:18.351Z,20.8
2018-03-07T02:52:09.018Z,20.8
2018-03-07T02:52:58.494Z,20.8
2018-03-07T02:53:48.552Z,20.8
2018-03-07T02:54:38.882Z,20.8
2018-03-07T02:55:28.715Z,20.8
2018-03-07T02:56:18.720Z,20.8
2018-03-07T02:57:08.736Z,20.8
2018-03-07T02:57:58.599Z,20.7
2018-03-07T02:58:48.853Z,20.7
2018-03-07T02:59:38.911Z,20.8
2018-03-07T03:00:28.787Z,20.8
2018-03-07T03:01:19.333Z,20.8
2018-03-07T03:02:09.389Z,20.7
2018-03-07T03:02:58.913Z,20.7
2018-03-07T03:03:48.967Z,20.7
2018-03-07T03:04:39.836Z,20.7
2018-03-07T03:05:29.376Z,20.7
2018-03-07T03:06:19.113Z,20.7
2018-03-07T03:07:09.154Z,20.6
2018-03-07T03:07:59.498Z,20.7
2018-03-07T03:08:49.580Z,20.7
2018-03-07T03:09:39.828Z,20.6
2018-03-07T03:10:29.956Z,20.7
2018-03-07T03:11:19.968Z,20.7
2018-03-07T03:12:10.043Z,20.7
2018-03-07T03:12:59.808Z,20.6
2018-03-07T03:13:49.598Z,20.6
2018-03-07T03:14:40.214Z,20.6
2018-03-07T03:15:29.994Z,20.6
2018-03-07T03:16:20.634Z,20.6
2018-03-07T03:17:10.375Z,20.7
2018-03-07T03:17:59.619Z,20.6
2018-03-07T03:18:50.527Z,20.6
2018-03-07T03:19:40.845Z,20.7
2018-03-07T03:20:30.626Z,20.6
2018-03-07T03:21:20.924Z,20.6
2018-03-07T03:22:11.010Z,20.6
2018-03-07T03:23:00.503Z,20.6
2018-03-07T03:23:50.852Z,20.6
2018-03-07T03:24:40.944Z,20.6
2018-03-07T03:25:31.033Z,20.6
2018-03-07T03:26:20.462Z,20.6
2018-03-07T03:27:11.605Z,20.6
2018-03-07T03:28:00.552Z,20.6
2018-03-07T03:28:50.937Z,20.6
2018-03-07T03:29:40.984Z,20.6
2018-03-07T03:30:30.489Z,20.6
2018-03-07T03:31:20.880Z,20.6
2018-03-07T03:32:10.895Z,20.6
2018-03-07T03:33:01.521Z,20.6
2018-03-07T03:33:51.249Z,20.6
2018-03-07T03:34:41.587Z,20.6
2018-03-07T03:35:31.395Z,20.6
2018-03-07T03:36:20.595Z,20.6
2018-03-07T03:37:10.646Z,20.6
2018-03-07T03:38:01.316Z,20.6
2018-03-07T03:38:51.359Z,20.6
2018-03-07T03:39:41.185Z,20.6
2018-03-07T03:40:31.457Z,20.6
2018-03-07T03:41:20.816Z,20.6
2018-03-07T03:42:10.779Z,20.6
2018-03-07T03:43:02.170Z,20.6
2018-03-07T03:43:52.233Z,20.6
2018-03-07T03:44:42.533Z,20.6
2018-03-07T03:45:32.133Z,20.6
2018-03-07T03:46:22.104Z,20.6
2018-03-07T03:47:12.176Z,20.6
2018-03-07T03:48:02.830Z,20.6
2018-03-07T03:48:52.312Z,20.6
2018-03-07T03:49:41.872Z,20.6
2018-03-07T03:50:32.410Z,20.6
2018-03-07T03:51:22.991Z,20.6
2018-03-07T03:52:12.233Z,20.5
2018-03-07T03:53:03.141Z,20.6
2018-03-07T03:53:52.633Z,20.5
2018-03-07T03:54:43.177Z,20.5
2018-03-07T03:55:32.455Z,20.5
2018-03-07T03:56:22.789Z,20.5
2018-03-07T03:57:12.556Z,20.5
2018-03-07T03:58:03.206Z,20.5
2018-03-07T03:58:53.220Z,20.5
2018-03-07T03:59:42.988Z,20.5
2018-03-07T04:00:33.065Z,20.5
2018-03-07T04:01:22.620Z,20.5
2018-03-07T04:02:12.410Z,20.5
2018-03-07T04:03:02.280Z,20.5
2018-03-07T04:03:53.150Z,20.4
2018-03-07T04:04:43.349Z,20.4
2018-03-07T04:05:33.457Z,20.4
2018-03-07T04:06:24.058Z,20.5
2018-03-07T04:07:13.531Z,20.4
2018-03-07T04:08:03.035Z,20.4
2018-03-07T04:08:53.713Z,20.4
2018-03-07T04:09:44.237Z,20.4
2018-03-07T04:10:34.092Z,20.4
2018-03-07T04:11:23.899Z,20.4
2018-03-07T04:12:13.932Z,20.4
2018-03-07T04:13:03.449Z,20.4
2018-03-07T04:13:53.228Z,20.4
2018-03-07T04:14:44.147Z,20.4
2018-03-07T04:15:33.052Z,20.4
2018-03-07T04:16:23.737Z,20.4
2018-03-07T04:17:13.767Z,20.4
2018-03-07T04:18:04.055Z,20.4
2018-03-07T04:18:53.832Z,20.4
2018-03-07T04:19:44.659Z,20.4
2018-03-07T04:20:34.154Z,20.4
2018-03-07T04:21:24.799Z,20.4
2018-03-07T04:22:14.297Z,20.4
2018-03-07T04:23:04.619Z,20.4
2018-03-07T04:23:54.407Z,20.4
2018-03-07T04:24:44.766Z,20.4
2018-03-07T04:25:35.292Z,20.4
2018-03-07T04:26:24.842Z,20.4
2018-03-07T04:27:15.199Z,20.4
2018-03-07T04:28:05.004Z,20.4
2018-03-07T04:28:54.792Z,20.4
2018-03-07T04:29:45.376Z,20.4
2018-03-07T04:30:34.836Z,20.4
2018-03-07T04:31:25.702Z,20.4
2018-03-07T04:32:15.800Z,20.4
2018-03-07T04:33:05.583Z,20.4
2018-03-07T04:33:55.061Z,20.4
2018-03-07T04:34:45.168Z,20.4
2018-03-07T04:35:35.193Z,20.4
2018-03-07T04:36:24.390Z,20.4
2018-03-07T04:37:16.145Z,20.4
2018-03-07T04:38:05.639Z,20.4
2018-03-07T04:38:55.455Z,20.4
2018-03-07T04:39:45.500Z,20.4
2018-03-07T04:40:35.076Z,20.4
2018-03-07T04:41:25.855Z,20.4
2018-03-07T04:42:16.221Z,20.4
2018-03-07T04:43:06.007Z,20.4
2018-03-07T04:43:56.595Z,20.4
2018-03-07T04:44:46.392Z,20.4
2018-03-07T04:45:35.972Z,20.4
2018-03-07T04:46:26.503Z,20.4
2018-03-07T04:47:16.550Z,20.4
2018-03-07T04:48:06.707Z,20.4
2018-03-07T04:48:56.450Z,20.3
2018-03-07T04:49:46.694Z,20.3
2018-03-07T04:50:36.792Z,20.3
2018-03-07T04:51:26.874Z,20.3
2018-03-07T04:52:15.240Z,20.3
2018-03-07T04:53:05.302Z,20.3
2018-03-07T04:53:56.220Z,20.3
2018-03-07T04:54:46.275Z,20.3
2018-03-07T04:55:35.793Z,20.3
2018-03-07T04:56:25.320Z,20.3
2018-03-07T04:57:17.555Z,20.3
2018-03-07T04:58:07.312Z,20.4
2018-03-07T04:58:57.079Z,20.3
2018-03-07T04:59:47.125Z,20.3
2018-03-07T05:00:36.909Z,20.3
2018-03-07T05:01:27.599Z,20.4
2018-03-07T05:02:17.302Z,20.4
2018-03-07T05:03:07.935Z,20.4
2018-03-07T05:03:57.393Z,20.4
2018-03-07T05:04:48.022Z,20.4
2018-03-07T05:05:37.250Z,20.3
2018-03-07T05:06:27.581Z,20.3
2018-03-07T05:07:18.182Z,20.4
2018-03-07T05:08:08.026Z,20.4
2018-03-07T05:08:58.009Z,20.4
2018-03-07T05:09:47.835Z,20.4
2018-03-07T05:10:38.464Z,20.4
2018-03-07T05:11:28.204Z,20.4
2018-03-07T05:12:18.565Z,20.4
2018-03-07T05:13:07.744Z,20.4
2018-03-07T05:13:57.537Z,20.4
2018-03-07T05:14:48.440Z,20.4
2018-03-07T05:15:38.740Z,20.4
2018-03-07T05:16:28.546Z,20.4
2018-03-07T05:17:18.881Z,20.4
2018-03-07T05:18:08.468Z,20.4
2018-03-07T05:18:58.976Z,20.4
2018-03-07T05:19:48.760Z,20.4
2018-03-07T05:20:38.905Z,20.3
2018-03-07T05:21:29.204Z,20.4
2018-03-07T05:22:18.971Z,20.4
2018-03-07T05:23:09.299Z,20.4
2018-03-07T05:23:58.499Z,20.4
2018-03-07T05:24:49.177Z,20.4
2018-03-07T05:25:39.461Z,20.4
2018-03-07T05:26:28.391Z,20.3
2018-03-07T05:27:19.047Z,20.4
2018-03-07T05:28:09.092Z,20.3
2018-03-07T05:28:59.407Z,20.4
2018-03-07T05:29:49.489Z,20.4
2018-03-07T05:30:38.951Z,20.4
2018-03-07T05:31:29.612Z,20.3
2018-03-07T05:32:19.379Z,20.4
2018-03-07T05:33:09.958Z,20.3
2018-03-07T05:33:59.473Z,20.3
2018-03-07T05:34:50.093Z,20.3
2018-03-07T05:35:39.968Z,20.4
2018-03-07T05:36:30.199Z,20.4
2018-03-07T05:37:20.277Z,20.4
2018-03-07T05:38:10.339Z,20.3
2018-03-07T05:39:00.375Z,20.3
2018-03-07T05:39:49.889Z,20.3
2018-03-07T05:40:39.963Z,20.3
2018-03-07T05:41:30.255Z,20.3
2018-03-07T05:42:20.573Z,20.3
2018-03-07T05:43:10.339Z,20.3
2018-03-07T05:43:59.603Z,20.3
2018-03-07T05:44:49.926Z,20.3
2018-03-07T05:45:39.997Z,20.3
2018-03-07T05:46:30.598Z,20.3
2018-03-07T05:47:20.397Z,20.3
2018-03-07T05:48:10.440Z,20.3
2018-03-07T05:49:00.815Z,20.3
2018-03-07T05:49:50.566Z,20.3
2018-03-07T05:50:40.358Z,20.3
2018-03-07T05:51:30.972Z,20.3
2018-03-07T05:52:20.741Z,20.3
2018-03-07T05:53:10.828Z,20.3
2018-03-07T05:54:01.113Z,20.3
2018-03-07T05:54:50.917Z,20.3
2018-03-07T05:55:40.392Z,20.3
2018-03-07T05:56:31.028Z,20.3
2018-03-07T05:57:20.578Z,20.3
2018-03-07T05:58:11.663Z,20.3
2018-03-07T05:59:01.733Z,20.3
2018-03-07T05:59:51.259Z,20.3
2018-03-07T06:00:41.280Z,20.3
2018-03-07T06:01:31.435Z,20.3
2018-03-07T06:02:21.154Z,20.3
2018-03-07T06:03:12.041Z,20.3
2018-03-07T06:04:01.813Z,20.3
2018-03-07T06:04:51.310Z,20.3
2018-03-07T06:05:41.640Z,20.3
2018-03-07T06:06:31.402Z,20.3
2018-03-07T06:07:21.211Z,20.3
2018-03-07T06:08:11.815Z,20.3
2018-03-07T06:09:02.157Z,20.3
2018-03-07T06:09:52.220Z,20.3
2018-03-07T06:10:41.431Z,20.3
2018-03-07T06:11:32.032Z,20.3
2018-03-07T06:12:22.120Z,20.3
2018-03-07T06:13:11.595Z,20.3
2018-03-07T06:14:02.499Z,20.3
2018-03-07T06:14:52.243Z,20.3
2018-03-07T06:15:42.880Z,20.3
2018-03-07T06:16:32.669Z,20.3
2018-03-07T06:17:22.506Z,20.3
2018-03-07T06:18:13.041Z,20.3
2018-03-07T06:19:02.276Z,20.3
2018-03-07T06:19:52.584Z,20.3
2018-03-07T06:20:42.943Z,20.3
2018-03-07T06:21:32.298Z,20.3
2018-03-07T06:22:22.334Z,20.3
2018-03-07T06:23:12.783Z,20.3
2018-03-07T06:24:02.990Z,20.3
2018-03-07T06:24:52.180Z,20.3
2018-03-07T06:25:42.529Z,20.3
2018-03-07T06:26:33.121Z,20.3
2018-03-07T06:27:22.886Z,20.3
2018-03-07T06:28:12.948Z,20.3
2018-03-07T06:29:03.535Z,20.3
2018-03-07T06:29:52.826Z,20.3
2018-03-07T06:30:43.085Z,20.3
2018-03-07T06:31:33.499Z,20.3
2018-03-07T06:32:23.499Z,20.3
2018-03-07T06:33:14.094Z,20.3
2018-03-07T06:34:03.886Z,20.3
2018-03-07T06:34:53.693Z,20.3
2018-03-07T06:35:43.730Z,20.3
2018-03-07T06:36:33.827Z,20.3
2018-03-07T06:37:23.803Z,20.3
2018-03-07T06:38:13.288Z,20.3
2018-03-07T06:39:04.233Z,20.3
2018-03-07T06:39:52.178Z,20.3
2018-03-07T06:40:44.101Z,20.3
2018-03-07T06:41:33.308Z,20.3
2018-03-07T06:42:23.118Z,20.3
2018-03-07T06:43:13.320Z,20.3
2018-03-07T06:44:02.657Z,20.3
2018-03-07T06:44:53.346Z,20.3
2018-03-07T06:45:41.226Z,20.3
2018-03-07T06:46:32.963Z,20.3
2018-03-07T06:47:23.495Z,20.3
2018-03-07T06:48:13.815Z,20.3
2018-03-07T06:49:03.109Z,20.3
2018-03-07T06:49:53.264Z,20.3
2018-03-07T06:50:44.011Z,20.3
2018-03-07T06:51:33.329Z,20.3
2018-03-07T06:52:23.234Z,20.3
2018-03-07T06:53:15.246Z,20.3
2018-03-07T06:54:03.959Z,20.3
2018-03-07T06:54:54.537Z,20.3
2018-03-07T06:55:44.587Z,20.3
2018-03-07T06:56:32.912Z,20.3
2018-03-07T06:57:23.862Z,20.3
2018-03-07T06:58:14.714Z,20.3
2018-03-07T06:59:03.849Z,20.3
2018-03-07T06:59:55.925Z,20.3
2018-03-07T07:00:45.700Z,20.3
2018-03-07T07:01:35.771Z,20.3
2018-03-07T07:02:25.847Z,20.3
2018-03-07T07:03:15.885Z,20.3
2018-03-07T07:04:05.480Z,20.3
2018-03-07T07:04:55.419Z,20.3
2018-03-07T07:05:46.304Z,20.3
2018-03-07T07:06:36.411Z,20.3
2018-03-07T07:07:25.917Z,20.3
2018-03-07T07:08:15.969Z,20.3
2018-03-07T07:09:05.759Z,20.3
2018-03-07T07:09:55.804Z,20.3
2018-03-07T07:10:46.374Z,20.3
2018-03-07T07:11:36.788Z,20.3
2018-03-07T07:12:26.552Z,20.3
2018-03-07T07:13:16.033Z,20.3
2018-03-07T07:14:06.334Z,20.3
2018-03-07T07:14:54.511Z,20.3
2018-03-07T07:15:45.758Z,20.3
2018-03-07T07:16:35.250Z,20.3
2018-03-07T07:17:25.183Z,20.3
2018-03-07T07:18:15.818Z,20.3
2018-03-07T07:19:04.581Z,20.3
2018-03-07T07:19:55.658Z,20.3
2018-03-07T07:20:46.232Z,20.3
2018-03-07T07:21:36.929Z,20.3
2018-03-07T07:22:26.110Z,20.3
2018-03-07T07:23:16.543Z,20.3
2018-03-07T07:24:06.503Z,20.3
2018-03-07T07:24:56.102Z,20.3
2018-03-07T07:25:46.335Z,20.3
2018-03-07T07:26:37.500Z,20.3
2018-03-07T07:27:27.268Z,20.3
2018-03-07T07:28:17.632Z,20.3
2018-03-07T07:29:07.695Z,20.3
2018-03-07T07:29:57.189Z,20.3
2018-03-07T07:30:47.788Z,20.3
2018-03-07T07:31:37.822Z,20.3
2018-03-07T07:32:27.417Z,20.3
2018-03-07T07:33:16.355Z,20.3
2018-03-07T07:34:06.829Z,20.3
2018-03-07T07:34:56.802Z,20.3
2018-03-07T07:35:46.813Z,20.3
2018-03-07T07:36:37.465Z,20.3
2018-03-07T07:37:27.022Z,20.3
2018-03-07T07:38:17.843Z,20.3
2018-03-07T07:39:06.981Z,20.3
2018-03-07T07:39:57.450Z,20.3
2018-03-07T07:40:46.795Z,20.3
2018-03-07T07:41:37.912Z,20.3
2018-03-07T07:42:27.513Z,20.3
2018-03-07T07:43:19.396Z,20.3
2018-03-07T07:44:09.071Z,20.3
2018-03-07T07:44:58.507Z,20.3
2018-03-07T07:45:48.587Z,20.3
2018-03-07T07:46:38.636Z,20.3
2018-03-07T07:47:29.176Z,20.3
2018-03-07T07:48:19.295Z,20.3
2018-03-07T07:49:08.832Z,20.3
2018-03-07T07:49:59.120Z,20.3
2018-03-07T07:50:49.363Z,20.3
2018-03-07T07:51:38.977Z,20.3
2018-03-07T07:52:29.052Z,20.3
2018-03-07T07:53:19.392Z,20.3
2018-03-07T07:56:28.308Z,20.3
2018-03-07T07:57:18.624Z,20.3
2018-03-07T07:58:08.680Z,20.3
2018-03-07T07:58:58.737Z,20.3
2018-03-07T07:59:49.375Z,20.3
2018-03-07T08:00:39.141Z,20.3
2018-03-07T08:01:28.205Z,20.3
2018-03-07T08:02:17.280Z,20.3
2018-03-07T08:03:09.088Z,20.3
2018-03-07T08:03:58.393Z,20.3
2018-03-07T08:05:11.929Z,20.3
2018-03-07T08:06:02.903Z,20.3
2018-03-07T08:06:52.900Z,20.3
2018-03-07T08:07:41.708Z,20.3
2018-03-07T08:08:45.063Z,20.3
2018-03-07T08:09:23.246Z,20.3
2018-03-07T08:10:12.617Z,20.3
2018-03-07T08:11:02.027Z,20.3
2018-03-07T08:12:34.049Z,20.3
2018-03-07T08:12:41.518Z,20.3
2018-03-07T08:13:33.940Z,20.3
2018-03-07T08:14:24.235Z,20.3
2018-03-07T08:15:13.835Z,20.3
2018-03-07T08:16:55.297Z,20.3
2018-03-07T08:17:45.250Z,20.3
2018-03-07T08:18:35.289Z,20.3
2018-03-07T08:19:25.937Z,20.3
2018-03-07T08:20:16.062Z,20.3
2018-03-07T08:21:05.182Z,20.3
2018-03-07T08:21:55.571Z,20.3
2018-03-07T08:22:46.172Z,20.3
2018-03-07T08:23:35.949Z,20.3
2018-03-07T08:24:26.289Z,20.3
2018-03-07T08:25:16.051Z,20.3
2018-03-07T08:26:06.392Z,20.3
2018-03-07T08:26:56.490Z,20.3
2018-03-07T08:27:46.656Z,20.3
2018-03-07T08:28:36.619Z,20.3
2018-03-07T08:29:26.669Z,20.3
2018-03-07T08:30:16.434Z,20.3
2018-03-07T08:31:06.782Z,20.3
2018-03-07T08:31:56.225Z,20.3
2018-03-07T08:32:46.326Z,20.3
2018-03-07T08:33:36.662Z,20.3
2018-03-07T08:34:26.802Z,20.3
2018-03-07T08:35:16.762Z,20.3
2018-03-07T08:36:06.849Z,20.3
2018-03-07T08:36:56.574Z,20.3
2018-03-07T08:37:46.951Z,20.3
2018-03-07T08:38:36.995Z,20.3
2018-03-07T08:39:27.054Z,20.3
2018-03-07T08:40:17.099Z,20.3
2018-03-07T08:41:06.892Z,20.3
2018-03-07T08:41:57.521Z,20.3
2018-03-07T08:42:47.285Z,20.3
2018-03-07T08:43:37.639Z,20.3
2018-03-07T08:44:27.231Z,20.3
2018-03-07T08:45:17.432Z,20.3
2018-03-07T08:46:08.201Z,20.3
2018-03-07T08:46:57.289Z,20.3
2018-03-07T08:47:47.656Z,20.3
2018-03-07T08:48:37.952Z,20.3
2018-03-07T08:49:27.991Z,20.3
2018-03-07T08:50:18.099Z,20.3
2018-03-07T08:51:07.843Z,20.3
2018-03-07T08:51:58.183Z,20.3
2018-03-07T08:52:47.661Z,20.3
2018-03-07T08:53:37.725Z,20.3
2018-03-07T08:54:27.340Z,20.3
2018-03-07T08:55:18.158Z,20.3
2018-03-07T08:56:08.206Z,20.3
2018-03-07T08:56:57.360Z,20.3
2018-03-07T08:57:48.582Z,20.3
2018-03-07T08:58:38.387Z,20.3
2018-03-07T08:59:25.819Z,20.3
2018-03-07T09:00:18.204Z,20.3
2018-03-07T09:01:07.987Z,20.3
2018-03-07T09:01:57.153Z,20.3
2018-03-07T09:02:46.943Z,20.3
2018-03-07T09:03:37.001Z,20.3
2018-03-07T09:04:28.120Z,20.3
2018-03-07T09:05:18.684Z,20.3
2018-03-07T09:06:08.072Z,20.3
2018-03-07T09:06:59.260Z,20.3
2018-03-07T09:07:48.147Z,20.3
2018-03-07T09:08:39.072Z,20.3
2018-03-07T09:09:28.809Z,20.3
2018-03-07T09:10:19.707Z,20.3
2018-03-07T09:11:09.524Z,20.3
2018-03-07T09:11:59.287Z,20.3
2018-03-07T09:12:48.800Z,20.3
2018-03-07T09:13:39.415Z,20.3
2018-03-07T09:14:29.482Z,20.3
2018-03-07T09:15:19.827Z,20.3
2018-03-07T09:16:09.072Z,20.3
2018-03-07T09:16:59.939Z,20.3
2018-03-07T09:17:49.981Z,20.3
2018-03-07T09:18:39.773Z,20.3
2018-03-07T09:19:28.659Z,20.3
2018-03-07T09:20:19.919Z,20.3
2018-03-07T09:21:10.292Z,20.3
2018-03-07T09:22:00.299Z,20.3
2018-03-07T09:22:50.383Z,20.3
2018-03-07T09:23:39.886Z,20.3
2018-03-07T09:24:29.983Z,20.3
2018-03-07T09:25:19.076Z,20.3
2018-03-07T09:26:09.559Z,20.3
2018-03-07T09:27:00.384Z,20.3
2018-03-07T09:27:50.149Z,20.3
2018-03-07T09:28:40.224Z,20.3
2018-03-07T09:29:29.749Z,20.3
2018-03-07T09:30:20.338Z,20.3
2018-03-07T09:31:10.342Z,20.3
2018-03-07T09:32:00.538Z,20.3
2018-03-07T09:32:51.076Z,20.2
2018-03-07T09:33:40.266Z,20.3
2018-03-07T09:34:30.725Z,20.3
2018-03-07T09:35:20.640Z,20.3
2018-03-07T09:36:10.253Z,20.3
2018-03-07T09:37:00.480Z,20.3
2018-03-07T09:37:51.408Z,20.3
2018-03-07T09:38:41.187Z,20.3
2018-03-07T09:39:30.931Z,20.2
2018-03-07T09:40:21.565Z,20.2
2018-03-07T09:41:11.075Z,20.2
2018-03-07T09:42:01.430Z,20.2
2018-03-07T09:42:51.443Z,20.2
2018-03-07T09:43:41.812Z,20.2
2018-03-07T09:44:31.610Z,20.2
2018-03-07T09:45:21.370Z,20.1
2018-03-07T09:46:11.902Z,20.1
2018-03-07T09:47:01.208Z,20.1
2018-03-07T09:47:50.805Z,20.1
2018-03-07T09:48:40.860Z,20.1
2018-03-07T09:49:31.164Z,20.1
2018-03-07T09:50:21.280Z,20.1
2018-03-07T09:51:11.745Z,20.1
2018-03-07T09:52:00.156Z,20.1
2018-03-07T09:52:49.714Z,20.1
2018-03-07T09:53:40.184Z,20.1
2018-03-07T09:54:31.626Z,20.1
2018-03-07T09:55:20.976Z,20.1
2018-03-07T09:56:11.425Z,20.1
2018-03-07T09:57:00.639Z,20.1
2018-03-07T09:57:50.787Z,20.1
2018-03-07T09:58:42.202Z,20.1
2018-03-07T09:59:31.684Z,20.1
2018-03-07T10:00:20.579Z,20.1
2018-03-07T10:01:10.552Z,20.1
2018-03-07T10:02:01.671Z,20.1
2018-03-07T10:02:50.738Z,20.1
2018-03-07T10:03:41.660Z,20.1
2018-03-07T10:04:30.850Z,20.2
2018-03-07T10:05:22.307Z,20.2
2018-03-07T10:06:11.814Z,20.2
2018-03-07T10:07:02.875Z,20.2
2018-03-07T10:07:52.730Z,20.2
2018-03-07T10:08:42.489Z,20.2
2018-03-07T10:09:33.129Z,20.2
2018-03-07T10:10:22.655Z,20.2
2018-03-07T10:11:12.410Z,20.2
2018-03-07T10:12:03.554Z,20.2
2018-03-07T10:12:52.549Z,20.2
2018-03-07T10:13:43.395Z,20.2
2018-03-07T10:14:33.035Z,20.2
2018-03-07T10:15:23.031Z,20.2
2018-03-07T10:17:46.923Z,20.2
2018-03-07T10:17:58.239Z,20.1
2018-03-07T10:18:48.121Z,20.1
2018-03-07T10:19:38.247Z,20.1
2018-03-07T10:20:28.240Z,20.1
2018-03-07T10:21:18.321Z,20.1
2018-03-07T10:22:08.875Z,20.1
2018-03-07T10:22:59.129Z,20.1
2018-03-07T10:23:49.255Z,20.1
2018-03-07T10:24:38.753Z,20.1
2018-03-07T10:25:29.085Z,20.1
2018-03-07T10:26:19.183Z,20.1
2018-03-07T10:27:09.226Z,20.1
2018-03-07T10:27:59.629Z,20.1
2018-03-07T10:28:49.108Z,20.1
2018-03-07T10:29:39.705Z,20
2018-03-07T10:30:28.708Z,20
2018-03-07T10:31:19.225Z,20
2018-03-07T10:32:09.562Z,20
2018-03-07T10:32:59.716Z,20
2018-03-07T10:33:49.485Z,19.9
2018-03-07T10:34:40.043Z,19.9
2018-03-07T10:35:29.335Z,19.9
2018-03-07T10:36:19.267Z,19.9
2018-03-07T10:37:09.650Z,19.9
2018-03-07T10:37:59.772Z,19.9
2018-03-07T10:38:50.045Z,19.9
2018-03-07T10:39:40.086Z,19.9
2018-03-07T10:40:30.182Z,19.9
2018-03-07T10:41:19.917Z,19.9
2018-03-07T10:42:10.548Z,19.9
2018-03-07T10:43:00.594Z,19.9
2018-03-07T10:43:49.794Z,19.9
2018-03-07T10:44:40.755Z,19.9
2018-03-07T10:45:30.779Z,19.9
2018-03-07T10:46:20.837Z,19.9
2018-03-07T10:47:10.940Z,20
2018-03-07T10:48:00.749Z,20
2018-03-07T10:48:51.019Z,20
2018-03-07T10:49:41.109Z,20
2018-03-07T10:50:30.104Z,20
2018-03-07T10:51:20.649Z,20
2018-03-07T10:52:09.127Z,20.1
2018-03-07T10:52:59.489Z,20.1
2018-03-07T10:53:51.118Z,20.1
2018-03-07T10:54:40.274Z,20.1
2018-03-07T10:55:30.558Z,20.1
2018-03-07T10:56:19.832Z,20.1
2018-03-07T10:57:10.178Z,20.1
2018-03-07T10:58:00.431Z,20.1
2018-03-07T10:58:51.738Z,20.1
2018-03-07T10:59:41.762Z,20.1
2018-03-07T11:00:31.833Z,20.1
2018-03-07T11:01:21.331Z,20.1
2018-03-07T11:02:11.486Z,20.1
2018-03-07T11:03:01.548Z,20.1
2018-03-07T11:03:51.784Z,20.1
2018-03-07T11:04:41.878Z,20.1
2018-03-07T11:05:32.200Z,20.1
2018-03-07T11:06:21.982Z,20.1
2018-03-07T11:07:12.303Z,20.1
2018-03-07T11:08:02.087Z,20.1
2018-03-07T11:08:52.464Z,20.1
2018-03-07T11:09:41.605Z,20.1
2018-03-07T11:10:35.289Z,20.1
2018-03-07T11:11:22.277Z,20.1
2018-03-07T11:12:12.354Z,20.1
2018-03-07T11:13:02.165Z,20.1
2018-03-07T11:13:52.637Z,20.2
2018-03-07T11:14:42.530Z,20.1
2018-03-07T11:15:32.048Z,20.2
2018-03-07T11:16:22.383Z,20.2
2018-03-07T11:17:12.721Z,20.2
2018-03-07T11:18:02.493Z,20.1
2018-03-07T11:18:52.095Z,20.2
2018-03-07T11:19:42.615Z,20.2
2018-03-07T11:20:31.971Z,20.2
2018-03-07T11:21:20.370Z,20.2
2018-03-07T11:22:10.443Z,20.2
2018-03-07T11:23:00.371Z,20.2
2018-03-07T11:23:50.231Z,20.2
2018-03-07T11:24:41.113Z,20.2
2018-03-07T11:26:34.974Z,20.2
2018-03-07T11:26:45.066Z,20.3
2018-03-07T11:27:34.916Z,20.3
2018-03-07T11:28:24.091Z,20.3
2018-03-07T11:29:14.706Z,20.3
2018-03-07T11:30:04.777Z,20.3
2018-03-07T11:30:55.119Z,20.3
2018-03-07T11:31:45.186Z,20.3
2018-03-07T11:32:34.676Z,20.3
2018-03-07T11:33:25.058Z,20.4
2018-03-07T11:34:15.064Z,20.4