createdAt,value
2022-08-26T00:02:13.799Z,98708.69
2022-08-26T00:04:46.493Z,98705.16
2022-08-26T00:07:17.715Z,98718.88
2022-08-26T00:09:50.021Z,98736.13
2022-08-26T00:12:21.671Z,98725.09
2022-08-26T00:14:59.822Z,98716.81
2022-08-26T00:17:30.116Z,98719.59
2022-08-26T00:20:01.110Z,98732.09
2022-08-26T00:22:29.412Z,98726.22
2022-08-26T00:25:00.377Z,98723.09
2022-08-26T00:27:34.064Z,98705.75
2022-08-26T00:30:06.806Z,98726.91
2022-08-26T00:32:39.639Z,98716.63
2022-08-26T00:35:13.351Z,98705.25
2022-08-26T00:37:48.206Z,98707.16
2022-08-26T00:40:22.753Z,98715.78
2022-08-26T00:42:50.888Z,98731.09
2022-08-26T00:45:25.530Z,98715.28
2022-08-26T00:47:59.006Z,98711.75
2022-08-26T00:50:31.134Z,98734.50
2022-08-26T00:53:05.072Z,98741.56
2022-08-26T00:55:39.902Z,98735.19
2022-08-26T00:58:11.905Z,98740.69
2022-08-26T01:00:40.266Z,98734.41
2022-08-26T01:03:12.738Z,98741.06
2022-08-26T01:05:44.344Z,98738.66
2022-08-26T01:08:12.882Z,98728.78
2022-08-26T01:10:41.845Z,98725.19
2022-08-26T01:13:14.316Z,98753.44
2022-08-26T01:15:46.582Z,98744.34
2022-08-26T01:18:19.668Z,98731.81
2022-08-26T01:21:00.444Z,98736.06
2022-08-26T01:23:37.230Z,98754.91
2022-08-26T01:26:19.478Z,98736.75
2022-08-26T01:28:52.363Z,98741.06
2022-08-26T01:31:29.748Z,98754.75
2022-08-26T01:34:11.255Z,98740.91
2022-08-26T01:36:40.782Z,98736.50
2022-08-26T01:39:11.802Z,98750.97
2022-08-26T01:41:44.057Z,98734.38
2022-08-26T01:44:18.833Z,98738.22
2022-08-26T01:46:51.652Z,98757.13
2022-08-26T01:49:22.495Z,98737.00
2022-08-26T01:51:55.071Z,98738.94
2022-08-26T01:54:25.996Z,98742.00
2022-08-26T01:56:58.845Z,98754.59
2022-08-26T01:59:30.984Z,98760.06
2022-08-26T02:01:59.752Z,98763.19
2022-08-26T02:04:32.583Z,98745.41
2022-08-26T02:07:06.022Z,98740.69
2022-08-26T02:09:43.725Z,98751.22
2022-08-26T02:12:17.432Z,98759.16
2022-08-26T02:14:51.298Z,98765.44
2022-08-26T02:17:22.094Z,98735.50
2022-08-26T02:19:51.353Z,98754.28
2022-08-26T02:22:21.971Z,98752.69
2022-08-26T02:24:56.805Z,98752.22
2022-08-26T02:27:32.129Z,98764.47
2022-08-26T02:30:10.717Z,98743.16
2022-08-26T02:32:40.233Z,98754.44
2022-08-26T02:35:11.463Z,98768.91
2022-08-26T02:37:41.828Z,98751.53
2022-08-26T02:40:14.601Z,98751.53
2022-08-26T02:42:43.230Z,98747.13
2022-08-26T02:45:13.034Z,98760.16
2022-08-26T02:47:45.231Z,98744.34
2022-08-26T02:50:15.625Z,98745.84
2022-08-26T02:52:48.567Z,98764.66
2022-08-26T02:55:18.804Z,98766.22
2022-08-26T02:57:50.220Z,98766.16
2022-08-26T03:00:20.448Z,98761.44
2022-08-26T03:02:54.683Z,98745.63
2022-08-26T03:05:26.188Z,98760.13
2022-08-26T03:07:54.605Z,98746.38
2022-08-26T03:10:26.051Z,98774.59
2022-08-26T03:12:54.484Z,98747.03
2022-08-26T03:15:25.762Z,98764.25
2022-08-26T03:17:57.188Z,98755.22
2022-08-26T03:20:26.053Z,98754.75
2022-08-26T03:22:57.188Z,98747.28
2022-08-26T03:25:30.148Z,98767.22
2022-08-26T03:28:01.211Z,98761.75
2022-08-26T03:30:45.083Z,98776.81
2022-08-26T03:33:15.453Z,98755.56
2022-08-26T03:35:45.863Z,98747.81
2022-08-26T03:38:16.933Z,98750.91
2022-08-26T03:40:48.639Z,98765.47
2022-08-26T03:43:22.592Z,98770.56
2022-08-26T03:45:54.445Z,98758.69
2022-08-26T03:48:23.592Z,98758.69
2022-08-26T03:50:54.603Z,98770.56
2022-08-26T03:53:27.043Z,98764.28
2022-08-26T03:56:02.743Z,98765.88
2022-08-26T03:58:32.291Z,98771.34
2022-08-26T04:01:03.926Z,98755.56
2022-08-26T04:03:50.141Z,98782.31
2022-08-26T04:06:18.884Z,98785.53
2022-08-26T04:08:48.603Z,98779.94
2022-08-26T04:11:25.824Z,98766.63
2022-08-26T04:13:57.646Z,98770.06
2022-08-26T04:16:30.075Z,98785.47
2022-08-26T04:19:01.764Z,98776.81
2022-08-26T04:21:32.812Z,98770.56
2022-08-26T04:24:03.566Z,98795.84
2022-08-26T04:26:42.792Z,98785.31
2022-08-26T04:29:18.230Z,98772.41
2022-08-26T04:31:49.329Z,98767.44
2022-08-26T04:34:21.105Z,98771.41
2022-08-26T04:36:53.094Z,98771.97
2022-08-26T04:39:21.737Z,98784.72
2022-08-26T04:41:58.398Z,98769.94
2022-08-26T04:44:31.600Z,98765.44
2022-08-26T04:46:59.862Z,98770.25
2022-08-26T04:49:35.454Z,98772.34
2022-08-26T04:52:07.051Z,98794.53
2022-08-26T04:54:36.193Z,98765.56
2022-08-26T04:57:06.475Z,98786.09
2022-08-26T04:59:38.966Z,98775.19
2022-08-26T05:02:10.862Z,98762.03
2022-08-26T05:04:43.810Z,98771.13
2022-08-26T05:07:12.412Z,98769.31
2022-08-26T05:09:41.825Z,98782.38
2022-08-26T05:12:11.567Z,98767.91
2022-08-26T05:14:41.598Z,98775.84
2022-08-26T05:17:15.293Z,98778.69
2022-08-26T05:19:46.522Z,98783.88
2022-08-26T05:22:15.026Z,98772.91
2022-08-26T05:24:43.407Z,98795.00
2022-08-26T05:27:13.218Z,98780.53
2022-08-26T05:29:41.701Z,98778.63
2022-08-26T05:32:11.277Z,98761.09
2022-08-26T05:34:39.705Z,98765.88
2022-08-26T05:37:11.289Z,98754.94
2022-08-26T05:39:51.047Z,98758.09
2022-08-26T05:42:21.626Z,98772.69
2022-08-26T05:44:56.777Z,98762.50
2022-08-26T05:47:27.905Z,98779.44
2022-08-26T05:49:56.229Z,98771.66
2022-08-26T05:52:27.403Z,98770.50
2022-08-26T05:54:59.329Z,98780.78
2022-08-26T05:57:32.395Z,98774.91
2022-08-26T06:00:00.864Z,98766.72
2022-08-26T06:02:29.368Z,98771.81
2022-08-26T06:05:00.694Z,98767.13
2022-08-26T06:07:43.239Z,98772.63
2022-08-26T06:10:32.538Z,98771.81
2022-08-26T06:13:11.571Z,98770.28
2022-08-26T06:15:45.852Z,98767.94
2022-08-26T06:18:15.873Z,98772.63
2022-08-26T06:20:57.195Z,98778.13
2022-08-26T06:23:56.582Z,98770.25
2022-08-26T06:26:27.865Z,98767.09
2022-08-26T06:28:57.571Z,98789.00
2022-08-26T06:31:26.193Z,98784.31
2022-08-26T06:33:59.069Z,98772.13
2022-08-26T06:36:35.199Z,98762.66
2022-08-26T06:39:09.566Z,98760.25
2022-08-26T06:41:43.452Z,98764.47
2022-08-26T06:44:16.955Z,98767.47
2022-08-26T06:46:50.498Z,98768.97
2022-08-26T06:49:27.019Z,98757.88
2022-08-26T06:51:58.588Z,98760.13
2022-08-26T06:54:27.462Z,98747.91
2022-08-26T06:56:58.771Z,98752.91
2022-08-26T06:59:28.606Z,98749.69
2022-08-26T07:01:57.703Z,98750.31
2022-08-26T07:04:29.838Z,98759.13
2022-08-26T07:06:58.375Z,98744.84
2022-08-26T07:09:33.237Z,98761.88
2022-08-26T07:12:01.995Z,98757.38
2022-08-26T07:14:35.765Z,98741.63
2022-08-26T07:17:04.122Z,98763.38
2022-08-26T07:19:35.027Z,98760.00
2022-08-26T07:22:05.809Z,98746.19
2022-08-26T07:24:35.732Z,98742.91
2022-08-26T07:27:05.919Z,98736.44
2022-08-26T07:29:39.234Z,98745.41
2022-08-26T07:32:08.174Z,98730.75
2022-08-26T07:34:38.303Z,98737.13
2022-08-26T07:37:09.867Z,98736.13
2022-08-26T07:39:41.824Z,98741.88
2022-08-26T07:42:15.707Z,98733.94
2022-08-26T07:44:48.591Z,98743.47
2022-08-26T07:47:24.923Z,98735.44
2022-08-26T07:49:55.920Z,98728.97
2022-08-26T07:52:27.030Z,98734.72
2022-08-26T07:54:56.831Z,98744.38
2022-08-26T07:57:29.576Z,98733.22
2022-08-26T08:00:01.454Z,98724.06
2022-08-26T08:02:30.467Z,98720.00
2022-08-26T08:05:02.275Z,98725.41
2022-08-26T08:07:44.620Z,98727.09
2022-08-26T08:10:25.908Z,98709.56
2022-08-26T08:12:55.284Z,98706.06
2022-08-26T08:15:29.999Z,98709.63
2022-08-26T08:18:00.656Z,98714.34
2022-08-26T08:20:30.079Z,98688.56
2022-08-26T08:22:58.883Z,98702.44
2022-08-26T08:25:29.316Z,98698.53
2022-08-26T08:27:57.644Z,98698.53
2022-08-26T08:30:27.768Z,98693.94
2022-08-26T08:32:56.679Z,98706.22
2022-08-26T08:35:29.184Z,98691.47
2022-08-26T08:37:58.267Z,98692.31
2022-08-26T08:40:29.632Z,98689.41
2022-08-26T08:43:07.150Z,98706.19
2022-08-26T08:45:44.038Z,98690.22
2022-08-26T08:48:27.328Z,98694.53
2022-08-26T08:51:05.975Z,98682.13
2022-08-26T08:53:37.754Z,98671.38
2022-08-26T08:56:13.899Z,98662.50
2022-08-26T08:58:53.561Z,98662.31
2022-08-26T09:01:43.518Z,98671.00
2022-08-26T09:04:34.115Z,98656.00
2022-08-26T09:07:08.396Z,98662.78
2022-08-26T09:09:47.614Z,98658.59
2022-08-26T09:12:20.621Z,98644.91
2022-08-26T09:15:02.903Z,98651.59
2022-08-26T09:17:44.944Z,98642.03
2022-08-26T09:20:22.130Z,98650.22
2022-08-26T09:22:51.558Z,98646.69
2022-08-26T09:25:19.797Z,98640.97
2022-08-26T09:27:51.123Z,98648.53
2022-08-26T09:30:30.498Z,98641.81
2022-08-26T09:33:10.176Z,98633.69
2022-08-26T09:35:40.796Z,98622.81
2022-08-26T09:38:27.979Z,98636.47
2022-08-26T09:40:59.391Z,98627.31
2022-08-26T09:43:29.382Z,98622.81
2022-08-26T09:46:15.914Z,98632.25
2022-08-26T09:48:45.755Z,98620.91
2022-08-26T09:51:30.237Z,98623.72
2022-08-26T09:54:01.199Z,98627.59
2022-08-26T09:56:34.806Z,98622.03
2022-08-26T09:59:06.563Z,98625.47
2022-08-26T10:01:43.072Z,98612.03
2022-08-26T10:04:16.019Z,98610.66
2022-08-26T10:06:57.036Z,98602.56
2022-08-26T10:09:31.085Z,98607.66
2022-08-26T10:12:03.560Z,98607.66
2022-08-26T10:14:35.656Z,98612.03
2022-08-26T10:17:10.599Z,98616.41
2022-08-26T10:19:56.765Z,98604.06
2022-08-26T10:22:32.949Z,98602.56
2022-08-26T10:25:09.470Z,98601.38
2022-08-26T10:27:52.801Z,98610.97
2022-08-26T10:30:29.619Z,98594.25
2022-08-26T10:33:03.436Z,98596.44
2022-08-26T10:35:35.670Z,98590.69
2022-08-26T10:38:10.379Z,98590.59
2022-08-26T10:40:49.683Z,98582.25
2022-08-26T10:43:23.687Z,98584.28
2022-08-26T10:45:58.414Z,98590.47
2022-08-26T10:48:40.053Z,98589.22
2022-08-26T10:51:16.442Z,98581.16
2022-08-26T10:53:56.002Z,98577.94
2022-08-26T10:56:39.308Z,98572.34
2022-08-26T10:59:14.654Z,98565.06
2022-08-26T11:01:51.103Z,98568.94
2022-08-26T11:04:44.491Z,98563.81
2022-08-26T11:07:41.988Z,98564.28
2022-08-26T11:10:15.606Z,98554.97
2022-08-26T11:13:01.768Z,98551.56
2022-08-26T11:16:01.226Z,98568.63
2022-08-26T11:18:47.182Z,98544.94
2022-08-26T11:21:53.061Z,98550.66
2022-08-26T11:24:48.455Z,98572.00
2022-08-26T11:27:59.759Z,98558.34
2022-08-26T11:30:56.880Z,98546.09
2022-08-26T11:33:59.950Z,98554.13
2022-08-26T11:36:39.428Z,98546.06
2022-08-26T11:39:19.000Z,98540.34
2022-08-26T11:41:53.889Z,98532.91
2022-08-26T11:44:24.393Z,98543.84
2022-08-26T11:46:58.059Z,98537.31
2022-08-26T11:49:27.102Z,98527.03
2022-08-26T11:52:13.243Z,98530.75
2022-08-26T11:54:41.543Z,98523.66
2022-08-26T11:57:14.773Z,98527.47
2022-08-26T11:59:43.607Z,98521.81
2022-08-26T12:02:20.329Z,98512.41
2022-08-26T12:04:54.324Z,98516.09
2022-08-26T12:07:27.187Z,98509.91
2022-08-26T12:09:58.447Z,98519.00
2022-08-26T12:12:35.244Z,98510.75
2022-08-26T12:15:19.856Z,98503.50
2022-08-26T12:17:54.431Z,98504.06
2022-08-26T12:20:46.122Z,98506.22
2022-08-26T12:23:31.518Z,98499.06
2022-08-26T12:26:08.590Z,98496.88
2022-08-26T12:28:46.424Z,98489.13
2022-08-26T12:31:23.537Z,98479.59
2022-08-26T12:33:52.598Z,98487.66
2022-08-26T12:36:28.936Z,98491.53
2022-08-26T12:39:08.933Z,98486.63
2022-08-26T12:41:47.126Z,98485.94
2022-08-26T12:44:37.858Z,98495.63
2022-08-26T12:47:11.756Z,98483.72
2022-08-26T12:49:42.609Z,98490.53
2022-08-26T12:52:30.123Z,98490.13
2022-08-26T12:55:02.597Z,98484.78
2022-08-26T12:57:35.270Z,98481.19
2022-08-26T13:00:40.820Z,98492.72
2022-08-26T13:03:43.955Z,98497.53
2022-08-26T13:06:29.787Z,98484.38
2022-08-26T13:09:00.717Z,98484.63
2022-08-26T13:11:31.659Z,98502.59
2022-08-26T13:14:01.945Z,98494.13
2022-08-26T13:16:30.758Z,98494.06
2022-08-26T13:19:10.218Z,98491.34
2022-08-26T13:21:47.933Z,98499.69
2022-08-26T13:24:22.313Z,98489.28
2022-08-26T13:26:53.770Z,98493.00
2022-08-26T13:29:25.871Z,98490.72
2022-08-26T13:31:57.557Z,98493.44
2022-08-26T13:34:32.247Z,98478.63
2022-08-26T13:37:04.889Z,98487.50
2022-08-26T13:39:36.155Z,98481.03
2022-08-26T13:42:14.427Z,98481.19
2022-08-26T13:45:07.099Z,98482.53
2022-08-26T13:47:43.520Z,98481.31
2022-08-26T13:50:35.422Z,98477.19
2022-08-26T13:53:29.707Z,98475.69
2022-08-26T13:56:13.476Z,98476.03
2022-08-26T13:58:46.455Z,98467.56
2022-08-26T14:01:19.347Z,98470.31
2022-08-26T14:03:56.295Z,98465.72
2022-08-26T14:06:56.143Z,98462.69
2022-08-26T14:09:40.843Z,98466.44
2022-08-26T14:12:30.268Z,98459.19
2022-08-26T14:18:42.481Z,98456.78
2022-08-26T14:21:50.122Z,98457.16
2022-08-26T14:28:12.843Z,98447.16
2022-08-26T14:31:13.087Z,98446.13
2022-08-26T14:34:01.628Z,98443.19
2022-08-26T14:36:49.401Z,98444.34
2022-08-26T14:39:40.685Z,98443.25
2022-08-26T14:42:31.572Z,98438.25
2022-08-26T14:45:32.366Z,98431.31
2022-08-26T14:48:34.464Z,98438.13
2022-08-26T14:51:43.644Z,98449.00
2022-08-26T14:58:12.826Z,98438.63
2022-08-26T15:01:21.242Z,98433.84
2022-08-26T15:03:53.254Z,98431.38
2022-08-26T15:06:27.710Z,98425.78
2022-08-26T15:09:02.430Z,98416.84
2022-08-26T15:11:35.210Z,98417.44
2022-08-26T15:14:04.059Z,98423.09
2022-08-26T15:16:33.459Z,98418.91
2022-08-26T15:19:08.827Z,98427.44
2022-08-26T15:21:40.774Z,98410.53
2022-08-26T15:24:13.776Z,98414.31
2022-08-26T15:26:49.675Z,98404.59
2022-08-26T15:29:20.151Z,98421.16
2022-08-26T15:31:52.381Z,98413.53
2022-08-26T15:34:28.814Z,98412.50
2022-08-26T15:37:06.380Z,98421.38
2022-08-26T15:39:37.492Z,98404.41
2022-08-26T15:42:10.133Z,98405.22
2022-08-26T15:44:38.549Z,98407.63
2022-08-26T15:47:07.274Z,98401.25
2022-08-26T15:49:36.724Z,98406.50
2022-08-26T15:52:05.579Z,98404.50
2022-08-26T15:54:34.562Z,98404.22
2022-08-26T15:57:05.344Z,98388.88
2022-08-26T15:59:35.887Z,98394.19
2022-08-26T16:02:05.428Z,98391.72
2022-08-26T16:04:33.849Z,98392.91
2022-08-26T16:07:02.299Z,98383.59
2022-08-26T16:09:33.902Z,98386.72
2022-08-26T16:12:02.254Z,98381.47
2022-08-26T16:14:30.648Z,98369.59
2022-08-26T16:17:00.273Z,98377.28
2022-08-26T16:19:28.659Z,98374.38
2022-08-26T16:21:56.920Z,98369.88
2022-08-26T16:24:30.519Z,98373.69
2022-08-26T16:26:59.069Z,98380.00
2022-08-26T16:29:27.875Z,98370.25
2022-08-26T16:32:03.572Z,98376.53
2022-08-26T16:34:31.778Z,98381.50
2022-08-26T16:37:00.754Z,98377.72
2022-08-26T16:39:29.093Z,98375.47
2022-08-26T16:42:00.008Z,98371.38
2022-08-26T16:44:30.854Z,98370.19
2022-08-26T16:47:00.515Z,98367.41
2022-08-26T16:49:29.029Z,98366.16
2022-08-26T16:51:57.381Z,98363.28
2022-08-26T16:54:25.673Z,98357.63
2022-08-26T16:56:54.001Z,98366.81
2022-08-26T16:59:22.261Z,98358.22
2022-08-26T17:01:50.704Z,98360.69
2022-08-26T17:04:21.986Z,98366.28
2022-08-26T17:06:53.065Z,98357.25
2022-08-26T17:09:21.465Z,98364.28
2022-08-26T17:11:50.459Z,98363.06
2022-08-26T17:14:18.770Z,98360.34
2022-08-26T17:16:51.235Z,98365.22
2022-08-26T17:19:24.128Z,98372.00
2022-08-26T17:21:52.928Z,98377.97
2022-08-26T17:24:21.228Z,98374.13
2022-08-26T17:26:50.747Z,98387.41
2022-08-26T17:29:26.554Z,98387.47
2022-08-26T17:31:54.980Z,98379.75
2022-08-26T17:34:24.816Z,98372.97
2022-08-26T17:36:53.678Z,98387.88
2022-08-26T17:39:21.842Z,98397.09
2022-08-26T17:41:50.227Z,98387.44
2022-08-26T17:44:18.516Z,98384.16
2022-08-26T17:46:53.015Z,98389.53
2022-08-26T17:49:25.421Z,98403.25
2022-08-26T17:51:53.770Z,98381.75
2022-08-26T17:54:22.117Z,98385.22
2022-08-26T17:56:50.430Z,98390.03
2022-08-26T17:59:18.850Z,98387.78
2022-08-26T18:01:47.197Z,98389.91
2022-08-26T18:04:16.144Z,98380.13
2022-08-26T18:06:46.008Z,98399.31
2022-08-26T18:09:14.320Z,98388.31
2022-08-26T18:11:45.630Z,98397.25
2022-08-26T18:14:13.950Z,98384.97
2022-08-26T18:16:44.951Z,98396.91
2022-08-26T18:19:13.341Z,98404.59
2022-08-26T18:21:41.669Z,98414.19
2022-08-26T18:24:14.082Z,98409.28
2022-08-26T18:26:49.021Z,98413.13
2022-08-26T18:29:18.302Z,98420.09
2022-08-26T18:31:46.610Z,98397.25
2022-08-26T18:34:17.326Z,98396.34
2022-08-26T18:36:45.742Z,98408.28
2022-08-26T18:39:16.322Z,98409.03
2022-08-26T18:41:46.773Z,98399.00
2022-08-26T18:44:16.713Z,98395.97
2022-08-26T18:46:46.557Z,98416.41
2022-08-26T18:49:16.886Z,98399.75
2022-08-26T18:51:46.761Z,98399.78
2022-08-26T18:56:55.747Z,98401.84
2022-08-26T18:59:26.781Z,98412.91
2022-08-26T19:02:01.918Z,98416.09
2022-08-26T19:04:33.330Z,98414.63
2022-08-26T19:07:01.660Z,98419.72
2022-08-26T19:09:31.810Z,98427.19
2022-08-26T19:12:00.988Z,98424.50
2022-08-26T19:14:30.227Z,98418.72
2022-08-26T19:16:59.036Z,98438.66
2022-08-26T19:19:31.897Z,98427.41
2022-08-26T19:22:00.654Z,98418.88
2022-08-26T19:24:33.568Z,98445.56
2022-08-26T19:27:05.795Z,98448.41
2022-08-26T19:29:38.132Z,98432.03
2022-08-26T19:32:07.308Z,98428.56
2022-08-26T19:34:36.450Z,98435.25
2022-08-26T19:37:07.465Z,98416.09
2022-08-26T19:39:37.609Z,98437.66
2022-08-26T19:42:08.944Z,98446.75
2022-08-26T19:44:54.620Z,98441.38
2022-08-26T19:47:23.042Z,98455.91
2022-08-26T19:49:54.469Z,98454.78
2022-08-26T19:52:30.170Z,98443.88
2022-08-26T19:55:03.539Z,98465.03
2022-08-26T19:57:32.058Z,98446.66
2022-08-26T20:00:07.029Z,98446.31
2022-08-26T20:02:35.847Z,98443.63
2022-08-26T20:05:05.173Z,98462.00
2022-08-26T20:07:36.232Z,98460.44
2022-08-26T20:10:07.383Z,98445.22
2022-08-26T20:12:36.086Z,98462.06
2022-08-26T20:15:06.199Z,98464.41
2022-08-26T20:17:40.219Z,98455.88
2022-08-26T20:20:33.234Z,98461.38
2022-08-26T20:23:05.724Z,98477.84
2022-08-26T20:25:38.637Z,98462.22
2022-08-26T20:28:07.075Z,98478.28
2022-08-26T20:30:35.441Z,98483.41
2022-08-26T20:33:06.914Z,98466.91
2022-08-26T20:35:35.276Z,98481.03
2022-08-26T20:38:03.620Z,98469.66
2022-08-26T20:40:32.609Z,98470.09
2022-08-26T20:43:02.422Z,98477.91
2022-08-26T20:45:30.783Z,98494.34
2022-08-26T20:47:59.235Z,98483.38
2022-08-26T20:50:32.830Z,98484.94
2022-08-26T20:53:01.558Z,98492.41
2022-08-26T20:55:29.883Z,98502.56
2022-08-26T20:57:58.476Z,98510.00
2022-08-26T21:00:29.002Z,98496.69
2022-08-26T21:02:57.580Z,98508.06
2022-08-26T21:05:28.952Z,98508.03
2022-08-26T21:07:58.255Z,98494.31
2022-08-26T21:10:29.245Z,98512.34
2022-08-26T21:12:58.324Z,98495.50
2022-08-26T21:15:31.970Z,98495.88
2022-08-26T21:18:00.596Z,98493.53
2022-08-26T21:20:32.706Z,98509.97
2022-08-26T21:23:01.014Z,98501.25
2022-08-26T21:25:29.407Z,98512.59
2022-08-26T21:27:58.699Z,98497.31
2022-08-26T21:30:28.612Z,98497.28
2022-08-26T21:32:59.539Z,98507.47
2022-08-26T21:35:27.872Z,98487.91
2022-08-26T21:37:59.327Z,98505.91
2022-08-26T21:40:31.615Z,98486.31
2022-08-26T21:43:00.047Z,98505.91
2022-08-26T21:45:29.910Z,98490.25
2022-08-26T21:48:01.293Z,98502.75
2022-08-26T21:50:30.744Z,98498.47
2022-08-26T21:53:02.019Z,98512.94
2022-08-26T21:55:30.433Z,98492.94
2022-08-26T21:57:58.749Z,98487.47
2022-08-26T22:00:31.487Z,98504.28
2022-08-26T22:03:00.818Z,98489.78
2022-08-26T22:05:32.648Z,98509.75
2022-08-26T22:08:01.023Z,98503.44
2022-08-26T22:10:29.468Z,98503.81
2022-08-26T22:12:57.768Z,98501.81
2022-08-26T22:15:27.666Z,98514.34
2022-08-26T22:17:57.493Z,98503.69
2022-08-26T22:20:28.688Z,98499.75
2022-08-26T22:23:01.102Z,98515.78
2022-08-26T22:25:29.616Z,98496.91
2022-08-26T22:27:58.144Z,98508.59
2022-08-26T22:30:29.207Z,98520.31
2022-08-26T22:33:01.753Z,98516.75
2022-08-26T22:35:30.119Z,98516.31
2022-08-26T22:37:58.833Z,98513.16
2022-08-26T22:40:30.000Z,98521.41
2022-08-26T22:42:58.704Z,98518.69
2022-08-26T22:45:28.614Z,98506.53
2022-08-26T22:48:01.800Z,98512.84
2022-08-26T22:50:32.769Z,98496.00
2022-08-26T22:53:01.145Z,98508.13
2022-08-26T22:55:32.090Z,98520.66
2022-08-26T22:58:00.681Z,98527.28
2022-08-26T23:00:31.992Z,98503.38
2022-08-26T23:03:03.426Z,98497.09
2022-08-26T23:05:32.235Z,98505.31
2022-08-26T23:08:00.889Z,98509.22
2022-08-26T23:10:30.550Z,98509.56
2022-08-26T23:12:58.986Z,98493.84
2022-08-26T23:15:30.459Z,98506.78
2022-08-26T23:17:59.120Z,98494.97
2022-08-26T23:20:29.841Z,98505.53
2022-08-26T23:22:58.740Z,98492.16
2022-08-26T23:25:28.130Z,98513.31
2022-08-26T23:27:56.862Z,98501.16
2022-08-26T23:30:27.626Z,98492.09
2022-08-26T23:32:58.818Z,98485.44
2022-08-26T23:35:30.497Z,98487.72
2022-08-26T23:37:59.158Z,98508.13
2022-08-26T23:40:32.261Z,98483.00
2022-08-26T23:43:03.376Z,98508.06
2022-08-26T23:45:32.759Z,98484.53
2022-08-26T23:48:04.293Z,98509.56
2022-08-26T23:50:51.777Z,98507.16
2022-08-26T23:53:26.647Z,98490.16
2022-08-26T23:55:57.425Z,98514.84
2022-08-26T23:58:25.677Z,98498.78
