createdAt,value
2023-01-30T00:00:29.966Z,980.67
2023-01-30T00:01:29.943Z,980.69
2023-01-30T00:02:29.922Z,980.69
2023-01-30T00:03:29.903Z,980.66
2023-01-30T00:04:29.880Z,980.70
2023-01-30T00:05:29.865Z,980.75
2023-01-30T00:06:29.847Z,980.76
2023-01-30T00:07:29.825Z,980.77
2023-01-30T00:08:29.807Z,980.70
2023-01-30T00:09:29.787Z,980.70
2023-01-30T00:10:29.763Z,980.68
2023-01-30T00:11:29.747Z,980.67
2023-01-30T00:12:29.736Z,980.65
2023-01-30T00:13:29.708Z,980.70
2023-01-30T00:14:29.685Z,980.63
2023-01-30T00:15:29.671Z,980.64
2023-01-30T00:16:29.703Z,980.62
2023-01-30T00:17:29.632Z,980.62
2023-01-30T00:18:29.607Z,980.60
2023-01-30T00:19:29.595Z,980.65
2023-01-30T00:20:29.568Z,980.66
2023-01-30T00:21:29.552Z,980.60
2023-01-30T00:22:29.530Z,980.63
2023-01-30T00:23:29.511Z,980.61
2023-01-30T00:24:29.575Z,980.65
2023-01-30T00:25:29.817Z,980.65
2023-01-30T00:26:29.496Z,980.67
2023-01-30T00:27:29.437Z,980.64
2023-01-30T00:28:29.413Z,980.66
2023-01-30T00:29:29.395Z,980.63
2023-01-30T00:30:29.463Z,980.61
2023-01-30T00:31:29.409Z,980.58
2023-01-30T00:32:29.333Z,980.60
2023-01-30T00:33:29.319Z,980.60
2023-01-30T00:34:29.295Z,980.56
2023-01-30T00:35:29.284Z,980.53
2023-01-30T00:36:29.258Z,980.57
2023-01-30T00:37:29.239Z,980.55
2023-01-30T00:38:29.216Z,980.58
2023-01-30T00:39:29.199Z,980.56
2023-01-30T00:40:29.180Z,980.56
2023-01-30T00:41:29.162Z,980.46
2023-01-30T00:42:29.142Z,980.43
2023-01-30T00:43:29.127Z,980.35
2023-01-30T00:44:29.098Z,980.36
2023-01-30T00:45:29.319Z,980.31
2023-01-30T00:46:29.063Z,980.27
2023-01-30T00:47:29.042Z,980.29
2023-01-30T00:48:29.020Z,980.24
2023-01-30T00:49:29.164Z,980.22
2023-01-30T00:50:28.984Z,980.23
2023-01-30T00:51:28.964Z,980.24
2023-01-30T00:52:28.945Z,980.20
2023-01-30T00:53:28.926Z,980.18
2023-01-30T00:54:28.904Z,980.19
2023-01-30T00:55:28.887Z,980.11
2023-01-30T00:56:28.875Z,980.09
2023-01-30T00:57:28.850Z,980.09
2023-01-30T00:58:28.825Z,980.06
2023-01-30T00:59:28.807Z,980.10
2023-01-30T01:00:28.807Z,980.10
2023-01-30T01:01:28.771Z,980.10
2023-01-30T01:02:28.746Z,980.12
2023-01-30T01:03:28.739Z,980.13
2023-01-30T01:04:28.711Z,980.13
2023-01-30T01:05:28.692Z,980.13
2023-01-30T01:06:28.688Z,980.08
2023-01-30T01:07:28.648Z,980.10
2023-01-30T01:08:28.638Z,980.15
2023-01-30T01:09:28.614Z,980.12
2023-01-30T01:10:28.653Z,980.14
2023-01-30T01:11:28.567Z,980.19
2023-01-30T01:12:28.551Z,980.23
2023-01-30T01:13:28.529Z,980.24
2023-01-30T01:14:28.512Z,980.30
2023-01-30T01:15:28.489Z,980.34
2023-01-30T01:16:28.523Z,980.39
2023-01-30T01:17:28.449Z,980.40
2023-01-30T01:18:28.433Z,980.41
2023-01-30T01:19:28.410Z,980.39
2023-01-30T01:20:28.408Z,980.39
2023-01-30T01:21:28.374Z,980.36
2023-01-30T01:22:28.354Z,980.39
2023-01-30T01:23:28.331Z,980.41
2023-01-30T01:24:28.315Z,980.37
2023-01-30T01:25:28.336Z,980.33
2023-01-30T01:26:28.350Z,980.31
2023-01-30T01:27:28.255Z,980.29
2023-01-30T01:28:28.235Z,980.29
2023-01-30T01:29:28.215Z,980.25
2023-01-30T01:30:28.196Z,980.22
2023-01-30T01:31:28.349Z,980.22
2023-01-30T01:32:28.157Z,980.14
2023-01-30T01:33:28.133Z,980.19
2023-01-30T01:34:28.122Z,980.20
2023-01-30T01:35:28.097Z,980.15
2023-01-30T01:36:55.144Z,980.13
2023-01-30T01:37:28.106Z,980.07
2023-01-30T01:38:28.040Z,980.08
2023-01-30T01:39:28.015Z,980.08
2023-01-30T01:40:27.998Z,980.01
2023-01-30T01:41:27.980Z,980.03
2023-01-30T01:42:27.958Z,980.04
2023-01-30T01:43:27.936Z,980.03
2023-01-30T01:44:27.919Z,979.99
2023-01-30T01:45:27.897Z,980.00
2023-01-30T01:46:27.885Z,979.95
2023-01-30T01:47:27.856Z,979.91
2023-01-30T01:48:27.849Z,979.92
2023-01-30T01:49:27.827Z,979.93
2023-01-30T01:50:27.802Z,979.93
2023-01-30T01:51:27.777Z,979.96
2023-01-30T01:52:27.763Z,980.00
2023-01-30T01:53:27.739Z,979.94
2023-01-30T01:54:27.718Z,979.96
2023-01-30T01:55:27.699Z,980.00
2023-01-30T01:56:27.680Z,980.00
2023-01-30T01:57:27.666Z,980.00
2023-01-30T01:58:27.641Z,980.04
2023-01-30T01:59:27.647Z,980.02
2023-01-30T02:00:27.601Z,979.98
2023-01-30T02:01:27.736Z,979.95
2023-01-30T02:02:27.660Z,979.92
2023-01-30T02:03:27.543Z,979.90
2023-01-30T02:04:27.523Z,979.85
2023-01-30T02:05:27.503Z,979.84
2023-01-30T02:06:27.485Z,979.86
2023-01-30T02:07:27.469Z,979.90
2023-01-30T02:08:27.442Z,979.90
2023-01-30T02:09:27.423Z,979.94
2023-01-30T02:10:27.404Z,979.92
2023-01-30T02:11:27.379Z,979.95
2023-01-30T02:12:27.363Z,979.97
2023-01-30T02:13:27.343Z,980.01
2023-01-30T02:14:27.327Z,980.06
2023-01-30T02:15:27.300Z,980.04
2023-01-30T02:16:27.288Z,980.10
2023-01-30T02:17:27.290Z,980.13
2023-01-30T02:18:27.245Z,980.09
2023-01-30T02:19:27.226Z,980.05
2023-01-30T02:20:27.207Z,980.04
2023-01-30T02:21:27.188Z,980.09
2023-01-30T02:22:27.167Z,980.10
2023-01-30T02:23:27.144Z,980.14
2023-01-30T02:24:27.136Z,980.16
2023-01-30T02:25:27.104Z,980.19
2023-01-30T02:26:27.107Z,980.19
2023-01-30T02:27:27.062Z,980.14
2023-01-30T02:28:27.061Z,980.14
2023-01-30T02:29:27.024Z,980.14
2023-01-30T02:30:27.174Z,980.15
2023-01-30T02:31:27.136Z,980.22
2023-01-30T02:32:26.973Z,980.35
2023-01-30T02:33:27.001Z,980.36
2023-01-30T02:34:26.928Z,980.45
2023-01-30T02:35:26.906Z,980.45
2023-01-30T02:36:26.888Z,980.51
2023-01-30T02:37:26.864Z,980.59
2023-01-30T02:38:26.906Z,980.64
2023-01-30T02:39:26.825Z,980.69
2023-01-30T02:40:26.817Z,980.71
2023-01-30T02:41:26.787Z,980.70
2023-01-30T02:42:26.821Z,980.73
2023-01-30T02:43:26.746Z,980.72
2023-01-30T02:44:26.731Z,980.70
2023-01-30T02:45:26.717Z,980.80
2023-01-30T02:46:26.699Z,980.81
2023-01-30T02:47:26.667Z,980.86
2023-01-30T02:48:26.651Z,980.91
2023-01-30T02:49:26.627Z,980.96
2023-01-30T02:50:26.612Z,980.99
2023-01-30T02:51:26.591Z,981.01
2023-01-30T02:52:26.571Z,980.93
2023-01-30T02:53:26.550Z,980.83
2023-01-30T02:54:26.536Z,980.78
2023-01-30T02:55:26.517Z,980.74
2023-01-30T02:56:26.510Z,980.76
2023-01-30T02:57:26.471Z,980.71
2023-01-30T02:58:26.455Z,980.70
2023-01-30T02:59:26.430Z,980.69
2023-01-30T03:00:26.413Z,980.70
2023-01-30T03:01:26.484Z,980.82
2023-01-30T03:02:26.380Z,980.83
2023-01-30T03:03:26.358Z,980.85
2023-01-30T03:04:26.337Z,980.80
2023-01-30T03:05:26.311Z,980.80
2023-01-30T03:06:26.345Z,980.72
2023-01-30T03:07:26.271Z,980.67
2023-01-30T03:08:26.254Z,980.70
2023-01-30T03:09:26.235Z,980.79
2023-01-30T03:10:26.224Z,980.88
2023-01-30T03:11:26.200Z,980.94
2023-01-30T03:12:26.185Z,980.96
2023-01-30T03:13:26.159Z,980.97
2023-01-30T03:14:26.142Z,980.97
2023-01-30T03:15:26.317Z,980.95
2023-01-30T03:16:26.136Z,981.00
2023-01-30T03:17:26.080Z,980.94
2023-01-30T03:18:26.066Z,980.95
2023-01-30T03:19:26.040Z,980.92
2023-01-30T03:20:26.028Z,980.92
2023-01-30T03:21:25.996Z,980.93
2023-01-30T03:22:25.986Z,980.94
2023-01-30T03:23:25.959Z,980.96
2023-01-30T03:24:25.941Z,980.89
2023-01-30T03:25:25.919Z,980.90
2023-01-30T03:26:25.923Z,980.88
2023-01-30T03:27:25.889Z,980.82
2023-01-30T03:28:25.863Z,980.83
2023-01-30T03:29:25.840Z,980.81
2023-01-30T03:30:25.831Z,980.70
2023-01-30T03:31:25.904Z,980.58
2023-01-30T03:32:25.784Z,980.50
2023-01-30T03:33:25.759Z,980.47
2023-01-30T03:34:25.750Z,980.49
2023-01-30T03:35:25.723Z,980.59
2023-01-30T03:36:25.705Z,980.67
2023-01-30T03:37:25.683Z,980.74
2023-01-30T03:38:25.667Z,980.83
2023-01-30T03:39:25.660Z,980.79
2023-01-30T03:40:25.641Z,980.80
2023-01-30T03:41:25.611Z,980.69
2023-01-30T03:42:25.594Z,980.67
2023-01-30T03:43:25.565Z,980.74
2023-01-30T03:44:25.568Z,980.79
2023-01-30T03:45:25.534Z,980.83
2023-01-30T03:46:25.556Z,980.84
2023-01-30T03:47:25.490Z,980.87
2023-01-30T03:48:25.476Z,980.82
2023-01-30T03:49:25.449Z,980.81
2023-01-30T03:50:25.434Z,980.87
2023-01-30T03:51:25.410Z,980.91
2023-01-30T03:52:25.398Z,981.05
2023-01-30T03:53:25.374Z,981.16
2023-01-30T03:54:25.359Z,981.21
2023-01-30T03:55:25.333Z,981.20
2023-01-30T03:56:25.401Z,981.16
2023-01-30T03:57:25.295Z,981.08
2023-01-30T03:58:25.276Z,981.00
2023-01-30T03:59:25.266Z,980.91
2023-01-30T04:00:25.256Z,980.87
2023-01-30T04:01:25.273Z,980.85
2023-01-30T04:02:25.280Z,980.70
2023-01-30T04:03:25.178Z,980.66
2023-01-30T04:04:25.163Z,980.67
2023-01-30T04:05:25.139Z,980.74
2023-01-30T04:06:25.122Z,980.86
2023-01-30T04:07:25.114Z,980.90
2023-01-30T04:08:25.082Z,980.94
2023-01-30T04:09:25.061Z,980.93
2023-01-30T04:10:25.047Z,980.99
2023-01-30T04:11:25.020Z,980.97
2023-01-30T04:12:25.005Z,981.03
2023-01-30T04:13:24.985Z,981.01
2023-01-30T04:14:24.967Z,981.03
2023-01-30T04:15:24.944Z,981.00
2023-01-30T04:16:25.025Z,981.00
2023-01-30T04:17:24.905Z,981.02
2023-01-30T04:18:24.889Z,980.95
2023-01-30T04:19:24.866Z,980.94
2023-01-30T04:20:24.852Z,980.98
2023-01-30T04:21:24.829Z,980.95
2023-01-30T04:22:24.821Z,981.04
2023-01-30T04:23:24.789Z,981.05
2023-01-30T04:24:24.776Z,981.00
2023-01-30T04:25:24.763Z,981.02
2023-01-30T04:26:24.783Z,980.99
2023-01-30T04:27:24.715Z,981.03
2023-01-30T04:28:24.696Z,981.05
2023-01-30T04:29:24.672Z,980.98
2023-01-30T04:30:24.681Z,980.88
2023-01-30T04:31:24.657Z,980.76
2023-01-30T04:32:24.640Z,980.80
2023-01-30T04:33:24.604Z,980.86
2023-01-30T04:34:24.580Z,980.72
2023-01-30T04:35:24.565Z,980.67
2023-01-30T04:36:24.541Z,980.59
2023-01-30T04:37:24.525Z,980.50
2023-01-30T04:38:24.501Z,980.47
2023-01-30T04:39:24.482Z,980.44
2023-01-30T04:40:24.464Z,980.45
2023-01-30T04:41:24.441Z,980.43
2023-01-30T04:42:24.431Z,980.35
2023-01-30T04:43:24.419Z,980.32
2023-01-30T04:44:24.388Z,980.26
2023-01-30T04:45:24.364Z,980.26
2023-01-30T04:46:24.347Z,980.28
2023-01-30T04:47:24.376Z,980.25
2023-01-30T04:48:24.331Z,980.27
2023-01-30T04:49:24.284Z,980.29
2023-01-30T04:50:24.272Z,980.30
2023-01-30T04:51:24.247Z,980.31
2023-01-30T04:52:24.231Z,980.30
2023-01-30T04:53:24.211Z,980.28
2023-01-30T04:54:24.191Z,980.28
2023-01-30T04:55:24.172Z,980.30
2023-01-30T04:56:24.157Z,980.29
2023-01-30T04:57:24.180Z,980.28
2023-01-30T04:58:24.144Z,980.31
2023-01-30T04:59:24.094Z,980.38
2023-01-30T05:00:24.102Z,980.48
2023-01-30T05:01:24.057Z,980.54
2023-01-30T05:02:24.158Z,980.61
2023-01-30T05:03:24.016Z,980.69
2023-01-30T05:04:24.014Z,980.74
2023-01-30T05:05:23.980Z,980.71
2023-01-30T05:06:23.957Z,980.69
2023-01-30T05:07:23.934Z,980.67
2023-01-30T05:08:23.915Z,980.63
2023-01-30T05:09:23.901Z,980.63
2023-01-30T05:10:23.880Z,980.60
2023-01-30T05:11:23.864Z,980.63
2023-01-30T05:12:23.839Z,980.61
2023-01-30T05:13:23.821Z,980.56
2023-01-30T05:14:23.812Z,980.50
2023-01-30T05:15:23.784Z,980.44
2023-01-30T05:16:23.774Z,980.39
2023-01-30T05:17:23.825Z,980.36
2023-01-30T05:18:23.721Z,980.35
2023-01-30T05:19:23.801Z,980.27
2023-01-30T05:20:23.702Z,980.25
2023-01-30T05:21:23.666Z,980.21
2023-01-30T05:22:23.647Z,980.21
2023-01-30T05:23:23.624Z,980.22
2023-01-30T05:24:23.600Z,980.17
2023-01-30T05:25:23.587Z,980.18
2023-01-30T05:26:23.650Z,980.16
2023-01-30T05:27:23.544Z,980.21
2023-01-30T05:28:23.524Z,980.18
2023-01-30T05:29:23.505Z,980.20
2023-01-30T05:30:23.499Z,980.29
2023-01-30T05:31:23.502Z,980.31
2023-01-30T05:32:23.443Z,980.32
2023-01-30T05:33:23.430Z,980.25
2023-01-30T05:34:23.405Z,980.22
2023-01-30T05:35:23.388Z,980.22
2023-01-30T05:36:23.395Z,980.21
2023-01-30T05:37:23.356Z,980.21
2023-01-30T05:38:23.336Z,980.21
2023-01-30T05:39:23.308Z,980.20
2023-01-30T05:40:23.287Z,980.22
2023-01-30T05:41:23.285Z,980.21
2023-01-30T05:42:23.251Z,980.22
2023-01-30T05:43:23.237Z,980.21
2023-01-30T05:44:23.209Z,980.11
2023-01-30T05:45:23.201Z,980.11
2023-01-30T05:46:23.238Z,980.12
2023-01-30T05:47:23.153Z,980.17
2023-01-30T05:48:23.136Z,980.23
2023-01-30T05:49:23.164Z,980.29
2023-01-30T05:50:23.092Z,980.28
2023-01-30T05:51:23.076Z,980.31
2023-01-30T05:52:23.073Z,980.32
2023-01-30T05:53:23.060Z,980.34
2023-01-30T05:54:23.014Z,980.36
2023-01-30T05:55:22.996Z,980.33
2023-01-30T05:56:22.975Z,980.32
2023-01-30T05:57:22.963Z,980.33
2023-01-30T05:58:22.937Z,980.36
2023-01-30T05:59:22.968Z,980.35
2023-01-30T06:00:22.900Z,980.38
2023-01-30T06:01:22.902Z,980.41
2023-01-30T06:02:22.877Z,980.41
2023-01-30T06:03:22.861Z,980.36
2023-01-30T06:04:22.828Z,980.39
2023-01-30T06:05:22.805Z,980.41
2023-01-30T06:06:22.782Z,980.38
2023-01-30T06:07:22.768Z,980.34
2023-01-30T06:08:22.761Z,980.28
2023-01-30T06:09:22.731Z,980.31
2023-01-30T06:10:22.706Z,980.30
2023-01-30T06:11:22.687Z,980.24
2023-01-30T06:12:22.665Z,980.24
2023-01-30T06:13:22.655Z,980.29
2023-01-30T06:14:22.626Z,980.22
2023-01-30T06:15:22.608Z,980.20
2023-01-30T06:16:22.676Z,980.14
2023-01-30T06:17:22.569Z,980.11
2023-01-30T06:18:22.549Z,980.15
2023-01-30T06:19:22.529Z,980.04
2023-01-30T06:20:22.512Z,980.03
2023-01-30T06:21:22.489Z,979.97
2023-01-30T06:22:22.471Z,979.91
2023-01-30T06:23:22.454Z,979.87
2023-01-30T06:24:22.450Z,979.83
2023-01-30T06:25:22.412Z,979.82
2023-01-30T06:26:22.480Z,979.78
2023-01-30T06:27:22.387Z,979.79
2023-01-30T06:28:22.352Z,979.86
2023-01-30T06:29:22.332Z,979.97
2023-01-30T06:30:22.339Z,980.08
2023-01-30T06:31:22.364Z,980.10
2023-01-30T06:32:22.272Z,980.09
2023-01-30T06:33:22.257Z,980.09
2023-01-30T06:34:22.232Z,980.09
2023-01-30T06:35:22.217Z,980.09
2023-01-30T06:36:22.198Z,980.12
2023-01-30T06:37:22.178Z,980.20
2023-01-30T06:38:22.158Z,980.23
2023-01-30T06:39:22.140Z,980.23
2023-01-30T06:40:22.134Z,980.16
2023-01-30T06:41:22.098Z,980.17
2023-01-30T06:42:22.080Z,980.10
2023-01-30T06:43:22.061Z,980.10
2023-01-30T06:44:22.037Z,980.10
2023-01-30T06:45:22.023Z,980.14
2023-01-30T06:46:22.041Z,980.26
2023-01-30T06:47:21.978Z,980.29
2023-01-30T06:48:21.955Z,980.51
2023-01-30T06:49:21.939Z,980.57
2023-01-30T06:50:21.921Z,980.66
2023-01-30T06:51:21.912Z,980.72
2023-01-30T06:52:21.879Z,980.69
2023-01-30T06:53:21.859Z,980.67
2023-01-30T06:54:21.837Z,980.71
2023-01-30T06:55:21.820Z,980.72
2023-01-30T06:56:21.815Z,980.69
2023-01-30T06:57:21.842Z,980.70
2023-01-30T06:58:21.759Z,980.70
2023-01-30T06:59:21.739Z,980.78
2023-01-30T07:00:21.716Z,980.78
2023-01-30T07:01:21.701Z,980.83
2023-01-30T07:02:21.681Z,980.85
2023-01-30T07:03:21.666Z,980.81
2023-01-30T07:04:21.660Z,980.82
2023-01-30T07:05:21.622Z,980.75
2023-01-30T07:06:21.601Z,980.74
2023-01-30T07:07:21.583Z,980.74
2023-01-30T07:08:23.353Z,980.79
2023-01-30T07:09:21.542Z,980.85
2023-01-30T07:10:21.521Z,980.90
2023-01-30T07:11:21.501Z,980.97
2023-01-30T07:12:21.505Z,980.99
2023-01-30T07:13:21.469Z,980.98
2023-01-30T07:14:21.442Z,980.97
2023-01-30T07:15:21.535Z,980.97
2023-01-30T07:16:21.508Z,980.92
2023-01-30T07:17:21.385Z,980.93
2023-01-30T07:18:21.364Z,980.93
2023-01-30T07:19:21.345Z,980.97
2023-01-30T07:20:21.322Z,980.94
2023-01-30T07:21:21.304Z,980.88
2023-01-30T07:22:21.283Z,980.91
2023-01-30T07:23:21.264Z,980.92
2023-01-30T07:24:21.244Z,980.93
2023-01-30T07:25:21.305Z,980.90
2023-01-30T07:26:21.224Z,980.97
2023-01-30T07:27:21.184Z,980.97
2023-01-30T07:28:21.182Z,980.95
2023-01-30T07:29:21.146Z,980.97
2023-01-30T07:30:21.204Z,980.96
2023-01-30T07:31:21.170Z,980.94
2023-01-30T07:32:21.091Z,980.96
2023-01-30T07:33:21.067Z,980.91
2023-01-30T07:34:21.047Z,980.95
2023-01-30T07:35:21.412Z,980.92
2023-01-30T07:36:21.005Z,980.93
2023-01-30T07:37:20.989Z,980.92
2023-01-30T07:38:20.965Z,980.92
2023-01-30T07:39:20.973Z,980.92
2023-01-30T07:40:20.931Z,980.89
2023-01-30T07:41:20.907Z,980.80
2023-01-30T07:42:20.887Z,980.79
2023-01-30T07:43:20.868Z,980.79
2023-01-30T07:44:20.868Z,980.77
2023-01-30T07:45:20.830Z,980.77
2023-01-30T07:46:20.807Z,980.80
2023-01-30T07:47:20.798Z,980.78
2023-01-30T07:48:20.768Z,980.75
2023-01-30T07:49:20.749Z,980.75
2023-01-30T07:50:21.012Z,980.73
2023-01-30T07:51:20.735Z,980.67
2023-01-30T07:52:20.699Z,980.66
2023-01-30T07:53:20.677Z,980.59
2023-01-30T07:54:20.654Z,980.53
2023-01-30T07:55:20.962Z,980.49
2023-01-30T07:56:20.607Z,980.48
2023-01-30T07:57:20.591Z,980.49
2023-01-30T07:58:20.567Z,980.51
2023-01-30T07:59:20.557Z,980.61
2023-01-30T08:00:20.804Z,980.65
2023-01-30T08:01:20.551Z,980.63
2023-01-30T08:02:20.492Z,980.60
2023-01-30T08:03:20.472Z,980.59
2023-01-30T08:04:20.494Z,980.60
2023-01-30T08:05:20.435Z,980.56
2023-01-30T08:06:20.412Z,980.59
2023-01-30T08:07:20.393Z,980.63
2023-01-30T08:08:20.370Z,980.64
2023-01-30T08:09:20.353Z,980.67
2023-01-30T08:10:20.796Z,980.73
2023-01-30T08:11:20.314Z,980.74
2023-01-30T08:12:20.291Z,980.75
2023-01-30T08:13:20.284Z,980.74
2023-01-30T08:14:20.252Z,980.72
2023-01-30T08:15:22.571Z,980.74
2023-01-30T08:16:20.358Z,980.74
2023-01-30T08:17:20.198Z,980.81
2023-01-30T08:18:20.178Z,980.90
2023-01-30T08:19:20.157Z,980.95
2023-01-30T08:20:20.548Z,981.07
2023-01-30T08:21:20.125Z,981.05
2023-01-30T08:22:20.095Z,981.05
2023-01-30T08:23:20.078Z,980.96
2023-01-30T08:24:20.059Z,981.02
2023-01-30T08:25:20.041Z,981.10
2023-01-30T08:26:20.055Z,981.14
2023-01-30T08:27:20.019Z,981.17
2023-01-30T08:28:19.978Z,981.16
2023-01-30T08:29:19.962Z,981.13
2023-01-30T08:30:20.344Z,981.12
2023-01-30T08:31:19.937Z,981.14
2023-01-30T08:32:19.936Z,981.18
2023-01-30T08:33:19.889Z,981.14
2023-01-30T08:34:19.863Z,981.21
2023-01-30T08:35:19.843Z,981.26
2023-01-30T08:36:19.824Z,981.29
2023-01-30T08:37:19.807Z,981.32
2023-01-30T08:38:19.784Z,981.30
2023-01-30T08:39:19.767Z,981.26
2023-01-30T08:40:20.116Z,981.24
2023-01-30T08:41:19.726Z,981.23
2023-01-30T08:42:19.715Z,981.22
2023-01-30T08:43:19.696Z,981.20
2023-01-30T08:44:19.669Z,981.19
2023-01-30T08:45:19.656Z,981.21
2023-01-30T08:46:19.636Z,981.21
2023-01-30T08:47:19.612Z,981.22
2023-01-30T08:48:19.608Z,981.22
2023-01-30T08:49:19.578Z,981.27
2023-01-30T08:50:19.907Z,981.33
2023-01-30T08:51:19.554Z,981.33
2023-01-30T08:52:19.513Z,981.39
2023-01-30T08:53:19.499Z,981.35
2023-01-30T08:54:19.475Z,981.37
2023-01-30T08:55:19.469Z,981.40
2023-01-30T08:56:19.436Z,981.34
2023-01-30T08:57:19.424Z,981.34
2023-01-30T08:58:19.400Z,981.32
2023-01-30T08:59:19.382Z,981.27
2023-01-30T09:00:19.660Z,981.28
2023-01-30T09:01:19.390Z,981.15
2023-01-30T09:02:19.347Z,981.14
2023-01-30T09:03:19.312Z,981.13
2023-01-30T09:04:19.306Z,981.22
2023-01-30T09:05:19.267Z,981.28
2023-01-30T09:06:19.258Z,981.28
2023-01-30T09:07:19.230Z,981.33
2023-01-30T09:08:19.228Z,981.39
2023-01-30T09:09:19.206Z,981.36
2023-01-30T09:10:19.508Z,981.31
2023-01-30T09:11:19.158Z,981.26
2023-01-30T09:12:19.135Z,981.22
2023-01-30T09:13:19.118Z,981.20
2023-01-30T09:14:19.097Z,981.25
2023-01-30T09:15:19.087Z,981.34
2023-01-30T09:16:19.107Z,981.41
2023-01-30T09:17:19.044Z,981.36
2023-01-30T09:18:19.042Z,981.39
2023-01-30T09:19:19.006Z,981.49
2023-01-30T09:20:19.390Z,981.56
2023-01-30T09:21:18.979Z,981.62
2023-01-30T09:22:18.950Z,981.67
2023-01-30T09:23:18.933Z,981.71
2023-01-30T09:24:18.913Z,981.74
2023-01-30T09:25:18.932Z,981.72
2023-01-30T09:26:18.900Z,981.68
2023-01-30T09:27:18.860Z,981.63
2023-01-30T09:28:18.841Z,981.64
2023-01-30T09:29:18.876Z,981.65
2023-01-30T09:30:19.317Z,981.62
2023-01-30T09:31:18.894Z,981.67
2023-01-30T09:32:18.816Z,981.71
2023-01-30T09:33:18.751Z,981.76
2023-01-30T09:34:18.739Z,981.83
2023-01-30T09:35:18.733Z,981.82
2023-01-30T09:36:18.720Z,981.84
2023-01-30T09:37:18.678Z,981.81
2023-01-30T09:38:18.661Z,981.81
2023-01-30T09:39:18.647Z,981.78
2023-01-30T09:40:19.056Z,981.71
2023-01-30T09:41:18.602Z,981.79
2023-01-30T09:42:18.589Z,981.80
2023-01-30T09:43:18.572Z,981.82
2023-01-30T09:44:18.555Z,981.84
2023-01-30T09:45:18.530Z,981.85
2023-01-30T09:46:18.561Z,981.80
2023-01-30T09:47:18.490Z,981.81
2023-01-30T09:48:18.478Z,981.83
2023-01-30T09:49:18.458Z,981.84
2023-01-30T09:50:18.910Z,981.82
2023-01-30T09:51:18.421Z,981.79
2023-01-30T09:52:18.456Z,981.78
2023-01-30T09:53:18.386Z,981.74
2023-01-30T09:54:18.374Z,981.71
2023-01-30T09:55:18.355Z,981.68
2023-01-30T09:56:18.343Z,981.70
2023-01-30T09:57:20.865Z,981.71
2023-01-30T09:58:18.304Z,981.73
2023-01-30T09:59:18.279Z,981.75
2023-01-30T10:00:18.653Z,981.68
2023-01-30T10:01:20.562Z,981.65
2023-01-30T10:02:18.233Z,981.57
2023-01-30T10:03:18.253Z,981.49
2023-01-30T10:04:18.225Z,981.48
2023-01-30T10:05:18.175Z,981.42
2023-01-30T10:06:18.160Z,981.50
2023-01-30T10:07:18.139Z,981.55
2023-01-30T10:08:18.182Z,981.57
2023-01-30T10:09:18.109Z,981.59
2023-01-30T10:10:18.508Z,981.63
2023-01-30T10:11:18.068Z,981.73
2023-01-30T10:12:18.062Z,981.60
2023-01-30T10:13:18.037Z,981.53
2023-01-30T10:14:18.020Z,981.63
2023-01-30T10:15:17.998Z,981.66
2023-01-30T10:16:18.012Z,981.64
2023-01-30T10:17:17.975Z,981.68
2023-01-30T10:18:17.973Z,981.74
2023-01-30T10:19:23.386Z,981.76
2023-01-30T10:20:17.931Z,981.66
2023-01-30T10:21:17.896Z,981.63
2023-01-30T10:22:17.886Z,981.60
2023-01-30T10:23:17.858Z,981.60
2023-01-30T10:24:17.863Z,981.60
2023-01-30T10:25:17.824Z,981.61
2023-01-30T10:26:17.858Z,981.55
2023-01-30T10:27:17.789Z,981.47
2023-01-30T10:28:17.795Z,981.53
2023-01-30T10:29:17.752Z,981.53
2023-01-30T10:30:18.092Z,981.58
2023-01-30T10:31:17.829Z,981.63
2023-01-30T10:32:17.703Z,981.63
2023-01-30T10:33:17.683Z,981.64
2023-01-30T10:34:17.668Z,981.61
2023-01-30T10:35:17.648Z,981.63
2023-01-30T10:36:17.634Z,981.63
2023-01-30T10:37:17.613Z,981.66
2023-01-30T10:38:17.605Z,981.68
2023-01-30T10:39:17.579Z,981.67
2023-01-30T10:40:17.808Z,981.65
2023-01-30T10:41:17.545Z,981.60
2023-01-30T10:42:17.531Z,981.55
2023-01-30T10:43:17.510Z,981.50
2023-01-30T10:44:17.494Z,981.46
2023-01-30T10:45:17.479Z,981.44
2023-01-30T10:46:17.520Z,981.43
2023-01-30T10:47:17.772Z,981.44
2023-01-30T10:48:17.431Z,981.40
2023-01-30T10:49:17.413Z,981.35
2023-01-30T10:50:17.724Z,981.26
2023-01-30T10:51:17.369Z,981.16
2023-01-30T10:52:17.356Z,981.09
2023-01-30T10:53:17.335Z,981.00
2023-01-30T10:54:19.673Z,980.97
2023-01-30T10:55:22.151Z,980.94
2023-01-30T10:56:17.314Z,980.92
2023-01-30T10:57:17.268Z,980.84
2023-01-30T10:58:17.258Z,980.89
2023-01-30T10:59:17.239Z,980.77
2023-01-30T11:00:17.530Z,980.88
2023-01-30T11:01:17.198Z,980.87
2023-01-30T11:02:17.188Z,980.87
2023-01-30T11:03:17.255Z,980.80
2023-01-30T11:04:17.157Z,980.84
2023-01-30T11:05:17.600Z,980.80
2023-01-30T11:06:17.137Z,980.73
2023-01-30T11:07:17.127Z,980.69
2023-01-30T11:08:17.086Z,980.73
2023-01-30T11:09:17.064Z,980.75
2023-01-30T11:10:17.054Z,980.70
2023-01-30T11:11:17.028Z,980.82
2023-01-30T11:12:17.038Z,980.74
2023-01-30T11:13:17.010Z,980.79
2023-01-30T11:14:17.027Z,980.73
2023-01-30T11:15:17.396Z,980.69
2023-01-30T11:16:17.012Z,980.55
2023-01-30T11:17:16.949Z,980.55
2023-01-30T11:19:20.075Z,980.40
2023-01-30T11:20:17.353Z,980.45
2023-01-30T11:21:16.877Z,980.38
2023-01-30T11:22:16.888Z,980.38
2023-01-30T11:23:16.830Z,980.37
2023-01-30T11:24:16.853Z,980.40
2023-01-30T11:25:17.297Z,980.39
2023-01-30T11:26:16.825Z,980.37
2023-01-30T11:27:16.869Z,980.39
2023-01-30T11:28:16.778Z,980.35
2023-01-30T11:29:16.780Z,980.34
2023-01-30T11:30:17.195Z,980.31
2023-01-30T11:31:17.415Z,980.33
2023-01-30T11:32:16.702Z,980.28
2023-01-30T11:33:16.663Z,980.26
2023-01-30T11:34:16.669Z,980.23
2023-01-30T11:35:16.627Z,980.23
2023-01-30T11:36:16.619Z,980.18
2023-01-30T11:37:16.601Z,980.14
2023-01-30T11:38:16.585Z,980.13
2023-01-30T11:39:16.564Z,980.10
2023-01-30T11:40:16.986Z,980.04
2023-01-30T11:41:16.530Z,980.03
2023-01-30T11:42:16.516Z,979.97
2023-01-30T11:43:16.495Z,979.94
2023-01-30T11:44:16.506Z,979.89
2023-01-30T11:45:18.329Z,979.87
2023-01-30T11:46:16.453Z,979.85
2023-01-30T11:47:16.432Z,979.83
2023-01-30T11:48:32.723Z,979.84
2023-01-30T11:49:47.308Z,979.78
2023-01-30T11:50:25.505Z,979.73
2023-01-30T11:51:16.368Z,979.69
2023-01-30T11:52:16.361Z,979.73
2023-01-30T11:53:16.343Z,979.72
2023-01-30T11:54:16.324Z,979.73
2023-01-30T11:55:16.310Z,979.74
2023-01-30T11:56:16.296Z,979.72
2023-01-30T11:57:16.277Z,979.69
2023-01-30T11:58:16.260Z,979.67
2023-01-30T11:59:16.256Z,979.63
2023-01-30T12:00:16.711Z,979.61
2023-01-30T12:01:16.229Z,979.62
2023-01-30T12:02:16.259Z,979.67
2023-01-30T12:03:16.250Z,979.67
2023-01-30T12:04:16.166Z,979.68
2023-01-30T12:05:16.146Z,979.73
2023-01-30T12:06:16.136Z,979.66
2023-01-30T12:07:16.114Z,979.68
2023-01-30T12:08:18.604Z,979.66
2023-01-30T12:09:16.084Z,979.63
2023-01-30T12:10:16.491Z,979.62
2023-01-30T12:11:16.054Z,979.58
2023-01-30T12:12:16.039Z,979.57
2023-01-30T12:13:16.019Z,979.55
2023-01-30T12:14:16.016Z,979.50
2023-01-30T12:15:15.987Z,979.47
2023-01-30T12:16:16.048Z,979.51
2023-01-30T12:17:15.961Z,979.44
2023-01-30T12:18:15.947Z,979.41
2023-01-30T12:19:15.931Z,979.38
2023-01-30T12:20:16.470Z,979.36
2023-01-30T12:21:15.902Z,979.32
2023-01-30T12:22:15.885Z,979.31
2023-01-30T12:23:15.866Z,979.31
2023-01-30T12:24:17.867Z,979.23
2023-01-30T12:25:15.850Z,979.25
2023-01-30T12:26:15.866Z,979.22
2023-01-30T12:27:15.801Z,979.25
2023-01-30T12:28:15.788Z,979.26
2023-01-30T12:29:15.770Z,979.29