createdAt,value
2019-01-23T00:00:58.891Z,26.60
2019-01-23T00:03:31.914Z,26.00
2019-01-23T00:06:05.748Z,26.07
2019-01-23T00:08:39.295Z,27.07
2019-01-23T00:11:13.396Z,25.03
2019-01-23T00:13:55.594Z,27.43
2019-01-23T00:16:28.877Z,25.80
2019-01-23T00:19:02.224Z,26.33
2019-01-23T00:21:35.735Z,28.03
2019-01-23T00:24:09.906Z,26.67
2019-01-23T00:26:44.492Z,27.40
2019-01-23T00:29:27.556Z,27.60
2019-01-23T00:32:01.761Z,26.00
2019-01-23T00:34:44.578Z,26.90
2019-01-23T00:37:17.770Z,27.33
2019-01-23T00:39:51.416Z,27.93
2019-01-23T00:42:26.648Z,27.20
2019-01-23T00:44:59.945Z,27.53
2019-01-23T00:47:33.702Z,26.67
2019-01-23T00:50:07.755Z,26.67
2019-01-23T00:52:41.182Z,28.57
2019-01-23T00:55:15.441Z,25.67
2019-01-23T00:58:00.392Z,27.30
2019-01-23T01:00:34.202Z,26.03
2019-01-23T01:03:07.779Z,27.03
2019-01-23T01:05:41.105Z,28.47
2019-01-23T01:08:15.051Z,27.93
2019-01-23T01:10:48.362Z,27.23
2019-01-23T01:13:22.880Z,26.37
2019-01-23T01:16:05.332Z,27.10
2019-01-23T01:18:48.335Z,27.13
2019-01-23T01:21:30.758Z,27.27
2019-01-23T01:24:04.393Z,26.97
2019-01-23T01:26:37.567Z,27.97
2019-01-23T01:29:11.078Z,27.53
2019-01-23T01:31:47.099Z,27.97
2019-01-23T01:34:29.288Z,28.83
2019-01-23T01:37:02.425Z,28.80
2019-01-23T01:39:37.058Z,27.77
2019-01-23T01:42:19.674Z,27.13
2019-01-23T01:44:53.109Z,27.90
2019-01-23T01:47:26.426Z,28.63
2019-01-23T01:50:00.027Z,27.00
2019-01-23T01:52:33.639Z,27.13
2019-01-23T01:55:08.314Z,27.33
2019-01-23T01:57:56.962Z,26.10
2019-01-23T02:00:39.857Z,25.30
2019-01-23T02:03:15.436Z,26.87
2019-01-23T02:05:57.800Z,26.70
2019-01-23T02:08:31.593Z,26.33
2019-01-23T02:11:13.784Z,26.13
2019-01-23T02:13:50.471Z,26.83
2019-01-23T02:16:23.327Z,26.00
2019-01-23T02:19:05.342Z,26.07
2019-01-23T02:21:38.490Z,26.47
2019-01-23T02:24:11.683Z,28.53
2019-01-23T02:26:54.085Z,26.83
2019-01-23T02:29:27.577Z,27.80
2019-01-23T02:32:01.434Z,30.53
2019-01-23T02:34:35.361Z,28.03
2019-01-23T02:37:18.100Z,28.73
2019-01-23T02:40:00.346Z,27.23
2019-01-23T02:42:33.508Z,27.20
2019-01-23T02:45:08.000Z,27.83
2019-01-23T02:47:51.524Z,27.90
2019-01-23T02:50:33.981Z,28.90
2019-01-23T02:53:07.622Z,28.20
2019-01-23T02:55:42.937Z,27.73
2019-01-23T02:58:17.407Z,29.37
2019-01-23T03:00:55.501Z,26.70
2019-01-23T03:03:38.838Z,27.37
2019-01-23T03:06:12.321Z,25.77
2019-01-23T03:08:46.243Z,27.27
2019-01-23T03:11:19.441Z,26.83
2019-01-23T03:13:52.926Z,27.20
2019-01-23T03:16:26.636Z,26.63
2019-01-23T03:19:00.229Z,28.17
2019-01-23T03:21:33.762Z,27.30
2019-01-23T03:24:07.253Z,27.23
2019-01-23T03:26:41.771Z,28.67
2019-01-23T03:29:15.154Z,27.17
2019-01-23T03:31:49.350Z,28.67
2019-01-23T03:34:32.170Z,28.33
2019-01-23T03:37:05.566Z,27.63
2019-01-23T03:39:38.840Z,29.03
2019-01-23T03:42:12.021Z,27.77
2019-01-23T03:44:54.858Z,27.37
2019-01-23T03:47:39.174Z,27.90
2019-01-23T03:50:23.705Z,28.57
2019-01-23T03:52:57.309Z,27.87
2019-01-23T03:55:30.534Z,26.03
2019-01-23T03:58:05.990Z,27.60
2019-01-23T04:00:39.490Z,28.13
2019-01-23T04:03:12.990Z,27.53
2019-01-23T04:05:46.455Z,27.27
2019-01-23T04:08:19.918Z,29.30
2019-01-23T04:10:55.328Z,29.00
2019-01-23T04:13:29.145Z,27.67
2019-01-23T04:16:02.975Z,28.13
2019-01-23T04:18:36.801Z,28.10
2019-01-23T04:21:19.041Z,28.27
2019-01-23T04:23:52.525Z,29.40
2019-01-23T04:26:26.024Z,30.03
2019-01-23T04:28:59.972Z,28.77
2019-01-23T04:31:33.780Z,29.43
2019-01-23T04:34:07.531Z,28.90
2019-01-23T04:36:50.837Z,27.90
2019-01-23T04:39:33.008Z,28.27
2019-01-23T04:42:12.181Z,28.73
2019-01-23T04:44:55.489Z,29.33
2019-01-23T04:47:29.123Z,30.67
2019-01-23T04:50:02.796Z,29.43
2019-01-23T04:52:50.437Z,28.97
2019-01-23T04:55:23.546Z,28.90
2019-01-23T04:58:06.953Z,28.43
2019-01-23T05:00:40.862Z,31.07
2019-01-23T05:03:14.155Z,28.23
2019-01-23T05:05:48.498Z,28.67
2019-01-23T05:08:30.953Z,29.73
2019-01-23T05:11:04.225Z,29.33
2019-01-23T05:13:38.068Z,30.63
2019-01-23T05:16:11.552Z,28.33
2019-01-23T05:18:54.963Z,31.60
2019-01-23T05:21:29.506Z,30.17
2019-01-23T05:24:02.842Z,30.50
2019-01-23T05:26:45.621Z,28.47
2019-01-23T05:29:29.746Z,29.83
2019-01-23T05:32:12.575Z,30.57
2019-01-23T05:34:54.728Z,30.70
2019-01-23T05:37:27.897Z,30.53
2019-01-23T05:40:01.428Z,30.57
2019-01-23T05:42:35.362Z,30.50
2019-01-23T05:45:10.602Z,30.70
2019-01-23T05:47:46.485Z,29.33
2019-01-23T05:50:28.724Z,31.27
2019-01-23T05:53:02.648Z,32.10
2019-01-23T05:55:35.762Z,30.70
2019-01-23T05:58:10.156Z,31.23
2019-01-23T06:00:58.814Z,29.67
2019-01-23T06:03:32.650Z,30.93
2019-01-23T06:06:05.768Z,31.00
2019-01-23T06:08:39.279Z,30.57
2019-01-23T06:11:13.243Z,31.17
2019-01-23T06:13:46.614Z,32.10
2019-01-23T06:16:20.310Z,31.87
2019-01-23T06:18:53.726Z,31.40
2019-01-23T06:21:27.281Z,30.63
2019-01-23T06:24:00.843Z,33.03
2019-01-23T06:26:34.613Z,30.27
2019-01-23T06:29:08.765Z,30.80
2019-01-23T06:31:51.408Z,30.43
2019-01-23T06:34:23.206Z,29.23
2019-01-23T06:36:57.487Z,31.87
2019-01-23T06:39:39.360Z,29.97
2019-01-23T06:42:12.617Z,30.47
2019-01-23T06:44:46.405Z,29.83
2019-01-23T06:47:19.618Z,31.93
2019-01-23T06:50:02.630Z,30.90
2019-01-23T06:52:35.760Z,31.27
2019-01-23T06:55:09.585Z,30.17
2019-01-23T06:57:43.015Z,30.80
2019-01-23T07:00:19.073Z,30.93
2019-01-23T07:03:01.026Z,28.20
2019-01-23T07:05:34.210Z,30.13
2019-01-23T07:08:07.331Z,30.83
2019-01-23T07:10:50.252Z,30.10
2019-01-23T07:13:33.139Z,29.50
2019-01-23T07:16:06.606Z,29.07
2019-01-23T07:18:40.030Z,29.60
2019-01-23T07:21:14.944Z,30.20
2019-01-23T07:23:49.028Z,31.57
2019-01-23T07:26:22.717Z,29.87
2019-01-23T07:28:56.287Z,28.40
2019-01-23T07:31:29.819Z,27.60
2019-01-23T07:34:03.739Z,28.63
2019-01-23T07:36:36.855Z,31.27
2019-01-23T07:39:11.385Z,30.40
2019-01-23T07:41:53.593Z,28.43
2019-01-23T07:44:27.060Z,28.67
2019-01-23T07:47:00.843Z,30.20
2019-01-23T07:49:34.397Z,29.07
2019-01-23T07:52:08.231Z,30.23
2019-01-23T07:54:41.691Z,30.23
2019-01-23T07:57:14.869Z,30.80
2019-01-23T07:59:48.352Z,29.87
2019-01-23T08:02:22.539Z,30.87
2019-01-23T08:04:56.331Z,29.93
2019-01-23T08:07:29.725Z,30.20
2019-01-23T08:10:02.847Z,29.43
2019-01-23T08:12:36.700Z,29.50
2019-01-23T08:15:17.864Z,31.57
2019-01-23T08:17:51.043Z,30.47
2019-01-23T08:20:34.509Z,28.77
2019-01-23T08:23:08.362Z,29.87
2019-01-23T08:25:51.304Z,31.67
2019-01-23T08:28:33.507Z,30.57
2019-01-23T08:31:07.069Z,30.67
2019-01-23T08:33:40.223Z,32.03
2019-01-23T08:36:15.566Z,31.00
2019-01-23T08:38:49.460Z,31.80
2019-01-23T08:41:22.889Z,32.00
2019-01-23T08:43:56.287Z,30.90
2019-01-23T08:46:29.383Z,30.40
2019-01-23T08:49:11.470Z,30.43
2019-01-23T08:51:44.937Z,31.73
2019-01-23T08:54:18.195Z,32.20
2019-01-23T08:56:52.546Z,31.40
2019-01-23T08:59:26.910Z,29.40
2019-01-23T09:01:59.959Z,30.53
2019-01-23T09:04:33.183Z,33.07
2019-01-23T09:07:06.950Z,30.37
2019-01-23T09:09:40.650Z,32.53
2019-01-23T09:12:14.241Z,32.43
2019-01-23T09:14:47.796Z,32.67
2019-01-23T09:17:21.881Z,34.17
2019-01-23T09:20:04.395Z,32.77
2019-01-23T09:22:38.938Z,33.97
2019-01-23T09:25:13.937Z,33.57
2019-01-23T09:27:58.086Z,34.27
2019-01-23T09:30:43.524Z,36.23
2019-01-23T09:34:15.598Z,34.80
2019-01-23T09:37:26.406Z,34.33
2019-01-23T09:40:35.705Z,34.20
2019-01-23T09:43:22.400Z,33.77
2019-01-23T09:46:41.807Z,36.77
2019-01-23T09:49:56.252Z,34.07
2019-01-23T09:53:03.383Z,34.03
2019-01-23T09:55:37.298Z,33.50
2019-01-23T09:58:11.952Z,34.33
2019-01-23T10:00:59.891Z,34.47
2019-01-23T10:03:49.285Z,34.57
2019-01-23T10:06:23.389Z,36.90
2019-01-23T10:09:10.700Z,33.53
2019-01-23T10:11:44.005Z,34.60
2019-01-23T10:14:17.900Z,34.03
2019-01-23T10:16:52.170Z,34.77
2019-01-23T10:19:25.489Z,34.30
2019-01-23T10:22:11.184Z,34.40
2019-01-23T10:24:46.120Z,35.10
2019-01-23T10:27:19.748Z,35.57
2019-01-23T10:29:53.508Z,33.77
2019-01-23T10:32:27.715Z,33.80
2019-01-23T10:35:02.105Z,34.93
2019-01-23T10:37:36.000Z,35.40
2019-01-23T10:40:12.431Z,34.40
2019-01-23T10:42:47.445Z,33.20
2019-01-23T10:45:21.369Z,31.87
2019-01-23T10:47:56.200Z,30.50
2019-01-23T10:50:30.382Z,34.73
2019-01-23T10:53:03.892Z,32.77
2019-01-23T10:55:37.001Z,33.47
2019-01-23T10:58:11.220Z,31.83
2019-01-23T11:00:44.447Z,32.73
2019-01-23T11:03:18.328Z,33.63
2019-01-23T11:05:52.069Z,33.67
2019-01-23T11:08:37.608Z,33.07
2019-01-23T11:11:10.520Z,32.60
2019-01-23T11:13:44.177Z,33.23
2019-01-23T11:16:17.189Z,33.93
2019-01-23T11:19:07.942Z,32.33
2019-01-23T11:21:59.918Z,32.43
2019-01-23T11:24:52.247Z,32.33
2019-01-23T11:27:42.310Z,32.50
2019-01-23T11:30:22.104Z,33.20
2019-01-23T11:32:56.024Z,33.00
2019-01-23T11:35:42.433Z,32.03
2019-01-23T11:38:27.515Z,31.53
2019-01-23T11:41:01.239Z,32.40
2019-01-23T11:43:35.950Z,31.67
2019-01-23T11:46:10.154Z,31.07
2019-01-23T11:49:01.507Z,31.17
2019-01-23T11:51:34.688Z,31.60
2019-01-23T11:54:07.593Z,30.90
2019-01-23T11:56:57.429Z,33.07
2019-01-23T11:59:32.006Z,32.17
2019-01-23T12:02:05.960Z,32.13
2019-01-23T12:04:40.176Z,31.50
2019-01-23T12:07:29.886Z,32.30
2019-01-23T12:10:21.669Z,31.03
2019-01-23T12:13:12.335Z,31.73
2019-01-23T12:15:45.864Z,32.37
2019-01-23T12:18:18.831Z,31.83
2019-01-23T12:20:52.647Z,29.83
2019-01-23T12:23:26.698Z,30.40
2019-01-23T12:26:00.503Z,31.60
2019-01-23T12:28:51.979Z,33.03
2019-01-23T12:31:26.413Z,32.60
2019-01-23T12:34:17.815Z,32.77
2019-01-23T12:37:03.487Z,32.53
2019-01-23T12:39:37.680Z,33.93
2019-01-23T12:42:29.547Z,33.93
2019-01-23T12:45:23.036Z,33.53
2019-01-23T12:47:57.345Z,32.67
2019-01-23T12:50:32.508Z,33.60
2019-01-23T12:53:05.467Z,30.83
2019-01-23T12:55:39.449Z,34.10
2019-01-23T12:58:13.962Z,35.43
2019-01-23T13:00:58.579Z,37.00
2019-01-23T13:03:32.215Z,35.33
2019-01-23T13:06:18.321Z,35.20
2019-01-23T13:09:05.895Z,33.93
2019-01-23T13:11:57.526Z,34.97
2019-01-23T13:14:29.945Z,36.90
2019-01-23T13:17:12.500Z,35.27
2019-01-23T13:19:45.953Z,35.73
2019-01-23T13:22:19.089Z,36.37
2019-01-23T13:24:52.711Z,36.90
2019-01-23T13:27:25.877Z,35.37
2019-01-23T13:30:10.506Z,33.83
2019-01-23T13:32:43.960Z,34.87
2019-01-23T13:35:28.889Z,35.07
2019-01-23T13:38:03.512Z,36.03
2019-01-23T13:40:37.871Z,34.80
2019-01-23T13:43:11.319Z,35.70
2019-01-23T13:45:47.871Z,35.90
2019-01-23T13:48:21.117Z,36.63
2019-01-23T13:51:03.194Z,36.17
2019-01-23T13:53:38.187Z,38.20
2019-01-23T13:56:11.355Z,36.20
2019-01-23T13:58:45.230Z,36.27
2019-01-23T14:01:18.769Z,35.27
2019-01-23T14:03:52.001Z,36.43
2019-01-23T14:06:25.279Z,35.23
2019-01-23T14:09:08.661Z,34.53
2019-01-23T14:11:42.624Z,34.87
2019-01-23T14:14:16.097Z,34.70
2019-01-23T14:16:50.502Z,38.20
2019-01-23T14:19:39.150Z,34.20
2019-01-23T14:22:12.321Z,34.53
2019-01-23T14:24:45.991Z,35.70
2019-01-23T14:27:19.507Z,35.63
2019-01-23T14:29:53.032Z,36.17
2019-01-23T14:32:25.192Z,36.23
2019-01-23T14:35:08.348Z,35.90
2019-01-23T14:37:42.119Z,37.60
2019-01-23T14:40:24.493Z,36.37
2019-01-23T14:42:57.090Z,36.40
2019-01-23T14:45:30.134Z,37.43
2019-01-23T14:48:04.805Z,39.60
2019-01-23T14:50:40.088Z,37.90
2019-01-23T14:53:14.948Z,39.17
2019-01-23T14:55:58.068Z,39.77
2019-01-23T14:58:32.040Z,38.77
2019-01-23T15:01:07.044Z,39.27
2019-01-23T15:03:49.683Z,39.83
2019-01-23T15:06:22.824Z,40.83
2019-01-23T15:08:55.765Z,40.57
2019-01-23T15:11:28.337Z,40.70
2019-01-23T15:14:02.682Z,39.67
2019-01-23T15:16:44.982Z,38.90
2019-01-23T15:19:19.837Z,38.97
2019-01-23T15:21:52.973Z,39.40
2019-01-23T15:24:35.781Z,40.80
2019-01-23T15:27:18.433Z,40.57
2019-01-23T15:29:53.082Z,39.43
2019-01-23T15:32:26.860Z,40.80
2019-01-23T15:34:59.982Z,38.77
2019-01-23T15:37:33.422Z,37.83
2019-01-23T15:40:08.260Z,39.13
2019-01-23T15:42:41.510Z,39.07
2019-01-23T15:45:14.792Z,39.67
2019-01-23T15:48:04.924Z,37.73
2019-01-23T15:50:37.751Z,39.43
2019-01-23T15:53:11.385Z,38.03
2019-01-23T15:55:44.840Z,36.40
2019-01-23T15:58:18.056Z,38.87
2019-01-23T16:00:51.178Z,36.57
2019-01-23T16:03:39.308Z,36.93
2019-01-23T16:06:12.783Z,38.27
2019-01-23T16:08:45.975Z,39.27
2019-01-23T16:11:19.343Z,37.87
2019-01-23T16:14:01.765Z,37.50
2019-01-23T16:16:52.722Z,36.27
2019-01-23T16:19:27.934Z,36.10
2019-01-23T16:22:01.589Z,35.27
2019-01-23T16:24:34.760Z,36.80
2019-01-23T16:27:07.999Z,38.07
2019-01-23T16:29:42.006Z,36.93
2019-01-23T16:32:15.736Z,37.03
2019-01-23T16:34:48.901Z,37.90
2019-01-23T16:37:22.576Z,37.60
2019-01-23T16:39:56.263Z,38.23
2019-01-23T16:42:29.482Z,37.03
2019-01-23T16:45:19.371Z,36.63
2019-01-23T16:47:52.492Z,38.30
2019-01-23T16:50:26.310Z,36.70
2019-01-23T16:52:59.805Z,36.00
2019-01-23T16:55:33.270Z,37.73
2019-01-23T16:58:07.673Z,37.87
2019-01-23T17:00:50.535Z,36.07
2019-01-23T17:03:35.574Z,35.63
2019-01-23T17:06:10.278Z,36.47
2019-01-23T17:08:52.654Z,35.40
2019-01-23T17:11:25.815Z,36.33
2019-01-23T17:13:59.997Z,34.67
2019-01-23T17:16:44.523Z,35.93
2019-01-23T17:19:20.434Z,36.63
2019-01-23T17:21:55.302Z,34.47
2019-01-23T17:24:29.026Z,35.77
2019-01-23T17:27:03.183Z,34.23
2019-01-23T17:29:49.553Z,36.30
2019-01-23T17:32:24.123Z,36.47
2019-01-23T17:34:59.273Z,34.97
2019-01-23T17:37:32.999Z,36.07
2019-01-23T17:40:08.090Z,36.60
2019-01-23T17:42:41.639Z,36.47
2019-01-23T17:45:18.259Z,36.83
2019-01-23T17:47:52.104Z,33.03
2019-01-23T17:50:25.908Z,33.57
2019-01-23T17:52:58.505Z,33.47
2019-01-23T17:55:42.430Z,34.93
2019-01-23T17:58:24.507Z,34.93
2019-01-23T18:00:59.169Z,33.83
2019-01-23T18:03:32.614Z,33.83
2019-01-23T18:06:16.292Z,34.60
2019-01-23T18:08:58.693Z,32.47
2019-01-23T18:11:31.965Z,33.97
2019-01-23T18:14:07.152Z,34.73
2019-01-23T18:16:41.042Z,35.43
2019-01-23T18:19:16.238Z,33.03
2019-01-23T18:21:49.474Z,34.40
2019-01-23T18:24:24.085Z,33.37
2019-01-23T18:27:06.309Z,33.90
2019-01-23T18:29:39.653Z,34.97
2019-01-23T18:32:14.597Z,31.20
2019-01-23T18:35:13.710Z,32.20
2019-01-23T18:38:25.208Z,32.00
2019-01-23T18:41:35.231Z,33.53
2019-01-23T18:45:01.265Z,30.60
2019-01-23T18:48:25.236Z,30.80
2019-01-23T18:51:22.113Z,30.97
2019-01-23T18:53:55.285Z,29.73
2019-01-23T18:56:29.250Z,31.00
2019-01-23T18:59:02.400Z,31.83
2019-01-23T19:01:36.578Z,31.07
2019-01-23T19:04:19.855Z,31.23
2019-01-23T19:06:53.817Z,31.47
2019-01-23T19:09:26.978Z,30.97
2019-01-23T19:12:02.507Z,32.70
2019-01-23T19:14:36.079Z,31.53
2019-01-23T19:17:09.272Z,34.07
2019-01-23T19:19:42.759Z,32.27
2019-01-23T19:22:16.341Z,32.03
2019-01-23T19:24:49.836Z,31.83
2019-01-23T19:27:35.311Z,32.37
2019-01-23T19:30:11.377Z,33.43
2019-01-23T19:32:44.886Z,32.77
2019-01-23T19:35:19.529Z,33.00
2019-01-23T19:37:53.762Z,34.27
2019-01-23T19:40:27.514Z,34.20
2019-01-23T19:43:02.414Z,34.10
2019-01-23T19:45:35.865Z,34.23
2019-01-23T19:48:18.701Z,33.77
2019-01-23T19:51:02.411Z,34.47
2019-01-23T19:53:35.659Z,34.00
2019-01-23T19:56:09.192Z,37.20
2019-01-23T19:58:44.183Z,35.17
2019-01-23T20:01:18.484Z,36.83
2019-01-23T20:03:53.518Z,36.40
2019-01-23T20:06:28.232Z,37.17
2019-01-23T20:09:01.684Z,37.07
2019-01-23T20:11:45.611Z,36.37
2019-01-23T20:14:29.420Z,36.73
2019-01-23T20:17:19.942Z,36.87
2019-01-23T20:20:04.840Z,35.23
2019-01-23T20:22:47.900Z,36.67
2019-01-23T20:25:30.285Z,38.60
2019-01-23T20:28:06.159Z,38.90
2019-01-23T20:30:41.178Z,36.93
2019-01-23T20:33:16.982Z,39.03
2019-01-23T20:35:50.584Z,36.73
2019-01-23T20:38:26.209Z,37.27
2019-01-23T20:41:00.256Z,39.17
2019-01-23T20:43:42.814Z,37.80
2019-01-23T20:46:16.206Z,38.37
2019-01-23T20:48:49.414Z,39.37
2019-01-23T20:51:22.650Z,39.67
2019-01-23T20:53:56.180Z,39.03
2019-01-23T20:56:31.475Z,39.77
2019-01-23T20:59:04.663Z,39.93
2019-01-23T21:01:38.661Z,38.90
2019-01-23T21:04:12.866Z,38.10
2019-01-23T21:06:47.588Z,38.17
2019-01-23T21:09:20.767Z,40.47
2019-01-23T21:12:04.069Z,41.23
2019-01-23T21:14:37.584Z,41.10
2019-01-23T21:17:11.007Z,39.87
2019-01-23T21:19:52.935Z,41.33
2019-01-23T21:22:27.496Z,41.63
2019-01-23T21:25:01.127Z,41.57
2019-01-23T21:27:35.774Z,42.40
2019-01-23T21:30:22.587Z,42.53
2019-01-23T21:32:56.475Z,43.43
2019-01-23T21:35:39.705Z,42.20
2019-01-23T21:38:25.056Z,44.17
2019-01-23T21:41:00.592Z,43.03
2019-01-23T21:43:34.726Z,44.67
2019-01-23T21:46:17.317Z,45.17
2019-01-23T21:48:59.535Z,45.47
2019-01-23T21:51:33.020Z,43.47
2019-01-23T21:54:07.672Z,45.70
2019-01-23T21:56:51.614Z,48.17
2019-01-23T21:59:26.115Z,46.90
2019-01-23T22:01:59.262Z,45.77
2019-01-23T22:04:43.283Z,46.63
2019-01-23T22:07:17.282Z,44.33
2019-01-23T22:09:59.573Z,46.43
2019-01-23T22:12:33.380Z,46.63
2019-01-23T22:15:20.398Z,49.97
2019-01-23T22:17:53.610Z,47.60
2019-01-23T22:20:27.234Z,50.07
2019-01-23T22:23:00.502Z,48.10
2019-01-23T22:25:42.876Z,49.77
2019-01-23T22:28:28.575Z,48.97
2019-01-23T22:31:18.355Z,49.07
2019-01-23T22:34:00.503Z,49.57
2019-01-23T22:36:34.180Z,49.83
2019-01-23T22:39:09.309Z,50.03
2019-01-23T22:41:42.811Z,50.03
2019-01-23T22:44:17.032Z,49.67
2019-01-23T22:46:59.792Z,50.17
2019-01-23T22:49:47.871Z,50.60
2019-01-23T22:52:21.768Z,51.23
2019-01-23T22:54:55.275Z,52.67
2019-01-23T22:57:29.107Z,52.77
2019-01-23T23:00:02.794Z,53.73
2019-01-23T23:02:39.328Z,55.23
2019-01-23T23:05:12.912Z,55.33
2019-01-23T23:07:45.044Z,55.03
2019-01-23T23:10:19.839Z,53.50
2019-01-23T23:12:53.367Z,56.63
2019-01-23T23:15:29.423Z,55.20
2019-01-23T23:18:14.876Z,56.27
2019-01-23T23:20:49.933Z,55.80
2019-01-23T23:23:23.079Z,55.30
2019-01-23T23:25:56.244Z,56.07
2019-01-23T23:28:39.209Z,57.70
2019-01-23T23:31:12.703Z,59.17
2019-01-23T23:33:45.853Z,56.07
2019-01-23T23:36:19.639Z,58.00
2019-01-23T23:38:53.116Z,57.17
2019-01-23T23:41:26.620Z,57.43
2019-01-23T23:44:02.371Z,58.80
2019-01-23T23:46:35.609Z,56.83
2019-01-23T23:49:09.831Z,55.47
2019-01-23T23:51:52.085Z,56.43
2019-01-23T23:54:27.595Z,53.43
2019-01-23T23:57:01.447Z,53.67
2019-01-23T23:59:47.970Z,55.87
