createdAt,value
2018-04-12T00:02:03.871Z,14.47
2018-04-12T00:04:30.854Z,14.20
2018-04-12T00:06:57.841Z,15.33
2018-04-12T00:09:24.077Z,14.57
2018-04-12T00:11:50.280Z,15.20
2018-04-12T00:14:16.482Z,14.13
2018-04-12T00:16:43.435Z,15.10
2018-04-12T00:19:10.450Z,16.20
2018-04-12T00:21:37.607Z,16.47
2018-04-12T00:24:04.767Z,23.43
2018-04-12T00:26:31.031Z,34.03
2018-04-12T00:28:57.277Z,36.77
2018-04-12T00:31:23.537Z,37.23
2018-04-12T00:33:49.764Z,33.20
2018-04-12T00:36:15.977Z,45.97
2018-04-12T00:38:42.207Z,49.97
2018-04-12T00:41:10.486Z,63.23
2018-04-12T00:43:36.918Z,60.90
2018-04-12T00:46:03.213Z,53.10
2018-04-12T00:48:29.479Z,69.67
2018-04-12T00:50:55.725Z,70.03
2018-04-12T00:53:35.080Z,93.67
2018-04-12T00:56:02.041Z,99.23
2018-04-12T00:58:28.990Z,94.77
2018-04-12T01:00:55.267Z,92.37
2018-04-12T01:03:21.487Z,103.77
2018-04-12T01:05:47.724Z,99.13
2018-04-12T01:08:13.973Z,102.80
2018-04-12T01:10:40.302Z,104.70
2018-04-12T01:13:07.291Z,111.20
2018-04-12T01:15:33.525Z,109.30
2018-04-12T01:17:59.775Z,112.90
2018-04-12T01:20:25.985Z,112.53
2018-04-12T01:22:52.245Z,113.40
2018-04-12T01:25:18.472Z,111.23
2018-04-12T01:27:44.746Z,112.83
2018-04-12T01:30:11.019Z,111.97
2018-04-12T01:32:38.017Z,112.97
2018-04-12T01:35:04.302Z,110.70
2018-04-12T01:37:30.552Z,105.60
2018-04-12T01:39:56.756Z,118.60
2018-04-12T01:42:23.006Z,116.03
2018-04-12T01:44:49.996Z,117.03
2018-04-12T01:47:16.234Z,111.13
2018-04-12T01:49:43.252Z,114.23
2018-04-12T01:52:09.497Z,114.23
2018-04-12T01:54:35.761Z,114.90
2018-04-12T01:57:01.997Z,116.30
2018-04-12T01:59:28.302Z,116.10
2018-04-12T02:01:54.561Z,120.33
2018-04-12T02:04:20.940Z,118.83
2018-04-12T02:06:47.198Z,121.43
2018-04-12T02:09:13.507Z,120.60
2018-04-12T02:11:39.748Z,122.13
2018-04-12T02:14:06.044Z,121.57
2018-04-12T02:16:32.318Z,126.23
2018-04-12T02:18:58.600Z,129.07
2018-04-12T02:21:24.868Z,129.67
2018-04-12T02:23:51.949Z,130.83
2018-04-12T02:26:18.208Z,122.87
2018-04-12T02:28:44.421Z,129.47
2018-04-12T02:31:10.684Z,130.50
2018-04-12T02:33:36.972Z,125.53
2018-04-12T02:36:03.465Z,129.03
2018-04-12T02:38:29.818Z,123.67
2018-04-12T02:40:56.122Z,128.83
2018-04-12T02:43:23.404Z,132.97
2018-04-12T02:45:49.676Z,128.83
2018-04-12T02:48:15.937Z,129.50
2018-04-12T02:50:42.196Z,129.67
2018-04-12T02:53:08.416Z,128.43
2018-04-12T02:55:34.654Z,123.40
2018-04-12T02:58:00.917Z,130.20
2018-04-12T03:00:27.155Z,125.73
2018-04-12T03:02:53.394Z,122.43
2018-04-12T03:05:19.642Z,131.50
2018-04-12T03:07:46.597Z,135.80
2018-04-12T03:10:12.900Z,124.43
2018-04-12T03:12:39.844Z,136.17
2018-04-12T03:15:06.076Z,119.40
2018-04-12T03:17:32.324Z,133.53
2018-04-12T03:19:58.718Z,128.40
2018-04-12T03:22:24.952Z,130.70
2018-04-12T03:24:51.189Z,132.97
2018-04-12T03:27:17.416Z,130.73
2018-04-12T03:29:43.629Z,128.97
2018-04-12T03:32:09.882Z,131.30
2018-04-12T03:34:36.139Z,131.33
2018-04-12T03:37:02.373Z,121.23
2018-04-12T03:39:29.321Z,128.00
2018-04-12T03:41:55.544Z,123.87
2018-04-12T03:44:22.508Z,122.17
2018-04-12T03:46:48.817Z,119.80
2018-04-12T03:49:15.828Z,118.17
2018-04-12T03:51:42.152Z,111.87
2018-04-12T03:54:09.500Z,116.13
2018-04-12T03:56:35.793Z,115.80
2018-04-12T03:59:02.064Z,113.23
2018-04-12T04:01:28.268Z,106.63
2018-04-12T04:03:54.475Z,110.93
2018-04-12T04:06:20.716Z,113.73
2018-04-12T04:08:46.928Z,112.37
2018-04-12T04:11:13.207Z,112.10
2018-04-12T04:13:40.567Z,112.57
2018-04-12T04:16:19.075Z,105.20
2018-04-12T04:18:57.399Z,105.77
2018-04-12T04:21:26.006Z,102.70
2018-04-12T04:23:52.977Z,104.93
2018-04-12T04:26:19.272Z,99.77
2018-04-12T04:28:46.286Z,101.53
2018-04-12T04:31:12.551Z,95.60
2018-04-12T04:33:38.781Z,100.23
2018-04-12T04:36:05.036Z,96.87
2018-04-12T04:38:31.264Z,94.63
2018-04-12T04:40:58.088Z,94.53
2018-04-12T04:43:24.720Z,94.97
2018-04-12T04:45:51.285Z,92.30
2018-04-12T04:48:17.847Z,91.10
2018-04-12T04:50:44.800Z,91.70
2018-04-12T04:53:11.070Z,93.53
2018-04-12T04:55:38.031Z,92.20
2018-04-12T04:58:04.331Z,88.03
2018-04-12T05:00:30.524Z,85.07
2018-04-12T05:02:56.768Z,83.80
2018-04-12T05:05:23.121Z,83.87
2018-04-12T05:07:50.206Z,82.80
2018-04-12T05:10:17.348Z,80.80
2018-04-12T05:12:43.564Z,80.10
2018-04-12T05:15:09.817Z,80.67
2018-04-12T05:17:36.013Z,79.53
2018-04-12T05:20:02.286Z,78.40
2018-04-12T05:22:28.542Z,78.17
2018-04-12T05:25:02.589Z,75.47
2018-04-12T05:27:33.656Z,75.67
2018-04-12T05:29:59.890Z,75.23
2018-04-12T05:32:26.176Z,73.93
2018-04-12T05:34:52.798Z,70.77
2018-04-12T05:37:20.176Z,68.83
2018-04-12T05:39:46.384Z,68.20
2018-04-12T05:42:12.628Z,69.57
2018-04-12T05:44:38.858Z,66.13
2018-04-12T05:47:05.156Z,64.40
2018-04-12T05:49:31.439Z,60.17
2018-04-12T05:51:57.910Z,62.90
2018-04-12T05:54:24.240Z,62.23
2018-04-12T05:56:50.852Z,59.67
2018-04-12T05:59:17.198Z,62.63
2018-04-12T06:01:43.725Z,61.33
2018-04-12T06:04:10.129Z,59.03
2018-04-12T06:06:36.373Z,58.60
2018-04-12T06:09:02.672Z,59.33
2018-04-12T06:11:29.063Z,58.63
2018-04-12T06:13:55.406Z,58.97
2018-04-12T06:16:22.368Z,59.83
2018-04-12T06:18:48.678Z,58.67
2018-04-12T06:21:14.992Z,57.83
2018-04-12T06:23:42.011Z,57.03
2018-04-12T06:26:08.423Z,57.63
2018-04-12T06:28:34.853Z,56.63
2018-04-12T06:31:01.089Z,56.13
2018-04-12T06:33:27.358Z,57.17
2018-04-12T06:35:54.332Z,56.77
2018-04-12T06:38:21.297Z,56.47
2018-04-12T06:40:47.487Z,54.23
2018-04-12T06:43:13.713Z,56.10
2018-04-12T06:45:41.479Z,56.07
2018-04-12T06:48:07.829Z,54.97
2018-04-12T06:50:34.117Z,55.80
2018-04-12T06:53:00.325Z,55.73
2018-04-12T06:55:26.556Z,55.47
2018-04-12T06:57:52.786Z,55.73
2018-04-12T07:00:19.024Z,56.47
2018-04-12T07:02:45.344Z,57.33
2018-04-12T07:05:11.599Z,56.03
2018-04-12T07:07:38.684Z,58.30
2018-04-12T07:10:04.991Z,57.63
2018-04-12T07:12:31.967Z,54.67
2018-04-12T07:14:58.228Z,54.30
2018-04-12T07:17:25.360Z,52.63
2018-04-12T07:19:51.600Z,51.33
2018-04-12T07:22:17.837Z,53.33
2018-04-12T07:24:44.099Z,55.87
2018-04-12T07:27:11.187Z,56.53
2018-04-12T07:29:37.395Z,52.13
2018-04-12T07:32:03.766Z,52.87
2018-04-12T07:34:30.146Z,53.03
2018-04-12T07:36:56.396Z,53.17
2018-04-12T07:39:22.678Z,51.77
2018-04-12T07:41:48.947Z,51.50
2018-04-12T07:44:15.328Z,50.20
2018-04-12T07:46:41.569Z,51.43
2018-04-12T07:49:07.863Z,51.83
2018-04-12T07:51:34.088Z,51.37
2018-04-12T07:54:00.344Z,51.37
2018-04-12T07:56:26.536Z,52.67
2018-04-12T07:58:52.784Z,51.77
2018-04-12T08:01:19.042Z,52.03
2018-04-12T08:03:45.255Z,53.13
2018-04-12T08:06:11.456Z,53.87
2018-04-12T08:08:37.744Z,54.20
2018-04-12T08:11:04.718Z,53.20
2018-04-12T08:13:31.020Z,52.80
2018-04-12T08:15:58.043Z,52.73
2018-04-12T08:18:24.443Z,53.53
2018-04-12T08:20:50.744Z,54.90
2018-04-12T08:23:17.056Z,53.97
2018-04-12T08:25:43.317Z,53.67
2018-04-12T08:28:09.546Z,53.87
2018-04-12T08:30:35.818Z,53.03
2018-04-12T08:33:02.042Z,53.93
2018-04-12T08:35:28.294Z,54.33
2018-04-12T08:37:54.665Z,53.33
2018-04-12T08:40:20.888Z,54.80
2018-04-12T08:42:47.116Z,55.90
2018-04-12T08:45:13.384Z,55.03
2018-04-12T08:47:39.664Z,55.00
2018-04-12T08:50:05.913Z,54.73
2018-04-12T08:52:33.004Z,55.40
2018-04-12T08:55:00.037Z,55.80
2018-04-12T08:57:26.357Z,58.37
2018-04-12T08:59:52.580Z,56.40
2018-04-12T09:02:18.805Z,58.33
2018-04-12T09:04:45.041Z,57.73
2018-04-12T09:07:11.249Z,58.90
2018-04-12T09:09:37.496Z,57.00
2018-04-12T09:12:03.778Z,56.70
2018-04-12T09:14:30.063Z,59.00
2018-04-12T09:16:56.422Z,55.73
2018-04-12T09:19:23.371Z,54.50
2018-04-12T09:21:50.316Z,51.03
2018-04-12T09:24:17.418Z,53.23
2018-04-12T09:26:44.394Z,51.23
2018-04-12T09:29:11.703Z,51.63
2018-04-12T09:31:37.958Z,50.33
2018-04-12T09:34:05.113Z,51.13
2018-04-12T09:36:32.301Z,49.77
2018-04-12T09:38:58.627Z,48.27
2018-04-12T09:41:24.883Z,48.13
2018-04-12T09:43:51.134Z,46.50
2018-04-12T09:46:17.497Z,48.77
2018-04-12T09:48:43.724Z,46.27
2018-04-12T09:51:10.687Z,47.13
2018-04-12T09:53:37.028Z,46.53
2018-04-12T09:56:03.290Z,44.33
2018-04-12T09:58:29.806Z,45.43
2018-04-12T10:00:56.046Z,43.87
2018-04-12T10:03:22.326Z,43.93
2018-04-12T10:05:55.623Z,42.63
2018-04-12T10:08:26.875Z,43.67
2018-04-12T10:10:53.104Z,42.67
2018-04-12T10:13:19.416Z,42.40
2018-04-12T10:15:45.673Z,42.87
2018-04-12T10:18:11.978Z,44.40
2018-04-12T10:20:39.027Z,43.37
2018-04-12T10:23:12.147Z,43.97
2018-04-12T10:25:38.471Z,44.37
2018-04-12T10:28:04.914Z,43.60
2018-04-12T10:30:31.135Z,43.83
2018-04-12T10:32:57.409Z,43.63
2018-04-12T10:35:23.689Z,43.60
2018-04-12T10:37:49.997Z,41.77
2018-04-12T10:40:16.337Z,41.57
2018-04-12T10:42:42.708Z,43.93
2018-04-12T10:45:09.973Z,43.57
2018-04-12T10:47:36.221Z,45.33
2018-04-12T10:50:02.576Z,45.10
2018-04-12T10:52:28.836Z,44.77
2018-04-12T10:54:55.072Z,45.33
2018-04-12T10:57:21.305Z,44.27
2018-04-12T10:59:48.036Z,46.20
2018-04-12T11:02:15.657Z,42.77
2018-04-12T11:04:41.988Z,43.87
2018-04-12T11:07:08.220Z,42.60
2018-04-12T11:09:34.514Z,43.20
2018-04-12T11:12:00.967Z,41.63
2018-04-12T11:14:27.969Z,40.87
2018-04-12T11:16:54.650Z,40.13
2018-04-12T11:19:21.346Z,40.43
2018-04-12T11:21:47.695Z,40.30
2018-04-12T11:24:14.142Z,39.97
2018-04-12T11:26:41.103Z,39.67
2018-04-12T11:29:07.462Z,41.03
2018-04-12T11:31:33.750Z,41.37
2018-04-12T11:34:00.734Z,40.40
2018-04-12T11:36:27.060Z,40.10
2018-04-12T11:38:53.345Z,40.00
2018-04-12T11:41:20.312Z,40.43
2018-04-12T11:43:46.603Z,40.33
2018-04-12T11:48:50.965Z,38.23
2018-04-12T11:51:17.193Z,37.83
2018-04-12T11:53:44.172Z,39.07
2018-04-12T11:56:10.412Z,37.17
2018-04-12T11:58:36.628Z,39.43
2018-04-12T12:01:02.905Z,39.63
2018-04-12T12:03:29.196Z,38.90
2018-04-12T12:05:55.679Z,37.73
2018-04-12T12:08:23.803Z,38.17
2018-04-12T12:10:50.207Z,38.17
2018-04-12T12:13:16.417Z,38.13
2018-04-12T12:15:43.462Z,36.67
2018-04-12T12:18:10.480Z,38.10
2018-04-12T12:20:36.746Z,37.17
2018-04-12T12:23:03.894Z,38.17
2018-04-12T12:25:30.184Z,36.83
2018-04-12T12:27:56.454Z,37.50
2018-04-12T12:30:23.449Z,35.70
2018-04-12T12:32:49.705Z,36.87
2018-04-12T12:35:15.986Z,38.93
2018-04-12T12:37:42.272Z,39.13
2018-04-12T12:40:08.534Z,38.17
2018-04-12T12:42:34.843Z,38.33
2018-04-12T12:45:01.916Z,39.33
2018-04-12T12:47:28.268Z,39.67
2018-04-12T12:49:54.540Z,39.53
2018-04-12T12:52:21.587Z,40.53
2018-04-12T12:54:48.561Z,38.37
2018-04-12T12:57:14.888Z,39.60
2018-04-12T12:59:41.209Z,39.47
2018-04-12T13:02:07.739Z,41.37
2018-04-12T13:04:35.620Z,39.90
2018-04-12T13:07:01.809Z,39.73
2018-04-12T13:09:28.061Z,40.93
2018-04-12T13:14:53.005Z,40.27
2018-04-12T13:17:19.308Z,39.90
2018-04-12T13:19:45.536Z,41.33
2018-04-12T13:22:11.821Z,42.27
2018-04-12T13:24:38.112Z,38.07
2018-04-12T13:27:04.409Z,39.20
2018-04-12T13:29:31.376Z,39.43
2018-04-12T13:31:57.666Z,39.27
2018-04-12T13:34:38.798Z,39.30
2018-04-12T13:37:05.085Z,39.23
2018-04-12T13:39:31.337Z,38.83
2018-04-12T13:41:58.281Z,40.67
2018-04-12T13:44:25.293Z,41.70
2018-04-12T13:46:52.360Z,38.33
2018-04-12T13:49:18.643Z,39.33
2018-04-12T13:51:45.752Z,38.63
2018-04-12T13:54:12.988Z,38.70
2018-04-12T13:56:39.286Z,40.07
2018-04-12T13:59:05.568Z,40.73
2018-04-12T14:01:31.825Z,39.83
2018-04-12T14:03:58.883Z,41.27
2018-04-12T14:06:25.191Z,38.57
2018-04-12T14:08:51.431Z,37.60
2018-04-12T14:11:17.777Z,40.33
2018-04-12T14:13:44.781Z,40.47
2018-04-12T14:16:11.008Z,39.33
2018-04-12T14:18:37.252Z,39.10
2018-04-12T14:21:03.532Z,39.23
2018-04-12T14:23:30.477Z,37.83
2018-04-12T14:25:57.451Z,39.87
2018-04-12T14:28:30.625Z,37.80
2018-04-12T14:30:57.599Z,37.63
2018-04-12T14:33:23.829Z,35.13
2018-04-12T14:35:50.157Z,36.20
2018-04-12T14:38:16.417Z,34.63
2018-04-12T14:40:42.633Z,34.63
2018-04-12T14:43:08.841Z,33.50
2018-04-12T14:45:35.081Z,33.47
2018-04-12T14:48:01.298Z,34.90
2018-04-12T14:50:27.821Z,29.27
2018-04-12T14:52:54.115Z,31.17
2018-04-12T14:55:21.104Z,32.00
2018-04-12T14:57:47.404Z,31.50
2018-04-12T15:00:14.386Z,31.20
2018-04-12T15:02:40.617Z,27.53
2018-04-12T15:05:06.823Z,26.67
2018-04-12T15:07:33.083Z,24.83
2018-04-12T15:09:59.372Z,26.17
2018-04-12T15:12:25.676Z,29.20
2018-04-12T15:14:51.945Z,27.50
2018-04-12T15:17:18.196Z,28.00
2018-04-12T15:19:44.432Z,23.67
2018-04-12T15:22:10.649Z,22.83
2018-04-12T15:24:36.877Z,21.90
2018-04-12T15:27:03.917Z,23.77
2018-04-12T15:29:30.355Z,22.13
2018-04-12T15:31:56.619Z,20.40
2018-04-12T15:34:22.936Z,20.30
2018-04-12T15:36:49.152Z,19.50
2018-04-12T15:39:15.430Z,20.60
2018-04-12T15:41:41.601Z,19.47
2018-04-12T15:44:07.839Z,19.33
2018-04-12T15:46:34.119Z,19.53
2018-04-12T15:49:01.328Z,19.00
2018-04-12T15:51:28.543Z,19.83
2018-04-12T15:53:54.812Z,18.40
2018-04-12T15:56:21.769Z,19.50
2018-04-12T15:58:48.750Z,19.03
2018-04-12T16:01:16.551Z,19.27
2018-04-12T16:03:43.702Z,17.93
2018-04-12T16:06:10.057Z,19.47
2018-04-12T16:08:37.116Z,18.63
2018-04-12T16:11:04.109Z,18.30
2018-04-12T16:13:31.352Z,17.13
2018-04-12T16:15:57.641Z,19.60
2018-04-12T16:18:23.879Z,19.43
2018-04-12T16:20:50.132Z,18.87
2018-04-12T16:23:16.378Z,17.73
2018-04-12T16:25:42.736Z,19.27
2018-04-12T16:28:09.182Z,19.20
2018-04-12T16:30:36.132Z,20.30
2018-04-12T16:33:03.123Z,20.30
2018-04-12T16:35:29.430Z,18.87
2018-04-12T16:37:55.732Z,18.90
2018-04-12T16:40:22.005Z,19.90
2018-04-12T16:42:48.249Z,20.43
2018-04-12T16:45:14.535Z,20.57
2018-04-12T16:47:41.570Z,20.87
2018-04-12T16:50:08.600Z,19.03
2018-04-12T16:52:34.863Z,19.10
2018-04-12T16:55:01.104Z,18.13
2018-04-12T16:57:27.332Z,17.60
2018-04-12T16:59:53.604Z,17.17
2018-04-12T17:02:21.324Z,17.80
2018-04-12T17:04:47.551Z,17.67
2018-04-12T17:07:13.907Z,17.47
2018-04-12T17:09:40.188Z,15.60
2018-04-12T17:12:06.424Z,15.33
2018-04-12T17:14:32.694Z,15.30
2018-04-12T17:16:59.009Z,14.63
2018-04-12T17:19:25.310Z,14.87
2018-04-12T17:21:51.553Z,15.00
2018-04-12T17:24:17.953Z,13.80
2018-04-12T17:26:46.456Z,13.87
2018-04-12T17:29:12.721Z,13.57
2018-04-12T17:31:38.965Z,13.70
2018-04-12T17:34:05.242Z,13.10
2018-04-12T17:36:31.469Z,13.70
2018-04-12T17:38:58.097Z,13.30
2018-04-12T17:41:24.550Z,12.27
2018-04-12T17:43:50.827Z,12.63
2018-04-12T17:46:17.828Z,11.43
2018-04-12T17:48:44.078Z,13.40
2018-04-12T17:51:10.390Z,12.90
2018-04-12T17:53:38.184Z,12.83
2018-04-12T17:56:04.456Z,13.53
2018-04-12T17:58:31.657Z,12.53
2018-04-12T18:00:58.738Z,12.80
2018-04-12T18:03:25.095Z,12.87
2018-04-12T18:05:51.448Z,13.37
2018-04-12T18:08:17.688Z,13.87
2018-04-12T18:10:43.957Z,13.43
2018-04-12T18:13:10.945Z,15.00
2018-04-12T18:15:37.209Z,14.77
2018-04-12T18:18:03.469Z,17.70
2018-04-12T18:20:29.740Z,17.03
2018-04-12T18:22:56.152Z,18.07
2018-04-12T18:25:22.380Z,18.23
2018-04-12T18:27:48.638Z,19.17
2018-04-12T18:30:14.851Z,18.70
2018-04-12T18:32:45.482Z,19.20
2018-04-12T18:35:12.677Z,17.97
2018-04-12T18:37:39.681Z,18.53
2018-04-12T18:40:05.903Z,19.23
2018-04-12T18:42:32.137Z,19.13
2018-04-12T18:44:58.429Z,19.43
2018-04-12T18:47:24.850Z,19.70
2018-04-12T18:49:51.934Z,18.77
2018-04-12T18:52:18.196Z,18.27
2018-04-12T18:54:44.531Z,18.67
2018-04-12T18:57:10.784Z,19.57
2018-04-12T18:59:37.737Z,18.63
2018-04-12T19:02:04.042Z,19.13
2018-04-12T19:04:31.096Z,19.50
2018-04-12T19:06:57.373Z,19.00
2018-04-12T19:09:24.526Z,19.17
2018-04-12T19:11:50.764Z,18.67
2018-04-12T19:14:16.978Z,19.20
2018-04-12T19:16:50.444Z,19.77
2018-04-12T19:19:18.520Z,19.33
2018-04-12T19:21:44.752Z,20.37
2018-04-12T19:24:11.024Z,20.10
2018-04-12T19:26:37.269Z,19.30
2018-04-12T19:29:04.444Z,20.83
2018-04-12T19:31:30.859Z,19.57
2018-04-12T19:33:57.318Z,19.87
2018-04-12T19:36:23.653Z,19.23
2018-04-12T19:38:49.976Z,20.17
2018-04-12T19:41:16.204Z,19.63
2018-04-12T19:43:42.448Z,19.07
2018-04-12T19:46:08.701Z,19.23
2018-04-12T19:48:34.996Z,20.23
2018-04-12T19:51:01.339Z,19.87
2018-04-12T19:53:27.627Z,19.57
2018-04-12T19:55:53.939Z,19.80
2018-04-12T19:58:20.161Z,18.00
2018-04-12T20:00:46.410Z,19.70
2018-04-12T20:03:13.432Z,18.80
2018-04-12T20:05:39.664Z,17.67
2018-04-12T20:08:06.034Z,19.83
2018-04-12T20:10:32.584Z,20.00
2018-04-12T20:12:58.851Z,19.97
2018-04-12T20:15:25.097Z,18.90
2018-04-12T20:17:51.367Z,20.13
2018-04-12T20:20:17.658Z,20.80
2018-04-12T20:22:43.910Z,19.67
2018-04-12T20:25:10.998Z,20.80
2018-04-12T20:27:37.250Z,20.67
2018-04-12T20:30:11.860Z,32.03
2018-04-12T20:32:38.896Z,37.30
2018-04-12T20:35:05.711Z,21.37
2018-04-12T20:37:32.349Z,21.03
2018-04-12T20:39:59.394Z,21.37
2018-04-12T20:42:26.356Z,20.63
2018-04-12T20:44:57.662Z,19.97
2018-04-12T20:47:24.087Z,21.23
2018-04-12T20:49:50.359Z,21.17
2018-04-12T20:52:16.789Z,21.27
2018-04-12T20:54:43.112Z,21.27
2018-04-12T20:57:09.559Z,21.63
2018-04-12T20:59:35.836Z,21.60
2018-04-12T21:02:02.060Z,20.07
2018-04-12T21:04:28.319Z,20.50
2018-04-12T21:07:01.537Z,20.87
2018-04-12T21:09:28.380Z,20.83
2018-04-12T21:11:55.116Z,20.40
2018-04-12T21:14:21.644Z,20.83
2018-04-12T21:16:48.584Z,21.17
2018-04-12T21:19:14.920Z,20.20
2018-04-12T21:21:41.208Z,19.80
2018-04-12T21:24:07.468Z,21.10
2018-04-12T21:26:33.796Z,21.57
2018-04-12T21:29:00.040Z,20.53
2018-04-12T21:31:26.273Z,20.20
2018-04-12T21:33:52.521Z,20.83
2018-04-12T21:36:18.782Z,20.70
2018-04-12T21:38:45.914Z,21.50
2018-04-12T21:43:46.541Z,21.93
2018-04-12T21:46:12.845Z,22.13
2018-04-12T21:48:39.108Z,22.00
2018-04-12T21:51:06.104Z,22.20
2018-04-12T21:53:33.038Z,22.17
2018-04-12T21:56:00.001Z,22.03
2018-04-12T21:58:26.219Z,22.10
2018-04-12T22:00:53.273Z,21.90
2018-04-12T22:03:19.553Z,21.40
2018-04-12T22:05:45.837Z,23.67
2018-04-12T22:08:12.163Z,22.87
2018-04-12T22:10:38.409Z,21.97
2018-04-12T22:13:04.661Z,22.70
2018-04-12T22:15:30.896Z,22.77
2018-04-12T22:17:57.188Z,22.23
2018-04-12T22:20:23.621Z,22.17
2018-04-12T22:22:49.852Z,23.63
2018-04-12T22:25:16.071Z,24.43
2018-04-12T22:27:42.316Z,25.03
2018-04-12T22:30:08.529Z,25.10
2018-04-12T22:32:34.888Z,25.13
2018-04-12T22:35:01.130Z,27.30
2018-04-12T22:37:27.472Z,25.50
2018-04-12T22:39:54.482Z,25.47
2018-04-12T22:42:20.728Z,25.23
2018-04-12T22:44:47.712Z,23.57
2018-04-12T22:47:14.026Z,24.23
2018-04-12T22:49:40.594Z,24.90
2018-04-12T22:52:06.973Z,25.33
2018-04-12T22:54:33.300Z,27.23
2018-04-12T22:57:00.005Z,24.30
2018-04-12T22:59:26.236Z,24.73
2018-04-12T23:01:52.461Z,25.13
2018-04-12T23:04:18.688Z,26.70
2018-04-12T23:06:44.917Z,26.27
2018-04-12T23:09:11.145Z,25.60
2018-04-12T23:11:37.376Z,28.00
2018-04-12T23:14:03.657Z,28.87
2018-04-12T23:16:29.872Z,29.10
2018-04-12T23:18:56.116Z,28.63
2018-04-12T23:21:22.320Z,27.90
2018-04-12T23:23:48.540Z,26.53
2018-04-12T23:26:14.795Z,27.57
2018-04-12T23:28:41.045Z,27.33
2018-04-12T23:31:08.072Z,27.00
2018-04-12T23:33:35.120Z,26.77
2018-04-12T23:36:02.068Z,26.70
2018-04-12T23:38:29.067Z,29.87
2018-04-12T23:40:55.325Z,29.93
2018-04-12T23:43:21.551Z,30.27
2018-04-12T23:45:47.748Z,31.13
2018-04-12T23:48:14.001Z,30.63
2018-04-12T23:50:40.209Z,32.33
2018-04-12T23:53:07.251Z,32.13
2018-04-12T23:55:33.528Z,33.23
2018-04-12T23:58:00.546Z,33.27
