createdAt,value
2023-07-03T00:00:30.280Z,74.90
2023-07-03T00:02:58.967Z,74.80
2023-07-03T00:05:27.907Z,74.60
2023-07-03T00:07:56.725Z,74.50
2023-07-03T00:10:27.382Z,74.50
2023-07-03T00:12:57.218Z,74.40
2023-07-03T00:15:25.667Z,74.50
2023-07-03T00:17:55.019Z,74.50
2023-07-03T00:20:23.542Z,74.50
2023-07-03T00:22:52.709Z,74.50
2023-07-03T00:25:21.174Z,74.20
2023-07-03T00:27:51.771Z,74.10
2023-07-03T00:30:20.352Z,73.90
2023-07-03T00:32:49.185Z,73.70
2023-07-03T00:35:18.051Z,73.60
2023-07-03T00:37:47.110Z,73.50
2023-07-03T00:40:16.122Z,73.30
2023-07-03T00:42:44.908Z,73.40
2023-07-03T00:45:14.609Z,73.30
2023-07-03T00:47:43.207Z,73.30
2023-07-03T00:50:12.548Z,73.20
2023-07-03T00:52:43.036Z,73.00
2023-07-03T00:55:15.032Z,73.00
2023-07-03T00:57:43.476Z,72.80
2023-07-03T01:00:14.732Z,72.60
2023-07-03T01:02:53.053Z,72.80
2023-07-03T01:05:27.987Z,72.60
2023-07-03T01:07:59.222Z,72.60
2023-07-03T01:10:30.755Z,72.50
2023-07-03T01:13:02.450Z,72.40
2023-07-03T01:15:36.949Z,72.30
2023-07-03T01:18:09.077Z,72.10
2023-07-03T01:20:42.651Z,72.20
2023-07-03T01:23:18.144Z,72.10
2023-07-03T01:25:51.362Z,72.00
2023-07-03T01:28:24.228Z,72.20
2023-07-03T01:30:56.386Z,72.20
2023-07-03T01:33:30.723Z,72.10
2023-07-03T01:36:01.549Z,72.10
2023-07-03T01:38:33.448Z,72.20
2023-07-03T01:41:04.483Z,72.10
2023-07-03T01:43:33.519Z,72.20
2023-07-03T01:46:02.293Z,72.20
2023-07-03T01:48:34.407Z,72.30
2023-07-03T01:51:04.852Z,72.20
2023-07-03T01:53:38.013Z,72.30
2023-07-03T01:56:12.877Z,72.20
2023-07-03T01:58:44.817Z,72.30
2023-07-03T02:01:18.530Z,72.30
2023-07-03T02:03:53.212Z,72.60
2023-07-03T02:06:30.705Z,72.60
2023-07-03T02:08:59.746Z,72.60
2023-07-03T02:11:30.892Z,72.60
2023-07-03T02:14:01.138Z,72.40
2023-07-03T02:16:32.488Z,72.40
2023-07-03T02:19:02.246Z,72.40
2023-07-03T02:21:31.195Z,72.20
2023-07-03T02:23:59.844Z,72.00
2023-07-03T02:26:29.561Z,72.10
2023-07-03T02:28:58.733Z,72.30
2023-07-03T02:31:29.775Z,72.40
2023-07-03T02:33:58.224Z,72.30
2023-07-03T02:36:30.614Z,72.30
2023-07-03T02:39:00.317Z,72.40
2023-07-03T02:41:30.712Z,72.30
2023-07-03T02:43:59.138Z,72.30
2023-07-03T02:46:31.127Z,72.60
2023-07-03T02:48:59.613Z,72.80
2023-07-03T02:51:28.014Z,72.80
2023-07-03T02:54:00.357Z,72.80
2023-07-03T02:56:31.815Z,72.90
2023-07-03T02:59:00.747Z,73.00
2023-07-03T03:01:33.998Z,73.10
2023-07-03T03:04:06.004Z,73.10
2023-07-03T03:06:35.371Z,73.20
2023-07-03T03:09:03.966Z,73.10
2023-07-03T03:11:35.862Z,73.20
2023-07-03T03:14:04.687Z,72.90
2023-07-03T03:16:34.885Z,72.80
2023-07-03T03:19:03.645Z,73.10
2023-07-03T03:21:32.072Z,73.00
2023-07-03T03:24:00.721Z,73.10
2023-07-03T03:26:29.289Z,73.10
2023-07-03T03:28:59.767Z,73.20
2023-07-03T03:31:30.469Z,73.40
2023-07-03T03:34:03.435Z,73.30
2023-07-03T03:36:34.539Z,73.40
2023-07-03T03:39:05.704Z,73.60
2023-07-03T03:41:34.612Z,73.70
2023-07-03T03:44:05.929Z,74.00
2023-07-03T03:46:35.631Z,74.10
2023-07-03T03:49:05.257Z,74.20
2023-07-03T03:51:36.194Z,74.40
2023-07-03T03:54:05.617Z,74.60
2023-07-03T03:56:37.782Z,74.60
2023-07-03T03:59:08.590Z,74.60
2023-07-03T04:01:37.229Z,74.80
2023-07-03T04:04:06.192Z,74.50
2023-07-03T04:06:36.464Z,74.70
2023-07-03T04:09:05.230Z,74.80
2023-07-03T04:11:34.016Z,74.70
2023-07-03T04:14:03.026Z,74.60
2023-07-03T04:16:34.425Z,74.30
2023-07-03T04:19:03.931Z,74.40
2023-07-03T04:21:32.368Z,74.30
2023-07-03T04:24:00.644Z,74.30
2023-07-03T04:26:28.973Z,74.30
2023-07-03T04:28:57.304Z,74.20
2023-07-03T04:31:25.912Z,74.30
2023-07-03T04:33:56.162Z,74.30
2023-07-03T04:36:24.796Z,74.50
2023-07-03T04:38:58.476Z,74.60
2023-07-03T04:41:28.284Z,74.30
2023-07-03T04:43:58.341Z,74.30
2023-07-03T04:46:29.883Z,74.30
2023-07-03T04:49:01.728Z,74.40
2023-07-03T04:51:31.956Z,74.30
2023-07-03T04:54:04.674Z,74.10
2023-07-03T04:56:35.385Z,73.70
2023-07-03T04:59:04.468Z,73.10
2023-07-03T05:01:33.298Z,73.20
2023-07-03T05:04:03.421Z,73.20
2023-07-03T05:06:32.432Z,73.10
2023-07-03T05:09:01.341Z,72.40
2023-07-03T05:11:30.618Z,72.20
2023-07-03T05:13:59.388Z,72.50
2023-07-03T05:16:28.276Z,72.50
2023-07-03T05:18:56.738Z,72.30
2023-07-03T05:21:27.590Z,71.80
2023-07-03T05:23:56.218Z,71.80
2023-07-03T05:26:25.681Z,71.10
2023-07-03T05:28:54.793Z,71.10
2023-07-03T05:31:24.578Z,70.80
2023-07-03T05:33:53.315Z,70.80
2023-07-03T05:36:21.911Z,71.00
2023-07-03T05:38:51.940Z,71.00
2023-07-03T05:41:20.800Z,70.90
2023-07-03T05:43:49.805Z,71.10
2023-07-03T05:46:19.630Z,70.10
2023-07-03T05:48:49.007Z,70.50
2023-07-03T05:51:17.216Z,69.90
2023-07-03T05:53:46.333Z,70.40
2023-07-03T05:56:16.781Z,70.30
2023-07-03T05:58:45.733Z,70.80
2023-07-03T06:01:14.814Z,70.40
2023-07-03T06:03:44.862Z,70.30
2023-07-03T06:06:14.178Z,69.90
2023-07-03T06:08:43.513Z,70.40
2023-07-03T06:11:12.279Z,70.10
2023-07-03T06:13:42.430Z,70.10
2023-07-03T06:16:11.064Z,70.00
2023-07-03T06:18:40.922Z,69.80
2023-07-03T06:21:09.411Z,68.60
2023-07-03T06:23:40.165Z,67.80
2023-07-03T06:26:08.402Z,67.70
2023-07-03T06:28:37.523Z,66.60
2023-07-03T06:31:08.015Z,66.80
2023-07-03T06:33:36.583Z,66.60
2023-07-03T06:36:06.253Z,66.50
2023-07-03T06:38:34.683Z,66.90
2023-07-03T06:41:03.306Z,67.40
2023-07-03T06:43:31.711Z,67.40
2023-07-03T06:46:01.123Z,67.30
2023-07-03T06:48:31.042Z,66.90
2023-07-03T06:51:07.354Z,66.60
2023-07-03T06:53:36.011Z,64.40
2023-07-03T06:56:05.862Z,64.70
2023-07-03T06:58:35.503Z,64.10
2023-07-03T07:01:08.921Z,63.90
2023-07-03T07:03:40.242Z,63.50
2023-07-03T07:06:15.018Z,62.60
2023-07-03T07:08:45.188Z,62.60
2023-07-03T07:11:15.817Z,62.30
2023-07-03T07:13:47.821Z,61.50
2023-07-03T07:16:19.462Z,62.30
2023-07-03T07:18:57.767Z,62.10
2023-07-03T07:21:26.636Z,61.70
2023-07-03T07:23:57.283Z,61.10
2023-07-03T07:26:30.075Z,60.50
2023-07-03T07:28:58.534Z,60.40
2023-07-03T07:31:30.065Z,60.10
2023-07-03T07:34:00.715Z,59.70
2023-07-03T07:36:30.115Z,59.40
2023-07-03T07:39:01.284Z,59.50
2023-07-03T07:41:30.708Z,56.40
2023-07-03T07:44:00.995Z,54.20
2023-07-03T07:46:32.470Z,52.30
2023-07-03T07:49:03.379Z,52.20
2023-07-03T07:51:33.498Z,52.10
2023-07-03T07:54:03.660Z,50.40
2023-07-03T07:56:34.422Z,50.10
2023-07-03T07:59:03.385Z,51.30
2023-07-03T08:01:32.002Z,51.00
2023-07-03T08:04:01.694Z,51.00
2023-07-03T08:06:30.110Z,49.70
2023-07-03T08:08:58.685Z,48.90
2023-07-03T08:11:29.916Z,48.10
2023-07-03T08:14:00.859Z,45.00
2023-07-03T08:16:29.871Z,44.10
2023-07-03T08:18:58.429Z,41.80
2023-07-03T08:21:28.234Z,40.50
2023-07-03T08:23:59.577Z,40.10
2023-07-03T08:26:28.266Z,40.20
2023-07-03T08:28:56.746Z,38.40
2023-07-03T08:31:25.372Z,39.80
2023-07-03T08:33:56.408Z,40.20
2023-07-03T08:39:00.059Z,41.50
2023-07-03T08:41:28.546Z,41.50
2023-07-03T08:44:01.239Z,41.90
2023-07-03T08:46:33.915Z,42.40
2023-07-03T08:49:05.570Z,43.00
2023-07-03T08:51:39.232Z,43.60
2023-07-03T08:54:17.987Z,43.40
2023-07-03T08:56:46.782Z,44.70
2023-07-03T08:59:15.268Z,45.20
2023-07-03T09:01:49.755Z,44.80
2023-07-03T09:04:40.773Z,44.60
2023-07-03T09:07:13.252Z,45.30
2023-07-03T09:09:50.922Z,45.20
2023-07-03T09:12:26.846Z,45.90
2023-07-03T09:15:01.639Z,46.20
2023-07-03T09:17:31.829Z,46.30
2023-07-03T09:20:00.973Z,46.80
2023-07-03T09:22:36.641Z,46.20
2023-07-03T09:25:11.371Z,45.90
2023-07-03T09:27:39.959Z,45.80
2023-07-03T09:30:11.303Z,45.80
2023-07-03T09:32:41.162Z,44.90
2023-07-03T09:35:14.724Z,45.60
2023-07-03T09:37:46.210Z,45.90
2023-07-03T09:40:24.852Z,46.30
2023-07-03T09:42:53.702Z,46.00
2023-07-03T09:45:24.087Z,46.40
2023-07-03T09:47:57.602Z,46.20
2023-07-03T09:50:28.813Z,44.70
2023-07-03T09:53:08.162Z,43.20
2023-07-03T09:55:39.271Z,41.40
2023-07-03T09:58:15.602Z,40.60
2023-07-03T10:00:50.163Z,39.40
2023-07-03T10:08:49.710Z,42.40
2023-07-03T10:11:27.364Z,43.80
2023-07-03T10:13:57.268Z,45.90
2023-07-03T10:16:27.673Z,48.00
2023-07-03T10:19:00.567Z,49.40
2023-07-03T10:21:30.597Z,50.80
2023-07-03T10:24:03.493Z,51.50
2023-07-03T10:26:39.910Z,52.50
2023-07-03T10:29:14.899Z,52.60
2023-07-03T10:31:49.961Z,52.30
2023-07-03T10:34:20.586Z,53.00
2023-07-03T10:36:57.317Z,53.00
2023-07-03T10:39:34.111Z,54.00
2023-07-03T10:42:11.096Z,53.90
2023-07-03T10:44:42.215Z,53.10
2023-07-03T10:47:19.829Z,53.20
2023-07-03T10:49:49.000Z,52.10
2023-07-03T10:52:31.292Z,51.20
2023-07-03T10:55:12.735Z,51.40
2023-07-03T10:57:51.225Z,49.70
2023-07-03T11:00:27.939Z,45.90
2023-07-03T11:03:04.928Z,45.80
2023-07-03T11:05:38.243Z,45.00
2023-07-03T11:08:16.033Z,45.60
2023-07-03T11:10:50.994Z,45.60
2023-07-03T11:13:25.973Z,45.00
2023-07-03T11:16:07.139Z,45.20
2023-07-03T11:24:14.204Z,43.10
2023-07-03T11:29:17.756Z,43.60
2023-07-03T11:31:56.306Z,45.30
2023-07-03T11:44:50.119Z,47.40
2023-07-03T11:47:25.413Z,45.60
2023-07-03T11:49:59.839Z,45.30
2023-07-03T11:52:30.882Z,46.60
2023-07-03T11:55:04.913Z,46.60
2023-07-03T11:57:36.843Z,47.20
2023-07-03T12:00:23.969Z,45.90
2023-07-03T12:02:58.540Z,45.80
2023-07-03T12:06:00.268Z,45.90
2023-07-03T12:08:46.490Z,45.20
2023-07-03T12:11:16.486Z,46.80
2023-07-03T12:13:53.252Z,48.20
2023-07-03T12:16:30.196Z,48.50
2023-07-03T12:19:06.762Z,47.50
2023-07-03T12:21:44.179Z,47.60
2023-07-03T12:24:25.437Z,46.60
2023-07-03T12:27:01.652Z,45.10
2023-07-03T12:29:31.307Z,44.80
2023-07-03T12:32:06.897Z,43.40
2023-07-03T12:34:36.889Z,43.20
2023-07-03T12:37:08.734Z,44.30
2023-07-03T12:39:38.902Z,44.80
2023-07-03T12:42:14.867Z,45.30
2023-07-03T12:44:43.464Z,46.30
2023-07-03T12:47:16.834Z,46.60
2023-07-03T12:49:57.214Z,46.60
2023-07-03T12:52:29.701Z,46.10
2023-07-03T12:55:13.883Z,47.00
2023-07-03T12:57:46.165Z,47.70
2023-07-03T13:00:25.661Z,46.70
2023-07-03T13:02:59.492Z,47.30
2023-07-03T13:05:29.430Z,45.70
2023-07-03T13:07:58.335Z,45.50
2023-07-03T13:10:27.308Z,46.20
2023-07-03T13:13:08.350Z,45.90
2023-07-03T13:15:40.469Z,47.70
2023-07-03T13:18:19.528Z,47.90
2023-07-03T13:20:59.544Z,47.80
2023-07-03T13:23:33.574Z,48.70
2023-07-03T13:26:03.566Z,48.50
2023-07-03T13:28:35.111Z,48.20
2023-07-03T13:31:13.358Z,48.50
2023-07-03T13:33:45.599Z,49.40
2023-07-03T13:36:25.230Z,50.30
2023-07-03T13:39:09.652Z,50.00
2023-07-03T13:41:40.129Z,50.30
2023-07-03T13:44:10.133Z,50.60
2023-07-03T13:46:40.615Z,49.70
2023-07-03T13:49:11.530Z,49.00
2023-07-03T13:51:40.785Z,48.30
2023-07-03T13:54:13.116Z,47.80
2023-07-03T13:56:42.389Z,46.30
2023-07-03T13:59:11.467Z,46.20
2023-07-03T14:01:41.862Z,46.40
2023-07-03T14:04:12.594Z,46.80
2023-07-03T14:06:41.294Z,46.30
2023-07-03T14:09:11.131Z,46.90
2023-07-03T14:11:40.759Z,47.30
2023-07-03T14:14:12.848Z,48.30
2023-07-03T14:16:41.463Z,47.70
2023-07-03T14:19:11.627Z,46.30
2023-07-03T14:21:41.048Z,45.60
2023-07-03T14:24:10.509Z,46.10
2023-07-03T14:26:39.279Z,45.60
2023-07-03T14:29:07.918Z,44.20
2023-07-03T14:31:37.320Z,44.60
2023-07-03T14:34:07.745Z,44.30
2023-07-03T14:36:37.966Z,45.60
2023-07-03T14:39:07.029Z,47.30
2023-07-03T14:41:35.493Z,49.00
2023-07-03T14:44:05.346Z,50.30
2023-07-03T14:46:34.106Z,50.90
2023-07-03T14:49:03.007Z,51.00
2023-07-03T14:51:31.976Z,51.40
2023-07-03T14:54:02.408Z,52.10
2023-07-03T14:56:30.959Z,52.60
2023-07-03T14:58:59.301Z,51.60
2023-07-03T15:01:29.254Z,50.70
2023-07-03T15:03:59.114Z,51.30
2023-07-03T15:06:28.026Z,51.80
2023-07-03T15:08:56.694Z,52.00
2023-07-03T15:11:26.419Z,52.50
2023-07-03T15:13:55.373Z,52.00
2023-07-03T15:16:29.119Z,51.00
2023-07-03T15:19:01.894Z,49.60
2023-07-03T15:21:30.827Z,48.10
2023-07-03T15:23:59.348Z,48.30
2023-07-03T15:26:31.653Z,48.90
2023-07-03T15:29:00.998Z,49.20
2023-07-03T15:31:29.335Z,50.10
2023-07-03T15:33:58.395Z,49.20
2023-07-03T15:36:27.253Z,49.40
2023-07-03T15:38:56.232Z,49.40
2023-07-03T15:41:24.614Z,49.40
2023-07-03T15:43:54.298Z,49.10
2023-07-03T15:46:22.685Z,49.70
2023-07-03T15:48:52.319Z,50.20
2023-07-03T15:51:21.082Z,50.40
2023-07-03T15:53:49.628Z,49.90
2023-07-03T15:56:19.794Z,50.20
2023-07-03T15:58:55.506Z,49.30
2023-07-03T16:01:26.044Z,48.50
2023-07-03T16:03:56.900Z,47.60
2023-07-03T16:06:27.017Z,47.60
2023-07-03T16:09:01.145Z,47.20
2023-07-03T16:11:31.332Z,46.40
2023-07-03T16:14:01.113Z,46.80
2023-07-03T16:16:33.539Z,47.10
2023-07-03T16:19:05.477Z,45.70
2023-07-03T16:21:37.225Z,46.40
2023-07-03T16:24:10.131Z,47.20
2023-07-03T16:26:38.452Z,47.40
2023-07-03T16:29:10.065Z,48.20
2023-07-03T16:31:40.824Z,48.90
2023-07-03T16:34:11.394Z,49.30
2023-07-03T16:36:42.048Z,49.00
2023-07-03T16:39:11.582Z,48.80
2023-07-03T16:41:41.976Z,49.60
2023-07-03T16:44:11.969Z,50.60
2023-07-03T16:46:40.995Z,50.60
2023-07-03T16:49:09.911Z,50.70
2023-07-03T16:51:38.474Z,51.10
2023-07-03T16:54:11.278Z,51.40
2023-07-03T16:56:53.534Z,51.70
2023-07-03T16:59:24.656Z,52.40
2023-07-03T17:01:56.194Z,52.80
2023-07-03T17:04:25.047Z,52.90
2023-07-03T17:06:53.442Z,52.60
2023-07-03T17:09:22.573Z,53.20
2023-07-03T17:11:52.233Z,53.70
2023-07-03T17:14:20.902Z,53.80
2023-07-03T17:16:51.556Z,53.60
2023-07-03T17:19:20.084Z,53.90
2023-07-03T17:21:48.586Z,54.50
2023-07-03T17:24:18.398Z,54.20
2023-07-03T17:26:47.488Z,54.80
2023-07-03T17:29:15.672Z,55.30
2023-07-03T17:31:44.321Z,55.20
2023-07-03T17:34:16.070Z,55.30
2023-07-03T17:36:49.664Z,55.10
2023-07-03T17:39:20.100Z,55.20
2023-07-03T17:41:51.174Z,55.90
2023-07-03T17:44:23.930Z,56.10
2023-07-03T17:46:54.424Z,56.00
2023-07-03T17:49:29.490Z,55.80
2023-07-03T17:51:59.839Z,56.20
2023-07-03T17:54:28.886Z,56.30
2023-07-03T17:57:00.342Z,56.60
2023-07-03T17:59:29.612Z,56.80
2023-07-03T18:01:59.054Z,56.70
2023-07-03T18:04:36.355Z,57.70
2023-07-03T18:07:05.798Z,59.00
2023-07-03T18:09:39.892Z,59.80
2023-07-03T18:12:11.270Z,59.90
2023-07-03T18:14:41.463Z,60.50
2023-07-03T18:17:15.981Z,61.00
2023-07-03T18:19:48.608Z,61.20
2023-07-03T18:22:17.043Z,61.90
2023-07-03T18:24:46.848Z,62.10
2023-07-03T18:27:14.965Z,62.20
2023-07-03T18:29:44.141Z,62.50
2023-07-03T18:32:14.722Z,62.80
2023-07-03T18:34:48.156Z,63.00
2023-07-03T18:37:21.828Z,63.10
2023-07-03T18:39:56.504Z,63.30
2023-07-03T18:42:31.587Z,63.70
2023-07-03T18:45:00.559Z,63.70
2023-07-03T18:47:31.341Z,64.20
2023-07-03T18:50:01.134Z,64.70
2023-07-03T18:52:31.074Z,64.90
2023-07-03T18:55:00.118Z,65.50
2023-07-03T18:57:29.895Z,66.20
2023-07-03T19:00:00.418Z,66.70
2023-07-03T19:02:29.671Z,67.10
2023-07-03T19:04:58.977Z,67.30
2023-07-03T19:07:27.840Z,67.70
2023-07-03T19:10:08.153Z,68.10
2023-07-03T19:12:45.950Z,68.50
2023-07-03T19:15:14.916Z,69.10
2023-07-03T19:17:44.006Z,69.70
2023-07-03T19:20:15.540Z,70.00
2023-07-03T19:22:44.194Z,70.40
2023-07-03T19:25:21.313Z,70.90
2023-07-03T19:27:49.968Z,71.10
2023-07-03T19:30:18.817Z,71.40
2023-07-03T19:32:47.096Z,71.50
2023-07-03T19:35:15.824Z,71.70
2023-07-03T19:37:44.290Z,71.90
2023-07-03T19:40:14.520Z,72.00
2023-07-03T19:42:44.255Z,72.10
2023-07-03T19:45:13.137Z,72.40
2023-07-03T19:47:42.616Z,72.70
2023-07-03T19:50:12.759Z,73.00
2023-07-03T19:52:41.358Z,73.30
2023-07-03T19:55:10.462Z,73.60
2023-07-03T19:57:42.093Z,73.90
2023-07-03T20:00:14.162Z,74.00
2023-07-03T20:02:46.841Z,74.20
2023-07-03T20:05:16.749Z,74.20
2023-07-03T20:07:45.180Z,74.50
2023-07-03T20:10:15.108Z,74.90
2023-07-03T20:12:44.967Z,75.10
2023-07-03T20:15:13.938Z,75.20
2023-07-03T20:17:42.734Z,75.20
2023-07-03T20:20:11.910Z,75.40
2023-07-03T20:22:40.492Z,75.40
2023-07-03T20:25:10.949Z,75.30
2023-07-03T20:27:40.611Z,75.30
2023-07-03T20:30:11.829Z,75.20
2023-07-03T20:32:40.629Z,75.20
2023-07-03T20:35:11.548Z,75.20
2023-07-03T20:37:40.465Z,75.20
2023-07-03T20:40:11.134Z,75.30
2023-07-03T20:42:39.728Z,75.20
2023-07-03T20:45:11.551Z,75.00
2023-07-03T20:47:40.524Z,75.00
2023-07-03T20:50:13.253Z,75.00
2023-07-03T20:52:42.090Z,75.00
2023-07-03T20:55:24.024Z,74.90
2023-07-03T20:57:53.103Z,74.80
2023-07-03T21:00:25.679Z,74.80
2023-07-03T21:02:54.946Z,74.80
2023-07-03T21:05:23.686Z,74.80
2023-07-03T21:07:52.158Z,74.80
2023-07-03T21:10:20.881Z,74.90
2023-07-03T21:12:49.441Z,74.80
2023-07-03T21:15:18.247Z,74.90
2023-07-03T21:17:48.879Z,74.90
2023-07-03T21:20:18.318Z,75.00
2023-07-03T21:22:46.831Z,75.00
2023-07-03T21:25:15.429Z,75.00
2023-07-03T21:27:45.246Z,75.10
2023-07-03T21:30:15.183Z,75.20
2023-07-03T21:32:44.092Z,75.20
2023-07-03T21:35:14.110Z,75.20
2023-07-03T21:37:42.333Z,75.30
2023-07-03T21:40:12.046Z,75.30
2023-07-03T21:42:54.454Z,75.30
2023-07-03T21:45:22.960Z,75.30
2023-07-03T21:47:51.920Z,75.40
2023-07-03T21:50:23.998Z,75.60
2023-07-03T21:52:54.469Z,75.60
2023-07-03T21:55:23.610Z,75.60
2023-07-03T21:57:56.189Z,75.70
2023-07-03T22:00:24.827Z,75.60
2023-07-03T22:02:54.591Z,75.70
2023-07-03T22:05:24.606Z,75.70
2023-07-03T22:07:53.059Z,75.70
2023-07-03T22:10:23.680Z,75.70
2023-07-03T22:12:54.196Z,75.80
2023-07-03T22:15:23.231Z,75.80
2023-07-03T22:17:52.054Z,75.70
2023-07-03T22:20:20.801Z,75.60
2023-07-03T22:22:52.570Z,75.70
2023-07-03T22:25:23.480Z,75.70
2023-07-03T22:27:52.737Z,75.80
2023-07-03T22:30:21.536Z,75.90
2023-07-03T22:32:50.207Z,75.90
2023-07-03T22:35:19.356Z,75.80
2023-07-03T22:37:48.137Z,75.90
2023-07-03T22:40:18.088Z,75.90
2023-07-03T22:42:47.987Z,75.90
2023-07-03T22:45:17.108Z,76.00
2023-07-03T22:47:46.004Z,76.00
2023-07-03T22:50:14.880Z,76.00
2023-07-03T22:52:43.439Z,76.00
2023-07-03T22:55:12.206Z,76.00
2023-07-03T22:57:42.127Z,76.00
2023-07-03T23:00:12.128Z,76.00
2023-07-03T23:02:41.705Z,76.10
2023-07-03T23:05:12.238Z,76.10
2023-07-03T23:07:41.686Z,76.10
2023-07-03T23:10:11.077Z,76.20
2023-07-03T23:12:39.485Z,76.20
2023-07-03T23:15:10.989Z,76.20
2023-07-03T23:17:39.479Z,76.20
2023-07-03T23:20:12.741Z,76.30
2023-07-03T23:22:42.817Z,76.20
2023-07-03T23:25:11.902Z,76.20
2023-07-03T23:27:40.383Z,76.30
2023-07-03T23:30:12.664Z,76.40
2023-07-03T23:32:41.148Z,76.40
2023-07-03T23:35:12.260Z,76.40
2023-07-03T23:37:45.258Z,76.40
2023-07-03T23:40:15.787Z,76.40
2023-07-03T23:42:44.842Z,76.40
2023-07-03T23:45:15.082Z,76.40
2023-07-03T23:47:43.458Z,76.40
2023-07-03T23:50:14.845Z,76.40
2023-07-03T23:52:47.168Z,76.40
2023-07-03T23:55:17.523Z,76.40
2023-07-03T23:57:45.922Z,76.50
