createdAt,value
2023-03-06T00:00:09.545Z,-3.0
2023-03-06T00:02:40.180Z,-3.1
2023-03-06T00:05:12.663Z,-3.1
2023-03-06T00:07:43.332Z,-3.2
2023-03-06T00:10:24.080Z,-3.2
2023-03-06T00:12:54.777Z,-3.2
2023-03-06T00:15:25.463Z,-3.3
2023-03-06T00:17:56.053Z,-3.3
2023-03-06T00:20:26.718Z,-3.4
2023-03-06T00:23:07.347Z,-3.4
2023-03-06T00:28:08.139Z,-3.4
2023-03-06T00:30:38.927Z,-3.4
2023-03-06T00:33:09.523Z,-3.3
2023-03-06T00:35:40.201Z,-3.3
2023-03-06T00:38:20.952Z,-3.4
2023-03-06T00:40:51.579Z,-3.4
2023-03-06T00:43:22.191Z,-3.4
2023-03-06T00:45:52.841Z,-3.4
2023-03-06T00:48:23.565Z,-3.4
2023-03-06T00:50:54.188Z,-3.4
2023-03-06T00:53:34.805Z,-3.4
2023-03-06T00:56:05.494Z,-3.3
2023-03-06T00:58:36.132Z,-3.3
2023-03-06T01:01:06.777Z,-3.3
2023-03-06T01:03:37.463Z,-3.3
2023-03-06T01:08:48.147Z,-3.3
2023-03-06T01:11:18.834Z,-3.3
2023-03-06T01:13:49.536Z,-3.3
2023-03-06T01:16:20.230Z,-3.4
2023-03-06T01:18:51.040Z,-3.4
2023-03-06T01:21:21.680Z,-3.5
2023-03-06T01:24:02.312Z,-3.5
2023-03-06T01:26:32.937Z,-3.5
2023-03-06T01:29:03.683Z,-3.5
2023-03-06T01:31:34.348Z,-3.6
2023-03-06T01:34:05.037Z,-3.6
2023-03-06T01:36:45.650Z,-3.7
2023-03-06T01:39:16.334Z,-3.7
2023-03-06T01:41:46.989Z,-3.8
2023-03-06T01:44:17.614Z,-3.8
2023-03-06T01:49:18.274Z,-3.8
2023-03-06T01:51:58.901Z,-3.8
2023-03-06T01:54:29.513Z,-3.8
2023-03-06T01:57:00.172Z,-3.9
2023-03-06T01:59:30.800Z,-3.9
2023-03-06T02:02:01.429Z,-3.9
2023-03-06T02:04:32.195Z,-3.9
2023-03-06T02:07:12.837Z,-3.9
2023-03-06T02:09:43.461Z,-4.0
2023-03-06T02:12:14.097Z,-4.1
2023-03-06T02:14:44.718Z,-4.1
2023-03-06T02:17:15.364Z,-4.1
2023-03-06T02:19:45.996Z,-4.1
2023-03-06T02:22:26.592Z,-4.2
2023-03-06T02:24:57.233Z,-4.2
2023-03-06T02:30:07.858Z,-4.3
2023-03-06T02:32:38.504Z,-4.3
2023-03-06T02:35:19.144Z,-4.2
2023-03-06T02:37:49.787Z,-4.2
2023-03-06T02:40:20.466Z,-4.3
2023-03-06T02:42:51.069Z,-4.3
2023-03-06T02:45:21.672Z,-4.3
2023-03-06T02:47:52.308Z,-4.2
2023-03-06T02:50:32.937Z,-4.1
2023-03-06T02:53:03.619Z,-4.1
2023-03-06T02:55:34.241Z,-4.1
2023-03-06T02:58:04.866Z,-4.0
2023-03-06T03:00:35.470Z,-3.9
2023-03-06T03:03:06.131Z,-3.9
2023-03-06T03:05:46.782Z,-3.8
2023-03-06T03:10:47.468Z,-3.8
2023-03-06T03:13:18.106Z,-3.8
2023-03-06T03:15:48.789Z,-3.7
2023-03-06T03:18:19.552Z,-3.7
2023-03-06T03:21:00.159Z,-3.7
2023-03-06T03:23:30.801Z,-3.7
2023-03-06T03:26:01.451Z,-3.7
2023-03-06T03:28:32.203Z,-3.7
2023-03-06T03:31:02.887Z,-3.7
2023-03-06T03:33:33.656Z,-3.8
2023-03-06T03:36:14.323Z,-3.7
2023-03-06T03:38:44.956Z,-3.7
2023-03-06T03:41:15.621Z,-3.8
2023-03-06T03:43:46.254Z,-3.8
2023-03-06T03:46:16.928Z,-3.8
2023-03-06T03:51:27.676Z,-3.9
2023-03-06T03:53:58.301Z,-3.8
2023-03-06T03:56:28.946Z,-3.8
2023-03-06T03:58:59.537Z,-3.7
2023-03-06T04:01:30.165Z,-3.7
2023-03-06T04:04:10.847Z,-3.7
2023-03-06T04:06:41.530Z,-3.7
2023-03-06T04:09:12.171Z,-3.7
2023-03-06T04:11:42.806Z,-3.7
2023-03-06T04:14:13.430Z,-3.7
2023-03-06T04:16:44.110Z,-3.7
2023-03-06T04:19:24.725Z,-3.8
2023-03-06T04:21:55.351Z,-3.8
2023-03-06T04:24:25.958Z,-3.9
2023-03-06T04:26:56.689Z,-3.9
2023-03-06T04:31:57.306Z,-3.8
2023-03-06T04:34:40.544Z,-3.8
2023-03-06T04:37:11.175Z,-3.8
2023-03-06T04:39:41.814Z,-3.9
2023-03-06T04:42:12.717Z,-3.9
2023-03-06T04:44:43.393Z,-3.9
2023-03-06T04:47:14.029Z,-3.9
2023-03-06T04:49:54.679Z,-4.0
2023-03-06T04:52:25.304Z,-3.9
2023-03-06T04:54:55.952Z,-3.9
2023-03-06T04:57:26.593Z,-3.9
2023-03-06T04:59:57.519Z,-4.0
2023-03-06T05:02:38.156Z,-4.0
2023-03-06T05:05:08.886Z,-4.0
2023-03-06T05:07:39.553Z,-4.0
2023-03-06T05:12:40.174Z,-4.0
2023-03-06T05:15:10.794Z,-4.0
2023-03-06T05:17:51.429Z,-4.0
2023-03-06T05:20:22.063Z,-4.0
2023-03-06T05:22:52.681Z,-4.0
2023-03-06T05:25:23.314Z,-4.0
2023-03-06T05:27:53.934Z,-4.0
2023-03-06T05:30:24.586Z,-4.0
2023-03-06T05:33:05.222Z,-4.1
2023-03-06T05:35:36.070Z,-4.0
2023-03-06T05:38:06.810Z,-4.0
2023-03-06T05:40:37.501Z,-4.0
2023-03-06T05:43:08.134Z,-4.0
2023-03-06T05:45:38.805Z,-4.0
2023-03-06T05:48:19.545Z,-4.0
2023-03-06T05:53:30.188Z,-4.0
2023-03-06T05:56:00.804Z,-4.0
2023-03-06T05:58:31.417Z,-4.0
2023-03-06T06:01:02.059Z,-4.0
2023-03-06T06:03:42.756Z,-4.0
2023-03-06T06:06:13.488Z,-4.0
2023-03-06T06:08:44.146Z,-3.9
2023-03-06T06:11:14.770Z,-4.0
2023-03-06T06:13:45.391Z,-3.9
2023-03-06T06:16:26.017Z,-3.9
2023-03-06T06:18:56.619Z,-3.9
2023-03-06T06:21:27.232Z,-3.9
2023-03-06T06:23:57.852Z,-3.8
2023-03-06T06:26:28.494Z,-3.8
2023-03-06T06:29:00.208Z,-3.8
2023-03-06T06:34:10.995Z,-3.7
2023-03-06T06:36:41.628Z,-3.7
2023-03-06T06:39:14.019Z,-3.7
2023-03-06T06:41:55.166Z,-3.6
2023-03-06T06:44:10.622Z,-3.7
2023-03-06T06:49:18.870Z,-3.6
2023-03-06T06:51:49.539Z,-3.5
2023-03-06T06:54:20.218Z,-3.6
2023-03-06T06:56:50.826Z,-3.5
2023-03-06T06:59:21.436Z,-3.4
2023-03-06T07:02:02.063Z,-3.4
2023-03-06T07:04:32.695Z,-3.3
2023-03-06T07:07:12.377Z,-3.3
2023-03-06T07:09:35.104Z,-3.3
2023-03-06T07:14:45.783Z,-3.1
2023-03-06T07:17:16.452Z,-3.1
2023-03-06T07:19:47.089Z,-3.1
2023-03-06T07:22:17.728Z,-3.0
2023-03-06T07:24:51.199Z,-3.0
2023-03-06T07:27:21.849Z,-3.0
2023-03-06T07:30:02.563Z,-2.9
2023-03-06T07:32:33.253Z,-2.9
2023-03-06T07:35:19.269Z,-2.8
2023-03-06T07:37:40.465Z,-2.8
2023-03-06T07:40:11.083Z,-2.7
2023-03-06T07:42:41.784Z,-2.7
2023-03-06T07:45:19.604Z,-2.7
2023-03-06T07:47:50.266Z,-2.7
2023-03-06T07:50:20.875Z,-2.6
2023-03-06T07:55:21.531Z,-2.5
2023-03-06T07:57:52.166Z,-2.5
2023-03-06T08:00:32.823Z,-2.5
2023-03-06T08:03:03.651Z,-2.5
2023-03-06T08:05:34.432Z,-2.5
2023-03-06T08:08:05.087Z,-2.4
2023-03-06T08:10:35.713Z,-2.4
2023-03-06T08:13:16.319Z,-2.3
2023-03-06T08:15:46.960Z,-2.3
2023-03-06T08:18:17.732Z,-2.2
2023-03-06T08:20:48.397Z,-2.1
2023-03-06T08:23:18.996Z,-2.0
2023-03-06T08:25:49.616Z,-1.9
2023-03-06T08:28:30.233Z,-1.9
2023-03-06T08:31:00.867Z,-1.9
2023-03-06T08:36:02.448Z,-1.7
2023-03-06T08:38:33.156Z,-1.7
2023-03-06T08:41:03.770Z,-1.6
2023-03-06T08:43:44.409Z,-1.5
2023-03-06T08:46:15.045Z,-1.5
2023-03-06T08:48:45.693Z,-1.4
2023-03-06T08:51:16.331Z,-1.3
2023-03-06T08:53:46.981Z,-1.3
2023-03-06T08:56:17.676Z,-1.2
2023-03-06T08:58:58.323Z,-1.1
2023-03-06T09:01:29.020Z,-0.9
2023-03-06T09:03:59.702Z,-0.9
2023-03-06T09:06:30.348Z,-0.9
2023-03-06T09:09:01.000Z,-0.9
2023-03-06T09:11:41.625Z,-0.8
2023-03-06T09:16:42.346Z,-0.7
2023-03-06T09:19:13.035Z,-0.6
2023-03-06T09:21:53.661Z,-0.5
2023-03-06T09:24:24.289Z,-0.4
2023-03-06T09:27:04.930Z,-0.3
2023-03-06T09:29:35.582Z,-0.1
2023-03-06T09:32:06.253Z,0.1
2023-03-06T09:34:36.948Z,0.3
2023-03-06T09:37:07.570Z,0.4
2023-03-06T09:39:38.203Z,0.6
2023-03-06T09:42:18.853Z,0.7
2023-03-06T09:44:49.470Z,0.9
2023-03-06T09:47:20.126Z,1.1
2023-03-06T09:49:50.739Z,1.2
2023-03-06T09:52:21.368Z,1.4
2023-03-06T09:57:32.004Z,1.7
2023-03-06T10:00:04.356Z,1.6
2023-03-06T10:02:35.260Z,1.5
2023-03-06T10:05:06.319Z,1.8
2023-03-06T10:07:36.991Z,1.9
2023-03-06T10:10:07.664Z,1.7
2023-03-06T10:12:48.331Z,1.7
2023-03-06T10:15:18.974Z,1.7
2023-03-06T10:17:49.799Z,1.7
2023-03-06T10:20:20.461Z,1.6
2023-03-06T10:23:00.505Z,1.6
2023-03-06T10:25:22.442Z,1.6
2023-03-06T10:28:03.188Z,1.6
2023-03-06T10:30:34.041Z,1.7
2023-03-06T10:33:04.831Z,1.9
2023-03-06T10:38:05.489Z,2.1
2023-03-06T10:40:46.126Z,2.1
2023-03-06T10:43:16.761Z,2.3
2023-03-06T10:45:49.384Z,2.3
2023-03-06T10:48:10.463Z,2.5
2023-03-06T10:50:41.122Z,2.6
2023-03-06T10:53:13.202Z,2.7
2023-03-06T10:55:53.852Z,2.6
2023-03-06T10:58:24.471Z,2.8
2023-03-06T11:00:55.141Z,2.9
2023-03-06T11:03:25.808Z,2.9
2023-03-06T11:05:56.442Z,2.7
2023-03-06T11:08:27.066Z,2.8
2023-03-06T11:11:07.688Z,2.9
2023-03-06T11:13:41.896Z,3.1
2023-03-06T11:18:42.552Z,3.3
2023-03-06T11:21:13.185Z,3.5
2023-03-06T11:23:43.822Z,3.7
2023-03-06T11:26:24.449Z,3.8
2023-03-06T11:28:55.083Z,3.9
2023-03-06T11:31:25.934Z,3.9
2023-03-06T11:33:56.714Z,3.7
2023-03-06T11:36:27.328Z,3.6
2023-03-06T11:39:07.996Z,3.7
2023-03-06T11:41:38.616Z,3.7
2023-03-06T11:44:09.222Z,3.7
2023-03-06T11:46:40.082Z,3.8
2023-03-06T11:49:10.921Z,3.6
2023-03-06T11:51:41.522Z,3.8
2023-03-06T11:54:22.125Z,3.9
2023-03-06T11:59:22.742Z,3.7
2023-03-06T12:01:53.410Z,3.9
2023-03-06T12:04:24.130Z,3.8
2023-03-06T12:06:54.808Z,3.6
2023-03-06T12:09:38.036Z,3.5
2023-03-06T12:12:08.684Z,3.6
2023-03-06T12:14:39.315Z,3.6
2023-03-06T12:17:09.976Z,3.7
2023-03-06T12:19:40.600Z,3.6
2023-03-06T12:22:11.421Z,3.5
2023-03-06T12:24:52.028Z,3.5
2023-03-06T12:27:22.850Z,3.4
2023-03-06T12:29:53.488Z,3.2
2023-03-06T12:32:24.256Z,2.9
2023-03-06T12:34:55.116Z,2.6
2023-03-06T12:40:06.805Z,2.9
2023-03-06T12:42:38.196Z,3.0
2023-03-06T12:45:08.813Z,3.1
2023-03-06T12:47:39.440Z,3.1
2023-03-06T12:50:10.060Z,2.9
2023-03-06T12:52:50.674Z,2.8
2023-03-06T12:55:24.394Z,2.8
2023-03-06T12:57:56.114Z,2.8
2023-03-06T13:00:26.747Z,2.8
2023-03-06T13:02:52.665Z,2.8
2023-03-06T13:05:23.312Z,2.8
2023-03-06T13:08:03.947Z,2.7
2023-03-06T13:10:34.581Z,1.9
2023-03-06T13:13:05.233Z,1.5
2023-03-06T13:15:35.893Z,1.3
2023-03-06T13:20:46.548Z,1.0
2023-03-06T13:23:27.221Z,1.0
2023-03-06T13:25:57.912Z,1.0
2023-03-06T13:28:28.554Z,1.1
2023-03-06T13:30:59.198Z,1.2
2023-03-06T13:33:21.980Z,1.2
2023-03-06T13:35:52.679Z,1.4
2023-03-06T13:38:33.313Z,1.5
2023-03-06T13:41:04.439Z,1.5
2023-03-06T13:43:35.071Z,1.6
2023-03-06T13:46:06.111Z,1.7
2023-03-06T13:48:43.991Z,1.8
2023-03-06T13:51:25.359Z,1.9
2023-03-06T13:53:55.995Z,1.9
2023-03-06T13:56:26.751Z,1.9
2023-03-06T14:01:27.429Z,2.0
2023-03-06T14:03:58.274Z,2.1
2023-03-06T14:06:38.891Z,2.2
2023-03-06T14:09:09.613Z,2.3
2023-03-06T14:11:40.284Z,2.3
2023-03-06T14:14:10.906Z,2.3
2023-03-06T14:16:49.640Z,2.3
2023-03-06T14:19:10.764Z,2.3
2023-03-06T14:21:51.421Z,2.3
2023-03-06T14:24:22.056Z,2.3
2023-03-06T14:29:22.730Z,2.3
2023-03-06T14:31:53.347Z,2.4
2023-03-06T14:34:24.054Z,2.3
2023-03-06T14:37:04.674Z,2.4
2023-03-06T14:42:05.354Z,2.3
2023-03-06T14:44:35.989Z,2.3
2023-03-06T14:47:06.692Z,2.3
2023-03-06T14:49:37.314Z,2.3
2023-03-06T14:52:17.973Z,2.3
2023-03-06T14:54:48.605Z,2.3
2023-03-06T14:57:19.236Z,2.3
2023-03-06T14:59:49.848Z,2.3
2023-03-06T15:02:20.605Z,2.3
2023-03-06T15:05:01.305Z,2.3
2023-03-06T15:07:31.934Z,2.3
2023-03-06T15:10:02.559Z,2.3
2023-03-06T15:12:33.182Z,2.3
2023-03-06T15:15:03.809Z,2.3
2023-03-06T15:17:34.450Z,2.4
2023-03-06T15:22:45.072Z,2.4
2023-03-06T15:25:15.726Z,2.4
2023-03-06T15:27:46.343Z,2.4
2023-03-06T15:30:16.983Z,2.5
2023-03-06T15:32:47.606Z,2.5
2023-03-06T15:35:28.259Z,2.5
2023-03-06T15:37:59.038Z,2.5
2023-03-06T15:40:29.649Z,2.4
2023-03-06T15:43:10.274Z,2.5
2023-03-06T15:45:40.985Z,2.4
2023-03-06T15:48:11.819Z,2.3
2023-03-06T15:50:52.512Z,2.3
2023-03-06T15:53:23.342Z,2.2
2023-03-06T15:55:53.958Z,2.2
2023-03-06T15:58:24.610Z,2.2
2023-03-06T16:03:25.232Z,2.1
2023-03-06T16:06:05.902Z,2.1
2023-03-06T16:08:36.526Z,2.1
2023-03-06T16:11:07.144Z,1.9
2023-03-06T16:13:35.422Z,1.9
2023-03-06T16:16:06.042Z,1.9
2023-03-06T16:18:46.740Z,1.9
2023-03-06T16:21:21.754Z,1.9
2023-03-06T16:23:52.352Z,1.9
2023-03-06T16:26:22.984Z,1.8
2023-03-06T16:28:53.609Z,1.8
2023-03-06T16:31:24.252Z,1.7
2023-03-06T16:34:04.906Z,1.7
2023-03-06T16:36:35.560Z,1.7
2023-03-06T16:39:06.210Z,1.7
2023-03-06T16:44:06.909Z,1.6
2023-03-06T16:46:37.524Z,1.6
2023-03-06T16:49:18.248Z,1.6
2023-03-06T16:51:49.134Z,1.5
2023-03-06T16:54:19.790Z,1.5
2023-03-06T16:56:50.403Z,1.5
2023-03-06T16:59:21.055Z,1.5
2023-03-06T17:01:51.683Z,1.5
2023-03-06T17:04:32.464Z,1.5
2023-03-06T17:07:03.099Z,1.5
2023-03-06T17:09:33.808Z,1.1
2023-03-06T17:12:04.440Z,1.0
2023-03-06T17:14:35.040Z,0.7
2023-03-06T17:17:15.711Z,0.6
2023-03-06T17:19:46.328Z,0.5
2023-03-06T17:24:46.977Z,0.3
2023-03-06T17:27:17.590Z,0.3
2023-03-06T17:29:48.228Z,0.2
2023-03-06T17:32:28.852Z,0.1
2023-03-06T17:34:59.566Z,0.1
2023-03-06T17:37:30.419Z,0.0
2023-03-06T17:40:01.124Z,0.0
2023-03-06T17:42:31.794Z,0.0
2023-03-06T17:45:02.494Z,0.0
2023-03-06T17:47:43.173Z,0.0
2023-03-06T17:50:13.816Z,-0.1
2023-03-06T17:52:44.537Z,-0.1
2023-03-06T17:55:15.140Z,-0.2
2023-03-06T17:57:45.748Z,-0.2
2023-03-06T18:00:16.371Z,-0.2
2023-03-06T18:05:27.001Z,-0.3
2023-03-06T18:07:57.632Z,-0.4
2023-03-06T18:10:28.247Z,-0.5
2023-03-06T18:12:58.857Z,-0.5
2023-03-06T18:15:29.470Z,-0.6
2023-03-06T18:18:10.084Z,-0.7
2023-03-06T18:20:40.734Z,-0.9
2023-03-06T18:23:11.380Z,-0.9
2023-03-06T18:25:41.989Z,-1.0
2023-03-06T18:28:12.745Z,-1.1
2023-03-06T18:30:53.365Z,-1.1
2023-03-06T18:33:24.030Z,-1.1
2023-03-06T18:35:54.721Z,-1.1
2023-03-06T18:38:25.383Z,-1.1
2023-03-06T18:40:56.000Z,-1.1
2023-03-06T18:46:06.719Z,-1.0
2023-03-06T18:51:17.397Z,-1.0
2023-03-06T18:53:48.051Z,-1.0
2023-03-06T18:56:18.681Z,-1.0
2023-03-06T18:58:49.336Z,-1.0
2023-03-06T19:01:30.081Z,-1.0
2023-03-06T19:04:00.776Z,-1.0
2023-03-06T19:09:01.579Z,-0.9
2023-03-06T19:11:32.402Z,-0.9
2023-03-06T19:13:55.028Z,-0.9
2023-03-06T19:16:35.730Z,-0.9
2023-03-06T19:19:06.471Z,-0.9
2023-03-06T19:21:37.084Z,-0.9
2023-03-06T19:26:47.801Z,-0.9
2023-03-06T19:29:28.408Z,-0.9
2023-03-06T19:31:59.071Z,-0.9
2023-03-06T19:34:29.970Z,-0.9
2023-03-06T19:37:00.640Z,-0.9
2023-03-06T19:39:31.305Z,-0.9
2023-03-06T19:42:01.920Z,-0.9
2023-03-06T19:44:34.308Z,-0.9
2023-03-06T19:47:04.951Z,-0.9
2023-03-06T19:49:35.587Z,-1.0
2023-03-06T19:52:06.227Z,-1.0
2023-03-06T19:54:46.834Z,-1.0
2023-03-06T19:57:17.477Z,-1.1
2023-03-06T19:59:58.677Z,-1.0
2023-03-06T20:02:19.418Z,-1.0
2023-03-06T20:07:30.318Z,-1.1
2023-03-06T20:10:00.912Z,-1.1
2023-03-06T20:12:31.615Z,-1.1
2023-03-06T20:15:12.230Z,-1.1
2023-03-06T20:17:42.898Z,-1.1
2023-03-06T20:20:05.695Z,-1.1
2023-03-06T20:22:36.327Z,-1.1
2023-03-06T20:25:07.117Z,-1.1
2023-03-06T20:27:47.761Z,-1.1
2023-03-06T20:30:18.366Z,-1.2
2023-03-06T20:32:53.573Z,-1.2
2023-03-06T20:35:24.322Z,-1.3
2023-03-06T20:37:55.054Z,-1.3
2023-03-06T20:40:25.782Z,-1.3
2023-03-06T20:43:06.512Z,-1.3
2023-03-06T20:48:07.148Z,-1.3
2023-03-06T20:50:37.760Z,-1.3
2023-03-06T20:53:08.426Z,-1.3
2023-03-06T20:55:39.042Z,-1.3
2023-03-06T20:58:20.525Z,-1.3
2023-03-06T21:00:51.147Z,-1.3
2023-03-06T21:03:22.954Z,-1.3
2023-03-06T21:05:53.600Z,-1.3
2023-03-06T21:08:24.242Z,-1.3
2023-03-06T21:11:04.894Z,-1.3
2023-03-06T21:13:35.508Z,-1.3
2023-03-06T21:16:06.144Z,-1.3
2023-03-06T21:18:36.909Z,-1.4
2023-03-06T21:21:07.544Z,-1.4
2023-03-06T21:23:38.174Z,-1.4
2023-03-06T21:28:48.832Z,-1.3
2023-03-06T21:31:19.562Z,-1.3
2023-03-06T21:33:50.331Z,-1.4
2023-03-06T21:36:22.906Z,-1.4
2023-03-06T21:38:53.564Z,-1.4
2023-03-06T21:41:34.205Z,-1.4
2023-03-06T21:44:04.810Z,-1.4
2023-03-06T21:46:35.448Z,-1.4
2023-03-06T21:49:06.123Z,-1.3
2023-03-06T21:51:36.764Z,-1.3
2023-03-06T21:54:17.372Z,-1.4
2023-03-06T21:56:48.003Z,-1.4
2023-03-06T21:59:18.620Z,-1.4
2023-03-06T22:01:49.276Z,-1.4
2023-03-06T22:04:19.900Z,-1.4
2023-03-06T22:09:30.698Z,-1.4
2023-03-06T22:12:01.312Z,-1.4
2023-03-06T22:14:32.092Z,-1.5
2023-03-06T22:17:02.740Z,-1.5
2023-03-06T22:19:33.366Z,-1.6
2023-03-06T22:22:14.015Z,-1.6
2023-03-06T22:24:44.627Z,-1.5
2023-03-06T22:27:15.268Z,-1.6
2023-03-06T22:29:45.887Z,-1.6
2023-03-06T22:32:16.640Z,-1.5
2023-03-06T22:34:47.499Z,-1.5
2023-03-06T22:37:28.206Z,-1.5
2023-03-06T22:39:58.836Z,-1.5
2023-03-06T22:42:29.430Z,-1.5
2023-03-06T22:45:00.080Z,-1.5
2023-03-06T22:50:00.701Z,-1.6
2023-03-06T22:52:41.367Z,-1.6
2023-03-06T22:55:12.021Z,-1.6
2023-03-06T22:57:42.620Z,-1.6
2023-03-06T23:00:13.241Z,-1.6
2023-03-06T23:02:43.858Z,-1.6
2023-03-06T23:05:24.492Z,-1.7
2023-03-06T23:07:55.133Z,-1.6
2023-03-06T23:10:25.741Z,-1.6
2023-03-06T23:12:56.338Z,-1.6
2023-03-06T23:15:27.036Z,-1.6
2023-03-06T23:17:57.756Z,-1.6
2023-03-06T23:20:38.358Z,-1.6
2023-03-06T23:23:09.023Z,-1.6
2023-03-06T23:25:39.638Z,-1.6
2023-03-06T23:30:40.291Z,-1.7
2023-03-06T23:33:10.992Z,-1.7
2023-03-06T23:35:51.687Z,-1.7
2023-03-06T23:38:22.367Z,-1.7
2023-03-06T23:40:52.976Z,-1.6
2023-03-06T23:43:23.595Z,-1.6
2023-03-06T23:45:54.303Z,-1.6
2023-03-06T23:48:35.029Z,-1.6
2023-03-06T23:51:05.652Z,-1.5
2023-03-06T23:53:36.280Z,-1.5
2023-03-06T23:56:06.924Z,-1.5
