createdAt,value
2023-02-01T00:00:50.115Z,4.89
2023-02-01T00:01:54.259Z,4.90
2023-02-01T00:02:58.542Z,4.90
2023-02-01T00:04:02.643Z,4.90
2023-02-01T00:05:06.808Z,4.89
2023-02-01T00:06:11.135Z,4.89
2023-02-01T00:07:15.317Z,4.87
2023-02-01T00:08:19.533Z,4.85
2023-02-01T00:09:23.724Z,4.84
2023-02-01T00:10:27.898Z,4.82
2023-02-01T00:11:32.136Z,4.81
2023-02-01T00:12:36.395Z,4.80
2023-02-01T00:13:40.525Z,4.78
2023-02-01T00:14:44.761Z,4.78
2023-02-01T00:15:48.998Z,4.77
2023-02-01T00:16:53.153Z,4.75
2023-02-01T00:17:57.393Z,4.73
2023-02-01T00:19:01.582Z,4.71
2023-02-01T00:20:05.796Z,4.70
2023-02-01T00:21:10.028Z,4.69
2023-02-01T00:22:14.455Z,4.67
2023-02-01T00:23:18.527Z,4.67
2023-02-01T00:24:22.784Z,4.65
2023-02-01T00:25:26.951Z,4.64
2023-02-01T00:26:31.175Z,4.63
2023-02-01T00:27:35.359Z,4.63
2023-02-01T00:28:39.535Z,4.63
2023-02-01T00:29:43.756Z,4.63
2023-02-01T00:30:48.022Z,4.63
2023-02-01T00:31:52.395Z,4.62
2023-02-01T00:32:56.519Z,4.62
2023-02-01T00:34:00.781Z,4.62
2023-02-01T00:35:04.918Z,4.62
2023-02-01T00:36:09.096Z,4.62
2023-02-01T00:37:13.440Z,4.62
2023-02-01T00:38:17.616Z,4.62
2023-02-01T00:39:21.833Z,4.61
2023-02-01T00:40:26.009Z,4.61
2023-02-01T00:41:30.175Z,4.61
2023-02-01T00:42:34.402Z,4.60
2023-02-01T00:43:38.645Z,4.59
2023-02-01T00:44:42.826Z,4.59
2023-02-01T00:45:47.073Z,4.59
2023-02-01T00:46:51.366Z,4.59
2023-02-01T00:47:55.470Z,4.60
2023-02-01T00:48:59.645Z,4.61
2023-02-01T00:50:03.835Z,4.62
2023-02-01T00:51:08.011Z,4.64
2023-02-01T00:53:39.608Z,4.70
2023-02-01T00:54:43.760Z,4.72
2023-02-01T00:55:47.904Z,4.74
2023-02-01T00:56:52.283Z,4.75
2023-02-01T00:57:56.368Z,4.76
2023-02-01T00:59:00.556Z,4.77
2023-02-01T01:00:04.764Z,4.78
2023-02-01T01:01:08.985Z,4.78
2023-02-01T01:02:13.156Z,4.79
2023-02-01T01:03:17.400Z,4.81
2023-02-01T01:04:21.548Z,4.82
2023-02-01T01:05:25.727Z,4.83
2023-02-01T01:06:29.915Z,4.84
2023-02-01T01:07:34.218Z,4.85
2023-02-01T01:08:38.469Z,4.87
2023-02-01T01:09:42.629Z,4.88
2023-02-01T01:10:46.882Z,4.88
2023-02-01T01:11:50.906Z,4.87
2023-02-01T01:12:55.215Z,4.88
2023-02-01T01:13:59.420Z,4.88
2023-02-01T01:15:03.447Z,4.87
2023-02-01T01:16:07.747Z,4.88
2023-02-01T01:17:11.811Z,4.88
2023-02-01T01:18:16.164Z,4.88
2023-02-01T01:19:20.408Z,4.89
2023-02-01T01:20:24.517Z,4.90
2023-02-01T01:21:28.822Z,4.92
2023-02-01T01:22:33.026Z,4.93
2023-02-01T01:23:37.231Z,4.95
2023-02-01T01:24:41.409Z,4.95
2023-02-01T01:25:45.659Z,4.96
2023-02-01T01:26:49.960Z,4.96
2023-02-01T01:27:54.043Z,4.97
2023-02-01T01:28:58.299Z,4.97
2023-02-01T01:30:02.598Z,4.97
2023-02-01T01:31:07.008Z,4.97
2023-02-01T01:32:12.081Z,4.97
2023-02-01T01:33:15.823Z,4.97
2023-02-01T01:34:20.036Z,4.96
2023-02-01T01:35:24.213Z,4.96
2023-02-01T01:36:28.438Z,4.95
2023-02-01T01:37:32.599Z,4.95
2023-02-01T01:38:36.940Z,4.95
2023-02-01T01:39:41.126Z,4.96
2023-02-01T01:40:45.267Z,4.97
2023-02-01T01:41:49.491Z,4.97
2023-02-01T01:42:53.667Z,4.97
2023-02-01T01:43:57.978Z,4.96
2023-02-01T01:45:02.151Z,4.95
2023-02-01T01:46:06.358Z,4.95
2023-02-01T01:47:10.582Z,4.95
2023-02-01T01:48:14.763Z,4.95
2023-02-01T01:49:19.003Z,4.95
2023-02-01T01:50:23.793Z,4.94
2023-02-01T01:51:27.344Z,4.95
2023-02-01T01:52:31.605Z,4.94
2023-02-01T01:53:35.907Z,4.95
2023-02-01T01:54:39.937Z,4.95
2023-02-01T01:55:44.203Z,4.96
2023-02-01T01:56:48.474Z,4.96
2023-02-01T01:57:52.665Z,4.95
2023-02-01T01:58:56.942Z,4.94
2023-02-01T02:00:01.092Z,4.94
2023-02-01T02:01:05.288Z,4.95
2023-02-01T02:02:09.518Z,4.94
2023-02-01T02:03:14.573Z,4.93
2023-02-01T02:04:18.385Z,4.94
2023-02-01T02:05:22.714Z,4.94
2023-02-01T02:06:26.846Z,4.94
2023-02-01T02:07:31.034Z,4.94
2023-02-01T02:08:35.335Z,4.94
2023-02-01T02:09:41.231Z,4.95
2023-02-01T02:10:43.747Z,4.96
2023-02-01T02:11:47.933Z,4.97
2023-02-01T02:12:52.115Z,4.97
2023-02-01T02:13:56.312Z,4.97
2023-02-01T02:15:00.563Z,4.97
2023-02-01T02:16:04.744Z,4.96
2023-02-01T02:17:08.941Z,4.96
2023-02-01T02:18:13.117Z,4.96
2023-02-01T02:19:17.389Z,4.96
2023-02-01T02:20:21.888Z,4.96
2023-02-01T02:21:25.755Z,4.95
2023-02-01T02:22:29.924Z,4.96
2023-02-01T02:23:34.149Z,4.95
2023-02-01T02:24:38.381Z,4.95
2023-02-01T02:25:42.542Z,4.96
2023-02-01T02:26:46.872Z,4.96
2023-02-01T02:27:51.151Z,4.96
2023-02-01T02:28:55.225Z,4.96
2023-02-01T02:29:59.471Z,4.97
2023-02-01T02:31:03.688Z,4.97
2023-02-01T02:32:07.855Z,4.98
2023-02-01T02:33:12.109Z,4.99
2023-02-01T02:34:16.283Z,5.01
2023-02-01T02:35:20.514Z,5.01
2023-02-01T02:36:24.738Z,5.02
2023-02-01T02:37:28.899Z,5.03
2023-02-01T02:38:33.131Z,5.04
2023-02-01T02:39:37.352Z,5.05
2023-02-01T02:40:41.550Z,5.06
2023-02-01T02:41:45.812Z,5.06
2023-02-01T02:42:49.861Z,5.07
2023-02-01T02:43:54.151Z,5.07
2023-02-01T02:44:58.349Z,5.07
2023-02-01T02:46:02.662Z,5.07
2023-02-01T02:47:06.745Z,5.06
2023-02-01T02:48:10.955Z,5.05
2023-02-01T02:49:15.325Z,5.06
2023-02-01T02:50:19.621Z,5.04
2023-02-01T02:51:23.630Z,5.01
2023-02-01T02:52:27.842Z,4.98
2023-02-01T02:53:32.033Z,4.95
2023-02-01T02:54:36.227Z,4.92
2023-02-01T02:55:40.408Z,4.87
2023-02-01T02:56:44.612Z,4.83
2023-02-01T02:57:48.830Z,4.78
2023-02-01T02:58:52.987Z,4.76
2023-02-01T02:59:57.229Z,4.73
2023-02-01T03:01:01.442Z,4.71
2023-02-01T03:02:05.626Z,4.69
2023-02-01T03:03:09.747Z,4.65
2023-02-01T03:04:14.007Z,4.64
2023-02-01T03:05:18.157Z,4.62
2023-02-01T03:06:22.368Z,4.60
2023-02-01T03:07:26.597Z,4.59
2023-02-01T03:08:30.865Z,4.57
2023-02-01T03:09:35.085Z,4.56
2023-02-01T03:10:39.242Z,4.55
2023-02-01T03:11:43.328Z,4.52
2023-02-01T03:12:47.644Z,4.50
2023-02-01T03:13:51.757Z,4.50
2023-02-01T03:14:55.934Z,4.49
2023-02-01T03:16:00.113Z,4.49
2023-02-01T03:17:04.317Z,4.50
2023-02-01T03:18:08.538Z,4.51
2023-02-01T03:19:12.795Z,4.52
2023-02-01T03:20:17.001Z,4.52
2023-02-01T03:21:21.263Z,4.53
2023-02-01T03:22:25.480Z,4.52
2023-02-01T03:23:29.735Z,4.51
2023-02-01T03:24:33.924Z,4.49
2023-02-01T03:25:38.140Z,4.48
2023-02-01T03:26:42.489Z,4.46
2023-02-01T03:27:46.532Z,4.45
2023-02-01T03:28:50.740Z,4.43
2023-02-01T03:29:54.961Z,4.40
2023-02-01T03:30:59.210Z,4.38
2023-02-01T03:32:03.504Z,4.35
2023-02-01T03:33:07.566Z,4.33
2023-02-01T03:34:11.860Z,4.32
2023-02-01T03:35:16.001Z,4.31
2023-02-01T03:36:20.171Z,4.29
2023-02-01T03:37:24.302Z,4.28
2023-02-01T03:38:28.492Z,4.26
2023-02-01T03:39:32.747Z,4.24
2023-02-01T03:40:51.021Z,4.24
2023-02-01T03:41:54.010Z,4.23
2023-02-01T03:42:58.227Z,4.24
2023-02-01T03:44:02.380Z,4.25
2023-02-01T03:45:06.531Z,4.25
2023-02-01T03:46:10.767Z,4.24
2023-02-01T03:47:14.966Z,4.24
2023-02-01T03:48:22.226Z,4.25
2023-02-01T03:49:25.599Z,4.27
2023-02-01T03:50:29.781Z,4.29
2023-02-01T03:51:34.018Z,4.31
2023-02-01T03:52:38.071Z,4.32
2023-02-01T03:53:42.358Z,4.34
2023-02-01T03:54:46.454Z,4.37
2023-02-01T03:55:50.788Z,4.40
2023-02-01T03:56:55.004Z,4.43
2023-02-01T03:57:59.171Z,4.46
2023-02-01T03:59:03.354Z,4.48
2023-02-01T04:00:07.643Z,4.51
2023-02-01T04:01:11.895Z,4.52
2023-02-01T04:02:16.037Z,4.55
2023-02-01T04:03:20.175Z,4.58
2023-02-01T04:04:24.344Z,4.60
2023-02-01T04:05:28.674Z,4.63
2023-02-01T04:06:32.739Z,4.65
2023-02-01T04:07:39.924Z,4.68
2023-02-01T04:08:43.167Z,4.70
2023-02-01T04:09:47.361Z,4.71
2023-02-01T04:10:51.532Z,4.73
2023-02-01T04:11:55.777Z,4.74
2023-02-01T04:12:59.959Z,4.76
2023-02-01T04:14:04.252Z,4.76
2023-02-01T04:15:08.547Z,4.77
2023-02-01T04:16:12.698Z,4.77
2023-02-01T04:17:16.989Z,4.77
2023-02-01T04:18:21.093Z,4.77
2023-02-01T04:19:25.293Z,4.78
2023-02-01T04:20:29.448Z,4.79
2023-02-01T04:21:33.806Z,4.80
2023-02-01T04:22:37.871Z,4.80
2023-02-01T04:23:42.073Z,4.81
2023-02-01T04:24:46.301Z,4.82
2023-02-01T04:25:50.497Z,4.82
2023-02-01T04:26:54.843Z,4.83
2023-02-01T04:28:13.065Z,4.83
2023-02-01T04:29:16.194Z,4.84
2023-02-01T04:30:20.458Z,4.85
2023-02-01T04:31:24.564Z,4.86
2023-02-01T04:32:28.677Z,4.87
2023-02-01T04:33:33.110Z,4.86
2023-02-01T04:34:38.101Z,4.86
2023-02-01T04:35:41.990Z,4.84
2023-02-01T04:36:49.268Z,4.84
2023-02-01T04:37:52.429Z,4.82
2023-02-01T04:38:56.507Z,4.82
2023-02-01T04:40:00.869Z,4.82
2023-02-01T04:41:04.984Z,4.83
2023-02-01T04:42:09.174Z,4.84
2023-02-01T04:43:13.380Z,4.84
2023-02-01T04:44:17.566Z,4.84
2023-02-01T04:45:21.745Z,4.83
2023-02-01T04:46:26.039Z,4.83
2023-02-01T04:47:30.148Z,4.83
2023-02-01T04:48:34.332Z,4.82
2023-02-01T04:49:38.746Z,4.81
2023-02-01T04:50:42.811Z,4.82
2023-02-01T04:51:47.041Z,4.82
2023-02-01T04:52:51.296Z,4.83
2023-02-01T04:53:55.507Z,4.83
2023-02-01T04:54:59.779Z,4.83
2023-02-01T04:56:03.979Z,4.83
2023-02-01T04:57:11.157Z,4.83
2023-02-01T04:58:14.403Z,4.83
2023-02-01T04:59:18.583Z,4.82
2023-02-01T05:00:23.242Z,4.83
2023-02-01T05:01:27.117Z,4.84
2023-02-01T05:02:31.386Z,4.85
2023-02-01T05:03:35.574Z,4.87
2023-02-01T05:04:39.870Z,4.89
2023-02-01T05:05:44.043Z,4.91
2023-02-01T05:06:48.231Z,4.92
2023-02-01T05:07:52.403Z,4.93
2023-02-01T05:08:56.608Z,4.94
2023-02-01T05:10:00.920Z,4.95
2023-02-01T05:11:05.058Z,4.96
2023-02-01T05:12:09.284Z,4.98
2023-02-01T05:13:13.356Z,5.00
2023-02-01T05:14:17.627Z,5.02
2023-02-01T05:15:21.944Z,5.04
2023-02-01T05:16:26.110Z,5.06
2023-02-01T05:17:30.409Z,5.07
2023-02-01T05:18:34.565Z,5.09
2023-02-01T05:19:38.815Z,5.11
2023-02-01T05:20:42.977Z,5.12
2023-02-01T05:21:47.166Z,5.13
2023-02-01T05:22:51.355Z,5.14
2023-02-01T05:23:55.556Z,5.15
2023-02-01T05:24:59.758Z,5.16
2023-02-01T05:26:03.970Z,5.18
2023-02-01T05:27:08.228Z,5.18
2023-02-01T05:28:26.427Z,5.19
2023-02-01T05:29:29.581Z,5.20
2023-02-01T05:30:34.667Z,5.21
2023-02-01T05:31:38.567Z,5.22
2023-02-01T05:32:42.560Z,5.24
2023-02-01T05:33:46.797Z,5.26
2023-02-01T05:34:51.042Z,5.28
2023-02-01T05:35:55.195Z,5.29
2023-02-01T05:36:59.379Z,5.30
2023-02-01T05:38:03.514Z,5.30
2023-02-01T05:39:07.759Z,5.30
2023-02-01T05:40:11.994Z,5.31
2023-02-01T05:41:16.272Z,5.31
2023-02-01T05:42:20.435Z,5.31
2023-02-01T05:43:24.749Z,5.32
2023-02-01T05:44:28.807Z,5.33
2023-02-01T05:45:33.223Z,5.33
2023-02-01T05:46:37.372Z,5.33
2023-02-01T05:47:41.507Z,5.32
2023-02-01T05:48:45.699Z,5.32
2023-02-01T05:49:49.984Z,5.31
2023-02-01T05:50:54.095Z,5.30
2023-02-01T05:52:00.310Z,5.28
2023-02-01T05:53:02.464Z,5.27
2023-02-01T05:54:06.682Z,5.27
2023-02-01T05:55:10.876Z,5.26
2023-02-01T05:56:15.137Z,5.26
2023-02-01T05:57:19.369Z,5.26
2023-02-01T05:58:23.519Z,5.25
2023-02-01T05:59:27.715Z,5.25
2023-02-01T06:00:31.947Z,5.25
2023-02-01T06:01:36.260Z,5.24
2023-02-01T06:02:40.564Z,5.24
2023-02-01T06:03:44.810Z,5.23
2023-02-01T06:04:48.838Z,5.23
2023-02-01T06:05:52.979Z,5.22
2023-02-01T06:06:57.211Z,5.20
2023-02-01T06:08:01.364Z,5.19
2023-02-01T06:09:05.759Z,5.18
2023-02-01T06:10:09.917Z,5.18
2023-02-01T06:11:30.578Z,5.17
2023-02-01T06:12:18.377Z,5.17
2023-02-01T06:13:22.588Z,5.16
2023-02-01T06:14:26.791Z,5.16
2023-02-01T06:15:31.055Z,5.16
2023-02-01T06:16:35.290Z,5.16
2023-02-01T06:17:39.568Z,5.16
2023-02-01T06:18:43.766Z,5.16
2023-02-01T06:19:47.931Z,5.15
2023-02-01T06:20:52.155Z,5.15
2023-02-01T06:21:56.403Z,5.14
2023-02-01T06:23:00.675Z,5.13
2023-02-01T06:24:04.837Z,5.13
2023-02-01T06:25:09.021Z,5.13
2023-02-01T06:26:13.241Z,5.12
2023-02-01T06:27:17.465Z,5.11
2023-02-01T06:28:21.678Z,5.10
2023-02-01T06:29:25.959Z,5.09
2023-02-01T06:30:30.122Z,5.08
2023-02-01T06:31:34.400Z,5.07
2023-02-01T06:32:38.576Z,5.06
2023-02-01T06:33:42.751Z,5.04
2023-02-01T06:34:46.970Z,5.03
2023-02-01T06:35:51.141Z,5.02
2023-02-01T06:36:55.412Z,5.00
2023-02-01T06:37:59.520Z,4.98
2023-02-01T06:39:03.784Z,4.97
2023-02-01T06:40:08.056Z,4.96
2023-02-01T06:41:13.114Z,4.94
2023-02-01T06:42:16.926Z,4.91
2023-02-01T06:43:21.061Z,4.89
2023-02-01T06:44:25.286Z,4.87
2023-02-01T06:45:29.490Z,4.85
2023-02-01T06:46:33.723Z,4.83
2023-02-01T06:47:37.911Z,4.80
2023-02-01T06:48:42.083Z,4.78
2023-02-01T06:49:46.315Z,4.76
2023-02-01T06:50:50.512Z,4.74
2023-02-01T06:51:54.655Z,4.72
2023-02-01T06:52:58.920Z,4.71
2023-02-01T06:54:02.973Z,4.71
2023-02-01T06:55:07.240Z,4.69
2023-02-01T06:56:11.437Z,4.68
2023-02-01T06:57:15.635Z,4.69
2023-02-01T06:58:19.791Z,4.70
2023-02-01T06:59:23.892Z,4.70
2023-02-01T07:00:28.310Z,4.70
2023-02-01T07:01:32.380Z,4.70
2023-02-01T07:02:36.760Z,4.70
2023-02-01T07:03:40.964Z,4.71
2023-02-01T07:04:45.140Z,4.71
2023-02-01T07:05:49.357Z,4.71
2023-02-01T07:06:53.549Z,4.71
2023-02-01T07:07:57.873Z,4.70
2023-02-01T07:09:01.987Z,4.70
2023-02-01T07:10:06.232Z,4.69
2023-02-01T07:11:10.497Z,4.69
2023-02-01T07:12:14.631Z,4.90
2023-02-01T07:13:18.820Z,4.70
2023-02-01T07:14:23.052Z,4.70
2023-02-01T07:15:27.322Z,4.68
2023-02-01T07:16:31.553Z,4.68
2023-02-01T07:17:36.636Z,4.68
2023-02-01T07:18:40.466Z,4.68
2023-02-01T07:19:44.544Z,4.68
2023-02-01T07:20:48.851Z,4.69
2023-02-01T07:21:53.069Z,4.70
2023-02-01T07:22:57.244Z,4.70
2023-02-01T07:24:01.462Z,4.71
2023-02-01T07:25:06.672Z,4.71
2023-02-01T07:26:09.736Z,4.71
2023-02-01T07:27:13.974Z,4.71
2023-02-01T07:28:18.141Z,4.70
2023-02-01T07:29:22.385Z,4.69
2023-02-01T07:30:26.643Z,4.68
2023-02-01T07:31:30.712Z,4.69
2023-02-01T07:32:35.084Z,4.70
2023-02-01T07:33:39.136Z,4.70
2023-02-01T07:34:43.438Z,4.71
2023-02-01T07:35:47.599Z,4.71
2023-02-01T07:36:51.818Z,4.71
2023-02-01T07:37:56.058Z,4.71
2023-02-01T07:39:00.313Z,4.71
2023-02-01T07:40:04.577Z,4.72
2023-02-01T07:41:08.773Z,4.73
2023-02-01T07:42:13.013Z,4.73
2023-02-01T07:43:17.267Z,4.73
2023-02-01T07:44:22.335Z,4.74
2023-02-01T07:45:26.144Z,4.75
2023-02-01T07:46:30.205Z,4.75
2023-02-01T07:47:34.486Z,4.75
2023-02-01T07:48:38.761Z,4.76
2023-02-01T07:49:42.900Z,4.78
2023-02-01T07:50:47.114Z,4.79
2023-02-01T07:51:51.477Z,4.81
2023-02-01T07:52:55.639Z,4.83
2023-02-01T07:53:59.827Z,4.85
2023-02-01T07:55:04.004Z,4.88
2023-02-01T07:56:08.222Z,4.90
2023-02-01T07:57:12.432Z,4.92
2023-02-01T07:58:16.629Z,4.94
2023-02-01T07:59:20.950Z,4.96
2023-02-01T08:00:25.405Z,4.98
2023-02-01T08:01:29.371Z,4.97
2023-02-01T08:02:33.682Z,4.98
2023-02-01T08:03:37.768Z,4.99
2023-02-01T08:04:42.095Z,4.99
2023-02-01T08:05:46.196Z,4.99
2023-02-01T08:06:50.313Z,5.01
2023-02-01T08:07:55.548Z,5.00
2023-02-01T08:08:59.439Z,5.00
2023-02-01T08:10:03.597Z,4.99
2023-02-01T08:11:07.906Z,4.97
2023-02-01T08:12:12.027Z,4.96
2023-02-01T08:13:16.227Z,4.94
2023-02-01T08:14:20.474Z,4.93
2023-02-01T08:15:24.652Z,4.91
2023-02-01T08:16:29.017Z,4.90
2023-02-01T08:17:36.067Z,4.89
2023-02-01T08:18:39.317Z,4.88
2023-02-01T08:19:43.476Z,4.88
2023-02-01T08:20:47.677Z,4.87
2023-02-01T08:21:51.859Z,4.87
2023-02-01T08:22:56.127Z,4.87
2023-02-01T08:24:00.288Z,4.89
2023-02-01T08:25:04.498Z,4.90
2023-02-01T08:26:08.652Z,4.92
2023-02-01T08:27:12.823Z,4.94
2023-02-01T08:28:17.037Z,4.95
2023-02-01T08:29:21.294Z,4.97
2023-02-01T08:30:25.758Z,4.99
2023-02-01T08:31:29.649Z,5.00
2023-02-01T08:32:33.782Z,5.02
2023-02-01T08:33:38.094Z,5.02
2023-02-01T08:34:42.490Z,5.02
2023-02-01T08:35:46.576Z,5.02
2023-02-01T08:36:50.927Z,5.02
2023-02-01T08:37:55.293Z,5.02
2023-02-01T08:38:59.381Z,5.03
2023-02-01T08:40:03.644Z,5.04
2023-02-01T08:41:07.944Z,5.05
2023-02-01T08:42:26.060Z,5.07
2023-02-01T08:43:29.017Z,5.09
2023-02-01T08:44:33.231Z,5.12
2023-02-01T08:45:37.438Z,5.13
2023-02-01T08:46:41.620Z,5.15
2023-02-01T08:47:45.784Z,5.17
2023-02-01T08:48:50.043Z,5.18
2023-02-01T08:51:21.393Z,5.19
2023-02-01T08:52:25.607Z,5.21
2023-02-01T08:53:29.702Z,5.23
2023-02-01T08:54:33.918Z,5.24
2023-02-01T08:55:38.014Z,5.24
2023-02-01T08:56:42.220Z,5.25
2023-02-01T08:57:46.417Z,5.25
2023-02-01T08:58:50.683Z,5.26
2023-02-01T08:59:54.962Z,5.27
2023-02-01T09:00:59.144Z,5.28
2023-02-01T09:02:03.452Z,5.29
2023-02-01T09:03:07.607Z,5.29
2023-02-01T09:04:11.972Z,5.30
2023-02-01T09:05:17.012Z,5.30
2023-02-01T09:06:20.841Z,5.31
2023-02-01T09:07:25.139Z,5.32
2023-02-01T09:08:29.276Z,5.34
2023-02-01T09:09:33.448Z,5.37
2023-02-01T09:10:38.028Z,5.41
2023-02-01T09:11:41.875Z,5.47
2023-02-01T09:12:46.219Z,5.54
2023-02-01T09:13:50.380Z,5.60
2023-02-01T09:14:54.781Z,5.65
2023-02-01T09:15:58.974Z,5.68
2023-02-01T09:17:03.019Z,5.70
2023-02-01T09:18:07.350Z,5.72
2023-02-01T09:19:25.392Z,5.73
2023-02-01T09:20:15.689Z,5.74
2023-02-01T09:21:19.930Z,5.75
2023-02-01T09:22:24.106Z,5.77
2023-02-01T09:23:28.359Z,5.79
2023-02-01T09:24:32.520Z,5.80
2023-02-01T09:25:36.728Z,5.83
2023-02-01T09:26:40.995Z,5.84
2023-02-01T09:27:45.188Z,5.86
2023-02-01T09:28:49.287Z,5.88
2023-02-01T09:29:53.729Z,5.91
2023-02-01T09:30:57.842Z,5.94
2023-02-01T09:32:04.227Z,5.96
2023-02-01T09:33:06.196Z,5.99
2023-02-01T09:34:10.415Z,6.02
2023-02-01T09:35:14.589Z,6.04
2023-02-01T09:36:18.725Z,6.08
2023-02-01T09:37:22.970Z,6.11
2023-02-01T09:38:27.137Z,6.14
2023-02-01T09:39:31.395Z,6.17
2023-02-01T09:40:35.477Z,6.19
2023-02-01T09:41:39.760Z,6.20
2023-02-01T09:42:43.851Z,6.21
2023-02-01T09:43:48.122Z,6.23
2023-02-01T09:44:52.357Z,6.25
2023-02-01T09:45:56.492Z,6.26
2023-02-01T09:47:00.764Z,6.27
2023-02-01T09:48:05.018Z,6.27
2023-02-01T09:49:09.199Z,6.27
2023-02-01T09:50:13.509Z,6.26
2023-02-01T09:51:17.839Z,6.26
2023-02-01T09:52:21.941Z,6.26
2023-02-01T09:53:26.031Z,6.26
2023-02-01T09:54:30.921Z,6.26
2023-02-01T09:55:34.397Z,6.27
2023-02-01T09:56:38.669Z,6.28
2023-02-01T09:57:42.876Z,6.29
2023-02-01T09:58:47.179Z,6.32
2023-02-01T09:59:51.349Z,6.34
2023-02-01T10:00:55.509Z,6.35
2023-02-01T10:01:59.625Z,6.38
2023-02-01T10:03:03.921Z,6.41
2023-02-01T10:04:08.119Z,6.44
2023-02-01T10:05:12.416Z,6.46
2023-02-01T10:06:16.598Z,6.48
2023-02-01T10:07:19.979Z,6.50
2023-02-01T10:08:24.177Z,6.51
2023-02-01T10:09:28.407Z,6.53
2023-02-01T10:10:32.686Z,6.56
2023-02-01T10:11:36.888Z,6.59
2023-02-01T10:12:44.237Z,6.61
2023-02-01T10:13:47.495Z,6.62
2023-02-01T10:14:54.726Z,6.62
2023-02-01T10:15:58.102Z,6.62
2023-02-01T10:17:02.279Z,6.62
2023-02-01T10:18:06.381Z,6.63
2023-02-01T10:19:10.507Z,6.64
2023-02-01T10:20:14.789Z,6.65
2023-02-01T10:21:18.949Z,6.66
2023-02-01T10:22:24.011Z,6.66
2023-02-01T10:23:34.307Z,6.67
2023-02-01T10:24:31.562Z,6.68
2023-02-01T10:25:35.785Z,6.68
2023-02-01T10:26:40.178Z,6.70
2023-02-01T10:27:44.248Z,6.71
2023-02-01T10:28:51.505Z,6.74
2023-02-01T10:29:54.745Z,6.76
2023-02-01T10:30:59.263Z,6.77
2023-02-01T10:32:03.261Z,6.79
2023-02-01T10:33:07.382Z,6.80
2023-02-01T10:34:11.686Z,6.81
2023-02-01T10:35:15.926Z,6.82
2023-02-01T10:36:20.162Z,6.82
2023-02-01T10:37:24.330Z,6.82
2023-02-01T10:38:28.620Z,6.83
2023-02-01T10:39:32.776Z,6.85
2023-02-01T10:40:37.033Z,6.86
2023-02-01T10:41:41.233Z,6.86
2023-02-01T10:42:45.594Z,6.87
2023-02-01T10:43:49.662Z,6.87
2023-02-01T10:44:53.923Z,6.88
2023-02-01T10:45:58.168Z,6.88
2023-02-01T10:47:02.470Z,6.87
2023-02-01T10:48:06.647Z,6.86
2023-02-01T10:49:10.870Z,6.85
2023-02-01T10:50:15.070Z,6.83
2023-02-01T10:51:19.293Z,6.83
2023-02-01T10:52:23.502Z,6.83
2023-02-01T10:53:27.718Z,6.84
2023-02-01T10:54:31.921Z,6.84
2023-02-01T10:55:36.134Z,6.85
2023-02-01T10:56:40.337Z,6.87
2023-02-01T10:57:44.558Z,6.88
2023-02-01T10:58:48.793Z,6.90
2023-02-01T10:59:53.016Z,6.92
2023-02-01T11:00:57.234Z,6.94
2023-02-01T11:02:01.630Z,6.95
2023-02-01T11:03:05.732Z,6.97
2023-02-01T11:04:09.941Z,6.99
2023-02-01T11:05:14.115Z,6.99
2023-02-01T11:06:18.444Z,6.98
2023-02-01T11:07:22.675Z,6.97
2023-02-01T11:08:26.823Z,6.97
2023-02-01T11:10:57.931Z,6.94
2023-02-01T11:12:02.064Z,6.92
2023-02-01T11:13:06.293Z,6.91
2023-02-01T11:14:10.588Z,6.89
2023-02-01T11:15:14.841Z,6.87
2023-02-01T11:16:19.094Z,6.84
2023-02-01T11:17:23.162Z,6.81
2023-02-01T11:18:27.370Z,6.78
2023-02-01T11:19:31.564Z,6.76
2023-02-01T11:20:35.756Z,6.73
2023-02-01T11:21:39.927Z,6.70
2023-02-01T11:22:44.158Z,6.67
2023-02-01T11:23:48.448Z,6.64
2023-02-01T11:24:52.621Z,6.59
2023-02-01T11:25:56.854Z,6.55
2023-02-01T11:27:01.055Z,6.50
2023-02-01T11:28:05.280Z,6.47
2023-02-01T11:29:09.477Z,6.45
2023-02-01T11:30:13.780Z,6.42
2023-02-01T11:31:17.992Z,6.40
2023-02-01T11:32:22.150Z,6.40
2023-02-01T11:33:26.415Z,6.41
2023-02-01T11:34:30.726Z,6.42
2023-02-01T11:35:34.877Z,6.43
2023-02-01T11:36:39.057Z,6.44
2023-02-01T11:37:43.274Z,6.44
2023-02-01T11:38:47.487Z,6.44
2023-02-01T11:39:51.651Z,6.45
2023-02-01T11:40:55.835Z,6.46
2023-02-01T11:42:00.063Z,6.46
2023-02-01T11:43:04.269Z,6.45
2023-02-01T11:44:08.533Z,6.45
2023-02-01T11:45:12.808Z,6.45
2023-02-01T11:46:17.071Z,6.46
2023-02-01T11:47:21.234Z,6.48
2023-02-01T11:48:27.282Z,6.49
2023-02-01T11:49:29.623Z,6.52
2023-02-01T11:50:33.839Z,6.53
2023-02-01T11:51:37.998Z,6.55
2023-02-01T11:52:42.248Z,6.56
2023-02-01T11:53:46.412Z,6.57
2023-02-01T11:54:50.727Z,6.58
2023-02-01T11:55:54.931Z,6.58
2023-02-01T11:56:59.121Z,6.58
2023-02-01T11:58:03.417Z,6.59
2023-02-01T11:59:07.528Z,6.59
2023-02-01T12:00:11.821Z,6.58
2023-02-01T12:01:16.071Z,6.58
2023-02-01T12:02:20.322Z,6.57
2023-02-01T12:03:24.515Z,6.55
2023-02-01T12:04:42.791Z,6.53
2023-02-01T12:05:45.912Z,6.51
2023-02-01T12:06:49.998Z,6.49
2023-02-01T12:07:54.208Z,6.46
2023-02-01T12:08:58.412Z,6.43
2023-02-01T12:10:02.682Z,6.41
2023-02-01T12:11:06.920Z,6.38
2023-02-01T12:12:11.126Z,6.36
2023-02-01T12:13:15.299Z,6.34
2023-02-01T12:14:19.685Z,6.30
2023-02-01T12:15:23.871Z,6.25
2023-02-01T12:16:28.162Z,6.22
2023-02-01T12:17:32.253Z,6.19
2023-02-01T12:18:36.455Z,6.16
2023-02-01T12:19:40.653Z,6.13
2023-02-01T12:20:44.866Z,6.11
2023-02-01T12:21:50.094Z,6.09
2023-02-01T12:22:53.938Z,6.06
2023-02-01T12:23:58.202Z,6.04
2023-02-01T12:25:02.387Z,6.03
2023-02-01T12:26:06.667Z,6.03
2023-02-01T12:27:10.808Z,6.03
2023-02-01T12:28:15.020Z,6.01
2023-02-01T12:29:19.221Z,6.00
2023-02-01T12:30:23.617Z,5.97
2023-02-01T12:31:27.537Z,5.91
2023-02-01T12:32:31.753Z,5.86
2023-02-01T12:33:35.942Z,5.82
2023-02-01T12:34:40.182Z,5.79
2023-02-01T12:35:44.438Z,5.77
2023-02-01T12:36:48.634Z,5.76
2023-02-01T12:37:52.807Z,5.75
2023-02-01T12:38:56.992Z,5.73
2023-02-01T12:40:02.128Z,5.73
2023-02-01T12:41:05.915Z,5.74
2023-02-01T12:42:10.123Z,5.75
2023-02-01T12:43:14.303Z,5.77
2023-02-01T12:44:18.530Z,5.81
2023-02-01T12:45:28.693Z,5.85
2023-02-01T12:46:31.488Z,5.90
2023-02-01T12:47:35.667Z,5.96
2023-02-01T12:48:40.557Z,6.02
2023-02-01T12:49:44.075Z,6.08
2023-02-01T12:50:48.321Z,6.14
2023-02-01T12:51:52.555Z,6.20
2023-02-01T12:52:56.647Z,6.24
2023-02-01T12:54:00.982Z,6.27
2023-02-01T12:55:05.242Z,6.31
2023-02-01T12:56:09.391Z,6.35
2023-02-01T12:57:13.564Z,6.38
2023-02-01T12:58:17.876Z,6.42
2023-02-01T12:59:22.100Z,6.46
2023-02-01T13:00:26.621Z,6.49
2023-02-01T13:01:30.511Z,6.52
2023-02-01T13:02:34.785Z,6.55
2023-02-01T13:03:38.983Z,6.57
2023-02-01T13:04:43.196Z,6.59
2023-02-01T13:05:47.392Z,6.60
2023-02-01T13:06:51.539Z,6.60
2023-02-01T13:07:55.832Z,6.60
2023-02-01T13:09:00.090Z,6.60
2023-02-01T13:10:04.241Z,6.60
2023-02-01T13:11:22.459Z,6.60
2023-02-01T13:12:25.369Z,6.60
2023-02-01T13:13:29.457Z,6.60
2023-02-01T13:14:33.662Z,6.60
2023-02-01T13:15:37.865Z,6.59
2023-02-01T13:16:42.105Z,6.59
2023-02-01T13:17:46.255Z,6.59
2023-02-01T13:18:50.509Z,6.59
2023-02-01T13:19:54.731Z,6.61
2023-02-01T13:20:58.919Z,6.63
2023-02-01T13:22:09.251Z,6.65
2023-02-01T13:23:13.889Z,6.67
2023-02-01T13:24:16.274Z,6.69
2023-02-01T13:25:20.561Z,6.70
2023-02-01T13:26:24.812Z,6.70
2023-02-01T13:27:28.927Z,6.70
2023-02-01T13:28:33.330Z,6.70
2023-02-01T13:29:37.700Z,6.69
2023-02-01T13:30:41.806Z,6.69
2023-02-01T13:31:46.978Z,6.69
2023-02-01T13:33:51.719Z,6.68
2023-02-01T13:33:56.278Z,6.68
2023-02-01T13:34:59.055Z,6.67
2023-02-01T13:36:03.294Z,6.66
2023-02-01T13:37:07.481Z,6.64
2023-02-01T13:38:11.769Z,6.61
2023-02-01T13:39:15.993Z,6.58
2023-02-01T13:40:26.152Z,6.55
2023-02-01T13:41:28.958Z,6.51
2023-02-01T13:42:33.134Z,6.49
2023-02-01T13:43:37.278Z,6.46
2023-02-01T13:44:41.504Z,6.40
2023-02-01T13:45:45.827Z,6.35
2023-02-01T13:46:52.396Z,6.29
2023-02-01T13:47:54.223Z,6.23
2023-02-01T13:48:58.417Z,6.17
2023-02-01T13:50:02.570Z,6.10
2023-02-01T13:51:06.874Z,6.05
2023-02-01T13:52:14.133Z,6.02
2023-02-01T13:53:17.865Z,6.00
2023-02-01T13:54:21.555Z,5.97
2023-02-01T13:55:26.095Z,5.95
2023-02-01T13:56:29.934Z,5.94
2023-02-01T13:57:34.171Z,5.92
2023-02-01T13:58:38.382Z,5.91
2023-02-01T13:59:42.605Z,5.91
2023-02-01T14:00:46.811Z,5.91
2023-02-01T14:01:51.104Z,5.91
2023-02-01T14:02:55.389Z,5.89
2023-02-01T14:03:59.761Z,5.84
2023-02-01T14:05:03.752Z,5.75
2023-02-01T14:06:08.869Z,5.67
2023-02-01T14:07:12.679Z,5.59
2023-02-01T14:08:16.870Z,5.50
2023-02-01T14:09:21.077Z,5.40
2023-02-01T14:10:25.842Z,5.32
2023-02-01T14:11:29.536Z,5.25
2023-02-01T14:12:33.729Z,5.18
2023-02-01T14:13:37.980Z,5.10
2023-02-01T14:14:42.083Z,5.07
2023-02-01T14:15:46.309Z,5.05
2023-02-01T14:16:50.551Z,5.02
2023-02-01T14:17:54.859Z,4.98
2023-02-01T14:18:58.841Z,4.95
2023-02-01T14:20:03.107Z,4.93
2023-02-01T14:21:15.479Z,4.90