createdAt,value
2022-11-22T00:00:08.301Z,8.51
2022-11-22T00:00:54.024Z,8.30
2022-11-22T00:01:27.355Z,8.07
2022-11-22T00:02:00.602Z,7.83
2022-11-22T00:02:34.437Z,7.56
2022-11-22T00:03:07.694Z,7.31
2022-11-22T00:03:40.885Z,7.06
2022-11-22T00:04:14.479Z,6.83
2022-11-22T00:04:47.764Z,6.60
2022-11-22T00:05:21.331Z,6.40
2022-11-22T00:05:54.676Z,6.21
2022-11-22T00:06:28.333Z,6.07
2022-11-22T00:07:01.503Z,6.05
2022-11-22T00:07:34.736Z,6.20
2022-11-22T00:08:07.976Z,6.45
2022-11-22T00:08:40.991Z,6.75
2022-11-22T00:09:14.075Z,7.06
2022-11-22T00:09:47.164Z,7.37
2022-11-22T00:10:20.320Z,7.64
2022-11-22T00:10:53.566Z,7.89
2022-11-22T00:11:26.600Z,8.10
2022-11-22T00:11:59.844Z,8.29
2022-11-22T00:12:33.317Z,8.37
2022-11-22T00:13:06.437Z,8.32
2022-11-22T00:13:39.629Z,8.18
2022-11-22T00:14:12.830Z,7.97
2022-11-22T00:14:46.048Z,7.73
2022-11-22T00:15:19.327Z,7.48
2022-11-22T00:16:02.451Z,7.24
2022-11-22T00:16:35.761Z,6.93
2022-11-22T00:17:09.028Z,6.71
2022-11-22T00:17:42.196Z,6.50
2022-11-22T00:18:15.286Z,6.31
2022-11-22T00:18:48.366Z,6.14
2022-11-22T00:19:21.477Z,6.09
2022-11-22T00:19:54.578Z,6.21
2022-11-22T00:20:28.599Z,6.47
2022-11-22T00:21:05.702Z,6.82
2022-11-22T00:21:39.060Z,7.21
2022-11-22T00:22:12.134Z,7.56
2022-11-22T00:22:45.401Z,7.90
2022-11-22T00:23:18.685Z,8.21
2022-11-22T00:23:55.545Z,8.46
2022-11-22T00:24:28.704Z,8.60
2022-11-22T00:25:01.927Z,8.57
2022-11-22T00:25:35.166Z,8.43
2022-11-22T00:26:12.334Z,8.22
2022-11-22T00:26:45.610Z,7.94
2022-11-22T00:27:19.316Z,7.68
2022-11-22T00:27:52.606Z,7.41
2022-11-22T00:28:25.849Z,7.18
2022-11-22T00:28:59.081Z,6.94
2022-11-22T00:29:32.330Z,6.73
2022-11-22T00:30:05.611Z,6.52
2022-11-22T00:30:38.750Z,6.33
2022-11-22T00:31:11.951Z,6.17
2022-11-22T00:31:45.542Z,6.13
2022-11-22T00:32:18.809Z,6.27
2022-11-22T00:32:52.293Z,6.52
2022-11-22T00:33:25.357Z,6.82
2022-11-22T00:33:58.517Z,7.15
2022-11-22T00:34:31.740Z,7.48
2022-11-22T00:35:05.006Z,7.78
2022-11-22T00:35:38.285Z,8.04
2022-11-22T00:36:11.701Z,8.27
2022-11-22T00:36:44.924Z,8.40
2022-11-22T00:37:18.105Z,8.39
2022-11-22T00:37:51.202Z,8.26
2022-11-22T00:38:25.210Z,8.07
2022-11-22T00:39:00.627Z,7.80
2022-11-22T00:39:33.669Z,7.55
2022-11-22T00:40:07.260Z,7.31
2022-11-22T00:40:40.522Z,7.07
2022-11-22T00:41:13.816Z,6.84
2022-11-22T00:41:46.871Z,6.63
2022-11-22T00:42:19.948Z,6.43
2022-11-22T00:42:53.285Z,6.26
2022-11-22T00:43:26.468Z,6.20
2022-11-22T00:43:59.517Z,6.28
2022-11-22T00:44:32.912Z,6.48
2022-11-22T00:45:06.369Z,6.76
2022-11-22T00:45:41.444Z,7.06
2022-11-22T00:46:14.514Z,7.38
2022-11-22T00:46:47.790Z,7.68
2022-11-22T00:47:20.974Z,7.96
2022-11-22T00:47:53.966Z,8.20
2022-11-22T00:48:27.215Z,8.35
2022-11-22T00:49:00.472Z,8.35
2022-11-22T00:49:33.588Z,8.24
2022-11-22T00:50:06.904Z,8.05
2022-11-22T00:50:40.149Z,7.81
2022-11-22T00:51:13.293Z,7.55
2022-11-22T00:51:46.452Z,7.31
2022-11-22T00:52:19.563Z,7.05
2022-11-22T00:52:52.690Z,6.82
2022-11-22T00:53:26.201Z,6.59
2022-11-22T00:53:59.303Z,6.38
2022-11-22T00:54:32.453Z,6.21
2022-11-22T00:55:05.692Z,6.11
2022-11-22T00:55:38.760Z,6.16
2022-11-22T00:56:11.934Z,6.35
2022-11-22T00:56:44.966Z,6.63
2022-11-22T00:57:18.112Z,6.95
2022-11-22T00:57:51.713Z,7.25
2022-11-22T00:58:24.861Z,7.56
2022-11-22T00:58:58.504Z,7.85
2022-11-22T00:59:31.933Z,8.11
2022-11-22T01:00:06.729Z,8.34
2022-11-22T01:00:39.933Z,8.47
2022-11-22T01:01:13.220Z,8.45
2022-11-22T01:01:46.446Z,8.33
2022-11-22T01:02:19.540Z,8.13
2022-11-22T01:02:53.018Z,7.90
2022-11-22T01:03:26.369Z,7.64
2022-11-22T01:03:59.511Z,7.39
2022-11-22T01:04:32.586Z,7.15
2022-11-22T01:05:06.064Z,6.92
2022-11-22T01:05:39.669Z,6.70
2022-11-22T01:06:15.107Z,6.50
2022-11-22T01:06:58.680Z,6.27
2022-11-22T01:07:32.025Z,6.24
2022-11-22T01:08:05.842Z,6.35
2022-11-22T01:08:38.910Z,6.57
2022-11-22T01:09:17.791Z,6.84
2022-11-22T01:09:50.813Z,7.17
2022-11-22T01:10:24.290Z,7.45
2022-11-22T01:10:58.802Z,7.73
2022-11-22T01:11:32.295Z,7.98
2022-11-22T01:12:05.682Z,8.20
2022-11-22T01:12:43.295Z,8.33
2022-11-22T01:13:37.485Z,8.31
2022-11-22T01:14:10.776Z,8.04
2022-11-22T01:14:43.888Z,7.82
2022-11-22T01:15:27.538Z,7.58
2022-11-22T01:16:08.120Z,7.27
2022-11-22T01:16:45.701Z,6.99
2022-11-22T01:17:18.858Z,6.74
2022-11-22T01:18:07.234Z,6.53
2022-11-22T01:18:40.608Z,6.24
2022-11-22T01:19:13.718Z,6.05
2022-11-22T01:19:46.917Z,5.89
2022-11-22T01:20:32.462Z,5.85
2022-11-22T01:21:24.203Z,6.00
2022-11-22T01:21:57.401Z,6.35
2022-11-22T01:22:31.413Z,6.64
2022-11-22T01:23:04.661Z,6.93
2022-11-22T01:23:37.818Z,7.21
2022-11-22T01:24:18.532Z,7.46
2022-11-22T01:24:58.335Z,7.72
2022-11-22T01:25:33.241Z,7.94
2022-11-22T01:26:10.797Z,8.11
2022-11-22T01:26:43.796Z,8.20
2022-11-22T01:27:26.389Z,8.13
2022-11-22T01:28:06.712Z,7.92
2022-11-22T01:28:47.342Z,7.63
2022-11-22T01:29:20.486Z,7.34
2022-11-22T01:29:53.662Z,7.10
2022-11-22T01:30:26.854Z,6.86
2022-11-22T01:31:02.033Z,6.63
2022-11-22T01:31:35.166Z,6.41
2022-11-22T01:32:08.247Z,6.20
2022-11-22T01:32:41.392Z,6.03
2022-11-22T01:33:14.711Z,5.95
2022-11-22T01:33:47.800Z,6.02
2022-11-22T01:34:21.045Z,6.22
2022-11-22T01:34:54.139Z,6.49
2022-11-22T01:35:27.265Z,6.79
2022-11-22T01:36:05.600Z,7.09
2022-11-22T01:36:38.746Z,7.42
2022-11-22T01:37:11.829Z,7.68
2022-11-22T01:37:44.915Z,7.91
2022-11-22T01:38:18.043Z,8.12
2022-11-22T01:38:51.256Z,8.30
2022-11-22T01:39:34.338Z,8.38
2022-11-22T01:40:09.614Z,8.28
2022-11-22T01:40:44.646Z,8.10
2022-11-22T01:41:17.679Z,7.88
2022-11-22T01:42:04.959Z,7.64
2022-11-22T01:42:49.438Z,7.30
2022-11-22T01:43:23.598Z,6.98
2022-11-22T01:43:56.744Z,6.76
2022-11-22T01:44:31.301Z,6.56
2022-11-22T01:45:30.763Z,6.36
2022-11-22T01:46:07.775Z,6.12
2022-11-22T01:46:40.839Z,6.19
2022-11-22T01:47:21.488Z,6.39
2022-11-22T01:47:54.971Z,6.69
2022-11-22T01:48:47.890Z,6.98
2022-11-22T01:49:32.615Z,7.40
2022-11-22T01:50:07.350Z,7.76
2022-11-22T01:50:43.424Z,8.04
2022-11-22T01:51:16.460Z,8.30
2022-11-22T01:51:58.253Z,8.45
2022-11-22T01:52:32.772Z,8.44
2022-11-22T01:53:17.675Z,8.30
2022-11-22T01:53:51.158Z,8.01
2022-11-22T01:54:26.042Z,7.76
2022-11-22T01:55:01.040Z,7.51
2022-11-22T01:55:34.900Z,7.25
2022-11-22T01:56:09.827Z,7.00
2022-11-22T01:56:44.905Z,6.77
2022-11-22T01:57:21.213Z,6.56
2022-11-22T01:57:54.414Z,6.34
2022-11-22T01:58:28.657Z,6.17
2022-11-22T01:59:03.849Z,6.09
2022-11-22T01:59:38.792Z,6.21
2022-11-22T02:00:14.684Z,6.47
2022-11-22T02:00:48.660Z,6.81
2022-11-22T02:01:21.948Z,7.14
2022-11-22T02:01:55.087Z,7.46
2022-11-22T02:02:28.533Z,7.75
2022-11-22T02:03:02.269Z,8.02
2022-11-22T02:03:37.785Z,8.27
2022-11-22T02:04:12.605Z,8.42
2022-11-22T02:04:45.866Z,8.42
2022-11-22T02:05:21.752Z,8.29
2022-11-22T02:05:55.349Z,8.07
2022-11-22T02:06:32.900Z,7.84
2022-11-22T02:07:12.968Z,7.56
2022-11-22T02:08:04.754Z,7.26
2022-11-22T02:08:45.748Z,6.90
2022-11-22T02:09:19.170Z,6.64
2022-11-22T02:09:52.975Z,6.45
2022-11-22T02:10:27.534Z,6.28
2022-11-22T02:11:01.930Z,6.18
2022-11-22T02:11:37.095Z,6.23
2022-11-22T02:12:10.483Z,6.42
2022-11-22T02:12:43.770Z,6.67
2022-11-22T02:13:17.193Z,6.96
2022-11-22T02:13:51.883Z,7.26
2022-11-22T02:14:25.867Z,7.54
2022-11-22T02:14:59.438Z,7.82
2022-11-22T02:15:32.514Z,8.06
2022-11-22T02:16:06.042Z,8.28
2022-11-22T02:16:39.933Z,8.40
2022-11-22T02:17:13.119Z,8.37
2022-11-22T02:17:46.353Z,8.23
2022-11-22T02:18:19.588Z,8.04
2022-11-22T02:18:52.913Z,7.81
2022-11-22T02:19:46.073Z,7.55
2022-11-22T02:20:19.613Z,7.15
2022-11-22T02:20:53.348Z,6.92
2022-11-22T02:21:26.842Z,6.70
2022-11-22T02:22:02.396Z,6.49
2022-11-22T02:22:47.675Z,6.29
2022-11-22T02:23:20.796Z,6.08
2022-11-22T02:23:53.834Z,6.05
2022-11-22T02:24:30.420Z,6.17
2022-11-22T02:25:06.341Z,6.40
2022-11-22T02:25:42.598Z,6.68
2022-11-22T02:26:15.747Z,6.98
2022-11-22T02:26:48.870Z,7.26
2022-11-22T02:27:22.575Z,7.52
2022-11-22T02:27:56.148Z,7.78
2022-11-22T02:28:30.301Z,8.01
2022-11-22T02:29:06.006Z,8.21
2022-11-22T02:29:39.542Z,8.30
2022-11-22T02:30:14.018Z,8.25
2022-11-22T02:30:47.272Z,8.10
2022-11-22T02:31:39.165Z,7.88
2022-11-22T02:32:12.418Z,7.49
2022-11-22T02:32:45.893Z,7.25
2022-11-22T02:33:19.051Z,7.02
2022-11-22T02:33:52.242Z,6.78
2022-11-22T02:34:25.400Z,6.57
2022-11-22T02:34:58.536Z,6.36
2022-11-22T02:35:31.966Z,6.18
2022-11-22T02:36:05.282Z,6.08
2022-11-22T02:36:42.958Z,6.14
2022-11-22T02:37:27.895Z,6.33
2022-11-22T02:38:03.927Z,6.64
2022-11-22T02:38:37.495Z,6.92
2022-11-22T02:39:12.561Z,7.20
2022-11-22T02:39:46.941Z,7.47
2022-11-22T02:40:20.504Z,7.71
2022-11-22T02:40:59.156Z,7.95
2022-11-22T02:41:32.555Z,8.17
2022-11-22T02:42:05.657Z,8.28
2022-11-22T02:42:39.083Z,8.27
2022-11-22T02:43:14.143Z,8.16
2022-11-22T02:43:47.915Z,7.96
2022-11-22T02:44:21.375Z,7.72
2022-11-22T02:44:54.540Z,7.48
2022-11-22T02:45:39.877Z,7.24
2022-11-22T02:46:16.112Z,6.90
2022-11-22T02:46:55.483Z,6.69
2022-11-22T02:47:28.507Z,6.45
2022-11-22T02:48:05.579Z,6.27
2022-11-22T02:48:45.410Z,6.10
2022-11-22T02:49:19.705Z,6.11
2022-11-22T02:49:53.337Z,6.27
2022-11-22T02:50:26.583Z,6.52
2022-11-22T02:51:00.022Z,6.79
2022-11-22T02:51:33.137Z,7.07
2022-11-22T02:52:06.342Z,7.35
2022-11-22T02:52:39.470Z,7.63
2022-11-22T02:53:22.243Z,7.88
2022-11-22T02:53:57.027Z,8.14
2022-11-22T02:54:30.073Z,8.31
2022-11-22T02:55:05.160Z,8.41
2022-11-22T02:55:38.407Z,8.38
2022-11-22T02:56:17.188Z,8.24
2022-11-22T02:56:50.399Z,8.01
2022-11-22T02:57:23.642Z,7.78
2022-11-22T02:57:56.868Z,7.53
2022-11-22T02:58:29.984Z,7.29
2022-11-22T02:59:03.232Z,7.06
2022-11-22T02:59:43.126Z,6.84
2022-11-22T03:00:27.074Z,6.60
2022-11-22T03:01:10.499Z,6.35
2022-11-22T03:01:50.982Z,6.16
2022-11-22T03:02:24.228Z,6.16
2022-11-22T03:02:57.622Z,6.32
2022-11-22T03:03:31.392Z,6.54
2022-11-22T03:04:04.619Z,6.82
2022-11-22T03:04:37.689Z,7.09
2022-11-22T03:05:10.868Z,7.36
2022-11-22T03:05:44.045Z,7.63
2022-11-22T03:06:19.655Z,7.86
2022-11-22T03:06:56.617Z,8.11
2022-11-22T03:07:29.717Z,8.29
2022-11-22T03:08:02.926Z,8.38
2022-11-22T03:08:36.092Z,8.35
2022-11-22T03:09:09.258Z,8.21
2022-11-22T03:09:42.375Z,8.01
2022-11-22T03:10:16.358Z,7.78
2022-11-22T03:10:49.920Z,7.53
2022-11-22T03:11:23.094Z,7.28
2022-11-22T03:11:56.370Z,7.05
2022-11-22T03:12:29.620Z,6.83
2022-11-22T03:13:02.739Z,6.61
2022-11-22T03:13:35.981Z,6.42
2022-11-22T03:14:09.090Z,6.26
2022-11-22T03:14:43.045Z,6.21
2022-11-22T03:15:19.144Z,6.31
2022-11-22T03:15:52.571Z,6.52
2022-11-22T03:16:26.744Z,6.78
2022-11-22T03:16:59.971Z,7.05
2022-11-22T03:17:33.020Z,7.30
2022-11-22T03:18:06.239Z,7.54
2022-11-22T03:18:40.544Z,7.76
2022-11-22T03:19:14.264Z,7.98
2022-11-22T03:19:47.433Z,8.17
2022-11-22T03:20:20.606Z,8.29
2022-11-22T03:20:53.846Z,8.30
2022-11-22T03:21:26.918Z,8.18
2022-11-22T03:22:00.135Z,7.99
2022-11-22T03:22:33.246Z,7.77
2022-11-22T03:23:06.267Z,7.54
2022-11-22T03:23:39.488Z,7.30
2022-11-22T03:24:12.737Z,7.07
2022-11-22T03:24:45.782Z,6.84
2022-11-22T03:25:18.909Z,6.63
2022-11-22T03:25:52.170Z,6.43
2022-11-22T03:26:25.256Z,6.26
2022-11-22T03:26:58.458Z,6.17
2022-11-22T03:27:31.672Z,6.21
2022-11-22T03:28:04.809Z,6.38
2022-11-22T03:28:38.061Z,6.60
2022-11-22T03:29:11.071Z,6.87
2022-11-22T03:29:44.235Z,7.16
2022-11-22T03:30:17.388Z,7.44
2022-11-22T03:30:50.342Z,7.70
2022-11-22T03:31:23.333Z,7.95
2022-11-22T03:31:56.491Z,8.15
2022-11-22T03:32:29.653Z,8.28
2022-11-22T03:33:02.746Z,8.28
2022-11-22T03:33:36.125Z,8.16
2022-11-22T03:34:11.228Z,7.98
2022-11-22T03:34:44.372Z,7.73
2022-11-22T03:35:17.627Z,7.48
2022-11-22T03:35:50.947Z,7.24
2022-11-22T03:36:24.141Z,7.00
2022-11-22T03:36:57.345Z,6.78
2022-11-22T03:37:30.467Z,6.57
2022-11-22T03:38:03.718Z,6.38
2022-11-22T03:38:36.876Z,6.19
2022-11-22T03:39:10.088Z,6.09
2022-11-22T03:39:43.172Z,6.14
2022-11-22T03:40:16.543Z,6.30
2022-11-22T03:40:49.513Z,6.52
2022-11-22T03:41:22.592Z,6.80
2022-11-22T03:41:56.682Z,7.08
2022-11-22T03:42:29.856Z,7.35
2022-11-22T03:43:03.536Z,7.60
2022-11-22T03:43:36.588Z,7.83
2022-11-22T03:44:10.122Z,8.03
2022-11-22T03:44:43.318Z,8.17
2022-11-22T03:45:16.611Z,8.18
2022-11-22T03:45:50.037Z,8.08
2022-11-22T03:46:23.125Z,7.89
2022-11-22T03:46:56.209Z,7.67
2022-11-22T03:47:29.369Z,7.43
2022-11-22T03:48:02.526Z,7.19
2022-11-22T03:48:35.512Z,6.95
2022-11-22T03:49:08.777Z,6.73
2022-11-22T03:49:42.644Z,6.51
2022-11-22T03:50:16.304Z,6.32
2022-11-22T03:50:49.327Z,6.15
2022-11-22T03:51:22.388Z,6.09
2022-11-22T03:51:55.589Z,6.18
2022-11-22T03:52:29.766Z,6.38
2022-11-22T03:53:02.929Z,6.64
2022-11-22T03:53:36.206Z,6.90
2022-11-22T03:54:09.393Z,7.17
2022-11-22T03:54:42.536Z,7.44
2022-11-22T03:55:16.458Z,7.71
2022-11-22T03:55:49.622Z,7.97
2022-11-22T03:56:23.230Z,8.20
2022-11-22T03:56:56.464Z,8.33
2022-11-22T03:57:29.588Z,8.32
2022-11-22T03:58:02.786Z,8.21
2022-11-22T03:58:36.067Z,8.01
2022-11-22T03:59:09.082Z,7.78
2022-11-22T03:59:42.128Z,7.52
2022-11-22T04:00:15.708Z,7.28
2022-11-22T04:00:48.868Z,7.05
2022-11-22T04:01:21.967Z,6.82
2022-11-22T04:01:55.536Z,6.59
2022-11-22T04:02:28.873Z,6.39
2022-11-22T04:03:02.132Z,6.21
2022-11-22T04:03:35.325Z,6.13
2022-11-22T04:04:08.412Z,6.20
2022-11-22T04:04:41.511Z,6.37
2022-11-22T04:05:14.654Z,6.59
2022-11-22T04:05:47.759Z,6.82
2022-11-22T04:06:20.871Z,7.05
2022-11-22T04:06:54.331Z,7.30
2022-11-22T04:07:27.436Z,7.57
2022-11-22T04:08:00.561Z,7.89
2022-11-22T04:08:33.610Z,8.18
2022-11-22T04:09:06.720Z,8.42
2022-11-22T04:09:39.908Z,8.53
2022-11-22T04:10:16.355Z,8.51
2022-11-22T04:10:51.642Z,8.34
2022-11-22T04:11:24.816Z,8.12
2022-11-22T04:11:58.004Z,7.88
2022-11-22T04:12:32.144Z,7.61
2022-11-22T04:13:05.329Z,7.36
2022-11-22T04:13:56.919Z,7.12
2022-11-22T04:14:48.796Z,6.76
2022-11-22T04:15:21.733Z,6.47
2022-11-22T04:15:55.849Z,6.29
2022-11-22T04:16:28.873Z,6.14
2022-11-22T04:17:01.905Z,6.11
2022-11-22T04:17:42.042Z,6.22
2022-11-22T04:18:15.434Z,6.50
2022-11-22T04:18:48.758Z,6.79
2022-11-22T04:19:21.821Z,7.08
2022-11-22T04:20:21.189Z,7.36
2022-11-22T04:21:12.859Z,7.76
2022-11-22T04:21:46.001Z,8.05
2022-11-22T04:22:19.015Z,8.22
2022-11-22T04:23:09.329Z,8.37
2022-11-22T04:23:43.331Z,8.39
2022-11-22T04:24:34.862Z,8.28
2022-11-22T04:25:16.915Z,7.98
2022-11-22T04:25:51.911Z,7.69
2022-11-22T04:26:25.150Z,7.45
2022-11-22T04:26:58.254Z,7.21
2022-11-22T04:27:31.407Z,7.00
2022-11-22T04:28:05.196Z,6.79
2022-11-22T04:29:08.092Z,6.59
2022-11-22T04:29:31.972Z,6.29
2022-11-22T04:30:05.713Z,6.13
2022-11-22T04:30:57.153Z,6.07
2022-11-22T04:31:49.002Z,6.23
2022-11-22T04:32:40.835Z,6.59
2022-11-22T04:33:14.549Z,7.02
2022-11-22T04:33:47.989Z,7.33
2022-11-22T04:34:21.115Z,7.62
2022-11-22T04:34:54.216Z,7.91
2022-11-22T04:35:27.457Z,8.17
2022-11-22T04:36:00.617Z,8.39
2022-11-22T04:36:33.687Z,8.52
2022-11-22T04:37:07.022Z,8.52
2022-11-22T04:37:40.277Z,8.40
2022-11-22T04:38:14.226Z,8.20
2022-11-22T04:38:47.413Z,7.96
2022-11-22T04:39:20.756Z,7.71
2022-11-22T04:39:53.803Z,7.46
2022-11-22T04:40:26.955Z,7.22
2022-11-22T04:40:59.924Z,6.98
2022-11-22T04:41:33.071Z,6.77
2022-11-22T04:42:24.718Z,6.56
2022-11-22T04:43:16.553Z,6.31
2022-11-22T04:44:08.282Z,6.32
2022-11-22T04:44:41.624Z,6.62
2022-11-22T04:45:14.667Z,6.89
2022-11-22T04:45:47.998Z,7.17
2022-11-22T04:46:21.013Z,7.44
2022-11-22T04:46:54.057Z,7.70
2022-11-22T04:47:50.079Z,7.93
2022-11-22T04:48:23.601Z,8.23
2022-11-22T04:48:56.641Z,8.39
2022-11-22T04:49:29.793Z,8.49
2022-11-22T04:50:04.059Z,8.47
2022-11-22T04:50:55.554Z,8.35
2022-11-22T04:51:46.974Z,8.02
2022-11-22T04:52:38.812Z,7.65
2022-11-22T04:53:12.096Z,7.29
2022-11-22T04:53:45.388Z,7.06
2022-11-22T04:54:18.663Z,6.84
2022-11-22T04:54:51.732Z,6.64
2022-11-22T04:55:24.899Z,6.45
2022-11-22T04:55:58.022Z,6.27
2022-11-22T04:56:31.412Z,6.12
2022-11-22T04:57:04.342Z,6.09
2022-11-22T04:57:37.435Z,6.20
2022-11-22T04:58:10.614Z,6.41
2022-11-22T04:58:43.605Z,6.66
2022-11-22T04:59:16.839Z,6.92
2022-11-22T04:59:49.979Z,7.19
2022-11-22T05:00:23.334Z,7.46
2022-11-22T05:00:56.477Z,7.70
2022-11-22T05:01:29.635Z,7.92
2022-11-22T05:02:02.763Z,8.11
2022-11-22T05:02:36.033Z,8.29
2022-11-22T05:03:09.072Z,8.37
2022-11-22T05:03:42.000Z,8.33
2022-11-22T05:04:15.207Z,8.19
2022-11-22T05:04:50.814Z,7.99
2022-11-22T05:05:24.663Z,7.73
2022-11-22T05:06:00.831Z,7.47
2022-11-22T05:06:33.864Z,7.22
2022-11-22T05:07:07.444Z,6.98
2022-11-22T05:07:40.598Z,6.76
2022-11-22T05:08:13.962Z,6.56
2022-11-22T05:08:47.069Z,6.37
2022-11-22T05:09:20.315Z,6.20
2022-11-22T05:09:53.432Z,6.11
2022-11-22T05:10:27.329Z,6.20
2022-11-22T05:11:00.721Z,6.42
2022-11-22T05:11:35.087Z,6.69
2022-11-22T05:12:08.464Z,6.99
2022-11-22T05:12:42.182Z,7.28
2022-11-22T05:13:15.400Z,7.52
2022-11-22T05:13:48.669Z,7.76
2022-11-22T05:14:21.985Z,7.98
2022-11-22T05:14:54.998Z,8.15
2022-11-22T05:15:28.031Z,8.23
2022-11-22T05:16:02.143Z,8.17
2022-11-22T05:16:35.417Z,8.00
2022-11-22T05:17:11.659Z,7.79
2022-11-22T05:17:46.150Z,7.51
2022-11-22T05:18:23.021Z,7.27
2022-11-22T05:19:02.050Z,7.00
2022-11-22T05:19:35.110Z,6.73
2022-11-22T05:20:09.184Z,6.51
2022-11-22T05:20:42.144Z,6.32
2022-11-22T05:21:15.348Z,6.16
2022-11-22T05:21:48.463Z,6.11
2022-11-22T05:22:41.554Z,6.22
2022-11-22T05:23:33.667Z,6.58
2022-11-22T05:24:06.826Z,7.01
2022-11-22T05:24:39.725Z,7.32
2022-11-22T05:25:12.955Z,7.62
2022-11-22T05:25:46.172Z,7.90
2022-11-22T05:26:19.419Z,8.15
2022-11-22T05:26:52.538Z,8.33
2022-11-22T05:27:25.700Z,8.37
2022-11-22T05:27:59.044Z,8.28
2022-11-22T05:28:32.793Z,8.11
2022-11-22T05:29:07.738Z,7.88
2022-11-22T05:29:40.872Z,7.61
2022-11-22T05:30:14.157Z,7.36
2022-11-22T05:30:47.286Z,7.11
2022-11-22T05:31:24.639Z,6.87
2022-11-22T05:31:57.796Z,6.61
2022-11-22T05:32:31.845Z,6.41
2022-11-22T05:33:05.077Z,6.20
2022-11-22T05:33:39.136Z,6.02
2022-11-22T05:34:12.529Z,5.86
2022-11-22T05:34:45.725Z,5.81
2022-11-22T05:35:18.847Z,5.89
2022-11-22T05:35:51.906Z,6.08
2022-11-22T05:36:25.247Z,6.32
2022-11-22T05:36:58.357Z,6.60
2022-11-22T05:37:31.453Z,6.87
2022-11-22T05:38:04.638Z,7.13
2022-11-22T05:38:38.107Z,7.39
2022-11-22T05:39:11.171Z,7.65
2022-11-22T05:39:44.417Z,7.86
2022-11-22T05:40:17.633Z,7.99
2022-11-22T05:40:50.788Z,7.98
2022-11-22T05:41:24.118Z,7.86
2022-11-22T05:41:57.233Z,7.65
2022-11-22T05:42:30.455Z,7.43
2022-11-22T05:43:03.510Z,7.19
2022-11-22T05:43:53.574Z,6.94
2022-11-22T05:44:26.674Z,6.60
2022-11-22T05:45:00.490Z,6.38
2022-11-22T05:45:33.926Z,6.17
2022-11-22T05:46:07.806Z,5.98
2022-11-22T05:46:40.980Z,5.80
2022-11-22T05:47:14.148Z,5.72
2022-11-22T05:47:47.220Z,5.77
2022-11-22T05:48:20.412Z,5.94
2022-11-22T05:48:54.696Z,6.17
2022-11-22T05:49:28.116Z,6.45
2022-11-22T05:50:01.446Z,6.71
2022-11-22T05:50:35.824Z,6.97
2022-11-22T05:51:32.503Z,7.22
2022-11-22T05:52:08.999Z,7.56
2022-11-22T05:52:41.962Z,7.74
2022-11-22T05:53:15.066Z,7.88
2022-11-22T05:53:48.562Z,7.92
2022-11-22T05:54:21.700Z,7.84
2022-11-22T05:54:54.810Z,7.68
2022-11-22T05:55:28.351Z,7.47
2022-11-22T05:56:11.795Z,7.24
2022-11-22T05:56:44.894Z,6.92
2022-11-22T05:57:17.887Z,6.69
2022-11-22T05:57:51.071Z,6.47
2022-11-22T05:58:24.215Z,6.24
2022-11-22T05:58:57.549Z,6.03
2022-11-22T05:59:31.116Z,5.85
2022-11-22T06:00:05.443Z,5.70
2022-11-22T06:00:38.439Z,5.69
2022-11-22T06:01:12.694Z,5.84
2022-11-22T06:01:45.782Z,6.15
2022-11-22T06:02:19.018Z,6.51
2022-11-22T06:02:52.473Z,6.89
2022-11-22T06:03:25.582Z,7.24
2022-11-22T06:03:58.849Z,7.55
2022-11-22T06:04:32.003Z,7.82
2022-11-22T06:05:05.409Z,8.06
2022-11-22T06:05:38.592Z,8.18
2022-11-22T06:06:11.988Z,8.16
2022-11-22T06:06:46.922Z,8.02
2022-11-22T06:07:20.092Z,7.80
2022-11-22T06:07:53.427Z,7.54
2022-11-22T06:08:28.559Z,7.28
2022-11-22T06:09:01.808Z,7.01
2022-11-22T06:09:34.906Z,6.76
2022-11-22T06:10:08.225Z,6.52
2022-11-22T06:10:41.210Z,6.29
2022-11-22T06:11:18.791Z,6.08
2022-11-22T06:11:51.848Z,5.96
2022-11-22T06:12:25.024Z,5.99
2022-11-22T06:12:58.101Z,6.16
2022-11-22T06:13:35.381Z,6.43
2022-11-22T06:14:09.425Z,6.76
2022-11-22T06:14:43.699Z,7.07
2022-11-22T06:15:17.030Z,7.34
2022-11-22T06:15:50.325Z,7.56
2022-11-22T06:16:23.859Z,7.66
2022-11-22T06:16:57.033Z,7.65
2022-11-22T06:17:30.245Z,7.58
2022-11-22T06:18:03.396Z,7.43
2022-11-22T06:18:36.736Z,7.23
2022-11-22T06:19:09.888Z,7.00
2022-11-22T06:19:43.012Z,6.78
2022-11-22T06:20:16.817Z,6.55
2022-11-22T06:20:49.968Z,6.33
2022-11-22T06:21:24.678Z,6.13
2022-11-22T06:21:57.772Z,5.94
2022-11-22T06:22:31.013Z,5.83
2022-11-22T06:23:04.381Z,5.78
2022-11-22T06:23:37.482Z,5.79
2022-11-22T06:24:11.111Z,5.82
2022-11-22T06:24:44.310Z,5.85
2022-11-22T06:25:17.570Z,5.87
2022-11-22T06:26:04.497Z,5.88
2022-11-22T06:26:39.553Z,5.87
2022-11-22T06:27:12.802Z,5.86
2022-11-22T06:27:46.071Z,5.92
2022-11-22T06:28:19.441Z,6.07
2022-11-22T06:28:52.626Z,6.32
2022-11-22T06:29:25.813Z,6.59
2022-11-22T06:29:59.763Z,6.88
2022-11-22T06:30:32.902Z,7.17
2022-11-22T06:31:13.249Z,7.41
2022-11-22T06:31:46.617Z,7.64
2022-11-22T06:32:19.881Z,7.79
2022-11-22T06:32:53.138Z,7.95
2022-11-22T06:33:26.329Z,8.09
2022-11-22T06:34:00.611Z,8.16
2022-11-22T06:34:33.711Z,8.11
2022-11-22T06:35:07.593Z,7.96
2022-11-22T06:35:40.602Z,7.75
2022-11-22T06:36:14.837Z,7.51
2022-11-22T06:36:48.108Z,7.27
2022-11-22T06:37:21.241Z,7.02
2022-11-22T06:38:00.396Z,6.80
2022-11-22T06:38:34.189Z,6.53
2022-11-22T06:39:07.592Z,6.34
2022-11-22T06:39:40.755Z,6.15
2022-11-22T06:40:13.862Z,6.07
2022-11-22T06:40:47.375Z,6.13
2022-11-22T06:41:21.808Z,6.31
2022-11-22T06:41:54.902Z,6.55
2022-11-22T06:42:27.982Z,6.81
2022-11-22T06:43:00.997Z,7.06
2022-11-22T06:43:35.485Z,7.28
2022-11-22T06:44:09.841Z,7.53
2022-11-22T06:44:43.057Z,7.75
2022-11-22T06:45:16.669Z,7.95
2022-11-22T06:45:49.808Z,8.13
2022-11-22T06:46:23.938Z,8.25
2022-11-22T06:46:57.092Z,8.23
2022-11-22T06:47:30.289Z,8.11
2022-11-22T06:48:03.416Z,7.93
2022-11-22T06:48:37.517Z,7.71
2022-11-22T06:49:10.534Z,7.46
2022-11-22T06:49:44.594Z,7.23
2022-11-22T06:50:21.756Z,7.00
2022-11-22T06:51:06.005Z,6.75
2022-11-22T06:51:39.778Z,6.49
2022-11-22T06:52:13.056Z,6.32
2022-11-22T06:52:51.078Z,6.21
2022-11-22T06:53:45.756Z,6.25
2022-11-22T06:54:17.196Z,6.51
2022-11-22T06:54:50.337Z,6.76
2022-11-22T06:55:48.904Z,7.00
2022-11-22T06:56:20.918Z,7.37
2022-11-22T06:56:54.041Z,7.63
2022-11-22T06:57:27.133Z,7.84
2022-11-22T06:58:00.283Z,8.04
2022-11-22T06:58:33.734Z,8.22
2022-11-22T06:59:07.995Z,8.36
2022-11-22T06:59:41.091Z,8.41
2022-11-22T07:00:14.329Z,8.35
2022-11-22T07:00:47.472Z,8.19
2022-11-22T07:01:20.645Z,7.99
2022-11-22T07:01:54.058Z,7.77
2022-11-22T07:02:27.444Z,7.53
2022-11-22T07:03:00.652Z,7.31
2022-11-22T07:03:36.989Z,7.09
2022-11-22T07:04:10.436Z,6.86
2022-11-22T07:05:09.338Z,6.67
2022-11-22T07:05:36.956Z,6.43
2022-11-22T07:06:11.028Z,6.41
2022-11-22T07:06:44.483Z,6.50
2022-11-22T07:07:17.591Z,6.66
2022-11-22T07:07:50.661Z,6.85
2022-11-22T07:08:24.375Z,7.08
2022-11-22T07:08:57.741Z,7.32
2022-11-22T07:09:30.988Z,7.56
2022-11-22T07:10:04.333Z,7.77
2022-11-22T07:10:37.494Z,7.97
2022-11-22T07:11:12.114Z,8.15
2022-11-22T07:11:45.448Z,8.32
2022-11-22T07:12:18.653Z,8.50
2022-11-22T07:12:51.809Z,8.60
2022-11-22T07:13:24.920Z,8.58
2022-11-22T07:14:03.522Z,8.46
2022-11-22T07:14:40.036Z,8.23
2022-11-22T07:15:13.053Z,8.01
2022-11-22T07:15:56.446Z,7.79
2022-11-22T07:16:29.597Z,7.50
2022-11-22T07:17:02.897Z,7.29
2022-11-22T07:17:36.137Z,7.10
2022-11-22T07:18:09.370Z,6.92
2022-11-22T07:18:42.728Z,6.74
2022-11-22T07:19:15.882Z,6.60
2022-11-22T07:19:48.985Z,6.55
2022-11-22T07:20:22.269Z,6.62
2022-11-22T07:21:12.888Z,6.78
2022-11-22T07:21:46.547Z,7.06
2022-11-22T07:22:19.534Z,7.19
2022-11-22T07:22:52.591Z,7.40
2022-11-22T07:23:25.616Z,7.63
2022-11-22T07:23:58.706Z,7.84
2022-11-22T07:24:31.955Z,8.02
2022-11-22T07:25:05.479Z,8.20
2022-11-22T07:25:38.998Z,8.37
2022-11-22T07:26:13.059Z,8.53
2022-11-22T07:26:46.168Z,8.66
2022-11-22T07:27:19.487Z,8.71
2022-11-22T07:27:53.226Z,8.64
2022-11-22T07:28:26.665Z,8.49
2022-11-22T07:28:59.800Z,8.29
2022-11-22T07:29:33.259Z,8.08
2022-11-22T07:30:07.018Z,7.87
2022-11-22T07:30:43.962Z,7.65
2022-11-22T07:31:18.347Z,7.42
2022-11-22T07:31:51.481Z,7.23
2022-11-22T07:32:24.602Z,7.05
2022-11-22T07:32:57.785Z,6.90
2022-11-22T07:33:31.000Z,6.80
2022-11-22T07:34:04.199Z,6.78
2022-11-22T07:34:37.365Z,6.84
2022-11-22T07:35:10.394Z,6.96
2022-11-22T07:35:43.663Z,7.11
2022-11-22T07:36:18.704Z,7.30
2022-11-22T07:36:57.288Z,7.48
2022-11-22T07:37:32.531Z,7.68
2022-11-22T07:38:05.629Z,7.83
2022-11-22T07:38:39.102Z,7.99
2022-11-22T07:39:12.481Z,8.17
2022-11-22T07:39:45.710Z,8.32
2022-11-22T07:40:18.908Z,8.49
2022-11-22T07:40:52.135Z,8.66
2022-11-22T07:41:25.532Z,8.82
2022-11-22T07:41:59.187Z,8.95
2022-11-22T07:42:32.334Z,8.98
2022-11-22T07:43:05.467Z,8.92
2022-11-22T07:43:38.642Z,8.78