createdAt,value
2023-02-19T00:00:22.931Z,0.30
2023-02-19T00:01:22.952Z,0.30
2023-02-19T00:02:22.771Z,0.40
2023-02-19T00:03:22.817Z,0.20
2023-02-19T00:04:23.060Z,0.30
2023-02-19T00:05:22.741Z,0.30
2023-02-19T00:06:23.123Z,0.20
2023-02-19T00:07:22.880Z,0.30
2023-02-19T00:08:23.199Z,0.20
2023-02-19T00:09:22.671Z,0.30
2023-02-19T00:10:22.681Z,0.30
2023-02-19T00:11:22.640Z,0.40
2023-02-19T00:12:22.649Z,0.30
2023-02-19T00:13:22.641Z,0.20
2023-02-19T00:14:22.645Z,0.40
2023-02-19T00:15:22.653Z,0.30
2023-02-19T00:16:22.766Z,0.40
2023-02-19T00:17:22.584Z,0.30
2023-02-19T00:18:22.573Z,0.30
2023-02-19T00:19:22.567Z,0.30
2023-02-19T00:20:22.658Z,0.30
2023-02-19T00:21:22.533Z,0.30
2023-02-19T00:22:22.534Z,0.30
2023-02-19T00:23:22.679Z,0.30
2023-02-19T00:24:22.516Z,0.20
2023-02-19T00:25:22.654Z,0.30
2023-02-19T00:26:22.487Z,0.30
2023-02-19T00:27:22.451Z,0.30
2023-02-19T00:28:22.484Z,0.40
2023-02-19T00:29:22.458Z,0.30
2023-02-19T00:30:22.467Z,0.20
2023-02-19T00:31:22.774Z,0.20
2023-02-19T00:32:22.688Z,0.30
2023-02-19T00:33:22.391Z,0.30
2023-02-19T00:34:22.396Z,0.30
2023-02-19T00:35:22.376Z,0.30
2023-02-19T00:36:22.668Z,0.40
2023-02-19T00:37:22.582Z,0.30
2023-02-19T00:38:22.328Z,0.30
2023-02-19T00:39:22.667Z,0.40
2023-02-19T00:40:22.538Z,0.20
2023-02-19T00:41:22.318Z,0.30
2023-02-19T00:42:22.277Z,0.30
2023-02-19T00:43:22.288Z,0.30
2023-02-19T00:44:22.335Z,0.30
2023-02-19T00:45:22.284Z,0.30
2023-02-19T00:46:22.258Z,0.40
2023-02-19T00:47:22.477Z,0.50
2023-02-19T00:48:22.209Z,0.50
2023-02-19T00:49:22.291Z,0.50
2023-02-19T00:50:22.190Z,0.50
2023-02-19T00:51:22.208Z,0.50
2023-02-19T00:52:22.636Z,0.70
2023-02-19T00:53:22.389Z,0.70
2023-02-19T00:54:22.151Z,0.70
2023-02-19T00:55:22.684Z,0.50
2023-02-19T00:56:22.138Z,0.40
2023-02-19T00:57:22.148Z,0.50
2023-02-19T00:58:22.089Z,0.50
2023-02-19T00:59:22.130Z,0.50
2023-02-19T01:00:22.125Z,0.40
2023-02-19T01:01:22.200Z,0.40
2023-02-19T01:02:22.069Z,0.40
2023-02-19T01:03:22.235Z,0.50
2023-02-19T01:04:22.082Z,0.50
2023-02-19T01:05:22.086Z,0.50
2023-02-19T01:06:22.003Z,0.40
2023-02-19T01:07:22.017Z,0.40
2023-02-19T01:08:22.054Z,0.40
2023-02-19T01:09:22.396Z,0.30
2023-02-19T01:10:21.956Z,0.30
2023-02-19T01:11:22.472Z,0.40
2023-02-19T01:12:22.477Z,0.30
2023-02-19T01:13:22.518Z,0.30
2023-02-19T01:14:21.909Z,0.30
2023-02-19T01:15:21.931Z,0.30
2023-02-19T01:16:22.536Z,0.30
2023-02-19T01:17:22.390Z,0.30
2023-02-19T01:18:21.861Z,0.20
2023-02-19T01:19:21.876Z,0.50
2023-02-19T01:20:22.138Z,0.30
2023-02-19T01:21:22.636Z,0.40
2023-02-19T01:22:21.817Z,0.30
2023-02-19T01:23:21.826Z,0.30
2023-02-19T01:24:22.700Z,0.30
2023-02-19T01:25:22.710Z,0.30
2023-02-19T01:26:22.668Z,0.40
2023-02-19T01:27:21.784Z,0.40
2023-02-19T01:28:21.745Z,0.40
2023-02-19T01:29:21.739Z,0.30
2023-02-19T01:30:21.757Z,0.30
2023-02-19T01:31:21.879Z,0.40
2023-02-19T01:32:21.776Z,0.40
2023-02-19T01:33:21.716Z,0.30
2023-02-19T01:34:21.663Z,0.40
2023-02-19T01:35:21.694Z,0.40
2023-02-19T01:36:21.695Z,0.30
2023-02-19T01:37:21.707Z,0.30
2023-02-19T01:38:21.621Z,0.30
2023-02-19T01:39:21.634Z,0.50
2023-02-19T01:40:21.708Z,0.40
2023-02-19T01:41:21.598Z,0.40
2023-02-19T01:42:21.567Z,0.30
2023-02-19T01:43:21.582Z,0.50
2023-02-19T01:44:21.573Z,0.60
2023-02-19T01:45:21.713Z,0.50
2023-02-19T01:46:21.575Z,0.50
2023-02-19T01:47:21.547Z,0.40
2023-02-19T01:48:21.574Z,0.60
2023-02-19T01:49:21.509Z,0.40
2023-02-19T01:50:21.478Z,0.50
2023-02-19T01:51:21.502Z,0.50
2023-02-19T01:52:21.477Z,0.40
2023-02-19T01:53:21.466Z,0.50
2023-02-19T01:54:21.457Z,0.50
2023-02-19T01:55:21.430Z,0.60
2023-02-19T01:56:21.716Z,0.40
2023-02-19T01:57:21.727Z,0.50
2023-02-19T01:58:21.381Z,0.50
2023-02-19T01:59:21.404Z,0.60
2023-02-19T02:00:21.381Z,0.40
2023-02-19T02:01:21.362Z,0.50
2023-02-19T02:02:21.365Z,0.40
2023-02-19T02:03:21.330Z,0.40
2023-02-19T02:04:21.733Z,0.50
2023-02-19T02:05:21.336Z,0.60
2023-02-19T02:06:21.301Z,0.40
2023-02-19T02:07:21.293Z,0.60
2023-02-19T02:08:21.743Z,0.50
2023-02-19T02:09:21.295Z,0.40
2023-02-19T02:10:21.241Z,0.30
2023-02-19T02:11:21.275Z,0.40
2023-02-19T02:12:21.234Z,0.30
2023-02-19T02:13:21.255Z,0.50
2023-02-19T02:14:21.205Z,0.40
2023-02-19T02:15:21.317Z,0.40
2023-02-19T02:16:21.376Z,0.60
2023-02-19T02:17:21.377Z,0.30
2023-02-19T02:18:21.155Z,0.50
2023-02-19T02:19:21.162Z,0.30
2023-02-19T02:20:21.467Z,0.40
2023-02-19T02:21:21.146Z,0.30
2023-02-19T02:22:21.530Z,0.50
2023-02-19T02:23:21.108Z,0.40
2023-02-19T02:24:21.091Z,0.40
2023-02-19T02:25:21.590Z,0.30
2023-02-19T02:26:21.098Z,0.40
2023-02-19T02:27:21.081Z,0.40
2023-02-19T02:28:21.277Z,0.40
2023-02-19T02:29:21.756Z,0.50
2023-02-19T02:30:21.069Z,0.50
2023-02-19T02:31:21.182Z,0.40
2023-02-19T02:32:21.865Z,0.50
2023-02-19T02:33:21.004Z,0.40
2023-02-19T02:34:20.972Z,0.40
2023-02-19T02:35:20.978Z,0.40
2023-02-19T02:36:21.018Z,0.40
2023-02-19T02:37:21.048Z,0.40
2023-02-19T02:38:21.079Z,0.40
2023-02-19T02:39:21.112Z,0.30
2023-02-19T02:40:21.142Z,0.50
2023-02-19T02:41:21.208Z,0.40
2023-02-19T02:42:20.878Z,0.40
2023-02-19T02:43:20.890Z,0.40
2023-02-19T02:44:21.270Z,0.50
2023-02-19T02:45:20.849Z,0.40
2023-02-19T02:46:20.868Z,0.40
2023-02-19T02:47:21.371Z,0.40
2023-02-19T02:48:21.427Z,0.40
2023-02-19T02:49:20.810Z,0.50
2023-02-19T02:50:20.791Z,0.40
2023-02-19T02:51:20.797Z,0.40
2023-02-19T02:52:21.434Z,0.40
2023-02-19T02:53:20.797Z,0.40
2023-02-19T02:54:20.739Z,0.50
2023-02-19T02:55:20.769Z,0.40
2023-02-19T02:56:20.772Z,0.40
2023-02-19T02:57:20.721Z,0.30
2023-02-19T02:58:20.720Z,0.40
2023-02-19T02:59:20.693Z,0.40
2023-02-19T03:00:20.778Z,0.30
2023-02-19T03:01:20.806Z,0.50
2023-02-19T03:02:20.867Z,0.40
2023-02-19T03:03:20.779Z,0.40
2023-02-19T03:04:20.662Z,0.40
2023-02-19T03:05:20.790Z,0.40
2023-02-19T03:06:20.781Z,0.40
2023-02-19T03:07:20.632Z,0.40
2023-02-19T03:08:20.867Z,0.40
2023-02-19T03:09:20.596Z,0.50
2023-02-19T03:10:20.782Z,0.30
2023-02-19T03:11:20.710Z,0.50
2023-02-19T03:12:20.780Z,0.30
2023-02-19T03:13:20.546Z,0.50
2023-02-19T03:14:21.241Z,0.40
2023-02-19T03:15:20.506Z,0.40
2023-02-19T03:16:21.341Z,0.60
2023-02-19T03:17:20.792Z,0.40
2023-02-19T03:18:20.797Z,0.30
2023-02-19T03:19:20.798Z,0.40
2023-02-19T03:20:20.787Z,0.40
2023-02-19T03:21:20.806Z,0.40
2023-02-19T03:22:20.407Z,0.50
2023-02-19T03:23:20.435Z,0.60
2023-02-19T03:24:20.448Z,0.50
2023-02-19T03:25:20.486Z,0.50
2023-02-19T03:26:20.511Z,0.50
2023-02-19T03:27:20.590Z,0.30
2023-02-19T03:28:20.591Z,0.70
2023-02-19T03:29:20.623Z,0.50
2023-02-19T03:30:20.750Z,0.40
2023-02-19T03:31:20.417Z,0.40
2023-02-19T03:32:20.793Z,0.50
2023-02-19T03:33:20.727Z,0.40
2023-02-19T03:34:20.758Z,0.50
2023-02-19T03:35:20.714Z,0.50
2023-02-19T03:36:20.801Z,0.40
2023-02-19T03:37:20.647Z,0.40
2023-02-19T03:38:20.392Z,0.50
2023-02-19T03:39:20.798Z,0.40
2023-02-19T03:40:20.934Z,0.40
2023-02-19T03:41:20.308Z,0.30
2023-02-19T03:42:20.187Z,0.40
2023-02-19T03:43:20.193Z,0.30
2023-02-19T03:44:20.220Z,0.50
2023-02-19T03:45:20.252Z,0.40
2023-02-19T03:46:20.119Z,0.50
2023-02-19T03:47:20.321Z,0.40
2023-02-19T03:48:20.364Z,0.50
2023-02-19T03:49:20.112Z,0.40
2023-02-19T03:50:20.422Z,0.50
2023-02-19T03:51:20.460Z,0.40
2023-02-19T03:52:20.491Z,0.40
2023-02-19T03:53:20.081Z,0.40
2023-02-19T03:54:20.048Z,0.40
2023-02-19T03:55:20.052Z,0.50
2023-02-19T03:56:20.625Z,0.30
2023-02-19T03:57:20.331Z,0.60
2023-02-19T03:58:20.685Z,0.70
2023-02-19T03:59:20.716Z,0.40
2023-02-19T04:00:20.649Z,0.40
2023-02-19T04:01:20.799Z,0.50
2023-02-19T04:02:20.024Z,0.50
2023-02-19T04:03:20.304Z,0.70
2023-02-19T04:04:20.863Z,0.60
2023-02-19T04:05:19.948Z,0.50
2023-02-19T04:06:20.145Z,0.60
2023-02-19T04:07:20.826Z,0.60
2023-02-19T04:08:20.825Z,0.40
2023-02-19T04:09:20.435Z,0.60
2023-02-19T04:10:19.878Z,0.50
2023-02-19T04:11:19.857Z,0.60
2023-02-19T04:12:19.857Z,0.50
2023-02-19T04:13:19.850Z,0.70
2023-02-19T04:14:19.840Z,0.60
2023-02-19T04:15:19.855Z,0.50
2023-02-19T04:16:19.808Z,0.60
2023-02-19T04:17:19.834Z,0.60
2023-02-19T04:18:19.786Z,0.50
2023-02-19T04:19:19.835Z,0.60
2023-02-19T04:20:19.825Z,0.60
2023-02-19T04:21:19.840Z,0.60
2023-02-19T04:22:19.787Z,0.70
2023-02-19T04:23:19.751Z,0.50
2023-02-19T04:24:19.843Z,0.70
2023-02-19T04:25:19.840Z,0.70
2023-02-19T04:26:19.842Z,0.80
2023-02-19T04:27:19.697Z,0.60
2023-02-19T04:28:19.676Z,0.80
2023-02-19T04:29:19.658Z,1.00
2023-02-19T04:30:19.772Z,0.90
2023-02-19T04:31:19.815Z,0.60
2023-02-19T04:32:19.797Z,0.60
2023-02-19T04:33:19.853Z,0.70
2023-02-19T04:34:19.588Z,0.70
2023-02-19T04:35:19.575Z,0.70
2023-02-19T04:36:19.742Z,0.60
2023-02-19T04:37:19.846Z,0.80
2023-02-19T04:38:19.576Z,0.70
2023-02-19T04:39:19.592Z,1.00
2023-02-19T04:40:19.833Z,0.70
2023-02-19T04:41:19.514Z,0.90
2023-02-19T04:42:19.484Z,0.80
2023-02-19T04:43:19.849Z,0.90
2023-02-19T04:44:19.840Z,0.80
2023-02-19T04:45:19.842Z,0.70
2023-02-19T04:46:19.897Z,0.90
2023-02-19T04:47:19.446Z,0.80
2023-02-19T04:48:19.850Z,0.80
2023-02-19T04:49:19.504Z,0.80
2023-02-19T04:50:19.404Z,0.90
2023-02-19T04:51:19.825Z,0.80
2023-02-19T04:52:19.854Z,1.20
2023-02-19T04:53:19.859Z,0.80
2023-02-19T04:54:19.856Z,1.00
2023-02-19T04:55:19.339Z,1.00
2023-02-19T04:56:19.382Z,0.80
2023-02-19T04:57:19.409Z,1.00
2023-02-19T04:58:19.329Z,0.90
2023-02-19T04:59:19.281Z,1.00
2023-02-19T05:00:19.521Z,1.10
2023-02-19T05:01:19.328Z,0.80
2023-02-19T05:02:19.594Z,1.10
2023-02-19T05:03:19.242Z,0.90
2023-02-19T05:04:19.708Z,1.00
2023-02-19T05:05:19.225Z,0.90
2023-02-19T05:06:19.214Z,1.00
2023-02-19T05:07:19.212Z,0.90
2023-02-19T05:08:19.814Z,1.00
2023-02-19T05:09:19.172Z,0.90
2023-02-19T05:10:19.873Z,0.90
2023-02-19T05:11:19.149Z,0.70
2023-02-19T05:12:19.307Z,1.00
2023-02-19T05:13:19.163Z,0.90
2023-02-19T05:14:19.128Z,0.80
2023-02-19T05:15:19.119Z,1.00
2023-02-19T05:16:19.234Z,0.80
2023-02-19T05:17:19.094Z,0.90
2023-02-19T05:18:19.108Z,1.00
2023-02-19T05:19:19.325Z,1.00
2023-02-19T05:20:19.360Z,0.90
2023-02-19T05:21:19.032Z,0.90
2023-02-19T05:22:19.425Z,0.90
2023-02-19T05:23:19.446Z,1.20
2023-02-19T05:24:19.491Z,1.00
2023-02-19T05:25:18.989Z,1.00
2023-02-19T05:26:19.680Z,1.00
2023-02-19T05:27:18.972Z,1.20
2023-02-19T05:28:18.983Z,0.90
2023-02-19T05:29:18.968Z,0.90
2023-02-19T05:30:18.975Z,1.00
2023-02-19T05:31:19.824Z,1.10
2023-02-19T05:32:19.735Z,1.00
2023-02-19T05:33:18.904Z,1.10
2023-02-19T05:34:18.929Z,1.20
2023-02-19T05:35:18.869Z,1.10
2023-02-19T05:36:18.890Z,0.90
2023-02-19T05:37:18.845Z,1.00
2023-02-19T05:38:18.855Z,1.00
2023-02-19T05:39:18.859Z,1.10
2023-02-19T05:40:18.879Z,1.00
2023-02-19T05:41:18.809Z,0.90
2023-02-19T05:42:18.800Z,1.10
2023-02-19T05:43:18.786Z,1.00
2023-02-19T05:44:18.797Z,1.20
2023-02-19T05:45:18.781Z,1.10
2023-02-19T05:46:18.780Z,0.90
2023-02-19T05:47:19.189Z,1.10
2023-02-19T05:48:18.890Z,0.90
2023-02-19T05:49:18.717Z,1.20
2023-02-19T05:50:18.709Z,1.10
2023-02-19T05:51:18.707Z,1.10
2023-02-19T05:52:18.692Z,1.10
2023-02-19T05:53:18.660Z,1.00
2023-02-19T05:54:18.673Z,1.20
2023-02-19T05:55:19.464Z,1.00
2023-02-19T05:56:18.902Z,1.50
2023-02-19T05:57:18.618Z,1.20
2023-02-19T05:58:18.630Z,1.00
2023-02-19T05:59:18.593Z,1.40
2023-02-19T06:00:18.647Z,1.30
2023-02-19T06:01:18.588Z,1.10
2023-02-19T06:02:18.570Z,0.80
2023-02-19T06:03:18.773Z,1.00
2023-02-19T06:04:18.801Z,1.30
2023-02-19T06:05:18.520Z,1.10
2023-02-19T06:06:18.554Z,0.90
2023-02-19T06:07:18.509Z,0.80
2023-02-19T06:08:18.525Z,0.90
2023-02-19T06:09:18.497Z,1.40
2023-02-19T06:10:18.479Z,1.00
2023-02-19T06:11:19.026Z,0.80
2023-02-19T06:12:18.467Z,1.00
2023-02-19T06:13:18.433Z,1.00
2023-02-19T06:14:18.450Z,1.40
2023-02-19T06:15:18.414Z,1.00
2023-02-19T06:16:18.981Z,0.90
2023-02-19T06:17:18.389Z,1.00
2023-02-19T06:18:18.389Z,1.20
2023-02-19T06:19:18.381Z,0.80
2023-02-19T06:20:18.384Z,1.10
2023-02-19T06:21:18.358Z,1.20
2023-02-19T06:22:18.354Z,1.20
2023-02-19T06:23:18.320Z,1.40
2023-02-19T06:24:18.536Z,1.00
2023-02-19T06:25:18.301Z,1.20
2023-02-19T06:26:18.321Z,1.50
2023-02-19T06:27:18.284Z,1.20
2023-02-19T06:28:18.293Z,1.30
2023-02-19T06:29:18.257Z,1.40
2023-02-19T06:30:18.296Z,1.10
2023-02-19T06:31:18.836Z,1.60
2023-02-19T06:32:18.441Z,1.70
2023-02-19T06:33:18.201Z,1.60
2023-02-19T06:34:18.215Z,1.70
2023-02-19T06:35:18.895Z,1.60
2023-02-19T06:36:18.952Z,1.80
2023-02-19T06:37:18.166Z,1.80
2023-02-19T06:38:18.166Z,1.80
2023-02-19T06:39:18.929Z,1.60
2023-02-19T06:40:18.937Z,1.80
2023-02-19T06:41:18.127Z,2.20
2023-02-19T06:42:18.414Z,1.80
2023-02-19T06:43:18.110Z,1.60
2023-02-19T06:44:18.137Z,1.60
2023-02-19T06:45:18.068Z,1.50
2023-02-19T06:46:18.112Z,2.00
2023-02-19T06:47:18.057Z,2.10
2023-02-19T06:48:18.245Z,1.60
2023-02-19T06:49:18.139Z,1.80
2023-02-19T06:50:18.019Z,1.70
2023-02-19T06:51:18.489Z,2.00
2023-02-19T06:52:18.020Z,2.00
2023-02-19T06:53:17.994Z,1.90
2023-02-19T06:54:17.997Z,1.60
2023-02-19T06:55:17.961Z,1.80
2023-02-19T06:56:17.956Z,1.60
2023-02-19T06:57:17.932Z,1.70
2023-02-19T06:58:17.932Z,1.70
2023-02-19T06:59:17.941Z,1.60
2023-02-19T07:00:17.947Z,1.80
2023-02-19T07:01:17.931Z,1.50
2023-02-19T07:02:17.887Z,1.30
2023-02-19T07:03:17.869Z,1.40
2023-02-19T07:04:17.915Z,1.50
2023-02-19T07:05:17.839Z,1.60
2023-02-19T07:06:17.836Z,1.60
2023-02-19T07:07:17.963Z,1.80
2023-02-19T07:08:17.826Z,1.60
2023-02-19T07:09:17.808Z,1.50
2023-02-19T07:10:17.794Z,1.60
2023-02-19T07:11:17.946Z,1.40
2023-02-19T07:12:17.776Z,1.70
2023-02-19T07:13:17.744Z,1.60
2023-02-19T07:14:17.748Z,1.70
2023-02-19T07:15:17.950Z,1.60
2023-02-19T07:16:17.749Z,1.70
2023-02-19T07:17:17.695Z,1.60
2023-02-19T07:18:17.695Z,1.70
2023-02-19T07:19:17.678Z,1.60
2023-02-19T07:20:17.697Z,1.80
2023-02-19T07:21:17.636Z,1.70
2023-02-19T07:22:17.647Z,1.30
2023-02-19T07:23:17.958Z,1.60
2023-02-19T07:24:17.630Z,1.50
2023-02-19T07:25:17.612Z,1.50
2023-02-19T07:26:17.966Z,1.60
2023-02-19T07:27:17.580Z,1.50
2023-02-19T07:28:17.594Z,1.40
2023-02-19T07:29:17.564Z,1.50
2023-02-19T07:30:17.595Z,1.40
2023-02-19T07:31:17.723Z,1.60
2023-02-19T07:32:17.561Z,1.40
2023-02-19T07:33:17.505Z,1.50
2023-02-19T07:34:17.531Z,1.30
2023-02-19T07:35:17.484Z,1.30
2023-02-19T07:36:17.508Z,1.70
2023-02-19T07:37:17.457Z,1.20
2023-02-19T07:38:17.459Z,1.50
2023-02-19T07:39:17.885Z,1.50
2023-02-19T07:40:17.919Z,2.70
2023-02-19T07:41:17.423Z,1.40
2023-02-19T07:42:17.941Z,1.40
2023-02-19T07:43:17.392Z,1.70
2023-02-19T07:44:17.394Z,1.50
2023-02-19T07:45:17.381Z,1.40
2023-02-19T07:46:17.393Z,1.50
2023-02-19T07:47:17.483Z,1.50
2023-02-19T07:48:17.351Z,1.30
2023-02-19T07:49:17.334Z,1.40
2023-02-19T07:50:17.335Z,1.40
2023-02-19T07:51:17.323Z,1.80
2023-02-19T07:52:17.312Z,1.50
2023-02-19T07:53:17.283Z,1.20
2023-02-19T07:54:17.288Z,1.50
2023-02-19T07:55:17.758Z,1.40
2023-02-19T07:56:17.811Z,1.50
2023-02-19T07:57:17.233Z,1.50
2023-02-19T07:58:17.226Z,1.60
2023-02-19T07:59:17.226Z,1.60
2023-02-19T08:00:17.222Z,1.70
2023-02-19T08:01:17.260Z,1.50
2023-02-19T08:02:17.219Z,1.70
2023-02-19T08:03:18.012Z,1.40
2023-02-19T08:04:17.169Z,1.20
2023-02-19T08:05:17.137Z,1.50
2023-02-19T08:06:17.140Z,1.70
2023-02-19T08:07:17.124Z,2.40
2023-02-19T08:08:17.112Z,1.40
2023-02-19T08:09:17.082Z,1.30
2023-02-19T08:10:17.084Z,1.50
2023-02-19T08:11:18.002Z,1.20
2023-02-19T08:12:17.995Z,1.40
2023-02-19T08:13:17.034Z,1.50
2023-02-19T08:14:17.044Z,1.40
2023-02-19T08:15:17.018Z,1.60
2023-02-19T08:16:24.119Z,1.60
2023-02-19T08:17:18.100Z,1.50
2023-02-19T08:18:16.992Z,1.60
2023-02-19T08:19:17.007Z,1.70
2023-02-19T08:20:16.968Z,2.00
2023-02-19T08:21:16.947Z,1.40
2023-02-19T08:22:16.950Z,1.40
2023-02-19T08:23:16.933Z,1.40
2023-02-19T08:24:16.938Z,1.20
2023-02-19T08:25:16.910Z,1.80
2023-02-19T08:26:16.918Z,1.30
2023-02-19T08:27:16.924Z,1.60
2023-02-19T08:28:16.874Z,1.60
2023-02-19T08:29:16.852Z,1.50
2023-02-19T08:30:16.904Z,1.60
2023-02-19T08:31:16.925Z,1.60
2023-02-19T08:32:16.876Z,1.70
2023-02-19T08:33:16.825Z,1.50
2023-02-19T08:34:16.816Z,1.50
2023-02-19T08:35:16.810Z,1.90
2023-02-19T08:36:16.786Z,2.00
2023-02-19T08:37:16.744Z,2.70
2023-02-19T08:38:16.777Z,2.20
2023-02-19T08:39:16.858Z,2.40
2023-02-19T08:40:16.721Z,2.10
2023-02-19T08:41:16.707Z,2.20
2023-02-19T08:42:16.717Z,2.00
2023-02-19T08:43:16.684Z,2.20
2023-02-19T08:44:16.714Z,2.80
2023-02-19T08:45:16.655Z,2.30
2023-02-19T08:46:16.688Z,2.00
2023-02-19T08:47:16.638Z,2.20
2023-02-19T08:48:16.636Z,2.20
2023-02-19T08:49:16.634Z,2.00
2023-02-19T08:50:16.609Z,2.00
2023-02-19T08:51:16.610Z,2.20
2023-02-19T08:52:16.591Z,2.20
2023-02-19T08:53:16.571Z,2.30
2023-02-19T08:54:16.586Z,2.20
2023-02-19T08:55:16.538Z,2.20
2023-02-19T08:56:16.534Z,2.00
2023-02-19T08:57:16.640Z,2.10
2023-02-19T08:58:16.542Z,2.40
2023-02-19T08:59:16.504Z,2.10
2023-02-19T09:00:16.511Z,2.50
2023-02-19T09:01:16.534Z,2.30
2023-02-19T09:02:16.469Z,2.40
2023-02-19T09:03:16.437Z,2.40
2023-02-19T09:04:16.479Z,2.40
2023-02-19T09:05:16.418Z,2.40
2023-02-19T09:06:16.409Z,2.40
2023-02-19T09:07:16.773Z,2.10
2023-02-19T09:08:16.382Z,2.10
2023-02-19T09:09:16.403Z,2.30
2023-02-19T09:10:16.369Z,2.50
2023-02-19T09:11:16.375Z,2.70
2023-02-19T09:12:16.337Z,2.40
2023-02-19T09:13:16.343Z,2.60
2023-02-19T09:14:16.339Z,2.50
2023-02-19T09:15:16.515Z,2.30
2023-02-19T09:16:16.291Z,2.60
2023-02-19T09:17:16.287Z,2.30
2023-02-19T09:18:16.265Z,2.20
2023-02-19T09:19:16.286Z,2.20
2023-02-19T09:20:16.267Z,2.00
2023-02-19T09:21:16.275Z,2.10
2023-02-19T09:22:16.237Z,2.00
2023-02-19T09:23:16.766Z,2.00
2023-02-19T09:24:16.220Z,2.20
2023-02-19T09:25:16.219Z,2.10
2023-02-19T09:26:16.178Z,2.30
2023-02-19T09:27:16.182Z,2.00
2023-02-19T09:28:16.145Z,1.90
2023-02-19T09:29:16.158Z,2.30
2023-02-19T09:30:16.197Z,2.10
2023-02-19T09:31:16.942Z,2.20
2023-02-19T09:32:18.722Z,2.30
2023-02-19T09:33:16.112Z,2.30
2023-02-19T09:34:16.076Z,2.30
2023-02-19T09:35:16.101Z,2.30
2023-02-19T09:36:16.122Z,2.30
2023-02-19T09:37:16.070Z,1.90
2023-02-19T09:38:16.041Z,2.00
2023-02-19T09:39:16.823Z,2.20
2023-02-19T09:40:16.023Z,2.10
2023-02-19T09:41:16.066Z,1.90
2023-02-19T09:42:16.064Z,2.40
2023-02-19T09:43:16.006Z,2.10
2023-02-19T09:44:15.976Z,2.60
2023-02-19T09:45:16.002Z,2.20
2023-02-19T09:46:15.992Z,2.30
2023-02-19T09:47:16.092Z,2.30
2023-02-19T09:48:15.919Z,2.30
2023-02-19T09:49:15.948Z,2.30
2023-02-19T09:50:15.903Z,2.00
2023-02-19T09:51:15.914Z,2.50
2023-02-19T09:52:15.870Z,2.20
2023-02-19T09:53:15.876Z,2.00
2023-02-19T09:54:15.852Z,2.30
2023-02-19T09:55:16.081Z,2.10
2023-02-19T09:56:15.842Z,2.20
2023-02-19T09:57:15.852Z,2.90
2023-02-19T09:58:15.800Z,2.60
2023-02-19T09:59:15.806Z,2.40
2023-02-19T10:00:15.771Z,2.40
2023-02-19T10:01:15.847Z,2.10
2023-02-19T10:02:15.759Z,2.30
2023-02-19T10:03:16.028Z,2.30
2023-02-19T10:04:15.727Z,2.00
2023-02-19T10:05:15.773Z,2.00
2023-02-19T10:06:15.722Z,2.10
2023-02-19T10:07:15.737Z,2.00
2023-02-19T10:08:15.690Z,2.30
2023-02-19T10:09:15.688Z,2.10
2023-02-19T10:10:15.666Z,2.00
2023-02-19T10:11:15.728Z,1.90
2023-02-19T10:12:15.640Z,1.80
2023-02-19T10:13:15.629Z,1.90
2023-02-19T10:14:15.627Z,1.80
2023-02-19T10:15:15.621Z,1.90
2023-02-19T10:16:15.667Z,2.40
2023-02-19T10:17:15.591Z,2.20
2023-02-19T10:18:15.559Z,2.60
2023-02-19T10:19:16.097Z,2.70
2023-02-19T10:20:15.541Z,2.30
2023-02-19T10:21:15.545Z,2.40
2023-02-19T10:22:15.531Z,2.40
2023-02-19T10:23:15.523Z,2.10
2023-02-19T10:24:15.511Z,2.00
2023-02-19T10:25:15.508Z,2.20
2023-02-19T10:26:15.456Z,2.10
2023-02-19T10:27:15.550Z,2.10
2023-02-19T10:28:15.450Z,2.40
2023-02-19T10:29:15.458Z,2.00
2023-02-19T10:30:15.469Z,1.90
2023-02-19T10:31:15.791Z,2.00
2023-02-19T10:32:15.451Z,1.90
2023-02-19T10:33:15.414Z,2.30
2023-02-19T10:34:15.375Z,1.90
2023-02-19T10:35:15.629Z,2.00
2023-02-19T10:36:15.364Z,1.80
2023-02-19T10:37:15.524Z,2.20
2023-02-19T10:38:15.335Z,1.90
2023-02-19T10:39:15.335Z,2.40
2023-02-19T10:40:15.337Z,2.10
2023-02-19T10:41:15.323Z,2.20
2023-02-19T10:42:15.302Z,2.20
2023-02-19T10:43:15.312Z,2.30
2023-02-19T10:44:15.252Z,2.10
2023-02-19T10:45:15.277Z,2.20
2023-02-19T10:46:15.251Z,2.40
2023-02-19T10:47:15.240Z,2.10
2023-02-19T10:48:15.244Z,2.40
2023-02-19T10:49:15.220Z,2.20
2023-02-19T10:50:15.205Z,2.20
2023-02-19T10:51:15.567Z,2.60
2023-02-19T10:52:15.171Z,2.20
2023-02-19T10:53:15.634Z,2.30
2023-02-19T10:54:15.151Z,2.10
2023-02-19T10:55:15.152Z,2.20
2023-02-19T10:56:15.139Z,2.70
2023-02-19T10:57:15.145Z,2.20
2023-02-19T10:58:15.115Z,2.00
2023-02-19T10:59:15.135Z,2.00
2023-02-19T11:00:15.121Z,2.60
2023-02-19T11:01:15.100Z,1.70
2023-02-19T11:02:15.114Z,2.30
2023-02-19T11:03:15.055Z,2.20
2023-02-19T11:04:15.055Z,2.10
2023-02-19T11:05:15.173Z,2.30
2023-02-19T11:06:15.102Z,2.10
2023-02-19T11:07:15.142Z,1.90
2023-02-19T11:08:14.987Z,2.00
2023-02-19T11:09:15.856Z,1.60
2023-02-19T11:10:15.124Z,2.10
2023-02-19T11:11:14.971Z,1.70
2023-02-19T11:12:15.212Z,1.80
2023-02-19T11:13:15.980Z,1.50
2023-02-19T11:14:15.883Z,1.80
2023-02-19T11:15:14.926Z,1.60
2023-02-19T11:16:14.911Z,1.60
2023-02-19T11:17:14.926Z,1.80
2023-02-19T11:18:14.879Z,1.60
2023-02-19T11:19:14.874Z,1.60
2023-02-19T11:20:14.863Z,1.70
2023-02-19T11:21:14.847Z,1.50
2023-02-19T11:22:14.840Z,1.80
2023-02-19T11:23:15.155Z,1.50
2023-02-19T11:24:14.797Z,1.50
2023-02-19T11:25:15.239Z,1.20
2023-02-19T11:26:15.134Z,1.50
2023-02-19T11:27:14.778Z,1.20
2023-02-19T11:28:14.748Z,1.40
2023-02-19T11:29:14.752Z,1.30
2023-02-19T11:30:14.791Z,1.30
2023-02-19T11:31:15.262Z,1.40
2023-02-19T11:32:14.862Z,1.60
2023-02-19T11:33:14.735Z,1.50
2023-02-19T11:34:14.678Z,1.40
2023-02-19T11:35:14.973Z,1.30
2023-02-19T11:36:14.681Z,1.30
2023-02-19T11:37:14.781Z,1.10
2023-02-19T11:38:14.647Z,1.30
2023-02-19T11:39:15.087Z,1.20
2023-02-19T11:40:14.620Z,1.20
2023-02-19T11:41:14.652Z,1.80
2023-02-19T11:42:14.661Z,1.20
2023-02-19T11:43:14.599Z,1.40
2023-02-19T11:44:14.584Z,1.50
2023-02-19T11:45:14.578Z,1.50
2023-02-19T11:46:14.562Z,1.50
2023-02-19T11:47:15.168Z,1.40
2023-02-19T11:48:14.526Z,1.30
2023-02-19T11:49:14.526Z,1.50
2023-02-19T11:50:14.546Z,1.40
2023-02-19T11:51:14.524Z,1.40
2023-02-19T11:52:14.494Z,1.40
2023-02-19T11:53:14.488Z,1.50
2023-02-19T11:54:14.445Z,1.50
2023-02-19T11:55:15.171Z,1.50
2023-02-19T11:56:15.166Z,1.60
2023-02-19T11:57:14.458Z,1.50
2023-02-19T11:58:14.421Z,1.50
2023-02-19T11:59:14.427Z,1.50
2023-02-19T12:00:14.522Z,1.40
2023-02-19T12:01:14.419Z,1.70
2023-02-19T12:02:14.366Z,1.50
2023-02-19T12:03:14.481Z,1.60
2023-02-19T12:04:14.356Z,1.60
2023-02-19T12:05:14.350Z,1.40
2023-02-19T12:06:14.304Z,1.60
2023-02-19T12:07:16.484Z,1.70
2023-02-19T12:08:14.285Z,1.90
2023-02-19T12:09:14.312Z,1.50
2023-02-19T12:10:14.262Z,2.10
2023-02-19T12:11:14.403Z,1.70
2023-02-19T12:12:14.253Z,1.40
2023-02-19T12:13:14.242Z,1.50
2023-02-19T12:14:14.834Z,1.50
2023-02-19T12:15:14.202Z,1.60
2023-02-19T12:16:14.363Z,1.50
2023-02-19T12:17:14.341Z,1.40
2023-02-19T12:18:14.161Z,1.30
2023-02-19T12:19:14.205Z,1.50
2023-02-19T12:20:14.193Z,1.80
2023-02-19T12:21:14.154Z,1.60
2023-02-19T12:22:14.133Z,1.30
2023-02-19T12:23:14.124Z,1.30
2023-02-19T12:24:14.094Z,1.40
2023-02-19T12:25:14.135Z,1.40
2023-02-19T12:26:14.529Z,1.20
2023-02-19T12:27:14.203Z,1.20
2023-02-19T12:28:14.047Z,1.00
2023-02-19T12:29:14.051Z,1.10
2023-02-19T12:30:14.736Z,1.20
2023-02-19T12:31:14.080Z,1.00
2023-02-19T12:32:13.993Z,1.00
2023-02-19T12:33:14.013Z,1.30
2023-02-19T12:34:13.991Z,1.00
2023-02-19T12:35:14.186Z,1.10
2023-02-19T12:36:14.031Z,1.30
2023-02-19T12:37:13.955Z,1.10
2023-02-19T12:38:14.890Z,1.20
2023-02-19T12:39:14.194Z,1.30
2023-02-19T12:40:13.908Z,1.50
2023-02-19T12:41:14.705Z,1.20
2023-02-19T12:42:14.202Z,1.30
2023-02-19T12:43:14.191Z,1.40
2023-02-19T12:44:14.192Z,1.30
2023-02-19T12:45:13.863Z,1.40
2023-02-19T12:46:14.208Z,1.40
2023-02-19T12:47:13.857Z,1.30
2023-02-19T12:48:13.814Z,1.40
2023-02-19T12:49:13.952Z,1.50
2023-02-19T12:50:13.994Z,1.20
2023-02-19T12:51:14.035Z,1.40
2023-02-19T12:52:13.791Z,1.40
2023-02-19T12:53:13.808Z,1.40
2023-02-19T12:54:14.127Z,1.30
2023-02-19T12:55:14.171Z,1.50
2023-02-19T12:56:13.778Z,1.50
2023-02-19T12:57:13.741Z,1.40
2023-02-19T12:58:14.263Z,1.60
2023-02-19T12:59:13.889Z,1.30
2023-02-19T13:00:13.726Z,1.30
2023-02-19T13:01:14.404Z,1.60
2023-02-19T13:02:13.725Z,1.60
2023-02-19T13:03:13.692Z,1.40
2023-02-19T13:04:13.626Z,1.30
2023-02-19T13:05:13.762Z,1.30
2023-02-19T13:06:14.212Z,1.40
2023-02-19T13:07:13.826Z,1.40
2023-02-19T13:08:13.592Z,1.20
2023-02-19T13:09:13.883Z,1.60
2023-02-19T13:10:13.906Z,1.60
2023-02-19T13:11:14.268Z,1.30
2023-02-19T13:12:13.541Z,1.30
2023-02-19T13:13:14.003Z,1.40
2023-02-19T13:14:14.041Z,1.40
2023-02-19T13:15:14.075Z,1.60
2023-02-19T13:16:15.125Z,1.50
2023-02-19T13:17:13.539Z,1.10
2023-02-19T13:18:14.178Z,1.30