createdAt,value
2023-05-02T00:00:46.646Z,962.07
2023-05-02T00:01:46.688Z,962.04
2023-05-02T00:02:46.634Z,962.06
2023-05-02T00:03:46.651Z,962.02
2023-05-02T00:04:46.517Z,962.00
2023-05-02T00:05:46.481Z,962.02
2023-05-02T00:06:46.726Z,962.01
2023-05-02T00:07:46.442Z,962.03
2023-05-02T00:08:46.410Z,961.97
2023-05-02T00:09:46.376Z,961.99
2023-05-02T00:10:46.371Z,961.99
2023-05-02T00:11:46.335Z,961.98
2023-05-02T00:12:46.298Z,961.97
2023-05-02T00:13:46.269Z,961.98
2023-05-02T00:14:46.248Z,961.92
2023-05-02T00:15:46.216Z,961.95
2023-05-02T00:16:46.213Z,961.95
2023-05-02T00:17:46.171Z,961.94
2023-05-02T00:18:46.138Z,961.93
2023-05-02T00:19:46.115Z,961.94
2023-05-02T00:20:46.089Z,961.94
2023-05-02T00:21:46.055Z,961.91
2023-05-02T00:22:46.028Z,961.91
2023-05-02T00:23:45.998Z,961.90
2023-05-02T00:24:45.973Z,961.89
2023-05-02T00:25:45.962Z,961.87
2023-05-02T00:26:45.938Z,961.86
2023-05-02T00:27:45.891Z,961.85
2023-05-02T00:28:45.867Z,961.89
2023-05-02T00:29:45.839Z,961.84
2023-05-02T00:30:45.867Z,961.81
2023-05-02T00:31:45.780Z,961.82
2023-05-02T00:32:45.911Z,961.82
2023-05-02T00:33:45.733Z,961.78
2023-05-02T00:34:45.702Z,961.79
2023-05-02T00:35:45.702Z,961.76
2023-05-02T00:36:45.648Z,961.78
2023-05-02T00:37:45.629Z,961.76
2023-05-02T00:38:45.595Z,961.76
2023-05-02T00:39:45.567Z,961.76
2023-05-02T00:40:45.547Z,961.76
2023-05-02T00:41:45.512Z,961.75
2023-05-02T00:42:45.506Z,961.76
2023-05-02T00:43:45.458Z,961.79
2023-05-02T00:44:45.429Z,961.76
2023-05-02T00:45:45.404Z,961.79
2023-05-02T00:46:45.431Z,961.78
2023-05-02T00:47:45.387Z,961.79
2023-05-02T00:48:45.323Z,961.80
2023-05-02T00:49:45.294Z,961.78
2023-05-02T00:50:45.268Z,961.76
2023-05-02T00:51:45.239Z,961.80
2023-05-02T00:52:45.230Z,961.74
2023-05-02T00:53:45.202Z,961.72
2023-05-02T00:54:45.158Z,961.72
2023-05-02T00:55:45.152Z,961.72
2023-05-02T00:56:45.109Z,961.69
2023-05-02T00:57:45.077Z,961.68
2023-05-02T00:58:45.082Z,961.72
2023-05-02T00:59:45.024Z,961.68
2023-05-02T01:00:44.998Z,961.68
2023-05-02T01:01:45.080Z,961.71
2023-05-02T01:02:45.055Z,961.68
2023-05-02T01:03:45.043Z,961.70
2023-05-02T01:04:44.900Z,961.69
2023-05-02T01:05:44.859Z,961.67
2023-05-02T01:06:44.977Z,961.69
2023-05-02T01:07:44.817Z,961.73
2023-05-02T01:08:44.786Z,961.75
2023-05-02T01:09:44.748Z,961.75
2023-05-02T01:10:44.721Z,961.75
2023-05-02T01:11:44.694Z,961.72
2023-05-02T01:12:44.679Z,961.78
2023-05-02T01:13:44.645Z,961.74
2023-05-02T01:14:44.637Z,961.78
2023-05-02T01:15:44.627Z,961.76
2023-05-02T01:16:44.728Z,961.75
2023-05-02T01:17:44.564Z,961.78
2023-05-02T01:18:44.510Z,961.76
2023-05-02T01:19:44.473Z,961.77
2023-05-02T01:20:44.454Z,961.75
2023-05-02T01:21:44.421Z,961.79
2023-05-02T01:22:44.397Z,961.77
2023-05-02T01:23:44.378Z,961.81
2023-05-02T01:24:44.341Z,961.81
2023-05-02T01:25:44.313Z,961.83
2023-05-02T01:26:44.286Z,961.82
2023-05-02T01:27:44.256Z,961.83
2023-05-02T01:28:44.230Z,961.85
2023-05-02T01:29:44.205Z,961.87
2023-05-02T01:30:44.238Z,961.85
2023-05-02T01:31:44.201Z,961.86
2023-05-02T01:32:44.161Z,961.86
2023-05-02T01:33:44.096Z,961.88
2023-05-02T01:34:44.068Z,961.87
2023-05-02T01:35:44.048Z,961.88
2023-05-02T01:36:44.032Z,961.90
2023-05-02T01:37:43.987Z,961.88
2023-05-02T01:38:43.959Z,961.90
2023-05-02T01:39:43.932Z,961.94
2023-05-02T01:40:43.905Z,961.92
2023-05-02T01:41:43.879Z,961.92
2023-05-02T01:42:43.855Z,961.88
2023-05-02T01:43:43.822Z,961.92
2023-05-02T01:44:43.812Z,961.88
2023-05-02T01:45:43.765Z,961.92
2023-05-02T01:46:43.796Z,961.86
2023-05-02T01:47:43.802Z,961.91
2023-05-02T01:48:43.688Z,961.87
2023-05-02T01:49:43.663Z,961.89
2023-05-02T01:50:43.634Z,961.88
2023-05-02T01:51:43.605Z,961.89
2023-05-02T01:52:43.587Z,961.90
2023-05-02T01:53:43.551Z,961.86
2023-05-02T01:54:43.524Z,961.88
2023-05-02T01:55:43.498Z,961.88
2023-05-02T01:56:43.483Z,961.88
2023-05-02T01:57:43.441Z,961.87
2023-05-02T01:58:43.414Z,961.85
2023-05-02T01:59:43.392Z,961.86
2023-05-02T02:00:43.412Z,961.84
2023-05-02T02:01:43.556Z,961.87
2023-05-02T02:02:43.326Z,961.90
2023-05-02T02:03:43.295Z,961.91
2023-05-02T02:04:43.308Z,961.88
2023-05-02T02:05:43.224Z,961.91
2023-05-02T02:06:43.258Z,961.93
2023-05-02T02:07:43.212Z,961.93
2023-05-02T02:08:43.155Z,961.96
2023-05-02T02:09:43.117Z,961.97
2023-05-02T02:10:43.091Z,961.97
2023-05-02T02:11:43.059Z,961.96
2023-05-02T02:12:43.037Z,961.96
2023-05-02T02:13:43.000Z,961.99
2023-05-02T02:14:42.985Z,961.97
2023-05-02T02:15:42.948Z,962.04
2023-05-02T02:16:42.953Z,962.02
2023-05-02T02:17:42.924Z,962.02
2023-05-02T02:18:42.892Z,962.09
2023-05-02T02:19:42.843Z,962.11
2023-05-02T02:20:42.812Z,962.11
2023-05-02T02:21:42.788Z,962.11
2023-05-02T02:22:42.821Z,962.11
2023-05-02T02:23:42.729Z,962.09
2023-05-02T02:24:42.702Z,962.11
2023-05-02T02:25:42.672Z,962.10
2023-05-02T02:26:42.655Z,962.09
2023-05-02T02:27:42.621Z,962.13
2023-05-02T02:28:42.592Z,962.11
2023-05-02T02:29:42.564Z,962.14
2023-05-02T02:30:42.570Z,962.13
2023-05-02T02:31:42.509Z,962.15
2023-05-02T02:32:42.551Z,962.12
2023-05-02T02:33:42.455Z,962.15
2023-05-02T02:34:42.451Z,962.14
2023-05-02T02:35:42.405Z,962.10
2023-05-02T02:36:42.381Z,962.15
2023-05-02T02:37:42.350Z,962.16
2023-05-02T02:38:42.321Z,962.15
2023-05-02T02:39:42.285Z,962.15
2023-05-02T02:40:42.270Z,962.14
2023-05-02T02:41:42.234Z,962.17
2023-05-02T02:42:42.216Z,962.16
2023-05-02T02:43:42.178Z,962.17
2023-05-02T02:44:42.156Z,962.16
2023-05-02T02:45:42.122Z,962.18
2023-05-02T02:46:42.132Z,962.15
2023-05-02T02:47:42.114Z,962.17
2023-05-02T02:48:42.042Z,962.18
2023-05-02T02:49:42.018Z,962.18
2023-05-02T02:50:42.006Z,962.19
2023-05-02T02:51:41.956Z,962.15
2023-05-02T02:52:41.929Z,962.16
2023-05-02T02:53:41.908Z,962.15
2023-05-02T02:54:41.881Z,962.13
2023-05-02T02:55:41.845Z,962.16
2023-05-02T02:56:41.824Z,962.17
2023-05-02T02:57:41.794Z,962.18
2023-05-02T02:58:41.767Z,962.21
2023-05-02T02:59:41.746Z,962.20
2023-05-02T03:00:41.713Z,962.24
2023-05-02T03:01:41.725Z,962.24
2023-05-02T03:02:41.677Z,962.25
2023-05-02T03:03:41.680Z,962.26
2023-05-02T03:04:41.606Z,962.27
2023-05-02T03:05:41.572Z,962.27
2023-05-02T03:06:41.580Z,962.28
2023-05-02T03:07:41.536Z,962.31
2023-05-02T03:08:41.502Z,962.27
2023-05-02T03:09:41.474Z,962.28
2023-05-02T03:10:41.434Z,962.29
2023-05-02T03:11:41.409Z,962.32
2023-05-02T03:12:41.391Z,962.33
2023-05-02T03:13:41.356Z,962.32
2023-05-02T03:14:41.325Z,962.32
2023-05-02T03:15:41.346Z,962.29
2023-05-02T03:16:41.362Z,962.28
2023-05-02T03:17:41.269Z,962.27
2023-05-02T03:18:41.218Z,962.30
2023-05-02T03:19:41.236Z,962.32
2023-05-02T03:20:41.158Z,962.31
2023-05-02T03:21:41.135Z,962.32
2023-05-02T03:22:41.122Z,962.33
2023-05-02T03:23:41.089Z,962.29
2023-05-02T03:24:41.056Z,962.37
2023-05-02T03:25:41.021Z,962.32
2023-05-02T03:26:40.999Z,962.36
2023-05-02T03:27:40.970Z,962.38
2023-05-02T03:28:40.945Z,962.39
2023-05-02T03:29:40.912Z,962.35
2023-05-02T03:30:40.925Z,962.37
2023-05-02T03:31:40.910Z,962.34
2023-05-02T03:32:40.856Z,962.36
2023-05-02T03:33:40.805Z,962.33
2023-05-02T03:34:40.780Z,962.39
2023-05-02T03:35:40.746Z,962.42
2023-05-02T03:36:40.725Z,962.42
2023-05-02T03:37:40.692Z,962.43
2023-05-02T03:38:40.687Z,962.41
2023-05-02T03:39:40.642Z,962.40
2023-05-02T03:40:40.609Z,962.43
2023-05-02T03:41:40.583Z,962.43
2023-05-02T03:42:40.552Z,962.42
2023-05-02T03:43:40.527Z,962.46
2023-05-02T03:44:40.501Z,962.49
2023-05-02T03:45:40.477Z,962.47
2023-05-02T03:46:40.488Z,962.50
2023-05-02T03:47:40.480Z,962.47
2023-05-02T03:48:40.396Z,962.49
2023-05-02T03:49:40.382Z,962.48
2023-05-02T03:50:40.346Z,962.49
2023-05-02T03:51:40.314Z,962.48
2023-05-02T03:52:40.281Z,962.44
2023-05-02T03:53:40.252Z,962.52
2023-05-02T03:54:40.247Z,962.50
2023-05-02T03:55:40.205Z,962.50
2023-05-02T03:56:42.637Z,962.52
2023-05-02T03:57:40.159Z,962.54
2023-05-02T03:58:40.115Z,962.55
2023-05-02T03:59:40.095Z,962.53
2023-05-02T04:00:40.066Z,962.55
2023-05-02T04:01:40.077Z,962.57
2023-05-02T04:02:40.275Z,962.56
2023-05-02T04:03:40.063Z,962.58
2023-05-02T04:04:40.009Z,962.59
2023-05-02T04:05:39.925Z,962.61
2023-05-02T04:06:39.922Z,962.62
2023-05-02T04:07:39.872Z,962.58
2023-05-02T04:08:39.846Z,962.61
2023-05-02T04:09:39.817Z,962.61
2023-05-02T04:10:39.806Z,962.61
2023-05-02T04:11:39.766Z,962.63
2023-05-02T04:12:39.732Z,962.65
2023-05-02T04:13:39.703Z,962.67
2023-05-02T04:14:39.677Z,962.66
2023-05-02T04:15:39.650Z,962.67
2023-05-02T04:16:39.633Z,962.68
2023-05-02T04:17:39.647Z,962.68
2023-05-02T04:18:39.579Z,962.70
2023-05-02T04:19:39.541Z,962.69
2023-05-02T04:20:39.511Z,962.74
2023-05-02T04:21:39.487Z,962.75
2023-05-02T04:22:39.458Z,962.78
2023-05-02T04:23:39.428Z,962.78
2023-05-02T04:24:39.402Z,962.80
2023-05-02T04:25:39.384Z,962.78
2023-05-02T04:26:39.376Z,962.79
2023-05-02T04:27:39.324Z,962.79
2023-05-02T04:28:39.294Z,962.76
2023-05-02T04:29:39.272Z,962.76
2023-05-02T04:30:39.290Z,962.74
2023-05-02T04:31:39.214Z,962.73
2023-05-02T04:32:39.206Z,962.72
2023-05-02T04:33:39.154Z,962.79
2023-05-02T04:34:39.123Z,962.76
2023-05-02T04:35:39.098Z,962.74
2023-05-02T04:36:39.072Z,962.79
2023-05-02T04:37:39.061Z,962.83
2023-05-02T04:38:39.017Z,962.79
2023-05-02T04:39:38.990Z,962.84
2023-05-02T04:40:38.984Z,962.84
2023-05-02T04:41:38.935Z,962.85
2023-05-02T04:42:38.931Z,962.85
2023-05-02T04:43:38.883Z,962.86
2023-05-02T04:44:38.852Z,962.87
2023-05-02T04:45:38.826Z,962.87
2023-05-02T04:46:38.823Z,962.89
2023-05-02T04:47:38.804Z,962.93
2023-05-02T04:48:38.741Z,962.86
2023-05-02T04:49:38.711Z,962.89
2023-05-02T04:50:38.699Z,962.90
2023-05-02T04:51:38.664Z,962.89
2023-05-02T04:52:38.637Z,962.92
2023-05-02T04:53:38.656Z,962.89
2023-05-02T04:54:38.575Z,962.93
2023-05-02T04:55:38.577Z,962.89
2023-05-02T04:56:38.551Z,962.88
2023-05-02T04:57:38.494Z,962.89
2023-05-02T04:58:38.531Z,962.92
2023-05-02T04:59:38.444Z,962.93
2023-05-02T05:00:38.414Z,962.95
2023-05-02T05:01:38.414Z,962.97
2023-05-02T05:02:38.467Z,962.98
2023-05-02T05:03:38.463Z,963.06
2023-05-02T05:04:38.306Z,963.04
2023-05-02T05:05:38.340Z,963.13
2023-05-02T05:06:38.325Z,963.15
2023-05-02T05:07:38.230Z,963.23
2023-05-02T05:08:38.196Z,963.24
2023-05-02T05:09:38.179Z,963.29
2023-05-02T05:10:38.142Z,963.27
2023-05-02T05:11:38.115Z,963.30
2023-05-02T05:12:38.093Z,963.35
2023-05-02T05:13:38.068Z,963.37
2023-05-02T05:14:38.052Z,963.36
2023-05-02T05:15:38.019Z,963.37
2023-05-02T05:16:38.025Z,963.33
2023-05-02T05:17:37.994Z,963.38
2023-05-02T05:18:37.924Z,963.38
2023-05-02T05:19:37.898Z,963.39
2023-05-02T05:20:37.870Z,963.45
2023-05-02T05:21:37.845Z,963.48
2023-05-02T05:22:37.821Z,963.51
2023-05-02T05:23:37.798Z,963.54
2023-05-02T05:24:37.759Z,963.57
2023-05-02T05:25:37.742Z,963.58
2023-05-02T05:26:37.720Z,963.61
2023-05-02T05:27:37.702Z,963.58
2023-05-02T05:28:37.652Z,963.62
2023-05-02T05:29:37.632Z,963.62
2023-05-02T05:30:37.662Z,963.65
2023-05-02T05:31:37.727Z,963.65
2023-05-02T05:32:37.635Z,963.68
2023-05-02T05:33:37.535Z,963.70
2023-05-02T05:34:37.516Z,963.73
2023-05-02T05:35:37.473Z,963.76
2023-05-02T05:36:37.437Z,963.75
2023-05-02T05:37:37.408Z,963.73
2023-05-02T05:38:37.385Z,963.81
2023-05-02T05:39:37.357Z,963.81
2023-05-02T05:40:37.328Z,963.82
2023-05-02T05:41:37.301Z,963.84
2023-05-02T05:42:37.281Z,963.87
2023-05-02T05:43:38.322Z,963.87
2023-05-02T05:44:37.220Z,963.86
2023-05-02T05:45:37.196Z,963.87
2023-05-02T05:46:37.193Z,963.90
2023-05-02T05:47:37.389Z,963.90
2023-05-02T05:48:37.128Z,963.91
2023-05-02T05:49:38.648Z,963.91
2023-05-02T05:50:37.055Z,963.90
2023-05-02T05:51:37.046Z,963.93
2023-05-02T05:52:37.006Z,963.93
2023-05-02T05:53:36.977Z,963.95
2023-05-02T05:54:36.961Z,963.94
2023-05-02T05:55:37.486Z,963.93
2023-05-02T05:56:36.899Z,963.95
2023-05-02T05:57:36.871Z,963.94
2023-05-02T05:58:36.843Z,963.93
2023-05-02T05:59:36.824Z,963.94
2023-05-02T06:00:36.792Z,963.93
2023-05-02T06:01:36.764Z,963.95
2023-05-02T06:02:36.826Z,963.93
2023-05-02T06:03:36.825Z,963.93
2023-05-02T06:04:36.724Z,963.92
2023-05-02T06:05:36.657Z,963.91
2023-05-02T06:06:36.707Z,963.95
2023-05-02T06:07:36.605Z,963.94
2023-05-02T06:08:36.606Z,963.89
2023-05-02T06:09:36.555Z,963.87
2023-05-02T06:10:36.521Z,963.90
2023-05-02T06:11:36.495Z,963.91
2023-05-02T06:12:36.469Z,963.93
2023-05-02T06:13:36.443Z,963.97
2023-05-02T06:14:36.424Z,963.97
2023-05-02T06:15:36.397Z,963.96
2023-05-02T06:16:36.364Z,963.98
2023-05-02T06:17:36.369Z,963.99
2023-05-02T06:18:36.330Z,964.01
2023-05-02T06:19:36.291Z,964.03
2023-05-02T06:20:36.262Z,964.05
2023-05-02T06:21:36.232Z,964.06
2023-05-02T06:22:36.204Z,964.07
2023-05-02T06:23:36.829Z,964.08
2023-05-02T06:24:36.156Z,964.10
2023-05-02T06:25:36.122Z,964.09
2023-05-02T06:26:36.097Z,964.12
2023-05-02T06:27:36.089Z,964.09
2023-05-02T06:28:36.043Z,964.10
2023-05-02T06:29:36.019Z,964.10
2023-05-02T06:30:35.986Z,964.08
2023-05-02T06:31:35.996Z,964.09
2023-05-02T06:32:35.967Z,964.12
2023-05-02T06:33:35.912Z,964.13
2023-05-02T06:34:35.903Z,964.12
2023-05-02T06:35:35.863Z,964.12
2023-05-02T06:36:35.839Z,964.13
2023-05-02T06:37:35.807Z,964.14
2023-05-02T06:38:35.781Z,964.13
2023-05-02T06:39:35.769Z,964.14
2023-05-02T06:40:35.724Z,964.16
2023-05-02T06:41:35.696Z,964.18
2023-05-02T06:42:35.670Z,964.21
2023-05-02T06:43:35.646Z,964.18
2023-05-02T06:44:35.620Z,964.20
2023-05-02T06:45:35.601Z,964.22
2023-05-02T06:46:35.612Z,964.26
2023-05-02T06:47:35.590Z,964.27
2023-05-02T06:48:35.525Z,964.24
2023-05-02T06:49:35.488Z,964.26
2023-05-02T06:50:35.539Z,964.24
2023-05-02T06:51:35.437Z,964.25
2023-05-02T06:52:35.406Z,964.29
2023-05-02T06:53:35.389Z,964.30
2023-05-02T06:54:35.368Z,964.29
2023-05-02T06:55:35.329Z,964.34
2023-05-02T06:56:35.305Z,964.32
2023-05-02T06:57:35.275Z,964.31
2023-05-02T06:58:35.252Z,964.34
2023-05-02T06:59:35.238Z,964.35
2023-05-02T07:00:35.248Z,964.35
2023-05-02T07:01:35.250Z,964.37
2023-05-02T07:02:35.225Z,964.36
2023-05-02T07:03:35.122Z,964.41
2023-05-02T07:04:35.155Z,964.38
2023-05-02T07:05:35.072Z,964.36
2023-05-02T07:06:35.148Z,964.37
2023-05-02T07:07:35.027Z,964.40
2023-05-02T07:08:34.995Z,964.40
2023-05-02T07:09:34.966Z,964.47
2023-05-02T07:10:34.947Z,964.48
2023-05-02T07:11:34.917Z,964.48
2023-05-02T07:12:34.899Z,964.44
2023-05-02T07:13:34.870Z,964.47
2023-05-02T07:14:34.847Z,964.50
2023-05-02T07:15:34.817Z,964.47
2023-05-02T07:16:34.797Z,964.49
2023-05-02T07:17:34.804Z,964.48
2023-05-02T07:18:34.735Z,964.50
2023-05-02T07:19:34.709Z,964.50
2023-05-02T07:20:34.685Z,964.53
2023-05-02T07:21:34.665Z,964.49
2023-05-02T07:22:34.653Z,964.53
2023-05-02T07:23:34.609Z,964.51
2023-05-02T07:24:34.584Z,964.50
2023-05-02T07:25:34.566Z,964.54
2023-05-02T07:26:34.533Z,964.51
2023-05-02T07:27:34.507Z,964.56
2023-05-02T07:28:34.483Z,964.55
2023-05-02T07:29:34.461Z,964.54
2023-05-02T07:30:34.432Z,964.57
2023-05-02T07:31:34.478Z,964.52
2023-05-02T07:32:34.523Z,964.52
2023-05-02T07:33:34.355Z,964.52
2023-05-02T07:34:34.330Z,964.49
2023-05-02T07:35:34.307Z,964.49
2023-05-02T07:36:34.285Z,964.51
2023-05-02T07:37:34.608Z,964.45
2023-05-02T07:38:34.265Z,964.51
2023-05-02T07:39:34.218Z,964.53
2023-05-02T07:40:34.188Z,964.47
2023-05-02T07:41:34.190Z,964.50
2023-05-02T07:42:34.146Z,964.52
2023-05-02T07:43:34.147Z,964.53
2023-05-02T07:44:34.087Z,964.54
2023-05-02T07:45:34.058Z,964.53
2023-05-02T07:46:34.173Z,964.51
2023-05-02T07:47:34.041Z,964.49
2023-05-02T07:48:34.008Z,964.47
2023-05-02T07:49:33.966Z,964.48
2023-05-02T07:50:33.941Z,964.47
2023-05-02T07:51:33.913Z,964.42
2023-05-02T07:52:33.902Z,964.42
2023-05-02T07:53:33.865Z,964.40
2023-05-02T07:54:33.870Z,964.42
2023-05-02T07:55:33.815Z,964.46
2023-05-02T07:56:33.798Z,964.44
2023-05-02T07:57:33.769Z,964.43
2023-05-02T07:58:33.748Z,964.46
2023-05-02T07:59:33.721Z,964.45
2023-05-02T08:00:33.693Z,964.44
2023-05-02T08:01:33.669Z,964.48
2023-05-02T08:02:33.726Z,964.47
2023-05-02T08:03:33.778Z,964.47
2023-05-02T08:04:33.645Z,964.51
2023-05-02T08:05:33.569Z,964.54
2023-05-02T08:06:33.601Z,964.55
2023-05-02T08:07:33.520Z,964.55
2023-05-02T08:08:33.496Z,964.54
2023-05-02T08:09:33.471Z,964.58
2023-05-02T08:10:33.476Z,964.59
2023-05-02T08:11:33.423Z,964.59
2023-05-02T08:12:33.396Z,964.58
2023-05-02T08:13:33.367Z,964.60
2023-05-02T08:14:33.345Z,964.60
2023-05-02T08:15:33.319Z,964.65
2023-05-02T08:16:33.555Z,964.64
2023-05-02T08:17:33.289Z,964.63
2023-05-02T08:18:33.248Z,964.62
2023-05-02T08:19:33.223Z,964.66
2023-05-02T08:20:33.200Z,964.64
2023-05-02T08:21:33.179Z,964.65
2023-05-02T08:22:33.145Z,964.63
2023-05-02T08:23:33.119Z,964.63
2023-05-02T08:24:33.108Z,964.65
2023-05-02T08:25:33.069Z,964.64
2023-05-02T08:26:33.063Z,964.64
2023-05-02T08:27:33.018Z,964.64
2023-05-02T08:28:32.995Z,964.61
2023-05-02T08:29:32.969Z,964.64
2023-05-02T08:30:32.949Z,964.65
2023-05-02T08:31:32.978Z,964.67
2023-05-02T08:32:32.970Z,964.68
2023-05-02T08:33:32.867Z,964.69
2023-05-02T08:34:32.859Z,964.73
2023-05-02T08:35:32.827Z,964.67
2023-05-02T08:36:32.796Z,964.69
2023-05-02T08:37:32.770Z,964.73
2023-05-02T08:38:32.744Z,964.73
2023-05-02T08:39:32.715Z,964.72
2023-05-02T08:40:40.884Z,964.74
2023-05-02T08:41:32.673Z,964.75
2023-05-02T08:42:32.666Z,964.75
2023-05-02T08:43:32.620Z,964.78
2023-05-02T08:44:32.601Z,964.77
2023-05-02T08:45:32.567Z,964.79
2023-05-02T08:46:32.602Z,964.81
2023-05-02T08:47:32.565Z,964.85
2023-05-02T08:48:32.494Z,964.86
2023-05-02T08:49:32.474Z,964.90
2023-05-02T08:50:32.444Z,964.85
2023-05-02T08:51:32.424Z,964.84
2023-05-02T08:52:32.393Z,964.85
2023-05-02T08:53:32.369Z,964.88
2023-05-02T08:54:32.346Z,964.85
2023-05-02T08:55:32.321Z,964.84
2023-05-02T08:56:32.302Z,964.85
2023-05-02T08:57:32.272Z,964.84
2023-05-02T08:58:32.365Z,964.84
2023-05-02T08:59:32.225Z,964.85
2023-05-02T09:00:32.204Z,964.89
2023-05-02T09:01:32.212Z,964.82
2023-05-02T09:02:32.198Z,964.82
2023-05-02T09:03:32.128Z,964.84
2023-05-02T09:04:32.133Z,964.81
2023-05-02T09:05:32.082Z,964.79
2023-05-02T09:06:32.086Z,964.79
2023-05-02T09:07:32.043Z,964.80
2023-05-02T09:08:32.019Z,964.82
2023-05-02T09:09:31.986Z,964.82
2023-05-02T09:10:31.968Z,964.81
2023-05-02T09:11:31.937Z,964.81
2023-05-02T09:12:31.916Z,964.82
2023-05-02T09:13:32.011Z,964.82
2023-05-02T09:14:31.885Z,964.85
2023-05-02T09:15:31.844Z,964.82
2023-05-02T09:16:31.886Z,964.84
2023-05-02T09:17:31.799Z,964.81
2023-05-02T09:18:31.821Z,964.81
2023-05-02T09:19:31.761Z,964.82
2023-05-02T09:20:31.731Z,964.83
2023-05-02T09:21:31.703Z,964.86
2023-05-02T09:22:31.686Z,964.88
2023-05-02T09:23:31.665Z,964.87
2023-05-02T09:24:31.644Z,964.85
2023-05-02T09:25:31.610Z,964.83
2023-05-02T09:26:31.936Z,964.84
2023-05-02T09:27:31.559Z,964.80
2023-05-02T09:28:31.541Z,964.81
2023-05-02T09:29:31.523Z,964.81
2023-05-02T09:30:31.518Z,964.84
2023-05-02T09:31:54.328Z,964.83
2023-05-02T09:32:31.495Z,964.88
2023-05-02T09:33:31.421Z,964.87
2023-05-02T09:34:31.415Z,964.86
2023-05-02T09:35:31.378Z,964.83
2023-05-02T09:36:31.355Z,964.84
2023-05-02T09:37:31.329Z,964.79
2023-05-02T09:38:31.424Z,964.79
2023-05-02T09:39:31.293Z,964.78
2023-05-02T09:40:31.261Z,964.77
2023-05-02T09:41:31.244Z,964.82
2023-05-02T09:42:31.229Z,964.75
2023-05-02T09:43:31.197Z,964.72
2023-05-02T09:44:32.318Z,964.75
2023-05-02T09:45:31.144Z,964.75
2023-05-02T09:46:31.205Z,964.79
2023-05-02T09:47:31.151Z,964.81
2023-05-02T09:48:31.077Z,964.83
2023-05-02T09:49:31.058Z,964.82
2023-05-02T09:50:32.349Z,964.83
2023-05-02T09:51:31.014Z,964.83
2023-05-02T09:52:30.983Z,964.86
2023-05-02T09:53:30.957Z,964.89
2023-05-02T09:54:30.941Z,964.91
2023-05-02T09:55:30.931Z,964.90
2023-05-02T09:56:30.893Z,964.88
2023-05-02T09:57:30.871Z,964.93
2023-05-02T09:58:30.848Z,964.89
2023-05-02T09:59:30.843Z,964.91
2023-05-02T10:00:30.800Z,964.92
2023-05-02T10:01:30.831Z,964.92
2023-05-02T10:02:30.787Z,964.88
2023-05-02T10:03:30.726Z,964.89
2023-05-02T10:04:30.793Z,964.86
2023-05-02T10:05:30.679Z,964.86
2023-05-02T10:06:30.689Z,964.87
2023-05-02T10:07:30.634Z,964.92
2023-05-02T10:08:30.610Z,964.91
2023-05-02T10:09:30.588Z,964.90
2023-05-02T10:10:30.564Z,964.93
2023-05-02T10:11:30.552Z,964.95
2023-05-02T10:12:30.528Z,964.90
2023-05-02T10:13:30.494Z,964.94
2023-05-02T10:14:30.474Z,964.90
2023-05-02T10:15:30.622Z,964.94
2023-05-02T10:16:30.469Z,964.95
2023-05-02T10:17:30.447Z,964.93
2023-05-02T10:18:30.479Z,964.94
2023-05-02T10:19:30.353Z,964.93
2023-05-02T10:20:30.334Z,964.95
2023-05-02T10:21:30.313Z,964.92
2023-05-02T10:22:30.301Z,964.95
2023-05-02T10:23:30.293Z,964.93
2023-05-02T10:24:30.246Z,964.90
2023-05-02T10:25:30.225Z,964.84
2023-05-02T10:26:30.199Z,964.86
2023-05-02T10:27:30.176Z,964.86
2023-05-02T10:28:30.172Z,964.87
2023-05-02T10:29:30.137Z,964.85
2023-05-02T10:30:30.106Z,964.83
2023-05-02T10:31:30.119Z,964.83
2023-05-02T10:32:30.176Z,964.81
2023-05-02T10:33:30.045Z,964.82
2023-05-02T10:34:30.035Z,964.79
2023-05-02T10:35:29.993Z,964.79
2023-05-02T10:36:29.968Z,964.80
2023-05-02T10:37:29.948Z,964.79
2023-05-02T10:38:29.928Z,964.79
2023-05-02T10:39:29.906Z,964.79
2023-05-02T10:40:29.880Z,964.84
2023-05-02T10:41:29.852Z,964.86
2023-05-02T10:42:29.845Z,964.84
2023-05-02T10:43:29.804Z,964.84
2023-05-02T10:44:29.782Z,964.85
2023-05-02T10:45:29.756Z,964.87
2023-05-02T10:46:29.769Z,964.86
2023-05-02T10:47:29.757Z,964.80
2023-05-02T10:48:29.688Z,964.82
2023-05-02T10:49:29.700Z,964.84
2023-05-02T10:50:29.662Z,964.84
2023-05-02T10:51:29.635Z,964.87
2023-05-02T10:52:29.601Z,964.85
2023-05-02T10:53:29.573Z,964.88
2023-05-02T10:54:29.559Z,964.86
2023-05-02T10:55:29.524Z,964.83
2023-05-02T10:56:29.514Z,964.83
2023-05-02T10:57:29.477Z,964.80
2023-05-02T10:58:29.451Z,964.80
2023-05-02T10:59:29.427Z,964.82
2023-05-02T11:00:29.534Z,964.79
2023-05-02T11:01:29.741Z,964.77
2023-05-02T11:02:29.438Z,964.75
2023-05-02T11:03:29.416Z,964.71
2023-05-02T11:04:29.317Z,964.69
2023-05-02T11:05:29.288Z,964.70
2023-05-02T11:06:29.335Z,964.70
2023-05-02T11:07:29.267Z,964.70
2023-05-02T11:08:29.220Z,964.66
2023-05-02T11:09:29.195Z,964.66
2023-05-02T11:10:29.202Z,964.68
2023-05-02T11:11:29.150Z,964.68
2023-05-02T11:12:29.130Z,964.71
2023-05-02T11:13:29.112Z,964.73
2023-05-02T11:14:29.125Z,964.71
2023-05-02T11:15:29.077Z,964.71
2023-05-02T11:16:29.081Z,964.71
2023-05-02T11:17:29.020Z,964.71
2023-05-02T11:18:28.985Z,964.71
2023-05-02T11:19:31.000Z,964.70
2023-05-02T11:20:28.945Z,964.68
2023-05-02T11:21:29.014Z,964.70
2023-05-02T11:22:28.915Z,964.63
2023-05-02T11:23:28.878Z,964.68
2023-05-02T11:24:28.846Z,964.68
2023-05-02T11:26:28.801Z,964.65
2023-05-02T11:27:28.775Z,964.62
2023-05-02T11:28:28.758Z,964.64
2023-05-02T11:29:28.728Z,964.64
2023-05-02T11:30:28.712Z,964.65
2023-05-02T11:31:28.734Z,964.65
2023-05-02T11:32:28.732Z,964.69
2023-05-02T11:33:28.641Z,964.69
2023-05-02T11:34:28.614Z,964.72
2023-05-02T11:35:28.587Z,964.71
2023-05-02T11:36:28.567Z,964.67
2023-05-02T11:37:28.797Z,964.73
2023-05-02T11:38:28.537Z,964.73
2023-05-02T11:39:28.497Z,964.70
2023-05-02T11:40:28.528Z,964.71
2023-05-02T11:41:28.446Z,964.66
2023-05-02T11:42:28.434Z,964.70
2023-05-02T11:43:30.704Z,964.69
2023-05-02T11:44:28.377Z,964.67
2023-05-02T11:45:28.350Z,964.67
2023-05-02T11:46:28.394Z,964.69
2023-05-02T11:47:28.320Z,964.70
2023-05-02T11:48:28.279Z,964.75
2023-05-02T11:49:28.260Z,964.74
2023-05-02T11:50:28.234Z,964.75
2023-05-02T11:51:28.212Z,964.77
2023-05-02T11:52:28.186Z,964.74
2023-05-02T11:53:28.165Z,964.74
2023-05-02T11:54:28.220Z,964.78
2023-05-02T11:55:28.122Z,964.76
2023-05-02T11:56:28.093Z,964.79
2023-05-02T11:57:28.068Z,964.81
2023-05-02T11:58:28.046Z,964.79
2023-05-02T11:59:28.028Z,964.78
2023-05-02T12:00:28.020Z,964.77
2023-05-02T12:01:27.987Z,964.81
2023-05-02T12:02:28.028Z,964.78
2023-05-02T12:03:28.156Z,964.77
2023-05-02T12:04:27.912Z,964.74
2023-05-02T12:05:27.953Z,964.76
2023-05-02T12:06:27.901Z,964.82
2023-05-02T12:07:27.855Z,964.83
2023-05-02T12:08:27.831Z,964.83
2023-05-02T12:09:27.810Z,964.82
2023-05-02T12:10:27.797Z,964.79
2023-05-02T12:11:27.756Z,964.83
2023-05-02T12:12:27.733Z,964.84
2023-05-02T12:13:27.716Z,964.78
2023-05-02T12:14:27.693Z,964.78
2023-05-02T12:15:27.669Z,964.76
2023-05-02T12:16:27.674Z,964.83
2023-05-02T12:17:27.646Z,964.78
2023-05-02T12:18:27.603Z,964.75
2023-05-02T12:19:27.583Z,964.75
2023-05-02T12:20:27.562Z,964.74
2023-05-02T12:21:27.542Z,964.74
2023-05-02T12:22:27.517Z,964.74
2023-05-02T12:23:27.501Z,964.77
2023-05-02T12:24:27.482Z,964.76
2023-05-02T12:25:27.455Z,964.77
2023-05-02T12:26:27.499Z,964.83
2023-05-02T12:27:27.415Z,964.76
2023-05-02T12:28:27.389Z,964.74
2023-05-02T12:29:27.367Z,964.74