createdAt,value
2017-07-27T00:00:03.685Z,14.56
2017-07-27T00:00:08.153Z,14.6
2017-07-27T00:00:12.507Z,14.54
2017-07-27T00:00:16.726Z,14.56
2017-07-27T00:00:21.168Z,14.59
2017-07-27T00:00:25.379Z,14.48
2017-07-27T00:00:29.609Z,14.52
2017-07-27T00:00:33.968Z,14.45
2017-07-27T00:00:38.441Z,14.46
2017-07-27T00:00:42.557Z,14.44
2017-07-27T00:00:46.566Z,14.49
2017-07-27T00:00:50.780Z,14.53
2017-07-27T00:00:55.234Z,14.56
2017-07-27T00:00:59.705Z,14.54
2017-07-27T00:01:04.055Z,14.44
2017-07-27T00:01:08.518Z,14.49
2017-07-27T00:01:12.872Z,14.46
2017-07-27T00:01:17.342Z,14.45
2017-07-27T00:01:21.580Z,14.53
2017-07-27T00:01:25.923Z,14.54
2017-07-27T00:01:30.389Z,14.48
2017-07-27T00:01:34.862Z,14.45
2017-07-27T00:01:39.210Z,14.45
2017-07-27T00:01:43.672Z,14.52
2017-07-27T00:01:48.130Z,14.54
2017-07-27T00:01:52.593Z,14.46
2017-07-27T00:01:56.810Z,14.56
2017-07-27T00:02:01.027Z,14.44
2017-07-27T00:02:05.392Z,14.48
2017-07-27T00:02:09.764Z,14.49
2017-07-27T00:02:14.115Z,14.45
2017-07-27T00:02:18.572Z,14.48
2017-07-27T00:02:23.051Z,14.46
2017-07-27T00:02:27.151Z,14.53
2017-07-27T00:02:31.516Z,14.53
2017-07-27T00:02:35.981Z,14.48
2017-07-27T00:02:40.335Z,14.57
2017-07-27T00:02:44.794Z,14.54
2017-07-27T00:02:49.252Z,14.48
2017-07-27T00:02:53.722Z,14.42
2017-07-27T00:02:58.075Z,14.54
2017-07-27T00:03:02.537Z,14.39
2017-07-27T00:03:06.884Z,14.52
2017-07-27T00:03:11.329Z,14.46
2017-07-27T00:03:15.542Z,14.54
2017-07-27T00:03:19.859Z,14.52
2017-07-27T00:03:24.091Z,14.52
2017-07-27T00:03:28.563Z,14.52
2017-07-27T00:03:33.015Z,14.46
2017-07-27T00:03:37.460Z,14.52
2017-07-27T00:03:41.810Z,14.49
2017-07-27T00:03:46.158Z,14.54
2017-07-27T00:03:50.613Z,14.46
2017-07-27T00:03:54.966Z,14.56
2017-07-27T00:03:59.317Z,14.44
2017-07-27T00:04:03.804Z,14.46
2017-07-27T00:04:08.167Z,14.44
2017-07-27T00:04:12.502Z,14.41
2017-07-27T00:04:16.969Z,14.54
2017-07-27T00:04:21.424Z,14.46
2017-07-27T00:04:25.752Z,14.56
2017-07-27T00:04:30.099Z,14.48
2017-07-27T00:04:34.470Z,14.49
2017-07-27T00:04:38.944Z,14.39
2017-07-27T00:04:43.399Z,14.59
2017-07-27T00:04:47.741Z,14.46
2017-07-27T00:04:52.097Z,14.54
2017-07-27T00:04:56.450Z,14.54
2017-07-27T00:05:00.914Z,14.42
2017-07-27T00:05:05.634Z,14.46
2017-07-27T00:05:10.096Z,14.42
2017-07-27T00:05:14.564Z,14.41
2017-07-27T00:05:19.030Z,14.45
2017-07-27T00:05:23.497Z,14.46
2017-07-27T00:05:27.839Z,14.54
2017-07-27T00:05:32.184Z,14.53
2017-07-27T00:05:36.644Z,14.44
2017-07-27T00:05:41.133Z,14.45
2017-07-27T00:05:45.480Z,14.42
2017-07-27T00:05:49.944Z,14.44
2017-07-27T00:05:54.043Z,14.42
2017-07-27T00:05:58.398Z,14.48
2017-07-27T00:06:03.089Z,14.44
2017-07-27T00:06:07.520Z,14.48
2017-07-27T00:06:11.854Z,14.52
2017-07-27T00:06:16.305Z,14.48
2017-07-27T00:06:20.645Z,14.45
2017-07-27T00:06:24.985Z,14.42
2017-07-27T00:06:29.233Z,14.42
2017-07-27T00:06:33.695Z,14.53
2017-07-27T00:06:38.141Z,14.48
2017-07-27T00:06:42.606Z,14.46
2017-07-27T00:06:46.942Z,14.44
2017-07-27T00:06:51.288Z,14.52
2017-07-27T00:06:55.754Z,14.49
2017-07-27T00:07:00.088Z,14.57
2017-07-27T00:07:04.439Z,14.54
2017-07-27T00:07:08.899Z,14.45
2017-07-27T00:07:13.239Z,14.41
2017-07-27T00:07:17.707Z,14.44
2017-07-27T00:07:22.176Z,14.44
2017-07-27T00:07:26.288Z,14.54
2017-07-27T00:07:30.755Z,14.44
2017-07-27T00:07:35.220Z,14.49
2017-07-27T00:07:39.574Z,14.46
2017-07-27T00:07:43.921Z,14.54
2017-07-27T00:07:48.276Z,14.49
2017-07-27T00:07:52.743Z,14.52
2017-07-27T00:07:57.112Z,14.53
2017-07-27T00:08:01.567Z,14.48
2017-07-27T00:08:06.161Z,14.42
2017-07-27T00:08:10.623Z,14.45
2017-07-27T00:08:15.083Z,14.57
2017-07-27T00:08:19.536Z,14.44
2017-07-27T00:08:24.003Z,14.45
2017-07-27T00:08:28.472Z,14.53
2017-07-27T00:08:32.934Z,14.45
2017-07-27T00:08:37.276Z,14.42
2017-07-27T00:08:41.728Z,14.53
2017-07-27T00:08:46.093Z,14.42
2017-07-27T00:08:50.423Z,14.44
2017-07-27T00:08:54.885Z,14.52
2017-07-27T00:08:59.329Z,14.42
2017-07-27T00:09:04.100Z,14.48
2017-07-27T00:09:08.582Z,14.44
2017-07-27T00:09:12.805Z,14.54
2017-07-27T00:09:17.250Z,14.45
2017-07-27T00:09:21.591Z,14.57
2017-07-27T00:09:26.058Z,14.44
2017-07-27T00:09:30.158Z,14.44
2017-07-27T00:09:34.611Z,14.45
2017-07-27T00:09:39.082Z,14.42
2017-07-27T00:09:43.425Z,14.45
2017-07-27T00:09:47.778Z,14.45
2017-07-27T00:09:52.248Z,14.45
2017-07-27T00:09:56.479Z,14.45
2017-07-27T00:10:00.949Z,14.44
2017-07-27T00:10:05.292Z,14.46
2017-07-27T00:10:09.528Z,14.49
2017-07-27T00:10:13.976Z,14.56
2017-07-27T00:10:18.318Z,14.46
2017-07-27T00:10:22.767Z,14.44
2017-07-27T00:10:26.983Z,14.49
2017-07-27T00:10:31.328Z,14.48
2017-07-27T00:10:35.781Z,14.46
2017-07-27T00:10:40.129Z,14.44
2017-07-27T00:10:44.578Z,14.42
2017-07-27T00:10:49.041Z,14.53
2017-07-27T00:10:53.396Z,14.49
2017-07-27T00:10:57.747Z,14.45
2017-07-27T00:11:02.449Z,14.48
2017-07-27T00:11:06.931Z,14.45
2017-07-27T00:11:11.404Z,14.45
2017-07-27T00:11:15.774Z,14.48
2017-07-27T00:11:20.136Z,14.52
2017-07-27T00:11:24.612Z,14.53
2017-07-27T00:11:28.630Z,14.46
2017-07-27T00:11:32.989Z,14.46
2017-07-27T00:11:37.447Z,14.46
2017-07-27T00:11:41.773Z,14.46
2017-07-27T00:11:45.871Z,14.54
2017-07-27T00:11:50.212Z,14.49
2017-07-27T00:11:54.547Z,14.45
2017-07-27T00:11:58.770Z,14.53
2017-07-27T00:12:03.534Z,14.54
2017-07-27T00:12:07.773Z,14.52
2017-07-27T00:12:12.007Z,14.46
2017-07-27T00:12:16.221Z,14.42
2017-07-27T00:12:20.562Z,14.57
2017-07-27T00:12:25.020Z,14.45
2017-07-27T00:12:29.361Z,14.48
2017-07-27T00:12:33.484Z,14.41
2017-07-27T00:12:37.930Z,14.45
2017-07-27T00:12:42.279Z,14.44
2017-07-27T00:12:46.501Z,14.56
2017-07-27T00:12:50.737Z,14.46
2017-07-27T00:12:55.122Z,14.44
2017-07-27T00:12:59.588Z,14.53
2017-07-27T00:13:04.047Z,14.48
2017-07-27T00:13:08.516Z,14.44
2017-07-27T00:13:12.746Z,14.57
2017-07-27T00:13:17.192Z,14.41
2017-07-27T00:13:21.553Z,14.45
2017-07-27T00:13:25.902Z,14.57
2017-07-27T00:13:30.151Z,14.52
2017-07-27T00:13:34.605Z,14.44
2017-07-27T00:13:39.069Z,14.46
2017-07-27T00:13:43.537Z,14.49
2017-07-27T00:13:47.984Z,14.48
2017-07-27T00:13:52.330Z,14.49
2017-07-27T00:13:56.558Z,14.45
2017-07-27T00:14:01.038Z,14.57
2017-07-27T00:14:05.385Z,14.45
2017-07-27T00:14:09.841Z,14.48
2017-07-27T00:14:13.934Z,14.48
2017-07-27T00:14:18.294Z,14.46
2017-07-27T00:14:22.751Z,14.56
2017-07-27T00:14:27.215Z,14.53
2017-07-27T00:14:31.442Z,14.53
2017-07-27T00:14:35.668Z,14.54
2017-07-27T00:14:40.130Z,14.48
2017-07-27T00:14:44.575Z,14.48
2017-07-27T00:14:48.913Z,14.46
2017-07-27T00:14:53.399Z,14.46
2017-07-27T00:14:57.723Z,14.48
2017-07-27T00:15:02.310Z,14.49
2017-07-27T00:15:06.792Z,14.54
2017-07-27T00:15:11.033Z,14.49
2017-07-27T00:15:15.373Z,14.52
2017-07-27T00:15:19.839Z,14.48
2017-07-27T00:15:24.306Z,14.49
2017-07-27T00:15:28.521Z,14.46
2017-07-27T00:15:32.620Z,14.45
2017-07-27T00:15:37.083Z,14.46
2017-07-27T00:15:41.557Z,14.45
2017-07-27T00:15:45.922Z,14.49
2017-07-27T00:15:50.372Z,14.46
2017-07-27T00:15:54.721Z,14.46
2017-07-27T00:15:59.079Z,14.42
2017-07-27T00:16:03.539Z,14.41
2017-07-27T00:16:07.993Z,14.42
2017-07-27T00:16:12.348Z,14.45
2017-07-27T00:16:16.807Z,14.44
2017-07-27T00:16:21.271Z,14.49
2017-07-27T00:16:25.512Z,14.48
2017-07-27T00:16:29.506Z,14.52
2017-07-27T00:16:33.611Z,14.45
2017-07-27T00:16:37.959Z,14.41
2017-07-27T00:16:42.419Z,14.45
2017-07-27T00:16:46.771Z,14.48
2017-07-27T00:16:51.020Z,14.45
2017-07-27T00:16:55.473Z,14.41
2017-07-27T00:16:59.818Z,14.41
2017-07-27T00:17:04.057Z,14.45
2017-07-27T00:17:08.544Z,14.41
2017-07-27T00:17:12.757Z,14.48
2017-07-27T00:17:17.208Z,14.48
2017-07-27T00:17:21.670Z,14.42
2017-07-27T00:17:26.137Z,14.45
2017-07-27T00:17:30.359Z,14.48
2017-07-27T00:17:34.710Z,14.42
2017-07-27T00:17:39.190Z,14.48
2017-07-27T00:17:43.658Z,14.44
2017-07-27T00:17:47.995Z,14.38
2017-07-27T00:17:52.220Z,14.45
2017-07-27T00:17:56.315Z,14.38
2017-07-27T00:18:00.768Z,14.38
2017-07-27T00:18:05.386Z,14.46
2017-07-27T00:18:09.759Z,14.44
2017-07-27T00:18:14.236Z,14.39
2017-07-27T00:18:18.688Z,14.46
2017-07-27T00:18:23.028Z,14.39
2017-07-27T00:18:27.375Z,14.44
2017-07-27T00:18:31.829Z,14.34
2017-07-27T00:18:36.269Z,14.36
2017-07-27T00:18:40.604Z,14.39
2017-07-27T00:18:44.951Z,14.35
2017-07-27T00:18:49.299Z,14.45
2017-07-27T00:18:53.756Z,14.39
2017-07-27T00:18:58.098Z,14.42
2017-07-27T00:19:02.668Z,14.36
2017-07-27T00:19:06.895Z,14.39
2017-07-27T00:19:11.125Z,14.36
2017-07-27T00:19:15.481Z,14.38
2017-07-27T00:19:19.949Z,14.42
2017-07-27T00:19:24.176Z,14.35
2017-07-27T00:19:28.271Z,14.41
2017-07-27T00:19:32.618Z,14.29
2017-07-27T00:19:37.106Z,14.39
2017-07-27T00:19:41.578Z,14.35
2017-07-27T00:19:45.925Z,14.27
2017-07-27T00:19:50.275Z,14.24
2017-07-27T00:19:54.659Z,14.34
2017-07-27T00:19:58.889Z,14.41
2017-07-27T00:20:03.489Z,14.34
2017-07-27T00:20:07.966Z,14.39
2017-07-27T00:20:12.304Z,14.34
2017-07-27T00:20:16.647Z,14.38
2017-07-27T00:20:21.105Z,14.35
2017-07-27T00:20:25.348Z,14.3
2017-07-27T00:20:29.688Z,14.29
2017-07-27T00:20:34.141Z,14.29
2017-07-27T00:20:38.492Z,14.31
2017-07-27T00:20:42.841Z,14.3
2017-07-27T00:20:47.063Z,14.27
2017-07-27T00:20:51.417Z,14.31
2017-07-27T00:20:55.889Z,14.26
2017-07-27T00:21:00.240Z,14.3
2017-07-27T00:21:04.586Z,14.29
2017-07-27T00:21:09.029Z,14.3
2017-07-27T00:21:13.495Z,14.3
2017-07-27T00:21:17.947Z,14.3
2017-07-27T00:21:22.304Z,14.26
2017-07-27T00:21:26.641Z,14.26
2017-07-27T00:21:30.870Z,14.29
2017-07-27T00:21:35.345Z,14.26
2017-07-27T00:21:39.561Z,14.26
2017-07-27T00:21:44.007Z,14.26
2017-07-27T00:21:48.481Z,14.26
2017-07-27T00:21:52.941Z,14.3
2017-07-27T00:21:57.280Z,14.27
2017-07-27T00:22:02.091Z,14.29
2017-07-27T00:22:06.444Z,14.23
2017-07-27T00:22:10.888Z,14.29
2017-07-27T00:22:15.226Z,14.27
2017-07-27T00:22:19.698Z,14.27
2017-07-27T00:22:24.039Z,14.29
2017-07-27T00:22:28.258Z,14.27
2017-07-27T00:22:32.478Z,14.31
2017-07-27T00:22:36.828Z,14.24
2017-07-27T00:22:41.160Z,14.24
2017-07-27T00:22:45.619Z,14.27
2017-07-27T00:22:49.951Z,14.26
2017-07-27T00:22:54.317Z,14.26
2017-07-27T00:22:58.768Z,14.23
2017-07-27T00:23:03.419Z,14.27
2017-07-27T00:23:07.884Z,14.19
2017-07-27T00:23:12.225Z,14.31
2017-07-27T00:23:16.586Z,14.26
2017-07-27T00:23:21.041Z,14.26
2017-07-27T00:23:25.507Z,14.26
2017-07-27T00:23:29.859Z,14.2
2017-07-27T00:23:34.207Z,14.21
2017-07-27T00:23:38.659Z,14.23
2017-07-27T00:23:43.113Z,14.27
2017-07-27T00:23:47.217Z,14.26
2017-07-27T00:23:51.564Z,14.29
2017-07-27T00:23:55.784Z,14.29
2017-07-27T00:24:00.247Z,14.3
2017-07-27T00:24:05.060Z,14.24
2017-07-27T00:24:09.397Z,14.2
2017-07-27T00:24:13.625Z,14.26
2017-07-27T00:24:18.094Z,14.21
2017-07-27T00:24:22.435Z,14.23
2017-07-27T00:24:26.889Z,14.2
2017-07-27T00:24:31.115Z,14.3
2017-07-27T00:24:35.577Z,14.23
2017-07-27T00:24:40.046Z,14.34
2017-07-27T00:24:44.374Z,14.26
2017-07-27T00:24:48.357Z,14.21
2017-07-27T00:24:52.707Z,14.2
2017-07-27T00:24:57.164Z,14.26
2017-07-27T00:25:01.629Z,14.19
2017-07-27T00:25:06.220Z,14.24
2017-07-27T00:25:10.440Z,14.23
2017-07-27T00:25:14.797Z,14.21
2017-07-27T00:25:19.264Z,14.24
2017-07-27T00:25:23.726Z,14.24
2017-07-27T00:25:28.182Z,14.21
2017-07-27T00:25:32.408Z,14.26
2017-07-27T00:25:36.877Z,14.2
2017-07-27T00:25:41.222Z,14.21
2017-07-27T00:25:45.688Z,14.19
2017-07-27T00:25:50.017Z,14.21
2017-07-27T00:25:54.129Z,14.17
2017-07-27T00:25:58.617Z,14.19
2017-07-27T00:26:02.837Z,14.16
2017-07-27T00:26:07.186Z,14.21
2017-07-27T00:26:11.637Z,14.24
2017-07-27T00:26:15.772Z,14.19
2017-07-27T00:26:20.237Z,14.29
2017-07-27T00:26:24.708Z,14.19
2017-07-27T00:26:29.050Z,14.21
2017-07-27T00:26:33.394Z,14.23
2017-07-27T00:26:37.621Z,14.26
2017-07-27T00:26:41.975Z,14.23
2017-07-27T00:26:46.440Z,14.19
2017-07-27T00:26:50.896Z,14.21
2017-07-27T00:26:55.127Z,14.21
2017-07-27T00:26:59.588Z,14.24
2017-07-27T00:27:04.049Z,14.16
2017-07-27T00:27:08.417Z,14.19
2017-07-27T00:27:12.886Z,14.21
2017-07-27T00:27:17.349Z,14.19
2017-07-27T00:27:21.808Z,14.19
2017-07-27T00:27:26.157Z,14.17
2017-07-27T00:27:30.605Z,14.27
2017-07-27T00:27:34.826Z,14.21
2017-07-27T00:27:39.286Z,14.16
2017-07-27T00:27:43.630Z,14.21
2017-07-27T00:27:47.858Z,14.16
2017-07-27T00:27:52.323Z,14.2
2017-07-27T00:27:56.668Z,14.17
2017-07-27T00:28:01.126Z,14.19
2017-07-27T00:28:05.592Z,14.16
2017-07-27T00:28:10.049Z,14.17
2017-07-27T00:28:14.509Z,14.12
2017-07-27T00:28:18.967Z,14.2
2017-07-27T00:28:23.417Z,14.17
2017-07-27T00:28:27.416Z,14.17
2017-07-27T00:28:31.763Z,14.13
2017-07-27T00:28:36.228Z,14.11
2017-07-27T00:28:40.700Z,14.16
2017-07-27T00:28:45.047Z,14.13
2017-07-27T00:28:49.387Z,14.16
2017-07-27T00:28:53.728Z,14.13
2017-07-27T00:28:57.954Z,14.04
2017-07-27T00:29:02.412Z,14.06
2017-07-27T00:29:06.884Z,14.16
2017-07-27T00:29:11.231Z,14.04
2017-07-27T00:29:15.702Z,14.11
2017-07-27T00:29:20.052Z,14.16
2017-07-27T00:29:24.428Z,14.06
2017-07-27T00:29:28.764Z,14.04
2017-07-27T00:29:32.873Z,14.13
2017-07-27T00:29:37.335Z,14.11
2017-07-27T00:29:41.662Z,14.06
2017-07-27T00:29:45.876Z,14.11
2017-07-27T00:29:50.229Z,14.04
2017-07-27T00:29:54.592Z,14.13
2017-07-27T00:29:58.826Z,14.02
2017-07-27T00:30:03.322Z,14.12
2017-07-27T00:30:07.657Z,14.04
2017-07-27T00:30:12.014Z,14.04
2017-07-27T00:30:16.475Z,14.04
2017-07-27T00:30:20.955Z,14.04
2017-07-27T00:30:25.435Z,14.08
2017-07-27T00:30:29.555Z,14.02
2017-07-27T00:30:33.560Z,14.08
2017-07-27T00:30:38.026Z,14.12
2017-07-27T00:30:42.371Z,14.04
2017-07-27T00:30:46.593Z,14.12
2017-07-27T00:30:51.053Z,14.09
2017-07-27T00:30:55.267Z,14.09
2017-07-27T00:30:59.617Z,14.09
2017-07-27T00:31:04.094Z,14.09
2017-07-27T00:31:08.553Z,14.11
2017-07-27T00:31:12.898Z,14.05
2017-07-27T00:31:17.133Z,14.11
2017-07-27T00:31:21.594Z,14.06
2017-07-27T00:31:25.939Z,14.09
2017-07-27T00:31:30.389Z,14.06
2017-07-27T00:31:34.484Z,14.06
2017-07-27T00:31:38.940Z,14.01
2017-07-27T00:31:43.156Z,14.06
2017-07-27T00:31:47.377Z,14.11
2017-07-27T00:31:51.721Z,14.04
2017-07-27T00:31:56.048Z,14.01
2017-07-27T00:32:00.517Z,14.06
2017-07-27T00:32:04.744Z,14.05
2017-07-27T00:32:09.131Z,14.09
2017-07-27T00:32:13.348Z,14.09
2017-07-27T00:32:17.814Z,14.04
2017-07-27T00:32:22.285Z,14.04
2017-07-27T00:32:26.736Z,14.02
2017-07-27T00:32:31.204Z,14.02
2017-07-27T00:32:35.667Z,14.02
2017-07-27T00:32:40.111Z,14.01
2017-07-27T00:32:44.563Z,14.06
2017-07-27T00:32:48.890Z,14.02
2017-07-27T00:32:53.228Z,14.06
2017-07-27T00:32:57.580Z,13.98
2017-07-27T00:33:01.804Z,14.05
2017-07-27T00:33:06.275Z,14.02
2017-07-27T00:33:10.629Z,14.02
2017-07-27T00:33:14.975Z,14.04
2017-07-27T00:33:19.417Z,13.99
2017-07-27T00:33:23.761Z,14.02
2017-07-27T00:33:27.978Z,14.01
2017-07-27T00:33:32.214Z,14.02
2017-07-27T00:33:36.563Z,13.98
2017-07-27T00:33:41.010Z,14.02
2017-07-27T00:33:45.472Z,14.04
2017-07-27T00:33:49.832Z,14.02
2017-07-27T00:33:54.058Z,13.98
2017-07-27T00:33:58.286Z,14.02
2017-07-27T00:34:02.747Z,13.98
2017-07-27T00:34:07.104Z,14.01
2017-07-27T00:34:11.571Z,14.02
2017-07-27T00:34:15.902Z,14.04
2017-07-27T00:34:20.360Z,14.02
2017-07-27T00:34:24.821Z,13.98
2017-07-27T00:34:28.915Z,14.01
2017-07-27T00:34:33.377Z,14.02
2017-07-27T00:34:37.710Z,13.96
2017-07-27T00:34:42.165Z,14.02
2017-07-27T00:34:46.401Z,13.91
2017-07-27T00:34:50.859Z,14.09
2017-07-27T00:34:55.103Z,13.91
2017-07-27T00:34:59.558Z,13.93
2017-07-27T00:35:03.820Z,14.05
2017-07-27T00:35:08.279Z,14.11
2017-07-27T00:35:12.748Z,14.02
2017-07-27T00:35:17.102Z,13.99
2017-07-27T00:35:21.547Z,14.04
2017-07-27T00:35:25.993Z,13.99
2017-07-27T00:35:30.347Z,13.9
2017-07-27T00:35:34.697Z,14.05
2017-07-27T00:35:39.147Z,13.99
2017-07-27T00:35:43.616Z,14.01
2017-07-27T00:35:47.856Z,13.98
2017-07-27T00:35:52.313Z,13.98
2017-07-27T00:35:56.650Z,13.99
2017-07-27T00:36:01.024Z,13.96
2017-07-27T00:36:05.354Z,14.02
2017-07-27T00:36:09.797Z,13.96
2017-07-27T00:36:14.140Z,13.96
2017-07-27T00:36:18.610Z,14.01
2017-07-27T00:36:23.083Z,13.93
2017-07-27T00:36:27.303Z,13.96
2017-07-27T00:36:31.650Z,14.02
2017-07-27T00:36:36.117Z,14.04
2017-07-27T00:36:40.569Z,13.96
2017-07-27T00:36:45.027Z,13.94
2017-07-27T00:36:49.369Z,13.96
2017-07-27T00:36:53.710Z,13.99
2017-07-27T00:36:58.172Z,13.93
2017-07-27T00:37:02.519Z,13.99
2017-07-27T00:37:06.980Z,13.96
2017-07-27T00:37:11.329Z,13.96
2017-07-27T00:37:15.672Z,13.96
2017-07-27T00:37:20.005Z,13.94
2017-07-27T00:37:24.471Z,13.98
2017-07-27T00:37:28.836Z,13.96
2017-07-27T00:37:33.292Z,13.93
2017-07-27T00:37:37.382Z,13.96
2017-07-27T00:37:41.611Z,13.9
2017-07-27T00:37:45.954Z,13.93
2017-07-27T00:37:50.173Z,13.88
2017-07-27T00:37:54.512Z,13.93
2017-07-27T00:37:58.974Z,13.96
2017-07-27T00:38:03.329Z,13.88
2017-07-27T00:38:07.544Z,13.96
2017-07-27T00:38:12.003Z,13.94
2017-07-27T00:38:16.468Z,13.94
2017-07-27T00:38:20.947Z,13.9
2017-07-27T00:38:25.412Z,13.91
2017-07-27T00:38:29.865Z,13.91
2017-07-27T00:38:34.225Z,13.99
2017-07-27T00:38:38.677Z,13.94
2017-07-27T00:38:43.022Z,13.98
2017-07-27T00:38:47.484Z,13.94
2017-07-27T00:38:51.929Z,13.99
2017-07-27T00:38:56.258Z,13.83
2017-07-27T00:39:00.591Z,13.91
2017-07-27T00:39:04.957Z,13.96
2017-07-27T00:39:09.293Z,13.87
2017-07-27T00:39:13.758Z,13.96
2017-07-27T00:39:18.236Z,13.93
2017-07-27T00:39:22.682Z,13.94
2017-07-27T00:39:27.029Z,13.84
2017-07-27T00:39:31.516Z,13.99
2017-07-27T00:39:35.609Z,13.9
2017-07-27T00:39:40.049Z,13.88
2017-07-27T00:39:44.367Z,13.84
2017-07-27T00:39:48.828Z,13.86
2017-07-27T00:39:53.168Z,13.91
2017-07-27T00:39:57.512Z,13.91
2017-07-27T00:40:02.096Z,13.87
2017-07-27T00:40:06.516Z,13.84
2017-07-27T00:40:10.733Z,13.86
2017-07-27T00:40:15.063Z,13.86
2017-07-27T00:40:19.421Z,13.93
2017-07-27T00:40:23.547Z,13.91
2017-07-27T00:40:27.776Z,13.9
2017-07-27T00:40:32.104Z,13.91
2017-07-27T00:40:36.440Z,13.93
2017-07-27T00:40:40.898Z,13.88
2017-07-27T00:40:45.371Z,13.86
2017-07-27T00:40:49.721Z,13.91
2017-07-27T00:40:54.190Z,13.83
2017-07-27T00:40:58.418Z,13.9
2017-07-27T00:41:03.013Z,13.94
2017-07-27T00:41:07.470Z,13.91
2017-07-27T00:41:11.699Z,13.86
2017-07-27T00:41:15.937Z,13.91
2017-07-27T00:41:20.284Z,13.96
2017-07-27T00:41:24.764Z,13.98
2017-07-27T00:41:28.994Z,13.84
2017-07-27T00:41:33.336Z,13.96
2017-07-27T00:41:37.794Z,13.96
2017-07-27T00:41:42.142Z,13.86
2017-07-27T00:41:46.522Z,13.83
2017-07-27T00:41:50.972Z,13.86
2017-07-27T00:41:55.428Z,13.88
2017-07-27T00:41:59.766Z,13.91
2017-07-27T00:42:04.232Z,13.86
2017-07-27T00:42:08.684Z,13.83
2017-07-27T00:42:12.914Z,13.84
2017-07-27T00:42:17.385Z,13.91
2017-07-27T00:42:21.850Z,13.94
2017-07-27T00:42:26.074Z,13.91
2017-07-27T00:42:30.528Z,13.91
2017-07-27T00:42:34.878Z,13.93
2017-07-27T00:42:39.342Z,13.88
2017-07-27T00:42:43.805Z,13.94
2017-07-27T00:42:48.254Z,13.94
2017-07-27T00:42:52.595Z,13.87
2017-07-27T00:42:56.816Z,13.9
2017-07-27T00:43:01.042Z,13.9
2017-07-27T00:43:05.646Z,13.81
2017-07-27T00:43:09.993Z,13.84
2017-07-27T00:43:14.463Z,13.93
2017-07-27T00:43:18.926Z,13.91
2017-07-27T00:43:23.385Z,13.96
2017-07-27T00:43:27.739Z,13.83
2017-07-27T00:43:32.197Z,13.94
2017-07-27T00:43:36.649Z,13.88
2017-07-27T00:43:40.998Z,13.96
2017-07-27T00:43:45.346Z,13.96
2017-07-27T00:43:49.812Z,13.91
2017-07-27T00:43:54.133Z,13.96
2017-07-27T00:43:58.370Z,13.88
2017-07-27T00:44:02.719Z,13.94
2017-07-27T00:44:07.068Z,13.93
2017-07-27T00:44:11.298Z,13.93
2017-07-27T00:44:15.646Z,13.91
2017-07-27T00:44:19.974Z,13.87
2017-07-27T00:44:24.438Z,13.98
2017-07-27T00:44:28.801Z,13.83
2017-07-27T00:44:33.181Z,13.88
2017-07-27T00:44:37.521Z,13.91
2017-07-27T00:44:42.003Z,13.96
2017-07-27T00:44:46.350Z,13.98
2017-07-27T00:44:50.694Z,13.96
2017-07-27T00:44:55.045Z,13.87
2017-07-27T00:44:59.261Z,13.98
2017-07-27T00:45:03.478Z,13.99
2017-07-27T00:45:07.944Z,13.93
2017-07-27T00:45:12.277Z,14.01
2017-07-27T00:45:16.746Z,13.93
2017-07-27T00:45:21.220Z,14.04
2017-07-27T00:45:25.431Z,13.99
2017-07-27T00:45:29.774Z,13.99
2017-07-27T00:45:33.873Z,14.01
2017-07-27T00:45:38.344Z,13.91
2017-07-27T00:45:42.795Z,13.96
2017-07-27T00:45:47.258Z,13.9
2017-07-27T00:45:51.712Z,13.91
2017-07-27T00:45:56.185Z,13.93
2017-07-27T00:46:00.535Z,13.94
2017-07-27T00:46:05.040Z,13.99
2017-07-27T00:46:09.394Z,14.01
2017-07-27T00:46:13.527Z,14.01
2017-07-27T00:46:17.976Z,13.99
2017-07-27T00:46:22.318Z,13.93
2017-07-27T00:46:26.549Z,13.91
2017-07-27T00:46:31.007Z,14.01
2017-07-27T00:46:35.238Z,13.93
2017-07-27T00:46:39.449Z,13.99
2017-07-27T00:46:43.914Z,13.94
2017-07-27T00:46:48.155Z,13.98
2017-07-27T00:46:52.497Z,14.02
2017-07-27T00:46:56.964Z,13.94
2017-07-27T00:47:01.313Z,14.05
2017-07-27T00:47:05.967Z,14.06
2017-07-27T00:47:10.315Z,13.98
2017-07-27T00:47:14.424Z,13.96
2017-07-27T00:47:18.901Z,13.99
2017-07-27T00:47:23.368Z,14.05
2017-07-27T00:47:27.721Z,14.01
2017-07-27T00:47:32.059Z,14.05
2017-07-27T00:47:36.513Z,14.01
2017-07-27T00:47:40.982Z,13.99
2017-07-27T00:47:45.327Z,13.99
2017-07-27T00:47:49.559Z,13.99
2017-07-27T00:47:53.908Z,14.02
2017-07-27T00:47:58.252Z,14.02
2017-07-27T00:48:02.568Z,14.04
2017-07-27T00:48:07.040Z,13.9
2017-07-27T00:48:11.275Z,14.04
2017-07-27T00:48:15.493Z,14.01
2017-07-27T00:48:19.953Z,14.04
2017-07-27T00:48:24.415Z,14.04
2017-07-27T00:48:28.878Z,13.98
2017-07-27T00:48:33.221Z,14.01
2017-07-27T00:48:37.686Z,13.99
2017-07-27T00:48:42.144Z,14.11
2017-07-27T00:48:46.610Z,14.02
2017-07-27T00:48:50.949Z,13.9
2017-07-27T00:48:55.189Z,13.91
2017-07-27T00:48:59.537Z,14.11
2017-07-27T00:49:04.011Z,13.99
2017-07-27T00:49:08.477Z,13.96
2017-07-27T00:49:12.709Z,13.96
2017-07-27T00:49:17.183Z,13.93
2017-07-27T00:49:21.632Z,14.02
2017-07-27T00:49:25.736Z,13.99
2017-07-27T00:49:29.838Z,14.01
2017-07-27T00:49:34.186Z,13.99
2017-07-27T00:49:38.641Z,14.02
2017-07-27T00:49:43.086Z,13.99
2017-07-27T00:49:47.542Z,14.04
2017-07-27T00:49:52.006Z,14.02
2017-07-27T00:49:56.454Z,14.02
2017-07-27T00:50:00.790Z,14.01
2017-07-27T00:50:05.008Z,13.99
2017-07-27T00:50:09.483Z,13.99
2017-07-27T00:50:13.824Z,13.99
2017-07-27T00:50:18.157Z,13.99
2017-07-27T00:50:22.626Z,13.99
2017-07-27T00:50:26.975Z,14.02
2017-07-27T00:50:31.445Z,14.04
2017-07-27T00:50:35.664Z,13.99
2017-07-27T00:50:40.117Z,14.05
2017-07-27T00:50:44.565Z,13.99
2017-07-27T00:50:48.907Z,13.96
2017-07-27T00:50:53.243Z,14.05
2017-07-27T00:50:57.478Z,14.02
2017-07-27T00:51:01.920Z,14.01
2017-07-27T00:51:06.386Z,14.02
2017-07-27T00:51:10.859Z,14.02
2017-07-27T00:51:15.241Z,13.99
2017-07-27T00:51:19.712Z,13.99
2017-07-27T00:51:24.180Z,13.99
2017-07-27T00:51:28.423Z,14.02
2017-07-27T00:51:32.761Z,14.04
2017-07-27T00:51:36.858Z,14.06
2017-07-27T00:51:41.323Z,14.08
2017-07-27T00:51:45.676Z,14.05
2017-07-27T00:51:50.126Z,13.99
2017-07-27T00:51:54.476Z,14.06
2017-07-27T00:51:58.699Z,14.01
2017-07-27T00:52:03.276Z,14.02
2017-07-27T00:52:07.514Z,14.06
2017-07-27T00:52:11.842Z,14.04
2017-07-27T00:52:16.302Z,14.01
2017-07-27T00:52:20.775Z,14.04
2017-07-27T00:52:25.236Z,13.99
2017-07-27T00:52:29.573Z,14.02
2017-07-27T00:52:33.814Z,14.02
2017-07-27T00:52:38.177Z,14.05
2017-07-27T00:52:42.641Z,14.02
2017-07-27T00:52:47.106Z,14.06
2017-07-27T00:52:51.563Z,14.06
2017-07-27T00:52:55.785Z,14.06
2017-07-27T00:53:00.129Z,14.05
2017-07-27T00:53:04.646Z,14.05
2017-07-27T00:53:09.024Z,14.01
2017-07-27T00:53:13.355Z,14.05
2017-07-27T00:53:17.806Z,14.06
2017-07-27T00:53:22.266Z,14.08
2017-07-27T00:53:26.734Z,14.05
2017-07-27T00:53:31.083Z,14.06
2017-07-27T00:53:35.558Z,14.01
2017-07-27T00:53:40.012Z,14.09
2017-07-27T00:53:44.469Z,14.09
2017-07-27T00:53:48.796Z,14.06
2017-07-27T00:53:53.241Z,14.04
2017-07-27T00:53:57.716Z,14.05
2017-07-27T00:54:02.180Z,14.05
2017-07-27T00:54:06.649Z,14.04
2017-07-27T00:54:10.978Z,14.02
2017-07-27T00:54:15.203Z,14.08
2017-07-27T00:54:19.665Z,14.05
2017-07-27T00:54:23.771Z,14.09
2017-07-27T00:54:28.244Z,14.08
2017-07-27T00:54:32.588Z,14.11
2017-07-27T00:54:37.033Z,14.05
2017-07-27T00:54:41.370Z,14.06
2017-07-27T00:54:45.715Z,14.08
2017-07-27T00:54:50.186Z,14.11
2017-07-27T00:54:54.529Z,14.11
2017-07-27T00:54:58.867Z,14.13
2017-07-27T00:55:03.335Z,14.11
2017-07-27T00:55:07.582Z,14.12
2017-07-27T00:55:12.055Z,14.04
2017-07-27T00:55:16.508Z,14.09
2017-07-27T00:55:20.840Z,14.06
2017-07-27T00:55:25.200Z,14.11
2017-07-27T00:55:29.657Z,14.11
2017-07-27T00:55:33.881Z,14.13
2017-07-27T00:55:38.348Z,14.08
2017-07-27T00:55:42.696Z,14.11
2017-07-27T00:55:46.918Z,14.05
2017-07-27T00:55:51.276Z,14.12
2017-07-27T00:55:55.755Z,14.11
2017-07-27T00:56:00.086Z,14.11
2017-07-27T00:56:04.692Z,14.11
2017-07-27T00:56:09.150Z,14.08
2017-07-27T00:56:13.507Z,14.08
2017-07-27T00:56:17.846Z,14.01
2017-07-27T00:56:22.303Z,14.09
2017-07-27T00:56:26.415Z,14.13