createdAt,value
2023-03-17T00:01:28.863Z,102.06
2023-03-17T00:04:38.283Z,101.71
2023-03-17T00:07:44.374Z,101.15
2023-03-17T00:10:51.356Z,102.31
2023-03-17T00:13:58.952Z,109.65
2023-03-17T00:17:05.599Z,106.67
2023-03-17T00:20:27.894Z,103.96
2023-03-17T00:23:35.500Z,106.88
2023-03-17T00:26:42.750Z,112.05
2023-03-17T00:29:49.431Z,110.87
2023-03-17T00:33:01.497Z,117.94
2023-03-17T00:36:21.533Z,120.15
2023-03-17T00:39:28.103Z,121.51
2023-03-17T00:42:35.379Z,121.42
2023-03-17T00:45:43.039Z,123.35
2023-03-17T00:48:50.404Z,128.00
2023-03-17T00:51:59.986Z,129.39
2023-03-17T00:55:08.105Z,119.94
2023-03-17T00:58:20.708Z,120.99
2023-03-17T01:01:30.200Z,118.21
2023-03-17T01:04:36.784Z,114.93
2023-03-17T01:07:53.039Z,113.60
2023-03-17T01:10:59.707Z,115.07
2023-03-17T01:14:06.846Z,111.54
2023-03-17T01:17:20.869Z,107.29
2023-03-17T01:20:31.967Z,109.52
2023-03-17T01:23:41.260Z,110.32
2023-03-17T01:26:48.086Z,109.22
2023-03-17T01:29:59.003Z,111.19
2023-03-17T01:33:05.878Z,116.05
2023-03-17T01:36:14.261Z,112.89
2023-03-17T01:39:23.531Z,110.19
2023-03-17T01:42:32.776Z,102.83
2023-03-17T01:46:20.942Z,101.07
2023-03-17T01:49:36.890Z,97.80
2023-03-17T01:52:44.740Z,98.94
2023-03-17T01:55:56.937Z,97.86
2023-03-17T01:59:10.085Z,97.22
2023-03-17T02:02:23.271Z,96.87
2023-03-17T02:05:33.944Z,97.81
2023-03-17T02:08:39.685Z,96.49
2023-03-17T02:11:50.780Z,95.40
2023-03-17T02:14:56.873Z,95.14
2023-03-17T02:18:03.845Z,94.64
2023-03-17T02:21:51.564Z,95.55
2023-03-17T02:25:02.188Z,97.68
2023-03-17T02:28:16.332Z,95.12
2023-03-17T02:31:24.943Z,95.06
2023-03-17T02:34:31.657Z,94.22
2023-03-17T02:37:42.027Z,93.88
2023-03-17T02:40:47.756Z,93.08
2023-03-17T02:43:55.586Z,96.30
2023-03-17T02:47:01.498Z,99.23
2023-03-17T02:50:10.237Z,99.12
2023-03-17T02:53:19.525Z,98.46
2023-03-17T02:56:25.332Z,101.21
2023-03-17T02:59:32.232Z,101.05
2023-03-17T03:02:38.186Z,98.09
2023-03-17T03:05:44.960Z,101.60
2023-03-17T03:08:53.459Z,99.78
2023-03-17T03:12:00.182Z,99.28
2023-03-17T03:15:07.117Z,97.61
2023-03-17T03:18:13.752Z,97.04
2023-03-17T03:21:19.978Z,101.83
2023-03-17T03:24:29.252Z,100.44
2023-03-17T03:27:35.078Z,99.93
2023-03-17T03:30:44.770Z,103.49
2023-03-17T03:33:50.788Z,105.04
2023-03-17T03:36:57.819Z,105.18
2023-03-17T03:40:07.543Z,100.34
2023-03-17T03:43:23.079Z,103.71
2023-03-17T03:46:30.171Z,104.27
2023-03-17T03:49:36.775Z,107.27
2023-03-17T03:52:42.837Z,103.42
2023-03-17T03:55:52.020Z,106.32
2023-03-17T03:58:57.688Z,107.31
2023-03-17T04:02:04.252Z,105.66
2023-03-17T04:05:13.168Z,102.81
2023-03-17T04:08:19.766Z,103.88
2023-03-17T04:11:28.165Z,98.34
2023-03-17T04:14:34.896Z,94.36
2023-03-17T04:17:41.320Z,89.03
2023-03-17T04:20:47.895Z,85.24
2023-03-17T04:23:55.185Z,83.59
2023-03-17T04:27:06.085Z,86.21
2023-03-17T04:30:17.162Z,87.31
2023-03-17T04:33:23.813Z,83.79
2023-03-17T04:36:30.340Z,82.55
2023-03-17T04:39:37.111Z,83.06
2023-03-17T04:42:45.678Z,81.12
2023-03-17T04:45:52.415Z,81.58
2023-03-17T04:48:59.509Z,81.50
2023-03-17T04:52:06.865Z,81.36
2023-03-17T04:55:14.804Z,84.17
2023-03-17T04:58:30.792Z,87.96
2023-03-17T05:01:39.140Z,92.23
2023-03-17T05:04:48.991Z,94.98
2023-03-17T05:07:54.718Z,80.32
2023-03-17T05:11:02.181Z,77.34
2023-03-17T05:14:10.596Z,75.60
2023-03-17T05:17:17.440Z,77.04
2023-03-17T05:20:23.353Z,73.59
2023-03-17T05:23:30.359Z,70.41
2023-03-17T05:26:36.550Z,71.19
2023-03-17T05:29:47.832Z,70.94
2023-03-17T05:32:53.798Z,71.07
2023-03-17T05:36:00.593Z,70.09
2023-03-17T05:39:07.898Z,69.17
2023-03-17T05:42:15.773Z,70.25
2023-03-17T05:45:24.391Z,67.61
2023-03-17T05:48:31.048Z,66.62
2023-03-17T05:51:37.208Z,67.61
2023-03-17T05:54:44.884Z,65.59
2023-03-17T05:57:51.030Z,66.02
2023-03-17T06:01:00.365Z,65.99
2023-03-17T06:04:06.147Z,68.02
2023-03-17T06:07:13.925Z,64.58
2023-03-17T06:10:20.680Z,65.05
2023-03-17T06:13:28.873Z,69.44
2023-03-17T06:16:37.247Z,63.71
2023-03-17T06:19:44.053Z,61.85
2023-03-17T06:23:03.458Z,63.14
2023-03-17T06:26:12.658Z,60.86
2023-03-17T06:29:18.611Z,60.41
2023-03-17T06:32:28.413Z,60.47
2023-03-17T06:35:36.169Z,61.07
2023-03-17T06:38:43.854Z,61.80
2023-03-17T06:41:49.960Z,60.32
2023-03-17T06:44:56.940Z,59.77
2023-03-17T06:48:07.097Z,59.06
2023-03-17T06:51:13.997Z,59.82
2023-03-17T06:54:20.748Z,58.31
2023-03-17T06:57:27.312Z,59.93
2023-03-17T07:00:33.413Z,60.53
2023-03-17T07:03:42.608Z,55.42
2023-03-17T07:06:48.418Z,56.26
2023-03-17T07:09:55.075Z,55.91
2023-03-17T07:13:02.489Z,54.22
2023-03-17T07:16:10.130Z,53.63
2023-03-17T07:19:18.668Z,54.39
2023-03-17T07:22:25.814Z,48.48
2023-03-17T07:25:31.768Z,46.41
2023-03-17T07:28:40.451Z,46.77
2023-03-17T07:31:46.400Z,44.58
2023-03-17T07:34:55.549Z,45.60
2023-03-17T07:38:01.227Z,43.02
2023-03-17T07:41:10.018Z,42.08
2023-03-17T07:44:16.289Z,41.13
2023-03-17T07:47:23.092Z,39.95
2023-03-17T07:50:31.468Z,39.71
2023-03-17T07:53:38.034Z,37.79
2023-03-17T07:56:44.005Z,37.76
2023-03-17T07:59:50.761Z,35.88
2023-03-17T08:03:09.334Z,33.77
2023-03-17T08:06:19.468Z,32.91
2023-03-17T08:09:25.792Z,28.27
2023-03-17T08:12:32.536Z,25.97
2023-03-17T08:15:38.514Z,23.69
2023-03-17T08:18:45.312Z,22.89
2023-03-17T08:21:54.071Z,23.37
2023-03-17T08:25:00.719Z,24.44
2023-03-17T08:28:06.678Z,27.97
2023-03-17T08:31:17.428Z,28.32
2023-03-17T08:34:24.223Z,26.47
2023-03-17T08:37:35.466Z,21.19
2023-03-17T08:40:43.116Z,24.92
2023-03-17T08:43:51.894Z,19.76
2023-03-17T08:46:58.063Z,21.33
2023-03-17T08:50:08.684Z,22.49
2023-03-17T08:53:17.116Z,26.72
2023-03-17T08:56:24.503Z,21.41
2023-03-17T08:59:30.418Z,22.31
2023-03-17T09:02:37.202Z,24.24
2023-03-17T09:05:44.199Z,23.75
2023-03-17T09:08:55.745Z,23.54
2023-03-17T09:12:03.407Z,25.02
2023-03-17T09:15:13.022Z,24.47
2023-03-17T09:18:21.960Z,25.83
2023-03-17T09:21:29.432Z,24.93
2023-03-17T09:24:37.779Z,25.10
2023-03-17T09:27:44.807Z,24.44
2023-03-17T09:30:50.744Z,25.13
2023-03-17T09:33:57.350Z,23.92
2023-03-17T09:37:03.120Z,24.05
2023-03-17T09:40:22.327Z,23.07
2023-03-17T09:43:42.710Z,20.97
2023-03-17T09:47:05.554Z,20.61
2023-03-17T09:50:21.234Z,18.23
2023-03-17T09:53:36.082Z,17.77
2023-03-17T09:56:54.021Z,19.11
2023-03-17T10:00:08.039Z,18.52
2023-03-17T10:03:15.200Z,17.25
2023-03-17T10:06:39.383Z,18.53
2023-03-17T10:10:04.232Z,17.08
2023-03-17T10:13:35.193Z,23.59
2023-03-17T10:16:54.886Z,17.20
2023-03-17T10:20:11.624Z,20.84
2023-03-17T10:23:25.023Z,15.75
2023-03-17T10:26:40.767Z,17.44
2023-03-17T10:29:49.828Z,15.71
2023-03-17T10:33:03.392Z,13.92
2023-03-17T10:36:17.426Z,13.13
2023-03-17T10:39:28.292Z,12.94
2023-03-17T10:42:35.798Z,11.60
2023-03-17T10:46:01.246Z,10.30
2023-03-17T10:52:43.631Z,10.22
2023-03-17T10:55:55.654Z,9.87
2023-03-17T10:59:10.946Z,9.77
2023-03-17T11:02:30.665Z,9.79
2023-03-17T11:05:38.320Z,10.80
2023-03-17T11:08:53.868Z,9.25
2023-03-17T11:12:09.757Z,10.27
2023-03-17T11:15:21.682Z,10.10
2023-03-17T11:18:39.147Z,9.59
2023-03-17T11:22:05.088Z,9.36
2023-03-17T11:25:19.748Z,9.56
2023-03-17T11:28:36.435Z,9.15
2023-03-17T11:32:00.891Z,9.59
2023-03-17T11:35:37.089Z,10.20
2023-03-17T11:39:01.358Z,12.26
2023-03-17T11:42:24.357Z,12.93
2023-03-17T11:45:40.550Z,12.93
2023-03-17T11:49:01.653Z,12.00
2023-03-17T11:52:30.276Z,10.91
2023-03-17T11:55:50.360Z,13.81
2023-03-17T11:59:05.068Z,18.83
2023-03-17T12:02:30.826Z,17.12
2023-03-17T12:05:39.973Z,13.00
2023-03-17T12:09:05.611Z,12.00
2023-03-17T12:12:18.176Z,10.22
2023-03-17T12:15:37.290Z,10.08
2023-03-17T12:18:58.105Z,8.94
2023-03-17T12:22:19.560Z,11.19
2023-03-17T12:25:37.027Z,11.50
2023-03-17T12:28:55.643Z,9.32
2023-03-17T12:32:09.967Z,9.10
2023-03-17T12:35:32.330Z,11.25
2023-03-17T12:38:46.710Z,10.82
2023-03-17T12:42:19.572Z,10.82
2023-03-17T12:45:57.615Z,11.73
2023-03-17T12:49:58.141Z,10.94
2023-03-17T12:53:30.957Z,9.76
2023-03-17T12:56:46.797Z,10.67
2023-03-17T13:00:10.317Z,11.07
2023-03-17T13:03:29.066Z,9.70
2023-03-17T13:06:45.515Z,9.76
2023-03-17T13:10:13.412Z,10.25
2023-03-17T13:13:47.265Z,10.95
2023-03-17T13:17:28.941Z,11.13
2023-03-17T13:20:44.937Z,10.48
2023-03-17T13:24:21.825Z,10.40
2023-03-17T13:27:50.420Z,11.17
2023-03-17T13:31:13.378Z,11.03
2023-03-17T13:34:23.844Z,10.56
2023-03-17T13:37:43.923Z,10.56
2023-03-17T13:41:13.284Z,10.74
2023-03-17T13:44:49.605Z,10.98
2023-03-17T13:47:55.824Z,9.94
2023-03-17T13:51:23.515Z,10.30
2023-03-17T13:54:43.868Z,9.69
2023-03-17T13:58:18.590Z,9.49
2023-03-17T14:01:27.605Z,9.86
2023-03-17T14:04:53.639Z,10.20
2023-03-17T14:08:08.726Z,9.91
2023-03-17T14:11:29.796Z,10.17
2023-03-17T14:14:51.220Z,9.40
2023-03-17T14:18:08.368Z,8.87
2023-03-17T14:21:26.512Z,9.54
2023-03-17T14:24:37.279Z,9.05
2023-03-17T14:27:43.931Z,9.81
2023-03-17T14:30:57.597Z,9.32
2023-03-17T14:34:04.783Z,9.84
2023-03-17T14:37:16.007Z,9.24
2023-03-17T14:40:29.674Z,8.91
2023-03-17T14:43:39.655Z,9.38
2023-03-17T14:46:45.790Z,8.84
2023-03-17T14:49:59.748Z,9.17
2023-03-17T14:53:06.606Z,7.81
2023-03-17T14:56:16.964Z,8.49
2023-03-17T14:59:29.805Z,9.43
2023-03-17T15:02:42.515Z,10.49
2023-03-17T15:05:50.073Z,8.76
2023-03-17T15:08:57.511Z,9.24
2023-03-17T15:12:09.963Z,9.86
2023-03-17T15:15:28.053Z,9.41
2023-03-17T15:18:34.388Z,9.60
2023-03-17T15:21:45.658Z,9.37
2023-03-17T15:25:02.971Z,8.50
2023-03-17T15:28:20.099Z,8.47
2023-03-17T15:31:29.603Z,8.62
2023-03-17T15:34:36.632Z,8.89
2023-03-17T15:37:43.068Z,9.47
2023-03-17T15:40:50.165Z,9.24
2023-03-17T15:43:58.456Z,9.05
2023-03-17T15:47:05.839Z,9.46
2023-03-17T15:50:22.045Z,9.68
2023-03-17T15:53:29.152Z,26.89
2023-03-17T15:56:35.641Z,89.57
2023-03-17T15:59:44.925Z,33.84
2023-03-17T16:02:55.669Z,13.75
2023-03-17T16:06:02.694Z,12.91
2023-03-17T16:09:19.756Z,11.36
2023-03-17T16:12:27.822Z,10.28
2023-03-17T16:15:45.012Z,11.23
2023-03-17T16:18:55.317Z,10.75
2023-03-17T16:22:05.273Z,10.63
2023-03-17T16:25:25.586Z,10.35
2023-03-17T16:28:38.029Z,27.08
2023-03-17T16:31:51.983Z,23.43
2023-03-17T16:35:01.006Z,26.67
2023-03-17T16:38:13.743Z,21.15
2023-03-17T16:41:30.702Z,43.90
2023-03-17T16:44:40.875Z,30.24
2023-03-17T16:47:54.088Z,33.61
2023-03-17T16:51:02.150Z,23.63
2023-03-17T16:54:09.389Z,24.57
2023-03-17T16:57:17.077Z,28.64
2023-03-17T17:00:30.403Z,48.11
2023-03-17T17:03:40.960Z,26.46
2023-03-17T17:06:50.670Z,18.74
2023-03-17T17:09:59.586Z,26.17
2023-03-17T17:13:09.605Z,20.38
2023-03-17T17:16:30.389Z,21.81
2023-03-17T17:19:43.719Z,23.81
2023-03-17T17:22:51.047Z,27.41
2023-03-17T17:26:00.351Z,23.41
2023-03-17T17:29:16.121Z,35.04
2023-03-17T17:32:23.816Z,26.98
2023-03-17T17:35:36.188Z,32.31
2023-03-17T17:38:44.775Z,35.37
2023-03-17T17:41:54.373Z,43.43
2023-03-17T17:45:08.023Z,53.15
2023-03-17T17:48:18.311Z,49.83
2023-03-17T17:51:29.179Z,46.11
2023-03-17T17:54:36.694Z,60.77
2023-03-17T17:57:43.226Z,45.37
2023-03-17T18:00:52.742Z,38.75
2023-03-17T18:04:06.490Z,33.02
2023-03-17T18:07:15.837Z,29.91
2023-03-17T18:10:25.926Z,28.08
2023-03-17T18:13:32.648Z,27.13
2023-03-17T18:16:40.616Z,29.26
2023-03-17T18:19:47.763Z,29.16
2023-03-17T18:22:56.908Z,32.96
2023-03-17T18:26:06.119Z,44.89
2023-03-17T18:29:13.015Z,57.76
2023-03-17T18:32:19.812Z,37.42
2023-03-17T18:35:32.780Z,35.97
2023-03-17T18:38:43.875Z,30.63
2023-03-17T18:41:51.513Z,36.64
2023-03-17T18:55:39.638Z,38.31
2023-03-17T18:58:48.605Z,34.29
2023-03-17T19:01:54.701Z,31.48
2023-03-17T19:05:01.701Z,36.37
2023-03-17T19:08:08.363Z,32.06
2023-03-17T19:11:21.428Z,37.39
2023-03-17T19:14:27.713Z,35.60
2023-03-17T19:17:37.132Z,35.24
2023-03-17T19:20:42.983Z,39.07
2023-03-17T19:23:52.392Z,45.49
2023-03-17T19:27:00.796Z,67.14
2023-03-17T19:30:11.726Z,71.74
2023-03-17T19:33:18.993Z,59.54
2023-03-17T19:36:29.233Z,58.13
2023-03-17T19:39:39.296Z,65.26
2023-03-17T19:42:48.590Z,59.48
2023-03-17T19:45:54.739Z,42.79
2023-03-17T19:49:01.856Z,37.03
2023-03-17T19:52:08.044Z,40.84
2023-03-17T19:55:14.739Z,34.96
2023-03-17T19:58:23.308Z,45.20
2023-03-17T20:01:32.154Z,59.71
2023-03-17T20:04:38.097Z,41.92
2023-03-17T20:07:46.548Z,35.77
2023-03-17T20:10:58.822Z,40.31
2023-03-17T20:14:09.215Z,42.81
2023-03-17T20:17:15.599Z,78.92
2023-03-17T20:20:22.407Z,53.28
2023-03-17T20:23:28.862Z,71.25
2023-03-17T20:26:35.553Z,46.02
2023-03-17T20:29:46.748Z,40.36
2023-03-17T20:32:53.390Z,34.85
2023-03-17T20:35:59.683Z,40.29
2023-03-17T20:39:09.443Z,40.81
2023-03-17T20:42:20.443Z,40.34
2023-03-17T20:45:33.505Z,39.49
2023-03-17T20:48:48.791Z,61.29
2023-03-17T20:51:56.236Z,79.90
2023-03-17T20:55:02.942Z,61.77
2023-03-17T20:58:10.293Z,44.53
2023-03-17T21:01:21.524Z,41.72
2023-03-17T21:04:29.470Z,42.36
2023-03-17T21:07:35.374Z,37.64
2023-03-17T21:10:42.180Z,36.99
2023-03-17T21:13:48.703Z,37.38
2023-03-17T21:16:57.966Z,52.13
2023-03-17T21:20:05.157Z,52.23
2023-03-17T21:23:13.579Z,47.48
2023-03-17T21:26:20.219Z,41.13
2023-03-17T21:29:31.044Z,38.55
2023-03-17T21:32:39.957Z,36.97
2023-03-17T21:35:47.379Z,37.83
2023-03-17T21:38:53.905Z,37.19
2023-03-17T21:42:02.199Z,36.56
2023-03-17T21:45:12.264Z,37.65
2023-03-17T21:48:22.038Z,37.79
2023-03-17T21:51:30.375Z,40.49
2023-03-17T21:54:38.285Z,43.30
2023-03-17T21:57:45.287Z,40.10
2023-03-17T22:00:52.396Z,40.19
2023-03-17T22:04:02.618Z,41.40
2023-03-17T22:07:12.204Z,38.90
2023-03-17T22:10:18.846Z,35.29
2023-03-17T22:13:26.344Z,34.72
2023-03-17T22:16:33.160Z,37.20
2023-03-17T22:19:49.121Z,36.59
2023-03-17T22:23:02.014Z,35.95
2023-03-17T22:26:15.882Z,37.27
2023-03-17T22:29:23.887Z,34.90
2023-03-17T22:32:33.649Z,37.18
2023-03-17T22:35:42.899Z,37.85
2023-03-17T22:38:49.883Z,41.41
2023-03-17T22:41:55.799Z,43.38
2023-03-17T22:45:03.039Z,43.52
2023-03-17T22:48:11.029Z,38.06
2023-03-17T22:51:24.625Z,36.95
2023-03-17T22:54:30.453Z,35.23
2023-03-17T22:57:37.207Z,35.50
2023-03-17T23:00:43.188Z,35.10
2023-03-17T23:03:50.359Z,35.17
2023-03-17T23:06:59.218Z,36.09
2023-03-17T23:10:08.155Z,37.22
2023-03-17T23:13:14.296Z,36.88
2023-03-17T23:16:22.243Z,37.24
2023-03-17T23:19:28.032Z,36.82
2023-03-17T23:22:37.387Z,36.31
2023-03-17T23:25:43.786Z,36.56
2023-03-17T23:28:50.478Z,35.52
2023-03-17T23:31:56.324Z,36.21
2023-03-17T23:35:03.029Z,34.64
2023-03-17T23:38:11.513Z,35.53
2023-03-17T23:41:18.636Z,35.03
2023-03-17T23:44:24.619Z,33.89
2023-03-17T23:47:32.188Z,33.89
2023-03-17T23:50:38.342Z,33.30
2023-03-17T23:53:48.224Z,33.75
2023-03-17T23:56:54.424Z,33.46
