createdAt,value
2022-12-24T00:02:24.032Z,43.49
2022-12-24T00:04:54.216Z,43.44
2022-12-24T00:07:25.621Z,43.26
2022-12-24T00:09:52.462Z,43.49
2022-12-24T00:12:19.338Z,43.27
2022-12-24T00:14:46.279Z,43.48
2022-12-24T00:17:13.183Z,43.95
2022-12-24T00:19:40.092Z,43.63
2022-12-24T00:22:06.963Z,43.75
2022-12-24T00:24:33.850Z,44.23
2022-12-24T00:27:00.725Z,43.73
2022-12-24T00:29:29.446Z,44.10
2022-12-24T00:31:56.296Z,44.08
2022-12-24T00:34:24.123Z,43.76
2022-12-24T00:36:51.379Z,44.25
2022-12-24T00:39:18.233Z,43.96
2022-12-24T00:41:45.165Z,43.86
2022-12-24T00:44:12.125Z,44.10
2022-12-24T00:46:40.371Z,43.71
2022-12-24T00:49:07.840Z,43.95
2022-12-24T00:51:35.520Z,43.74
2022-12-24T00:54:02.415Z,43.93
2022-12-24T00:56:29.307Z,44.11
2022-12-24T00:58:56.244Z,44.20
2022-12-24T01:01:23.539Z,43.93
2022-12-24T01:03:51.320Z,44.14
2022-12-24T01:06:21.046Z,44.29
2022-12-24T01:08:51.325Z,44.20
2022-12-24T01:11:18.259Z,44.07
2022-12-24T01:13:45.138Z,44.16
2022-12-24T01:16:22.797Z,44.18
2022-12-24T01:18:49.752Z,44.13
2022-12-24T01:21:16.743Z,44.20
2022-12-24T01:23:43.754Z,44.09
2022-12-24T01:26:12.222Z,44.30
2022-12-24T01:28:39.281Z,44.10
2022-12-24T01:31:16.666Z,44.28
2022-12-24T01:33:45.484Z,44.63
2022-12-24T01:36:12.926Z,44.43
2022-12-24T01:38:39.876Z,44.45
2022-12-24T01:41:25.743Z,44.29
2022-12-24T01:43:52.642Z,44.35
2022-12-24T01:46:26.448Z,44.27
2022-12-24T01:48:54.583Z,44.31
2022-12-24T01:51:34.114Z,44.44
2022-12-24T01:54:25.928Z,44.09
2022-12-24T01:56:55.279Z,44.54
2022-12-24T01:59:22.416Z,44.21
2022-12-24T02:01:50.059Z,44.54
2022-12-24T02:04:37.211Z,44.36
2022-12-24T02:07:04.229Z,44.77
2022-12-24T02:09:31.172Z,44.33
2022-12-24T02:11:58.086Z,44.45
2022-12-24T02:14:26.845Z,44.66
2022-12-24T02:17:07.250Z,44.47
2022-12-24T02:19:50.665Z,44.98
2022-12-24T02:22:34.183Z,44.71
2022-12-24T02:25:07.047Z,45.07
2022-12-24T02:27:37.299Z,44.91
2022-12-24T02:30:30.291Z,45.30
2022-12-24T02:32:57.093Z,45.04
2022-12-24T02:35:24.074Z,45.42
2022-12-24T02:37:57.696Z,45.07
2022-12-24T02:40:27.670Z,45.54
2022-12-24T02:42:56.889Z,45.49
2022-12-24T02:45:27.542Z,45.31
2022-12-24T02:47:54.378Z,45.31
2022-12-24T02:50:21.265Z,45.70
2022-12-24T02:52:48.336Z,45.89
2022-12-24T02:55:38.652Z,45.75
2022-12-24T02:58:44.055Z,46.16
2022-12-24T03:01:22.953Z,45.80
2022-12-24T03:03:55.582Z,46.23
2022-12-24T03:06:31.207Z,46.36
2022-12-24T03:09:22.706Z,46.48
2022-12-24T03:11:53.989Z,46.35
2022-12-24T03:14:21.274Z,46.64
2022-12-24T03:16:48.260Z,46.59
2022-12-24T03:19:15.320Z,46.85
2022-12-24T03:21:42.684Z,47.04
2022-12-24T03:24:10.713Z,46.87
2022-12-24T03:26:37.563Z,47.15
2022-12-24T03:29:07.471Z,47.34
2022-12-24T03:31:44.910Z,47.03
2022-12-24T03:34:12.340Z,47.02
2022-12-24T03:36:39.263Z,46.94
2022-12-24T03:39:06.370Z,46.89
2022-12-24T03:41:33.300Z,46.95
2022-12-24T03:44:00.163Z,46.82
2022-12-24T03:46:27.084Z,47.14
2022-12-24T03:48:54.277Z,46.88
2022-12-24T03:51:22.663Z,47.02
2022-12-24T03:53:49.568Z,46.95
2022-12-24T03:56:16.437Z,46.98
2022-12-24T03:58:43.276Z,47.16
2022-12-24T04:01:10.250Z,47.26
2022-12-24T04:03:37.225Z,47.16
2022-12-24T04:06:05.715Z,47.32
2022-12-24T04:08:32.913Z,47.29
2022-12-24T04:11:03.430Z,47.13
2022-12-24T04:13:33.130Z,47.50
2022-12-24T04:16:04.087Z,47.32
2022-12-24T04:18:31.025Z,47.40
2022-12-24T04:20:58.070Z,47.24
2022-12-24T04:23:25.035Z,47.51
2022-12-24T04:25:51.849Z,47.16
2022-12-24T04:28:18.787Z,47.59
2022-12-24T04:30:45.688Z,47.31
2022-12-24T04:33:12.554Z,47.05
2022-12-24T04:35:41.390Z,47.19
2022-12-24T04:38:09.290Z,47.38
2022-12-24T04:40:36.113Z,47.24
2022-12-24T04:43:03.297Z,47.25
2022-12-24T04:45:30.252Z,46.93
2022-12-24T04:47:57.096Z,46.97
2022-12-24T04:50:24.016Z,47.30
2022-12-24T04:52:50.931Z,47.41
2022-12-24T04:55:17.804Z,47.52
2022-12-24T04:57:49.707Z,47.37
2022-12-24T05:00:19.824Z,47.22
2022-12-24T05:02:46.796Z,47.40
2022-12-24T05:05:13.703Z,47.38
2022-12-24T05:07:59.281Z,47.50
2022-12-24T05:10:26.117Z,47.60
2022-12-24T05:12:52.934Z,47.71
2022-12-24T05:15:19.832Z,47.99
2022-12-24T05:17:46.664Z,48.03
2022-12-24T05:20:13.478Z,48.19
2022-12-24T05:22:58.790Z,48.34
2022-12-24T05:25:45.151Z,48.20
2022-12-24T05:28:12.071Z,48.10
2022-12-24T05:30:38.923Z,48.45
2022-12-24T05:33:05.760Z,48.34
2022-12-24T05:35:32.698Z,48.90
2022-12-24T05:37:59.531Z,48.80
2022-12-24T05:40:26.371Z,49.06
2022-12-24T05:42:53.252Z,49.19
2022-12-24T05:45:20.104Z,49.70
2022-12-24T05:47:47.009Z,49.77
2022-12-24T05:50:13.904Z,50.04
2022-12-24T05:52:40.754Z,49.90
2022-12-24T05:55:09.147Z,50.09
2022-12-24T05:57:36.022Z,50.17
2022-12-24T06:00:03.311Z,50.19
2022-12-24T06:02:39.211Z,50.36
2022-12-24T06:05:06.404Z,49.98
2022-12-24T06:07:33.789Z,50.20
2022-12-24T06:10:00.749Z,50.21
2022-12-24T06:12:27.629Z,50.07
2022-12-24T06:14:54.462Z,50.48
2022-12-24T06:17:21.319Z,50.35
2022-12-24T06:19:48.216Z,50.50
2022-12-24T06:22:15.079Z,50.32
2022-12-24T06:24:42.069Z,50.45
2022-12-24T06:27:08.918Z,50.30
2022-12-24T06:29:35.738Z,50.68
2022-12-24T06:32:02.703Z,50.40
2022-12-24T06:34:29.594Z,50.13
2022-12-24T06:36:56.425Z,50.16
2022-12-24T06:39:23.311Z,50.46
2022-12-24T06:41:50.160Z,50.43
2022-12-24T06:44:17.019Z,50.15
2022-12-24T06:46:43.967Z,50.73
2022-12-24T06:49:10.931Z,50.25
2022-12-24T06:51:37.820Z,50.30
2022-12-24T06:54:04.810Z,50.51
2022-12-24T06:56:31.637Z,50.69
2022-12-24T06:59:04.923Z,50.42
2022-12-24T07:01:32.440Z,50.65
2022-12-24T07:03:59.433Z,50.25
2022-12-24T07:06:28.112Z,50.37
2022-12-24T07:08:55.022Z,50.26
2022-12-24T07:11:22.285Z,50.44
2022-12-24T07:13:49.443Z,49.99
2022-12-24T07:16:16.834Z,50.36
2022-12-24T07:18:43.758Z,50.10
2022-12-24T07:21:10.945Z,50.00
2022-12-24T07:23:37.920Z,50.40
2022-12-24T07:26:05.361Z,50.74
2022-12-24T07:28:32.254Z,50.60
2022-12-24T07:30:59.164Z,50.46
2022-12-24T07:33:26.160Z,50.30
2022-12-24T07:36:02.974Z,50.71
2022-12-24T07:38:29.809Z,50.84
2022-12-24T07:40:57.250Z,50.62
2022-12-24T07:43:24.804Z,50.72
2022-12-24T07:45:52.969Z,50.71
2022-12-24T07:48:19.810Z,51.04
2022-12-24T07:50:48.766Z,51.09
2022-12-24T07:53:15.648Z,50.76
2022-12-24T07:55:42.502Z,51.30
2022-12-24T07:58:09.406Z,50.92
2022-12-24T08:00:36.279Z,50.92
2022-12-24T08:03:03.183Z,51.25
2022-12-24T08:05:33.643Z,51.35
2022-12-24T08:08:00.468Z,51.30
2022-12-24T08:10:27.379Z,51.23
2022-12-24T08:12:54.351Z,51.07
2022-12-24T08:15:21.203Z,51.11
2022-12-24T08:17:48.178Z,51.39
2022-12-24T08:20:17.313Z,51.28
2022-12-24T08:22:44.170Z,51.41
2022-12-24T08:25:10.989Z,51.27
2022-12-24T08:27:38.053Z,51.47
2022-12-24T08:30:05.473Z,51.66
2022-12-24T08:32:32.348Z,51.46
2022-12-24T08:34:59.348Z,51.65
2022-12-24T08:37:26.172Z,51.73
2022-12-24T08:39:53.003Z,51.64
2022-12-24T08:42:19.899Z,51.92
2022-12-24T08:44:46.761Z,51.63
2022-12-24T08:47:13.599Z,51.96
2022-12-24T08:49:40.551Z,51.59
2022-12-24T08:52:07.398Z,51.72
2022-12-24T08:54:34.253Z,51.54
2022-12-24T08:57:01.131Z,51.79
2022-12-24T08:59:27.942Z,51.88
2022-12-24T09:01:54.953Z,51.94
2022-12-24T09:04:21.925Z,51.62
2022-12-24T09:06:48.773Z,51.88
2022-12-24T09:09:15.692Z,51.74
2022-12-24T09:11:42.585Z,51.85
2022-12-24T09:14:09.415Z,51.92
2022-12-24T09:16:36.278Z,52.24
2022-12-24T09:19:03.342Z,52.14
2022-12-24T09:21:30.484Z,51.86
2022-12-24T09:23:57.409Z,51.90
2022-12-24T09:26:27.018Z,52.05
2022-12-24T09:28:54.032Z,51.97
2022-12-24T09:31:21.876Z,52.18
2022-12-24T09:33:49.347Z,52.25
2022-12-24T09:36:16.363Z,52.31
2022-12-24T09:38:43.366Z,52.12
2022-12-24T09:41:22.472Z,51.85
2022-12-24T09:43:53.147Z,52.01
2022-12-24T09:46:23.579Z,52.21
2022-12-24T09:48:55.901Z,51.95
2022-12-24T09:51:32.348Z,51.65
2022-12-24T09:54:11.893Z,51.82
2022-12-24T09:56:40.408Z,51.57
2022-12-24T09:59:11.645Z,51.68
2022-12-24T10:01:38.642Z,51.68
2022-12-24T10:04:19.510Z,51.35
2022-12-24T10:06:52.435Z,51.46
2022-12-24T10:09:34.266Z,51.37
2022-12-24T10:12:07.170Z,51.38
2022-12-24T10:14:55.862Z,51.34
2022-12-24T10:17:48.593Z,51.15
2022-12-24T10:20:41.881Z,51.17
2022-12-24T10:23:25.142Z,50.50
2022-12-24T10:26:07.043Z,50.77
2022-12-24T10:28:57.959Z,51.36
2022-12-24T10:31:30.518Z,51.64
2022-12-24T10:34:06.473Z,51.46
2022-12-24T10:36:33.361Z,51.89
2022-12-24T10:39:00.297Z,51.51
2022-12-24T10:41:27.116Z,51.62
2022-12-24T10:43:53.970Z,51.46
2022-12-24T10:46:23.964Z,51.49
2022-12-24T10:48:52.103Z,51.44
2022-12-24T10:51:23.951Z,51.31
2022-12-24T10:54:01.072Z,51.32
2022-12-24T10:56:27.999Z,50.91
2022-12-24T10:58:55.168Z,51.29
2022-12-24T11:01:42.424Z,50.64
2022-12-24T11:04:18.448Z,50.65
2022-12-24T11:06:53.147Z,51.08
2022-12-24T11:09:25.368Z,50.89
2022-12-24T11:11:52.363Z,50.97
2022-12-24T11:14:20.034Z,50.97
2022-12-24T11:16:52.257Z,51.16
2022-12-24T11:19:23.301Z,51.00
2022-12-24T11:21:50.189Z,51.03
2022-12-24T11:24:28.923Z,50.87
2022-12-24T11:26:55.873Z,50.90
2022-12-24T11:29:26.770Z,50.71
2022-12-24T11:31:54.135Z,50.77
2022-12-24T11:34:31.486Z,50.70
2022-12-24T11:37:16.864Z,50.73
2022-12-24T11:39:55.346Z,50.45
2022-12-24T11:42:32.031Z,50.75
2022-12-24T11:45:00.020Z,50.51
2022-12-24T11:47:37.919Z,50.41
2022-12-24T11:50:26.687Z,50.43
2022-12-24T11:53:15.409Z,50.32
2022-12-24T11:55:49.618Z,50.25
2022-12-24T11:58:33.853Z,50.38
2022-12-24T12:01:21.592Z,50.08
2022-12-24T12:04:17.739Z,50.00
2022-12-24T12:07:12.782Z,49.95
2022-12-24T12:09:46.123Z,50.14
2022-12-24T12:12:15.635Z,50.01
2022-12-24T12:14:50.722Z,49.84
2022-12-24T12:17:42.245Z,49.73
2022-12-24T12:20:31.560Z,50.04
2022-12-24T12:23:07.679Z,49.97
2022-12-24T12:25:43.761Z,49.76
2022-12-24T12:28:25.798Z,49.49
2022-12-24T12:31:34.317Z,49.24
2022-12-24T12:34:18.987Z,49.51
2022-12-24T12:36:54.388Z,49.42
2022-12-24T12:39:21.315Z,49.71
2022-12-24T12:41:50.462Z,49.25
2022-12-24T12:44:35.933Z,48.78
2022-12-24T12:47:05.568Z,48.79
2022-12-24T12:50:08.274Z,49.05
2022-12-24T12:53:03.451Z,48.87
2022-12-24T12:55:33.894Z,49.32
2022-12-24T12:58:02.533Z,49.13
2022-12-24T13:00:31.105Z,49.13
2022-12-24T13:03:33.281Z,49.15
2022-12-24T13:06:21.558Z,48.89
2022-12-24T13:09:46.743Z,48.82
2022-12-24T13:12:58.737Z,49.15
2022-12-24T13:15:38.562Z,49.00
2022-12-24T13:18:44.057Z,48.82
2022-12-24T13:21:27.765Z,49.02
2022-12-24T13:24:18.213Z,49.16
2022-12-24T13:27:17.365Z,49.09
2022-12-24T13:30:08.935Z,48.89
2022-12-24T13:32:38.517Z,48.72
2022-12-24T13:35:20.527Z,48.71
2022-12-24T13:37:50.859Z,49.00
2022-12-24T13:40:24.173Z,48.92
2022-12-24T13:43:01.241Z,48.64
2022-12-24T13:45:34.339Z,48.70
2022-12-24T13:48:07.394Z,48.46
2022-12-24T13:51:09.256Z,48.76
2022-12-24T13:53:43.301Z,48.52
2022-12-24T13:56:13.912Z,48.57
2022-12-24T13:58:43.179Z,48.28
2022-12-24T14:01:14.799Z,48.24
2022-12-24T14:03:52.453Z,48.51
2022-12-24T14:06:31.853Z,48.10
2022-12-24T14:09:05.809Z,48.26
2022-12-24T14:11:56.096Z,48.07
2022-12-24T14:14:36.991Z,47.82
2022-12-24T14:17:15.362Z,47.62
2022-12-24T14:19:43.870Z,47.24
2022-12-24T14:22:22.733Z,47.50
2022-12-24T14:24:57.392Z,47.81
2022-12-24T14:27:36.299Z,48.02
2022-12-24T14:30:22.256Z,48.01
2022-12-24T14:32:49.765Z,48.06
2022-12-24T14:35:24.782Z,47.55
2022-12-24T14:37:52.383Z,47.60
2022-12-24T14:40:25.970Z,47.38
2022-12-24T14:43:01.736Z,47.32
2022-12-24T14:45:47.586Z,47.32
2022-12-24T14:48:19.680Z,47.89
2022-12-24T14:51:01.532Z,47.84
2022-12-24T14:53:40.400Z,47.87
2022-12-24T14:56:14.566Z,47.59
2022-12-24T14:58:42.858Z,47.67
2022-12-24T15:01:27.094Z,47.63
2022-12-24T15:04:12.217Z,47.69
2022-12-24T15:06:43.782Z,47.89
2022-12-24T15:09:25.348Z,47.88
2022-12-24T15:11:54.107Z,47.77
2022-12-24T15:14:21.661Z,47.97
2022-12-24T15:17:13.484Z,47.61
2022-12-24T15:19:42.472Z,47.80
2022-12-24T15:22:11.056Z,47.70
2022-12-24T15:24:44.908Z,48.17
2022-12-24T15:27:19.937Z,47.94
2022-12-24T15:29:48.588Z,47.80
2022-12-24T15:32:16.742Z,48.08
2022-12-24T15:34:48.054Z,48.30
2022-12-24T15:37:14.977Z,47.63
2022-12-24T15:39:41.799Z,47.42
2022-12-24T15:42:14.893Z,47.27
2022-12-24T15:45:00.025Z,47.63
2022-12-24T15:47:37.676Z,47.10
2022-12-24T15:50:23.155Z,47.57
2022-12-24T15:53:20.880Z,47.49
2022-12-24T15:55:47.353Z,47.14
2022-12-24T15:58:17.270Z,47.44
2022-12-24T16:00:44.380Z,47.56
2022-12-24T16:03:20.348Z,47.09
2022-12-24T16:05:47.309Z,47.41
2022-12-24T16:08:14.098Z,47.87
2022-12-24T16:10:52.182Z,47.83
2022-12-24T16:13:28.769Z,47.59
2022-12-24T16:15:57.602Z,47.70
2022-12-24T16:18:26.633Z,47.38
2022-12-24T16:20:54.214Z,47.35
2022-12-24T16:23:26.056Z,47.69
2022-12-24T16:25:53.012Z,47.37
2022-12-24T16:28:22.999Z,47.59
2022-12-24T16:30:50.291Z,47.76
2022-12-24T16:33:18.315Z,47.80
2022-12-24T16:35:45.296Z,47.51
2022-12-24T16:38:13.601Z,47.80
2022-12-24T16:40:41.399Z,47.67
2022-12-24T16:43:27.709Z,47.65
2022-12-24T16:45:56.499Z,47.65
2022-12-24T16:48:24.586Z,47.75
2022-12-24T16:50:51.876Z,48.00
2022-12-24T16:53:19.576Z,48.24
2022-12-24T16:55:47.681Z,48.45
2022-12-24T16:58:15.128Z,48.53
2022-12-24T17:00:42.089Z,48.05
2022-12-24T17:03:09.268Z,48.39
2022-12-24T17:05:43.045Z,48.71
2022-12-24T17:08:10.061Z,48.59
2022-12-24T17:10:36.925Z,48.45
2022-12-24T17:13:03.942Z,48.56
2022-12-24T17:15:31.035Z,48.69
2022-12-24T17:17:57.943Z,48.45
2022-12-24T17:20:24.938Z,48.49
2022-12-24T17:22:52.080Z,48.75
2022-12-24T17:25:19.011Z,48.43
2022-12-24T17:27:46.027Z,48.68
2022-12-24T17:30:13.159Z,48.52
2022-12-24T17:32:40.066Z,48.59
2022-12-24T17:35:07.832Z,48.59
2022-12-24T17:37:34.696Z,48.61
2022-12-24T17:40:01.751Z,48.50
2022-12-24T17:42:28.625Z,48.93
2022-12-24T17:44:55.469Z,48.87
2022-12-24T17:47:22.295Z,48.68
2022-12-24T17:49:49.215Z,48.63
2022-12-24T17:52:16.120Z,48.47
2022-12-24T17:54:43.019Z,48.44
2022-12-24T17:57:09.875Z,48.48
2022-12-24T17:59:36.777Z,48.51
2022-12-24T18:02:03.711Z,48.17
2022-12-24T18:04:30.686Z,48.23
2022-12-24T18:07:02.163Z,47.90
2022-12-24T18:09:29.542Z,48.30
2022-12-24T18:11:56.405Z,48.15
2022-12-24T18:14:23.333Z,48.02
2022-12-24T18:16:50.323Z,48.69
2022-12-24T18:19:17.363Z,48.96
2022-12-24T18:21:44.263Z,48.67
2022-12-24T18:24:12.245Z,48.73
2022-12-24T18:26:39.307Z,48.94
2022-12-24T18:29:06.300Z,48.36
2022-12-24T18:31:33.906Z,48.25
2022-12-24T18:34:01.590Z,48.49
2022-12-24T18:36:28.891Z,48.52
2022-12-24T18:38:55.733Z,48.58
2022-12-24T18:41:27.338Z,49.00
2022-12-24T18:43:54.443Z,48.69
2022-12-24T18:46:29.614Z,48.65
2022-12-24T18:48:57.775Z,49.00
2022-12-24T18:51:27.701Z,49.09
2022-12-24T18:53:54.572Z,49.16
2022-12-24T18:56:23.142Z,48.74
2022-12-24T18:58:52.718Z,48.31
2022-12-24T19:01:24.814Z,48.42
2022-12-24T19:03:51.828Z,48.40
2022-12-24T19:06:18.835Z,48.73
2022-12-24T19:08:57.135Z,48.95
2022-12-24T19:11:26.082Z,49.32
2022-12-24T19:13:53.143Z,49.20
2022-12-24T19:16:20.484Z,49.06
2022-12-24T19:18:47.570Z,49.25
2022-12-24T19:21:15.223Z,49.18
2022-12-24T19:23:42.145Z,49.03
2022-12-24T19:26:10.296Z,48.60
2022-12-24T19:28:37.271Z,48.52
2022-12-24T19:31:05.626Z,48.64
2022-12-24T19:33:42.724Z,48.49
2022-12-24T19:36:11.626Z,48.51
2022-12-24T19:38:38.477Z,48.58
2022-12-24T19:41:07.156Z,48.32
2022-12-24T19:43:37.611Z,47.53
2022-12-24T19:46:04.970Z,47.73
2022-12-24T19:48:32.059Z,47.30
2022-12-24T19:51:03.423Z,48.17
2022-12-24T19:53:30.303Z,47.67
2022-12-24T19:55:57.757Z,47.68
2022-12-24T19:58:25.504Z,47.61
2022-12-24T20:00:52.406Z,48.02
2022-12-24T20:03:19.520Z,48.21
2022-12-24T20:05:46.552Z,47.84
2022-12-24T20:08:13.469Z,47.94
2022-12-24T20:10:41.277Z,48.16
2022-12-24T20:13:08.170Z,48.37
2022-12-24T20:15:44.488Z,48.41
2022-12-24T20:18:12.053Z,48.06
2022-12-24T20:20:39.347Z,48.54
2022-12-24T20:23:06.991Z,48.17
2022-12-24T20:25:34.697Z,48.14
2022-12-24T20:28:01.580Z,48.59
2022-12-24T20:30:28.888Z,48.45
2022-12-24T20:32:56.262Z,48.74
2022-12-24T20:35:23.876Z,48.29
2022-12-24T20:37:50.850Z,48.51
2022-12-24T20:40:17.766Z,48.42
2022-12-24T20:42:44.599Z,48.54
2022-12-24T20:45:12.830Z,48.26
2022-12-24T20:47:40.013Z,48.36
2022-12-24T20:50:07.289Z,48.78
2022-12-24T20:52:34.234Z,48.36
2022-12-24T20:55:01.106Z,48.71
2022-12-24T20:57:32.833Z,48.80
2022-12-24T21:00:03.083Z,48.54
2022-12-24T21:02:31.712Z,48.41
2022-12-24T21:05:02.244Z,48.71
2022-12-24T21:07:29.817Z,48.55
2022-12-24T21:09:56.668Z,49.03
2022-12-24T21:12:42.287Z,48.87
2022-12-24T21:15:09.295Z,48.64
2022-12-24T21:17:36.118Z,48.78
2022-12-24T21:20:04.953Z,48.96
2022-12-24T21:22:31.854Z,49.06
2022-12-24T21:24:58.860Z,48.76
2022-12-24T21:27:25.719Z,48.82
2022-12-24T21:29:52.549Z,49.01
2022-12-24T21:32:19.800Z,48.82
2022-12-24T21:34:46.645Z,49.27
2022-12-24T21:37:13.489Z,48.75
2022-12-24T21:39:40.339Z,49.08
2022-12-24T21:42:07.281Z,49.18
2022-12-24T21:44:37.215Z,48.71
2022-12-24T21:47:05.061Z,49.11
2022-12-24T21:49:50.836Z,48.85
2022-12-24T21:52:18.319Z,49.08
2022-12-24T21:54:45.170Z,48.80
2022-12-24T21:57:30.808Z,48.88
2022-12-24T22:00:18.159Z,49.17
2022-12-24T22:02:45.354Z,49.27
2022-12-24T22:05:14.016Z,49.15
2022-12-24T22:08:00.128Z,48.85
2022-12-24T22:10:45.530Z,49.24
2022-12-24T22:13:12.456Z,49.36
2022-12-24T22:15:50.056Z,49.08
2022-12-24T22:18:18.708Z,48.95
2022-12-24T22:20:45.752Z,49.51
2022-12-24T22:23:15.845Z,49.21
2022-12-24T22:25:43.926Z,49.37
2022-12-24T22:28:11.017Z,49.10
2022-12-24T22:30:42.394Z,49.46
2022-12-24T22:33:09.945Z,49.46
2022-12-24T22:35:40.444Z,49.18
2022-12-24T22:38:10.470Z,49.50
2022-12-24T22:40:39.678Z,49.31
2022-12-24T22:43:06.925Z,49.17
2022-12-24T22:45:33.803Z,49.37
2022-12-24T22:48:00.756Z,49.29
2022-12-24T22:50:27.598Z,49.20
2022-12-24T22:52:54.580Z,48.94
2022-12-24T22:55:21.911Z,49.24
2022-12-24T22:57:48.939Z,49.31
2022-12-24T23:00:37.664Z,49.25
2022-12-24T23:03:05.158Z,49.68
2022-12-24T23:05:32.218Z,49.56
2022-12-24T23:07:59.210Z,49.26
2022-12-24T23:10:26.129Z,49.57
2022-12-24T23:13:14.995Z,49.44
2022-12-24T23:15:42.698Z,49.33
2022-12-24T23:18:09.646Z,49.53
2022-12-24T23:20:45.348Z,49.33
2022-12-24T23:23:12.857Z,49.53
2022-12-24T23:25:39.841Z,49.27
2022-12-24T23:28:06.755Z,49.42
2022-12-24T23:30:33.603Z,49.51
2022-12-24T23:33:00.459Z,49.74
2022-12-24T23:35:27.336Z,49.52
2022-12-24T23:37:54.306Z,49.52
2022-12-24T23:40:21.147Z,49.71
2022-12-24T23:42:48.014Z,49.48
2022-12-24T23:45:14.909Z,49.75
2022-12-24T23:47:41.751Z,49.78
2022-12-24T23:50:10.045Z,49.45
2022-12-24T23:52:36.931Z,49.79
2022-12-24T23:55:04.043Z,49.41
2022-12-24T23:57:31.142Z,49.61
2022-12-24T23:59:57.986Z,49.13
