createdAt,value
2017-08-27T00:00:03.232Z,0
2017-08-27T00:01:02.559Z,0
2017-08-27T00:02:02.873Z,0
2017-08-27T00:03:03.222Z,0
2017-08-27T00:04:03.162Z,0
2017-08-27T00:05:02.834Z,0
2017-08-27T00:06:03.115Z,0
2017-08-27T00:07:02.818Z,0
2017-08-27T00:08:02.792Z,0
2017-08-27T00:09:02.771Z,0
2017-08-27T00:10:03.064Z,0
2017-08-27T00:11:03.107Z,0
2017-08-27T00:12:02.412Z,0
2017-08-27T00:13:03.035Z,0
2017-08-27T00:14:02.391Z,0
2017-08-27T00:15:02.691Z,0
2017-08-27T00:16:02.671Z,0
2017-08-27T00:17:02.648Z,0
2017-08-27T00:18:02.960Z,0
2017-08-27T00:19:02.929Z,0
2017-08-27T00:20:02.612Z,0
2017-08-27T00:21:02.907Z,0
2017-08-27T00:22:02.905Z,0
2017-08-27T00:23:02.892Z,0
2017-08-27T00:24:02.551Z,0
2017-08-27T00:25:02.541Z,0
2017-08-27T00:26:02.843Z,0
2017-08-27T00:27:02.201Z,0
2017-08-27T00:28:02.513Z,0
2017-08-27T00:29:02.473Z,0
2017-08-27T00:30:02.770Z,0
2017-08-27T00:31:02.760Z,0
2017-08-27T00:32:02.428Z,0
2017-08-27T00:33:02.426Z,0
2017-08-27T00:34:01.776Z,0
2017-08-27T00:35:02.401Z,0
2017-08-27T00:36:02.392Z,0
2017-08-27T00:37:02.376Z,0
2017-08-27T00:38:02.670Z,0
2017-08-27T00:39:02.645Z,0
2017-08-27T00:40:02.328Z,0
2017-08-27T00:41:02.632Z,0
2017-08-27T00:42:02.305Z,0
2017-08-27T00:43:02.311Z,0
2017-08-27T00:44:02.580Z,0
2017-08-27T00:45:02.558Z,0
2017-08-27T00:46:02.545Z,0
2017-08-27T00:47:02.559Z,0
2017-08-27T00:48:01.919Z,0
2017-08-27T00:49:02.522Z,0
2017-08-27T00:50:01.580Z,0
2017-08-27T00:51:02.180Z,0
2017-08-27T00:52:02.487Z,0
2017-08-27T00:53:02.465Z,0
2017-08-27T00:54:02.441Z,0
2017-08-27T00:55:02.449Z,0
2017-08-27T00:56:02.426Z,0
2017-08-27T00:57:02.411Z,0
2017-08-27T00:58:02.394Z,0
2017-08-27T00:59:02.383Z,0
2017-08-27T01:00:02.364Z,0
2017-08-27T01:01:02.331Z,0
2017-08-27T01:02:02.035Z,0
2017-08-27T01:03:02.110Z,0
2017-08-27T01:04:02.010Z,0
2017-08-27T01:05:01.979Z,0
2017-08-27T01:06:02.277Z,0
2017-08-27T01:07:01.956Z,0
2017-08-27T01:08:02.286Z,0
2017-08-27T01:09:02.251Z,0
2017-08-27T01:10:01.942Z,0
2017-08-27T01:11:01.902Z,0
2017-08-27T01:12:01.926Z,0
2017-08-27T01:13:01.912Z,0
2017-08-27T01:14:02.173Z,0
2017-08-27T01:15:01.531Z,0
2017-08-27T01:16:01.840Z,0
2017-08-27T01:17:01.832Z,0
2017-08-27T01:18:01.793Z,0
2017-08-27T01:19:02.231Z,0
2017-08-27T01:20:02.085Z,0
2017-08-27T01:21:01.811Z,0
2017-08-27T01:22:02.091Z,0
2017-08-27T01:23:01.825Z,0
2017-08-27T01:24:02.113Z,0
2017-08-27T01:25:02.085Z,0
2017-08-27T01:26:02.071Z,0
2017-08-27T01:27:01.368Z,0
2017-08-27T01:28:01.650Z,0
2017-08-27T01:29:01.777Z,0
2017-08-27T01:30:01.952Z,0
2017-08-27T01:31:01.948Z,0
2017-08-27T01:32:01.917Z,0
2017-08-27T01:33:00.967Z,0
2017-08-27T01:34:01.581Z,0
2017-08-27T01:35:01.591Z,0
2017-08-27T01:36:01.872Z,0
2017-08-27T01:37:01.838Z,0
2017-08-27T01:38:01.918Z,0
2017-08-27T01:39:01.806Z,0
2017-08-27T01:40:01.806Z,0
2017-08-27T01:41:01.161Z,0
2017-08-27T01:42:01.453Z,0
2017-08-27T01:43:01.766Z,0
2017-08-27T01:44:01.833Z,0
2017-08-27T01:45:01.766Z,0
2017-08-27T01:46:01.450Z,0
2017-08-27T01:47:01.065Z,0
2017-08-27T01:48:01.060Z,0
2017-08-27T01:49:01.809Z,0
2017-08-27T01:50:01.028Z,0
2017-08-27T01:51:01.352Z,0
2017-08-27T01:52:01.726Z,0
2017-08-27T01:53:01.290Z,0
2017-08-27T01:54:01.627Z,0
2017-08-27T01:55:00.949Z,0
2017-08-27T01:56:01.250Z,0
2017-08-27T01:57:01.327Z,0
2017-08-27T01:58:01.228Z,0
2017-08-27T01:59:01.226Z,0
2017-08-27T02:00:01.541Z,0
2017-08-27T02:01:01.180Z,0
2017-08-27T02:02:01.167Z,0
2017-08-27T02:03:01.474Z,0
2017-08-27T02:04:01.138Z,0
2017-08-27T02:05:01.123Z,0
2017-08-27T02:06:00.819Z,0
2017-08-27T02:07:01.406Z,0
2017-08-27T02:08:00.767Z,0
2017-08-27T02:09:01.051Z,0
2017-08-27T02:10:00.751Z,0
2017-08-27T02:11:01.351Z,0
2017-08-27T02:12:01.335Z,0
2017-08-27T02:13:00.698Z,0
2017-08-27T02:14:01.302Z,0
2017-08-27T02:15:00.975Z,0
2017-08-27T02:16:00.673Z,0
2017-08-27T02:17:00.950Z,0
2017-08-27T02:18:00.943Z,0
2017-08-27T02:19:00.937Z,0
2017-08-27T02:20:00.602Z,0
2017-08-27T02:21:01.090Z,0
2017-08-27T02:22:01.201Z,0
2017-08-27T02:23:00.860Z,0
2017-08-27T02:24:01.172Z,0
2017-08-27T02:25:01.172Z,0
2017-08-27T02:26:01.150Z,0
2017-08-27T02:27:01.112Z,0
2017-08-27T02:28:01.121Z,0
2017-08-27T02:29:00.470Z,0
2017-08-27T02:30:00.460Z,0
2017-08-27T02:31:00.445Z,0
2017-08-27T02:32:00.749Z,0
2017-08-27T02:33:00.721Z,0
2017-08-27T02:34:00.405Z,0
2017-08-27T02:35:01.023Z,0
2017-08-27T02:36:00.998Z,0
2017-08-27T02:37:00.660Z,0
2017-08-27T02:38:00.536Z,0
2017-08-27T02:39:00.943Z,0
2017-08-27T02:40:00.612Z,0
2017-08-27T02:41:00.619Z,0
2017-08-27T02:42:00.896Z,0
2017-08-27T02:43:00.904Z,0
2017-08-27T02:44:00.876Z,0
2017-08-27T02:45:00.543Z,0
2017-08-27T02:46:00.832Z,0
2017-08-27T02:47:00.533Z,0
2017-08-27T02:48:00.501Z,0
2017-08-27T02:49:00.485Z,0
2017-08-27T02:50:00.309Z,0
2017-08-27T02:51:00.764Z,0
2017-08-27T02:52:00.126Z,0
2017-08-27T02:52:59.807Z,0
2017-08-27T02:54:00.726Z,0
2017-08-27T02:55:00.092Z,0
2017-08-27T02:56:00.385Z,0
2017-08-27T02:57:00.368Z,0
2017-08-27T02:58:00.038Z,0
2017-08-27T02:58:59.769Z,0
2017-08-27T03:00:00.150Z,0
2017-08-27T03:01:00.319Z,0
2017-08-27T03:02:00.419Z,0
2017-08-27T03:03:00.586Z,0
2017-08-27T03:03:59.976Z,0
2017-08-27T03:05:00.552Z,0
2017-08-27T03:06:00.035Z,0
2017-08-27T03:07:00.586Z,0
2017-08-27T03:08:00.321Z,0
2017-08-27T03:09:00.190Z,0
2017-08-27T03:10:00.192Z,0
2017-08-27T03:11:00.189Z,0
2017-08-27T03:12:00.159Z,0
2017-08-27T03:12:59.822Z,0
2017-08-27T03:14:00.120Z,0
2017-08-27T03:15:00.201Z,0
2017-08-27T03:16:00.483Z,0
2017-08-27T03:16:59.768Z,0
2017-08-27T03:18:00.110Z,0
2017-08-27T03:19:00.136Z,0
2017-08-27T03:20:00.331Z,0
2017-08-27T03:21:00.018Z,0
2017-08-27T03:22:00.012Z,0
2017-08-27T03:23:00.400Z,0
2017-08-27T03:24:00.350Z,0
2017-08-27T03:25:00.359Z,0
2017-08-27T03:25:59.971Z,0
2017-08-27T03:26:59.940Z,0
2017-08-27T03:28:00.281Z,0
2017-08-27T03:28:59.950Z,0
2017-08-27T03:30:00.220Z,0
2017-08-27T03:30:59.857Z,0
2017-08-27T03:32:00.155Z,0
2017-08-27T03:33:00.198Z,0
2017-08-27T03:34:00.144Z,0
2017-08-27T03:35:00.134Z,0
2017-08-27T03:36:00.139Z,0
2017-08-27T03:37:00.082Z,0
2017-08-27T03:38:00.079Z,0
2017-08-27T03:39:00.070Z,0
2017-08-27T03:39:59.726Z,0
2017-08-27T03:40:59.707Z,0
2017-08-27T03:42:00.001Z,0
2017-08-27T03:42:59.991Z,0
2017-08-27T03:43:59.972Z,0
2017-08-27T03:44:59.639Z,0
2017-08-27T03:46:00.049Z,0
2017-08-27T03:46:59.991Z,0
2017-08-27T03:48:00.009Z,0
2017-08-27T03:48:59.899Z,0
2017-08-27T03:49:59.950Z,0
2017-08-27T03:50:59.857Z,0
2017-08-27T03:51:59.618Z,0
2017-08-27T03:52:59.842Z,0
2017-08-27T03:53:59.524Z,0
2017-08-27T03:54:59.809Z,0
2017-08-27T03:55:59.479Z,0
2017-08-27T03:56:59.778Z,0
2017-08-27T03:57:59.440Z,0
2017-08-27T03:58:59.126Z,0
2017-08-27T03:59:59.409Z,0
2017-08-27T04:00:59.769Z,0
2017-08-27T04:01:59.240Z,0
2017-08-27T04:02:59.705Z,0
2017-08-27T04:03:59.347Z,0
2017-08-27T04:04:59.337Z,0
2017-08-27T04:05:59.067Z,0
2017-08-27T04:06:59.309Z,4
2017-08-27T04:07:59.603Z,4
2017-08-27T04:08:59.606Z,4
2017-08-27T04:09:59.579Z,4
2017-08-27T04:10:59.569Z,4
2017-08-27T04:11:59.550Z,8
2017-08-27T04:12:59.517Z,4
2017-08-27T04:13:59.193Z,4
2017-08-27T04:14:59.499Z,8
2017-08-27T04:15:58.857Z,12
2017-08-27T04:16:59.509Z,12
2017-08-27T04:17:58.847Z,12
2017-08-27T04:18:59.439Z,16
2017-08-27T04:19:59.412Z,20
2017-08-27T04:20:58.779Z,20
2017-08-27T04:21:59.101Z,24
2017-08-27T04:22:59.065Z,28
2017-08-27T04:23:58.738Z,32
2017-08-27T04:24:59.040Z,36
2017-08-27T04:25:58.390Z,40
2017-08-27T04:26:59.001Z,48
2017-08-27T04:27:58.989Z,48
2017-08-27T04:28:58.648Z,56
2017-08-27T04:29:59.257Z,60
2017-08-27T04:30:58.626Z,72
2017-08-27T04:31:59.237Z,76
2017-08-27T04:32:58.911Z,84
2017-08-27T04:33:59.200Z,92
2017-08-27T04:34:58.874Z,104
2017-08-27T04:35:58.546Z,112
2017-08-27T04:36:59.147Z,124
2017-08-27T04:37:59.158Z,136
2017-08-27T04:38:59.120Z,148
2017-08-27T04:39:58.811Z,164
2017-08-27T04:40:58.466Z,180
2017-08-27T04:41:58.780Z,192
2017-08-27T04:42:58.763Z,208
2017-08-27T04:43:58.725Z,224
2017-08-27T04:44:59.048Z,236
2017-08-27T04:45:59.029Z,256
2017-08-27T04:46:59.002Z,272
2017-08-27T04:47:58.664Z,288
2017-08-27T04:48:58.749Z,304
2017-08-27T04:49:58.938Z,320
2017-08-27T04:50:58.621Z,336
2017-08-27T04:51:58.595Z,356
2017-08-27T04:52:58.909Z,372
2017-08-27T04:53:58.879Z,392
2017-08-27T04:54:58.561Z,412
2017-08-27T04:55:58.841Z,432
2017-08-27T04:56:58.848Z,456
2017-08-27T04:57:58.517Z,484
2017-08-27T04:58:58.624Z,512
2017-08-27T04:59:58.789Z,544
2017-08-27T05:00:58.167Z,580
2017-08-27T05:01:58.137Z,616
2017-08-27T05:02:58.120Z,644
2017-08-27T05:03:58.109Z,688
2017-08-27T05:04:58.719Z,748
2017-08-27T05:05:58.387Z,812
2017-08-27T05:06:58.476Z,860
2017-08-27T05:07:58.789Z,904
2017-08-27T05:08:58.668Z,932
2017-08-27T05:09:58.090Z,964
2017-08-27T05:10:58.635Z,1008
2017-08-27T05:11:58.388Z,1060
2017-08-27T05:12:58.297Z,1120
2017-08-27T05:13:57.956Z,1164
2017-08-27T05:14:58.034Z,1224
2017-08-27T05:15:57.920Z,1284
2017-08-27T05:16:58.598Z,1356
2017-08-27T05:17:57.885Z,1420
2017-08-27T05:18:57.900Z,1484
2017-08-27T05:19:58.165Z,1552
2017-08-27T05:20:58.226Z,1612
2017-08-27T05:21:57.830Z,1676
2017-08-27T05:22:57.511Z,1732
2017-08-27T05:23:57.845Z,1792
2017-08-27T05:24:58.158Z,1892
2017-08-27T05:25:58.087Z,1988
2017-08-27T05:26:58.437Z,2064
2017-08-27T05:27:58.477Z,2136
2017-08-27T05:28:58.367Z,2192
2017-08-27T05:29:58.432Z,2244
2017-08-27T05:30:58.353Z,2300
2017-08-27T05:31:57.999Z,2336
2017-08-27T05:32:58.288Z,2400
2017-08-27T05:33:57.956Z,2452
2017-08-27T05:34:58.308Z,2512
2017-08-27T05:35:58.347Z,2552
2017-08-27T05:36:58.321Z,2576
2017-08-27T05:37:57.609Z,2600
2017-08-27T05:38:57.902Z,2688
2017-08-27T05:39:57.881Z,2752
2017-08-27T05:40:57.550Z,2836
2017-08-27T05:41:57.537Z,2968
2017-08-27T05:42:58.127Z,3068
2017-08-27T05:43:58.170Z,3168
2017-08-27T05:44:58.087Z,3248
2017-08-27T05:45:58.108Z,3332
2017-08-27T05:46:57.754Z,3376
2017-08-27T05:47:57.748Z,3396
2017-08-27T05:48:57.835Z,3348
2017-08-27T05:49:57.716Z,3472
2017-08-27T05:50:57.699Z,3640
2017-08-27T05:51:57.683Z,3692
2017-08-27T05:52:57.698Z,3748
2017-08-27T05:53:57.658Z,3772
2017-08-27T05:54:57.942Z,3792
2017-08-27T05:55:57.622Z,3804
2017-08-27T05:56:57.614Z,3900
2017-08-27T05:57:57.590Z,4020
2017-08-27T05:58:57.880Z,4012
2017-08-27T05:59:57.882Z,4052
2017-08-27T06:00:57.851Z,4136
2017-08-27T06:01:57.560Z,4112
2017-08-27T06:02:57.882Z,4252
2017-08-27T06:03:57.832Z,4348
2017-08-27T06:04:57.819Z,4364
2017-08-27T06:05:57.785Z,4508
2017-08-27T06:06:57.781Z,4592
2017-08-27T06:07:57.754Z,4676
2017-08-27T06:08:57.429Z,4892
2017-08-27T06:09:57.738Z,5024
2017-08-27T06:10:57.730Z,4900
2017-08-27T06:11:57.710Z,4980
2017-08-27T06:12:57.700Z,5044
2017-08-27T06:13:57.668Z,5320
2017-08-27T06:14:57.652Z,5304
2017-08-27T06:15:57.639Z,5224
2017-08-27T06:16:57.620Z,5280
2017-08-27T06:17:57.622Z,5396
2017-08-27T06:18:57.599Z,5308
2017-08-27T06:19:57.587Z,5592
2017-08-27T06:20:57.562Z,5412
2017-08-27T06:21:57.566Z,5472
2017-08-27T06:22:57.212Z,5440
2017-08-27T06:23:57.531Z,5724
2017-08-27T06:24:57.210Z,5672
2017-08-27T06:25:57.181Z,5748
2017-08-27T06:26:57.159Z,5712
2017-08-27T06:27:57.168Z,5688
2017-08-27T06:28:57.448Z,5564
2017-08-27T06:29:57.435Z,5744
2017-08-27T06:30:56.799Z,5888
2017-08-27T06:31:57.097Z,5520
2017-08-27T06:32:57.089Z,5608
2017-08-27T06:33:57.072Z,5456
2017-08-27T06:34:56.745Z,5860
2017-08-27T06:35:57.030Z,6060
2017-08-27T06:36:57.027Z,6424
2017-08-27T06:37:57.348Z,6416
2017-08-27T06:38:56.372Z,6552
2017-08-27T06:39:56.971Z,6504
2017-08-27T06:40:57.280Z,6876
2017-08-27T06:41:56.949Z,6552
2017-08-27T06:42:57.251Z,6536
2017-08-27T06:43:56.964Z,6856
2017-08-27T06:44:57.242Z,6940
2017-08-27T06:45:57.199Z,6848
2017-08-27T06:46:57.190Z,7152
2017-08-27T06:47:57.182Z,7532
2017-08-27T06:48:56.852Z,7596
2017-08-27T06:49:56.849Z,7820
2017-08-27T06:50:57.160Z,20288
2017-08-27T06:51:56.509Z,40704
2017-08-27T06:52:57.104Z,54816
2017-08-27T06:53:57.102Z,62912
2017-08-27T06:54:56.775Z,65152
2017-08-27T06:55:56.455Z,68864
2017-08-27T06:56:56.747Z,62528
2017-08-27T06:57:56.456Z,53056
2017-08-27T06:58:56.712Z,58080
2017-08-27T06:59:57.172Z,64704
2017-08-27T07:00:56.731Z,74496
2017-08-27T07:01:56.770Z,78848
2017-08-27T07:02:56.390Z,69152
2017-08-27T07:03:57.132Z,66144
2017-08-27T07:04:56.685Z,71584
2017-08-27T07:05:56.680Z,72800
2017-08-27T07:06:56.710Z,73920
2017-08-27T07:07:56.368Z,69600
2017-08-27T07:08:57.009Z,68544
2017-08-27T07:09:57.010Z,74912
2017-08-27T07:10:56.340Z,74880
2017-08-27T07:11:56.717Z,65696
2017-08-27T07:12:56.661Z,35552
2017-08-27T07:13:56.990Z,10660
2017-08-27T07:14:56.627Z,9812
2017-08-27T07:15:56.303Z,9928
2017-08-27T07:16:56.589Z,10276
2017-08-27T07:17:57.104Z,10312
2017-08-27T07:18:56.587Z,10232
2017-08-27T07:19:56.903Z,10152
2017-08-27T07:20:56.896Z,10236
2017-08-27T07:21:56.872Z,9944
2017-08-27T07:22:56.873Z,9952
2017-08-27T07:23:56.561Z,10088
2017-08-27T07:24:56.240Z,10680
2017-08-27T07:25:56.865Z,9388
2017-08-27T07:26:56.591Z,10336
2017-08-27T07:27:56.239Z,10492
2017-08-27T07:28:56.863Z,10504
2017-08-27T07:29:56.841Z,11640
2017-08-27T07:30:56.550Z,13988
2017-08-27T07:31:56.831Z,12644
2017-08-27T07:32:56.595Z,12168
2017-08-27T07:33:56.628Z,12124
2017-08-27T07:34:56.203Z,13096
2017-08-27T07:35:56.560Z,14872
2017-08-27T07:36:56.183Z,13500
2017-08-27T07:37:56.488Z,14824
2017-08-27T07:38:56.800Z,23552
2017-08-27T07:39:56.839Z,70048
2017-08-27T07:40:56.220Z,95520
2017-08-27T07:41:56.770Z,87200
2017-08-27T07:42:56.823Z,44800
2017-08-27T07:43:56.460Z,89120
2017-08-27T07:44:56.460Z,84160
2017-08-27T07:45:56.470Z,91904
2017-08-27T07:46:56.197Z,95968
2017-08-27T07:47:56.779Z,96256
2017-08-27T07:48:56.759Z,91840
2017-08-27T07:49:56.779Z,89344
2017-08-27T07:50:56.748Z,15256
2017-08-27T07:51:56.457Z,96160
2017-08-27T07:52:56.443Z,89792
2017-08-27T07:53:56.443Z,92640
2017-08-27T07:54:56.521Z,96160
2017-08-27T07:55:56.433Z,92672
2017-08-27T07:56:56.448Z,86976
2017-08-27T07:57:56.490Z,93216
2017-08-27T07:58:56.439Z,92224
2017-08-27T07:59:56.450Z,32352
2017-08-27T08:00:56.111Z,12780
2017-08-27T08:01:56.189Z,84192
2017-08-27T08:02:56.502Z,84256
2017-08-27T08:03:56.471Z,82304
2017-08-27T08:04:56.127Z,88000
2017-08-27T08:05:56.441Z,87488
2017-08-27T08:06:56.450Z,53152
2017-08-27T08:07:56.779Z,74784
2017-08-27T08:08:56.415Z,15620
2017-08-27T08:09:56.502Z,83488
2017-08-27T08:10:56.431Z,88992
2017-08-27T08:11:56.421Z,80640
2017-08-27T08:12:56.411Z,82752
2017-08-27T08:13:56.416Z,83872
2017-08-27T08:14:56.442Z,85312
2017-08-27T08:15:56.732Z,60352
2017-08-27T08:16:56.416Z,85056
2017-08-27T08:17:55.792Z,78976
2017-08-27T08:18:55.792Z,81024
2017-08-27T08:19:56.410Z,85344
2017-08-27T08:20:56.411Z,2096
2017-08-27T08:21:56.511Z,2144
2017-08-27T08:22:56.707Z,2132
2017-08-27T08:23:56.710Z,2052
2017-08-27T08:24:56.399Z,2136
2017-08-27T08:25:56.102Z,2172
2017-08-27T08:26:56.136Z,2224
2017-08-27T08:27:56.711Z,2228
2017-08-27T08:28:56.406Z,2288
2017-08-27T08:29:56.400Z,2336
2017-08-27T08:30:56.825Z,2420
2017-08-27T08:31:56.431Z,2376
2017-08-27T08:32:56.129Z,2348
2017-08-27T08:33:55.846Z,2324
2017-08-27T08:34:56.390Z,2420
2017-08-27T08:35:56.423Z,2424
2017-08-27T08:36:55.741Z,2428
2017-08-27T08:37:56.667Z,2436
2017-08-27T08:38:56.667Z,2452
2017-08-27T08:39:56.328Z,2524
2017-08-27T08:40:56.008Z,2548
2017-08-27T08:41:56.340Z,2488
2017-08-27T08:42:56.323Z,2392
2017-08-27T08:43:56.681Z,2404
2017-08-27T08:44:55.669Z,2444
2017-08-27T08:45:56.057Z,2524
2017-08-27T08:46:56.587Z,2568
2017-08-27T08:47:55.980Z,2564
2017-08-27T08:48:56.577Z,2544
2017-08-27T08:49:56.266Z,2512
2017-08-27T08:50:56.271Z,2524
2017-08-27T08:51:55.951Z,2576
2017-08-27T08:52:56.529Z,2576
2017-08-27T08:53:56.239Z,2604
2017-08-27T08:54:56.532Z,2636
2017-08-27T08:55:56.250Z,2644
2017-08-27T08:56:56.527Z,2576
2017-08-27T08:57:56.209Z,2600
2017-08-27T08:58:56.493Z,2544
2017-08-27T08:59:56.496Z,2552
2017-08-27T09:00:55.855Z,2612
2017-08-27T09:01:56.485Z,2564
2017-08-27T09:02:56.216Z,2508
2017-08-27T09:03:56.201Z,2524
2017-08-27T09:04:55.870Z,2548
2017-08-27T09:05:56.141Z,2516
2017-08-27T09:06:56.131Z,2492
2017-08-27T09:07:56.412Z,2512
2017-08-27T09:08:56.205Z,2500
2017-08-27T09:09:56.540Z,2472
2017-08-27T09:10:56.406Z,2492
2017-08-27T09:11:56.374Z,2496
2017-08-27T09:12:56.384Z,2508
2017-08-27T09:13:56.393Z,2540
2017-08-27T09:14:55.720Z,2536
2017-08-27T09:15:56.333Z,2508
2017-08-27T09:16:56.352Z,2560
2017-08-27T09:17:55.996Z,2572
2017-08-27T09:18:56.015Z,2568
2017-08-27T09:19:55.679Z,2552
2017-08-27T09:20:56.361Z,2596
2017-08-27T09:21:55.973Z,2584
2017-08-27T09:22:55.963Z,2568
2017-08-27T09:23:56.323Z,2600
2017-08-27T09:24:56.249Z,2388
2017-08-27T09:25:56.263Z,2664
2017-08-27T09:26:56.272Z,1836
2017-08-27T09:27:56.242Z,2596
2017-08-27T09:28:56.240Z,2652
2017-08-27T09:29:55.289Z,2560
2017-08-27T09:30:56.303Z,2760
2017-08-27T09:31:55.900Z,2812
2017-08-27T09:32:55.653Z,2756
2017-08-27T09:33:55.866Z,2756
2017-08-27T09:34:55.882Z,2756
2017-08-27T09:35:55.837Z,2780
2017-08-27T09:36:56.169Z,2820
2017-08-27T09:37:56.193Z,2816
2017-08-27T09:38:55.835Z,2800
2017-08-27T09:39:55.812Z,2852
2017-08-27T09:40:55.825Z,2852
2017-08-27T09:41:56.113Z,2880
2017-08-27T09:42:56.087Z,2888
2017-08-27T09:43:55.819Z,3148
2017-08-27T09:44:55.780Z,3172
2017-08-27T09:45:56.062Z,3068
2017-08-27T09:46:55.749Z,3084
2017-08-27T09:47:55.742Z,3060
2017-08-27T09:48:55.423Z,3068
2017-08-27T09:49:56.052Z,3144
2017-08-27T09:50:55.382Z,3212
2017-08-27T09:51:56.010Z,3240
2017-08-27T09:52:55.691Z,3148
2017-08-27T09:53:55.672Z,3196
2017-08-27T09:54:55.983Z,1396
2017-08-27T09:55:55.650Z,2852
2017-08-27T09:56:55.752Z,3228
2017-08-27T09:57:55.970Z,3220
2017-08-27T09:58:55.640Z,3164
2017-08-27T09:59:55.320Z,3276
2017-08-27T10:00:55.301Z,3192
2017-08-27T10:01:55.921Z,3356
2017-08-27T10:02:55.282Z,3312
2017-08-27T10:03:55.269Z,1748
2017-08-27T10:04:55.881Z,3368
2017-08-27T10:05:55.583Z,3324
2017-08-27T10:06:55.873Z,2004
2017-08-27T10:07:55.865Z,1268
2017-08-27T10:08:55.552Z,1640
2017-08-27T10:09:55.225Z,3236
2017-08-27T10:10:55.840Z,3352
2017-08-27T10:11:55.521Z,3492
2017-08-27T10:12:55.194Z,1260
2017-08-27T10:13:55.846Z,3288
2017-08-27T10:14:55.178Z,1436
2017-08-27T10:15:55.511Z,1312
2017-08-27T10:16:55.764Z,2768
2017-08-27T10:17:55.801Z,3500
2017-08-27T10:18:55.760Z,3344
2017-08-27T10:19:55.440Z,3544
2017-08-27T10:20:55.741Z,3436
2017-08-27T10:21:55.423Z,3392
2017-08-27T10:22:55.418Z,3404
2017-08-27T10:23:55.410Z,1608
2017-08-27T10:24:55.711Z,3176
2017-08-27T10:25:55.389Z,1488
2017-08-27T10:26:55.381Z,1436
2017-08-27T10:27:55.364Z,3668
2017-08-27T10:28:55.343Z,3720
2017-08-27T10:29:55.651Z,2736
2017-08-27T10:30:55.651Z,1664
2017-08-27T10:31:55.374Z,1476
2017-08-27T10:32:55.622Z,1724
2017-08-27T10:33:55.623Z,3284
2017-08-27T10:34:55.303Z,1372
2017-08-27T10:35:55.295Z,1752
2017-08-27T10:36:55.277Z,2032
2017-08-27T10:37:55.590Z,3504
2017-08-27T10:38:55.257Z,1348
2017-08-27T10:39:55.568Z,1340
2017-08-27T10:40:55.249Z,3288
2017-08-27T10:41:55.234Z,3840
2017-08-27T10:42:55.233Z,3692
2017-08-27T10:43:55.520Z,3640
2017-08-27T10:44:55.520Z,3452
2017-08-27T10:45:55.210Z,3540
2017-08-27T10:46:54.882Z,3544
2017-08-27T10:47:55.182Z,3556
2017-08-27T10:48:55.171Z,3564
2017-08-27T10:49:55.156Z,3632
2017-08-27T10:50:55.450Z,3656
2017-08-27T10:51:55.472Z,3652
2017-08-27T10:52:55.125Z,3620
2017-08-27T10:53:55.559Z,3376
2017-08-27T10:54:55.118Z,3700
2017-08-27T10:55:55.131Z,3196
2017-08-27T10:56:55.481Z,3744
2017-08-27T10:57:55.418Z,3516
2017-08-27T10:58:55.391Z,3748
2017-08-27T10:59:55.436Z,3908
2017-08-27T11:00:55.381Z,1784
2017-08-27T11:01:55.411Z,1716
2017-08-27T11:02:55.173Z,1652
2017-08-27T11:03:55.960Z,1796
2017-08-27T11:04:55.412Z,3972
2017-08-27T11:05:55.054Z,3240
2017-08-27T11:06:55.068Z,3860
2017-08-27T11:07:54.993Z,3760
2017-08-27T11:08:55.412Z,1476
2017-08-27T11:09:55.311Z,1460
2017-08-27T11:10:55.292Z,3776
2017-08-27T11:11:55.297Z,1816
2017-08-27T11:12:54.971Z,1708
2017-08-27T11:13:55.272Z,3856
2017-08-27T11:14:55.250Z,3912
2017-08-27T11:15:55.259Z,3852
2017-08-27T11:16:55.235Z,3824
2017-08-27T11:17:55.226Z,3832
2017-08-27T11:18:55.222Z,3868
2017-08-27T11:19:55.219Z,3888
2017-08-27T11:20:55.198Z,3820
2017-08-27T11:21:55.207Z,3876
2017-08-27T11:22:55.191Z,3796
2017-08-27T11:23:54.846Z,3716
2017-08-27T11:24:54.845Z,3692
2017-08-27T11:25:55.165Z,3724
2017-08-27T11:26:55.160Z,3756
2017-08-27T11:27:55.131Z,3708
2017-08-27T11:28:55.173Z,3668
2017-08-27T11:29:55.134Z,3652
2017-08-27T11:30:55.105Z,3648
2017-08-27T11:31:55.114Z,3672
2017-08-27T11:32:54.770Z,3692
2017-08-27T11:33:54.831Z,3680
2017-08-27T11:34:54.528Z,3712
2017-08-27T11:35:55.194Z,3780
2017-08-27T11:36:55.072Z,3784
2017-08-27T11:37:54.785Z,3844
2017-08-27T11:38:54.740Z,3860
2017-08-27T11:39:54.732Z,2080
2017-08-27T11:40:54.716Z,3916
2017-08-27T11:41:54.723Z,3940
2017-08-27T11:42:54.691Z,4088
2017-08-27T11:43:54.700Z,4028
2017-08-27T11:44:55.034Z,4084
2017-08-27T11:45:54.698Z,3984
2017-08-27T11:46:55.051Z,3936
2017-08-27T11:47:54.681Z,3892
2017-08-27T11:48:54.641Z,3856
2017-08-27T11:49:54.637Z,3872
2017-08-27T11:50:54.960Z,3916
2017-08-27T11:51:54.950Z,3844
2017-08-27T11:52:54.928Z,3816
2017-08-27T11:53:54.932Z,3788
2017-08-27T11:54:54.280Z,3812
2017-08-27T11:55:54.642Z,2496
2017-08-27T11:56:54.580Z,3820
2017-08-27T11:57:54.897Z,3816
2017-08-27T11:58:54.587Z,3384
2017-08-27T11:59:54.580Z,3300
2017-08-27T12:00:54.559Z,1364
2017-08-27T12:01:54.539Z,1320
2017-08-27T12:02:54.841Z,1404
2017-08-27T12:03:54.857Z,3968
2017-08-27T12:04:54.519Z,4708
2017-08-27T12:05:54.563Z,8312
2017-08-27T12:06:54.811Z,8768
2017-08-27T12:07:54.789Z,8864
2017-08-27T12:08:54.809Z,8932
2017-08-27T12:09:54.810Z,8848
2017-08-27T12:10:54.789Z,8968
2017-08-27T12:11:54.793Z,8932
2017-08-27T12:12:54.761Z,8868
2017-08-27T12:13:54.759Z,4632
2017-08-27T12:14:54.750Z,4204
2017-08-27T12:15:54.744Z,4220
2017-08-27T12:16:54.733Z,5200
2017-08-27T12:17:54.429Z,9000
2017-08-27T12:18:54.532Z,9176
2017-08-27T12:19:54.704Z,9288
2017-08-27T12:20:54.529Z,9264
2017-08-27T12:21:54.779Z,9616
2017-08-27T12:22:54.369Z,9892
2017-08-27T12:23:54.784Z,9932
2017-08-27T12:24:54.660Z,5140
2017-08-27T12:25:54.684Z,5100
2017-08-27T12:26:54.050Z,8828
2017-08-27T12:27:54.044Z,5492
2017-08-27T12:28:54.661Z,5552
2017-08-27T12:29:54.005Z,9880
2017-08-27T12:30:54.308Z,9928
2017-08-27T12:31:54.679Z,9800
2017-08-27T12:32:54.031Z,9488
2017-08-27T12:33:54.592Z,9328
2017-08-27T12:34:54.280Z,9248
2017-08-27T12:35:54.275Z,8088
2017-08-27T12:36:54.256Z,5108
2017-08-27T12:37:54.590Z,4700
2017-08-27T12:38:54.242Z,4596
2017-08-27T12:39:54.565Z,4764
2017-08-27T12:40:54.242Z,5228
2017-08-27T12:41:53.958Z,10084
2017-08-27T12:42:53.901Z,5180
2017-08-27T12:43:54.212Z,5024
2017-08-27T12:44:54.198Z,4896
2017-08-27T12:45:54.532Z,4840
2017-08-27T12:46:54.508Z,4808
2017-08-27T12:47:54.193Z,4732
2017-08-27T12:48:54.179Z,4416
2017-08-27T12:49:54.168Z,4188
2017-08-27T12:50:54.454Z,3916
2017-08-27T12:51:54.149Z,3808
2017-08-27T12:52:54.151Z,3964
2017-08-27T12:53:54.140Z,8692
2017-08-27T12:54:53.812Z,8500
2017-08-27T12:55:53.799Z,8676
2017-08-27T12:56:54.251Z,8424
2017-08-27T12:57:53.781Z,8716
2017-08-27T12:58:54.403Z,8692
2017-08-27T12:59:54.054Z,8180
2017-08-27T13:00:54.364Z,8568
2017-08-27T13:01:54.367Z,8292
2017-08-27T13:02:53.728Z,3936
2017-08-27T13:03:54.559Z,6316
2017-08-27T13:04:54.450Z,7460
2017-08-27T13:05:54.358Z,3804
2017-08-27T13:06:54.089Z,8344
2017-08-27T13:07:54.010Z,4024
2017-08-27T13:08:54.309Z,3940
2017-08-27T13:09:54.402Z,8136
2017-08-27T13:10:54.047Z,7576
2017-08-27T13:11:54.339Z,5588
2017-08-27T13:12:54.289Z,6204
2017-08-27T13:13:53.964Z,4476
2017-08-27T13:14:54.248Z,5500
2017-08-27T13:15:53.921Z,4000
2017-08-27T13:16:53.607Z,3952
2017-08-27T13:17:54.331Z,3772
2017-08-27T13:18:53.941Z,3748
2017-08-27T13:19:53.907Z,4568
2017-08-27T13:20:53.888Z,6232
2017-08-27T13:21:54.278Z,8884
2017-08-27T13:22:54.216Z,4388
2017-08-27T13:23:53.568Z,4364
2017-08-27T13:24:53.535Z,4472
2017-08-27T13:25:53.550Z,6420
2017-08-27T13:26:54.159Z,4612
2017-08-27T13:27:53.838Z,4720
2017-08-27T13:28:53.817Z,4760
2017-08-27T13:29:54.135Z,4800
2017-08-27T13:30:54.138Z,4788
2017-08-27T13:31:53.807Z,4960
2017-08-27T13:32:54.102Z,9756
2017-08-27T13:33:54.117Z,7644
2017-08-27T13:34:53.779Z,9596
2017-08-27T13:35:53.458Z,9540
2017-08-27T13:36:54.101Z,9516
2017-08-27T13:37:53.442Z,9376
2017-08-27T13:38:53.120Z,9244
2017-08-27T13:39:53.739Z,9032
2017-08-27T13:40:54.042Z,8904
2017-08-27T13:41:54.024Z,8780
2017-08-27T13:42:53.718Z,8828