createdAt,value
2019-02-06T00:02:23.950Z,50.93
2019-02-06T00:04:53.485Z,50.17
2019-02-06T00:07:22.934Z,49.60
2019-02-06T00:09:54.437Z,50.30
2019-02-06T00:12:24.521Z,49.63
2019-02-06T00:14:55.762Z,48.53
2019-02-06T00:17:24.981Z,50.77
2019-02-06T00:19:54.526Z,49.47
2019-02-06T00:22:24.006Z,48.70
2019-02-06T00:24:53.502Z,48.23
2019-02-06T00:27:23.552Z,49.60
2019-02-06T00:29:52.922Z,49.10
2019-02-06T00:32:22.093Z,48.50
2019-02-06T00:34:51.553Z,47.37
2019-02-06T00:37:21.038Z,47.70
2019-02-06T00:39:50.583Z,48.70
2019-02-06T00:42:20.091Z,47.47
2019-02-06T00:44:49.547Z,48.90
2019-02-06T00:47:19.479Z,48.07
2019-02-06T00:49:49.121Z,48.43
2019-02-06T00:52:18.495Z,47.27
2019-02-06T00:54:47.989Z,46.97
2019-02-06T00:57:17.925Z,46.47
2019-02-06T00:59:47.476Z,45.67
2019-02-06T01:02:16.913Z,45.73
2019-02-06T01:04:46.214Z,45.23
2019-02-06T01:07:15.583Z,45.57
2019-02-06T01:09:45.084Z,46.47
2019-02-06T01:12:15.054Z,47.10
2019-02-06T01:14:44.498Z,45.80
2019-02-06T01:17:14.829Z,47.40
2019-02-06T01:19:44.291Z,46.47
2019-02-06T01:22:13.758Z,49.40
2019-02-06T01:24:42.920Z,46.23
2019-02-06T01:27:12.815Z,46.13
2019-02-06T01:29:42.290Z,47.07
2019-02-06T01:32:11.916Z,44.67
2019-02-06T01:34:41.387Z,44.83
2019-02-06T01:37:11.692Z,43.67
2019-02-06T01:39:41.209Z,43.80
2019-02-06T01:42:11.183Z,43.40
2019-02-06T01:44:40.624Z,44.03
2019-02-06T01:47:09.865Z,44.87
2019-02-06T01:49:39.180Z,44.13
2019-02-06T01:52:08.653Z,44.73
2019-02-06T01:54:38.238Z,47.07
2019-02-06T01:57:08.078Z,46.37
2019-02-06T01:59:37.247Z,47.37
2019-02-06T02:02:06.820Z,47.17
2019-02-06T02:04:36.211Z,43.57
2019-02-06T02:07:05.722Z,45.63
2019-02-06T02:09:35.198Z,44.57
2019-02-06T02:12:05.506Z,42.97
2019-02-06T02:14:35.036Z,44.80
2019-02-06T02:17:04.749Z,45.80
2019-02-06T02:19:34.116Z,46.13
2019-02-06T02:22:03.613Z,46.30
2019-02-06T02:24:33.862Z,45.33
2019-02-06T02:27:03.183Z,45.93
2019-02-06T02:29:32.476Z,44.73
2019-02-06T02:32:02.064Z,44.40
2019-02-06T02:34:31.640Z,45.80
2019-02-06T02:37:01.058Z,44.63
2019-02-06T02:39:31.317Z,44.07
2019-02-06T02:42:01.397Z,44.30
2019-02-06T02:44:31.011Z,42.97
2019-02-06T02:47:00.245Z,44.60
2019-02-06T02:49:29.781Z,46.13
2019-02-06T02:51:59.245Z,54.42
2019-02-06T02:54:28.744Z,48.43
2019-02-06T02:56:59.170Z,44.27
2019-02-06T02:59:30.621Z,43.17
2019-02-06T03:02:01.762Z,42.87
2019-02-06T03:04:30.970Z,44.73
2019-02-06T03:07:00.522Z,45.23
2019-02-06T03:09:29.872Z,43.83
2019-02-06T03:12:01.463Z,45.00
2019-02-06T03:14:30.993Z,45.00
2019-02-06T03:17:03.267Z,44.27
2019-02-06T03:19:31.679Z,43.70
2019-02-06T03:22:01.152Z,42.43
2019-02-06T03:24:30.603Z,41.80
2019-02-06T03:27:00.200Z,42.77
2019-02-06T03:29:29.604Z,41.93
2019-02-06T03:31:59.272Z,40.50
2019-02-06T03:34:28.642Z,41.70
2019-02-06T03:36:58.126Z,39.53
2019-02-06T03:39:28.507Z,41.47
2019-02-06T03:41:57.956Z,40.00
2019-02-06T03:44:29.575Z,40.53
2019-02-06T03:46:59.089Z,41.03
2019-02-06T03:49:28.519Z,40.57
2019-02-06T03:51:58.057Z,39.23
2019-02-06T03:54:27.563Z,39.53
2019-02-06T03:56:57.026Z,39.67
2019-02-06T03:59:26.570Z,38.40
2019-02-06T04:01:56.078Z,40.10
2019-02-06T04:04:25.559Z,38.47
2019-02-06T04:07:00.869Z,38.10
2019-02-06T04:09:26.231Z,39.20
2019-02-06T04:11:56.525Z,37.57
2019-02-06T04:14:26.846Z,37.80
2019-02-06T04:16:56.383Z,37.50
2019-02-06T04:19:25.875Z,37.37
2019-02-06T04:21:56.187Z,38.53
2019-02-06T04:24:26.126Z,38.73
2019-02-06T04:26:55.586Z,37.23
2019-02-06T04:29:24.763Z,36.77
2019-02-06T04:31:54.239Z,36.77
2019-02-06T04:34:23.707Z,39.17
2019-02-06T04:37:05.756Z,36.00
2019-02-06T04:39:24.373Z,37.43
2019-02-06T04:41:53.955Z,36.27
2019-02-06T04:44:23.836Z,35.90
2019-02-06T04:46:53.379Z,35.93
2019-02-06T04:49:22.926Z,36.03
2019-02-06T04:51:52.368Z,35.40
2019-02-06T04:54:23.191Z,37.27
2019-02-06T04:56:52.523Z,35.30
2019-02-06T04:59:22.037Z,36.83
2019-02-06T05:01:51.651Z,35.73
2019-02-06T05:04:21.043Z,35.60
2019-02-06T05:06:50.559Z,33.70
2019-02-06T05:09:20.492Z,36.33
2019-02-06T05:11:50.809Z,33.37
2019-02-06T05:14:20.295Z,35.93
2019-02-06T05:16:49.900Z,33.63
2019-02-06T05:19:19.294Z,35.73
2019-02-06T05:21:48.459Z,35.73
2019-02-06T05:24:20.408Z,33.73
2019-02-06T05:26:49.856Z,33.50
2019-02-06T05:29:19.012Z,34.27
2019-02-06T05:31:48.503Z,34.00
2019-02-06T05:34:17.976Z,34.00
2019-02-06T05:36:50.697Z,34.40
2019-02-06T05:39:18.717Z,33.77
2019-02-06T05:41:48.131Z,33.27
2019-02-06T05:44:18.458Z,33.77
2019-02-06T05:46:48.409Z,32.40
2019-02-06T05:49:17.879Z,32.27
2019-02-06T05:51:47.042Z,32.63
2019-02-06T05:54:16.897Z,31.90
2019-02-06T05:56:47.209Z,31.13
2019-02-06T05:59:18.765Z,31.97
2019-02-06T06:01:48.342Z,31.23
2019-02-06T06:04:18.594Z,32.93
2019-02-06T06:06:48.101Z,31.70
2019-02-06T06:09:18.050Z,33.10
2019-02-06T06:11:47.522Z,33.17
2019-02-06T06:14:17.101Z,32.73
2019-02-06T06:16:46.555Z,33.13
2019-02-06T06:19:16.040Z,31.80
2019-02-06T06:21:45.538Z,32.13
2019-02-06T06:24:15.183Z,30.47
2019-02-06T06:26:44.544Z,31.60
2019-02-06T06:29:14.164Z,31.93
2019-02-06T06:31:43.676Z,31.37
2019-02-06T06:34:13.229Z,33.67
2019-02-06T06:36:42.577Z,31.87
2019-02-06T06:39:12.119Z,30.70
2019-02-06T06:41:41.668Z,31.93
2019-02-06T06:44:11.243Z,30.40
2019-02-06T06:46:40.614Z,32.53
2019-02-06T06:49:10.162Z,31.33
2019-02-06T06:51:39.619Z,31.73
2019-02-06T06:54:09.228Z,29.90
2019-02-06T06:56:38.698Z,31.37
2019-02-06T06:59:14.693Z,31.37
2019-02-06T07:01:44.174Z,31.40
2019-02-06T07:04:13.336Z,33.17
2019-02-06T07:06:42.820Z,32.67
2019-02-06T07:09:14.367Z,31.73
2019-02-06T07:11:43.856Z,30.87
2019-02-06T07:14:14.275Z,30.57
2019-02-06T07:16:44.519Z,29.77
2019-02-06T07:19:14.807Z,32.10
2019-02-06T07:21:44.353Z,30.77
2019-02-06T07:24:14.298Z,30.73
2019-02-06T07:26:43.751Z,30.53
2019-02-06T07:29:13.271Z,29.60
2019-02-06T07:31:42.751Z,30.77
2019-02-06T07:34:19.256Z,29.37
2019-02-06T07:36:49.132Z,32.13
2019-02-06T07:39:18.311Z,29.70
2019-02-06T07:41:47.761Z,31.73
2019-02-06T07:44:17.242Z,31.20
2019-02-06T07:46:48.785Z,31.30
2019-02-06T07:49:18.339Z,29.90
2019-02-06T07:51:50.408Z,30.23
2019-02-06T07:54:18.983Z,30.57
2019-02-06T07:56:48.497Z,29.23
2019-02-06T07:59:20.563Z,29.97
2019-02-06T08:01:49.913Z,31.27
2019-02-06T08:04:19.114Z,31.83
2019-02-06T08:06:49.001Z,30.23
2019-02-06T08:09:18.506Z,29.63
2019-02-06T08:11:47.992Z,30.83
2019-02-06T08:14:17.513Z,31.00
2019-02-06T08:16:46.950Z,28.17
2019-02-06T08:19:16.227Z,28.93
2019-02-06T08:21:46.051Z,30.20
2019-02-06T08:24:15.575Z,30.30
2019-02-06T08:26:45.538Z,29.33
2019-02-06T08:29:14.946Z,30.17
2019-02-06T08:31:44.460Z,30.30
2019-02-06T08:34:13.958Z,28.23
2019-02-06T08:36:43.836Z,29.07
2019-02-06T08:39:13.572Z,29.20
2019-02-06T08:41:44.090Z,28.43
2019-02-06T08:44:17.395Z,27.67
2019-02-06T08:46:47.585Z,27.70
2019-02-06T08:49:18.347Z,28.07
2019-02-06T08:51:47.877Z,28.33
2019-02-06T08:54:20.190Z,26.77
2019-02-06T08:56:48.603Z,26.80
2019-02-06T08:59:18.027Z,27.57
2019-02-06T09:01:47.486Z,26.87
2019-02-06T09:04:17.507Z,26.50
2019-02-06T09:06:47.482Z,27.53
2019-02-06T09:09:16.850Z,26.83
2019-02-06T09:11:46.346Z,25.73
2019-02-06T09:14:15.942Z,26.13
2019-02-06T09:16:45.327Z,26.17
2019-02-06T09:19:15.350Z,27.03
2019-02-06T09:21:44.734Z,26.80
2019-02-06T09:24:14.289Z,25.10
2019-02-06T09:26:43.797Z,26.53
2019-02-06T09:29:13.253Z,25.57
2019-02-06T09:31:42.847Z,25.80
2019-02-06T09:34:12.718Z,26.67
2019-02-06T09:36:42.273Z,26.63
2019-02-06T09:39:12.232Z,26.00
2019-02-06T09:41:42.879Z,26.07
2019-02-06T09:44:12.398Z,26.80
2019-02-06T09:46:41.996Z,26.73
2019-02-06T09:49:14.911Z,26.73
2019-02-06T09:51:44.945Z,26.20
2019-02-06T09:54:19.079Z,27.17
2019-02-06T09:56:50.820Z,26.07
2019-02-06T09:59:22.509Z,25.90
2019-02-06T10:01:52.437Z,25.70
2019-02-06T10:04:21.898Z,27.13
2019-02-06T10:06:54.293Z,26.60
2019-02-06T10:09:23.812Z,27.70
2019-02-06T10:11:53.285Z,26.90
2019-02-06T10:14:22.868Z,26.20
2019-02-06T10:16:52.733Z,26.83
2019-02-06T10:19:22.203Z,25.83
2019-02-06T10:21:53.732Z,26.57
2019-02-06T10:24:23.710Z,25.37
2019-02-06T10:26:54.259Z,26.33
2019-02-06T10:29:23.576Z,26.03
2019-02-06T10:31:53.457Z,26.87
2019-02-06T10:34:22.691Z,26.07
2019-02-06T10:36:51.922Z,25.33
2019-02-06T10:39:21.193Z,26.23
2019-02-06T10:41:50.560Z,26.93
2019-02-06T10:44:22.971Z,26.57
2019-02-06T10:46:52.325Z,24.47
2019-02-06T10:49:21.561Z,25.53
2019-02-06T10:51:50.867Z,25.03
2019-02-06T10:54:20.071Z,25.17
2019-02-06T10:56:49.365Z,26.43
2019-02-06T10:59:18.533Z,24.90
2019-02-06T11:01:48.096Z,27.00
2019-02-06T11:04:17.416Z,25.17
2019-02-06T11:06:46.652Z,26.87
2019-02-06T11:09:15.985Z,27.07
2019-02-06T11:11:45.205Z,27.70
2019-02-06T11:14:14.449Z,27.53
2019-02-06T11:16:44.307Z,26.43
2019-02-06T11:19:13.583Z,27.23
2019-02-06T11:21:45.794Z,26.07
2019-02-06T11:24:18.303Z,28.50
2019-02-06T11:26:47.558Z,26.20
2019-02-06T11:29:16.897Z,25.20
2019-02-06T11:31:46.153Z,24.10
2019-02-06T11:34:15.320Z,25.53
2019-02-06T11:36:44.634Z,25.23
2019-02-06T11:39:17.884Z,24.70
2019-02-06T11:41:47.238Z,23.93
2019-02-06T11:44:17.143Z,24.63
2019-02-06T11:46:46.451Z,23.57
2019-02-06T11:49:16.577Z,24.97
2019-02-06T11:51:45.765Z,22.47
2019-02-06T11:54:15.044Z,21.47
2019-02-06T11:56:44.279Z,23.13
2019-02-06T11:59:14.014Z,22.00
2019-02-06T12:01:49.878Z,22.30
2019-02-06T12:04:19.131Z,24.03
2019-02-06T12:06:48.553Z,21.87
2019-02-06T12:09:17.754Z,22.13
2019-02-06T12:11:47.171Z,21.27
2019-02-06T12:14:17.947Z,22.27
2019-02-06T12:16:47.443Z,22.10
2019-02-06T12:19:16.981Z,22.53
2019-02-06T12:21:46.421Z,22.27
2019-02-06T12:24:15.991Z,23.27
2019-02-06T12:26:45.490Z,21.77
2019-02-06T12:29:15.393Z,21.23
2019-02-06T12:31:44.930Z,22.27
2019-02-06T12:34:14.375Z,23.47
2019-02-06T12:36:43.845Z,21.93
2019-02-06T12:39:13.622Z,22.03
2019-02-06T12:41:42.865Z,22.50
2019-02-06T12:44:12.092Z,22.77
2019-02-06T12:46:43.223Z,22.57
2019-02-06T12:49:14.658Z,21.57
2019-02-06T12:51:43.763Z,22.90
2019-02-06T12:54:13.056Z,23.53
2019-02-06T12:56:42.286Z,22.80
2019-02-06T12:59:11.925Z,23.83
2019-02-06T13:01:41.804Z,23.90
2019-02-06T13:04:11.309Z,22.90
2019-02-06T13:06:40.771Z,23.90
2019-02-06T13:09:13.139Z,23.37
2019-02-06T13:11:42.711Z,21.80
2019-02-06T13:14:12.161Z,22.53
2019-02-06T13:16:42.119Z,21.73
2019-02-06T13:19:11.654Z,22.73
2019-02-06T13:21:41.077Z,22.47
2019-02-06T13:24:10.354Z,21.87
2019-02-06T13:26:44.175Z,22.13
2019-02-06T13:29:13.718Z,22.47
2019-02-06T13:31:43.301Z,22.27
2019-02-06T13:34:12.729Z,22.63
2019-02-06T13:36:41.949Z,21.93
2019-02-06T13:39:11.483Z,22.73
2019-02-06T13:41:41.632Z,24.27
2019-02-06T13:44:16.978Z,22.77
2019-02-06T13:46:53.268Z,22.73
2019-02-06T13:49:19.713Z,24.57
2019-02-06T13:51:49.175Z,23.73
2019-02-06T13:54:18.689Z,23.63
2019-02-06T13:56:47.921Z,23.20
2019-02-06T13:59:17.725Z,23.57
2019-02-06T14:01:47.165Z,24.03
2019-02-06T14:04:16.634Z,24.37
2019-02-06T14:06:46.207Z,24.63
2019-02-06T14:09:22.820Z,22.70
2019-02-06T14:11:47.850Z,23.40
2019-02-06T14:14:17.140Z,24.60
2019-02-06T14:16:46.584Z,22.77
2019-02-06T14:19:16.156Z,21.50
2019-02-06T14:21:45.958Z,21.73
2019-02-06T14:24:23.901Z,23.23
2019-02-06T14:27:12.587Z,20.60
2019-02-06T14:30:01.593Z,20.50
2019-02-06T14:32:49.058Z,20.57
2019-02-06T14:35:24.197Z,19.33
2019-02-06T14:38:14.625Z,19.73
2019-02-06T14:40:49.833Z,20.63
2019-02-06T14:43:22.336Z,20.37
2019-02-06T14:46:03.483Z,19.00
2019-02-06T14:48:42.113Z,19.13
2019-02-06T14:51:36.545Z,20.50
2019-02-06T14:54:11.897Z,20.90
2019-02-06T14:56:53.210Z,20.80
2019-02-06T14:59:34.384Z,21.13
2019-02-06T15:02:24.727Z,20.90
2019-02-06T15:04:57.081Z,20.70
2019-02-06T15:07:41.366Z,20.17
2019-02-06T15:10:29.636Z,21.00
2019-02-06T15:13:02.360Z,21.40
2019-02-06T15:15:49.461Z,20.63
2019-02-06T15:18:30.392Z,21.73
2019-02-06T15:21:02.859Z,20.37
2019-02-06T15:23:40.957Z,23.43
2019-02-06T15:26:13.362Z,22.27
2019-02-06T15:29:00.678Z,21.47
2019-02-06T15:31:58.660Z,21.63
2019-02-06T15:34:51.283Z,22.73
2019-02-06T15:37:38.698Z,21.50
2019-02-06T15:40:41.688Z,22.80
2019-02-06T15:43:19.762Z,23.23
2019-02-06T15:45:52.138Z,23.00
2019-02-06T15:48:30.239Z,23.63
2019-02-06T15:51:35.863Z,23.40
2019-02-06T15:54:26.007Z,24.17
2019-02-06T15:57:26.602Z,26.60
2019-02-06T16:00:28.544Z,29.50
2019-02-06T16:03:20.554Z,28.00
2019-02-06T16:06:06.919Z,27.17
2019-02-06T16:08:40.198Z,26.60
2019-02-06T16:11:41.673Z,26.97
2019-02-06T16:14:21.172Z,27.07
2019-02-06T16:17:26.115Z,28.03
2019-02-06T16:20:13.296Z,32.03
2019-02-06T16:22:45.667Z,31.50
2019-02-06T16:25:23.981Z,32.57
2019-02-06T16:28:08.285Z,34.23
2019-02-06T16:30:52.647Z,33.03
2019-02-06T16:33:28.326Z,31.87
2019-02-06T16:36:18.386Z,32.80
2019-02-06T16:39:08.908Z,32.03
2019-02-06T16:41:59.741Z,37.60
2019-02-06T16:44:33.510Z,36.90
2019-02-06T16:47:19.204Z,36.47
2019-02-06T16:50:04.555Z,31.73
2019-02-06T16:52:48.987Z,31.20
2019-02-06T16:55:24.383Z,32.53
2019-02-06T16:57:59.508Z,31.40
2019-02-06T17:00:44.543Z,31.60
2019-02-06T17:03:42.731Z,32.03
2019-02-06T17:06:15.376Z,31.87
2019-02-06T17:08:56.773Z,29.97
2019-02-06T17:12:04.615Z,30.83
2019-02-06T17:14:44.347Z,33.17
2019-02-06T17:17:29.242Z,32.83
2019-02-06T17:20:13.760Z,32.43
2019-02-06T17:23:02.485Z,32.93
2019-02-06T17:25:42.181Z,34.43
2019-02-06T17:28:17.150Z,32.37
2019-02-06T17:30:59.475Z,33.57
2019-02-06T17:33:45.321Z,36.47
2019-02-06T17:36:32.764Z,35.10
2019-02-06T17:39:36.834Z,33.30
2019-02-06T17:42:15.975Z,29.20
2019-02-06T17:45:07.969Z,28.33
2019-02-06T17:47:56.916Z,30.20
2019-02-06T17:50:38.491Z,29.47
2019-02-06T17:53:25.794Z,28.57
2019-02-06T17:55:55.328Z,28.57
2019-02-06T17:58:25.637Z,27.40
2019-02-06T18:00:59.816Z,28.33
2019-02-06T18:03:33.216Z,29.00
2019-02-06T18:06:02.775Z,27.93
2019-02-06T18:08:32.393Z,29.93
2019-02-06T18:11:06.228Z,28.67
2019-02-06T18:13:44.439Z,27.33
2019-02-06T18:16:21.696Z,29.90
2019-02-06T18:18:53.275Z,32.00
2019-02-06T18:21:24.776Z,32.10
2019-02-06T18:23:54.243Z,32.70
2019-02-06T18:26:23.594Z,35.07
2019-02-06T18:28:53.802Z,32.97
2019-02-06T18:31:24.090Z,33.50
2019-02-06T18:33:53.577Z,37.27
2019-02-06T18:36:23.030Z,37.57
2019-02-06T18:38:53.205Z,37.47
2019-02-06T18:41:23.802Z,36.03
2019-02-06T18:44:03.217Z,37.00
2019-02-06T18:46:32.482Z,37.07
2019-02-06T18:49:02.001Z,36.70
2019-02-06T18:51:31.538Z,36.10
2019-02-06T18:54:01.146Z,34.57
2019-02-06T18:56:30.655Z,33.93
2019-02-06T18:59:00.091Z,35.50
2019-02-06T19:01:30.385Z,33.77
2019-02-06T19:04:00.407Z,34.87
2019-02-06T19:06:29.860Z,34.30
2019-02-06T19:08:59.257Z,32.27
2019-02-06T19:11:29.044Z,31.53
2019-02-06T19:13:58.550Z,31.13
2019-02-06T19:16:27.861Z,29.17
2019-02-06T19:18:57.729Z,32.13
2019-02-06T19:21:27.779Z,28.77
2019-02-06T19:23:57.138Z,29.90
2019-02-06T19:26:27.429Z,29.10
2019-02-06T19:28:56.992Z,30.33
2019-02-06T19:31:27.700Z,30.60
2019-02-06T19:33:57.196Z,28.67
2019-02-06T19:36:26.790Z,28.33
2019-02-06T19:38:56.198Z,29.13
2019-02-06T19:41:25.706Z,30.17
2019-02-06T19:43:58.068Z,28.20
2019-02-06T19:46:30.332Z,30.23
2019-02-06T19:48:59.571Z,31.97
2019-02-06T19:51:29.511Z,31.93
2019-02-06T19:54:01.878Z,31.10
2019-02-06T19:56:32.257Z,30.77
2019-02-06T19:59:03.026Z,30.57
2019-02-06T20:01:32.391Z,30.03
2019-02-06T20:04:14.601Z,31.17
2019-02-06T20:06:45.035Z,31.53
2019-02-06T20:09:14.521Z,31.83
2019-02-06T20:11:44.069Z,32.70
2019-02-06T20:14:13.644Z,34.37
2019-02-06T20:16:43.001Z,34.70
2019-02-06T20:19:12.692Z,34.10
2019-02-06T20:21:42.862Z,33.00
2019-02-06T20:24:12.618Z,33.33
2019-02-06T20:26:42.320Z,34.20
2019-02-06T20:29:11.700Z,32.40
2019-02-06T20:31:41.237Z,32.17
2019-02-06T20:34:10.756Z,33.30
2019-02-06T20:36:40.259Z,33.53
2019-02-06T20:39:10.621Z,34.93
2019-02-06T20:41:40.087Z,34.70
2019-02-06T20:44:09.694Z,33.93
2019-02-06T20:46:39.085Z,32.17
2019-02-06T20:49:08.702Z,32.60
2019-02-06T20:51:38.086Z,32.30
2019-02-06T20:54:08.065Z,32.37
2019-02-06T20:56:37.530Z,32.77
2019-02-06T20:59:09.529Z,33.30
2019-02-06T21:01:38.776Z,31.57
2019-02-06T21:04:08.210Z,33.47
2019-02-06T21:06:38.398Z,34.23
2019-02-06T21:09:13.382Z,34.57
2019-02-06T21:11:42.736Z,33.93
2019-02-06T21:14:12.267Z,34.13
2019-02-06T21:16:42.650Z,36.00
2019-02-06T21:19:18.206Z,33.57
2019-02-06T21:21:48.559Z,33.83
2019-02-06T21:24:18.036Z,34.80
2019-02-06T21:26:48.369Z,33.43
2019-02-06T21:29:17.966Z,33.70
2019-02-06T21:31:47.377Z,34.03
2019-02-06T21:34:16.888Z,34.20
2019-02-06T21:36:46.494Z,34.23
2019-02-06T21:39:15.961Z,35.87
2019-02-06T21:41:45.384Z,34.60
2019-02-06T21:44:17.796Z,35.53
2019-02-06T21:46:47.271Z,34.50
2019-02-06T21:49:16.855Z,34.63
2019-02-06T21:51:46.792Z,33.70
2019-02-06T21:54:17.014Z,32.87
2019-02-06T21:56:54.785Z,31.67
2019-02-06T21:59:24.294Z,34.30
2019-02-06T22:02:03.486Z,34.17
2019-02-06T22:04:36.446Z,33.70
2019-02-06T22:07:06.035Z,33.83
2019-02-06T22:09:35.478Z,32.93
2019-02-06T22:12:05.192Z,34.83
2019-02-06T22:14:34.809Z,36.03
2019-02-06T22:17:04.394Z,37.07
2019-02-06T22:19:33.793Z,39.00
2019-02-06T22:22:03.516Z,38.50
2019-02-06T22:24:32.829Z,37.30
2019-02-06T22:27:02.320Z,41.47
2019-02-06T22:29:31.881Z,39.87
2019-02-06T22:32:01.329Z,41.03
2019-02-06T22:34:30.874Z,42.90
2019-02-06T22:37:00.386Z,42.63
2019-02-06T22:39:29.871Z,44.13
2019-02-06T22:41:59.399Z,45.07
2019-02-06T22:44:28.838Z,44.30
2019-02-06T22:46:58.379Z,43.07
2019-02-06T22:49:27.913Z,40.17
2019-02-06T22:51:57.350Z,42.57
2019-02-06T22:54:26.952Z,44.03
2019-02-06T22:56:56.435Z,41.80
2019-02-06T22:59:25.953Z,40.13
2019-02-06T23:01:55.547Z,41.73
2019-02-06T23:04:24.886Z,40.93
2019-02-06T23:06:54.558Z,42.33
2019-02-06T23:09:24.058Z,42.50
2019-02-06T23:11:54.687Z,40.77
2019-02-06T23:14:24.126Z,40.10
2019-02-06T23:16:53.687Z,41.03
2019-02-06T23:19:23.142Z,40.63
2019-02-06T23:21:52.638Z,43.10
2019-02-06T23:24:22.199Z,43.73
2019-02-06T23:26:51.661Z,44.27
2019-02-06T23:29:21.154Z,43.43
2019-02-06T23:31:50.383Z,42.90
2019-02-06T23:34:19.778Z,44.93
2019-02-06T23:36:49.343Z,44.70
2019-02-06T23:39:22.913Z,45.13
2019-02-06T23:41:52.428Z,43.47
2019-02-06T23:44:28.588Z,43.10
2019-02-06T23:46:53.062Z,40.07
2019-02-06T23:49:23.826Z,38.80
2019-02-06T23:51:53.262Z,38.73
2019-02-06T23:54:22.803Z,37.07
2019-02-06T23:56:52.679Z,36.27
2019-02-06T23:59:22.199Z,35.70
