createdAt,value
2023-03-08T00:01:26.884Z,5.80
2023-03-08T00:03:56.928Z,4.60
2023-03-08T00:06:28.364Z,4.80
2023-03-08T00:08:59.274Z,4.50
2023-03-08T00:11:30.424Z,4.07
2023-03-08T00:13:59.427Z,4.20
2023-03-08T00:16:27.953Z,4.73
2023-03-08T00:18:56.490Z,4.30
2023-03-08T00:21:24.906Z,5.47
2023-03-08T00:23:54.884Z,4.93
2023-03-08T00:26:23.930Z,4.47
2023-03-08T00:28:53.999Z,4.30
2023-03-08T00:31:22.889Z,5.30
2023-03-08T00:33:55.348Z,4.47
2023-03-08T00:36:24.061Z,4.27
2023-03-08T00:38:53.120Z,3.80
2023-03-08T00:41:21.827Z,4.30
2023-03-08T00:43:50.364Z,4.53
2023-03-08T00:46:20.340Z,3.93
2023-03-08T00:48:49.117Z,4.83
2023-03-08T00:51:20.073Z,4.00
2023-03-08T00:53:49.349Z,4.20
2023-03-08T00:56:18.040Z,4.43
2023-03-08T00:58:47.558Z,4.27
2023-03-08T01:01:20.207Z,4.47
2023-03-08T01:03:50.808Z,4.50
2023-03-08T01:06:20.076Z,4.70
2023-03-08T01:08:48.919Z,4.90
2023-03-08T01:11:21.533Z,4.50
2023-03-08T01:13:52.107Z,4.97
2023-03-08T01:16:25.663Z,4.60
2023-03-08T01:18:54.627Z,4.60
2023-03-08T01:21:24.128Z,4.60
2023-03-08T01:23:52.955Z,5.00
2023-03-08T01:26:25.709Z,4.17
2023-03-08T01:28:58.046Z,4.47
2023-03-08T01:31:30.354Z,4.47
2023-03-08T01:34:00.631Z,4.50
2023-03-08T01:36:30.024Z,4.57
2023-03-08T01:39:01.071Z,5.03
2023-03-08T01:41:32.138Z,4.40
2023-03-08T01:44:01.216Z,4.97
2023-03-08T01:46:33.708Z,4.20
2023-03-08T01:49:21.799Z,4.03
2023-03-08T01:51:56.821Z,4.30
2023-03-08T01:54:30.363Z,4.43
2023-03-08T01:57:04.613Z,4.20
2023-03-08T01:59:35.109Z,4.30
2023-03-08T02:02:05.770Z,4.53
2023-03-08T02:04:36.830Z,4.30
2023-03-08T02:07:10.250Z,4.90
2023-03-08T02:09:39.316Z,5.37
2023-03-08T02:12:13.236Z,4.30
2023-03-08T02:14:44.569Z,4.47
2023-03-08T02:17:14.980Z,3.70
2023-03-08T02:19:51.101Z,4.97
2023-03-08T02:22:20.146Z,5.43
2023-03-08T02:24:50.142Z,4.83
2023-03-08T02:27:22.965Z,3.73
2023-03-08T02:29:51.546Z,4.80
2023-03-08T02:32:20.345Z,4.10
2023-03-08T02:34:49.233Z,4.17
2023-03-08T02:37:17.610Z,4.57
2023-03-08T02:39:51.692Z,4.50
2023-03-08T02:42:20.083Z,4.30
2023-03-08T02:44:48.542Z,4.33
2023-03-08T02:47:18.531Z,4.70
2023-03-08T02:49:49.693Z,4.57
2023-03-08T02:52:18.030Z,3.70
2023-03-08T02:54:46.513Z,4.53
2023-03-08T02:57:16.684Z,5.27
2023-03-08T02:59:46.519Z,4.50
2023-03-08T03:02:16.131Z,4.13
2023-03-08T03:04:45.214Z,4.97
2023-03-08T03:07:14.665Z,4.40
2023-03-08T03:09:43.158Z,4.57
2023-03-08T03:12:11.849Z,4.40
2023-03-08T03:14:43.788Z,4.53
2023-03-08T03:17:12.888Z,4.77
2023-03-08T03:19:41.210Z,3.57
2023-03-08T03:22:09.615Z,4.13
2023-03-08T03:24:37.956Z,4.13
2023-03-08T03:27:08.249Z,4.33
2023-03-08T03:29:39.576Z,4.63
2023-03-08T03:32:19.447Z,4.23
2023-03-08T03:34:48.405Z,4.63
2023-03-08T03:37:18.767Z,4.23
2023-03-08T03:39:47.341Z,4.83
2023-03-08T03:42:19.402Z,5.17
2023-03-08T03:44:54.867Z,3.83
2023-03-08T03:47:25.740Z,4.93
2023-03-08T03:49:58.879Z,4.87
2023-03-08T03:52:31.021Z,4.33
2023-03-08T03:55:04.592Z,4.43
2023-03-08T03:57:33.453Z,4.63
2023-03-08T04:00:02.462Z,4.53
2023-03-08T04:02:32.878Z,4.47
2023-03-08T04:05:01.855Z,4.57
2023-03-08T04:07:34.517Z,4.47
2023-03-08T04:10:03.479Z,4.83
2023-03-08T04:12:33.513Z,4.37
2023-03-08T04:15:02.040Z,3.90
2023-03-08T04:17:34.932Z,5.07
2023-03-08T04:20:04.339Z,4.17
2023-03-08T04:22:36.686Z,4.23
2023-03-08T04:25:16.160Z,5.13
2023-03-08T04:27:50.836Z,4.53
2023-03-08T04:30:21.944Z,4.40
2023-03-08T04:32:52.729Z,4.43
2023-03-08T04:35:23.804Z,4.37
2023-03-08T04:37:55.101Z,5.37
2023-03-08T04:40:30.048Z,6.27
2023-03-08T04:43:02.001Z,4.90
2023-03-08T04:45:38.972Z,4.33
2023-03-08T04:48:13.621Z,4.20
2023-03-08T04:50:41.971Z,4.37
2023-03-08T04:53:11.420Z,4.63
2023-03-08T04:55:39.909Z,4.80
2023-03-08T04:58:08.524Z,4.73
2023-03-08T05:00:37.348Z,4.73
2023-03-08T05:03:07.334Z,5.03
2023-03-08T05:05:37.408Z,4.57
2023-03-08T05:08:06.369Z,5.20
2023-03-08T05:10:38.316Z,4.77
2023-03-08T05:13:07.377Z,4.27
2023-03-08T05:15:36.067Z,4.80
2023-03-08T05:18:05.025Z,4.80
2023-03-08T05:20:33.736Z,4.23
2023-03-08T05:23:03.735Z,4.20
2023-03-08T05:25:44.767Z,4.20
2023-03-08T05:28:16.023Z,4.43
2023-03-08T05:30:46.246Z,4.70
2023-03-08T05:33:16.388Z,3.73
2023-03-08T05:35:45.053Z,4.07
2023-03-08T05:38:16.323Z,3.60
2023-03-08T05:40:45.570Z,4.30
2023-03-08T05:43:16.060Z,3.87
2023-03-08T05:45:45.128Z,4.43
2023-03-08T05:48:13.764Z,4.07
2023-03-08T05:50:42.368Z,4.77
2023-03-08T05:53:10.861Z,4.93
2023-03-08T05:55:41.541Z,3.30
2023-03-08T05:58:10.974Z,5.57
2023-03-08T06:00:39.520Z,3.80
2023-03-08T06:03:08.272Z,3.63
2023-03-08T06:05:39.005Z,4.07
2023-03-08T06:08:07.769Z,2.77
2023-03-08T06:10:36.180Z,2.93
2023-03-08T06:13:05.952Z,2.83
2023-03-08T06:15:34.481Z,3.50
2023-03-08T06:18:03.399Z,2.37
2023-03-08T06:20:32.923Z,3.10
2023-03-08T06:23:02.054Z,2.40
2023-03-08T06:25:32.502Z,2.53
2023-03-08T06:28:02.053Z,3.80
2023-03-08T06:30:41.604Z,3.40
2023-03-08T06:33:10.457Z,1.90
2023-03-08T06:35:39.296Z,2.40
2023-03-08T06:38:08.413Z,2.30
2023-03-08T06:40:39.130Z,2.30
2023-03-08T06:43:08.009Z,2.63
2023-03-08T06:45:39.330Z,2.63
2023-03-08T06:48:10.240Z,2.27
2023-03-08T06:50:39.053Z,2.57
2023-03-08T06:53:07.686Z,2.90
2023-03-08T06:56:03.936Z,1.90
2023-03-08T06:58:34.910Z,1.97
2023-03-08T07:01:04.720Z,2.00
2023-03-08T07:03:35.252Z,2.10
2023-03-08T07:06:07.104Z,2.10
2023-03-08T07:08:36.246Z,1.60
2023-03-08T07:11:06.552Z,2.20
2023-03-08T07:13:35.275Z,1.87
2023-03-08T07:16:08.505Z,1.40
2023-03-08T07:18:38.609Z,1.53
2023-03-08T07:21:08.191Z,1.20
2023-03-08T07:23:36.692Z,1.30
2023-03-08T07:26:07.715Z,1.40
2023-03-08T07:28:37.125Z,0.90
2023-03-08T07:31:06.020Z,2.40
2023-03-08T07:33:34.842Z,1.20
2023-03-08T07:36:05.672Z,0.60
2023-03-08T07:38:34.085Z,0.63
2023-03-08T07:41:02.609Z,0.50
2023-03-08T07:43:30.994Z,0.70
2023-03-08T07:46:02.995Z,0.80
2023-03-08T07:48:32.420Z,2.10
2023-03-08T07:51:09.417Z,1.03
2023-03-08T07:53:38.919Z,2.20
2023-03-08T07:56:08.616Z,1.57
2023-03-08T07:58:37.163Z,0.87
2023-03-08T08:01:10.464Z,0.60
2023-03-08T08:03:39.822Z,1.47
2023-03-08T08:06:10.932Z,0.70
2023-03-08T08:08:39.403Z,0.60
2023-03-08T08:11:20.176Z,0.70
2023-03-08T08:13:48.928Z,1.37
2023-03-08T08:16:18.630Z,0.53
2023-03-08T08:18:47.432Z,0.70
2023-03-08T08:21:17.917Z,0.53
2023-03-08T08:23:46.996Z,0.50
2023-03-08T08:26:18.242Z,0.77
2023-03-08T08:28:49.346Z,0.80
2023-03-08T08:31:20.780Z,0.80
2023-03-08T08:33:49.461Z,0.73
2023-03-08T08:36:21.736Z,1.20
2023-03-08T08:38:50.966Z,0.67
2023-03-08T08:41:22.327Z,0.70
2023-03-08T08:43:51.576Z,0.80
2023-03-08T08:46:20.054Z,0.60
2023-03-08T08:48:48.662Z,0.67
2023-03-08T08:51:18.516Z,0.60
2023-03-08T08:53:46.901Z,0.50
2023-03-08T08:56:26.567Z,0.60
2023-03-08T08:58:57.697Z,0.50
2023-03-08T09:01:28.801Z,0.50
2023-03-08T09:03:57.975Z,0.70
2023-03-08T09:06:29.533Z,0.83
2023-03-08T09:09:00.073Z,0.67
2023-03-08T09:11:29.431Z,0.77
2023-03-08T09:13:58.136Z,0.80
2023-03-08T09:16:30.124Z,0.87
2023-03-08T09:19:01.160Z,0.63
2023-03-08T09:21:33.512Z,0.70
2023-03-08T09:24:04.515Z,0.90
2023-03-08T09:26:34.887Z,0.73
2023-03-08T09:29:07.456Z,0.80
2023-03-08T09:31:38.898Z,0.83
2023-03-08T09:34:09.384Z,0.70
2023-03-08T09:36:40.447Z,0.70
2023-03-08T09:39:09.931Z,0.60
2023-03-08T09:41:57.923Z,0.57
2023-03-08T09:44:57.048Z,0.60
2023-03-08T09:47:34.883Z,1.90
2023-03-08T09:50:16.485Z,0.63
2023-03-08T09:52:52.113Z,0.80
2023-03-08T09:55:29.884Z,0.60
2023-03-08T09:58:02.242Z,0.37
2023-03-08T10:00:34.404Z,0.50
2023-03-08T10:03:37.845Z,0.57
2023-03-08T10:06:13.664Z,0.40
2023-03-08T10:08:52.786Z,1.10
2023-03-08T10:11:29.472Z,0.60
2023-03-08T10:14:04.152Z,0.50
2023-03-08T10:16:37.776Z,0.50
2023-03-08T10:19:14.761Z,0.60
2023-03-08T10:21:45.908Z,0.50
2023-03-08T10:24:26.616Z,0.43
2023-03-08T10:26:56.585Z,0.67
2023-03-08T10:29:25.364Z,0.63
2023-03-08T10:31:53.825Z,0.60
2023-03-08T10:34:27.415Z,0.67
2023-03-08T10:37:02.935Z,0.50
2023-03-08T10:39:33.051Z,0.73
2023-03-08T10:42:03.775Z,0.70
2023-03-08T10:44:36.995Z,0.50
2023-03-08T10:47:20.276Z,0.37
2023-03-08T10:49:49.061Z,0.70
2023-03-08T10:52:26.936Z,0.50
2023-03-08T10:55:05.996Z,0.43
2023-03-08T10:57:35.521Z,0.33
2023-03-08T11:00:18.778Z,0.70
2023-03-08T11:02:48.854Z,0.40
2023-03-08T11:05:23.942Z,0.60
2023-03-08T11:07:54.499Z,0.60
2023-03-08T11:10:27.930Z,0.50
2023-03-08T11:13:04.724Z,0.67
2023-03-08T11:15:37.225Z,0.40
2023-03-08T11:18:29.540Z,0.50
2023-03-08T11:21:03.383Z,0.60
2023-03-08T11:23:40.166Z,0.60
2023-03-08T11:26:22.275Z,0.60
2023-03-08T11:29:07.656Z,0.60
2023-03-08T11:31:43.433Z,0.50
2023-03-08T11:34:41.255Z,0.50
2023-03-08T11:37:21.486Z,0.40
2023-03-08T11:39:56.332Z,0.60
2023-03-08T11:42:41.697Z,0.67
2023-03-08T11:45:27.044Z,0.60
2023-03-08T11:48:34.281Z,0.50
2023-03-08T11:51:07.990Z,0.40
2023-03-08T11:53:52.227Z,0.43
2023-03-08T11:56:42.214Z,0.70
2023-03-08T11:59:21.158Z,0.60
2023-03-08T12:01:54.852Z,0.63
2023-03-08T12:04:31.151Z,0.60
2023-03-08T12:07:04.645Z,0.77
2023-03-08T12:09:38.654Z,1.10
2023-03-08T12:12:15.997Z,0.70
2023-03-08T12:14:54.132Z,0.60
2023-03-08T12:17:27.623Z,0.60
2023-03-08T12:19:56.731Z,0.70
2023-03-08T12:22:35.528Z,0.67
2023-03-08T12:25:14.194Z,0.90
2023-03-08T12:27:49.703Z,0.70
2023-03-08T12:30:29.080Z,0.77
2023-03-08T12:33:00.219Z,0.70
2023-03-08T12:35:33.254Z,0.70
2023-03-08T12:38:05.078Z,0.90
2023-03-08T12:40:46.044Z,0.73
2023-03-08T12:43:29.368Z,1.10
2023-03-08T12:46:08.467Z,0.70
2023-03-08T12:48:40.077Z,0.60
2023-03-08T12:51:21.961Z,0.60
2023-03-08T12:54:01.614Z,0.70
2023-03-08T12:56:34.080Z,0.67
2023-03-08T12:59:23.737Z,0.80
2023-03-08T13:02:18.089Z,0.70
2023-03-08T13:04:47.188Z,0.77
2023-03-08T13:07:28.364Z,0.80
2023-03-08T13:10:06.084Z,0.70
2023-03-08T13:13:01.137Z,1.00
2023-03-08T13:15:29.857Z,1.57
2023-03-08T13:18:06.672Z,1.07
2023-03-08T13:20:56.179Z,0.90
2023-03-08T13:23:32.807Z,0.73
2023-03-08T13:26:19.055Z,0.73
2023-03-08T13:28:48.634Z,0.70
2023-03-08T13:31:20.935Z,0.67
2023-03-08T13:33:53.978Z,0.90
2023-03-08T13:36:25.166Z,0.73
2023-03-08T13:39:00.470Z,0.70
2023-03-08T13:41:37.488Z,1.10
2023-03-08T13:44:08.511Z,0.70
2023-03-08T13:46:42.511Z,0.93
2023-03-08T13:49:29.845Z,1.00
2023-03-08T13:52:01.720Z,0.90
2023-03-08T13:54:33.398Z,1.23
2023-03-08T13:57:05.492Z,0.97
2023-03-08T13:59:38.015Z,1.13
2023-03-08T14:02:21.553Z,1.03
2023-03-08T14:04:52.110Z,1.20
2023-03-08T14:07:27.315Z,1.40
2023-03-08T14:09:56.055Z,1.20
2023-03-08T14:12:28.834Z,1.23
2023-03-08T14:15:00.752Z,1.37
2023-03-08T14:17:31.890Z,1.17
2023-03-08T14:20:07.334Z,0.93
2023-03-08T14:22:40.611Z,1.20
2023-03-08T14:25:28.210Z,1.30
2023-03-08T14:27:57.534Z,1.20
2023-03-08T14:30:28.593Z,1.63
2023-03-08T14:33:08.146Z,1.20
2023-03-08T14:35:41.413Z,1.43
2023-03-08T14:38:15.372Z,1.47
2023-03-08T14:40:49.918Z,1.33
2023-03-08T14:43:21.266Z,1.50
2023-03-08T14:45:56.159Z,1.57
2023-03-08T14:48:29.915Z,1.53
2023-03-08T14:51:02.611Z,1.90
2023-03-08T14:53:34.919Z,1.73
2023-03-08T14:56:07.861Z,1.90
2023-03-08T14:58:39.863Z,1.57
2023-03-08T15:01:08.748Z,1.60
2023-03-08T15:03:37.352Z,1.60
2023-03-08T15:06:17.024Z,2.00
2023-03-08T15:08:45.452Z,1.73
2023-03-08T15:11:14.025Z,1.87
2023-03-08T15:13:42.545Z,1.70
2023-03-08T15:16:14.297Z,1.80
2023-03-08T15:18:43.057Z,1.73
2023-03-08T15:21:16.006Z,1.90
2023-03-08T15:23:44.589Z,1.50
2023-03-08T15:26:20.888Z,1.90
2023-03-08T15:28:49.389Z,1.70
2023-03-08T15:31:17.801Z,1.70
2023-03-08T15:33:46.411Z,1.60
2023-03-08T15:36:18.545Z,1.90
2023-03-08T15:38:47.611Z,1.90
2023-03-08T15:41:17.766Z,2.03
2023-03-08T15:43:46.455Z,1.77
2023-03-08T15:46:16.635Z,2.00
2023-03-08T15:48:46.163Z,1.63
2023-03-08T15:51:19.977Z,1.80
2023-03-08T15:53:48.373Z,1.90
2023-03-08T15:56:17.777Z,1.97
2023-03-08T15:58:46.168Z,1.80
2023-03-08T16:01:14.581Z,1.70
2023-03-08T16:03:42.902Z,1.87
2023-03-08T16:06:12.999Z,2.00
2023-03-08T16:08:43.836Z,1.97
2023-03-08T16:11:14.603Z,2.00
2023-03-08T16:13:43.432Z,1.90
2023-03-08T16:16:12.028Z,2.00
2023-03-08T16:18:41.441Z,2.37
2023-03-08T16:21:10.725Z,2.10
2023-03-08T16:23:41.643Z,2.13
2023-03-08T16:26:17.168Z,2.20
2023-03-08T16:28:47.857Z,2.40
2023-03-08T16:31:17.703Z,2.20
2023-03-08T16:33:46.152Z,2.00
2023-03-08T16:36:15.028Z,2.07
2023-03-08T16:38:43.384Z,2.03
2023-03-08T16:41:14.390Z,2.23
2023-03-08T16:43:47.154Z,2.10
2023-03-08T16:46:17.586Z,2.40
2023-03-08T16:48:49.504Z,2.27
2023-03-08T16:51:20.590Z,2.00
2023-03-08T16:53:49.810Z,2.30
2023-03-08T16:56:31.595Z,2.43
2023-03-08T16:59:02.012Z,2.40
2023-03-08T17:01:31.660Z,2.60
2023-03-08T17:04:01.256Z,2.23
2023-03-08T17:06:32.146Z,1.90
2023-03-08T17:09:01.285Z,2.40
2023-03-08T17:11:34.016Z,2.43
2023-03-08T17:14:05.554Z,2.27
2023-03-08T17:16:36.557Z,2.70
2023-03-08T17:19:08.260Z,2.20
2023-03-08T17:21:39.689Z,2.97
2023-03-08T17:24:13.205Z,2.03
2023-03-08T17:26:46.040Z,2.13
2023-03-08T17:29:15.219Z,2.00
2023-03-08T17:31:44.022Z,2.13
2023-03-08T17:34:12.801Z,2.10
2023-03-08T17:36:41.700Z,2.33
2023-03-08T17:39:11.088Z,2.40
2023-03-08T17:41:39.646Z,2.53
2023-03-08T17:44:09.610Z,2.20
2023-03-08T17:46:39.213Z,2.40
2023-03-08T17:49:08.106Z,2.23
2023-03-08T17:51:36.586Z,2.37
2023-03-08T17:54:07.437Z,2.33
2023-03-08T17:56:38.510Z,2.03
2023-03-08T17:59:08.335Z,2.10
2023-03-08T18:01:39.729Z,2.60
2023-03-08T18:04:09.601Z,2.80
2023-03-08T18:06:40.602Z,2.53
2023-03-08T18:09:11.688Z,2.70
2023-03-08T18:11:41.141Z,2.63
2023-03-08T18:14:16.664Z,2.90
2023-03-08T18:16:45.518Z,2.80
2023-03-08T18:19:14.135Z,2.73
2023-03-08T18:21:42.743Z,3.10
2023-03-08T18:24:13.237Z,2.53
2023-03-08T18:26:42.091Z,2.90
2023-03-08T18:29:12.719Z,2.70
2023-03-08T18:31:42.299Z,2.80
2023-03-08T18:34:11.529Z,2.90
2023-03-08T18:36:40.098Z,2.93
2023-03-08T18:39:13.753Z,3.10
2023-03-08T18:41:42.294Z,2.50
2023-03-08T18:44:13.718Z,3.23
2023-03-08T18:46:42.186Z,2.90
2023-03-08T18:49:13.839Z,3.23
2023-03-08T18:51:43.763Z,2.97
2023-03-08T18:54:14.595Z,2.83
2023-03-08T18:56:43.242Z,2.83
2023-03-08T18:59:15.158Z,3.67
2023-03-08T19:01:44.512Z,2.83
2023-03-08T19:04:13.246Z,3.53
2023-03-08T19:06:41.660Z,3.40
2023-03-08T19:09:11.995Z,3.13
2023-03-08T19:11:41.702Z,3.33
2023-03-08T19:14:13.796Z,3.43
2023-03-08T19:16:42.997Z,3.13
2023-03-08T19:19:14.815Z,3.07
2023-03-08T19:21:45.536Z,3.40
2023-03-08T19:24:16.054Z,2.73
2023-03-08T19:26:47.373Z,3.20
2023-03-08T19:29:20.444Z,2.33
2023-03-08T19:31:52.416Z,2.80
2023-03-08T19:34:22.890Z,3.00
2023-03-08T19:36:52.712Z,3.20
2023-03-08T19:39:24.774Z,3.60
2023-03-08T19:41:55.151Z,3.13
2023-03-08T19:44:26.209Z,3.30
2023-03-08T19:46:55.610Z,3.00
2023-03-08T19:49:26.489Z,3.10
2023-03-08T19:51:56.613Z,3.60
2023-03-08T19:54:26.328Z,3.73
2023-03-08T19:56:55.686Z,3.33
2023-03-08T19:59:26.032Z,3.53
2023-03-08T20:01:56.092Z,3.53
2023-03-08T20:04:25.586Z,3.77
2023-03-08T20:06:54.077Z,3.47
2023-03-08T20:09:23.775Z,3.50
2023-03-08T20:11:57.605Z,3.60
2023-03-08T20:14:29.274Z,3.97
2023-03-08T20:16:59.091Z,3.73
2023-03-08T20:19:27.633Z,3.63
2023-03-08T20:21:56.113Z,4.03
2023-03-08T20:24:24.894Z,4.10
2023-03-08T20:26:53.874Z,3.40
2023-03-08T20:29:22.863Z,4.07
2023-03-08T20:31:52.656Z,4.40
2023-03-08T20:34:21.052Z,4.43
2023-03-08T20:36:49.486Z,4.30
2023-03-08T20:39:18.288Z,4.10
2023-03-08T20:41:46.635Z,3.63
2023-03-08T20:44:15.061Z,3.97
2023-03-08T20:46:43.477Z,4.33
2023-03-08T20:49:13.459Z,3.93
2023-03-08T20:51:42.186Z,4.60
2023-03-08T20:54:12.376Z,4.13
2023-03-08T20:56:40.829Z,4.40
2023-03-08T20:59:09.280Z,4.07
2023-03-08T21:01:38.735Z,4.03
2023-03-08T21:04:07.612Z,3.90
2023-03-08T21:06:37.728Z,4.37
2023-03-08T21:09:06.079Z,4.27
2023-03-08T21:11:34.611Z,3.83
2023-03-08T21:14:03.223Z,4.30
2023-03-08T21:16:32.099Z,3.97
2023-03-08T21:19:03.372Z,3.60
2023-03-08T21:21:37.187Z,4.00
2023-03-08T21:24:09.721Z,4.20
2023-03-08T21:26:38.948Z,3.63
2023-03-08T21:29:09.827Z,3.53
2023-03-08T21:31:42.664Z,3.90
2023-03-08T21:34:13.672Z,3.73
2023-03-08T21:36:44.455Z,4.13
2023-03-08T21:39:13.735Z,3.67
2023-03-08T21:41:44.591Z,3.47
2023-03-08T21:44:17.079Z,3.67
2023-03-08T21:46:46.728Z,3.27
2023-03-08T21:49:19.197Z,3.30
2023-03-08T21:51:49.598Z,3.57
2023-03-08T21:54:18.944Z,3.23
2023-03-08T21:56:48.177Z,3.70
2023-03-08T21:59:17.581Z,3.10
2023-03-08T22:01:48.517Z,3.30
2023-03-08T22:04:18.678Z,3.37
2023-03-08T22:06:48.527Z,3.17
2023-03-08T22:09:17.505Z,3.00
2023-03-08T22:11:45.920Z,3.17
2023-03-08T22:14:14.486Z,3.43
2023-03-08T22:16:43.689Z,3.43
2023-03-08T22:19:12.498Z,3.30
2023-03-08T22:21:40.984Z,3.73
2023-03-08T22:24:11.784Z,3.40
2023-03-08T22:26:40.168Z,3.73
2023-03-08T22:29:08.605Z,3.50
2023-03-08T22:31:37.047Z,3.93
2023-03-08T22:34:07.750Z,3.50
2023-03-08T22:36:36.516Z,3.50
2023-03-08T22:39:05.018Z,3.83
2023-03-08T22:41:34.875Z,3.50
2023-03-08T22:44:04.400Z,3.67
2023-03-08T22:46:33.061Z,3.50
2023-03-08T22:49:04.680Z,3.83
2023-03-08T22:51:34.572Z,3.67
2023-03-08T22:54:05.600Z,3.80
2023-03-08T22:56:36.341Z,3.53
2023-03-08T22:59:05.128Z,3.53
2023-03-08T23:01:33.844Z,3.63
2023-03-08T23:04:04.076Z,3.13
2023-03-08T23:06:33.932Z,3.33
2023-03-08T23:09:06.743Z,2.87
2023-03-08T23:11:38.031Z,3.43
2023-03-08T23:14:08.257Z,2.87
2023-03-08T23:16:43.169Z,3.07
2023-03-08T23:19:14.725Z,2.90
2023-03-08T23:21:44.550Z,2.63
2023-03-08T23:24:13.660Z,2.77
2023-03-08T23:26:45.810Z,3.13
2023-03-08T23:29:15.707Z,3.20
2023-03-08T23:31:46.862Z,3.40
2023-03-08T23:34:15.848Z,2.83
2023-03-08T23:36:44.480Z,3.33
2023-03-08T23:39:13.002Z,3.17
2023-03-08T23:41:43.142Z,3.23
2023-03-08T23:44:12.754Z,3.60
2023-03-08T23:46:46.056Z,3.27
2023-03-08T23:49:16.966Z,2.87
2023-03-08T23:51:46.148Z,3.03
2023-03-08T23:54:14.819Z,2.93
2023-03-08T23:56:45.266Z,2.93
2023-03-08T23:59:18.399Z,3.40
