createdAt,value
2022-08-10T00:00:56.090Z,68.55
2022-08-10T00:01:56.249Z,68.85
2022-08-10T00:02:56.381Z,68.75
2022-08-10T00:03:56.531Z,68.95
2022-08-10T00:04:56.668Z,69.06
2022-08-10T00:05:56.838Z,68.85
2022-08-10T00:06:56.973Z,69.15
2022-08-10T00:07:57.135Z,68.95
2022-08-10T00:08:57.299Z,69.35
2022-08-10T00:09:57.448Z,69.06
2022-08-10T00:10:57.624Z,69.15
2022-08-10T00:11:57.764Z,69.76
2022-08-10T00:12:58.068Z,69.45
2022-08-10T00:13:58.049Z,69.96
2022-08-10T00:14:58.166Z,69.76
2022-08-10T00:15:58.338Z,69.85
2022-08-10T00:16:58.478Z,69.65
2022-08-10T00:17:58.630Z,70.16
2022-08-10T00:18:58.772Z,69.99
2022-08-10T00:20:02.351Z,70.50
2022-08-10T00:21:00.150Z,69.99
2022-08-10T00:21:59.288Z,70.50
2022-08-10T00:22:59.435Z,70.29
2022-08-10T00:23:59.590Z,70.29
2022-08-10T00:24:59.728Z,70.29
2022-08-10T00:25:59.881Z,70.50
2022-08-10T00:27:52.401Z,70.19
2022-08-10T00:28:03.955Z,70.09
2022-08-10T00:29:00.255Z,69.99
2022-08-10T00:30:00.403Z,70.39
2022-08-10T00:31:00.561Z,70.09
2022-08-10T00:32:00.727Z,70.19
2022-08-10T00:33:00.880Z,70.29
2022-08-10T00:34:01.024Z,70.79
2022-08-10T00:35:01.176Z,70.79
2022-08-10T00:36:01.321Z,71.00
2022-08-10T00:37:01.491Z,71.09
2022-08-10T00:38:01.655Z,71.60
2022-08-10T00:39:01.806Z,71.23
2022-08-10T00:40:02.030Z,71.13
2022-08-10T00:41:02.075Z,71.53
2022-08-10T00:42:07.529Z,71.33
2022-08-10T00:43:03.347Z,71.13
2022-08-10T00:44:02.485Z,72.14
2022-08-10T00:45:02.643Z,71.73
2022-08-10T00:46:02.779Z,71.83
2022-08-10T00:47:02.946Z,71.33
2022-08-10T00:48:03.094Z,71.53
2022-08-10T00:49:03.245Z,71.63
2022-08-10T00:50:03.398Z,71.23
2022-08-10T00:51:03.544Z,71.43
2022-08-10T00:52:03.705Z,71.63
2022-08-10T00:53:03.854Z,71.53
2022-08-10T00:54:04.004Z,71.73
2022-08-10T00:55:04.156Z,71.63
2022-08-10T00:57:14.846Z,71.83
2022-08-10T00:57:16.364Z,71.63
2022-08-10T00:58:05.513Z,71.73
2022-08-10T00:59:04.660Z,72.03
2022-08-10T01:00:04.810Z,71.83
2022-08-10T01:01:05.045Z,72.14
2022-08-10T01:02:09.663Z,72.03
2022-08-10T01:03:06.246Z,71.94
2022-08-10T01:04:40.326Z,72.24
2022-08-10T01:05:06.504Z,71.94
2022-08-10T01:06:05.665Z,72.44
2022-08-10T01:07:05.836Z,71.94
2022-08-10T01:08:05.991Z,72.14
2022-08-10T01:09:06.149Z,72.88
2022-08-10T01:10:06.301Z,72.88
2022-08-10T01:11:06.444Z,72.47
2022-08-10T01:12:38.821Z,72.47
2022-08-10T01:13:07.657Z,72.57
2022-08-10T01:14:06.812Z,72.47
2022-08-10T01:15:06.973Z,72.77
2022-08-10T01:16:07.119Z,72.67
2022-08-10T01:17:08.246Z,72.77
2022-08-10T01:18:07.382Z,72.88
2022-08-10T01:19:07.533Z,72.88
2022-08-10T01:20:07.672Z,72.77
2022-08-10T01:21:07.816Z,73.28
2022-08-10T01:22:07.962Z,73.58
2022-08-10T01:23:08.115Z,73.38
2022-08-10T01:24:08.251Z,73.18
2022-08-10T01:25:08.403Z,72.97
2022-08-10T01:26:12.348Z,73.18
2022-08-10T01:27:09.640Z,73.38
2022-08-10T01:28:08.800Z,73.28
2022-08-10T01:29:08.941Z,73.58
2022-08-10T01:30:09.093Z,73.48
2022-08-10T01:31:09.241Z,73.38
2022-08-10T01:32:09.391Z,73.58
2022-08-10T01:33:09.550Z,73.28
2022-08-10T01:34:09.691Z,73.78
2022-08-10T01:35:09.829Z,73.98
2022-08-10T01:36:09.963Z,74.12
2022-08-10T01:37:10.109Z,73.72
2022-08-10T01:38:10.279Z,73.92
2022-08-10T01:39:10.473Z,73.82
2022-08-10T01:40:10.602Z,74.49
2022-08-10T01:41:10.751Z,74.18
2022-08-10T01:42:10.904Z,73.98
2022-08-10T01:43:11.061Z,73.82
2022-08-10T01:44:11.205Z,74.12
2022-08-10T01:45:11.349Z,74.12
2022-08-10T01:46:11.490Z,74.52
2022-08-10T01:47:11.648Z,74.32
2022-08-10T01:48:16.491Z,74.82
2022-08-10T01:49:12.899Z,74.55
2022-08-10T01:50:12.030Z,75.46
2022-08-10T01:51:12.175Z,75.36
2022-08-10T01:52:12.325Z,75.16
2022-08-10T01:53:13.437Z,75.46
2022-08-10T01:54:13.277Z,76.27
2022-08-10T01:55:12.777Z,75.56
2022-08-10T01:56:12.910Z,75.36
2022-08-10T01:57:13.058Z,75.76
2022-08-10T01:58:13.229Z,75.67
2022-08-10T01:59:13.385Z,76.17
2022-08-10T02:00:13.529Z,75.76
2022-08-10T02:01:16.688Z,76.07
2022-08-10T02:02:13.836Z,75.26
2022-08-10T02:03:13.986Z,75.67
2022-08-10T02:04:14.147Z,76.17
2022-08-10T02:05:14.285Z,76.17
2022-08-10T02:06:14.482Z,75.26
2022-08-10T02:07:14.627Z,76.47
2022-08-10T02:08:14.776Z,75.96
2022-08-10T02:09:14.947Z,76.17
2022-08-10T02:10:15.106Z,76.17
2022-08-10T02:11:15.224Z,75.96
2022-08-10T02:12:15.375Z,76.07
2022-08-10T02:13:15.516Z,76.37
2022-08-10T02:14:15.661Z,76.37
2022-08-10T02:15:15.808Z,76.77
2022-08-10T02:16:15.951Z,76.51
2022-08-10T02:17:57.294Z,76.61
2022-08-10T02:18:17.220Z,76.71
2022-08-10T02:19:16.396Z,77.01
2022-08-10T02:20:16.521Z,76.51
2022-08-10T02:21:16.674Z,76.51
2022-08-10T02:22:37.456Z,76.40
2022-08-10T02:23:17.933Z,76.61
2022-08-10T02:24:17.095Z,77.01
2022-08-10T02:25:41.156Z,77.01
2022-08-10T02:26:18.330Z,77.42
2022-08-10T02:27:17.483Z,76.81
2022-08-10T02:28:30.311Z,77.62
2022-08-10T02:29:18.756Z,77.62
2022-08-10T02:30:17.910Z,77.31
2022-08-10T02:31:18.055Z,76.81
2022-08-10T02:32:30.801Z,77.01
2022-08-10T02:33:19.378Z,77.11
2022-08-10T02:34:18.519Z,77.42
2022-08-10T02:35:22.737Z,77.11
2022-08-10T02:36:19.758Z,77.31
2022-08-10T02:37:18.908Z,77.75
2022-08-10T02:38:19.045Z,77.55
2022-08-10T02:39:19.235Z,78.36
2022-08-10T02:45:03.201Z,78.06
2022-08-10T02:45:14.004Z,78.16
2022-08-10T02:45:17.638Z,78.36
2022-08-10T02:45:23.854Z,78.46
2022-08-10T02:45:25.338Z,78.46
2022-08-10T02:45:30.983Z,78.36
2022-08-10T02:46:21.202Z,78.46
2022-08-10T02:47:21.415Z,78.96
2022-08-10T02:48:20.559Z,78.86
2022-08-10T02:49:20.711Z,78.80
2022-08-10T02:50:20.865Z,79.21
2022-08-10T02:52:06.695Z,78.80
2022-08-10T02:52:22.114Z,79.21
2022-08-10T02:53:55.550Z,79.21
2022-08-10T02:54:22.403Z,79.50
2022-08-10T02:55:21.554Z,79.71
2022-08-10T02:56:22.681Z,79.30
2022-08-10T02:57:21.832Z,80.01
2022-08-10T02:58:21.972Z,79.71
2022-08-10T02:59:22.130Z,79.41
2022-08-10T03:00:22.286Z,79.71
2022-08-10T03:01:22.521Z,79.71
2022-08-10T03:02:22.630Z,79.67
2022-08-10T03:03:22.786Z,79.10
2022-08-10T03:04:55.576Z,79.21
2022-08-10T03:05:24.049Z,79.61
2022-08-10T03:06:23.223Z,79.91
2022-08-10T03:07:43.047Z,80.01
2022-08-10T03:08:24.495Z,79.71
2022-08-10T03:09:23.668Z,79.91
2022-08-10T03:10:23.809Z,80.11
2022-08-10T03:12:35.110Z,80.01
2022-08-10T03:12:37.893Z,80.01
2022-08-10T03:13:25.193Z,80.41
2022-08-10T03:14:24.363Z,80.01
2022-08-10T03:15:24.516Z,80.31
2022-08-10T03:16:24.674Z,80.21
2022-08-10T03:17:25.787Z,80.76
2022-08-10T03:18:24.935Z,80.76
2022-08-10T03:20:35.045Z,80.55
2022-08-10T03:20:37.414Z,80.55
2022-08-10T03:21:26.425Z,80.85
2022-08-10T03:22:25.575Z,80.62
2022-08-10T03:23:25.726Z,80.62
2022-08-10T03:24:32.545Z,80.41
2022-08-10T03:25:27.016Z,80.31
2022-08-10T03:26:26.175Z,80.41
2022-08-10T03:27:26.338Z,80.62
2022-08-10T03:28:26.496Z,80.51
2022-08-10T03:29:26.644Z,80.62
2022-08-10T03:30:32.813Z,80.31
2022-08-10T03:31:28.018Z,80.31
2022-08-10T03:32:27.192Z,80.41
2022-08-10T03:33:27.362Z,80.21
2022-08-10T03:34:33.437Z,80.21
2022-08-10T03:35:28.729Z,80.82
2022-08-10T03:36:40.112Z,80.92
2022-08-10T03:37:29.119Z,80.82
2022-08-10T03:38:35.286Z,80.72
2022-08-10T03:39:28.474Z,80.72
2022-08-10T03:40:35.805Z,80.72
2022-08-10T03:41:29.827Z,80.51
2022-08-10T03:42:29.964Z,80.72
2022-08-10T03:43:29.105Z,80.85
2022-08-10T03:44:29.288Z,80.85
2022-08-10T03:45:29.444Z,80.76
2022-08-10T03:46:30.542Z,81.05
2022-08-10T03:47:29.698Z,81.16
2022-08-10T03:48:32.131Z,81.16
2022-08-10T03:49:30.964Z,81.16
2022-08-10T03:50:50.866Z,81.67
2022-08-10T03:51:31.222Z,81.26
2022-08-10T03:52:30.380Z,81.36
2022-08-10T03:54:03.302Z,80.96
2022-08-10T03:54:31.657Z,80.82
2022-08-10T03:56:28.332Z,80.82
2022-08-10T03:56:32.787Z,80.72
2022-08-10T03:57:31.082Z,80.72
2022-08-10T03:58:31.256Z,79.91
2022-08-10T03:59:31.413Z,80.41
2022-08-10T04:00:31.561Z,80.21
2022-08-10T04:02:42.172Z,80.11
2022-08-10T04:02:44.651Z,80.31
2022-08-10T04:03:32.951Z,80.21
2022-08-10T04:04:32.097Z,80.72
2022-08-10T04:05:38.561Z,80.62
2022-08-10T04:06:33.363Z,80.51
2022-08-10T04:07:32.520Z,80.62
2022-08-10T04:08:32.668Z,80.51
2022-08-10T04:09:53.399Z,80.21
2022-08-10T04:10:33.930Z,80.51
2022-08-10T04:11:33.085Z,80.41
2022-08-10T04:12:33.247Z,80.41
2022-08-10T04:13:33.415Z,80.62
2022-08-10T04:14:48.924Z,80.62
2022-08-10T04:15:34.690Z,80.92
2022-08-10T04:16:33.851Z,80.82
2022-08-10T04:18:03.443Z,80.01
2022-08-10T04:18:35.138Z,80.31
2022-08-10T04:19:34.334Z,80.07
2022-08-10T04:20:35.218Z,80.07
2022-08-10T04:21:34.609Z,79.77
2022-08-10T04:22:35.014Z,79.87
2022-08-10T04:23:34.933Z,79.87
2022-08-10T04:24:35.100Z,80.38
2022-08-10T04:25:35.251Z,80.07
2022-08-10T04:26:35.408Z,79.77
2022-08-10T04:27:35.597Z,80.07
2022-08-10T04:28:35.765Z,80.27
2022-08-10T04:29:35.952Z,80.18
2022-08-10T04:30:36.120Z,79.36
2022-08-10T04:31:36.272Z,79.87
2022-08-10T04:32:37.477Z,79.57
2022-08-10T04:33:36.528Z,79.57
2022-08-10T04:34:36.691Z,79.06
2022-08-10T04:35:36.849Z,78.83
2022-08-10T04:36:37.008Z,78.83
2022-08-10T04:37:37.179Z,79.33
2022-08-10T04:38:38.288Z,79.83
2022-08-10T04:39:37.515Z,79.43
2022-08-10T04:40:37.552Z,79.23
2022-08-10T04:41:37.701Z,79.23
2022-08-10T04:42:38.816Z,79.53
2022-08-10T04:43:37.969Z,79.73
2022-08-10T04:44:38.137Z,79.63
2022-08-10T04:45:49.651Z,79.13
2022-08-10T04:46:42.871Z,79.53
2022-08-10T04:48:00.670Z,79.23
2022-08-10T04:48:43.346Z,79.93
2022-08-10T04:49:55.117Z,80.13
2022-08-10T04:50:40.056Z,79.23
2022-08-10T04:51:39.227Z,79.39
2022-08-10T04:52:39.382Z,78.69
2022-08-10T04:54:03.956Z,78.79
2022-08-10T04:54:40.649Z,78.69
2022-08-10T04:55:39.836Z,78.79
2022-08-10T04:56:40.000Z,79.39
2022-08-10T04:57:40.136Z,79.19
2022-08-10T04:58:40.288Z,78.28
2022-08-10T04:59:40.444Z,78.39
2022-08-10T05:00:40.633Z,78.69
2022-08-10T05:02:21.394Z,78.49
2022-08-10T05:02:42.161Z,77.78
2022-08-10T05:04:35.982Z,78.05
2022-08-10T05:04:42.204Z,78.25
2022-08-10T05:05:41.357Z,77.75
2022-08-10T05:06:41.506Z,77.84
2022-08-10T05:07:56.800Z,78.25
2022-08-10T05:08:42.764Z,77.14
2022-08-10T05:10:03.165Z,77.24
2022-08-10T05:10:43.044Z,78.05
2022-08-10T05:11:42.186Z,77.55
2022-08-10T05:12:42.342Z,77.04
2022-08-10T05:13:42.491Z,77.40
2022-08-10T05:14:42.647Z,77.40
2022-08-10T05:15:42.800Z,77.91
2022-08-10T05:16:42.958Z,77.50
2022-08-10T05:18:03.271Z,77.11
2022-08-10T05:18:44.224Z,77.20
2022-08-10T05:20:02.848Z,77.00
2022-08-10T05:20:47.310Z,76.40
2022-08-10T05:22:02.504Z,77.00
2022-08-10T05:22:44.715Z,77.11
2022-08-10T05:23:43.854Z,77.27
2022-08-10T05:24:44.007Z,77.77
2022-08-10T05:25:44.172Z,76.97
2022-08-10T05:26:55.154Z,77.47
2022-08-10T05:27:45.433Z,76.56
2022-08-10T05:28:44.563Z,77.17
2022-08-10T05:29:44.704Z,76.97
2022-08-10T05:30:45.796Z,76.83
2022-08-10T05:31:44.957Z,76.43
2022-08-10T05:32:58.345Z,76.53
2022-08-10T05:33:46.203Z,76.32
2022-08-10T05:34:45.393Z,75.22
2022-08-10T05:35:56.885Z,75.82
2022-08-10T05:36:46.686Z,75.52
2022-08-10T05:38:13.035Z,76.29
2022-08-10T05:38:46.941Z,75.18
2022-08-10T05:39:46.156Z,75.59
2022-08-10T05:40:47.839Z,74.78
2022-08-10T05:41:51.046Z,75.38
2022-08-10T05:42:47.431Z,75.18
2022-08-10T05:43:46.574Z,74.08
2022-08-10T05:44:46.715Z,74.38
2022-08-10T05:46:17.736Z,74.55
2022-08-10T05:46:47.950Z,74.35
2022-08-10T05:48:54.601Z,74.35
2022-08-10T05:48:59.748Z,73.54
2022-08-10T05:49:48.261Z,73.64
2022-08-10T05:50:47.404Z,73.84
2022-08-10T05:51:47.555Z,73.44
2022-08-10T05:52:47.715Z,73.54
2022-08-10T05:54:01.893Z,73.61
2022-08-10T05:54:48.955Z,73.91
2022-08-10T05:55:48.083Z,73.61
2022-08-10T05:56:53.871Z,73.21
2022-08-10T05:57:49.331Z,73.50
2022-08-10T05:58:48.463Z,73.00
2022-08-10T06:00:33.201Z,73.21
2022-08-10T06:00:50.080Z,73.00
2022-08-10T06:02:33.349Z,73.07
2022-08-10T06:02:49.890Z,72.47
2022-08-10T06:03:49.025Z,73.07
2022-08-10T06:04:49.160Z,71.97
2022-08-10T06:05:49.289Z,72.24
2022-08-10T06:06:49.437Z,71.53
2022-08-10T06:07:49.597Z,71.63
2022-08-10T06:08:49.709Z,71.23
2022-08-10T06:09:59.041Z,71.43
2022-08-10T06:12:26.978Z,70.83
2022-08-10T06:12:27.763Z,71.23
2022-08-10T06:12:54.424Z,71.13
2022-08-10T06:14:03.959Z,71.30
2022-08-10T06:14:53.155Z,70.89
2022-08-10T06:15:52.580Z,70.09
2022-08-10T06:16:50.616Z,71.06
2022-08-10T06:17:59.078Z,70.26
2022-08-10T06:18:51.947Z,69.53
2022-08-10T06:19:51.089Z,69.82
2022-08-10T06:20:51.225Z,69.82
2022-08-10T06:21:55.306Z,69.73
2022-08-10T06:22:52.550Z,69.39
2022-08-10T06:23:51.683Z,68.36
2022-08-10T06:25:26.911Z,67.46
2022-08-10T06:26:10.410Z,68.86
2022-08-10T06:26:52.992Z,66.96
2022-08-10T06:27:52.118Z,67.55
2022-08-10T06:28:52.962Z,66.82
2022-08-10T06:29:53.369Z,67.02
2022-08-10T06:30:52.525Z,66.82
2022-08-10T06:31:52.647Z,66.49
2022-08-10T06:32:52.784Z,66.76
2022-08-10T06:33:52.918Z,65.76
2022-08-10T06:34:53.079Z,66.16
2022-08-10T06:35:53.218Z,65.13
2022-08-10T06:36:53.347Z,64.23
2022-08-10T06:37:53.499Z,64.83
2022-08-10T06:38:53.595Z,64.80
2022-08-10T06:39:53.763Z,63.30
2022-08-10T06:40:53.872Z,63.37
2022-08-10T06:42:14.189Z,62.67
2022-08-10T06:42:55.074Z,63.54
2022-08-10T06:43:54.182Z,62.34
2022-08-10T06:44:54.307Z,61.82
2022-08-10T06:46:07.525Z,61.71
2022-08-10T06:46:55.506Z,60.99
2022-08-10T06:47:54.623Z,60.79
2022-08-10T06:48:54.747Z,60.39
2022-08-10T06:49:59.880Z,60.46
2022-08-10T06:50:58.934Z,60.06
2022-08-10T06:51:57.218Z,60.19
2022-08-10T06:52:55.138Z,61.41
2022-08-10T06:53:55.422Z,61.11
2022-08-10T06:54:55.399Z,61.25
2022-08-10T06:55:56.505Z,60.03
2022-08-10T06:57:16.699Z,59.53
2022-08-10T06:57:59.923Z,58.41
2022-08-10T06:58:55.816Z,58.28
2022-08-10T06:59:55.926Z,57.99
2022-08-10T07:00:56.073Z,58.61
2022-08-10T07:01:56.117Z,59.28
2022-08-10T07:02:56.237Z,58.28
2022-08-10T07:03:56.336Z,58.45
2022-08-10T07:04:56.461Z,56.34
2022-08-10T07:05:56.566Z,55.79
2022-08-10T07:06:56.723Z,56.59
2022-08-10T07:07:56.807Z,55.17
2022-08-10T07:08:56.920Z,54.25
2022-08-10T07:09:57.038Z,53.20
2022-08-10T07:10:57.135Z,51.60
2022-08-10T07:11:57.257Z,52.26
2022-08-10T07:12:58.313Z,52.44
2022-08-10T07:14:14.244Z,50.53
2022-08-10T07:14:58.485Z,50.83
2022-08-10T07:16:00.530Z,51.32
2022-08-10T07:16:57.717Z,49.62
2022-08-10T07:17:57.818Z,50.12
2022-08-10T07:18:57.930Z,49.91
2022-08-10T07:19:58.035Z,49.72
2022-08-10T07:20:58.147Z,49.82
2022-08-10T07:21:58.285Z,48.71
2022-08-10T07:23:01.785Z,49.10
2022-08-10T07:24:00.891Z,48.78
2022-08-10T07:24:58.561Z,48.88
2022-08-10T07:25:58.659Z,47.97
2022-08-10T07:26:58.817Z,47.92
2022-08-10T07:28:01.488Z,46.96
2022-08-10T07:28:58.855Z,47.63
2022-08-10T07:29:58.942Z,46.32
2022-08-10T07:30:59.041Z,46.10
2022-08-10T07:31:59.174Z,45.98
2022-08-10T07:32:59.267Z,45.37
2022-08-10T07:33:59.352Z,44.48
2022-08-10T07:34:59.461Z,45.07
2022-08-10T07:35:59.549Z,44.85
2022-08-10T07:36:59.658Z,44.24
2022-08-10T07:37:59.751Z,45.37
2022-08-10T07:38:59.849Z,46.35
2022-08-10T07:40:04.244Z,44.34
2022-08-10T07:41:00.081Z,43.12
2022-08-10T07:42:00.168Z,42.79
2022-08-10T07:43:00.271Z,41.49
2022-08-10T07:44:00.350Z,41.17
2022-08-10T07:45:00.429Z,42.00
2022-08-10T07:46:00.498Z,42.85
2022-08-10T07:47:00.646Z,42.96
2022-08-10T07:48:06.644Z,42.77
2022-08-10T07:49:01.760Z,43.73
2022-08-10T07:50:01.788Z,43.46
2022-08-10T07:51:00.955Z,42.53
2022-08-10T07:52:00.891Z,42.43
2022-08-10T07:53:00.959Z,42.79
2022-08-10T07:54:01.036Z,41.29
2022-08-10T07:55:01.105Z,41.49
2022-08-10T07:56:07.260Z,41.45
2022-08-10T07:57:02.246Z,41.74
2022-08-10T07:58:01.308Z,40.86
2022-08-10T07:59:01.375Z,40.47
2022-08-10T08:00:01.441Z,40.37
2022-08-10T08:01:01.471Z,39.98
2022-08-10T08:02:01.584Z,39.88
2022-08-10T08:03:01.571Z,39.78
2022-08-10T08:04:05.705Z,39.80
2022-08-10T08:05:02.673Z,40.47
2022-08-10T08:06:05.639Z,39.66
2022-08-10T08:07:02.739Z,39.78
2022-08-10T08:08:01.809Z,38.92
2022-08-10T08:09:01.860Z,39.41
2022-08-10T08:10:01.905Z,38.70
2022-08-10T08:11:01.964Z,38.88
2022-08-10T08:12:02.027Z,38.70
2022-08-10T08:13:02.103Z,39.22
2022-08-10T08:14:02.175Z,38.90
2022-08-10T08:15:02.224Z,39.56
2022-08-10T08:16:18.860Z,39.09
2022-08-10T08:17:03.216Z,39.43
2022-08-10T08:18:02.240Z,40.19
2022-08-10T08:20:03.293Z,38.21
2022-08-10T08:21:02.320Z,38.20
2022-08-10T08:24:07.811Z,38.47
2022-08-10T08:24:09.974Z,37.45
2022-08-10T08:24:28.760Z,36.55
2022-08-10T08:25:03.275Z,37.45
2022-08-10T08:26:02.340Z,36.46
2022-08-10T08:27:02.298Z,36.87
2022-08-10T08:28:02.329Z,37.37
2022-08-10T08:29:04.891Z,37.47
2022-08-10T08:30:02.392Z,37.37
2022-08-10T08:31:02.430Z,35.69
2022-08-10T08:32:03.415Z,35.89
2022-08-10T08:33:02.446Z,35.40
2022-08-10T08:34:02.489Z,35.30
2022-08-10T08:35:02.516Z,35.77
2022-08-10T08:36:02.539Z,34.60
2022-08-10T08:37:02.518Z,35.77
2022-08-10T08:38:32.336Z,35.58
2022-08-10T08:39:03.561Z,35.87
2022-08-10T08:40:02.449Z,34.88
2022-08-10T08:41:02.473Z,34.09
2022-08-10T08:42:02.482Z,34.80
2022-08-10T08:43:02.503Z,35.17
2022-08-10T08:44:02.505Z,34.86
2022-08-10T08:45:02.548Z,35.87
2022-08-10T08:46:02.566Z,36.18
2022-08-10T08:47:02.565Z,34.91
2022-08-10T08:48:05.160Z,35.50
2022-08-10T08:49:02.535Z,36.08
2022-08-10T08:50:08.359Z,37.54
2022-08-10T08:51:03.515Z,35.68
2022-08-10T08:52:09.634Z,36.65
2022-08-10T08:53:03.463Z,35.17
2022-08-10T08:54:04.089Z,33.69
2022-08-10T08:55:02.528Z,33.20
2022-08-10T08:56:06.366Z,33.20
2022-08-10T08:57:02.439Z,34.84
2022-08-10T08:58:02.445Z,33.28
2022-08-10T08:59:02.448Z,33.09
2022-08-10T09:00:02.456Z,32.78
2022-08-10T09:01:02.633Z,32.81
2022-08-10T09:02:02.474Z,34.58
2022-08-10T09:03:02.364Z,33.69
2022-08-10T09:04:02.377Z,34.09
2022-08-10T09:05:02.359Z,33.70
2022-08-10T09:06:02.358Z,35.19
2022-08-10T09:07:02.346Z,33.82
2022-08-10T09:08:03.219Z,33.14
2022-08-10T09:09:02.274Z,32.14
2022-08-10T09:10:02.269Z,32.23
2022-08-10T09:11:02.272Z,32.11
2022-08-10T09:12:02.267Z,32.79
2022-08-10T09:13:02.242Z,31.22
2022-08-10T09:14:02.241Z,31.41
2022-08-10T09:15:02.189Z,29.86
2022-08-10T09:16:02.184Z,32.53
2022-08-10T09:17:02.171Z,32.94
2022-08-10T09:18:02.163Z,31.78
2022-08-10T09:19:02.153Z,33.48
2022-08-10T09:20:02.126Z,33.00
2022-08-10T09:21:02.103Z,34.00
2022-08-10T09:22:17.274Z,32.90
2022-08-10T09:23:03.007Z,34.57
2022-08-10T09:24:05.947Z,34.16
2022-08-10T09:25:01.961Z,33.28
2022-08-10T09:26:01.960Z,32.61
2022-08-10T09:27:01.927Z,32.76
2022-08-10T09:28:01.912Z,31.76
2022-08-10T09:29:12.018Z,32.53
2022-08-10T09:30:02.827Z,34.69
2022-08-10T09:36:14.298Z,33.70
2022-08-10T09:36:19.792Z,30.98
2022-08-10T09:36:21.262Z,33.64
2022-08-10T09:36:24.753Z,33.64
2022-08-10T09:36:26.780Z,30.78
2022-08-10T09:37:02.352Z,32.84
2022-08-10T09:38:03.239Z,33.41
2022-08-10T09:39:09.965Z,33.58
2022-08-10T09:40:57.151Z,32.87
2022-08-10T09:41:12.819Z,30.41
2022-08-10T09:42:01.994Z,31.78
2022-08-10T09:43:23.494Z,32.26
2022-08-10T09:44:01.875Z,29.81
2022-08-10T09:45:00.928Z,31.68
2022-08-10T09:46:00.775Z,30.51
2022-08-10T09:47:00.719Z,31.59
2022-08-10T09:48:02.111Z,28.86
2022-08-10T09:49:00.621Z,29.55
2022-08-10T09:50:04.459Z,29.56
2022-08-10T09:52:01.377Z,28.77
2022-08-10T09:53:00.327Z,28.47
2022-08-10T09:54:00.296Z,29.16
2022-08-10T09:55:00.259Z,29.16
2022-08-10T09:56:17.052Z,28.83
2022-08-10T09:57:24.404Z,29.20
2022-08-10T09:58:01.181Z,28.40
2022-08-10T09:59:59.183Z,29.93
2022-08-10T10:00:02.874Z,27.48
2022-08-10T10:00:59.635Z,28.67
2022-08-10T10:02:03.787Z,29.64
2022-08-10T10:02:59.494Z,26.80
2022-08-10T10:03:59.319Z,27.41
2022-08-10T10:04:59.235Z,27.61
2022-08-10T10:05:59.163Z,29.44
2022-08-10T10:06:59.080Z,27.98
2022-08-10T10:07:59.004Z,28.49
2022-08-10T10:09:09.958Z,27.33
2022-08-10T10:09:59.786Z,27.54
2022-08-10T10:10:58.707Z,27.84
2022-08-10T10:11:58.634Z,28.63
2022-08-10T10:12:59.498Z,32.62
2022-08-10T10:14:03.108Z,28.63
2022-08-10T10:14:59.272Z,28.96
2022-08-10T10:15:58.198Z,31.26
2022-08-10T10:16:58.129Z,31.83
2022-08-10T10:17:58.058Z,31.32
2022-08-10T10:18:57.981Z,29.93
2022-08-10T10:19:57.909Z,30.79
2022-08-10T10:20:57.822Z,27.66
2022-08-10T10:21:57.756Z,27.67
2022-08-10T10:22:57.695Z,28.77
2022-08-10T10:24:20.274Z,29.93
2022-08-10T10:24:58.469Z,28.85
2022-08-10T10:26:01.684Z,31.39
2022-08-10T10:26:58.296Z,27.67
2022-08-10T10:27:57.233Z,29.11
2022-08-10T10:29:24.828Z,29.62
2022-08-10T10:29:59.467Z,29.87
2022-08-10T10:30:56.997Z,30.15
2022-08-10T10:31:56.913Z,29.83
2022-08-10T10:32:58.249Z,32.94
2022-08-10T10:33:56.708Z,30.58
2022-08-10T10:34:56.631Z,27.34
2022-08-10T10:35:56.539Z,31.25
2022-08-10T10:36:56.462Z,27.13
2022-08-10T10:38:01.226Z,29.75
2022-08-10T10:38:57.256Z,25.16
2022-08-10T10:39:56.220Z,25.88
2022-08-10T10:40:56.018Z,26.39
2022-08-10T10:42:04.530Z,27.36
2022-08-10T10:42:56.814Z,26.27
2022-08-10T10:43:56.902Z,27.06
2022-08-10T10:44:55.674Z,27.37
2022-08-10T10:45:55.607Z,26.79
2022-08-10T10:46:55.523Z,28.15
2022-08-10T10:47:55.447Z,29.20
2022-08-10T10:48:55.363Z,27.64
2022-08-10T10:49:55.287Z,29.18
2022-08-10T10:50:55.230Z,26.67
2022-08-10T10:51:55.153Z,27.84
2022-08-10T10:52:56.021Z,27.25
2022-08-10T10:53:54.941Z,28.29
2022-08-10T10:54:54.866Z,27.62
2022-08-10T10:56:15.071Z,28.69
2022-08-10T10:56:55.688Z,26.86
2022-08-10T10:57:59.991Z,28.83
2022-08-10T10:58:55.529Z,27.76
2022-08-10T10:59:57.378Z,28.93
2022-08-10T11:00:54.264Z,30.41
2022-08-10T11:01:54.196Z,29.71
2022-08-10T11:02:54.140Z,29.11
2022-08-10T11:03:54.124Z,28.32
2022-08-10T11:04:57.202Z,29.07
2022-08-10T11:05:53.836Z,27.69
2022-08-10T11:06:53.762Z,27.78
2022-08-10T11:07:54.973Z,28.75
2022-08-10T11:08:53.977Z,27.76
2022-08-10T11:10:03.877Z,26.10
2022-08-10T11:10:54.371Z,26.24
2022-08-10T11:12:01.763Z,28.59
2022-08-10T11:12:54.163Z,26.17
2022-08-10T11:14:27.630Z,25.98
2022-08-10T11:14:53.918Z,26.56
2022-08-10T11:15:52.836Z,26.45
2022-08-10T11:16:57.456Z,28.32
2022-08-10T11:17:53.645Z,26.54
2022-08-10T11:18:52.600Z,26.81
2022-08-10T11:20:02.710Z,27.00
2022-08-10T11:20:53.414Z,27.56
2022-08-10T11:21:52.348Z,28.63
2022-08-10T11:22:52.267Z,24.91
2022-08-10T11:24:47.310Z,27.43
2022-08-10T11:24:53.065Z,23.52
2022-08-10T11:25:51.998Z,24.68
2022-08-10T11:26:51.930Z,23.90
2022-08-10T11:27:51.835Z,23.83
2022-08-10T11:28:51.756Z,24.76
2022-08-10T11:29:51.627Z,24.78
2022-08-10T11:30:51.549Z,24.88
2022-08-10T11:31:51.471Z,27.90
2022-08-10T11:32:51.411Z,25.43
2022-08-10T11:35:10.290Z,27.66
2022-08-10T11:35:52.122Z,24.84
2022-08-10T11:36:51.040Z,24.67
2022-08-10T11:38:31.957Z,27.11
2022-08-10T11:39:13.032Z,25.25
2022-08-10T11:39:51.793Z,25.15
2022-08-10T11:40:50.610Z,26.30
2022-08-10T11:42:12.044Z,24.34
2022-08-10T11:42:51.441Z,25.78
2022-08-10T11:43:50.387Z,26.15
2022-08-10T11:44:50.334Z,24.67
2022-08-10T11:45:52.271Z,25.73
2022-08-10T11:46:51.155Z,24.77
2022-08-10T11:47:50.087Z,25.84
2022-08-10T11:48:53.723Z,24.76
2022-08-10T11:49:50.908Z,25.82
2022-08-10T11:50:49.837Z,23.96
2022-08-10T11:51:49.774Z,23.57
2022-08-10T11:52:49.703Z,23.86
2022-08-10T11:53:49.638Z,24.54
2022-08-10T11:54:50.694Z,25.78
2022-08-10T11:55:49.509Z,22.88
2022-08-10T11:56:49.469Z,23.27
2022-08-10T11:57:53.472Z,24.26
2022-08-10T11:58:50.302Z,23.47
2022-08-10T11:59:49.228Z,23.57
2022-08-10T12:00:49.165Z,23.46
2022-08-10T12:01:49.092Z,23.54
2022-08-10T12:02:49.130Z,22.27
2022-08-10T12:03:48.987Z,23.24
2022-08-10T12:04:48.921Z,22.66
2022-08-10T12:05:53.792Z,22.66
2022-08-10T12:06:55.713Z,22.86
2022-08-10T12:10:03.079Z,23.48
2022-08-10T12:10:07.804Z,24.15
2022-08-10T12:10:11.389Z,23.37
2022-08-10T12:10:49.311Z,22.97
2022-08-10T12:11:48.251Z,23.27
2022-08-10T12:12:48.190Z,24.12
2022-08-10T12:14:10.697Z,22.94
2022-08-10T12:14:49.021Z,21.97
2022-08-10T12:15:47.950Z,22.45
2022-08-10T12:16:47.891Z,22.16
2022-08-10T12:17:47.845Z,21.77
2022-08-10T12:18:47.786Z,23.21
2022-08-10T12:19:59.412Z,21.39
2022-08-10T12:20:48.621Z,22.77
2022-08-10T12:21:47.559Z,23.36
2022-08-10T12:22:47.501Z,22.81
2022-08-10T12:23:47.446Z,23.52
2022-08-10T12:24:48.342Z,24.61
2022-08-10T12:25:57.820Z,23.84
2022-08-10T12:26:48.170Z,23.94
2022-08-10T12:27:47.122Z,23.73
2022-08-10T12:28:51.114Z,23.63
2022-08-10T12:29:47.026Z,22.83
2022-08-10T12:30:46.865Z,23.05
2022-08-10T12:31:46.820Z,23.55
2022-08-10T12:32:46.772Z,23.75
2022-08-10T12:34:02.073Z,24.44
2022-08-10T12:34:50.789Z,24.52
2022-08-10T12:36:01.706Z,24.32
2022-08-10T12:36:47.535Z,23.72
2022-08-10T12:37:51.066Z,22.94
2022-08-10T12:38:46.484Z,24.11
2022-08-10T12:39:46.544Z,24.21
2022-08-10T12:40:46.401Z,24.01
2022-08-10T12:41:46.369Z,23.90
2022-08-10T12:43:01.592Z,23.39
2022-08-10T12:44:07.931Z,23.37
2022-08-10T12:44:47.182Z,22.89
2022-08-10T12:45:46.137Z,22.69
2022-08-10T12:46:46.109Z,24.41
2022-08-10T12:47:46.053Z,22.36
2022-08-10T12:48:46.007Z,22.06
2022-08-10T12:50:29.713Z,22.82
2022-08-10T12:50:46.906Z,21.94
2022-08-10T12:51:49.505Z,21.17
2022-08-10T12:52:45.762Z,22.03
2022-08-10T12:53:45.734Z,20.87
2022-08-10T12:54:45.676Z,21.14
2022-08-10T12:55:45.623Z,20.47
2022-08-10T12:56:45.574Z,20.57
2022-08-10T12:57:45.511Z,21.19