createdAt,value
2023-05-05T00:00:00.236Z,17.90
2023-05-05T00:02:26.797Z,17.80
2023-05-05T00:04:53.332Z,17.70
2023-05-05T00:07:20.065Z,17.50
2023-05-05T00:09:46.571Z,17.40
2023-05-05T00:12:13.149Z,17.30
2023-05-05T00:14:39.641Z,17.20
2023-05-05T00:17:06.205Z,17.30
2023-05-05T00:19:32.788Z,17.40
2023-05-05T00:21:59.297Z,17.30
2023-05-05T00:24:25.774Z,17.20
2023-05-05T00:26:52.328Z,17.30
2023-05-05T00:29:18.862Z,17.30
2023-05-05T00:31:45.352Z,17.30
2023-05-05T00:34:11.867Z,17.20
2023-05-05T00:36:38.458Z,17.10
2023-05-05T00:39:04.955Z,17.00
2023-05-05T00:41:31.472Z,17.00
2023-05-05T00:43:57.994Z,17.00
2023-05-05T00:46:27.909Z,16.90
2023-05-05T00:48:54.893Z,16.80
2023-05-05T00:51:22.521Z,16.70
2023-05-05T00:53:49.463Z,16.70
2023-05-05T00:56:19.271Z,16.50
2023-05-05T00:58:45.967Z,16.50
2023-05-05T01:01:12.672Z,16.50
2023-05-05T01:03:41.085Z,16.50
2023-05-05T01:06:32.789Z,16.60
2023-05-05T01:09:17.032Z,16.50
2023-05-05T01:11:56.437Z,16.50
2023-05-05T01:14:39.597Z,16.40
2023-05-05T01:17:28.810Z,16.40
2023-05-05T01:20:21.465Z,16.30
2023-05-05T01:22:56.883Z,16.30
2023-05-05T01:25:48.855Z,16.10
2023-05-05T01:28:31.073Z,16.20
2023-05-05T01:31:17.795Z,16.10
2023-05-05T01:33:48.663Z,16.10
2023-05-05T01:36:23.218Z,16.00
2023-05-05T01:38:56.784Z,15.90
2023-05-05T01:41:31.843Z,15.80
2023-05-05T01:44:01.597Z,15.60
2023-05-05T01:46:28.174Z,15.50
2023-05-05T01:48:56.638Z,15.40
2023-05-05T01:51:24.505Z,15.30
2023-05-05T01:54:00.503Z,15.10
2023-05-05T01:56:29.982Z,14.90
2023-05-05T01:58:59.026Z,14.70
2023-05-05T02:01:26.491Z,14.80
2023-05-05T02:03:56.674Z,14.80
2023-05-05T02:06:24.578Z,14.60
2023-05-05T02:08:53.012Z,14.60
2023-05-05T02:11:21.865Z,14.50
2023-05-05T02:13:50.413Z,14.50
2023-05-05T02:16:18.454Z,14.40
2023-05-05T02:18:46.954Z,14.30
2023-05-05T02:21:14.661Z,14.30
2023-05-05T02:23:41.269Z,14.10
2023-05-05T02:26:10.233Z,14.10
2023-05-05T02:28:48.532Z,14.00
2023-05-05T02:31:17.013Z,14.00
2023-05-05T02:33:45.544Z,13.90
2023-05-05T02:36:17.753Z,13.80
2023-05-05T02:38:46.316Z,13.90
2023-05-05T02:41:16.861Z,14.00
2023-05-05T02:43:44.350Z,14.00
2023-05-05T02:46:10.945Z,14.00
2023-05-05T02:48:37.501Z,14.00
2023-05-05T02:51:04.146Z,14.00
2023-05-05T02:53:30.781Z,14.00
2023-05-05T02:56:06.867Z,14.00
2023-05-05T02:58:42.452Z,14.00
2023-05-05T03:01:49.358Z,14.00
2023-05-05T03:04:22.265Z,14.00
2023-05-05T03:06:53.432Z,14.00
2023-05-05T03:09:29.033Z,14.00
2023-05-05T03:12:04.154Z,14.10
2023-05-05T03:14:36.335Z,14.00
2023-05-05T03:17:03.299Z,14.00
2023-05-05T03:19:30.991Z,13.80
2023-05-05T03:21:57.974Z,13.70
2023-05-05T03:24:24.557Z,13.70
2023-05-05T03:26:51.143Z,13.70
2023-05-05T03:29:17.677Z,13.60
2023-05-05T03:31:44.304Z,13.60
2023-05-05T03:34:10.881Z,13.60
2023-05-05T03:36:37.923Z,13.60
2023-05-05T03:39:04.442Z,13.60
2023-05-05T03:41:30.959Z,13.60
2023-05-05T03:43:57.804Z,13.50
2023-05-05T03:46:24.418Z,13.50
2023-05-05T03:48:51.465Z,13.50
2023-05-05T03:51:18.030Z,13.40
2023-05-05T03:53:44.700Z,13.30
2023-05-05T03:56:11.204Z,13.30
2023-05-05T03:58:37.746Z,13.20
2023-05-05T04:01:04.891Z,13.10
2023-05-05T04:03:31.575Z,13.10
2023-05-05T04:05:58.187Z,13.10
2023-05-05T04:08:24.786Z,13.20
2023-05-05T04:10:51.510Z,13.10
2023-05-05T04:13:18.378Z,13.00
2023-05-05T04:15:46.013Z,13.00
2023-05-05T04:18:12.984Z,13.00
2023-05-05T04:20:39.552Z,12.90
2023-05-05T04:23:06.142Z,13.00
2023-05-05T04:25:32.724Z,13.00
2023-05-05T04:27:59.279Z,13.00
2023-05-05T04:30:25.870Z,13.00
2023-05-05T04:32:53.060Z,13.20
2023-05-05T04:35:19.661Z,13.20
2023-05-05T04:37:46.245Z,13.20
2023-05-05T04:40:13.095Z,13.10
2023-05-05T04:42:39.769Z,13.10
2023-05-05T04:45:06.923Z,13.00
2023-05-05T04:47:37.853Z,13.00
2023-05-05T04:50:05.885Z,13.00
2023-05-05T04:52:32.934Z,13.10
2023-05-05T04:54:59.669Z,13.20
2023-05-05T04:57:26.187Z,13.20
2023-05-05T04:59:52.716Z,13.20
2023-05-05T05:02:19.416Z,13.30
2023-05-05T05:04:46.691Z,13.30
2023-05-05T05:07:14.925Z,13.40
2023-05-05T05:09:41.509Z,13.40
2023-05-05T05:12:09.648Z,13.50
2023-05-05T05:14:37.706Z,13.60
2023-05-05T05:17:04.715Z,13.70
2023-05-05T05:19:31.213Z,13.70
2023-05-05T05:21:57.834Z,13.70
2023-05-05T05:24:27.246Z,13.80
2023-05-05T05:26:53.855Z,13.90
2023-05-05T05:29:20.462Z,14.00
2023-05-05T05:31:47.007Z,14.10
2023-05-05T05:34:13.553Z,14.20
2023-05-05T05:36:40.080Z,14.30
2023-05-05T05:39:06.634Z,14.50
2023-05-05T05:41:33.191Z,14.70
2023-05-05T05:43:59.750Z,14.80
2023-05-05T05:46:26.342Z,15.00
2023-05-05T05:48:52.968Z,15.00
2023-05-05T05:51:19.479Z,15.10
2023-05-05T05:53:45.956Z,15.20
2023-05-05T05:56:12.560Z,15.40
2023-05-05T05:58:39.249Z,15.50
2023-05-05T06:01:05.881Z,15.60
2023-05-05T06:03:32.508Z,15.80
2023-05-05T06:05:59.117Z,16.00
2023-05-05T06:08:26.689Z,16.00
2023-05-05T06:10:53.360Z,16.10
2023-05-05T06:13:19.894Z,16.10
2023-05-05T06:15:46.470Z,16.10
2023-05-05T06:18:13.128Z,16.20
2023-05-05T06:20:39.860Z,16.20
2023-05-05T06:23:06.775Z,16.20
2023-05-05T06:25:33.363Z,16.40
2023-05-05T06:28:00.089Z,16.50
2023-05-05T06:30:26.751Z,16.80
2023-05-05T06:32:54.159Z,17.10
2023-05-05T06:35:22.374Z,17.30
2023-05-05T06:37:48.894Z,17.40
2023-05-05T06:40:15.500Z,17.30
2023-05-05T06:42:41.997Z,17.50
2023-05-05T06:45:09.099Z,17.40
2023-05-05T06:47:36.255Z,17.60
2023-05-05T06:50:03.640Z,17.50
2023-05-05T06:52:30.219Z,17.50
2023-05-05T06:54:56.759Z,17.70
2023-05-05T06:57:23.558Z,17.90
2023-05-05T06:59:50.068Z,18.40
2023-05-05T07:02:16.582Z,18.60
2023-05-05T07:04:44.193Z,18.90
2023-05-05T07:07:10.732Z,19.50
2023-05-05T07:09:37.273Z,19.70
2023-05-05T07:12:04.519Z,19.80
2023-05-05T07:14:31.055Z,19.90
2023-05-05T07:16:57.840Z,19.70
2023-05-05T07:19:24.575Z,19.20
2023-05-05T07:21:51.881Z,19.00
2023-05-05T07:24:18.394Z,18.60
2023-05-05T07:26:45.023Z,18.90
2023-05-05T07:29:11.716Z,19.40
2023-05-05T07:31:38.324Z,19.80
2023-05-05T07:34:04.826Z,20.30
2023-05-05T07:36:32.020Z,20.40
2023-05-05T07:38:58.616Z,20.10
2023-05-05T07:41:25.209Z,20.20
2023-05-05T07:43:51.722Z,20.40
2023-05-05T07:46:18.482Z,20.50
2023-05-05T07:48:45.139Z,20.70
2023-05-05T07:51:11.707Z,20.90
2023-05-05T07:53:38.262Z,20.60
2023-05-05T07:56:04.814Z,20.70
2023-05-05T07:58:31.342Z,20.60
2023-05-05T08:00:58.124Z,20.60
2023-05-05T08:03:25.165Z,20.60
2023-05-05T08:05:54.445Z,20.70
2023-05-05T08:08:25.771Z,21.30
2023-05-05T08:10:55.392Z,21.60
2023-05-05T08:13:21.898Z,21.50
2023-05-05T08:15:48.451Z,22.50
2023-05-05T08:18:15.217Z,23.10
2023-05-05T08:20:48.095Z,22.90
2023-05-05T08:23:14.587Z,22.60
2023-05-05T08:25:44.930Z,22.60
2023-05-05T08:28:15.724Z,22.50
2023-05-05T08:30:47.161Z,21.90
2023-05-05T08:33:17.017Z,22.30
2023-05-05T08:35:45.632Z,22.40
2023-05-05T08:38:17.696Z,22.80
2023-05-05T08:40:51.797Z,23.20
2023-05-05T08:43:23.429Z,23.40
2023-05-05T08:45:53.902Z,23.50
2023-05-05T08:48:22.997Z,23.50
2023-05-05T08:50:59.609Z,23.30
2023-05-05T08:53:44.233Z,23.60
2023-05-05T08:56:13.600Z,23.30
2023-05-05T08:58:41.795Z,24.00
2023-05-05T09:01:08.712Z,23.70
2023-05-05T09:03:37.334Z,23.70
2023-05-05T09:06:04.705Z,23.50
2023-05-05T09:08:32.773Z,23.10
2023-05-05T09:11:01.140Z,23.30
2023-05-05T09:13:27.722Z,23.70
2023-05-05T09:15:54.275Z,24.00
2023-05-05T09:18:20.894Z,23.90
2023-05-05T09:20:47.498Z,23.80
2023-05-05T09:23:21.353Z,23.80
2023-05-05T09:26:02.093Z,23.60
2023-05-05T09:28:29.088Z,23.30
2023-05-05T09:30:55.874Z,22.80
2023-05-05T09:33:31.940Z,23.00
2023-05-05T09:35:58.754Z,23.40
2023-05-05T09:38:25.374Z,24.10
2023-05-05T09:40:53.958Z,23.90
2023-05-05T09:43:22.346Z,23.40
2023-05-05T09:45:49.507Z,23.70
2023-05-05T09:48:30.049Z,23.60
2023-05-05T09:50:57.977Z,24.40
2023-05-05T09:53:25.757Z,24.50
2023-05-05T09:55:56.620Z,24.50
2023-05-05T09:58:28.629Z,24.50
2023-05-05T10:00:56.943Z,23.90
2023-05-05T10:03:24.247Z,23.80
2023-05-05T10:05:59.545Z,23.30
2023-05-05T10:08:28.320Z,22.70
2023-05-05T10:11:01.063Z,22.60
2023-05-05T10:13:28.651Z,22.10
2023-05-05T10:15:57.612Z,21.80
2023-05-05T10:18:26.870Z,21.50
2023-05-05T10:21:01.619Z,21.50
2023-05-05T10:23:39.157Z,21.20
2023-05-05T10:26:13.240Z,20.90
2023-05-05T10:28:56.206Z,20.70
2023-05-05T10:31:45.083Z,20.50
2023-05-05T10:34:25.096Z,20.10
2023-05-05T10:36:51.919Z,20.00
2023-05-05T10:39:19.866Z,19.90
2023-05-05T10:41:47.994Z,19.40
2023-05-05T10:44:15.359Z,19.00
2023-05-05T10:46:44.022Z,18.40
2023-05-05T10:49:24.924Z,18.00
2023-05-05T10:52:36.200Z,17.60
2023-05-05T10:55:16.659Z,17.00
2023-05-05T10:57:45.709Z,16.70
2023-05-05T11:00:38.449Z,16.60
2023-05-05T11:03:17.474Z,16.70
2023-05-05T11:06:04.042Z,16.90
2023-05-05T11:08:32.519Z,17.00
2023-05-05T11:10:59.967Z,17.30
2023-05-05T11:13:27.177Z,17.60
2023-05-05T11:15:57.707Z,17.40
2023-05-05T11:18:36.110Z,17.70
2023-05-05T11:21:03.712Z,17.90
2023-05-05T11:23:30.486Z,17.80
2023-05-05T11:25:57.634Z,18.00
2023-05-05T11:28:30.947Z,18.10
2023-05-05T11:30:58.495Z,18.50
2023-05-05T11:33:38.530Z,18.50
2023-05-05T11:36:12.973Z,18.70
2023-05-05T11:38:55.552Z,19.10
2023-05-05T11:41:43.779Z,19.50
2023-05-05T11:44:18.245Z,20.10
2023-05-05T11:46:51.069Z,20.40
2023-05-05T11:49:37.794Z,20.80
2023-05-05T11:52:07.933Z,21.70
2023-05-05T11:54:47.598Z,22.10
2023-05-05T11:57:15.707Z,21.60
2023-05-05T12:00:05.033Z,21.50
2023-05-05T12:02:32.127Z,21.70
2023-05-05T12:04:59.934Z,21.90
2023-05-05T12:07:32.076Z,22.20
2023-05-05T12:09:59.231Z,22.30
2023-05-05T12:12:36.406Z,22.10
2023-05-05T12:15:03.562Z,22.80
2023-05-05T12:17:41.270Z,22.50
2023-05-05T12:20:09.501Z,21.30
2023-05-05T12:22:36.473Z,20.80
2023-05-05T12:25:05.307Z,20.60
2023-05-05T12:27:32.051Z,20.90
2023-05-05T12:30:14.817Z,20.60
2023-05-05T12:32:42.356Z,21.00
2023-05-05T12:35:10.372Z,20.90
2023-05-05T12:37:37.177Z,21.10
2023-05-05T12:40:06.087Z,21.50
2023-05-05T12:42:38.767Z,22.00
2023-05-05T12:45:07.262Z,22.80
2023-05-05T12:47:34.865Z,23.30
2023-05-05T12:50:03.217Z,22.80
2023-05-05T12:52:44.619Z,22.20
2023-05-05T12:55:12.085Z,22.50
2023-05-05T12:57:39.350Z,22.50
2023-05-05T13:00:16.454Z,22.50
2023-05-05T13:02:43.155Z,22.10
2023-05-05T13:05:09.997Z,22.40
2023-05-05T13:07:48.875Z,21.80
2023-05-05T13:10:15.423Z,21.30
2023-05-05T13:12:41.971Z,21.10
2023-05-05T13:15:09.510Z,20.80
2023-05-05T13:17:36.197Z,20.80
2023-05-05T13:20:02.773Z,20.50
2023-05-05T13:22:29.276Z,20.10
2023-05-05T13:24:55.986Z,19.80
2023-05-05T13:27:22.592Z,19.50
2023-05-05T13:29:49.111Z,19.40
2023-05-05T13:32:15.912Z,19.30
2023-05-05T13:34:43.453Z,19.20
2023-05-05T13:37:10.143Z,19.40
2023-05-05T13:39:36.851Z,19.30
2023-05-05T13:42:03.501Z,19.20
2023-05-05T13:44:30.092Z,18.80
2023-05-05T13:46:56.790Z,18.60
2023-05-05T13:49:23.665Z,18.30
2023-05-05T13:51:50.649Z,18.20
2023-05-05T13:54:17.225Z,18.10
2023-05-05T13:56:43.873Z,17.90
2023-05-05T13:59:10.649Z,17.70
2023-05-05T14:01:37.582Z,17.30
2023-05-05T14:04:05.670Z,16.90
2023-05-05T14:06:33.392Z,16.60
2023-05-05T14:09:00.131Z,16.30
2023-05-05T14:11:26.908Z,16.00
2023-05-05T14:13:55.410Z,15.70
2023-05-05T14:16:21.999Z,15.20
2023-05-05T14:18:48.637Z,14.30
2023-05-05T14:21:15.250Z,14.10
2023-05-05T14:23:41.775Z,14.00
2023-05-05T14:26:08.905Z,14.00
2023-05-05T14:28:35.729Z,14.30
2023-05-05T14:31:02.258Z,14.70
2023-05-05T14:33:28.865Z,15.30
2023-05-05T14:35:55.597Z,15.70
2023-05-05T14:38:22.109Z,16.00
2023-05-05T14:40:48.724Z,16.10
2023-05-05T14:43:15.582Z,16.20
2023-05-05T14:45:42.224Z,16.30
2023-05-05T14:48:09.005Z,16.30
2023-05-05T14:50:35.537Z,16.50
2023-05-05T14:53:02.106Z,16.70
2023-05-05T14:55:28.700Z,16.90
2023-05-05T14:57:55.294Z,17.90
2023-05-05T15:00:21.843Z,18.60
2023-05-05T15:02:48.551Z,18.90
2023-05-05T15:05:15.442Z,18.70
2023-05-05T15:07:42.051Z,18.90
2023-05-05T15:10:09.056Z,19.70
2023-05-05T15:12:35.651Z,20.60
2023-05-05T15:15:02.402Z,20.70
2023-05-05T15:17:30.569Z,20.60
2023-05-05T15:19:57.241Z,20.20
2023-05-05T15:22:23.751Z,20.30
2023-05-05T15:24:50.497Z,21.20
2023-05-05T15:27:17.992Z,22.00
2023-05-05T15:29:44.513Z,22.30
2023-05-05T15:32:11.354Z,21.70
2023-05-05T15:34:37.938Z,21.10
2023-05-05T15:37:04.507Z,20.00
2023-05-05T15:39:31.015Z,20.00
2023-05-05T15:41:57.546Z,20.00
2023-05-05T15:44:24.062Z,20.00
2023-05-05T15:46:50.850Z,20.50
2023-05-05T15:49:17.398Z,20.40
2023-05-05T15:51:43.943Z,20.40
2023-05-05T15:54:10.556Z,19.90
2023-05-05T15:56:37.132Z,19.70
2023-05-05T15:59:03.659Z,19.40
2023-05-05T16:01:30.433Z,19.40
2023-05-05T16:03:57.765Z,19.20
2023-05-05T16:06:24.276Z,18.80
2023-05-05T16:08:51.611Z,18.60
2023-05-05T16:11:19.457Z,18.50
2023-05-05T16:13:47.337Z,18.30
2023-05-05T16:16:13.880Z,18.30
2023-05-05T16:18:40.418Z,18.30
2023-05-05T16:21:06.927Z,18.40
2023-05-05T16:23:33.432Z,18.30
2023-05-05T16:25:59.937Z,18.30
2023-05-05T16:28:26.665Z,18.20
2023-05-05T16:30:53.165Z,18.20
2023-05-05T16:33:19.670Z,18.20
2023-05-05T16:35:46.314Z,17.00
2023-05-05T16:38:13.329Z,16.20
2023-05-05T16:40:40.290Z,14.90
2023-05-05T16:43:06.801Z,14.30
2023-05-05T16:45:33.315Z,14.10
2023-05-05T16:47:59.886Z,14.00
2023-05-05T16:50:26.604Z,13.80
2023-05-05T16:52:53.117Z,13.80
2023-05-05T16:55:19.818Z,13.70
2023-05-05T16:57:47.730Z,13.70
2023-05-05T17:00:15.347Z,13.60
2023-05-05T17:02:41.922Z,13.70
2023-05-05T17:05:09.043Z,13.70
2023-05-05T17:07:35.711Z,13.70
2023-05-05T17:10:02.216Z,13.80
2023-05-05T17:12:28.981Z,13.70
2023-05-05T17:14:55.490Z,13.70
2023-05-05T17:17:22.371Z,13.80
2023-05-05T17:19:49.001Z,13.90
2023-05-05T17:22:16.154Z,14.00
2023-05-05T17:24:42.916Z,14.00
2023-05-05T17:27:09.527Z,14.10
2023-05-05T17:29:40.634Z,14.20
2023-05-05T17:32:09.370Z,14.30
2023-05-05T17:34:36.250Z,14.50
2023-05-05T17:37:02.964Z,14.70
2023-05-05T17:39:29.924Z,14.70
2023-05-05T17:41:56.476Z,14.60
2023-05-05T17:44:23.056Z,14.50
2023-05-05T17:46:49.657Z,14.70
2023-05-05T17:49:16.488Z,14.40
2023-05-05T17:51:43.007Z,14.30
2023-05-05T17:54:09.515Z,14.20
2023-05-05T17:56:36.664Z,14.00
2023-05-05T17:59:03.315Z,13.90
2023-05-05T18:01:29.884Z,13.90
2023-05-05T18:03:56.912Z,13.90
2023-05-05T18:06:23.721Z,13.90
2023-05-05T18:08:50.573Z,13.90
2023-05-05T18:11:19.195Z,13.90
2023-05-05T18:13:46.434Z,13.80
2023-05-05T18:16:13.208Z,13.80
2023-05-05T18:18:41.125Z,14.00
2023-05-05T18:21:11.832Z,14.20
2023-05-05T18:23:39.282Z,14.10
2023-05-05T18:26:06.530Z,14.10
2023-05-05T18:28:33.072Z,13.90
2023-05-05T18:30:59.624Z,13.80
2023-05-05T18:33:26.411Z,13.70
2023-05-05T18:35:53.100Z,13.50
2023-05-05T18:38:19.693Z,13.50
2023-05-05T18:40:46.272Z,13.40
2023-05-05T18:43:12.844Z,13.20
2023-05-05T18:45:39.465Z,13.20
2023-05-05T18:48:06.214Z,13.10
2023-05-05T18:50:33.175Z,13.00
2023-05-05T18:52:59.763Z,12.90
2023-05-05T18:55:26.353Z,12.80
2023-05-05T18:57:53.215Z,12.60
2023-05-05T19:00:20.597Z,12.50
2023-05-05T19:02:47.125Z,12.50
2023-05-05T19:05:13.683Z,12.30
2023-05-05T19:07:40.675Z,12.20
2023-05-05T19:10:08.226Z,12.10
2023-05-05T19:12:34.860Z,12.10
2023-05-05T19:15:01.781Z,12.00
2023-05-05T19:17:28.382Z,12.10
2023-05-05T19:19:54.931Z,12.10
2023-05-05T19:22:23.328Z,12.20
2023-05-05T19:24:49.928Z,12.10
2023-05-05T19:27:16.990Z,12.10
2023-05-05T19:29:43.928Z,12.00
2023-05-05T19:32:10.753Z,11.90
2023-05-05T19:34:37.455Z,11.80
2023-05-05T19:37:04.006Z,11.70
2023-05-05T19:39:31.100Z,11.80
2023-05-05T19:41:57.620Z,11.80
2023-05-05T19:44:24.423Z,11.80
2023-05-05T19:46:52.701Z,11.80
2023-05-05T19:49:19.382Z,11.90
2023-05-05T19:51:49.593Z,11.80
2023-05-05T19:54:16.180Z,11.80
2023-05-05T19:56:42.817Z,11.70
2023-05-05T19:59:09.417Z,11.70
2023-05-05T20:01:36.057Z,11.60
2023-05-05T20:04:03.482Z,11.50
2023-05-05T20:06:30.019Z,11.60
2023-05-05T20:08:56.517Z,11.70
2023-05-05T20:11:23.046Z,11.50
2023-05-05T20:13:50.000Z,11.50
2023-05-05T20:16:16.954Z,11.50
2023-05-05T20:18:44.031Z,11.50
2023-05-05T20:21:10.683Z,11.60
2023-05-05T20:23:37.429Z,11.60
2023-05-05T20:26:04.101Z,11.60
2023-05-05T20:28:31.554Z,11.50
2023-05-05T20:30:58.179Z,11.60
2023-05-05T20:33:24.802Z,11.60
2023-05-05T20:35:51.350Z,11.50
2023-05-05T20:38:18.162Z,11.50
2023-05-05T20:40:44.757Z,11.40
2023-05-05T20:43:11.828Z,11.50
2023-05-05T20:45:38.369Z,11.50
2023-05-05T20:48:07.184Z,11.50
2023-05-05T20:50:36.531Z,11.50
2023-05-05T20:53:03.072Z,11.40
2023-05-05T20:55:29.688Z,11.40
2023-05-05T20:57:56.290Z,11.40
2023-05-05T21:00:22.992Z,11.40
2023-05-05T21:02:49.555Z,11.50
2023-05-05T21:05:16.214Z,11.40
2023-05-05T21:07:42.806Z,11.50
2023-05-05T21:10:10.083Z,11.50
2023-05-05T21:12:36.954Z,11.40
2023-05-05T21:15:03.952Z,11.40
2023-05-05T21:17:30.597Z,11.30
2023-05-05T21:19:57.350Z,11.30
2023-05-05T21:22:23.927Z,11.20
2023-05-05T21:24:50.933Z,11.40
2023-05-05T21:27:17.791Z,11.40
2023-05-05T21:29:44.296Z,11.40
2023-05-05T21:32:11.765Z,11.40
2023-05-05T21:34:39.467Z,11.30
2023-05-05T21:37:06.389Z,11.30
2023-05-05T21:39:33.428Z,11.30
2023-05-05T21:42:00.732Z,11.20
2023-05-05T21:44:28.041Z,11.10
2023-05-05T21:46:55.279Z,11.20
2023-05-05T21:49:22.007Z,11.10
2023-05-05T21:51:48.726Z,11.10
2023-05-05T21:54:15.722Z,11.10
2023-05-05T21:56:42.264Z,11.00
2023-05-05T21:59:08.862Z,11.00
2023-05-05T22:01:35.503Z,11.00
2023-05-05T22:04:02.183Z,11.00
2023-05-05T22:06:28.677Z,11.10
2023-05-05T22:08:56.905Z,11.10
2023-05-05T22:11:23.567Z,11.20
2023-05-05T22:13:50.112Z,11.30
2023-05-05T22:16:19.808Z,11.30
2023-05-05T22:18:46.815Z,11.40
2023-05-05T22:21:13.418Z,11.30
2023-05-05T22:23:41.674Z,11.30
2023-05-05T22:26:09.068Z,11.30
2023-05-05T22:28:36.270Z,11.30
2023-05-05T22:31:02.855Z,11.30
2023-05-05T22:33:29.442Z,11.20
2023-05-05T22:35:56.603Z,11.20
2023-05-05T22:38:23.141Z,11.10
2023-05-05T22:40:49.858Z,11.10
2023-05-05T22:43:16.419Z,11.10
2023-05-05T22:45:43.512Z,11.10
2023-05-05T22:48:10.268Z,11.10
2023-05-05T22:50:37.580Z,11.10
2023-05-05T22:53:04.139Z,11.20
2023-05-05T22:55:30.751Z,11.20
2023-05-05T22:57:57.322Z,11.10
2023-05-05T23:00:24.054Z,11.10
2023-05-05T23:02:50.741Z,11.00
2023-05-05T23:05:17.353Z,11.00
2023-05-05T23:07:43.896Z,10.90
2023-05-05T23:10:10.967Z,10.80
2023-05-05T23:12:37.581Z,10.90
2023-05-05T23:15:04.924Z,10.90
2023-05-05T23:17:31.501Z,10.80
2023-05-05T23:19:58.084Z,10.80
2023-05-05T23:22:24.665Z,10.80
2023-05-05T23:24:51.190Z,10.80
2023-05-05T23:27:17.712Z,10.80
2023-05-05T23:29:44.362Z,10.80
2023-05-05T23:32:10.942Z,10.80
2023-05-05T23:34:37.450Z,10.80
2023-05-05T23:37:06.090Z,10.80
2023-05-05T23:39:36.065Z,10.70
2023-05-05T23:42:02.595Z,10.60
2023-05-05T23:44:29.121Z,10.50
2023-05-05T23:46:55.636Z,10.40
2023-05-05T23:49:23.599Z,10.30
2023-05-05T23:51:50.123Z,10.30
2023-05-05T23:54:16.615Z,10.40
2023-05-05T23:56:43.199Z,10.40
2023-05-05T23:59:09.733Z,10.30
