createdAt,value
2022-09-26T00:01:12.921Z,13.73
2022-09-26T00:03:42.156Z,13.97
2022-09-26T00:06:09.045Z,7.60
2022-09-26T00:08:36.819Z,10.30
2022-09-26T00:11:07.391Z,8.63
2022-09-26T00:16:02.380Z,12.90
2022-09-26T00:18:29.031Z,10.18
2022-09-26T00:21:10.084Z,11.75
2022-09-26T00:23:37.068Z,11.43
2022-09-26T00:26:04.912Z,9.93
2022-09-26T00:28:31.872Z,8.98
2022-09-26T00:31:04.338Z,9.98
2022-09-26T00:33:30.901Z,10.35
2022-09-26T00:35:57.334Z,8.63
2022-09-26T00:38:24.205Z,9.75
2022-09-26T00:40:51.446Z,9.60
2022-09-26T00:43:33.549Z,10.07
2022-09-26T00:46:31.007Z,10.30
2022-09-26T00:49:36.094Z,10.13
2022-09-26T00:52:34.220Z,10.93
2022-09-26T00:55:24.196Z,13.35
2022-09-26T00:58:26.600Z,11.10
2022-09-26T01:01:13.849Z,8.98
2022-09-26T01:03:43.042Z,11.20
2022-09-26T01:06:09.689Z,11.02
2022-09-26T01:08:42.281Z,12.23
2022-09-26T01:11:11.564Z,11.05
2022-09-26T01:13:44.080Z,8.55
2022-09-26T01:16:10.741Z,11.40
2022-09-26T01:18:37.808Z,8.20
2022-09-26T01:21:29.699Z,13.18
2022-09-26T01:24:27.496Z,9.60
2022-09-26T01:27:14.093Z,14.63
2022-09-26T01:30:09.090Z,12.65
2022-09-26T01:32:57.771Z,11.50
2022-09-26T01:35:34.512Z,11.38
2022-09-26T01:38:11.349Z,11.02
2022-09-26T01:40:59.735Z,8.68
2022-09-26T01:43:35.369Z,5.55
2022-09-26T01:46:12.074Z,13.82
2022-09-26T01:48:48.380Z,12.32
2022-09-26T01:51:26.781Z,12.65
2022-09-26T01:54:04.597Z,8.05
2022-09-26T01:56:36.669Z,10.23
2022-09-26T01:59:17.717Z,9.95
2022-09-26T02:01:53.169Z,16.65
2022-09-26T02:04:30.393Z,10.23
2022-09-26T02:07:04.749Z,12.55
2022-09-26T02:09:47.492Z,8.13
2022-09-26T02:12:22.866Z,7.72
2022-09-26T02:14:52.884Z,13.25
2022-09-26T02:17:26.545Z,9.88
2022-09-26T02:20:00.878Z,10.00
2022-09-26T02:22:31.839Z,8.98
2022-09-26T02:25:02.515Z,9.82
2022-09-26T02:27:29.635Z,8.57
2022-09-26T02:30:00.225Z,12.23
2022-09-26T02:32:30.397Z,11.45
2022-09-26T02:34:58.434Z,12.40
2022-09-26T02:37:25.635Z,14.00
2022-09-26T02:39:53.039Z,9.77
2022-09-26T02:42:33.431Z,11.73
2022-09-26T02:45:05.947Z,10.80
2022-09-26T02:48:01.544Z,11.60
2022-09-26T02:50:38.039Z,17.60
2022-09-26T02:53:23.956Z,18.48
2022-09-26T02:56:14.480Z,10.25
2022-09-26T02:59:00.035Z,21.27
2022-09-26T03:01:43.823Z,7.53
2022-09-26T03:06:51.835Z,11.40
2022-09-26T03:09:21.175Z,10.70
2022-09-26T03:11:49.467Z,17.15
2022-09-26T03:14:18.857Z,12.95
2022-09-26T03:16:48.370Z,8.40
2022-09-26T03:20:00.595Z,11.20
2022-09-26T03:22:27.574Z,11.82
2022-09-26T03:24:59.195Z,7.53
2022-09-26T03:27:26.075Z,14.98
2022-09-26T03:29:53.984Z,7.90
2022-09-26T03:32:24.196Z,8.98
2022-09-26T03:34:51.585Z,14.35
2022-09-26T03:37:18.508Z,10.05
2022-09-26T03:39:45.457Z,8.80
2022-09-26T03:42:23.123Z,12.23
2022-09-26T03:44:51.570Z,10.68
2022-09-26T03:47:30.835Z,10.43
2022-09-26T03:49:57.257Z,8.25
2022-09-26T03:52:24.944Z,12.00
2022-09-26T03:54:53.295Z,12.15
2022-09-26T03:57:20.536Z,9.70
2022-09-26T03:59:52.812Z,9.95
2022-09-26T04:02:20.659Z,12.27
2022-09-26T04:04:52.049Z,11.95
2022-09-26T04:07:18.452Z,17.13
2022-09-26T04:09:46.313Z,11.90
2022-09-26T04:12:12.829Z,9.60
2022-09-26T04:14:46.368Z,12.13
2022-09-26T04:17:13.228Z,6.80
2022-09-26T04:19:42.986Z,11.95
2022-09-26T04:22:09.780Z,12.48
2022-09-26T04:24:37.342Z,8.45
2022-09-26T04:27:04.947Z,13.85
2022-09-26T04:29:32.123Z,12.05
2022-09-26T04:32:07.807Z,15.60
2022-09-26T04:35:03.855Z,13.05
2022-09-26T04:37:30.253Z,12.88
2022-09-26T04:39:57.318Z,17.63
2022-09-26T04:42:25.297Z,9.90
2022-09-26T04:44:51.832Z,10.65
2022-09-26T04:47:18.782Z,11.77
2022-09-26T04:50:08.288Z,8.27
2022-09-26T04:52:35.736Z,11.63
2022-09-26T04:55:03.879Z,8.90
2022-09-26T04:57:31.692Z,13.15
2022-09-26T04:59:58.638Z,9.60
2022-09-26T05:02:25.090Z,10.57
2022-09-26T05:04:55.093Z,7.82
2022-09-26T05:07:21.804Z,13.38
2022-09-26T05:09:48.263Z,12.48
2022-09-26T05:12:18.052Z,10.77
2022-09-26T05:14:47.537Z,13.15
2022-09-26T05:17:15.342Z,9.15
2022-09-26T05:19:44.641Z,13.17
2022-09-26T05:22:32.805Z,10.65
2022-09-26T05:25:18.091Z,9.63
2022-09-26T05:27:45.353Z,9.73
2022-09-26T05:30:14.680Z,11.88
2022-09-26T05:32:41.515Z,12.05
2022-09-26T05:35:08.913Z,8.80
2022-09-26T05:37:40.146Z,6.72
2022-09-26T05:40:25.645Z,8.35
2022-09-26T05:42:59.112Z,9.23
2022-09-26T05:45:25.896Z,6.60
2022-09-26T05:47:52.580Z,9.68
2022-09-26T05:50:22.196Z,8.73
2022-09-26T05:55:23.107Z,8.25
2022-09-26T05:58:15.665Z,12.27
2022-09-26T06:01:14.228Z,10.15
2022-09-26T06:03:46.134Z,9.40
2022-09-26T06:06:20.713Z,10.30
2022-09-26T06:08:53.076Z,13.18
2022-09-26T06:11:29.407Z,11.00
2022-09-26T06:13:58.456Z,8.38
2022-09-26T06:16:25.076Z,8.63
2022-09-26T06:18:52.876Z,8.98
2022-09-26T06:21:20.577Z,9.82
2022-09-26T06:23:51.256Z,8.32
2022-09-26T06:26:25.144Z,10.80
2022-09-26T06:28:59.941Z,12.43
2022-09-26T06:31:29.771Z,11.90
2022-09-26T06:34:13.325Z,7.13
2022-09-26T06:36:51.164Z,6.00
2022-09-26T06:39:17.998Z,16.25
2022-09-26T06:41:46.457Z,9.63
2022-09-26T06:44:28.184Z,10.55
2022-09-26T06:47:14.301Z,5.80
2022-09-26T06:49:40.832Z,9.75
2022-09-26T06:52:12.286Z,11.00
2022-09-26T06:54:38.996Z,6.70
2022-09-26T06:57:05.436Z,5.70
2022-09-26T06:59:33.695Z,7.13
2022-09-26T07:02:11.990Z,12.95
2022-09-26T07:04:59.576Z,8.32
2022-09-26T07:07:43.249Z,11.38
2022-09-26T07:10:18.536Z,8.25
2022-09-26T07:13:03.424Z,9.40
2022-09-26T07:15:33.881Z,11.35
2022-09-26T07:18:06.248Z,9.90
2022-09-26T07:20:56.811Z,11.80
2022-09-26T07:23:38.079Z,15.27
2022-09-26T07:26:04.948Z,11.98
2022-09-26T07:28:31.649Z,11.70
2022-09-26T07:30:59.525Z,13.48
2022-09-26T07:33:37.314Z,14.13
2022-09-26T07:36:08.475Z,17.08
2022-09-26T07:38:35.180Z,12.93
2022-09-26T07:41:03.218Z,12.48
2022-09-26T07:44:12.678Z,13.00
2022-09-26T07:46:38.517Z,10.88
2022-09-26T07:49:23.951Z,12.57
2022-09-26T07:51:57.374Z,13.50
2022-09-26T07:54:32.818Z,14.50
2022-09-26T07:57:36.780Z,14.32
2022-09-26T08:00:24.251Z,12.30
2022-09-26T08:03:01.618Z,9.73
2022-09-26T08:05:29.786Z,14.30
2022-09-26T08:07:57.244Z,10.57
2022-09-26T08:10:43.180Z,9.73
2022-09-26T08:13:31.660Z,8.25
2022-09-26T08:16:25.877Z,10.18
2022-09-26T08:18:55.811Z,10.55
2022-09-26T08:21:24.252Z,10.20
2022-09-26T08:23:53.789Z,9.65
2022-09-26T08:26:44.134Z,8.40
2022-09-26T08:29:16.012Z,8.95
2022-09-26T08:31:46.009Z,9.55
2022-09-26T08:34:13.519Z,16.17
2022-09-26T08:36:41.679Z,7.75
2022-09-26T08:39:10.998Z,6.80
2022-09-26T08:42:34.933Z,8.52
2022-09-26T08:45:53.596Z,8.07
2022-09-26T08:48:47.662Z,8.57
2022-09-26T08:51:34.399Z,8.57
2022-09-26T08:54:11.049Z,7.47
2022-09-26T08:56:43.080Z,6.07
2022-09-26T08:59:23.024Z,6.78
2022-09-26T09:01:55.325Z,4.75
2022-09-26T09:04:58.544Z,7.82
2022-09-26T09:07:27.067Z,10.48
2022-09-26T09:10:01.293Z,5.07
2022-09-26T09:13:16.865Z,6.75
2022-09-26T09:16:24.345Z,7.70
2022-09-26T09:19:52.879Z,10.13
2022-09-26T09:22:59.612Z,3.28
2022-09-26T09:25:41.838Z,7.60
2022-09-26T09:28:27.417Z,6.10
2022-09-26T09:31:01.954Z,4.22
2022-09-26T09:33:44.829Z,9.02
2022-09-26T09:36:23.651Z,7.28
2022-09-26T09:39:07.923Z,5.13
2022-09-26T09:42:04.436Z,4.65
2022-09-26T09:44:47.379Z,7.35
2022-09-26T09:47:16.202Z,5.82
2022-09-26T09:49:44.343Z,5.88
2022-09-26T09:52:25.216Z,3.30
2022-09-26T09:55:15.982Z,6.28
2022-09-26T09:57:49.001Z,5.75
2022-09-26T10:00:22.169Z,6.22
2022-09-26T10:03:06.093Z,4.65
2022-09-26T10:05:38.985Z,5.18
2022-09-26T10:08:29.615Z,6.47
2022-09-26T10:11:06.319Z,2.85
2022-09-26T10:13:55.409Z,4.13
2022-09-26T10:16:31.282Z,4.13
2022-09-26T10:19:06.767Z,3.15
2022-09-26T10:21:43.110Z,4.90
2022-09-26T10:24:34.521Z,3.08
2022-09-26T10:27:14.024Z,3.05
2022-09-26T10:29:44.626Z,8.32
2022-09-26T10:32:12.267Z,5.15
2022-09-26T10:34:42.929Z,5.65
2022-09-26T10:37:28.820Z,8.63
2022-09-26T10:40:41.264Z,4.47
2022-09-26T10:43:30.345Z,6.07
2022-09-26T10:46:19.276Z,3.47
2022-09-26T10:49:05.556Z,4.85
2022-09-26T10:52:18.863Z,6.93
2022-09-26T10:55:09.624Z,8.50
2022-09-26T10:57:48.686Z,6.75
2022-09-26T11:00:43.342Z,4.22
2022-09-26T11:03:22.093Z,10.65
2022-09-26T11:06:40.512Z,3.50
2022-09-26T11:09:20.665Z,3.10
2022-09-26T11:11:56.187Z,3.97
2022-09-26T11:14:34.466Z,6.45
2022-09-26T11:17:09.656Z,6.43
2022-09-26T11:19:52.368Z,3.13
2022-09-26T11:22:30.757Z,4.90
2022-09-26T11:25:04.404Z,5.30
2022-09-26T11:27:38.795Z,4.30
2022-09-26T11:30:21.069Z,5.90
2022-09-26T11:32:59.888Z,4.47
2022-09-26T11:36:01.324Z,1.92
2022-09-26T11:38:38.728Z,5.35
2022-09-26T11:41:36.560Z,3.42
2022-09-26T11:44:27.180Z,3.70
2022-09-26T11:47:50.839Z,6.28
2022-09-26T11:50:42.967Z,4.07
2022-09-26T11:53:16.486Z,2.65
2022-09-26T11:56:07.607Z,4.90
2022-09-26T11:58:43.411Z,6.18
2022-09-26T12:01:38.073Z,2.50
2022-09-26T12:04:39.585Z,2.13
2022-09-26T12:07:16.219Z,2.55
2022-09-26T12:09:57.960Z,4.93
2022-09-26T12:12:41.742Z,6.88
2022-09-26T12:15:37.187Z,4.53
2022-09-26T12:18:16.603Z,3.35
2022-09-26T12:21:04.116Z,3.95
2022-09-26T12:23:50.404Z,3.40
2022-09-26T12:26:30.767Z,7.57
2022-09-26T12:29:11.036Z,4.60
2022-09-26T12:31:52.894Z,3.17
2022-09-26T12:34:38.205Z,3.88
2022-09-26T12:37:21.322Z,4.40
2022-09-26T12:40:10.344Z,3.92
2022-09-26T12:43:00.359Z,3.00
2022-09-26T12:45:42.017Z,1.58
2022-09-26T12:48:31.076Z,1.15
2022-09-26T12:51:32.656Z,2.72
2022-09-26T12:54:49.037Z,3.30
2022-09-26T12:57:24.469Z,5.82
2022-09-26T13:00:12.565Z,2.30
2022-09-26T13:02:56.697Z,2.70
2022-09-26T13:05:23.471Z,3.60
2022-09-26T13:08:12.424Z,3.65
2022-09-26T13:11:22.887Z,3.53
2022-09-26T13:14:14.602Z,3.83
2022-09-26T13:16:46.876Z,8.43
2022-09-26T13:19:26.923Z,7.90
2022-09-26T13:22:02.853Z,4.80
2022-09-26T13:24:46.692Z,4.63
2022-09-26T13:27:27.489Z,3.00
2022-09-26T13:30:24.293Z,3.63
2022-09-26T13:32:50.766Z,4.22
2022-09-26T13:35:24.783Z,3.35
2022-09-26T13:38:22.370Z,1.48
2022-09-26T13:41:16.479Z,4.15
2022-09-26T13:44:22.846Z,1.02
2022-09-26T13:47:01.759Z,2.28
2022-09-26T13:49:50.797Z,3.50
2022-09-26T13:52:28.944Z,2.75
2022-09-26T13:54:58.980Z,1.80
2022-09-26T13:57:35.274Z,3.22
2022-09-26T14:00:23.201Z,4.75
2022-09-26T14:03:16.352Z,4.22
2022-09-26T14:05:46.893Z,8.60
2022-09-26T14:08:47.717Z,1.13
2022-09-26T14:11:30.439Z,1.98
2022-09-26T14:14:18.886Z,1.27
2022-09-26T14:16:52.352Z,2.67
2022-09-26T14:19:31.751Z,1.63
2022-09-26T14:22:05.824Z,1.98
2022-09-26T14:24:38.045Z,3.65
2022-09-26T14:27:11.249Z,1.27
2022-09-26T14:29:46.781Z,4.25
2022-09-26T14:32:25.728Z,3.42
2022-09-26T14:34:55.469Z,3.47
2022-09-26T14:37:25.950Z,1.95
2022-09-26T14:42:47.648Z,0.98
2022-09-26T14:45:17.248Z,1.02
2022-09-26T14:47:46.333Z,3.15
2022-09-26T14:50:41.287Z,4.32
2022-09-26T14:53:21.031Z,3.70
2022-09-26T14:55:55.748Z,1.33
2022-09-26T14:58:31.844Z,3.30
2022-09-26T15:01:04.900Z,1.95
2022-09-26T15:03:34.504Z,2.80
2022-09-26T15:06:04.134Z,1.97
2022-09-26T15:08:35.059Z,2.83
2022-09-26T15:11:03.976Z,2.17
2022-09-26T15:13:39.471Z,4.78
2022-09-26T15:16:24.236Z,3.47
2022-09-26T15:19:00.216Z,2.35
2022-09-26T15:21:40.329Z,4.75
2022-09-26T15:24:33.804Z,1.50
2022-09-26T15:27:09.317Z,3.58
2022-09-26T15:29:36.949Z,3.65
2022-09-26T15:32:04.042Z,2.42
2022-09-26T15:34:35.550Z,3.45
2022-09-26T15:37:14.688Z,2.75
2022-09-26T15:39:42.321Z,1.98
2022-09-26T15:42:33.551Z,3.70
2022-09-26T15:45:01.838Z,2.78
2022-09-26T15:47:35.096Z,1.92
2022-09-26T15:50:15.221Z,3.47
2022-09-26T15:53:04.107Z,1.85
2022-09-26T15:55:50.626Z,5.13
2022-09-26T15:58:23.837Z,4.95
2022-09-26T16:00:52.639Z,4.82
2022-09-26T16:03:37.854Z,1.63
2022-09-26T16:06:19.266Z,4.80
2022-09-26T16:08:52.803Z,2.58
2022-09-26T16:11:20.302Z,3.20
2022-09-26T16:13:50.125Z,3.88
2022-09-26T16:16:20.165Z,4.13
2022-09-26T16:18:53.545Z,1.63
2022-09-26T16:21:25.759Z,5.47
2022-09-26T16:23:57.777Z,6.68
2022-09-26T16:26:30.138Z,2.53
2022-09-26T16:28:57.920Z,5.55
2022-09-26T16:31:43.434Z,8.15
2022-09-26T16:34:28.855Z,4.32
2022-09-26T16:36:56.866Z,2.25
2022-09-26T16:39:23.339Z,3.28
2022-09-26T16:42:16.299Z,3.95
2022-09-26T16:44:51.711Z,3.60
2022-09-26T16:47:42.546Z,3.80
2022-09-26T16:50:28.965Z,3.03
2022-09-26T16:52:55.957Z,3.25
2022-09-26T16:55:24.385Z,2.55
2022-09-26T16:57:56.660Z,7.07
2022-09-26T17:00:48.787Z,2.40
2022-09-26T17:03:30.637Z,1.95
2022-09-26T17:05:58.810Z,2.88
2022-09-26T17:08:26.634Z,5.80
2022-09-26T17:10:55.103Z,5.43
2022-09-26T17:13:23.919Z,6.93
2022-09-26T17:15:54.855Z,1.50
2022-09-26T17:18:32.204Z,2.65
2022-09-26T17:20:59.335Z,3.67
2022-09-26T17:23:39.901Z,3.22
2022-09-26T17:26:08.054Z,8.35
2022-09-26T17:28:42.455Z,5.45
2022-09-26T17:31:16.447Z,6.15
2022-09-26T17:33:43.390Z,2.17
2022-09-26T17:36:21.941Z,3.67
2022-09-26T17:38:49.112Z,1.92
2022-09-26T17:41:16.225Z,4.05
2022-09-26T17:43:43.023Z,3.08
2022-09-26T17:46:15.621Z,4.70
2022-09-26T17:48:44.530Z,2.42
2022-09-26T17:51:14.915Z,4.65
2022-09-26T17:53:50.528Z,3.30
2022-09-26T17:56:19.298Z,5.22
2022-09-26T17:58:47.908Z,2.50
2022-09-26T18:01:35.255Z,6.80
2022-09-26T18:04:06.874Z,3.00
2022-09-26T18:06:33.816Z,2.90
2022-09-26T18:09:09.371Z,2.47
2022-09-26T18:11:37.155Z,8.77
2022-09-26T18:14:06.951Z,3.65
2022-09-26T18:16:33.541Z,4.60
2022-09-26T18:19:06.080Z,5.15
2022-09-26T18:21:34.187Z,5.00
2022-09-26T18:24:06.349Z,8.02
2022-09-26T18:26:37.953Z,6.43
2022-09-26T18:29:08.126Z,5.22
2022-09-26T18:31:40.871Z,6.32
2022-09-26T18:34:13.629Z,5.43
2022-09-26T18:36:40.330Z,8.00
2022-09-26T18:39:06.839Z,4.47
2022-09-26T18:41:35.326Z,9.45
2022-09-26T18:44:02.837Z,4.95
2022-09-26T18:46:30.322Z,6.57
2022-09-26T18:48:58.761Z,6.97
2022-09-26T18:51:27.035Z,5.90
2022-09-26T18:53:54.055Z,4.60
2022-09-26T18:56:39.689Z,2.75
2022-09-26T18:59:10.041Z,5.30
2022-09-26T19:01:41.199Z,6.38
2022-09-26T19:04:19.612Z,4.45
2022-09-26T19:06:49.594Z,7.07
2022-09-26T19:09:19.843Z,8.70
2022-09-26T19:11:47.069Z,3.85
2022-09-26T19:14:20.089Z,6.10
2022-09-26T19:16:48.158Z,7.43
2022-09-26T19:19:15.521Z,8.60
2022-09-26T19:22:00.516Z,7.68
2022-09-26T19:24:52.391Z,7.18
2022-09-26T19:27:22.870Z,5.38
2022-09-26T19:32:37.696Z,2.65
2022-09-26T19:35:33.384Z,4.43
2022-09-26T19:38:01.869Z,4.03
2022-09-26T19:40:28.531Z,6.85
2022-09-26T19:42:57.023Z,2.80
2022-09-26T19:45:24.529Z,3.75
2022-09-26T19:47:54.533Z,4.90
2022-09-26T19:50:25.754Z,5.00
2022-09-26T19:52:55.301Z,3.22
2022-09-26T19:55:24.796Z,5.88
2022-09-26T19:57:53.442Z,4.93
2022-09-26T20:00:20.361Z,3.35
2022-09-26T20:02:50.739Z,3.95
2022-09-26T20:05:25.853Z,2.92
2022-09-26T20:07:53.153Z,4.28
2022-09-26T20:10:22.454Z,6.72
2022-09-26T20:12:48.991Z,4.85
2022-09-26T20:15:17.977Z,3.20
2022-09-26T20:17:45.847Z,2.53
2022-09-26T20:20:18.946Z,4.03
2022-09-26T20:22:46.349Z,3.90
2022-09-26T20:25:26.418Z,2.20
2022-09-26T20:30:39.395Z,6.50
2022-09-26T20:33:06.175Z,3.13
2022-09-26T20:35:36.619Z,2.33
2022-09-26T20:38:07.847Z,3.42
2022-09-26T20:40:35.294Z,4.20
2022-09-26T20:43:06.627Z,3.53
2022-09-26T20:45:40.601Z,5.68
2022-09-26T20:48:12.791Z,4.20
2022-09-26T20:50:39.407Z,3.30
2022-09-26T20:53:16.059Z,5.72
2022-09-26T20:55:44.250Z,2.70
2022-09-26T20:58:11.197Z,4.35
2022-09-26T21:00:38.760Z,1.75
2022-09-26T21:03:06.133Z,3.38
2022-09-26T21:05:32.983Z,7.03
2022-09-26T21:08:00.575Z,3.78
2022-09-26T21:10:32.722Z,3.08
2022-09-26T21:13:00.018Z,3.08
2022-09-26T21:15:29.344Z,4.97
2022-09-26T21:17:56.110Z,2.28
2022-09-26T21:20:29.115Z,3.50
2022-09-26T21:23:19.828Z,4.80
2022-09-26T21:25:47.160Z,2.30
2022-09-26T21:28:27.395Z,1.42
2022-09-26T21:31:02.534Z,2.92
2022-09-26T21:33:29.262Z,4.63
2022-09-26T21:35:57.033Z,3.92
2022-09-26T21:38:25.475Z,3.50
2022-09-26T21:40:57.465Z,5.75
2022-09-26T21:43:27.111Z,1.58
2022-09-26T21:45:53.906Z,5.28
2022-09-26T21:48:20.404Z,2.70
2022-09-26T21:50:57.648Z,7.22
2022-09-26T21:53:37.371Z,3.65
2022-09-26T21:56:09.211Z,4.55
2022-09-26T21:58:40.204Z,3.83
2022-09-26T22:01:07.180Z,5.88
2022-09-26T22:03:34.502Z,3.55
2022-09-26T22:06:07.193Z,4.00
2022-09-26T22:08:34.095Z,1.65
2022-09-26T22:11:02.714Z,5.07
2022-09-26T22:13:30.120Z,1.98
2022-09-26T22:16:10.528Z,3.08
2022-09-26T22:21:07.840Z,2.42
2022-09-26T22:23:35.075Z,9.15
2022-09-26T22:26:02.441Z,3.13
2022-09-26T22:28:29.804Z,4.88
2022-09-26T22:31:01.680Z,2.10
2022-09-26T22:33:28.604Z,2.42
2022-09-26T22:35:56.336Z,5.13
2022-09-26T22:38:22.772Z,2.75
2022-09-26T22:41:08.238Z,1.95
2022-09-26T22:43:36.021Z,3.47
2022-09-26T22:46:10.188Z,2.85
2022-09-26T22:48:39.629Z,4.75
2022-09-26T22:51:07.827Z,3.47
2022-09-26T22:53:36.718Z,3.03
2022-09-26T22:56:06.621Z,5.05
2022-09-26T22:58:39.193Z,1.35
2022-09-26T23:01:09.832Z,1.75
2022-09-26T23:03:37.128Z,5.43
2022-09-26T23:06:04.977Z,2.60
2022-09-26T23:08:35.464Z,3.50
2022-09-26T23:11:03.940Z,2.88
2022-09-26T23:13:35.144Z,3.72
2022-09-26T23:16:10.710Z,1.27
2022-09-26T23:18:39.855Z,4.13
2022-09-26T23:21:18.137Z,2.47
2022-09-26T23:23:47.963Z,2.28
2022-09-26T23:26:20.663Z,5.90
2022-09-26T23:28:47.226Z,1.52
2022-09-26T23:31:14.461Z,4.13
2022-09-26T23:33:41.211Z,1.90
2022-09-26T23:36:08.925Z,2.95
2022-09-26T23:38:37.627Z,5.00
2022-09-26T23:41:05.689Z,2.67
2022-09-26T23:43:32.561Z,4.63
2022-09-26T23:45:59.484Z,3.85
2022-09-26T23:48:26.048Z,7.60
2022-09-26T23:50:53.144Z,2.90
2022-09-26T23:53:22.296Z,3.13
2022-09-26T23:55:49.895Z,3.35
2022-09-26T23:58:16.391Z,4.18
