createdAt,value
2022-08-08T00:00:53.015Z,0.50
2022-08-08T00:03:32.327Z,0.55
2022-08-08T00:06:08.009Z,0.60
2022-08-08T00:09:19.047Z,0.40
2022-08-08T00:12:07.142Z,0.80
2022-08-08T00:14:57.439Z,0.50
2022-08-08T00:18:01.884Z,0.52
2022-08-08T00:20:36.247Z,0.50
2022-08-08T00:23:14.775Z,0.65
2022-08-08T00:25:50.862Z,0.40
2022-08-08T00:28:35.803Z,0.50
2022-08-08T00:32:28.459Z,0.70
2022-08-08T00:34:56.949Z,0.57
2022-08-08T00:38:01.334Z,0.50
2022-08-08T00:41:10.900Z,0.50
2022-08-08T00:43:45.906Z,0.45
2022-08-08T00:46:22.591Z,0.60
2022-08-08T00:49:21.963Z,0.70
2022-08-08T00:52:19.619Z,0.70
2022-08-08T00:55:09.004Z,0.60
2022-08-08T00:57:44.452Z,0.60
2022-08-08T01:00:25.828Z,0.90
2022-08-08T01:03:59.070Z,0.60
2022-08-08T01:06:44.447Z,0.60
2022-08-08T01:09:36.358Z,0.50
2022-08-08T01:12:42.049Z,0.70
2022-08-08T01:15:44.489Z,0.70
2022-08-08T01:18:53.356Z,1.25
2022-08-08T01:22:07.353Z,0.60
2022-08-08T01:24:43.716Z,0.60
2022-08-08T01:27:53.028Z,0.70
2022-08-08T01:31:06.178Z,0.70
2022-08-08T01:34:37.477Z,0.60
2022-08-08T01:37:13.708Z,0.70
2022-08-08T01:40:14.758Z,0.88
2022-08-08T01:43:06.378Z,0.80
2022-08-08T01:45:50.397Z,0.70
2022-08-08T01:48:38.890Z,0.55
2022-08-08T01:52:43.606Z,0.70
2022-08-08T01:55:18.789Z,0.70
2022-08-08T01:58:38.204Z,0.70
2022-08-08T02:02:00.193Z,0.75
2022-08-08T02:04:28.985Z,0.75
2022-08-08T02:07:16.886Z,0.55
2022-08-08T02:10:12.395Z,0.70
2022-08-08T02:12:57.993Z,0.50
2022-08-08T02:15:57.901Z,0.60
2022-08-08T02:19:26.775Z,0.60
2022-08-08T02:22:32.331Z,0.63
2022-08-08T02:25:28.136Z,0.75
2022-08-08T02:28:10.617Z,0.70
2022-08-08T02:30:49.831Z,0.80
2022-08-08T02:34:07.197Z,0.60
2022-08-08T02:36:43.542Z,0.70
2022-08-08T02:39:42.544Z,0.80
2022-08-08T02:42:36.257Z,0.85
2022-08-08T02:45:24.736Z,0.65
2022-08-08T02:47:55.975Z,0.70
2022-08-08T02:50:55.651Z,0.60
2022-08-08T02:53:43.176Z,0.80
2022-08-08T02:56:17.800Z,0.60
2022-08-08T02:58:48.482Z,0.90
2022-08-08T03:02:20.047Z,0.73
2022-08-08T03:05:09.402Z,0.60
2022-08-08T03:08:06.864Z,0.80
2022-08-08T03:11:00.016Z,0.68
2022-08-08T03:16:00.048Z,0.65
2022-08-08T03:16:58.335Z,0.60
2022-08-08T03:19:50.905Z,0.60
2022-08-08T03:22:38.607Z,0.60
2022-08-08T03:25:17.967Z,0.50
2022-08-08T03:27:56.299Z,0.60
2022-08-08T03:30:26.469Z,0.60
2022-08-08T03:33:54.994Z,0.65
2022-08-08T03:36:03.527Z,0.68
2022-08-08T03:38:54.993Z,0.65
2022-08-08T03:42:11.447Z,0.70
2022-08-08T03:44:09.154Z,0.75
2022-08-08T03:46:50.441Z,0.73
2022-08-08T03:49:56.586Z,0.50
2022-08-08T03:52:13.794Z,0.60
2022-08-08T03:55:01.519Z,0.50
2022-08-08T03:58:31.854Z,0.70
2022-08-08T04:00:30.940Z,0.73
2022-08-08T04:03:11.540Z,1.10
2022-08-08T04:05:47.993Z,0.50
2022-08-08T04:08:33.689Z,0.65
2022-08-08T04:11:10.968Z,0.73
2022-08-08T04:14:04.186Z,0.80
2022-08-08T04:16:40.486Z,0.60
2022-08-08T04:19:24.166Z,0.70
2022-08-08T04:21:58.638Z,0.73
2022-08-08T04:24:32.156Z,0.60
2022-08-08T04:27:02.962Z,0.65
2022-08-08T04:29:36.845Z,0.52
2022-08-08T04:32:07.808Z,0.77
2022-08-08T04:34:56.097Z,0.60
2022-08-08T04:37:32.200Z,0.98
2022-08-08T04:40:07.956Z,0.70
2022-08-08T04:42:57.295Z,0.70
2022-08-08T04:45:28.961Z,0.65
2022-08-08T04:48:01.048Z,0.93
2022-08-08T04:50:37.792Z,0.70
2022-08-08T04:53:13.877Z,1.05
2022-08-08T04:55:59.721Z,0.80
2022-08-08T04:58:31.303Z,0.70
2022-08-08T05:01:08.763Z,0.70
2022-08-08T05:04:10.457Z,0.90
2022-08-08T05:06:29.149Z,0.73
2022-08-08T05:09:02.653Z,0.73
2022-08-08T05:11:39.368Z,1.05
2022-08-08T05:16:55.154Z,0.80
2022-08-08T05:20:09.146Z,0.90
2022-08-08T05:22:19.992Z,1.08
2022-08-08T05:24:49.981Z,0.93
2022-08-08T05:27:21.668Z,1.15
2022-08-08T05:29:52.252Z,0.90
2022-08-08T05:32:27.303Z,0.90
2022-08-08T05:35:04.804Z,0.80
2022-08-08T05:37:52.762Z,0.73
2022-08-08T05:40:29.540Z,0.80
2022-08-08T05:43:38.474Z,0.90
2022-08-08T05:46:09.522Z,0.70
2022-08-08T05:48:41.755Z,0.90
2022-08-08T05:51:15.119Z,1.42
2022-08-08T05:54:25.588Z,0.98
2022-08-08T05:56:47.415Z,0.73
2022-08-08T05:59:52.422Z,0.88
2022-08-08T06:03:00.048Z,0.90
2022-08-08T06:05:34.873Z,0.80
2022-08-08T06:08:09.702Z,1.00
2022-08-08T06:10:49.737Z,0.95
2022-08-08T06:13:22.947Z,0.80
2022-08-08T06:15:57.522Z,0.73
2022-08-08T06:18:43.624Z,0.80
2022-08-08T06:21:28.099Z,0.80
2022-08-08T06:24:04.761Z,0.68
2022-08-08T06:26:50.435Z,0.60
2022-08-08T06:30:01.169Z,0.70
2022-08-08T06:32:50.173Z,0.82
2022-08-08T06:36:04.306Z,0.60
2022-08-08T06:38:14.872Z,0.95
2022-08-08T06:40:53.616Z,0.68
2022-08-08T06:43:28.512Z,0.60
2022-08-08T06:46:08.822Z,0.70
2022-08-08T06:48:38.256Z,0.75
2022-08-08T06:51:08.371Z,1.00
2022-08-08T06:53:39.783Z,0.70
2022-08-08T06:56:10.869Z,0.73
2022-08-08T06:58:39.970Z,0.88
2022-08-08T07:02:18.271Z,0.77
2022-08-08T07:04:39.989Z,0.60
2022-08-08T07:07:10.559Z,0.85
2022-08-08T07:10:00.926Z,0.65
2022-08-08T07:12:42.986Z,1.30
2022-08-08T07:16:03.712Z,1.10
2022-08-08T07:18:37.114Z,0.60
2022-08-08T07:21:05.657Z,0.40
2022-08-08T07:24:01.426Z,0.55
2022-08-08T07:26:40.238Z,0.50
2022-08-08T07:29:11.666Z,0.60
2022-08-08T07:31:49.851Z,0.65
2022-08-08T07:34:20.425Z,0.45
2022-08-08T07:37:11.818Z,0.93
2022-08-08T07:39:55.909Z,0.60
2022-08-08T07:42:33.165Z,0.98
2022-08-08T07:45:02.922Z,0.70
2022-08-08T07:47:38.366Z,0.50
2022-08-08T07:50:10.832Z,1.13
2022-08-08T07:52:44.561Z,0.40
2022-08-08T07:55:28.521Z,0.50
2022-08-08T07:58:14.251Z,0.40
2022-08-08T08:00:51.198Z,0.40
2022-08-08T08:03:43.797Z,0.50
2022-08-08T08:06:16.429Z,0.60
2022-08-08T08:08:57.031Z,0.68
2022-08-08T08:11:34.004Z,0.80
2022-08-08T08:14:31.901Z,0.60
2022-08-08T08:17:00.636Z,0.43
2022-08-08T08:19:45.883Z,0.40
2022-08-08T08:22:31.651Z,0.55
2022-08-08T08:25:07.548Z,0.40
2022-08-08T08:27:36.867Z,0.60
2022-08-08T08:30:07.211Z,0.70
2022-08-08T08:32:36.623Z,0.70
2022-08-08T08:35:15.254Z,0.73
2022-08-08T08:38:12.788Z,0.50
2022-08-08T08:40:33.212Z,0.70
2022-08-08T08:43:06.899Z,0.40
2022-08-08T08:45:38.928Z,0.50
2022-08-08T08:48:07.784Z,0.68
2022-08-08T08:50:41.038Z,0.60
2022-08-08T08:53:27.415Z,0.55
2022-08-08T08:56:13.714Z,0.60
2022-08-08T08:58:46.845Z,0.40
2022-08-08T09:01:51.747Z,0.50
2022-08-08T09:04:43.386Z,0.60
2022-08-08T09:07:24.025Z,0.50
2022-08-08T09:10:13.788Z,0.98
2022-08-08T09:12:47.613Z,0.55
2022-08-08T09:15:24.179Z,0.57
2022-08-08T09:18:06.374Z,0.40
2022-08-08T09:21:57.052Z,0.43
2022-08-08T09:23:25.950Z,0.73
2022-08-08T09:26:08.202Z,0.43
2022-08-08T09:28:40.676Z,0.50
2022-08-08T09:31:24.282Z,0.40
2022-08-08T09:34:31.473Z,0.50
2022-08-08T09:37:57.429Z,0.28
2022-08-08T09:40:10.996Z,0.43
2022-08-08T09:42:51.676Z,0.43
2022-08-08T09:45:55.343Z,0.28
2022-08-08T09:48:22.062Z,0.40
2022-08-08T09:50:56.445Z,0.30
2022-08-08T09:54:01.188Z,0.30
2022-08-08T09:56:25.340Z,0.40
2022-08-08T09:59:19.981Z,0.40
2022-08-08T10:01:59.711Z,0.50
2022-08-08T10:04:41.740Z,0.40
2022-08-08T10:07:17.363Z,0.40
2022-08-08T10:10:00.559Z,0.55
2022-08-08T10:12:37.779Z,0.50
2022-08-08T10:15:20.324Z,0.50
2022-08-08T10:18:05.635Z,0.40
2022-08-08T10:20:57.782Z,0.30
2022-08-08T10:23:57.942Z,0.50
2022-08-08T10:26:57.416Z,0.40
2022-08-08T10:29:44.097Z,0.40
2022-08-08T10:32:34.388Z,0.47
2022-08-08T10:35:10.633Z,0.47
2022-08-08T10:37:53.871Z,0.98
2022-08-08T10:40:22.300Z,0.75
2022-08-08T10:42:55.310Z,0.40
2022-08-08T10:45:23.505Z,0.95
2022-08-08T10:47:59.230Z,0.32
2022-08-08T10:50:39.108Z,0.77
2022-08-08T10:53:12.714Z,0.50
2022-08-08T10:55:45.719Z,0.50
2022-08-08T10:58:15.624Z,0.65
2022-08-08T11:00:52.650Z,0.40
2022-08-08T11:04:00.909Z,0.40
2022-08-08T11:06:31.648Z,0.30
2022-08-08T11:09:15.262Z,0.30
2022-08-08T11:12:05.322Z,0.30
2022-08-08T11:14:49.393Z,0.30
2022-08-08T11:18:00.017Z,0.30
2022-08-08T11:20:12.332Z,0.50
2022-08-08T11:22:41.140Z,0.32
2022-08-08T11:25:14.129Z,0.40
2022-08-08T11:27:46.690Z,0.40
2022-08-08T11:30:19.926Z,0.47
2022-08-08T11:32:50.989Z,0.30
2022-08-08T11:35:27.243Z,0.50
2022-08-08T11:38:37.030Z,0.40
2022-08-08T11:40:54.252Z,0.32
2022-08-08T11:43:25.945Z,0.30
2022-08-08T11:46:13.504Z,0.55
2022-08-08T11:48:47.199Z,0.17
2022-08-08T11:51:29.910Z,0.22
2022-08-08T11:54:26.638Z,0.32
2022-08-08T11:56:56.518Z,0.30
2022-08-08T11:59:57.817Z,0.30
2022-08-08T12:05:02.814Z,0.30
2022-08-08T12:07:30.495Z,0.30
2022-08-08T12:10:14.998Z,0.20
2022-08-08T12:12:46.058Z,0.30
2022-08-08T12:15:39.853Z,0.30
2022-08-08T12:18:24.288Z,0.25
2022-08-08T12:20:55.140Z,0.20
2022-08-08T12:23:43.220Z,0.22
2022-08-08T12:26:41.551Z,0.22
2022-08-08T12:29:21.793Z,0.40
2022-08-08T12:32:20.389Z,0.20
2022-08-08T12:35:13.494Z,0.30
2022-08-08T12:38:02.101Z,0.10
2022-08-08T12:41:00.981Z,0.20
2022-08-08T12:43:47.521Z,0.13
2022-08-08T12:46:26.691Z,0.10
2022-08-08T12:51:58.836Z,0.10
2022-08-08T12:54:33.396Z,0.30
2022-08-08T12:57:24.500Z,0.20
2022-08-08T13:00:05.776Z,0.40
2022-08-08T13:02:42.041Z,0.30
2022-08-08T13:05:27.084Z,0.20
2022-08-08T13:08:16.924Z,0.20
2022-08-08T13:10:56.200Z,0.20
2022-08-08T13:13:35.106Z,0.30
2022-08-08T13:16:21.634Z,0.10
2022-08-08T13:19:00.649Z,0.38
2022-08-08T13:21:53.346Z,0.10
2022-08-08T13:24:41.911Z,0.20
2022-08-08T13:27:16.667Z,0.10
2022-08-08T13:29:53.794Z,0.10
2022-08-08T13:32:23.610Z,0.20
2022-08-08T13:34:59.372Z,0.20
2022-08-08T13:40:17.770Z,0.20
2022-08-08T13:42:55.084Z,0.30
2022-08-08T13:45:24.282Z,0.20
2022-08-08T13:47:59.563Z,0.20
2022-08-08T13:50:39.419Z,1.00
2022-08-08T13:56:01.220Z,0.20
2022-08-08T13:58:30.157Z,0.10
2022-08-08T14:00:57.881Z,0.10
2022-08-08T14:03:53.817Z,0.10
2022-08-08T14:06:32.156Z,0.20
2022-08-08T14:09:25.134Z,0.10
2022-08-08T14:11:49.260Z,0.20
2022-08-08T14:14:20.985Z,0.10
2022-08-08T14:16:53.603Z,0.22
2022-08-08T14:19:57.609Z,0.20
2022-08-08T14:22:24.921Z,0.28
2022-08-08T14:25:00.112Z,0.20
2022-08-08T14:27:34.102Z,0.10
2022-08-08T14:30:17.885Z,0.20
2022-08-08T14:32:54.947Z,0.10
2022-08-08T14:35:35.363Z,0.10
2022-08-08T14:38:33.064Z,0.15
2022-08-08T14:40:58.994Z,0.20
2022-08-08T14:44:02.248Z,0.20
2022-08-08T14:46:22.308Z,0.30
2022-08-08T14:51:52.512Z,0.10
2022-08-08T14:54:28.854Z,0.10
2022-08-08T14:56:58.106Z,0.10
2022-08-08T14:59:44.665Z,0.40
2022-08-08T15:02:14.102Z,0.50
2022-08-08T15:04:43.055Z,0.50
2022-08-08T15:07:22.532Z,0.60
2022-08-08T15:09:51.404Z,0.73
2022-08-08T15:12:27.371Z,0.70
2022-08-08T15:14:55.743Z,0.80
2022-08-08T15:17:23.434Z,0.80
2022-08-08T15:19:51.828Z,0.63
2022-08-08T15:22:23.560Z,0.70
2022-08-08T15:24:51.813Z,0.57
2022-08-08T15:28:03.384Z,0.63
2022-08-08T15:30:12.279Z,0.50
2022-08-08T15:32:43.175Z,0.77
2022-08-08T15:35:10.950Z,0.70
2022-08-08T15:37:39.115Z,0.50
2022-08-08T15:40:11.282Z,0.50
2022-08-08T15:42:47.551Z,0.70
2022-08-08T15:48:05.425Z,0.63
2022-08-08T15:50:51.078Z,0.77
2022-08-08T15:53:19.485Z,0.50
2022-08-08T15:55:47.340Z,0.60
2022-08-08T15:58:17.375Z,0.52
2022-08-08T16:00:47.348Z,0.50
2022-08-08T16:03:17.963Z,0.43
2022-08-08T16:05:53.220Z,0.35
2022-08-08T16:08:28.702Z,0.40
2022-08-08T16:13:27.172Z,0.50
2022-08-08T16:13:45.001Z,0.50
2022-08-08T16:16:17.442Z,0.40
2022-08-08T16:18:53.451Z,0.40
2022-08-08T16:21:31.787Z,0.40
2022-08-08T16:24:12.380Z,0.30
2022-08-08T16:26:42.359Z,0.40
2022-08-08T16:29:15.563Z,0.60
2022-08-08T16:31:48.476Z,0.30
2022-08-08T16:34:19.817Z,0.30
2022-08-08T16:36:50.569Z,0.50
2022-08-08T16:39:54.949Z,0.50
2022-08-08T16:42:06.067Z,0.40
2022-08-08T16:44:34.512Z,0.40
2022-08-08T16:47:21.829Z,0.50
2022-08-08T16:50:01.446Z,0.40
2022-08-08T16:55:05.495Z,0.40
2022-08-08T16:55:24.938Z,0.50
2022-08-08T16:58:15.729Z,0.50
2022-08-08T17:00:49.215Z,0.40
2022-08-08T17:03:25.448Z,0.60
2022-08-08T17:06:35.584Z,0.43
2022-08-08T17:08:55.870Z,0.40
2022-08-08T17:11:28.230Z,0.60
2022-08-08T17:14:06.008Z,0.40
2022-08-08T17:16:57.794Z,0.50
2022-08-08T17:19:27.440Z,0.55
2022-08-08T17:21:56.875Z,0.50
2022-08-08T17:24:28.015Z,0.60
2022-08-08T17:26:58.821Z,0.50
2022-08-08T17:29:27.707Z,0.40
2022-08-08T17:31:57.759Z,0.60
2022-08-08T17:34:37.751Z,0.60
2022-08-08T17:37:13.624Z,0.50
2022-08-08T17:40:03.137Z,0.50
2022-08-08T17:42:28.984Z,0.50
2022-08-08T17:44:58.481Z,0.50
2022-08-08T17:47:27.564Z,0.50
2022-08-08T17:50:00.652Z,0.38
2022-08-08T17:52:30.850Z,0.57
2022-08-08T17:54:58.211Z,0.50
2022-08-08T17:57:28.990Z,0.35
2022-08-08T18:00:13.089Z,0.32
2022-08-08T18:05:22.989Z,0.30
2022-08-08T18:08:02.063Z,1.02
2022-08-08T18:10:31.930Z,0.40
2022-08-08T18:13:04.129Z,0.50
2022-08-08T18:15:35.106Z,0.40
2022-08-08T18:18:08.951Z,0.30
2022-08-08T18:20:59.149Z,0.30
2022-08-08T18:23:27.140Z,0.30
2022-08-08T18:26:01.493Z,0.40
2022-08-08T18:28:34.745Z,0.30
2022-08-08T18:31:18.779Z,0.25
2022-08-08T18:34:11.762Z,0.30
2022-08-08T18:36:33.354Z,0.35
2022-08-08T18:39:04.702Z,0.30
2022-08-08T18:41:51.823Z,0.20
2022-08-08T18:44:21.929Z,0.40
2022-08-08T18:46:57.898Z,0.40
2022-08-08T18:49:32.390Z,0.20
2022-08-08T18:52:18.509Z,0.20
2022-08-08T18:57:37.044Z,0.50
2022-08-08T19:00:16.989Z,0.50
2022-08-08T19:02:56.165Z,0.30
2022-08-08T19:05:34.354Z,0.30
2022-08-08T19:08:10.207Z,0.30
2022-08-08T19:10:53.920Z,0.20
2022-08-08T19:13:25.112Z,0.20
2022-08-08T19:15:55.876Z,0.20
2022-08-08T19:18:33.363Z,0.20
2022-08-08T19:21:30.168Z,0.20
2022-08-08T19:23:58.810Z,0.20
2022-08-08T19:26:30.329Z,0.30
2022-08-08T19:28:59.679Z,0.22
2022-08-08T19:31:31.633Z,0.20
2022-08-08T19:34:36.677Z,0.40
2022-08-08T19:36:55.022Z,0.30
2022-08-08T19:39:23.249Z,0.30
2022-08-08T19:41:50.771Z,0.30
2022-08-08T19:44:26.561Z,0.20
2022-08-08T19:47:06.688Z,0.10
2022-08-08T19:49:37.898Z,0.20
2022-08-08T19:52:07.169Z,0.20
2022-08-08T19:54:37.851Z,0.20
2022-08-08T19:57:07.677Z,0.20
2022-08-08T19:59:35.964Z,0.20
2022-08-08T20:02:05.383Z,0.10
2022-08-08T20:04:33.891Z,0.20
2022-08-08T20:07:03.516Z,0.20
2022-08-08T20:09:36.459Z,0.20
2022-08-08T20:12:14.130Z,0.28
2022-08-08T20:14:41.911Z,0.35
2022-08-08T20:17:28.095Z,0.20
2022-08-08T20:19:56.504Z,0.20
2022-08-08T20:22:31.015Z,0.20
2022-08-08T20:25:00.644Z,0.20
2022-08-08T20:27:43.713Z,0.20
2022-08-08T20:30:53.392Z,0.20
2022-08-08T20:33:04.781Z,0.22
2022-08-08T20:35:57.280Z,0.20
2022-08-08T20:38:29.180Z,0.30
2022-08-08T20:41:16.948Z,0.22
2022-08-08T20:46:15.823Z,0.30
2022-08-08T20:48:44.769Z,0.20
2022-08-08T20:51:12.911Z,0.30
2022-08-08T20:54:00.214Z,0.30
2022-08-08T20:56:35.319Z,0.20
2022-08-08T20:59:06.328Z,0.30
2022-08-08T21:02:05.298Z,0.30
2022-08-08T21:04:27.718Z,0.20
2022-08-08T21:06:56.356Z,0.30
2022-08-08T21:09:31.383Z,0.40
2022-08-08T21:12:02.775Z,0.40
2022-08-08T21:14:34.537Z,0.40
2022-08-08T21:17:06.761Z,0.40
2022-08-08T21:19:45.925Z,0.40
2022-08-08T21:22:15.803Z,0.30
2022-08-08T21:24:52.981Z,0.28
2022-08-08T21:28:06.614Z,0.30
2022-08-08T21:30:18.762Z,0.40
2022-08-08T21:32:52.067Z,0.40
2022-08-08T21:36:17.423Z,0.40
2022-08-08T21:38:16.213Z,0.25
2022-08-08T21:40:54.887Z,0.40
2022-08-08T21:43:33.336Z,0.40
2022-08-08T21:48:08.718Z,0.40
2022-08-08T21:48:53.706Z,0.50
2022-08-08T21:54:17.427Z,0.40
2022-08-08T21:54:33.839Z,0.60
2022-08-08T21:57:00.548Z,0.38
2022-08-08T22:00:01.938Z,0.30
2022-08-08T22:02:19.559Z,0.38
2022-08-08T22:07:25.932Z,0.40
2022-08-08T22:10:02.414Z,0.45
2022-08-08T22:12:38.902Z,0.60
2022-08-08T22:15:07.674Z,0.40
2022-08-08T22:17:45.316Z,0.43
2022-08-08T22:20:23.517Z,0.60
2022-08-08T22:22:52.381Z,0.40
2022-08-08T22:25:25.194Z,0.32
2022-08-08T22:28:02.557Z,0.30
2022-08-08T22:30:42.666Z,0.40
2022-08-08T22:33:22.127Z,0.52
2022-08-08T22:36:05.663Z,0.40
2022-08-08T22:38:48.648Z,0.40
2022-08-08T22:41:21.575Z,0.40
2022-08-08T22:44:05.566Z,0.38
2022-08-08T22:46:38.972Z,0.40
2022-08-08T22:49:09.393Z,0.60
2022-08-08T22:51:46.113Z,0.50
2022-08-08T22:54:30.404Z,0.22
2022-08-08T22:57:11.674Z,0.43
2022-08-08T22:59:48.506Z,0.40
2022-08-08T23:02:29.054Z,0.30
2022-08-08T23:04:57.658Z,0.40
2022-08-08T23:07:50.912Z,0.30
2022-08-08T23:10:19.796Z,0.50
2022-08-08T23:12:51.675Z,0.40
2022-08-08T23:16:40.949Z,0.50
2022-08-08T23:18:11.923Z,0.30
2022-08-08T23:20:43.912Z,0.50
2022-08-08T23:23:12.355Z,0.35
2022-08-08T23:25:45.415Z,0.40
2022-08-08T23:28:18.582Z,0.50
2022-08-08T23:30:47.523Z,0.50
2022-08-08T23:33:35.876Z,0.65
2022-08-08T23:36:07.765Z,0.40
2022-08-08T23:38:44.238Z,0.50
2022-08-08T23:41:22.986Z,0.38
2022-08-08T23:43:56.384Z,0.50
2022-08-08T23:49:04.025Z,0.50
2022-08-08T23:49:14.116Z,0.35
2022-08-08T23:52:06.696Z,0.35
2022-08-08T23:54:41.471Z,0.40
2022-08-08T23:57:25.330Z,0.50
2022-08-08T23:59:55.625Z,0.40
