createdAt,value
2019-03-04T05:02:32.723Z,99.90
2019-03-04T05:05:01.901Z,99.90
2019-03-04T05:07:31.000Z,99.90
2019-03-04T05:10:00.072Z,99.90
2019-03-04T05:12:28.859Z,99.90
2019-03-04T05:14:57.893Z,99.90
2019-03-04T05:17:26.948Z,99.90
2019-03-04T05:19:55.989Z,99.90
2019-03-04T05:22:25.088Z,99.90
2019-03-04T05:24:53.879Z,99.90
2019-03-04T05:27:22.723Z,99.90
2019-03-04T05:29:51.539Z,99.90
2019-03-04T05:32:20.796Z,99.90
2019-03-04T05:34:49.642Z,99.90
2019-03-04T05:37:19.254Z,99.90
2019-03-04T05:39:48.100Z,99.90
2019-03-04T05:42:17.156Z,99.90
2019-03-04T05:44:45.938Z,99.90
2019-03-04T05:47:14.727Z,99.90
2019-03-04T05:49:43.785Z,99.90
2019-03-04T05:52:12.783Z,99.90
2019-03-04T05:54:41.574Z,99.90
2019-03-04T05:57:10.439Z,99.90
2019-03-04T05:59:39.588Z,99.90
2019-03-04T06:02:10.228Z,99.90
2019-03-04T06:04:40.497Z,99.90
2019-03-04T06:07:29.017Z,99.90
2019-03-04T06:09:58.164Z,99.90
2019-03-04T06:12:27.433Z,99.90
2019-03-04T06:14:56.204Z,99.90
2019-03-04T06:17:25.246Z,99.90
2019-03-04T06:19:54.605Z,99.90
2019-03-04T06:22:23.388Z,99.90
2019-03-04T06:24:52.260Z,99.90
2019-03-04T06:27:21.304Z,99.90
2019-03-04T06:29:50.376Z,99.70
2019-03-04T06:32:19.159Z,99.90
2019-03-04T06:34:49.012Z,99.90
2019-03-04T06:37:18.056Z,99.70
2019-03-04T06:39:46.895Z,99.40
2019-03-04T06:42:15.699Z,99.60
2019-03-04T06:44:44.775Z,99.50
2019-03-04T06:47:13.531Z,99.60
2019-03-04T06:49:42.312Z,99.50
2019-03-04T06:52:11.088Z,99.90
2019-03-04T06:55:18.412Z,99.20
2019-03-04T06:57:49.839Z,99.20
2019-03-04T07:00:51.915Z,99.90
2019-03-04T07:03:42.633Z,99.90
2019-03-04T07:06:11.663Z,99.70
2019-03-04T07:09:30.929Z,99.60
2019-03-04T07:11:59.729Z,99.80
2019-03-04T07:14:28.562Z,99.40
2019-03-04T07:16:57.859Z,98.60
2019-03-04T07:19:31.797Z,98.00
2019-03-04T07:22:00.650Z,98.20
2019-03-04T07:24:29.507Z,98.50
2019-03-04T07:26:59.046Z,97.60
2019-03-04T07:29:28.072Z,97.60
2019-03-04T07:31:56.987Z,97.40
2019-03-04T07:34:25.784Z,97.60
2019-03-04T07:36:55.008Z,96.80
2019-03-04T07:39:24.064Z,96.70
2019-03-04T07:41:54.600Z,96.40
2019-03-04T07:44:23.376Z,96.20
2019-03-04T07:46:52.162Z,95.40
2019-03-04T07:49:20.952Z,94.80
2019-03-04T07:51:50.201Z,95.30
2019-03-04T07:54:18.982Z,95.30
2019-03-04T07:56:48.084Z,94.70
2019-03-04T07:59:16.987Z,94.90
2019-03-04T08:01:46.343Z,94.00
2019-03-04T08:04:15.553Z,94.10
2019-03-04T08:06:44.715Z,94.30
2019-03-04T08:09:55.368Z,93.80
2019-03-04T08:12:57.322Z,93.50
2019-03-04T08:15:27.957Z,93.20
2019-03-04T08:17:56.796Z,92.70
2019-03-04T08:20:25.587Z,92.50
2019-03-04T08:22:55.156Z,92.20
2019-03-04T08:25:23.956Z,91.90
2019-03-04T08:27:52.870Z,92.30
2019-03-04T08:30:22.680Z,92.70
2019-03-04T08:32:51.627Z,91.80
2019-03-04T08:35:20.551Z,91.70
2019-03-04T08:37:49.871Z,91.90
2019-03-04T08:40:19.315Z,92.10
2019-03-04T08:42:48.421Z,91.90
2019-03-04T08:45:18.688Z,91.90
2019-03-04T08:47:47.624Z,91.80
2019-03-04T08:50:16.563Z,92.10
2019-03-04T08:52:45.480Z,91.60
2019-03-04T08:55:15.412Z,91.90
2019-03-04T08:57:44.581Z,92.60
2019-03-04T09:00:18.656Z,92.40
2019-03-04T09:02:47.773Z,92.10
2019-03-04T09:05:16.696Z,92.20
2019-03-04T09:07:45.727Z,91.80
2019-03-04T09:10:17.258Z,92.00
2019-03-04T09:12:46.276Z,91.90
2019-03-04T09:15:15.729Z,92.40
2019-03-04T09:17:44.835Z,92.40
2019-03-04T09:20:14.764Z,91.90
2019-03-04T09:22:43.678Z,91.70
2019-03-04T09:25:15.727Z,91.40
2019-03-04T09:27:44.512Z,90.60
2019-03-04T09:30:16.836Z,91.30
2019-03-04T09:32:46.020Z,91.10
2019-03-04T09:35:14.954Z,91.20
2019-03-04T09:37:43.987Z,89.50
2019-03-04T09:40:15.820Z,90.40
2019-03-04T09:42:45.396Z,89.90
2019-03-04T09:45:14.487Z,88.30
2019-03-04T09:47:43.407Z,85.40
2019-03-04T09:50:14.707Z,87.20
2019-03-04T09:52:43.475Z,88.00
2019-03-04T09:55:13.842Z,87.20
2019-03-04T09:57:43.091Z,86.10
2019-03-04T10:00:56.654Z,86.10
2019-03-04T10:03:51.635Z,87.00
2019-03-04T10:06:58.291Z,85.80
2019-03-04T10:10:09.290Z,84.40
2019-03-04T10:12:59.512Z,84.20
2019-03-04T10:15:46.669Z,81.00
2019-03-04T10:18:30.471Z,80.50
2019-03-04T10:21:20.114Z,77.20
2019-03-04T10:24:00.540Z,75.70
2019-03-04T10:26:43.767Z,75.90
2019-03-04T10:30:01.659Z,75.10
2019-03-04T10:33:12.010Z,75.10
2019-03-04T10:35:59.928Z,74.80
2019-03-04T10:38:42.988Z,74.10
2019-03-04T10:41:31.143Z,74.40
2019-03-04T10:44:24.417Z,74.30
2019-03-04T10:46:58.351Z,74.60
2019-03-04T10:49:31.524Z,74.80
2019-03-04T10:52:00.408Z,74.50
2019-03-04T10:54:29.393Z,75.50
2019-03-04T10:56:58.492Z,75.60
2019-03-04T10:59:27.672Z,74.60
2019-03-04T11:01:57.095Z,74.60
2019-03-04T11:04:25.889Z,73.60
2019-03-04T11:06:55.085Z,70.10
2019-03-04T11:09:23.980Z,72.30
2019-03-04T11:11:53.185Z,73.30
2019-03-04T11:14:33.346Z,71.30
2019-03-04T11:17:02.827Z,72.70
2019-03-04T11:19:32.708Z,70.10
2019-03-04T11:22:03.696Z,70.50
2019-03-04T11:24:35.455Z,70.40
2019-03-04T11:27:05.031Z,70.20
2019-03-04T11:29:34.509Z,68.40
2019-03-04T11:32:04.191Z,70.00
2019-03-04T11:34:33.454Z,68.50
2019-03-04T11:37:02.665Z,68.30
2019-03-04T11:39:57.069Z,67.50
2019-03-04T11:42:26.518Z,67.70
2019-03-04T11:44:56.368Z,67.30
2019-03-04T11:47:26.629Z,67.20
2019-03-04T11:49:56.040Z,67.70
2019-03-04T11:52:25.315Z,67.50
2019-03-04T11:54:54.504Z,66.70
2019-03-04T11:57:23.685Z,66.10
2019-03-04T11:59:53.109Z,66.20
2019-03-04T12:02:23.576Z,64.60
2019-03-04T12:04:52.779Z,64.70
2019-03-04T12:07:21.971Z,64.10
2019-03-04T12:09:51.032Z,62.70
2019-03-04T12:12:19.880Z,60.90
2019-03-04T12:14:48.712Z,59.60
2019-03-04T12:17:17.607Z,59.60
2019-03-04T12:19:54.887Z,59.60
2019-03-04T12:22:24.049Z,60.60
2019-03-04T12:24:54.248Z,59.50
2019-03-04T12:27:23.359Z,59.20
2019-03-04T12:29:52.984Z,59.60
2019-03-04T12:32:40.313Z,60.20
2019-03-04T12:35:11.496Z,60.50
2019-03-04T12:37:40.598Z,60.00
2019-03-04T12:40:11.264Z,60.80
2019-03-04T12:42:40.112Z,60.50
2019-03-04T12:45:11.504Z,61.30
2019-03-04T12:47:40.661Z,61.50
2019-03-04T12:50:12.863Z,61.80
2019-03-04T12:52:41.991Z,61.80
2019-03-04T12:55:11.451Z,62.60
2019-03-04T12:57:40.323Z,63.70
2019-03-04T13:00:12.823Z,64.10
2019-03-04T13:02:41.900Z,64.00
2019-03-04T13:05:11.231Z,63.90
2019-03-04T13:07:40.436Z,64.00
2019-03-04T13:10:10.037Z,64.50
2019-03-04T13:12:39.332Z,64.10
2019-03-04T13:15:12.036Z,64.00
2019-03-04T13:17:40.892Z,64.20
2019-03-04T13:20:11.176Z,64.90
2019-03-04T13:22:40.063Z,64.70
2019-03-04T13:25:09.552Z,64.50
2019-03-04T13:27:38.759Z,65.10
2019-03-04T13:30:10.110Z,64.90
2019-03-04T13:32:39.128Z,65.80
2019-03-04T13:35:09.688Z,65.90
2019-03-04T13:37:39.039Z,66.30
2019-03-04T13:40:09.219Z,67.10
2019-03-04T13:42:38.078Z,67.40
2019-03-04T13:45:09.127Z,68.10
2019-03-04T13:47:38.068Z,69.00
2019-03-04T13:50:09.435Z,74.20
2019-03-04T13:52:38.523Z,77.20
2019-03-04T13:55:07.732Z,79.40
2019-03-04T13:57:36.821Z,80.40
2019-03-04T14:00:07.022Z,81.80
2019-03-04T14:02:35.831Z,81.30
2019-03-04T14:05:05.287Z,78.60
2019-03-04T14:07:34.660Z,76.00
2019-03-04T14:10:03.799Z,77.00
2019-03-04T14:12:33.223Z,79.80
2019-03-04T14:15:02.618Z,77.30
2019-03-04T14:17:31.840Z,73.50
2019-03-04T14:20:01.259Z,74.10
2019-03-04T14:22:37.510Z,74.40
2019-03-04T14:25:00.845Z,73.60
2019-03-04T14:27:29.739Z,73.90
2019-03-04T14:29:59.063Z,73.80
2019-03-04T14:32:28.423Z,74.30
2019-03-04T14:34:57.539Z,73.60
2019-03-04T14:37:26.378Z,73.10
2019-03-04T14:39:55.196Z,73.20
2019-03-04T14:42:24.516Z,73.70
2019-03-04T14:44:53.306Z,71.50
2019-03-04T14:47:22.197Z,71.60
2019-03-04T14:49:51.294Z,70.90
2019-03-04T14:52:20.411Z,71.00
2019-03-04T14:54:49.288Z,69.40
2019-03-04T14:57:18.379Z,69.00
2019-03-04T14:59:47.189Z,68.10
2019-03-04T15:02:16.069Z,68.30
2019-03-04T15:04:45.130Z,67.90
2019-03-04T15:07:14.346Z,67.20
2019-03-04T15:09:49.370Z,67.60
2019-03-04T15:12:14.143Z,67.10
2019-03-04T15:14:43.474Z,65.70
2019-03-04T15:17:19.439Z,65.60
2019-03-04T15:19:48.372Z,65.10
2019-03-04T15:22:17.187Z,65.30
2019-03-04T15:24:46.589Z,65.00
2019-03-04T15:27:15.986Z,65.60
2019-03-04T15:29:44.901Z,65.20
2019-03-04T15:32:13.824Z,64.30
2019-03-04T15:34:42.868Z,64.10
2019-03-04T15:37:12.012Z,64.20
2019-03-04T15:39:41.112Z,64.20
2019-03-04T15:42:10.060Z,65.00
2019-03-04T15:44:39.224Z,64.40
2019-03-04T15:47:08.426Z,64.60
2019-03-04T15:49:37.348Z,64.80
2019-03-04T15:52:06.929Z,64.80
2019-03-04T15:54:36.675Z,64.30
2019-03-04T15:57:06.936Z,64.90
2019-03-04T15:59:36.027Z,65.40
2019-03-04T16:02:07.749Z,64.60
2019-03-04T16:04:36.979Z,64.60
2019-03-04T16:07:06.939Z,64.60
2019-03-04T16:09:35.939Z,64.60
2019-03-04T16:12:06.785Z,64.50
2019-03-04T16:14:35.830Z,64.70
2019-03-04T16:17:05.217Z,64.50
2019-03-04T16:19:34.536Z,65.10
2019-03-04T16:22:03.500Z,64.90
2019-03-04T16:24:32.616Z,65.20
2019-03-04T16:27:08.904Z,65.60
2019-03-04T16:29:38.300Z,66.10
2019-03-04T16:32:07.359Z,66.50
2019-03-04T16:34:36.226Z,66.20
2019-03-04T16:37:07.004Z,66.40
2019-03-04T16:39:36.113Z,66.20
2019-03-04T16:42:07.945Z,66.30
2019-03-04T16:44:37.056Z,66.40
2019-03-04T16:47:05.895Z,66.70
2019-03-04T16:49:34.952Z,66.80
2019-03-04T16:52:06.500Z,67.00
2019-03-04T16:54:35.634Z,67.50
2019-03-04T16:57:11.096Z,69.30
2019-03-04T16:59:40.164Z,90.60
2019-03-04T17:02:09.375Z,96.00
2019-03-04T17:04:38.491Z,99.90
2019-03-04T17:07:07.776Z,99.90
2019-03-04T17:09:36.720Z,99.90
2019-03-04T17:12:06.410Z,99.90
2019-03-04T17:14:35.824Z,99.90
2019-03-04T17:17:11.186Z,99.90
2019-03-04T17:19:40.368Z,99.90
2019-03-04T17:22:09.261Z,99.90
2019-03-04T17:24:38.119Z,99.90
2019-03-04T17:27:08.115Z,99.90
2019-03-04T17:29:36.965Z,99.90
2019-03-04T17:32:08.364Z,99.90
2019-03-04T17:34:37.364Z,99.10
2019-03-04T17:37:06.295Z,99.70
2019-03-04T17:39:35.417Z,99.30
2019-03-04T17:42:05.023Z,99.10
2019-03-04T17:44:33.900Z,99.00
2019-03-04T17:47:03.273Z,99.00
2019-03-04T17:49:32.048Z,98.80
2019-03-04T17:52:01.120Z,98.80
2019-03-04T17:54:30.702Z,98.70
2019-03-04T17:57:00.453Z,98.60
2019-03-04T17:59:29.920Z,98.30
2019-03-04T18:01:58.709Z,98.40
2019-03-04T18:04:27.980Z,98.20
2019-03-04T18:06:57.472Z,98.40
2019-03-04T18:09:26.529Z,97.90
2019-03-04T18:11:55.722Z,97.80
2019-03-04T18:14:24.679Z,97.70
2019-03-04T18:16:54.223Z,99.90
2019-03-04T18:19:23.080Z,99.90
2019-03-04T18:21:52.921Z,99.90
2019-03-04T18:24:22.627Z,99.90
2019-03-04T18:27:02.569Z,99.90
2019-03-04T18:30:02.611Z,99.90
2019-03-04T18:33:26.750Z,99.90
2019-03-04T18:36:44.591Z,99.90
2019-03-04T18:39:46.879Z,99.90
2019-03-04T18:42:51.574Z,99.90
2019-03-04T18:45:52.057Z,99.90
2019-03-04T18:48:43.745Z,99.90
2019-03-04T18:51:12.892Z,99.90
2019-03-04T18:53:42.109Z,99.90
2019-03-04T18:56:11.132Z,99.90
2019-03-04T18:58:40.455Z,99.90
2019-03-04T19:01:09.479Z,99.90
2019-03-04T19:03:38.783Z,99.90
2019-03-04T19:06:07.957Z,99.90
2019-03-04T19:08:36.819Z,99.90
2019-03-04T19:11:06.324Z,99.90
2019-03-04T19:13:35.405Z,99.90
2019-03-04T19:16:04.447Z,99.90
2019-03-04T19:18:33.313Z,99.90
2019-03-04T19:21:02.388Z,99.90
2019-03-04T19:23:31.683Z,99.90
2019-03-04T19:26:00.708Z,99.90
2019-03-04T19:28:29.530Z,99.90
2019-03-04T19:30:58.483Z,99.90
2019-03-04T19:33:28.007Z,99.90
2019-03-04T19:35:57.127Z,99.90
2019-03-04T19:38:26.736Z,99.90
2019-03-04T19:40:55.893Z,99.90
2019-03-04T19:43:32.643Z,99.90
2019-03-04T19:45:55.765Z,99.90
2019-03-04T19:48:25.611Z,99.90
2019-03-04T19:50:54.949Z,99.90
2019-03-04T19:53:23.969Z,99.90
2019-03-04T19:55:53.140Z,99.90
2019-03-04T19:58:22.601Z,99.90
2019-03-04T20:00:52.022Z,99.90
2019-03-04T20:03:22.444Z,99.90
2019-03-04T20:05:51.424Z,99.90
2019-03-04T20:08:20.263Z,99.90
2019-03-04T20:10:49.197Z,99.90
2019-03-04T20:13:18.608Z,99.90
2019-03-04T20:15:47.874Z,99.90
2019-03-04T20:18:17.028Z,99.90
2019-03-04T20:20:45.888Z,99.90
2019-03-04T20:23:14.802Z,99.90
2019-03-04T20:25:43.917Z,99.90
2019-03-04T20:28:13.151Z,99.90
2019-03-04T20:30:42.544Z,99.90
2019-03-04T20:33:11.416Z,99.90
2019-03-04T20:35:40.363Z,99.90
2019-03-04T20:38:09.293Z,99.90
2019-03-04T20:40:38.131Z,99.90
2019-03-04T20:43:07.023Z,99.90
2019-03-04T20:45:35.939Z,99.90
2019-03-04T20:48:05.208Z,99.90
2019-03-04T20:50:34.472Z,99.90
2019-03-04T20:53:03.403Z,99.90
2019-03-04T20:55:32.438Z,99.90
2019-03-04T20:58:01.716Z,99.90
2019-03-04T21:00:33.394Z,99.90
2019-03-04T21:03:02.786Z,99.90
2019-03-04T21:05:32.176Z,99.90
2019-03-04T21:08:01.472Z,99.90
2019-03-04T21:10:30.592Z,99.90
2019-03-04T21:13:09.027Z,99.90
2019-03-04T21:15:38.124Z,99.90
2019-03-04T21:18:07.223Z,99.90
2019-03-04T21:20:36.505Z,99.90
2019-03-04T21:23:05.596Z,99.90
2019-03-04T21:25:52.348Z,99.90
2019-03-04T21:28:52.055Z,99.90
2019-03-04T21:31:29.534Z,99.90
2019-03-04T21:34:37.127Z,99.90
2019-03-04T21:37:14.743Z,99.90
2019-03-04T21:39:43.899Z,99.90
2019-03-04T21:42:45.875Z,99.90
2019-03-04T21:45:41.479Z,99.90
2019-03-04T21:48:30.513Z,99.90
2019-03-04T21:51:45.626Z,99.90
2019-03-04T21:54:14.937Z,99.90
2019-03-04T21:57:28.811Z,99.90
2019-03-04T21:59:57.837Z,99.90
