createdAt,value
2023-05-03T00:00:13.744Z,6.65
2023-05-03T00:03:04.822Z,8.48
2023-05-03T00:05:35.029Z,6.10
2023-05-03T00:08:04.701Z,6.13
2023-05-03T00:10:33.350Z,5.57
2023-05-03T00:13:02.321Z,6.47
2023-05-03T00:15:31.172Z,7.25
2023-05-03T00:18:00.231Z,6.82
2023-05-03T00:20:29.016Z,8.15
2023-05-03T00:22:59.316Z,8.95
2023-05-03T00:25:27.935Z,4.85
2023-05-03T00:27:57.554Z,6.60
2023-05-03T00:30:26.726Z,8.68
2023-05-03T00:32:55.809Z,5.25
2023-05-03T00:35:24.700Z,5.18
2023-05-03T00:37:53.697Z,9.68
2023-05-03T00:40:23.690Z,5.07
2023-05-03T00:42:52.762Z,5.38
2023-05-03T00:45:21.497Z,6.75
2023-05-03T00:47:50.731Z,6.68
2023-05-03T00:50:19.849Z,6.78
2023-05-03T00:52:49.255Z,6.43
2023-05-03T00:55:18.555Z,7.05
2023-05-03T00:57:48.884Z,7.57
2023-05-03T01:00:18.495Z,6.28
2023-05-03T01:02:47.534Z,5.00
2023-05-03T01:05:16.786Z,8.57
2023-05-03T01:07:56.541Z,8.57
2023-05-03T01:10:39.702Z,7.57
2023-05-03T01:13:36.577Z,9.52
2023-05-03T01:16:17.390Z,6.90
2023-05-03T01:18:49.801Z,6.57
2023-05-03T01:21:20.318Z,6.55
2023-05-03T01:24:00.821Z,4.57
2023-05-03T01:26:30.931Z,6.28
2023-05-03T01:29:00.291Z,7.00
2023-05-03T01:31:36.070Z,8.60
2023-05-03T01:34:23.150Z,6.53
2023-05-03T01:36:57.515Z,7.75
2023-05-03T01:39:36.994Z,6.60
2023-05-03T01:42:07.509Z,6.38
2023-05-03T01:44:37.986Z,4.80
2023-05-03T01:47:08.836Z,6.32
2023-05-03T01:49:37.959Z,8.05
2023-05-03T01:52:06.889Z,5.70
2023-05-03T01:54:35.822Z,6.18
2023-05-03T01:57:05.909Z,5.75
2023-05-03T01:59:34.891Z,4.25
2023-05-03T02:02:03.582Z,3.00
2023-05-03T02:04:32.710Z,3.22
2023-05-03T02:07:01.523Z,3.70
2023-05-03T02:09:30.761Z,3.95
2023-05-03T02:11:59.425Z,4.07
2023-05-03T02:14:29.804Z,5.97
2023-05-03T02:16:59.261Z,3.92
2023-05-03T02:19:28.352Z,3.88
2023-05-03T02:21:58.426Z,5.18
2023-05-03T02:24:27.334Z,8.50
2023-05-03T02:26:56.054Z,4.20
2023-05-03T02:29:25.056Z,4.75
2023-05-03T02:31:56.468Z,6.03
2023-05-03T02:34:25.500Z,6.32
2023-05-03T02:36:54.519Z,5.53
2023-05-03T02:39:23.797Z,8.57
2023-05-03T02:41:53.158Z,7.18
2023-05-03T02:44:22.257Z,5.63
2023-05-03T02:46:52.388Z,5.72
2023-05-03T02:49:23.240Z,5.22
2023-05-03T02:51:53.049Z,6.40
2023-05-03T02:54:22.020Z,5.95
2023-05-03T02:56:51.123Z,6.10
2023-05-03T02:59:20.060Z,5.95
2023-05-03T03:01:48.894Z,5.80
2023-05-03T03:04:18.702Z,5.72
2023-05-03T03:06:48.719Z,5.50
2023-05-03T03:09:18.042Z,4.20
2023-05-03T03:11:47.763Z,5.90
2023-05-03T03:14:18.463Z,5.85
2023-05-03T03:16:47.522Z,7.28
2023-05-03T03:19:16.498Z,3.50
2023-05-03T03:21:45.228Z,5.13
2023-05-03T03:24:15.814Z,6.00
2023-05-03T03:26:44.850Z,5.10
2023-05-03T03:29:13.799Z,4.82
2023-05-03T03:31:45.086Z,4.68
2023-05-03T03:34:15.167Z,6.05
2023-05-03T03:36:44.131Z,4.47
2023-05-03T03:39:13.270Z,11.73
2023-05-03T03:41:45.024Z,6.22
2023-05-03T03:44:14.039Z,4.75
2023-05-03T03:46:42.938Z,7.82
2023-05-03T03:49:12.084Z,8.80
2023-05-03T03:51:40.959Z,6.78
2023-05-03T03:54:10.317Z,8.75
2023-05-03T03:56:45.327Z,6.25
2023-05-03T03:59:14.516Z,5.80
2023-05-03T04:01:43.379Z,5.63
2023-05-03T04:04:13.206Z,4.78
2023-05-03T04:06:43.747Z,10.15
2023-05-03T04:09:17.230Z,6.30
2023-05-03T04:11:47.941Z,4.38
2023-05-03T04:14:16.932Z,5.88
2023-05-03T04:16:46.925Z,4.57
2023-05-03T04:19:15.930Z,3.17
2023-05-03T04:21:44.689Z,5.10
2023-05-03T04:24:17.576Z,3.95
2023-05-03T04:26:48.698Z,3.33
2023-05-03T04:29:24.411Z,5.82
2023-05-03T04:31:53.253Z,5.82
2023-05-03T04:34:22.470Z,3.40
2023-05-03T04:36:54.721Z,4.85
2023-05-03T04:39:24.742Z,5.50
2023-05-03T04:41:56.540Z,6.45
2023-05-03T04:44:26.219Z,5.57
2023-05-03T04:46:56.090Z,4.07
2023-05-03T04:49:27.962Z,3.45
2023-05-03T04:51:56.708Z,5.82
2023-05-03T04:54:27.630Z,5.30
2023-05-03T04:56:58.292Z,6.53
2023-05-03T04:59:27.477Z,3.75
2023-05-03T05:01:56.324Z,4.35
2023-05-03T05:04:26.610Z,4.95
2023-05-03T05:06:56.095Z,5.43
2023-05-03T05:09:31.281Z,3.95
2023-05-03T05:12:04.185Z,5.65
2023-05-03T05:14:38.408Z,5.03
2023-05-03T05:17:09.653Z,3.40
2023-05-03T05:19:38.786Z,4.53
2023-05-03T05:22:08.016Z,3.95
2023-05-03T05:24:51.716Z,4.07
2023-05-03T05:27:23.701Z,3.20
2023-05-03T05:29:55.121Z,3.03
2023-05-03T05:32:23.892Z,2.75
2023-05-03T05:34:55.535Z,3.53
2023-05-03T05:37:27.529Z,5.47
2023-05-03T05:39:59.714Z,4.35
2023-05-03T05:42:33.532Z,3.50
2023-05-03T05:45:02.722Z,5.47
2023-05-03T05:47:31.538Z,2.65
2023-05-03T05:50:01.697Z,5.13
2023-05-03T05:52:32.715Z,2.92
2023-05-03T05:55:01.990Z,3.33
2023-05-03T05:57:30.819Z,3.65
2023-05-03T06:00:01.939Z,2.58
2023-05-03T06:02:32.493Z,3.42
2023-05-03T06:05:02.405Z,2.50
2023-05-03T06:07:31.421Z,3.28
2023-05-03T06:10:00.420Z,3.20
2023-05-03T06:12:29.327Z,4.00
2023-05-03T06:15:02.847Z,2.40
2023-05-03T06:17:38.594Z,3.13
2023-05-03T06:20:11.915Z,3.83
2023-05-03T06:22:42.422Z,1.50
2023-05-03T06:25:15.411Z,2.30
2023-05-03T06:27:47.857Z,4.53
2023-05-03T06:30:17.752Z,1.50
2023-05-03T06:32:50.494Z,1.92
2023-05-03T06:35:21.862Z,1.60
2023-05-03T06:37:52.172Z,2.42
2023-05-03T06:40:22.836Z,2.08
2023-05-03T06:42:51.549Z,1.92
2023-05-03T06:45:52.209Z,4.10
2023-05-03T06:48:22.415Z,3.35
2023-05-03T06:50:51.575Z,3.85
2023-05-03T06:53:20.279Z,2.92
2023-05-03T06:55:49.203Z,1.70
2023-05-03T06:58:17.947Z,2.38
2023-05-03T07:00:46.868Z,3.00
2023-05-03T07:03:15.616Z,4.05
2023-05-03T07:05:46.593Z,3.65
2023-05-03T07:08:15.501Z,2.45
2023-05-03T07:10:47.479Z,2.40
2023-05-03T07:13:16.259Z,2.78
2023-05-03T07:15:46.090Z,2.65
2023-05-03T07:18:15.018Z,2.63
2023-05-03T07:20:46.543Z,2.95
2023-05-03T07:23:15.552Z,3.97
2023-05-03T07:25:45.739Z,3.45
2023-05-03T07:28:14.454Z,3.40
2023-05-03T07:30:43.352Z,3.75
2023-05-03T07:33:12.300Z,4.82
2023-05-03T07:35:41.368Z,3.28
2023-05-03T07:38:11.331Z,3.28
2023-05-03T07:40:40.527Z,2.83
2023-05-03T07:43:10.156Z,6.22
2023-05-03T07:45:39.688Z,3.38
2023-05-03T07:48:08.592Z,3.92
2023-05-03T07:50:37.621Z,4.15
2023-05-03T07:53:06.271Z,2.67
2023-05-03T07:55:37.921Z,3.83
2023-05-03T07:58:06.864Z,4.25
2023-05-03T08:00:36.007Z,4.10
2023-05-03T08:03:06.429Z,4.18
2023-05-03T08:05:36.647Z,4.30
2023-05-03T08:08:05.949Z,4.75
2023-05-03T08:10:38.022Z,4.22
2023-05-03T08:13:07.068Z,3.47
2023-05-03T08:15:36.055Z,3.50
2023-05-03T08:18:05.100Z,4.22
2023-05-03T08:20:36.859Z,5.15
2023-05-03T08:23:05.557Z,4.53
2023-05-03T08:25:37.236Z,2.72
2023-05-03T08:28:07.207Z,3.60
2023-05-03T08:30:36.998Z,2.65
2023-05-03T08:33:05.813Z,3.63
2023-05-03T08:35:34.755Z,3.80
2023-05-03T08:38:05.132Z,3.88
2023-05-03T08:40:37.468Z,2.72
2023-05-03T08:43:11.278Z,2.75
2023-05-03T08:45:40.225Z,4.03
2023-05-03T08:48:09.044Z,2.45
2023-05-03T08:50:42.499Z,2.47
2023-05-03T08:53:12.061Z,3.95
2023-05-03T08:55:41.854Z,3.72
2023-05-03T08:58:12.946Z,4.97
2023-05-03T09:00:45.227Z,2.75
2023-05-03T09:03:14.494Z,3.90
2023-05-03T09:05:44.477Z,3.47
2023-05-03T09:08:14.708Z,3.30
2023-05-03T09:10:44.378Z,5.15
2023-05-03T09:13:14.416Z,3.33
2023-05-03T09:15:46.842Z,2.90
2023-05-03T09:18:20.142Z,3.83
2023-05-03T09:20:53.009Z,5.45
2023-05-03T09:23:32.430Z,4.53
2023-05-03T09:26:01.494Z,2.00
2023-05-03T09:28:41.356Z,2.42
2023-05-03T09:31:11.547Z,2.35
2023-05-03T09:33:41.962Z,3.05
2023-05-03T09:36:11.637Z,2.75
2023-05-03T09:38:40.374Z,2.05
2023-05-03T09:41:09.896Z,2.33
2023-05-03T09:43:51.371Z,4.97
2023-05-03T09:46:20.582Z,2.22
2023-05-03T09:48:50.352Z,2.45
2023-05-03T09:51:20.167Z,2.97
2023-05-03T09:53:49.940Z,2.92
2023-05-03T09:56:20.868Z,2.60
2023-05-03T09:58:51.463Z,1.67
2023-05-03T10:01:22.334Z,3.55
2023-05-03T10:03:54.421Z,2.40
2023-05-03T10:06:28.392Z,1.77
2023-05-03T10:09:08.605Z,3.55
2023-05-03T10:11:37.964Z,2.03
2023-05-03T10:14:08.521Z,4.18
2023-05-03T10:16:42.504Z,1.65
2023-05-03T10:19:18.718Z,3.58
2023-05-03T10:22:03.525Z,2.40
2023-05-03T10:24:32.816Z,2.47
2023-05-03T10:27:02.183Z,2.80
2023-05-03T10:29:54.001Z,2.60
2023-05-03T10:32:32.848Z,2.75
2023-05-03T10:35:05.915Z,2.42
2023-05-03T10:37:36.272Z,3.05
2023-05-03T10:40:13.765Z,1.85
2023-05-03T10:42:47.138Z,2.28
2023-05-03T10:45:26.274Z,2.90
2023-05-03T10:48:20.661Z,2.00
2023-05-03T10:50:51.615Z,3.55
2023-05-03T10:53:39.356Z,2.65
2023-05-03T10:56:10.916Z,2.58
2023-05-03T10:58:45.750Z,3.13
2023-05-03T11:01:18.196Z,3.20
2023-05-03T11:03:57.046Z,2.08
2023-05-03T11:06:34.500Z,2.75
2023-05-03T11:09:07.123Z,2.50
2023-05-03T11:11:39.249Z,1.77
2023-05-03T11:14:09.505Z,2.28
2023-05-03T11:16:47.762Z,3.17
2023-05-03T11:19:17.446Z,2.95
2023-05-03T11:21:47.776Z,1.88
2023-05-03T11:24:17.800Z,4.32
2023-05-03T11:26:46.508Z,2.17
2023-05-03T11:29:17.179Z,2.42
2023-05-03T11:31:47.588Z,4.05
2023-05-03T11:34:17.522Z,2.92
2023-05-03T11:36:46.228Z,1.83
2023-05-03T11:39:16.206Z,2.40
2023-05-03T11:41:45.839Z,1.45
2023-05-03T11:44:17.730Z,2.92
2023-05-03T11:46:49.646Z,2.35
2023-05-03T11:49:20.306Z,1.48
2023-05-03T11:51:51.569Z,3.67
2023-05-03T11:54:26.700Z,1.48
2023-05-03T11:57:01.959Z,1.65
2023-05-03T11:59:40.150Z,1.42
2023-05-03T12:02:15.229Z,4.60
2023-05-03T12:05:03.524Z,3.63
2023-05-03T12:07:32.993Z,2.28
2023-05-03T12:10:19.230Z,2.05
2023-05-03T12:12:56.953Z,1.70
2023-05-03T12:15:37.676Z,3.60
2023-05-03T12:18:11.037Z,2.55
2023-05-03T12:23:15.560Z,1.55
2023-05-03T12:25:45.476Z,4.47
2023-05-03T12:28:19.629Z,3.42
2023-05-03T12:30:53.263Z,3.00
2023-05-03T12:33:23.953Z,3.65
2023-05-03T12:35:54.586Z,2.00
2023-05-03T12:38:25.297Z,2.70
2023-05-03T12:40:55.060Z,2.20
2023-05-03T12:43:24.064Z,2.60
2023-05-03T12:46:15.252Z,2.20
2023-05-03T12:48:46.171Z,2.88
2023-05-03T12:51:20.047Z,3.72
2023-05-03T12:53:54.910Z,3.15
2023-05-03T12:56:25.531Z,3.95
2023-05-03T13:04:35.088Z,5.10
2023-05-03T13:06:56.447Z,3.15
2023-05-03T13:09:37.254Z,2.40
2023-05-03T13:12:18.166Z,3.90
2023-05-03T13:14:47.630Z,2.70
2023-05-03T13:17:17.218Z,2.00
2023-05-03T13:19:48.471Z,2.85
2023-05-03T13:22:18.592Z,2.72
2023-05-03T13:24:48.817Z,3.05
2023-05-03T13:27:18.904Z,3.60
2023-05-03T13:29:49.435Z,3.00
2023-05-03T13:32:19.009Z,3.17
2023-05-03T13:34:49.145Z,3.33
2023-05-03T13:37:19.344Z,2.78
2023-05-03T13:39:48.545Z,4.18
2023-05-03T13:42:17.467Z,2.03
2023-05-03T13:44:48.121Z,2.58
2023-05-03T13:47:17.098Z,4.97
2023-05-03T13:49:45.817Z,2.53
2023-05-03T13:52:16.229Z,4.07
2023-05-03T13:54:45.018Z,2.75
2023-05-03T13:57:14.033Z,2.25
2023-05-03T13:59:42.801Z,2.05
2023-05-03T14:02:12.010Z,2.50
2023-05-03T14:04:41.218Z,3.63
2023-05-03T14:07:10.296Z,2.67
2023-05-03T14:09:42.095Z,2.95
2023-05-03T14:12:11.479Z,4.25
2023-05-03T14:14:40.946Z,1.90
2023-05-03T14:17:09.945Z,2.72
2023-05-03T14:19:39.244Z,2.08
2023-05-03T14:22:08.251Z,1.60
2023-05-03T14:24:37.275Z,2.53
2023-05-03T14:27:07.625Z,2.55
2023-05-03T14:29:36.382Z,1.85
2023-05-03T14:32:06.074Z,1.50
2023-05-03T14:34:34.764Z,3.53
2023-05-03T14:37:04.022Z,1.88
2023-05-03T14:39:32.673Z,1.50
2023-05-03T14:42:03.347Z,2.35
2023-05-03T14:44:33.420Z,3.22
2023-05-03T14:47:06.892Z,2.40
2023-05-03T14:49:40.764Z,3.20
2023-05-03T14:52:09.963Z,2.75
2023-05-03T14:54:39.369Z,3.10
2023-05-03T14:57:08.808Z,2.78
2023-05-03T14:59:38.886Z,2.47
2023-05-03T15:02:08.872Z,2.15
2023-05-03T15:04:38.964Z,2.20
2023-05-03T15:07:09.221Z,3.33
2023-05-03T15:09:39.072Z,5.72
2023-05-03T15:12:08.730Z,1.75
2023-05-03T15:14:39.219Z,3.85
2023-05-03T15:17:08.172Z,2.08
2023-05-03T15:19:36.971Z,1.80
2023-05-03T15:22:05.896Z,3.08
2023-05-03T15:24:34.658Z,3.28
2023-05-03T15:27:04.601Z,2.75
2023-05-03T15:29:33.260Z,3.92
2023-05-03T15:32:03.589Z,3.45
2023-05-03T15:34:33.038Z,1.40
2023-05-03T15:37:02.092Z,1.95
2023-05-03T15:39:31.018Z,3.88
2023-05-03T15:41:59.981Z,1.45
2023-05-03T15:44:28.680Z,2.53
2023-05-03T15:46:57.592Z,2.60
2023-05-03T15:49:27.812Z,1.80
2023-05-03T15:51:56.795Z,1.65
2023-05-03T15:54:25.563Z,2.83
2023-05-03T15:56:55.247Z,2.47
2023-05-03T15:59:23.882Z,2.40
2023-05-03T16:01:53.199Z,2.70
2023-05-03T16:04:21.942Z,2.03
2023-05-03T16:06:52.279Z,1.73
2023-05-03T16:09:21.679Z,2.30
2023-05-03T16:11:50.886Z,3.40
2023-05-03T16:14:19.602Z,1.58
2023-05-03T16:16:50.392Z,2.42
2023-05-03T16:19:19.311Z,4.35
2023-05-03T16:21:48.311Z,2.53
2023-05-03T16:24:18.360Z,5.20
2023-05-03T16:26:47.246Z,3.33
2023-05-03T16:29:16.835Z,2.90
2023-05-03T16:31:46.982Z,2.45
2023-05-03T16:34:16.189Z,2.10
2023-05-03T16:36:45.384Z,3.03
2023-05-03T16:39:15.388Z,2.72
2023-05-03T16:41:45.873Z,2.15
2023-05-03T16:44:16.145Z,3.88
2023-05-03T16:46:45.263Z,1.85
2023-05-03T16:49:14.206Z,2.60
2023-05-03T16:51:43.371Z,3.28
2023-05-03T16:54:12.890Z,4.30
2023-05-03T16:56:41.850Z,2.80
2023-05-03T16:59:12.047Z,3.22
2023-05-03T17:01:41.125Z,2.25
2023-05-03T17:04:09.893Z,2.30
2023-05-03T17:06:39.385Z,2.55
2023-05-03T17:09:09.938Z,2.97
2023-05-03T17:11:39.075Z,4.47
2023-05-03T17:14:07.834Z,2.33
2023-05-03T17:16:41.315Z,1.88
2023-05-03T17:19:10.319Z,3.42
2023-05-03T17:21:39.326Z,2.90
2023-05-03T17:24:08.775Z,3.03
2023-05-03T17:26:39.494Z,3.08
2023-05-03T17:29:08.580Z,2.30
2023-05-03T17:31:38.945Z,1.70
2023-05-03T17:34:07.706Z,2.75
2023-05-03T17:36:36.801Z,3.15
2023-05-03T17:39:05.644Z,2.67
2023-05-03T17:41:38.242Z,2.90
2023-05-03T17:44:06.928Z,1.67
2023-05-03T17:46:36.557Z,2.22
2023-05-03T17:49:07.043Z,3.53
2023-05-03T17:51:36.189Z,5.10
2023-05-03T17:54:05.193Z,3.22
2023-05-03T17:56:34.259Z,2.63
2023-05-03T17:59:03.651Z,3.10
2023-05-03T18:01:32.649Z,2.50
2023-05-03T18:04:01.676Z,4.32
2023-05-03T18:06:32.528Z,4.50
2023-05-03T18:09:01.231Z,3.00
2023-05-03T18:11:30.188Z,1.88
2023-05-03T18:13:58.875Z,3.40
2023-05-03T18:16:28.794Z,2.33
2023-05-03T18:18:58.067Z,3.35
2023-05-03T18:21:27.960Z,2.97
2023-05-03T18:23:58.484Z,2.88
2023-05-03T18:26:27.514Z,5.65
2023-05-03T18:28:56.914Z,5.00
2023-05-03T18:31:26.022Z,3.30
2023-05-03T18:33:55.324Z,2.72
2023-05-03T18:36:24.350Z,3.42
2023-05-03T18:38:54.192Z,3.63
2023-05-03T18:41:24.556Z,2.78
2023-05-03T18:43:54.558Z,3.75
2023-05-03T18:46:23.612Z,3.40
2023-05-03T18:48:52.305Z,2.22
2023-05-03T18:51:21.225Z,3.35
2023-05-03T18:53:49.960Z,5.25
2023-05-03T18:56:18.984Z,4.32
2023-05-03T18:58:49.900Z,4.35
2023-05-03T19:01:18.955Z,3.47
2023-05-03T19:03:47.620Z,4.22
2023-05-03T19:06:16.544Z,3.40
2023-05-03T19:08:47.211Z,3.60
2023-05-03T19:11:18.062Z,2.97
2023-05-03T19:13:47.365Z,2.28
2023-05-03T19:16:18.019Z,3.97
2023-05-03T19:18:48.022Z,4.95
2023-05-03T19:21:17.430Z,5.07
2023-05-03T19:23:46.683Z,4.45
2023-05-03T19:26:15.641Z,5.50
2023-05-03T19:28:44.710Z,5.53
2023-05-03T19:31:13.721Z,5.72
2023-05-03T19:33:43.831Z,5.07
2023-05-03T19:36:15.012Z,6.00
2023-05-03T19:38:43.839Z,5.47
2023-05-03T19:41:12.983Z,6.50
2023-05-03T19:43:42.123Z,6.68
2023-05-03T19:46:11.242Z,6.10
2023-05-03T19:48:39.909Z,6.38
2023-05-03T19:51:14.801Z,5.05
2023-05-03T19:53:43.569Z,7.40
2023-05-03T19:56:13.409Z,5.18
2023-05-03T19:58:42.459Z,7.25
2023-05-03T20:01:11.589Z,6.30
2023-05-03T20:03:42.615Z,6.43
2023-05-03T20:06:13.567Z,8.75
2023-05-03T20:08:42.356Z,6.88
2023-05-03T20:11:11.255Z,10.13
2023-05-03T20:13:39.967Z,8.23
2023-05-03T20:16:09.172Z,5.45
2023-05-03T20:18:37.900Z,6.57
2023-05-03T20:21:06.919Z,4.85
2023-05-03T20:23:37.687Z,7.43
2023-05-03T20:26:06.726Z,5.60
2023-05-03T20:28:35.404Z,7.35
2023-05-03T20:31:04.832Z,6.05
2023-05-03T20:33:34.269Z,5.85
2023-05-03T20:36:03.562Z,5.78
2023-05-03T20:38:32.181Z,6.93
2023-05-03T20:41:02.730Z,6.47
2023-05-03T20:43:31.517Z,5.50
2023-05-03T20:46:00.673Z,8.48
2023-05-03T20:48:29.455Z,8.90
2023-05-03T20:51:00.780Z,8.40
2023-05-03T20:53:29.766Z,8.38
2023-05-03T20:56:01.621Z,9.23
2023-05-03T20:58:31.669Z,11.90
2023-05-03T21:01:03.874Z,11.02
2023-05-03T21:03:32.977Z,12.77
2023-05-03T21:06:02.013Z,12.13
2023-05-03T21:08:30.838Z,15.02
2023-05-03T21:10:59.940Z,15.57
2023-05-03T21:13:28.616Z,15.93
2023-05-03T21:15:58.875Z,15.25
2023-05-03T21:18:27.495Z,18.10
2023-05-03T21:20:56.488Z,15.73
2023-05-03T21:23:25.196Z,16.77
2023-05-03T21:25:56.221Z,17.50
2023-05-03T21:28:25.194Z,18.13
2023-05-03T21:30:55.787Z,16.45
2023-05-03T21:33:26.166Z,16.33
2023-05-03T21:35:55.138Z,18.80
2023-05-03T21:38:23.804Z,16.88
2023-05-03T21:40:52.826Z,19.52
2023-05-03T21:43:21.703Z,15.85
2023-05-03T21:45:50.662Z,18.08
2023-05-03T21:48:19.368Z,20.23
2023-05-03T21:50:49.663Z,15.73
2023-05-03T21:53:18.742Z,14.73
2023-05-03T21:55:48.336Z,14.00
2023-05-03T21:58:17.129Z,14.05
2023-05-03T22:00:46.082Z,15.25
2023-05-03T22:03:15.667Z,15.68
2023-05-03T22:05:47.848Z,16.77
2023-05-03T22:08:18.661Z,17.67
2023-05-03T22:10:47.655Z,15.35
2023-05-03T22:13:16.381Z,17.60
2023-05-03T22:15:45.527Z,18.00
2023-05-03T22:18:15.133Z,18.73
2023-05-03T22:20:44.127Z,19.55
2023-05-03T22:23:14.528Z,15.30
2023-05-03T22:25:44.975Z,17.60
2023-05-03T22:28:13.674Z,20.17
2023-05-03T22:30:42.817Z,19.77
2023-05-03T22:33:11.533Z,19.98
2023-05-03T22:35:40.772Z,22.73
2023-05-03T22:38:09.520Z,17.77
2023-05-03T22:40:38.422Z,21.50
2023-05-03T22:43:08.482Z,21.50
2023-05-03T22:45:37.653Z,19.77
2023-05-03T22:48:06.971Z,23.85
2023-05-03T22:50:36.589Z,20.58
2023-05-03T22:53:05.268Z,19.25
2023-05-03T22:55:34.284Z,20.55
2023-05-03T22:58:03.018Z,21.60
2023-05-03T23:00:33.374Z,21.27
2023-05-03T23:03:02.183Z,19.33
2023-05-03T23:05:31.199Z,20.10
2023-05-03T23:07:59.818Z,20.73
2023-05-03T23:10:28.754Z,20.58
2023-05-03T23:12:57.648Z,18.80
2023-05-03T23:15:26.682Z,19.85
2023-05-03T23:17:56.880Z,17.05
2023-05-03T23:20:26.031Z,19.45
2023-05-03T23:22:55.037Z,19.00
2023-05-03T23:25:24.052Z,19.45
2023-05-03T23:27:52.830Z,18.67
2023-05-03T23:30:22.285Z,19.15
2023-05-03T23:32:51.569Z,19.95
2023-05-03T23:35:22.709Z,18.40
2023-05-03T23:37:51.440Z,18.20
2023-05-03T23:40:20.582Z,21.70
2023-05-03T23:42:49.783Z,20.83
2023-05-03T23:45:18.936Z,22.20
2023-05-03T23:47:47.668Z,18.73
2023-05-03T23:50:16.646Z,21.48
2023-05-03T23:52:46.736Z,19.90
2023-05-03T23:55:15.820Z,21.70
2023-05-03T23:57:44.417Z,19.80
