createdAt,value
2022-12-06T00:00:31.092Z,1016.52
2022-12-06T00:01:31.063Z,1016.57
2022-12-06T00:02:31.099Z,1016.54
2022-12-06T00:03:31.169Z,1016.54
2022-12-06T00:04:31.044Z,1016.55
2022-12-06T00:05:31.053Z,1016.55
2022-12-06T00:06:31.034Z,1016.54
2022-12-06T00:07:31.121Z,1016.54
2022-12-06T00:08:30.992Z,1016.55
2022-12-06T00:09:30.994Z,1016.55
2022-12-06T00:10:30.974Z,1016.48
2022-12-06T00:11:30.992Z,1016.49
2022-12-06T00:12:30.966Z,1016.47
2022-12-06T00:13:30.934Z,1016.50
2022-12-06T00:14:30.932Z,1016.47
2022-12-06T00:15:30.938Z,1016.47
2022-12-06T00:16:30.962Z,1016.48
2022-12-06T00:17:30.931Z,1016.49
2022-12-06T00:18:30.908Z,1016.44
2022-12-06T00:19:30.875Z,1016.43
2022-12-06T00:20:30.875Z,1016.48
2022-12-06T00:21:30.856Z,1016.47
2022-12-06T00:22:30.859Z,1016.41
2022-12-06T00:23:31.817Z,1016.44
2022-12-06T00:24:30.831Z,1016.37
2022-12-06T00:25:30.826Z,1016.39
2022-12-06T00:26:30.801Z,1016.39
2022-12-06T00:27:30.798Z,1016.38
2022-12-06T00:28:30.786Z,1016.37
2022-12-06T00:29:30.813Z,1016.38
2022-12-06T00:30:30.781Z,1016.38
2022-12-06T00:31:30.826Z,1016.40
2022-12-06T00:32:30.791Z,1016.34
2022-12-06T00:33:30.740Z,1016.43
2022-12-06T00:34:30.726Z,1016.38
2022-12-06T00:35:30.739Z,1016.33
2022-12-06T00:36:30.709Z,1016.37
2022-12-06T00:37:30.691Z,1016.40
2022-12-06T00:38:30.680Z,1016.34
2022-12-06T00:39:30.657Z,1016.37
2022-12-06T00:40:30.658Z,1016.38
2022-12-06T00:41:30.659Z,1016.31
2022-12-06T00:42:30.630Z,1016.34
2022-12-06T00:43:30.623Z,1016.41
2022-12-06T00:44:30.611Z,1016.34
2022-12-06T00:45:30.618Z,1016.41
2022-12-06T00:46:30.639Z,1016.35
2022-12-06T00:47:30.610Z,1016.34
2022-12-06T00:48:30.562Z,1016.32
2022-12-06T00:49:30.602Z,1016.32
2022-12-06T00:50:30.528Z,1016.31
2022-12-06T00:51:30.571Z,1016.29
2022-12-06T00:52:30.550Z,1016.28
2022-12-06T00:53:30.543Z,1016.29
2022-12-06T00:54:30.502Z,1016.28
2022-12-06T00:55:30.527Z,1016.28
2022-12-06T00:56:30.471Z,1016.30
2022-12-06T00:57:30.485Z,1016.32
2022-12-06T00:58:30.456Z,1016.35
2022-12-06T00:59:30.454Z,1016.30
2022-12-06T01:00:30.461Z,1016.29
2022-12-06T01:01:30.538Z,1016.33
2022-12-06T01:02:30.423Z,1016.27
2022-12-06T01:03:34.959Z,1016.30
2022-12-06T01:04:30.404Z,1016.32
2022-12-06T01:05:30.427Z,1016.27
2022-12-06T01:06:30.371Z,1016.30
2022-12-06T01:07:30.431Z,1016.27
2022-12-06T01:08:30.344Z,1016.25
2022-12-06T01:09:30.353Z,1016.21
2022-12-06T01:10:30.355Z,1016.18
2022-12-06T01:11:30.325Z,1016.19
2022-12-06T01:12:30.294Z,1016.22
2022-12-06T01:13:30.319Z,1016.24
2022-12-06T01:14:30.275Z,1016.22
2022-12-06T01:15:30.327Z,1016.19
2022-12-06T01:16:30.328Z,1016.23
2022-12-06T01:17:30.268Z,1016.16
2022-12-06T01:18:30.254Z,1016.25
2022-12-06T01:19:30.235Z,1016.23
2022-12-06T01:20:30.228Z,1016.16
2022-12-06T01:21:30.233Z,1016.14
2022-12-06T01:22:30.198Z,1016.12
2022-12-06T01:23:30.205Z,1016.17
2022-12-06T01:24:30.172Z,1016.17
2022-12-06T01:25:34.465Z,1016.11
2022-12-06T01:26:31.201Z,1016.11
2022-12-06T01:27:30.155Z,1016.12
2022-12-06T01:28:30.143Z,1016.07
2022-12-06T01:29:30.132Z,1016.06
2022-12-06T01:30:30.211Z,1016.05
2022-12-06T01:31:37.277Z,1016.04
2022-12-06T01:32:31.155Z,1016.04
2022-12-06T01:33:30.087Z,1016.07
2022-12-06T01:34:30.086Z,1015.98
2022-12-06T01:35:30.104Z,1016.02
2022-12-06T01:36:30.049Z,1015.98
2022-12-06T01:37:30.050Z,1015.98
2022-12-06T01:38:30.096Z,1015.92
2022-12-06T01:39:30.051Z,1015.95
2022-12-06T01:40:30.021Z,1015.95
2022-12-06T01:41:30.033Z,1015.91
2022-12-06T01:42:29.992Z,1015.90
2022-12-06T01:43:29.979Z,1015.85
2022-12-06T01:44:30.011Z,1015.88
2022-12-06T01:45:29.950Z,1015.87
2022-12-06T01:46:29.997Z,1015.82
2022-12-06T01:47:29.947Z,1015.81
2022-12-06T01:48:29.939Z,1015.76
2022-12-06T01:49:29.922Z,1015.74
2022-12-06T01:50:29.956Z,1015.77
2022-12-06T01:51:29.901Z,1015.80
2022-12-06T01:52:29.888Z,1015.76
2022-12-06T01:53:29.894Z,1015.78
2022-12-06T01:54:29.872Z,1015.73
2022-12-06T01:55:29.861Z,1015.76
2022-12-06T01:56:29.885Z,1015.75
2022-12-06T01:57:29.823Z,1015.76
2022-12-06T01:58:29.868Z,1015.76
2022-12-06T01:59:29.801Z,1015.75
2022-12-06T02:00:29.783Z,1015.77
2022-12-06T02:01:29.849Z,1015.76
2022-12-06T02:02:29.871Z,1015.70
2022-12-06T02:03:29.769Z,1015.71
2022-12-06T02:04:29.768Z,1015.71
2022-12-06T02:05:29.733Z,1015.73
2022-12-06T02:06:29.731Z,1015.65
2022-12-06T02:07:29.756Z,1015.65
2022-12-06T02:08:29.749Z,1015.69
2022-12-06T02:09:29.703Z,1015.70
2022-12-06T02:10:29.707Z,1015.74
2022-12-06T02:11:34.938Z,1015.66
2022-12-06T02:12:30.662Z,1015.69
2022-12-06T02:13:29.667Z,1015.67
2022-12-06T02:14:29.691Z,1015.66
2022-12-06T02:15:29.633Z,1015.67
2022-12-06T02:16:29.648Z,1015.67
2022-12-06T02:17:29.648Z,1015.62
2022-12-06T02:18:29.620Z,1015.63
2022-12-06T02:19:29.609Z,1015.63
2022-12-06T02:20:29.641Z,1015.60
2022-12-06T02:21:29.585Z,1015.65
2022-12-06T02:22:29.570Z,1015.58
2022-12-06T02:23:29.551Z,1015.60
2022-12-06T02:24:29.548Z,1015.60
2022-12-06T02:25:33.833Z,1015.63
2022-12-06T02:26:29.538Z,1015.62
2022-12-06T02:27:29.516Z,1015.55
2022-12-06T02:28:29.497Z,1015.60
2022-12-06T02:29:29.477Z,1015.58
2022-12-06T02:30:29.549Z,1015.56
2022-12-06T02:31:29.508Z,1015.63
2022-12-06T02:32:29.467Z,1015.55
2022-12-06T02:33:29.467Z,1015.55
2022-12-06T02:34:29.459Z,1015.51
2022-12-06T02:35:29.458Z,1015.55
2022-12-06T02:36:29.415Z,1015.49
2022-12-06T02:37:29.418Z,1015.53
2022-12-06T02:38:29.408Z,1015.52
2022-12-06T02:39:29.377Z,1015.46
2022-12-06T02:40:29.430Z,1015.50
2022-12-06T02:41:29.360Z,1015.47
2022-12-06T02:42:29.359Z,1015.46
2022-12-06T02:43:29.349Z,1015.45
2022-12-06T02:44:29.338Z,1015.41
2022-12-06T02:45:29.357Z,1015.46
2022-12-06T02:46:29.369Z,1015.41
2022-12-06T02:47:29.288Z,1015.37
2022-12-06T02:48:29.289Z,1015.32
2022-12-06T02:49:29.290Z,1015.36
2022-12-06T02:50:29.272Z,1015.34
2022-12-06T02:51:29.303Z,1015.33
2022-12-06T02:52:29.276Z,1015.30
2022-12-06T02:53:29.244Z,1015.30
2022-12-06T02:54:29.226Z,1015.29
2022-12-06T02:55:29.236Z,1015.27
2022-12-06T02:56:29.210Z,1015.22
2022-12-06T02:57:29.215Z,1015.25
2022-12-06T02:58:29.222Z,1015.27
2022-12-06T02:59:29.162Z,1015.23
2022-12-06T03:00:29.163Z,1015.19
2022-12-06T03:01:29.211Z,1015.18
2022-12-06T03:02:29.214Z,1015.22
2022-12-06T03:03:29.135Z,1015.20
2022-12-06T03:04:29.132Z,1015.18
2022-12-06T03:05:29.115Z,1015.21
2022-12-06T03:06:29.093Z,1015.18
2022-12-06T03:07:29.104Z,1015.20
2022-12-06T03:08:29.124Z,1015.22
2022-12-06T03:09:29.062Z,1015.22
2022-12-06T03:10:29.064Z,1015.23
2022-12-06T03:11:29.045Z,1015.12
2022-12-06T03:12:29.036Z,1015.19
2022-12-06T03:13:29.023Z,1015.12
2022-12-06T03:14:29.047Z,1015.11
2022-12-06T03:15:29.056Z,1015.14
2022-12-06T03:16:29.011Z,1015.14
2022-12-06T03:17:28.985Z,1015.15
2022-12-06T03:18:28.986Z,1015.07
2022-12-06T03:19:28.980Z,1015.06
2022-12-06T03:20:28.993Z,1015.06
2022-12-06T03:21:28.934Z,1015.08
2022-12-06T03:22:28.939Z,1015.08
2022-12-06T03:23:28.915Z,1015.08
2022-12-06T03:24:28.916Z,1015.02
2022-12-06T03:25:28.885Z,1015.05
2022-12-06T03:26:28.922Z,1015.05
2022-12-06T03:27:28.887Z,1015.03
2022-12-06T03:28:28.876Z,1015.02
2022-12-06T03:29:28.863Z,1015.07
2022-12-06T03:30:28.869Z,1015.06
2022-12-06T03:31:28.852Z,1015.02
2022-12-06T03:32:28.857Z,1015.08
2022-12-06T03:33:28.838Z,1015.01
2022-12-06T03:34:28.809Z,1015.04
2022-12-06T03:35:28.786Z,1015.06
2022-12-06T03:36:28.805Z,1015.00
2022-12-06T03:37:28.769Z,1015.03
2022-12-06T03:38:28.811Z,1015.05
2022-12-06T03:39:28.748Z,1015.03
2022-12-06T03:40:28.748Z,1015.05
2022-12-06T03:41:28.730Z,1015.06
2022-12-06T03:42:28.736Z,1015.00
2022-12-06T03:43:28.711Z,1014.95
2022-12-06T03:44:28.730Z,1014.99
2022-12-06T03:45:28.731Z,1015.00
2022-12-06T03:46:28.762Z,1014.92
2022-12-06T03:47:28.661Z,1014.92
2022-12-06T03:48:28.663Z,1014.92
2022-12-06T03:49:28.666Z,1014.87
2022-12-06T03:50:28.722Z,1014.89
2022-12-06T03:51:28.624Z,1014.89
2022-12-06T03:52:28.608Z,1014.88
2022-12-06T03:53:28.599Z,1014.88
2022-12-06T03:54:28.600Z,1014.88
2022-12-06T03:55:28.592Z,1014.88
2022-12-06T03:56:28.630Z,1014.83
2022-12-06T03:57:28.564Z,1014.82
2022-12-06T03:58:28.540Z,1014.85
2022-12-06T03:59:28.563Z,1014.80
2022-12-06T04:00:28.522Z,1014.79
2022-12-06T04:01:28.614Z,1014.73
2022-12-06T04:02:28.552Z,1014.70
2022-12-06T04:03:28.555Z,1014.74
2022-12-06T04:04:28.492Z,1014.77
2022-12-06T04:05:28.473Z,1014.73
2022-12-06T04:06:28.465Z,1014.73
2022-12-06T04:07:28.462Z,1014.80
2022-12-06T04:08:28.483Z,1014.74
2022-12-06T04:09:28.435Z,1014.75
2022-12-06T04:10:28.433Z,1014.73
2022-12-06T04:11:28.443Z,1014.75
2022-12-06T04:12:28.403Z,1014.75
2022-12-06T04:13:28.392Z,1014.66
2022-12-06T04:14:28.426Z,1014.74
2022-12-06T04:15:28.377Z,1014.68
2022-12-06T04:16:28.456Z,1014.77
2022-12-06T04:17:28.366Z,1014.73
2022-12-06T04:18:28.324Z,1014.70
2022-12-06T04:19:28.329Z,1014.76
2022-12-06T04:20:28.379Z,1014.68
2022-12-06T04:21:28.317Z,1014.68
2022-12-06T04:22:28.299Z,1014.58
2022-12-06T04:23:28.297Z,1014.60
2022-12-06T04:24:28.275Z,1014.66
2022-12-06T04:25:28.256Z,1014.57
2022-12-06T04:26:28.284Z,1014.58
2022-12-06T04:27:28.265Z,1014.60
2022-12-06T04:28:28.225Z,1014.59
2022-12-06T04:29:28.215Z,1014.56
2022-12-06T04:30:28.205Z,1014.54
2022-12-06T04:31:28.275Z,1014.45
2022-12-06T04:32:28.206Z,1014.46
2022-12-06T04:33:28.178Z,1014.41
2022-12-06T04:34:28.159Z,1014.44
2022-12-06T04:35:28.153Z,1014.45
2022-12-06T04:36:28.136Z,1014.45
2022-12-06T04:37:28.155Z,1014.43
2022-12-06T04:38:28.159Z,1014.36
2022-12-06T04:39:28.127Z,1014.37
2022-12-06T04:40:28.118Z,1014.38
2022-12-06T04:41:28.090Z,1014.37
2022-12-06T04:42:28.078Z,1014.37
2022-12-06T04:43:28.079Z,1014.31
2022-12-06T04:44:28.100Z,1014.31
2022-12-06T04:45:28.062Z,1014.35
2022-12-06T04:46:28.100Z,1014.31
2022-12-06T04:47:28.039Z,1014.30
2022-12-06T04:48:28.021Z,1014.28
2022-12-06T04:49:28.046Z,1014.31
2022-12-06T04:50:28.030Z,1014.34
2022-12-06T04:51:27.990Z,1014.29
2022-12-06T04:52:32.700Z,1014.34
2022-12-06T04:53:28.988Z,1014.34
2022-12-06T04:54:27.950Z,1014.31
2022-12-06T04:55:27.951Z,1014.26
2022-12-06T04:56:27.975Z,1014.34
2022-12-06T04:57:27.930Z,1014.29
2022-12-06T04:58:27.911Z,1014.23
2022-12-06T04:59:27.916Z,1014.31
2022-12-06T05:00:27.927Z,1014.28
2022-12-06T05:01:27.881Z,1014.28
2022-12-06T05:02:27.927Z,1014.25
2022-12-06T05:03:27.927Z,1014.25
2022-12-06T05:04:27.887Z,1014.22
2022-12-06T05:05:27.874Z,1014.22
2022-12-06T05:06:27.822Z,1014.20
2022-12-06T05:07:27.822Z,1014.22
2022-12-06T05:08:27.865Z,1014.17
2022-12-06T05:09:27.800Z,1014.20
2022-12-06T05:10:27.782Z,1014.21
2022-12-06T05:11:27.783Z,1014.22
2022-12-06T05:12:27.763Z,1014.18
2022-12-06T05:13:27.765Z,1014.24
2022-12-06T05:14:27.772Z,1014.25
2022-12-06T05:15:29.300Z,1014.22
2022-12-06T05:16:27.804Z,1014.14
2022-12-06T05:17:27.708Z,1014.16
2022-12-06T05:18:27.683Z,1014.14
2022-12-06T05:19:27.712Z,1014.20
2022-12-06T05:20:27.706Z,1014.17
2022-12-06T05:21:27.667Z,1014.16
2022-12-06T05:22:27.665Z,1014.13
2022-12-06T05:23:27.662Z,1014.14
2022-12-06T05:24:27.644Z,1014.14
2022-12-06T05:25:27.637Z,1014.19
2022-12-06T05:26:27.640Z,1014.17
2022-12-06T05:27:31.602Z,1014.14
2022-12-06T05:28:28.596Z,1014.13
2022-12-06T05:29:27.618Z,1014.13
2022-12-06T05:30:27.574Z,1014.07
2022-12-06T05:31:27.584Z,1014.12
2022-12-06T05:32:27.600Z,1014.08
2022-12-06T05:33:27.537Z,1014.08
2022-12-06T05:34:27.528Z,1014.11
2022-12-06T05:35:27.526Z,1014.09
2022-12-06T05:36:27.507Z,1014.11
2022-12-06T05:37:27.497Z,1014.10
2022-12-06T05:38:27.516Z,1014.11
2022-12-06T05:39:27.491Z,1014.06
2022-12-06T05:40:27.459Z,1014.02
2022-12-06T05:41:27.461Z,1014.09
2022-12-06T05:42:27.459Z,1014.03
2022-12-06T05:43:27.428Z,1014.09
2022-12-06T05:44:27.459Z,1014.04
2022-12-06T05:45:27.407Z,1014.01
2022-12-06T05:46:27.442Z,1014.02
2022-12-06T05:47:27.399Z,1014.05
2022-12-06T05:48:27.394Z,1014.03
2022-12-06T05:49:27.372Z,1014.02
2022-12-06T05:50:27.389Z,1014.01
2022-12-06T05:51:27.362Z,1013.99
2022-12-06T05:52:27.358Z,1014.01
2022-12-06T05:53:27.341Z,1014.00
2022-12-06T05:54:27.310Z,1014.00
2022-12-06T05:55:27.323Z,1014.00
2022-12-06T05:56:27.341Z,1013.96
2022-12-06T05:57:27.289Z,1014.03
2022-12-06T05:58:27.280Z,1014.03
2022-12-06T05:59:27.290Z,1014.02
2022-12-06T06:00:27.241Z,1014.04
2022-12-06T06:01:27.253Z,1014.05
2022-12-06T06:02:27.356Z,1013.98
2022-12-06T06:03:27.349Z,1013.99
2022-12-06T06:04:27.218Z,1014.00
2022-12-06T06:05:27.202Z,1013.99
2022-12-06T06:06:27.189Z,1013.96
2022-12-06T06:07:27.234Z,1014.00
2022-12-06T06:08:27.171Z,1013.98
2022-12-06T06:09:27.150Z,1014.02
2022-12-06T06:10:27.213Z,1013.94
2022-12-06T06:11:27.140Z,1013.97
2022-12-06T06:12:27.122Z,1013.98
2022-12-06T06:13:27.165Z,1014.02
2022-12-06T06:14:27.111Z,1014.05
2022-12-06T06:15:27.091Z,1014.03
2022-12-06T06:16:27.127Z,1014.08
2022-12-06T06:17:27.091Z,1014.02
2022-12-06T06:18:27.055Z,1014.08
2022-12-06T06:19:27.081Z,1014.02
2022-12-06T06:20:27.042Z,1014.02
2022-12-06T06:21:27.030Z,1013.99
2022-12-06T06:22:27.040Z,1014.07
2022-12-06T06:23:27.004Z,1014.02
2022-12-06T06:24:26.996Z,1014.01
2022-12-06T06:25:27.057Z,1014.03
2022-12-06T06:26:26.965Z,1014.00
2022-12-06T06:27:26.963Z,1013.99
2022-12-06T06:28:26.980Z,1014.09
2022-12-06T06:29:26.947Z,1014.02
2022-12-06T06:30:26.950Z,1014.01
2022-12-06T06:31:27.004Z,1014.07
2022-12-06T06:32:26.914Z,1014.05
2022-12-06T06:33:26.894Z,1014.03
2022-12-06T06:34:26.889Z,1014.01
2022-12-06T06:35:26.890Z,1014.00
2022-12-06T06:36:26.873Z,1014.01
2022-12-06T06:37:26.898Z,1014.03
2022-12-06T06:38:26.848Z,1013.98
2022-12-06T06:39:26.836Z,1014.00
2022-12-06T06:40:26.826Z,1013.98
2022-12-06T06:41:26.835Z,1014.06
2022-12-06T06:42:26.846Z,1014.00
2022-12-06T06:43:26.828Z,1014.03
2022-12-06T06:44:26.819Z,1013.96
2022-12-06T06:45:29.030Z,1013.91
2022-12-06T06:46:26.812Z,1013.97
2022-12-06T06:47:26.790Z,1013.96
2022-12-06T06:48:26.751Z,1013.96
2022-12-06T06:49:26.737Z,1013.99
2022-12-06T06:50:26.725Z,1014.00
2022-12-06T06:51:26.707Z,1013.90
2022-12-06T06:52:26.728Z,1013.96
2022-12-06T06:53:26.701Z,1013.88
2022-12-06T06:54:26.686Z,1013.94
2022-12-06T06:55:26.672Z,1013.86
2022-12-06T06:56:26.660Z,1013.83
2022-12-06T06:57:26.699Z,1013.85
2022-12-06T06:58:26.640Z,1013.85
2022-12-06T06:59:26.641Z,1013.83
2022-12-06T07:00:26.630Z,1013.79
2022-12-06T07:01:26.702Z,1013.84
2022-12-06T07:02:26.649Z,1013.83
2022-12-06T07:03:26.678Z,1013.82
2022-12-06T07:04:26.579Z,1013.79
2022-12-06T07:05:26.559Z,1013.81
2022-12-06T07:06:26.551Z,1013.83
2022-12-06T07:07:26.554Z,1013.88
2022-12-06T07:08:26.530Z,1013.88
2022-12-06T07:09:26.563Z,1013.94
2022-12-06T07:10:26.510Z,1013.92
2022-12-06T07:11:26.491Z,1013.90
2022-12-06T07:12:26.487Z,1013.92
2022-12-06T07:13:26.474Z,1013.91
2022-12-06T07:14:26.481Z,1013.90
2022-12-06T07:15:26.501Z,1013.97
2022-12-06T07:16:26.524Z,1013.92
2022-12-06T07:17:26.442Z,1013.93
2022-12-06T07:18:26.423Z,1013.92
2022-12-06T07:19:26.413Z,1013.96
2022-12-06T07:20:26.408Z,1013.92
2022-12-06T07:21:26.423Z,1013.94
2022-12-06T07:22:26.375Z,1014.00
2022-12-06T07:23:26.372Z,1013.97
2022-12-06T07:24:26.352Z,1014.02
2022-12-06T07:25:26.350Z,1013.99
2022-12-06T07:26:26.356Z,1014.00
2022-12-06T07:27:26.357Z,1014.02
2022-12-06T07:28:26.321Z,1014.05
2022-12-06T07:29:26.300Z,1013.96
2022-12-06T07:30:27.663Z,1013.96
2022-12-06T07:31:26.367Z,1013.99
2022-12-06T07:32:26.276Z,1013.96
2022-12-06T07:33:26.267Z,1013.88
2022-12-06T07:34:26.244Z,1013.97
2022-12-06T07:35:36.900Z,1013.94
2022-12-06T07:36:27.310Z,1013.95
2022-12-06T07:37:26.225Z,1013.91
2022-12-06T07:38:26.208Z,1013.94
2022-12-06T07:39:26.213Z,1013.90
2022-12-06T07:40:48.251Z,1013.92
2022-12-06T07:41:27.229Z,1013.94
2022-12-06T07:42:26.172Z,1013.90
2022-12-06T07:43:26.160Z,1013.94
2022-12-06T07:44:26.536Z,1013.95
2022-12-06T07:45:26.147Z,1013.98
2022-12-06T07:46:26.202Z,1013.94
2022-12-06T07:47:26.156Z,1013.92
2022-12-06T07:48:26.109Z,1013.99
2022-12-06T07:49:26.096Z,1013.86
2022-12-06T07:50:26.086Z,1013.91
2022-12-06T07:51:26.080Z,1013.91
2022-12-06T07:52:26.058Z,1013.94
2022-12-06T07:53:26.088Z,1013.93
2022-12-06T07:54:26.058Z,1013.92
2022-12-06T07:55:26.026Z,1013.90
2022-12-06T07:56:26.008Z,1013.90
2022-12-06T07:57:26.021Z,1013.85
2022-12-06T07:58:26.004Z,1013.92
2022-12-06T07:59:26.031Z,1013.95
2022-12-06T08:00:25.991Z,1013.94
2022-12-06T08:01:26.018Z,1013.91
2022-12-06T08:02:25.950Z,1013.93
2022-12-06T08:03:25.990Z,1013.92
2022-12-06T08:04:26.021Z,1014.01
2022-12-06T08:05:25.959Z,1013.91
2022-12-06T08:06:25.909Z,1013.98
2022-12-06T08:07:25.914Z,1013.94
2022-12-06T08:08:28.715Z,1013.96
2022-12-06T08:09:25.879Z,1013.96
2022-12-06T08:10:25.911Z,1014.01
2022-12-06T08:11:25.860Z,1014.00
2022-12-06T08:12:25.850Z,1014.04
2022-12-06T08:13:25.849Z,1013.98
2022-12-06T08:14:25.821Z,1014.00
2022-12-06T08:15:25.826Z,1014.02
2022-12-06T08:16:25.915Z,1014.06
2022-12-06T08:17:25.782Z,1014.02
2022-12-06T08:18:25.784Z,1014.01
2022-12-06T08:19:25.797Z,1014.00
2022-12-06T08:20:25.751Z,1014.06
2022-12-06T08:21:25.743Z,1014.03
2022-12-06T08:22:25.767Z,1014.07
2022-12-06T08:23:29.391Z,1014.05
2022-12-06T08:24:26.711Z,1014.09
2022-12-06T08:25:25.736Z,1014.10
2022-12-06T08:26:25.692Z,1014.07
2022-12-06T08:27:25.691Z,1014.12
2022-12-06T08:28:25.720Z,1014.10
2022-12-06T08:29:25.665Z,1014.15
2022-12-06T08:30:25.691Z,1014.13
2022-12-06T08:31:25.733Z,1014.15
2022-12-06T08:32:25.624Z,1014.15
2022-12-06T08:33:25.613Z,1014.16
2022-12-06T08:34:25.635Z,1014.15
2022-12-06T08:35:25.605Z,1014.22
2022-12-06T08:36:25.588Z,1014.15
2022-12-06T08:37:25.567Z,1014.13
2022-12-06T08:38:25.587Z,1014.22
2022-12-06T08:39:25.546Z,1014.12
2022-12-06T08:40:25.619Z,1014.14
2022-12-06T08:41:25.542Z,1014.11
2022-12-06T08:42:25.582Z,1014.14
2022-12-06T08:43:25.513Z,1014.10
2022-12-06T08:44:25.546Z,1014.13
2022-12-06T08:45:25.475Z,1014.11
2022-12-06T08:46:25.576Z,1014.09
2022-12-06T08:47:25.475Z,1014.10
2022-12-06T08:48:25.452Z,1014.11
2022-12-06T08:49:25.456Z,1014.09
2022-12-06T08:50:25.526Z,1014.09
2022-12-06T08:51:25.426Z,1014.07
2022-12-06T08:52:25.428Z,1014.11
2022-12-06T08:53:25.420Z,1014.10
2022-12-06T08:54:25.387Z,1014.10
2022-12-06T08:55:25.382Z,1014.10
2022-12-06T08:56:25.377Z,1014.06
2022-12-06T08:57:25.348Z,1014.12
2022-12-06T08:58:25.367Z,1014.06
2022-12-06T08:59:25.360Z,1014.05
2022-12-06T09:00:25.342Z,1014.11
2022-12-06T09:01:25.424Z,1014.12
2022-12-06T09:02:25.330Z,1014.07
2022-12-06T09:03:25.330Z,1014.09
2022-12-06T09:04:25.314Z,1014.13
2022-12-06T09:05:25.296Z,1014.12
2022-12-06T09:06:25.260Z,1014.09
2022-12-06T09:07:25.251Z,1014.11
2022-12-06T09:08:25.279Z,1014.15
2022-12-06T09:09:25.266Z,1014.13
2022-12-06T09:10:25.304Z,1014.09
2022-12-06T09:11:25.210Z,1014.15
2022-12-06T09:12:25.191Z,1014.15
2022-12-06T09:13:25.188Z,1014.10
2022-12-06T09:14:25.178Z,1014.11
2022-12-06T09:15:25.211Z,1014.20
2022-12-06T09:16:25.238Z,1014.09
2022-12-06T09:17:25.154Z,1014.11
2022-12-06T09:18:25.120Z,1014.10
2022-12-06T09:19:25.113Z,1014.11
2022-12-06T09:20:25.121Z,1014.04
2022-12-06T09:21:25.132Z,1014.08
2022-12-06T09:22:25.094Z,1014.03
2022-12-06T09:23:25.079Z,1014.09
2022-12-06T09:24:25.065Z,1014.09
2022-12-06T09:25:25.063Z,1014.10
2022-12-06T09:26:25.052Z,1014.11
2022-12-06T09:27:25.084Z,1014.09
2022-12-06T09:28:25.034Z,1014.11
2022-12-06T09:29:25.012Z,1014.15
2022-12-06T09:30:24.996Z,1014.16
2022-12-06T09:31:25.023Z,1014.19
2022-12-06T09:32:24.982Z,1014.14
2022-12-06T09:33:25.006Z,1014.18
2022-12-06T09:34:24.946Z,1014.18
2022-12-06T09:35:25.441Z,1014.16
2022-12-06T09:36:24.922Z,1014.15
2022-12-06T09:37:24.925Z,1014.21
2022-12-06T09:38:24.915Z,1014.14
2022-12-06T09:39:24.934Z,1014.15
2022-12-06T09:40:24.886Z,1014.12
2022-12-06T09:41:24.907Z,1014.14
2022-12-06T09:42:24.879Z,1014.18
2022-12-06T09:43:24.862Z,1014.15
2022-12-06T09:44:24.898Z,1014.15
2022-12-06T09:45:24.869Z,1014.13
2022-12-06T09:46:24.906Z,1014.13
2022-12-06T09:47:24.825Z,1014.15
2022-12-06T09:48:24.866Z,1014.12
2022-12-06T09:49:24.797Z,1014.16
2022-12-06T09:50:24.826Z,1014.14
2022-12-06T09:51:24.801Z,1014.15
2022-12-06T09:52:24.794Z,1014.16
2022-12-06T09:53:24.746Z,1014.10
2022-12-06T09:54:24.780Z,1014.13
2022-12-06T09:55:24.728Z,1014.12
2022-12-06T09:56:24.720Z,1014.06
2022-12-06T09:57:24.746Z,1014.08
2022-12-06T09:58:24.706Z,1014.07
2022-12-06T09:59:24.719Z,1014.07
2022-12-06T10:00:24.698Z,1014.00
2022-12-06T10:01:24.747Z,1014.07
2022-12-06T10:02:24.732Z,1014.13
2022-12-06T10:03:24.691Z,1014.05
2022-12-06T10:04:24.639Z,1014.02
2022-12-06T10:05:24.649Z,1014.10
2022-12-06T10:06:24.621Z,1014.01
2022-12-06T10:07:24.639Z,1014.01
2022-12-06T10:08:24.720Z,1014.07
2022-12-06T10:09:24.589Z,1014.03
2022-12-06T10:10:24.568Z,1014.02
2022-12-06T10:11:24.568Z,1014.01
2022-12-06T10:12:24.550Z,1014.01
2022-12-06T10:13:24.597Z,1013.98
2022-12-06T10:14:24.569Z,1013.90
2022-12-06T10:15:24.570Z,1013.93
2022-12-06T10:16:24.568Z,1013.93
2022-12-06T10:17:24.509Z,1013.93
2022-12-06T10:18:24.487Z,1013.96
2022-12-06T10:19:24.471Z,1013.93
2022-12-06T10:20:24.534Z,1013.93
2022-12-06T10:21:24.450Z,1013.90
2022-12-06T10:22:24.442Z,1013.92
2022-12-06T10:23:24.462Z,1013.90
2022-12-06T10:24:24.451Z,1013.94
2022-12-06T10:25:24.440Z,1013.91
2022-12-06T10:26:24.415Z,1013.94
2022-12-06T10:27:24.381Z,1013.95
2022-12-06T10:28:24.391Z,1013.93
2022-12-06T10:29:29.550Z,1013.85
2022-12-06T10:30:25.483Z,1013.88
2022-12-06T10:31:24.416Z,1013.84
2022-12-06T10:32:24.344Z,1013.84
2022-12-06T10:33:24.323Z,1013.81
2022-12-06T10:34:24.313Z,1013.84
2022-12-06T10:35:24.325Z,1013.81
2022-12-06T10:36:24.376Z,1013.85
2022-12-06T10:37:24.288Z,1013.86
2022-12-06T10:38:24.297Z,1013.84
2022-12-06T10:39:24.262Z,1013.81
2022-12-06T10:40:24.246Z,1013.82
2022-12-06T10:41:24.289Z,1013.84
2022-12-06T10:42:24.320Z,1013.85
2022-12-06T10:43:24.224Z,1013.85
2022-12-06T10:44:24.228Z,1013.88
2022-12-06T10:45:25.103Z,1013.89
2022-12-06T10:46:24.355Z,1013.80
2022-12-06T10:47:24.202Z,1013.84
2022-12-06T10:48:24.165Z,1013.83
2022-12-06T10:49:24.147Z,1013.86
2022-12-06T10:50:24.155Z,1013.86
2022-12-06T10:51:24.115Z,1013.84
2022-12-06T10:52:24.141Z,1013.79
2022-12-06T10:53:24.139Z,1013.83
2022-12-06T10:54:24.107Z,1013.84
2022-12-06T10:55:24.088Z,1013.79
2022-12-06T10:56:24.091Z,1013.78
2022-12-06T10:57:24.116Z,1013.78
2022-12-06T10:58:24.049Z,1013.78
2022-12-06T10:59:24.057Z,1013.74
2022-12-06T11:00:24.046Z,1013.78
2022-12-06T11:01:24.051Z,1013.72
2022-12-06T11:02:24.060Z,1013.76
2022-12-06T11:03:24.110Z,1013.76
2022-12-06T11:04:24.038Z,1013.72
2022-12-06T11:05:23.976Z,1013.72
2022-12-06T11:06:23.960Z,1013.75
2022-12-06T11:07:23.957Z,1013.73
2022-12-06T11:08:23.975Z,1013.67
2022-12-06T11:09:24.011Z,1013.71
2022-12-06T11:10:23.940Z,1013.65
2022-12-06T11:11:23.926Z,1013.70
2022-12-06T11:12:28.004Z,1013.70
2022-12-06T11:13:24.925Z,1013.70
2022-12-06T11:14:23.868Z,1013.64
2022-12-06T11:15:23.916Z,1013.69
2022-12-06T11:16:23.930Z,1013.68
2022-12-06T11:17:23.858Z,1013.72
2022-12-06T11:18:23.831Z,1013.67
2022-12-06T11:19:23.827Z,1013.66
2022-12-06T11:20:23.823Z,1013.60
2022-12-06T11:21:24.131Z,1013.61
2022-12-06T11:22:23.792Z,1013.61
2022-12-06T11:23:23.837Z,1013.56
2022-12-06T11:24:24.762Z,1013.61
2022-12-06T11:25:23.761Z,1013.62
2022-12-06T11:26:23.773Z,1013.58
2022-12-06T11:27:23.759Z,1013.61
2022-12-06T11:28:23.721Z,1013.56
2022-12-06T11:29:23.741Z,1013.51
2022-12-06T11:30:23.717Z,1013.53
2022-12-06T11:31:23.709Z,1013.53
2022-12-06T11:32:23.669Z,1013.53
2022-12-06T11:33:23.811Z,1013.51
2022-12-06T11:34:23.664Z,1013.50
2022-12-06T11:35:23.656Z,1013.56
2022-12-06T11:36:23.634Z,1013.52
2022-12-06T11:37:23.661Z,1013.47
2022-12-06T11:38:23.645Z,1013.52
2022-12-06T11:39:23.603Z,1013.42
2022-12-06T11:40:23.600Z,1013.43
2022-12-06T11:41:23.610Z,1013.45
2022-12-06T11:42:23.683Z,1013.42
2022-12-06T11:43:23.562Z,1013.44
2022-12-06T11:44:23.550Z,1013.34
2022-12-06T11:45:23.557Z,1013.38
2022-12-06T11:46:23.559Z,1013.31
2022-12-06T11:47:23.598Z,1013.35
2022-12-06T11:48:23.514Z,1013.30
2022-12-06T11:49:23.505Z,1013.30
2022-12-06T11:50:23.485Z,1013.29
2022-12-06T11:51:23.487Z,1013.26
2022-12-06T11:52:23.494Z,1013.28
2022-12-06T11:53:23.458Z,1013.31
2022-12-06T11:54:23.473Z,1013.31
2022-12-06T11:55:23.455Z,1013.32
2022-12-06T11:56:23.436Z,1013.34
2022-12-06T11:57:23.415Z,1013.32
2022-12-06T11:58:23.446Z,1013.34
2022-12-06T11:59:23.385Z,1013.37
2022-12-06T12:00:23.387Z,1013.39
2022-12-06T12:01:23.378Z,1013.35
2022-12-06T12:02:23.407Z,1013.34
2022-12-06T12:03:23.411Z,1013.35
2022-12-06T12:04:23.358Z,1013.40
2022-12-06T12:05:23.358Z,1013.33