createdAt,value
2023-02-19T13:12:56.218Z,60.41
2023-02-19T13:13:46.952Z,60.71
2023-02-19T13:14:37.708Z,59.70
2023-02-19T13:15:28.412Z,58.38
2023-02-19T13:16:19.533Z,58.58
2023-02-19T13:17:09.766Z,58.38
2023-02-19T13:18:01.621Z,58.48
2023-02-19T13:18:51.288Z,58.78
2023-02-19T13:19:42.028Z,58.89
2023-02-19T13:20:32.773Z,58.07
2023-02-19T13:21:23.509Z,57.60
2023-02-19T13:22:14.235Z,57.60
2023-02-19T13:23:04.973Z,58.00
2023-02-19T13:23:55.712Z,58.41
2023-02-19T13:24:46.436Z,58.51
2023-02-19T13:25:37.170Z,59.92
2023-02-19T13:26:27.893Z,58.11
2023-02-19T13:27:18.666Z,59.63
2023-02-19T13:28:09.364Z,58.25
2023-02-19T13:29:00.174Z,56.84
2023-02-19T13:29:52.923Z,56.10
2023-02-19T13:31:18.646Z,55.11
2023-02-19T13:33:00.781Z,54.31
2023-02-19T13:33:51.655Z,54.51
2023-02-19T13:35:17.205Z,55.11
2023-02-19T13:36:08.321Z,55.21
2023-02-19T13:36:59.462Z,55.21
2023-02-19T13:37:50.597Z,55.11
2023-02-19T13:38:41.715Z,54.81
2023-02-19T13:39:32.855Z,54.31
2023-02-19T13:40:23.960Z,55.74
2023-02-19T13:41:15.016Z,56.18
2023-02-19T13:42:06.118Z,56.91
2023-02-19T13:42:57.241Z,56.61
2023-02-19T13:43:48.315Z,57.62
2023-02-19T13:44:39.458Z,57.11
2023-02-19T13:45:30.185Z,56.78
2023-02-19T13:46:21.180Z,57.43
2023-02-19T13:47:11.994Z,58.87
2023-02-19T13:48:02.884Z,56.35
2023-02-19T13:48:53.786Z,57.49
2023-02-19T13:49:44.697Z,57.59
2023-02-19T13:50:35.615Z,57.89
2023-02-19T13:51:26.503Z,57.82
2023-02-19T13:52:17.407Z,57.92
2023-02-19T13:53:08.299Z,58.53
2023-02-19T13:53:59.209Z,68.13
2023-02-19T13:54:50.107Z,67.19
2023-02-19T13:55:41.641Z,68.68
2023-02-19T13:56:31.860Z,65.38
2023-02-19T13:57:22.767Z,58.14
2023-02-19T13:58:13.672Z,58.54
2023-02-19T13:59:04.560Z,58.20
2023-02-19T13:59:55.462Z,57.79
2023-02-19T14:00:49.033Z,57.92
2023-02-19T14:01:37.149Z,57.85
2023-02-19T14:02:28.108Z,57.85
2023-02-19T14:03:18.952Z,63.05
2023-02-19T14:04:09.866Z,69.89
2023-02-19T14:05:00.762Z,63.07
2023-02-19T14:05:51.668Z,57.28
2023-02-19T14:06:42.544Z,54.23
2023-02-19T14:07:33.441Z,54.58
2023-02-19T14:08:24.327Z,56.43
2023-02-19T14:09:15.243Z,57.06
2023-02-19T14:10:06.279Z,55.44
2023-02-19T14:10:57.114Z,55.11
2023-02-19T14:11:47.955Z,55.92
2023-02-19T14:12:38.803Z,55.85
2023-02-19T14:13:29.676Z,55.47
2023-02-19T14:14:20.736Z,56.88
2023-02-19T14:15:11.583Z,56.81
2023-02-19T14:16:02.495Z,58.73
2023-02-19T14:16:53.350Z,60.82
2023-02-19T14:17:44.240Z,61.04
2023-02-19T14:18:35.116Z,65.22
2023-02-19T14:19:26.910Z,60.02
2023-02-19T14:20:17.163Z,55.39
2023-02-19T14:21:08.034Z,56.54
2023-02-19T14:21:58.854Z,55.78
2023-02-19T14:22:49.724Z,55.18
2023-02-19T14:23:42.131Z,48.63
2023-02-19T14:24:31.641Z,49.57
2023-02-19T14:25:22.510Z,52.72
2023-02-19T14:26:13.407Z,60.97
2023-02-19T14:27:04.242Z,72.38
2023-02-19T14:27:55.124Z,63.25
2023-02-19T14:28:45.971Z,57.19
2023-02-19T14:29:36.828Z,65.41
2023-02-19T14:30:27.706Z,58.97
2023-02-19T14:31:19.090Z,54.78
2023-02-19T14:32:09.510Z,53.37
2023-02-19T14:33:10.177Z,52.77
2023-02-19T14:37:08.387Z,49.30
2023-02-19T14:37:59.286Z,47.33
2023-02-19T14:38:50.271Z,46.47
2023-02-19T14:39:41.207Z,45.90
2023-02-19T14:40:32.152Z,45.67
2023-02-19T14:41:23.067Z,45.61
2023-02-19T14:42:14.052Z,45.67
2023-02-19T14:43:04.973Z,45.92
2023-02-19T14:43:55.940Z,46.37
2023-02-19T14:44:46.883Z,46.90
2023-02-19T14:45:37.861Z,47.45
2023-02-19T14:46:28.837Z,47.88
2023-02-19T14:47:19.766Z,48.43
2023-02-19T14:48:10.703Z,48.96
2023-02-19T14:49:01.657Z,49.60
2023-02-19T14:49:52.568Z,50.23
2023-02-19T14:50:43.527Z,50.64
2023-02-19T14:51:34.477Z,51.07
2023-02-19T14:52:25.396Z,51.48
2023-02-19T14:53:16.304Z,51.81
2023-02-19T14:54:07.219Z,52.01
2023-02-19T14:54:58.143Z,52.12
2023-02-19T14:55:49.089Z,52.65
2023-02-19T14:56:40.012Z,52.65
2023-02-19T14:57:30.958Z,52.65
2023-02-19T14:58:21.865Z,52.67
2023-02-19T14:59:12.790Z,52.78
2023-02-19T15:00:03.751Z,52.98
2023-02-19T15:00:54.674Z,53.11
2023-02-19T15:01:45.632Z,53.31
2023-02-19T15:02:36.607Z,53.72
2023-02-19T15:03:27.513Z,54.05
2023-02-19T15:04:18.592Z,54.26
2023-02-19T15:05:09.502Z,54.57
2023-02-19T15:06:00.486Z,54.67
2023-02-19T15:06:51.392Z,54.90
2023-02-19T15:07:42.377Z,55.00
2023-02-19T15:08:33.273Z,55.21
2023-02-19T15:09:24.258Z,55.41
2023-02-19T15:10:15.140Z,55.64
2023-02-19T15:11:06.076Z,55.94
2023-02-19T15:11:56.987Z,56.15
2023-02-19T15:12:47.905Z,56.15
2023-02-19T15:13:38.820Z,56.35
2023-02-19T15:14:29.743Z,56.79
2023-02-19T15:15:20.647Z,56.99
2023-02-19T15:16:11.671Z,57.20
2023-02-19T15:17:02.530Z,57.30
2023-02-19T15:17:53.454Z,57.43
2023-02-19T15:18:44.340Z,57.74
2023-02-19T15:19:35.308Z,57.94
2023-02-19T15:20:26.195Z,58.25
2023-02-19T15:21:17.145Z,58.45
2023-02-19T15:22:08.060Z,58.56
2023-02-19T15:22:58.984Z,58.79
2023-02-19T15:23:49.896Z,59.00
2023-02-19T15:24:40.811Z,59.20
2023-02-19T15:25:31.727Z,59.20
2023-02-19T15:26:22.690Z,59.09
2023-02-19T15:27:13.600Z,58.89
2023-02-19T15:28:04.539Z,58.79
2023-02-19T15:28:55.453Z,58.61
2023-02-19T15:29:46.379Z,58.61
2023-02-19T15:30:37.470Z,58.61
2023-02-19T15:31:28.467Z,58.61
2023-02-19T15:32:19.356Z,58.61
2023-02-19T15:33:10.270Z,58.61
2023-02-19T15:34:01.187Z,58.61
2023-02-19T15:34:52.133Z,58.61
2023-02-19T15:35:43.042Z,58.61
2023-02-19T15:36:33.989Z,58.64
2023-02-19T15:37:24.900Z,58.74
2023-02-19T15:38:15.809Z,58.74
2023-02-19T15:39:06.727Z,58.84
2023-02-19T15:39:57.661Z,58.74
2023-02-19T15:40:48.577Z,58.64
2023-02-19T15:41:39.511Z,58.64
2023-02-19T15:42:30.431Z,58.64
2023-02-19T15:43:21.363Z,58.54
2023-02-19T15:44:12.262Z,58.54
2023-02-19T15:45:03.181Z,58.54
2023-02-19T15:45:54.094Z,58.54
2023-02-19T15:46:45.084Z,58.67
2023-02-19T15:47:35.965Z,58.77
2023-02-19T15:48:26.884Z,58.97
2023-02-19T15:49:17.800Z,58.97
2023-02-19T15:50:08.718Z,58.87
2023-02-19T15:50:59.627Z,58.87
2023-02-19T15:51:50.556Z,58.97
2023-02-19T15:52:41.481Z,58.97
2023-02-19T15:53:32.395Z,58.97
2023-02-19T15:54:26.940Z,58.97
2023-02-19T15:55:13.984Z,58.97
2023-02-19T15:56:05.400Z,58.77
2023-02-19T15:56:55.802Z,58.77
2023-02-19T15:57:46.706Z,58.77
2023-02-19T15:58:37.634Z,58.67
2023-02-19T15:59:28.546Z,58.67
2023-02-19T16:00:19.503Z,58.56
2023-02-19T16:01:10.758Z,58.18
2023-02-19T16:02:01.251Z,57.98
2023-02-19T16:02:52.250Z,57.87
2023-02-19T16:03:43.215Z,57.77
2023-02-19T16:04:34.084Z,57.67
2023-02-19T16:05:24.990Z,57.56
2023-02-19T16:06:15.904Z,57.36
2023-02-19T16:07:06.867Z,57.36
2023-02-19T16:07:57.773Z,57.36
2023-02-19T16:08:48.717Z,57.26
2023-02-19T16:09:39.641Z,57.26
2023-02-19T16:10:30.550Z,57.05
2023-02-19T16:11:21.453Z,57.05
2023-02-19T16:12:12.432Z,57.05
2023-02-19T16:13:03.345Z,56.95
2023-02-19T16:13:54.314Z,56.95
2023-02-19T16:14:45.213Z,57.08
2023-02-19T16:15:36.124Z,57.18
2023-02-19T16:16:27.093Z,57.28
2023-02-19T16:17:18.015Z,57.28
2023-02-19T16:18:08.925Z,57.28
2023-02-19T16:18:59.822Z,57.28
2023-02-19T16:19:50.718Z,57.18
2023-02-19T16:20:41.603Z,57.18
2023-02-19T16:21:32.496Z,57.18
2023-02-19T16:22:23.423Z,57.28
2023-02-19T16:23:14.313Z,57.39
2023-02-19T16:24:05.213Z,57.39
2023-02-19T16:24:56.103Z,57.39
2023-02-19T16:25:47.008Z,57.49
2023-02-19T16:26:38.129Z,57.49
2023-02-19T16:27:29.026Z,57.59
2023-02-19T16:28:19.899Z,57.70
2023-02-19T16:29:10.819Z,57.72
2023-02-19T16:30:01.812Z,57.93
2023-02-19T16:30:52.641Z,57.93
2023-02-19T16:31:43.619Z,58.13
2023-02-19T16:32:34.539Z,58.23
2023-02-19T16:33:25.334Z,58.34
2023-02-19T16:34:16.231Z,58.44
2023-02-19T16:35:07.109Z,58.54
2023-02-19T16:35:58.009Z,58.64
2023-02-19T16:36:48.884Z,58.85
2023-02-19T16:37:40.810Z,59.06
2023-02-19T16:38:30.598Z,59.26
2023-02-19T16:39:21.505Z,59.36
2023-02-19T16:40:12.385Z,59.57
2023-02-19T16:41:03.282Z,59.67
2023-02-19T16:41:54.164Z,59.77
2023-02-19T16:42:45.062Z,59.91
2023-02-19T16:43:35.948Z,60.01
2023-02-19T16:44:26.838Z,60.21
2023-02-19T16:45:17.727Z,60.42
2023-02-19T16:46:08.637Z,60.63
2023-02-19T16:46:59.502Z,60.73
2023-02-19T16:47:50.402Z,60.83
2023-02-19T16:48:41.267Z,60.93
2023-02-19T16:49:32.155Z,61.04
2023-02-19T16:50:23.021Z,61.14
2023-02-19T16:51:14.019Z,61.24
2023-02-19T16:52:04.839Z,61.35
2023-02-19T16:52:55.718Z,61.44
2023-02-19T16:53:46.591Z,61.55
2023-02-19T16:54:37.464Z,61.76
2023-02-19T16:55:28.339Z,61.86
2023-02-19T16:56:19.469Z,61.96
2023-02-19T16:57:10.529Z,62.06
2023-02-19T16:58:01.420Z,62.27
2023-02-19T16:58:52.324Z,62.48
2023-02-19T16:59:43.204Z,62.48
2023-02-19T17:00:34.069Z,62.48
2023-02-19T17:01:24.992Z,62.48
2023-02-19T17:02:15.836Z,62.60
2023-02-19T17:03:06.909Z,62.60
2023-02-19T17:03:57.751Z,62.60
2023-02-19T17:04:48.510Z,62.60
2023-02-19T17:05:39.728Z,62.71
2023-02-19T17:06:30.493Z,62.71
2023-02-19T17:07:21.276Z,62.81
2023-02-19T17:08:12.082Z,62.81
2023-02-19T17:09:02.864Z,62.92
2023-02-19T17:09:53.661Z,63.02
2023-02-19T17:10:44.450Z,63.12
2023-02-19T17:11:35.232Z,63.12
2023-02-19T17:12:26.010Z,63.12
2023-02-19T17:13:16.794Z,63.22
2023-02-19T17:14:07.561Z,63.22
2023-02-19T17:14:58.335Z,63.32
2023-02-19T17:15:49.080Z,63.32
2023-02-19T17:16:40.396Z,63.43
2023-02-19T17:17:30.621Z,63.43
2023-02-19T17:18:21.403Z,63.53
2023-02-19T17:19:12.158Z,63.53
2023-02-19T17:20:02.930Z,63.56
2023-02-19T17:20:53.694Z,63.67
2023-02-19T17:21:44.472Z,63.76
2023-02-19T17:22:35.245Z,63.87
2023-02-19T17:23:26.016Z,63.87
2023-02-19T17:24:16.763Z,63.97
2023-02-19T17:25:07.530Z,63.97
2023-02-19T17:25:58.309Z,64.07
2023-02-19T17:26:49.075Z,64.07
2023-02-19T17:27:39.844Z,64.07
2023-02-19T17:28:30.621Z,64.07
2023-02-19T17:29:21.387Z,64.07
2023-02-19T17:30:12.206Z,64.18
2023-02-19T17:31:02.933Z,64.28
2023-02-19T17:31:53.805Z,64.28
2023-02-19T17:32:44.582Z,64.39
2023-02-19T17:33:35.398Z,64.48
2023-02-19T17:34:26.167Z,64.48
2023-02-19T17:35:16.988Z,64.59
2023-02-19T17:36:07.753Z,64.59
2023-02-19T17:36:58.535Z,64.69
2023-02-19T17:37:50.153Z,64.79
2023-02-19T17:38:40.017Z,64.79
2023-02-19T17:39:30.789Z,64.90
2023-02-19T17:40:32.352Z,65.00
2023-02-19T17:41:13.657Z,65.11
2023-02-19T17:42:03.821Z,65.20
2023-02-19T17:42:54.594Z,65.31
2023-02-19T17:43:45.401Z,65.31
2023-02-19T17:44:36.175Z,65.41
2023-02-19T17:45:26.932Z,65.55
2023-02-19T17:46:17.702Z,65.52
2023-02-19T17:47:08.490Z,65.62
2023-02-19T17:47:59.246Z,65.62
2023-02-19T17:48:50.012Z,65.62
2023-02-19T17:49:40.774Z,65.72
2023-02-19T17:50:31.549Z,65.72
2023-02-19T17:51:22.315Z,65.83
2023-02-19T17:52:13.080Z,65.83
2023-02-19T17:53:03.853Z,65.86
2023-02-19T17:53:54.649Z,65.95
2023-02-19T17:54:45.405Z,65.95
2023-02-19T17:55:36.195Z,66.06
2023-02-19T17:56:26.940Z,66.16
2023-02-19T17:57:17.723Z,66.27
2023-02-19T17:58:08.499Z,66.37
2023-02-19T17:58:59.257Z,66.37
2023-02-19T17:59:50.029Z,66.47
2023-02-19T18:00:40.808Z,66.47
2023-02-19T18:01:31.664Z,66.58
2023-02-19T18:02:22.484Z,66.58
2023-02-19T18:03:13.269Z,66.67
2023-02-19T18:04:04.089Z,66.78
2023-02-19T18:04:54.814Z,66.88
2023-02-19T18:05:45.582Z,66.88
2023-02-19T18:06:36.369Z,66.99
2023-02-19T18:07:27.131Z,67.09
2023-02-19T18:08:17.894Z,67.19
2023-02-19T18:09:08.680Z,67.19
2023-02-19T18:09:59.439Z,67.30
2023-02-19T18:10:50.223Z,67.30
2023-02-19T18:11:40.976Z,67.40
2023-02-19T18:12:31.757Z,67.40
2023-02-19T18:13:22.527Z,67.50
2023-02-19T18:14:13.296Z,67.50
2023-02-19T18:15:04.053Z,67.60
2023-02-19T18:15:54.826Z,67.60
2023-02-19T18:16:46.339Z,67.71
2023-02-19T18:17:36.347Z,67.60
2023-02-19T18:18:27.105Z,67.71
2023-02-19T18:19:17.882Z,67.71
2023-02-19T18:20:08.652Z,67.71
2023-02-19T18:20:59.482Z,67.81
2023-02-19T18:21:50.473Z,67.81
2023-02-19T18:22:41.273Z,67.91
2023-02-19T18:23:32.009Z,67.91
2023-02-19T18:24:22.783Z,68.02
2023-02-19T18:25:13.549Z,67.91
2023-02-19T18:26:04.315Z,68.02
2023-02-19T18:26:55.088Z,68.02
2023-02-19T18:27:45.851Z,68.12
2023-02-19T18:28:36.625Z,68.12
2023-02-19T18:29:27.380Z,68.22
2023-02-19T18:30:18.209Z,68.22
2023-02-19T18:31:09.001Z,68.32
2023-02-19T18:31:59.903Z,68.32
2023-02-19T18:32:50.652Z,68.32
2023-02-19T18:33:41.433Z,68.43
2023-02-19T18:34:32.179Z,68.66
2023-02-19T18:35:22.949Z,68.84
2023-02-19T18:36:13.714Z,69.04
2023-02-19T18:37:04.493Z,69.07
2023-02-19T18:37:55.520Z,69.04
2023-02-19T18:38:46.281Z,69.04
2023-02-19T18:39:37.053Z,68.98
2023-02-19T18:40:27.815Z,68.98
2023-02-19T18:41:20.145Z,69.07
2023-02-19T18:42:09.833Z,69.18
2023-02-19T18:43:00.621Z,69.18
2023-02-19T18:43:51.380Z,69.28
2023-02-19T18:44:42.138Z,69.28
2023-02-19T18:45:32.900Z,69.38
2023-02-19T18:46:23.769Z,69.49
2023-02-19T18:47:14.493Z,69.59
2023-02-19T18:48:05.279Z,69.59
2023-02-19T18:48:56.047Z,69.59
2023-02-19T18:49:46.797Z,69.59
2023-02-19T18:50:37.563Z,69.59
2023-02-19T18:51:28.353Z,69.49
2023-02-19T18:52:19.125Z,69.49
2023-02-19T18:53:09.896Z,69.59
2023-02-19T18:54:00.679Z,69.59
2023-02-19T18:54:51.457Z,69.59
2023-02-19T18:55:42.209Z,69.59
2023-02-19T18:56:33.014Z,69.70
2023-02-19T18:57:23.741Z,69.79
2023-02-19T18:58:14.520Z,69.79
2023-02-19T18:59:05.285Z,69.90
2023-02-19T18:59:56.073Z,69.90
2023-02-19T19:00:46.820Z,70.00
2023-02-19T19:01:37.641Z,70.00
2023-02-19T19:02:36.435Z,70.00
2023-02-19T19:03:20.358Z,70.00
2023-02-19T19:04:10.513Z,70.10
2023-02-19T19:05:01.282Z,70.10
2023-02-19T19:05:52.058Z,70.10
2023-02-19T19:06:42.821Z,70.21
2023-02-19T19:07:33.593Z,70.21
2023-02-19T19:08:24.360Z,70.31
2023-02-19T19:09:15.130Z,70.31
2023-02-19T19:10:05.901Z,70.31
2023-02-19T19:10:56.668Z,70.42
2023-02-19T19:11:47.592Z,70.42
2023-02-19T19:12:38.347Z,70.42
2023-02-19T19:13:29.108Z,70.42
2023-02-19T19:14:19.880Z,70.42
2023-02-19T19:15:10.636Z,70.52
2023-02-19T19:16:01.479Z,70.52
2023-02-19T19:16:52.176Z,70.52
2023-02-19T19:17:42.955Z,70.52
2023-02-19T19:18:33.722Z,70.62
2023-02-19T19:19:24.498Z,70.62
2023-02-19T19:20:15.249Z,70.62
2023-02-19T19:21:06.024Z,70.72
2023-02-19T19:21:56.791Z,70.72
2023-02-19T19:22:47.564Z,70.83
2023-02-19T19:23:38.324Z,70.93
2023-02-19T19:24:29.107Z,71.03
2023-02-19T19:25:19.876Z,71.03
2023-02-19T19:26:11.125Z,71.03
2023-02-19T19:27:01.331Z,71.06
2023-02-19T19:27:52.362Z,71.17
2023-02-19T19:28:43.113Z,71.37
2023-02-19T19:29:33.898Z,71.37
2023-02-19T19:30:24.710Z,71.37
2023-02-19T19:31:15.963Z,71.48
2023-02-19T19:32:08.387Z,71.58
2023-02-19T19:32:58.017Z,71.58
2023-02-19T19:33:48.726Z,71.69
2023-02-19T19:34:39.518Z,71.78
2023-02-19T19:35:30.277Z,71.89
2023-02-19T19:36:21.066Z,71.89
2023-02-19T19:37:11.849Z,71.99
2023-02-19T19:38:02.640Z,71.99
2023-02-19T19:38:53.392Z,72.09
2023-02-19T19:39:44.174Z,72.09
2023-02-19T19:40:34.940Z,72.20
2023-02-19T19:41:25.722Z,72.20
2023-02-19T19:42:16.485Z,72.30
2023-02-19T19:43:07.276Z,72.44
2023-02-19T19:43:58.040Z,72.54
2023-02-19T19:44:48.806Z,72.54
2023-02-19T19:45:39.662Z,72.54
2023-02-19T19:46:30.427Z,72.64
2023-02-19T19:47:21.130Z,72.75
2023-02-19T19:48:11.916Z,72.75
2023-02-19T19:49:02.711Z,72.85
2023-02-19T19:49:53.447Z,72.85
2023-02-19T19:50:44.212Z,72.96
2023-02-19T19:51:34.979Z,72.96
2023-02-19T19:52:25.764Z,73.05
2023-02-19T19:53:16.549Z,73.16
2023-02-19T19:54:07.302Z,73.26
2023-02-19T19:54:58.092Z,73.26
2023-02-19T19:55:48.857Z,73.26
2023-02-19T19:56:39.626Z,73.36
2023-02-19T19:57:30.398Z,73.47
2023-02-19T19:58:21.172Z,73.47
2023-02-19T19:59:12.170Z,73.60
2023-02-19T20:00:02.947Z,73.71
2023-02-19T20:00:53.985Z,73.71
2023-02-19T20:01:44.750Z,73.81
2023-02-19T20:02:35.536Z,73.81
2023-02-19T20:03:26.253Z,73.81
2023-02-19T20:04:17.041Z,73.91
2023-02-19T20:05:07.815Z,73.91
2023-02-19T20:05:58.574Z,73.91
2023-02-19T20:06:49.364Z,73.91
2023-02-19T20:07:40.136Z,74.02
2023-02-19T20:08:30.901Z,74.12
2023-02-19T20:09:21.693Z,74.12
2023-02-19T20:10:12.442Z,74.12
2023-02-19T20:11:03.204Z,74.22
2023-02-19T20:11:53.985Z,74.22
2023-02-19T20:12:44.754Z,74.22
2023-02-19T20:13:35.514Z,74.33
2023-02-19T20:14:26.285Z,74.33
2023-02-19T20:15:17.062Z,74.33
2023-02-19T20:16:07.894Z,74.33
2023-02-19T20:16:58.611Z,74.33
2023-02-19T20:17:49.362Z,74.33
2023-02-19T20:18:40.131Z,74.43
2023-02-19T20:19:30.911Z,74.43
2023-02-19T20:20:21.685Z,74.43
2023-02-19T20:21:12.918Z,74.43
2023-02-19T20:22:03.286Z,74.43
2023-02-19T20:22:54.049Z,74.53
2023-02-19T20:23:44.824Z,74.53
2023-02-19T20:24:35.589Z,74.63
2023-02-19T20:25:26.360Z,74.63
2023-02-19T20:26:17.118Z,74.63
2023-02-19T20:27:07.898Z,74.63
2023-02-19T20:27:58.651Z,74.63
2023-02-19T20:28:49.418Z,74.63
2023-02-19T20:29:40.318Z,74.63
2023-02-19T20:30:31.136Z,74.63
2023-02-19T20:31:22.138Z,74.63
2023-02-19T20:32:21.014Z,74.74
2023-02-19T20:33:03.771Z,74.74
2023-02-19T20:33:54.543Z,74.74
2023-02-19T20:34:45.318Z,74.84
2023-02-19T20:35:36.093Z,74.88
2023-02-19T20:36:26.840Z,74.95
2023-02-19T20:37:18.573Z,75.05
2023-02-19T20:38:08.641Z,75.09
2023-02-19T20:38:59.442Z,75.09
2023-02-19T20:39:50.182Z,75.09
2023-02-19T20:40:40.952Z,75.09
2023-02-19T20:41:31.711Z,75.09
2023-02-19T20:42:22.471Z,75.18
2023-02-19T20:43:13.229Z,75.18
2023-02-19T20:44:03.987Z,75.29
2023-02-19T20:44:54.755Z,75.29
2023-02-19T20:45:45.518Z,75.29
2023-02-19T20:46:36.327Z,75.39
2023-02-19T20:47:27.049Z,75.49
2023-02-19T20:48:17.818Z,75.49
2023-02-19T20:49:08.575Z,75.49
2023-02-19T20:49:59.354Z,75.60
2023-02-19T20:50:50.135Z,75.60
2023-02-19T20:51:40.897Z,75.70
2023-02-19T20:52:31.659Z,75.81
2023-02-19T20:53:22.427Z,75.81
2023-02-19T20:54:13.244Z,75.81
2023-02-19T20:55:03.985Z,75.81
2023-02-19T20:55:54.744Z,75.81
2023-02-19T20:56:45.518Z,75.91
2023-02-19T20:57:36.264Z,75.91
2023-02-19T20:58:27.044Z,75.91
2023-02-19T20:59:17.838Z,75.91
2023-02-19T21:00:08.597Z,76.01
2023-02-19T21:00:59.359Z,75.91
2023-02-19T21:01:50.166Z,76.01
2023-02-19T21:02:40.880Z,76.01
2023-02-19T21:03:31.645Z,76.01
2023-02-19T21:04:22.405Z,76.01
2023-02-19T21:05:13.218Z,76.01
2023-02-19T21:06:04.010Z,76.01
2023-02-19T21:06:54.790Z,76.01
2023-02-19T21:07:45.572Z,76.01
2023-02-19T21:08:36.329Z,76.12
2023-02-19T21:09:27.105Z,76.15
2023-02-19T21:10:17.849Z,76.01
2023-02-19T21:11:08.610Z,76.04
2023-02-19T21:11:59.380Z,76.15
2023-02-19T21:12:50.135Z,76.15
2023-02-19T21:13:40.902Z,76.15
2023-02-19T21:14:31.688Z,76.15
2023-02-19T21:15:22.681Z,76.15
2023-02-19T21:16:13.913Z,76.25
2023-02-19T21:17:04.136Z,76.25
2023-02-19T21:17:54.889Z,76.25
2023-02-19T21:18:45.651Z,76.25
2023-02-19T21:19:36.421Z,76.25
2023-02-19T21:20:27.182Z,76.25
2023-02-19T21:21:17.960Z,76.25
2023-02-19T21:22:08.744Z,76.35
2023-02-19T21:22:59.503Z,76.35
2023-02-19T21:23:50.277Z,76.35
2023-02-19T21:24:41.027Z,76.35
2023-02-19T21:25:31.794Z,76.35
2023-02-19T21:26:22.562Z,76.35
2023-02-19T21:27:13.561Z,76.35
2023-02-19T21:28:04.331Z,76.35
2023-02-19T21:28:55.106Z,76.35
2023-02-19T21:29:45.851Z,76.46
2023-02-19T21:30:36.715Z,76.46
2023-02-19T21:31:27.557Z,76.46
2023-02-19T21:32:18.542Z,76.46
2023-02-19T21:33:09.273Z,76.56
2023-02-19T21:34:00.046Z,76.56
2023-02-19T21:34:50.803Z,76.56
2023-02-19T21:35:41.622Z,76.56
2023-02-19T21:36:32.365Z,76.67
2023-02-19T21:37:23.131Z,76.56
2023-02-19T21:38:13.892Z,76.56
2023-02-19T21:39:04.658Z,76.56
2023-02-19T21:39:55.432Z,76.56
2023-02-19T21:40:46.185Z,76.56
2023-02-19T21:41:36.945Z,76.56
2023-02-19T21:42:27.720Z,76.67
2023-02-19T21:43:18.488Z,76.67
2023-02-19T21:44:09.309Z,76.67
2023-02-19T21:45:00.088Z,76.67
2023-02-19T21:45:50.857Z,76.56
2023-02-19T21:46:41.849Z,76.56
2023-02-19T21:47:32.600Z,76.56
2023-02-19T21:48:23.353Z,76.67
2023-02-19T21:49:14.134Z,76.67
2023-02-19T21:50:04.991Z,76.67
2023-02-19T21:50:55.728Z,76.77
2023-02-19T21:51:46.500Z,76.67
2023-02-19T21:52:37.261Z,76.67
2023-02-19T21:53:28.011Z,76.67
2023-02-19T21:54:18.787Z,76.67
2023-02-19T21:55:09.531Z,76.77
2023-02-19T21:56:00.313Z,76.77
2023-02-19T21:56:51.067Z,76.77
2023-02-19T21:57:41.826Z,76.77
2023-02-19T21:58:32.586Z,76.77
2023-02-19T21:59:23.341Z,76.87
2023-02-19T22:00:14.098Z,76.87
2023-02-19T22:01:04.921Z,76.87
2023-02-19T22:01:55.623Z,76.87
2023-02-19T22:02:46.408Z,76.87
2023-02-19T22:03:37.182Z,76.87
2023-02-19T22:04:27.935Z,76.87
2023-02-19T22:05:18.711Z,76.98
2023-02-19T22:06:09.903Z,76.98
2023-02-19T22:07:00.457Z,76.98
2023-02-19T22:07:51.224Z,76.84
2023-02-19T22:08:41.980Z,76.73
2023-02-19T22:09:32.770Z,76.77
2023-02-19T22:10:23.536Z,76.67
2023-02-19T22:11:14.310Z,76.56
2023-02-19T22:12:05.061Z,76.56
2023-02-19T22:12:55.829Z,76.56
2023-02-19T22:13:46.593Z,76.56
2023-02-19T22:14:37.355Z,76.56
2023-02-19T22:15:28.126Z,76.56
2023-02-19T22:16:18.932Z,76.56
2023-02-19T22:17:10.549Z,76.46
2023-02-19T22:18:00.647Z,76.46
2023-02-19T22:18:51.409Z,76.46
2023-02-19T22:19:42.179Z,76.56
2023-02-19T22:20:32.956Z,76.56
2023-02-19T22:21:23.749Z,76.56
2023-02-19T22:22:14.530Z,76.56
2023-02-19T22:23:05.284Z,76.56
2023-02-19T22:23:56.053Z,76.56
2023-02-19T22:24:46.809Z,76.56
2023-02-19T22:25:37.584Z,76.56
2023-02-19T22:26:28.331Z,76.67
2023-02-19T22:27:19.095Z,76.67
2023-02-19T22:28:09.926Z,76.77
2023-02-19T22:29:00.686Z,76.77
2023-02-19T22:29:51.437Z,76.87
2023-02-19T22:30:42.219Z,76.87
2023-02-19T22:31:33.095Z,76.87
2023-02-19T22:32:23.931Z,76.87
2023-02-19T22:33:14.653Z,76.87
2023-02-19T22:34:05.459Z,76.77
2023-02-19T22:34:56.185Z,76.87
2023-02-19T22:35:46.954Z,76.77
2023-02-19T22:36:37.717Z,76.77
2023-02-19T22:37:28.477Z,76.77
2023-02-19T22:38:19.248Z,76.87
2023-02-19T22:39:10.002Z,76.98
2023-02-19T22:40:00.786Z,76.87
2023-02-19T22:40:51.552Z,76.98
2023-02-19T22:41:42.562Z,76.98
2023-02-19T22:42:35.869Z,76.98
2023-02-19T22:43:24.023Z,77.08
2023-02-19T22:44:14.802Z,77.18
2023-02-19T22:45:05.585Z,77.18
2023-02-19T22:45:56.397Z,77.28
2023-02-19T22:46:47.099Z,77.28
2023-02-19T22:47:37.857Z,77.39
2023-02-19T22:48:30.318Z,77.39
2023-02-19T22:49:19.838Z,77.49
2023-02-19T22:50:10.704Z,77.49
2023-02-19T22:51:01.493Z,77.59
2023-02-19T22:51:52.246Z,77.59
2023-02-19T22:52:43.010Z,77.59
2023-02-19T22:53:33.766Z,77.59
2023-02-19T22:54:24.531Z,77.59
2023-02-19T22:55:15.316Z,77.70
2023-02-19T22:56:06.074Z,77.70
2023-02-19T22:56:56.822Z,77.70
2023-02-19T22:57:47.592Z,77.70
2023-02-19T22:58:38.349Z,77.80
2023-02-19T22:59:29.120Z,77.80
2023-02-19T23:00:19.918Z,77.91
2023-02-19T23:01:10.700Z,77.91
2023-02-19T23:02:01.421Z,77.91
2023-02-19T23:02:52.222Z,78.01
2023-02-19T23:03:42.979Z,78.01
2023-02-19T23:04:33.785Z,78.01
2023-02-19T23:05:24.521Z,78.01
2023-02-19T23:06:15.262Z,78.11
2023-02-19T23:07:06.033Z,78.11
2023-02-19T23:07:56.773Z,78.11
2023-02-19T23:08:47.548Z,78.11
2023-02-19T23:09:38.310Z,78.11
2023-02-19T23:10:29.058Z,78.11
2023-02-19T23:11:19.815Z,78.11
2023-02-19T23:12:10.820Z,78.11
2023-02-19T23:13:01.608Z,78.11
2023-02-19T23:13:52.371Z,78.21
2023-02-19T23:14:43.135Z,78.21
2023-02-19T23:15:33.897Z,78.21
2023-02-19T23:16:24.699Z,78.21
2023-02-19T23:17:15.432Z,78.21
2023-02-19T23:18:06.199Z,78.21
2023-02-19T23:18:56.967Z,78.31
2023-02-19T23:19:47.754Z,78.21
2023-02-19T23:20:38.600Z,78.21
2023-02-19T23:21:29.353Z,78.11
2023-02-19T23:22:20.123Z,78.11
2023-02-19T23:23:10.881Z,78.21
2023-02-19T23:24:01.659Z,78.21
2023-02-19T23:24:52.413Z,78.31
2023-02-19T23:25:43.157Z,78.21
2023-02-19T23:26:33.925Z,78.21
2023-02-19T23:27:24.672Z,78.21
2023-02-19T23:28:15.438Z,78.21
2023-02-19T23:29:06.202Z,78.14
2023-02-19T23:29:56.964Z,78.21
2023-02-19T23:30:47.880Z,78.21
2023-02-19T23:31:38.700Z,78.35
2023-02-19T23:32:29.412Z,78.35
2023-02-19T23:33:20.189Z,78.31
2023-02-19T23:34:10.949Z,78.35
2023-02-19T23:35:01.710Z,78.35
2023-02-19T23:37:31.607Z,78.35
2023-02-19T23:38:22.369Z,78.35
2023-02-19T23:39:13.143Z,78.35
2023-02-19T23:40:03.898Z,78.21
2023-02-19T23:40:54.661Z,78.25
2023-02-19T23:41:45.423Z,78.21
2023-02-19T23:42:36.185Z,78.21
2023-02-19T23:43:26.950Z,78.21
2023-02-19T23:44:17.708Z,78.21
2023-02-19T23:45:08.465Z,78.21
2023-02-19T23:45:59.241Z,78.21
2023-02-19T23:46:49.980Z,78.21
2023-02-19T23:47:40.732Z,78.21
2023-02-19T23:48:31.498Z,78.21
2023-02-19T23:49:22.237Z,78.11
2023-02-19T23:50:13.005Z,78.11
2023-02-19T23:51:03.766Z,78.11
2023-02-19T23:51:54.532Z,78.21
2023-02-19T23:52:45.297Z,78.21
2023-02-19T23:53:36.066Z,78.11
2023-02-19T23:54:26.845Z,78.21
2023-02-19T23:55:17.592Z,78.11
2023-02-19T23:56:08.374Z,78.21
2023-02-19T23:56:59.135Z,78.21
2023-02-19T23:57:49.911Z,78.21
2023-02-19T23:58:40.654Z,78.21
2023-02-19T23:59:31.413Z,78.11
