createdAt,value
2023-03-02T00:00:10.680Z,88.70
2023-03-02T00:05:12.608Z,88.91
2023-03-02T00:10:14.366Z,88.06
2023-03-02T00:15:16.085Z,87.61
2023-03-02T00:20:17.750Z,87.48
2023-03-02T00:25:19.525Z,88.40
2023-03-02T00:30:21.442Z,89.58
2023-03-02T00:35:23.433Z,89.68
2023-03-02T00:40:25.304Z,92.96
2023-03-02T00:45:27.343Z,94.46
2023-03-02T00:50:29.030Z,95.57
2023-03-02T00:55:30.635Z,96.86
2023-03-02T01:00:33.392Z,98.26
2023-03-02T01:05:39.158Z,99.24
2023-03-02T01:10:41.257Z,100.00
2023-03-02T01:15:43.859Z,100.00
2023-03-02T01:20:45.510Z,100.00
2023-03-02T01:25:47.217Z,100.00
2023-03-02T01:30:48.875Z,100.00
2023-03-02T01:35:50.541Z,100.00
2023-03-02T01:40:52.069Z,100.00
2023-03-02T01:46:02.837Z,100.00
2023-03-02T01:51:28.588Z,100.00
2023-03-02T01:56:36.180Z,100.00
2023-03-02T02:01:41.437Z,100.00
2023-03-02T02:07:04.204Z,100.00
2023-03-02T02:12:06.190Z,100.00
2023-03-02T02:17:09.748Z,100.00
2023-03-02T02:22:15.285Z,100.00
2023-03-02T02:27:17.085Z,100.00
2023-03-02T02:32:25.739Z,100.00
2023-03-02T02:37:41.942Z,100.00
2023-03-02T02:42:48.473Z,100.00
2023-03-02T02:47:51.357Z,100.00
2023-03-02T02:53:01.217Z,100.00
2023-03-02T02:58:06.919Z,100.00
2023-03-02T03:03:19.647Z,100.00
2023-03-02T03:08:43.244Z,100.00
2023-03-02T03:13:50.512Z,100.00
2023-03-02T03:18:53.285Z,100.00
2023-03-02T03:23:55.491Z,100.00
2023-03-02T03:28:57.367Z,100.00
2023-03-02T03:33:59.547Z,100.00
2023-03-02T03:39:05.563Z,100.00
2023-03-02T03:44:08.941Z,100.00
2023-03-02T03:49:12.597Z,100.00
2023-03-02T03:54:14.902Z,100.00
2023-03-02T03:59:21.381Z,100.00
2023-03-02T04:04:30.446Z,100.00
2023-03-02T04:09:32.818Z,100.00
2023-03-02T04:14:35.017Z,100.00
2023-03-02T04:19:36.847Z,100.00
2023-03-02T04:24:39.140Z,100.00
2023-03-02T04:29:41.264Z,100.00
2023-03-02T04:34:43.545Z,100.00
2023-03-02T04:39:45.519Z,100.00
2023-03-02T04:44:48.042Z,100.00
2023-03-02T04:49:49.637Z,100.00
2023-03-02T04:54:52.217Z,100.00
2023-03-02T04:59:53.809Z,100.00
2023-03-02T05:04:55.510Z,100.00
2023-03-02T05:09:57.254Z,100.00
2023-03-02T05:14:59.026Z,100.00
2023-03-02T05:20:00.689Z,100.00
2023-03-02T05:25:02.315Z,100.00
2023-03-02T05:30:06.375Z,100.00
2023-03-02T05:35:08.325Z,100.00
2023-03-02T05:40:15.951Z,100.00
2023-03-02T05:45:31.675Z,100.00
2023-03-02T05:50:33.706Z,100.00
2023-03-02T05:55:35.290Z,100.00
2023-03-02T06:00:37.007Z,100.00
2023-03-02T06:05:39.028Z,100.00
2023-03-02T06:10:41.043Z,100.00
2023-03-02T06:15:42.897Z,100.00
2023-03-02T06:20:44.502Z,100.00
2023-03-02T06:25:46.139Z,100.00
2023-03-02T06:30:49.049Z,100.00
2023-03-02T06:35:50.703Z,100.00
2023-03-02T06:40:52.321Z,100.00
2023-03-02T06:45:53.949Z,100.00
2023-03-02T06:50:55.651Z,100.00
2023-03-02T06:55:57.193Z,100.00
2023-03-02T07:00:58.792Z,100.00
2023-03-02T07:06:00.422Z,100.00
2023-03-02T07:11:05.831Z,100.00
2023-03-02T07:16:12.352Z,100.00
2023-03-02T07:21:14.046Z,100.00
2023-03-02T07:26:15.547Z,100.00
2023-03-02T07:31:17.224Z,100.00
2023-03-02T07:36:18.750Z,100.00
2023-03-02T07:41:20.684Z,92.93
2023-03-02T07:46:22.397Z,84.74
2023-03-02T07:51:23.996Z,86.15
2023-03-02T07:56:25.662Z,81.24
2023-03-02T08:01:27.334Z,78.67
2023-03-02T08:06:29.079Z,78.67
2023-03-02T08:11:31.119Z,79.63
2023-03-02T08:16:33.345Z,80.29
2023-03-02T08:21:35.338Z,73.07
2023-03-02T08:26:38.230Z,72.08
2023-03-02T08:31:40.025Z,68.55
2023-03-02T08:36:41.677Z,65.89
2023-03-02T08:41:43.496Z,61.93
2023-03-02T08:46:45.264Z,60.88
2023-03-02T08:51:46.979Z,58.17
2023-03-02T08:56:48.780Z,58.20
2023-03-02T09:01:50.419Z,56.54
2023-03-02T09:06:51.976Z,56.30
2023-03-02T09:11:53.752Z,54.29
2023-03-02T09:16:55.345Z,51.87
2023-03-02T09:21:57.007Z,50.65
2023-03-02T09:26:58.602Z,49.93
2023-03-02T09:32:00.303Z,48.16
2023-03-02T09:37:01.973Z,49.11
2023-03-02T09:42:25.408Z,47.86
2023-03-02T09:47:49.869Z,45.24
2023-03-02T09:53:16.449Z,44.13
2023-03-02T09:58:20.733Z,43.29
2023-03-02T10:03:31.961Z,46.68
2023-03-02T10:08:36.083Z,44.64
2023-03-02T10:13:47.661Z,43.69
2023-03-02T10:19:07.719Z,45.32
2023-03-02T10:24:20.930Z,40.58
2023-03-02T10:29:25.080Z,41.18
2023-03-02T10:34:29.048Z,45.16
2023-03-02T10:39:30.595Z,40.19
2023-03-02T10:44:37.011Z,37.92
2023-03-02T10:49:42.818Z,39.44
2023-03-02T10:54:45.157Z,37.41
2023-03-02T10:59:47.787Z,37.42
2023-03-02T11:04:59.127Z,38.59
2023-03-02T11:10:19.006Z,35.37
2023-03-02T11:15:32.620Z,36.86
2023-03-02T11:20:39.981Z,35.81
2023-03-02T11:25:51.069Z,35.95
2023-03-02T11:30:55.913Z,36.23
2023-03-02T11:36:11.820Z,37.50
2023-03-02T11:41:37.615Z,36.19
2023-03-02T11:46:39.609Z,38.29
2023-03-02T11:51:57.900Z,37.13
2023-03-02T11:57:00.334Z,35.46
2023-03-02T12:02:02.733Z,36.83
2023-03-02T12:07:24.822Z,36.27
2023-03-02T12:12:34.614Z,36.32
2023-03-02T12:17:36.212Z,37.79
2023-03-02T12:22:37.783Z,36.29
2023-03-02T12:27:40.275Z,35.82
2023-03-02T12:32:45.450Z,36.66
2023-03-02T12:38:01.106Z,36.18
2023-03-02T12:43:42.239Z,37.17
2023-03-02T12:49:00.421Z,36.71
2023-03-02T12:54:06.994Z,36.58
2023-03-02T12:59:20.146Z,36.65
2023-03-02T13:04:24.468Z,35.21
2023-03-02T13:09:26.218Z,35.20
2023-03-02T13:14:28.899Z,35.31
2023-03-02T13:19:31.016Z,34.00
2023-03-02T13:24:46.056Z,35.84
2023-03-02T13:29:48.392Z,35.19
2023-03-02T13:34:53.165Z,34.81
2023-03-02T13:39:56.982Z,34.78
2023-03-02T13:45:09.370Z,33.93
2023-03-02T13:50:24.547Z,33.23
2023-03-02T13:55:26.352Z,34.72
2023-03-02T14:00:35.676Z,34.43
2023-03-02T14:05:37.258Z,34.49
2023-03-02T14:10:38.950Z,34.32
2023-03-02T14:15:46.498Z,32.90
2023-03-02T14:20:48.152Z,33.92
2023-03-02T14:25:51.159Z,33.91
2023-03-02T14:30:55.541Z,34.03
2023-03-02T14:35:58.699Z,33.98
2023-03-02T14:41:00.334Z,34.11
2023-03-02T14:46:01.988Z,33.23
2023-03-02T14:51:03.899Z,32.67
2023-03-02T14:56:05.612Z,32.36
2023-03-02T15:01:07.237Z,32.50
2023-03-02T15:06:29.201Z,32.64
2023-03-02T15:11:31.823Z,32.28
2023-03-02T15:16:33.611Z,32.66
2023-03-02T15:21:35.476Z,33.06
2023-03-02T15:26:37.297Z,33.18
2023-03-02T15:31:39.057Z,33.60
2023-03-02T15:36:40.824Z,32.98
2023-03-02T15:41:42.795Z,33.10
2023-03-02T15:46:44.381Z,33.40
2023-03-02T15:51:46.020Z,33.06
2023-03-02T15:56:48.493Z,34.34
2023-03-02T16:01:52.052Z,34.83
2023-03-02T16:06:53.773Z,35.69
2023-03-02T16:11:55.395Z,36.58
2023-03-02T16:16:57.038Z,37.19
2023-03-02T16:21:58.631Z,37.91
2023-03-02T16:27:00.173Z,38.71
2023-03-02T16:32:01.937Z,38.90
2023-03-02T16:37:03.571Z,39.66
2023-03-02T16:42:05.227Z,40.68
2023-03-02T16:47:06.893Z,40.33
2023-03-02T16:52:08.535Z,41.80
2023-03-02T16:57:10.102Z,42.69
2023-03-02T17:02:12.253Z,43.42
2023-03-02T17:07:13.914Z,44.13
2023-03-02T17:12:15.460Z,44.95
2023-03-02T17:17:17.191Z,45.92
2023-03-02T17:22:18.742Z,47.87
2023-03-02T17:27:25.223Z,47.83
2023-03-02T17:32:27.413Z,49.06
2023-03-02T17:37:29.051Z,50.24
2023-03-02T17:42:30.676Z,50.05
2023-03-02T17:47:32.271Z,50.92
2023-03-02T17:52:33.899Z,50.99
2023-03-02T17:57:35.881Z,51.92
2023-03-02T18:02:37.617Z,53.12
2023-03-02T18:07:39.192Z,54.43
2023-03-02T18:12:40.866Z,55.05
2023-03-02T18:17:42.474Z,56.41
2023-03-02T18:22:44.061Z,57.10
2023-03-02T18:27:45.650Z,56.04
2023-03-02T18:32:47.993Z,57.18
2023-03-02T18:37:49.700Z,59.61
2023-03-02T18:42:51.400Z,60.84
2023-03-02T18:47:53.064Z,62.72
2023-03-02T18:52:54.704Z,64.92
2023-03-02T18:57:56.281Z,66.34
2023-03-02T19:02:58.163Z,67.92
2023-03-02T19:07:59.681Z,67.61
2023-03-02T19:13:02.140Z,69.47
2023-03-02T19:18:03.899Z,70.09
2023-03-02T19:23:05.502Z,71.20
2023-03-02T19:28:07.737Z,71.05
2023-03-02T19:33:09.569Z,71.88
2023-03-02T19:38:11.319Z,72.98
2023-03-02T19:43:13.080Z,74.37
2023-03-02T19:48:14.663Z,75.86
2023-03-02T19:53:16.325Z,79.19
2023-03-02T19:58:18.057Z,79.75
2023-03-02T20:03:19.602Z,81.81
2023-03-02T20:08:21.280Z,84.20
2023-03-02T20:13:23.251Z,85.89
2023-03-02T20:18:26.190Z,86.67
2023-03-02T20:23:28.315Z,89.87
2023-03-02T20:28:30.309Z,90.73
2023-03-02T20:33:37.350Z,91.36
2023-03-02T20:38:44.450Z,95.27
2023-03-02T20:43:46.314Z,99.55
2023-03-02T20:48:48.440Z,99.11
2023-03-02T20:53:50.139Z,100.00
2023-03-02T20:58:51.867Z,100.00
2023-03-02T21:03:53.415Z,100.00
2023-03-02T21:08:55.286Z,100.00
2023-03-02T21:13:57.133Z,100.00
2023-03-02T21:18:58.994Z,100.00
2023-03-02T21:24:00.941Z,100.00
2023-03-02T21:29:03.517Z,100.00
2023-03-02T21:34:05.180Z,100.00
2023-03-02T21:39:07.776Z,100.00
2023-03-02T21:44:09.465Z,100.00
2023-03-02T21:49:15.405Z,100.00
2023-03-02T21:54:16.953Z,100.00
2023-03-02T21:59:18.478Z,100.00
2023-03-02T22:04:20.033Z,100.00
2023-03-02T22:09:21.642Z,100.00
2023-03-02T22:14:23.906Z,100.00
2023-03-02T22:19:28.163Z,100.00
2023-03-02T22:24:31.446Z,100.00
2023-03-02T22:29:45.007Z,100.00
2023-03-02T22:34:49.603Z,100.00
2023-03-02T22:39:55.734Z,100.00
2023-03-02T22:45:15.517Z,100.00
2023-03-02T22:50:22.990Z,100.00
2023-03-02T22:55:42.328Z,100.00
2023-03-02T23:00:44.478Z,100.00
2023-03-02T23:05:47.699Z,100.00
2023-03-02T23:10:52.626Z,100.00
2023-03-02T23:15:54.883Z,100.00
2023-03-02T23:20:56.474Z,100.00
2023-03-02T23:25:58.060Z,100.00
2023-03-02T23:30:59.704Z,100.00
2023-03-02T23:36:01.266Z,100.00
2023-03-02T23:41:03.765Z,100.00
2023-03-02T23:46:05.775Z,100.00
2023-03-02T23:51:07.647Z,100.00
2023-03-02T23:56:09.251Z,100.00
