createdAt,value
2019-04-03T12:14:20.784Z,0
2019-04-03T12:15:34.813Z,3.2
2019-04-03T12:16:49.294Z,3.6
2019-04-03T12:18:02.932Z,3.8
2019-04-03T12:19:14.498Z,3.4
2019-04-03T12:20:32.852Z,3.2
2019-04-03T12:21:49.644Z,3.5
2019-04-03T12:23:00.420Z,3.2
2019-04-03T12:24:21.253Z,3.1
2019-04-03T12:25:38.106Z,4.1
2019-04-03T12:26:47.137Z,3.7
2019-04-03T12:28:02.298Z,3.1
2019-04-03T12:29:16.843Z,3.4
2019-04-03T12:30:32.562Z,3.2
2019-04-03T12:31:55.860Z,3.6
2019-04-03T12:33:10.454Z,3.4
2019-04-03T12:34:24.159Z,3
2019-04-03T12:35:40.843Z,3
2019-04-03T12:36:51.695Z,2.6
2019-04-03T12:38:05.874Z,2.9
2019-04-03T12:39:19.251Z,2.9
2019-04-03T12:40:33.980Z,2.7
2019-04-03T12:41:48.092Z,2.9
2019-04-03T12:43:01.482Z,2.3
2019-04-03T12:44:15.591Z,3.2
2019-04-03T12:45:29.132Z,2.5
2019-04-03T12:46:42.973Z,4
2019-04-03T12:47:56.811Z,2.8
2019-04-03T12:49:10.684Z,3.3
2019-04-03T12:50:26.266Z,3.4
2019-04-03T12:51:38.180Z,2.6
2019-04-03T12:52:51.947Z,2.7
2019-04-03T12:54:05.811Z,2.8
2019-04-03T12:55:20.507Z,2.6
2019-04-03T12:56:34.231Z,2.2
2019-04-03T12:57:48.303Z,2.5
2019-04-03T12:59:01.853Z,2.3
2019-04-03T13:00:16.599Z,2.5
2019-04-03T13:01:30.311Z,2.4
2019-04-03T13:02:44.048Z,2.2
2019-04-03T13:03:58.771Z,2.9
2019-04-03T13:05:12.598Z,2.1
2019-04-03T13:06:26.645Z,2.5
2019-04-03T13:07:40.371Z,2.7
2019-04-03T13:08:55.016Z,3.9
2019-04-03T13:10:08.810Z,3.4
2019-04-03T13:11:22.522Z,3.4
2019-04-03T13:12:36.334Z,2.5
2019-04-03T13:13:50.507Z,2.8
2019-04-03T13:15:06.033Z,2.7
2019-04-03T13:16:21.148Z,3.1
2019-04-03T13:17:32.427Z,2.5
2019-04-03T13:18:46.215Z,2.6
2019-04-03T13:20:03.891Z,2.5
2019-04-03T13:21:13.573Z,3.1
2019-04-03T13:22:27.603Z,3.6
2019-04-03T13:23:41.109Z,2.8
2019-04-03T13:24:55.213Z,2.4
2019-04-03T13:26:08.591Z,2.6
2019-04-03T13:27:22.392Z,2.5
2019-04-03T13:28:39.766Z,2.1
2019-04-03T13:29:51.209Z,2.6
2019-04-03T13:31:04.592Z,2.7
2019-04-03T13:32:18.689Z,2.4
2019-04-03T13:33:32.458Z,2.5
2019-04-03T13:34:47.193Z,3
2019-04-03T13:36:00.617Z,2
2019-04-03T13:37:14.374Z,2.4
2019-04-03T13:38:29.961Z,2.8
2019-04-03T13:39:42.910Z,2.9
2019-04-03T13:40:56.366Z,2.8
2019-04-03T13:42:13.242Z,2.2
2019-04-03T13:43:24.822Z,2.7
2019-04-03T13:44:38.674Z,2.1
2019-04-03T13:45:52.349Z,2.9
2019-04-03T13:47:08.011Z,2.9
2019-04-03T13:48:19.779Z,2.1
2019-04-03T13:49:33.467Z,2.4
2019-04-03T13:50:47.193Z,2.2
2019-04-03T13:52:05.935Z,3.1
2019-04-03T13:53:17.981Z,2
2019-04-03T13:54:31.556Z,2.7
2019-04-03T13:55:44.992Z,2
2019-04-03T13:56:58.871Z,2.4
2019-04-03T13:58:12.438Z,1.7
2019-04-03T13:59:27.251Z,2.3
2019-04-03T14:00:40.972Z,3.2
2019-04-03T14:01:55.716Z,2.4
2019-04-03T14:03:09.587Z,2.6
2019-04-03T14:04:24.851Z,2.2
2019-04-03T14:05:38.183Z,2.5
2019-04-03T14:06:51.903Z,2
2019-04-03T14:08:07.181Z,3
2019-04-03T14:09:20.706Z,2.4
2019-04-03T14:10:34.171Z,2.2
2019-04-03T14:11:47.961Z,3.1
2019-04-03T14:13:01.653Z,2
2019-04-03T14:14:16.713Z,2.3
2019-04-03T14:15:30.234Z,2.3
2019-04-03T14:16:44.378Z,2.6
2019-04-03T14:17:59.094Z,2.2
2019-04-03T14:19:12.636Z,2.6
2019-04-03T14:20:25.263Z,2.3
2019-04-03T14:21:38.987Z,4
2019-04-03T14:22:53.119Z,2.1
2019-04-03T14:24:08.205Z,3.3
2019-04-03T14:25:22.439Z,2.3
2019-04-03T14:26:35.466Z,2.3
2019-04-03T14:27:50.000Z,3.4
2019-04-03T14:29:04.209Z,3.1
2019-04-03T14:30:17.722Z,3.1
2019-04-03T14:31:35.475Z,2.3
2019-04-03T14:32:45.688Z,3
2019-04-03T14:34:00.475Z,2.5
2019-04-03T14:35:41.825Z,3.4
2019-04-03T14:36:29.008Z,2.3
2019-04-03T14:37:42.682Z,2.2
2019-04-03T14:38:56.585Z,2.9
2019-04-03T14:40:12.631Z,2.9
2019-04-03T14:41:25.157Z,2.6
2019-04-03T14:42:38.828Z,2
2019-04-03T14:43:52.572Z,2.1
2019-04-03T14:45:07.325Z,2.2
2019-04-03T14:46:22.044Z,2.6
2019-04-03T14:47:35.818Z,1.9
2019-04-03T14:48:49.697Z,2.1
2019-04-03T14:50:05.198Z,2
2019-04-03T14:51:18.253Z,2.2
2019-04-03T14:52:32.008Z,1.8
2019-04-03T14:53:45.788Z,2.9
2019-04-03T14:55:15.151Z,2.5
2019-04-03T14:56:15.337Z,2.6
2019-04-03T14:57:29.057Z,3.2
2019-04-03T14:58:42.825Z,2.7
2019-04-03T14:59:56.624Z,3
2019-04-03T15:01:11.366Z,2.1
2019-04-03T15:02:26.173Z,4.8
2019-04-03T15:03:40.336Z,2.3
2019-04-03T15:04:53.746Z,3.2
2019-04-03T15:06:07.860Z,2.6
2019-04-03T15:07:22.283Z,2.2
2019-04-03T15:08:36.032Z,2.1
2019-04-03T15:09:49.941Z,2.6
2019-04-03T15:11:04.637Z,2.6
2019-04-03T15:12:18.443Z,3.3
2019-04-03T15:13:32.313Z,3.3
2019-04-03T15:14:46.026Z,2.3
2019-04-03T15:16:01.239Z,2.7
2019-04-03T15:17:15.132Z,3.2
2019-04-03T15:18:28.452Z,2.6
2019-04-03T15:19:43.075Z,2.4
2019-04-03T15:20:56.069Z,2.8
2019-04-03T15:22:09.926Z,3.6
2019-04-03T15:23:23.647Z,2
2019-04-03T15:24:37.451Z,2.2
2019-04-03T15:25:52.399Z,2.5
2019-04-03T15:27:04.887Z,1.9
2019-04-03T15:28:18.686Z,2.3
2019-04-03T15:29:32.835Z,3.8
2019-04-03T15:30:47.296Z,2.5
2019-04-03T15:32:01.048Z,2.6
2019-04-03T15:33:14.898Z,2.4
2019-04-03T15:34:29.636Z,3.1
2019-04-03T15:35:43.716Z,3.4
2019-04-03T15:36:57.212Z,2.6
2019-04-03T15:38:13.251Z,2.4
2019-04-03T15:39:26.259Z,1.8
2019-04-03T15:40:39.683Z,2.8
2019-04-03T15:41:54.085Z,3.3
2019-04-03T15:43:10.338Z,3.5
2019-04-03T15:44:22.358Z,2.7
2019-04-03T15:45:35.929Z,2.3
2019-04-03T15:46:49.705Z,3.4
2019-04-03T15:48:03.626Z,2.7
2019-04-03T15:49:17.546Z,3
2019-04-03T15:50:33.753Z,2.4
2019-04-03T15:51:45.701Z,3.2
2019-04-03T15:52:59.344Z,2.7
2019-04-03T15:54:13.363Z,2.8
2019-04-03T15:55:27.265Z,3
2019-04-03T15:56:42.144Z,2.8
2019-04-03T15:57:55.671Z,2.9
2019-04-03T15:59:10.893Z,3
2019-04-03T16:00:22.783Z,3.3
2019-04-03T16:01:37.050Z,4.1
2019-04-03T16:02:50.219Z,3
2019-04-03T16:04:03.939Z,3.1
2019-04-03T16:05:17.839Z,3.7
2019-04-03T16:06:31.615Z,3.2
2019-04-03T16:07:45.125Z,3.2
2019-04-03T16:08:59.025Z,3.3
2019-04-03T16:10:12.575Z,3.1
2019-04-03T16:11:29.717Z,3.7
2019-04-03T16:12:43.051Z,4
2019-04-03T16:13:54.846Z,3.9
2019-04-03T16:15:09.699Z,4.8
2019-04-03T16:16:22.181Z,4.5
2019-04-03T16:17:37.932Z,4
2019-04-03T16:18:50.686Z,3.9
2019-04-03T16:20:04.505Z,3
2019-04-03T16:21:18.098Z,2.7
2019-04-03T16:22:32.291Z,3.7
2019-04-03T16:23:45.913Z,4.2
2019-04-03T16:24:59.296Z,2.8
2019-04-03T16:26:13.045Z,3.6
2019-04-03T16:27:29.943Z,3.3
2019-04-03T16:28:41.942Z,3.7
2019-04-03T16:29:55.303Z,2.9
2019-04-03T16:31:09.224Z,3.1
2019-04-03T16:32:25.605Z,2.4
2019-04-03T16:33:36.971Z,2.8
2019-04-03T16:34:50.697Z,2.9
2019-04-03T16:36:04.266Z,3.5
2019-04-03T16:37:20.315Z,2.4
2019-04-03T16:38:31.829Z,2.7
2019-04-03T16:39:45.538Z,3.5
2019-04-03T16:40:59.323Z,3
2019-04-03T16:42:14.117Z,4.4
2019-04-03T16:43:26.754Z,3.7
2019-04-03T16:44:40.575Z,2.8
2019-04-03T16:45:54.207Z,2.4
2019-04-03T16:47:08.086Z,3.9
2019-04-03T16:48:21.868Z,3.3
2019-04-03T16:49:35.798Z,2.7
2019-04-03T16:50:49.530Z,2.7
2019-04-03T16:52:04.182Z,2.2
2019-04-03T16:53:19.158Z,4
2019-04-03T16:54:31.898Z,3
2019-04-03T16:55:44.707Z,2.3
2019-04-03T16:56:57.900Z,4.5
2019-04-03T16:58:11.567Z,3.5
2019-04-03T16:59:25.583Z,2.9
2019-04-03T17:00:40.844Z,3.2
2019-04-03T17:01:53.272Z,3.9
2019-04-03T17:03:06.936Z,4.5
2019-04-03T17:04:25.986Z,3.4
2019-04-03T17:05:35.115Z,3.8
2019-04-03T17:06:49.811Z,4.7
2019-04-03T17:08:03.717Z,3.3
2019-04-03T17:09:17.324Z,2.6
2019-04-03T17:10:31.025Z,4.7
2019-04-03T17:11:48.803Z,3
2019-04-03T17:13:00.026Z,3.6
2019-04-03T17:14:13.223Z,3.4
2019-04-03T17:15:26.944Z,3.7
2019-04-03T17:16:41.705Z,2.4
2019-04-03T17:17:55.956Z,3.5
2019-04-03T17:19:09.144Z,3.3
2019-04-03T17:20:24.758Z,3.3
2019-04-03T17:21:38.976Z,3.5
2019-04-03T17:22:51.431Z,4.2
2019-04-03T17:24:05.147Z,3.5
2019-04-03T17:25:18.876Z,4.3
2019-04-03T17:26:33.588Z,5.9
2019-04-03T17:27:54.894Z,3.2
2019-04-03T17:29:05.368Z,3.5
2019-04-03T17:30:18.222Z,4.1
2019-04-03T17:31:30.787Z,3.4
2019-04-03T17:32:44.460Z,4
2019-04-03T17:33:57.876Z,3.6
2019-04-03T17:35:14.086Z,3.8
2019-04-03T17:36:26.779Z,5.9
2019-04-03T17:37:40.087Z,3.5
2019-04-03T17:38:53.985Z,2.8
2019-04-03T17:40:08.519Z,3.6
2019-04-03T17:41:22.238Z,3.4
2019-04-03T17:42:37.046Z,3.6
2019-04-03T17:43:50.679Z,3.8
2019-04-03T17:45:04.419Z,7.4
2019-04-03T17:46:18.249Z,4.7
2019-04-03T17:47:31.914Z,4.5
2019-04-03T17:48:45.644Z,3.9
2019-04-03T17:49:59.877Z,4.1
2019-04-03T17:51:13.082Z,4.3
2019-04-03T17:52:26.804Z,3.2
2019-04-03T17:53:41.566Z,5.1
2019-04-03T17:54:55.285Z,5.6
2019-04-03T17:56:09.024Z,4
2019-04-03T17:57:22.725Z,4.2
2019-04-03T17:58:36.475Z,4.2
2019-04-03T17:59:50.184Z,3.1
2019-04-03T18:01:03.917Z,2.6
2019-04-03T18:02:17.650Z,2.4
2019-04-03T18:03:32.383Z,2.4
2019-04-03T18:04:46.106Z,2.3
2019-04-03T18:05:59.811Z,2.4
2019-04-03T18:07:13.546Z,2.7
2019-04-03T18:08:27.273Z,2.8
2019-04-03T18:09:42.190Z,2.7
2019-04-03T18:10:56.014Z,2.5
2019-04-03T18:12:09.770Z,2.9
2019-04-03T18:13:24.489Z,2.4
2019-04-03T18:14:38.260Z,2.6
2019-04-03T18:15:52.021Z,2.5
2019-04-03T18:17:05.756Z,3.9
2019-04-03T18:18:19.502Z,2.5
2019-04-03T18:19:37.557Z,2.3
2019-04-03T18:20:47.919Z,3.4
2019-04-03T18:22:01.659Z,2.7
2019-04-03T18:23:15.417Z,4.2
2019-04-03T18:24:29.156Z,4.1
2019-04-03T18:25:42.880Z,3.3
2019-04-03T18:26:56.682Z,3.3
2019-04-03T18:28:10.409Z,3.1
2019-04-03T18:29:24.453Z,3
2019-04-03T18:30:37.863Z,3.5
2019-04-03T18:31:51.583Z,4.4
2019-04-03T18:33:05.838Z,3.3
2019-04-03T18:34:19.735Z,2.5
2019-04-03T18:35:32.787Z,3.4
2019-04-03T18:36:46.507Z,3.4
2019-04-03T18:38:00.291Z,3.4
2019-04-03T18:39:15.003Z,3.3
2019-04-03T18:40:28.739Z,3.8
2019-04-03T18:41:42.468Z,3.9
2019-04-03T18:42:56.180Z,3.6
2019-04-03T18:44:21.488Z,4.9
2019-04-03T18:45:25.809Z,4.4
2019-04-03T18:46:38.365Z,4.6
2019-04-03T18:47:52.072Z,3.9
2019-04-03T18:49:05.831Z,5.2
2019-04-03T18:50:19.627Z,4.1
2019-04-03T18:51:36.393Z,4.4
2019-04-03T18:52:47.093Z,4.8
2019-04-03T18:54:00.869Z,4.6
2019-04-03T18:55:14.805Z,4.6
2019-04-03T18:56:28.420Z,4.1
2019-04-03T18:57:42.233Z,5.4
2019-04-03T18:58:56.963Z,4.8
2019-04-03T19:00:10.719Z,4.4
2019-04-03T19:01:24.508Z,5.2
2019-04-03T19:02:39.220Z,5.3
2019-04-03T19:03:52.961Z,5.3
2019-04-03T19:05:08.734Z,5.2
2019-04-03T19:06:21.435Z,5
2019-04-03T19:07:35.177Z,5
2019-04-03T19:08:49.987Z,6.6
2019-04-03T19:10:07.175Z,7
2019-04-03T19:11:16.332Z,6.1
2019-04-03T19:12:35.702Z,5.7
2019-04-03T19:13:47.634Z,5.4
2019-04-03T19:14:58.475Z,6.6
2019-04-03T19:16:12.233Z,6.4
2019-04-03T19:17:26.929Z,6.3
2019-04-03T19:18:40.795Z,7
2019-04-03T19:20:09.380Z,6.4
2019-04-03T19:21:23.580Z,5.1
2019-04-03T19:22:25.665Z,7.1
2019-04-03T19:23:49.075Z,5.8
2019-04-03T19:24:53.281Z,6.5
2019-04-03T19:26:06.983Z,7.4
2019-04-03T19:27:20.713Z,5.9
2019-04-03T19:28:34.980Z,4.8
2019-04-03T19:29:48.216Z,4.3
2019-04-03T19:31:01.952Z,4.2
2019-04-03T19:32:16.689Z,4.9
2019-04-03T19:33:30.406Z,6.4
2019-04-03T19:34:44.165Z,6.6
2019-04-03T19:35:59.337Z,3.9
2019-04-03T19:37:12.632Z,4.7
2019-04-03T19:38:26.395Z,4.5
2019-04-03T19:39:41.116Z,4.5
2019-04-03T19:40:54.845Z,4.2
2019-04-03T19:42:08.576Z,4.7
2019-04-03T19:43:22.283Z,5.2
2019-04-03T19:44:36.024Z,5
2019-04-03T19:45:49.847Z,4.5
2019-04-03T19:47:03.515Z,4.3
2019-04-03T19:48:17.247Z,3.9
2019-04-03T19:49:31.974Z,4.1
2019-04-03T19:50:46.773Z,3.9
2019-04-03T19:52:00.518Z,3.9
2019-04-03T19:53:15.306Z,4.2
2019-04-03T19:54:29.043Z,5
2019-04-03T19:55:42.769Z,3.6
2019-04-03T19:56:57.017Z,4.1
2019-04-03T19:58:10.243Z,5.2
2019-04-03T19:59:23.989Z,3.5
2019-04-03T20:00:38.700Z,5.1
2019-04-03T20:01:52.437Z,4.1
2019-04-03T20:03:06.175Z,5.3
2019-04-03T20:04:20.885Z,5.4
2019-04-03T20:05:34.638Z,4.2
2019-04-03T20:06:49.384Z,4.2
2019-04-03T20:08:03.128Z,6.2
2019-04-03T20:09:17.807Z,5.4
2019-04-03T20:10:33.473Z,6.1
2019-04-03T20:11:44.323Z,5.5
2019-04-03T20:12:59.054Z,4.9
2019-04-03T20:14:12.763Z,5.3
2019-04-03T20:15:26.509Z,7.5
2019-04-03T20:16:40.246Z,4.2
2019-04-03T20:17:54.806Z,4.3
2019-04-03T20:19:07.709Z,5.8
2019-04-03T20:20:21.455Z,5.8
2019-04-03T20:21:36.463Z,6.7
2019-04-03T20:22:49.910Z,5.5
2019-04-03T20:24:03.647Z,5.1
2019-04-03T20:25:18.365Z,5.6
2019-04-03T20:26:32.106Z,5.3
2019-04-03T20:27:47.326Z,4.8
2019-04-03T20:29:01.894Z,6.8
2019-04-03T20:30:13.304Z,5.5
2019-04-03T20:31:27.031Z,5.6
2019-04-03T20:32:41.744Z,7
2019-04-03T20:33:55.493Z,6.8
2019-04-03T20:35:09.248Z,6.2
2019-04-03T20:36:23.955Z,5.2
2019-04-03T20:37:37.683Z,6
2019-04-03T20:38:52.438Z,5.2
2019-04-03T20:40:06.181Z,6.6
2019-04-03T20:41:19.923Z,6.2
2019-04-03T20:42:33.655Z,6.1
2019-04-03T20:43:48.356Z,6.3
2019-04-03T20:45:02.118Z,6.5
2019-04-03T20:46:15.865Z,7.5
2019-04-03T20:47:30.585Z,6
2019-04-03T20:48:44.320Z,6.4
2019-04-03T20:49:58.058Z,6.8
2019-04-03T20:51:12.762Z,6.5
2019-04-03T20:52:26.571Z,5.8
2019-04-03T20:53:40.315Z,6.3
2019-04-03T20:54:55.040Z,5.9
2019-04-03T20:56:08.783Z,7.6
2019-04-03T20:57:22.505Z,6.9
2019-04-03T20:58:36.254Z,8.1
2019-04-03T20:59:57.781Z,7
2019-04-03T21:01:07.160Z,8.3
2019-04-03T21:02:19.457Z,7.9
2019-04-03T21:03:33.102Z,8.3
2019-04-03T21:04:47.337Z,7.3
2019-04-03T21:06:00.608Z,8.3
2019-04-03T21:07:14.340Z,7.8
2019-04-03T21:08:31.408Z,7.3
2019-04-03T21:09:42.754Z,8
2019-04-03T21:10:56.512Z,8.5
