createdAt,value
2022-11-16T00:02:14.250Z,88.93
2022-11-16T00:04:42.271Z,89.43
2022-11-16T00:07:10.837Z,89.95
2022-11-16T00:09:38.996Z,89.64
2022-11-16T00:12:08.953Z,89.32
2022-11-16T00:14:36.904Z,89.90
2022-11-16T00:17:05.232Z,90.00
2022-11-16T00:19:33.093Z,89.24
2022-11-16T00:22:01.046Z,89.22
2022-11-16T00:24:28.960Z,89.53
2022-11-16T00:26:56.906Z,89.63
2022-11-16T00:29:26.630Z,90.10
2022-11-16T00:31:54.580Z,89.27
2022-11-16T00:34:23.613Z,90.04
2022-11-16T00:36:52.033Z,89.86
2022-11-16T00:39:20.986Z,90.15
2022-11-16T00:41:49.832Z,89.49
2022-11-16T00:44:18.921Z,88.60
2022-11-16T00:46:46.882Z,89.80
2022-11-16T00:49:15.057Z,89.64
2022-11-16T00:51:43.250Z,89.24
2022-11-16T00:54:11.516Z,90.25
2022-11-16T00:56:39.857Z,89.73
2022-11-16T00:59:08.343Z,89.06
2022-11-16T01:01:36.497Z,89.94
2022-11-16T01:04:04.688Z,89.90
2022-11-16T01:06:32.610Z,89.47
2022-11-16T01:09:02.052Z,89.61
2022-11-16T01:11:48.655Z,89.81
2022-11-16T01:14:17.021Z,89.07
2022-11-16T01:16:44.910Z,89.49
2022-11-16T01:19:12.833Z,89.51
2022-11-16T01:21:40.724Z,89.50
2022-11-16T01:24:08.635Z,89.29
2022-11-16T01:26:36.601Z,89.38
2022-11-16T01:29:05.140Z,89.34
2022-11-16T01:31:37.202Z,89.35
2022-11-16T01:34:05.799Z,89.73
2022-11-16T01:36:35.462Z,91.18
2022-11-16T01:39:05.455Z,90.54
2022-11-16T01:41:44.437Z,89.86
2022-11-16T01:44:15.475Z,89.80
2022-11-16T01:46:54.374Z,90.16
2022-11-16T01:49:25.824Z,89.62
2022-11-16T01:52:07.716Z,89.69
2022-11-16T01:54:40.334Z,89.13
2022-11-16T01:57:12.811Z,90.10
2022-11-16T01:59:50.379Z,90.20
2022-11-16T02:02:21.689Z,90.36
2022-11-16T02:04:52.685Z,90.57
2022-11-16T02:08:00.627Z,90.38
2022-11-16T02:10:32.542Z,90.68
2022-11-16T02:13:30.363Z,90.21
2022-11-16T02:16:35.954Z,90.08
2022-11-16T02:19:24.212Z,89.32
2022-11-16T02:22:05.210Z,89.27
2022-11-16T02:24:35.744Z,89.06
2022-11-16T02:27:21.670Z,88.87
2022-11-16T02:29:54.586Z,89.38
2022-11-16T02:32:33.609Z,89.00
2022-11-16T02:35:18.640Z,89.45
2022-11-16T02:37:55.486Z,89.28
2022-11-16T02:40:26.788Z,88.82
2022-11-16T02:43:28.692Z,88.13
2022-11-16T02:46:02.676Z,88.53
2022-11-16T02:48:38.765Z,88.46
2022-11-16T02:51:08.724Z,87.93
2022-11-16T02:54:04.490Z,87.73
2022-11-16T02:56:45.380Z,87.13
2022-11-16T02:59:17.554Z,86.86
2022-11-16T03:02:13.598Z,86.59
2022-11-16T03:05:11.491Z,87.97
2022-11-16T03:07:52.854Z,88.27
2022-11-16T03:10:41.066Z,87.83
2022-11-16T03:13:13.548Z,87.83
2022-11-16T03:15:42.794Z,88.17
2022-11-16T03:18:15.928Z,87.07
2022-11-16T03:20:44.579Z,86.74
2022-11-16T03:23:14.079Z,86.65
2022-11-16T03:25:52.729Z,86.59
2022-11-16T03:28:25.837Z,86.51
2022-11-16T03:31:02.448Z,87.79
2022-11-16T03:33:37.322Z,87.77
2022-11-16T03:36:14.153Z,88.25
2022-11-16T03:38:45.374Z,87.60
2022-11-16T03:41:15.160Z,89.16
2022-11-16T03:43:45.310Z,88.58
2022-11-16T03:46:16.749Z,87.45
2022-11-16T03:48:47.079Z,87.04
2022-11-16T03:51:22.752Z,87.99
2022-11-16T03:53:50.707Z,87.04
2022-11-16T03:56:19.473Z,87.57
2022-11-16T03:58:48.040Z,88.64
2022-11-16T04:01:16.121Z,87.83
2022-11-16T04:03:45.141Z,87.61
2022-11-16T04:06:31.925Z,87.97
2022-11-16T04:09:18.744Z,88.45
2022-11-16T04:12:05.413Z,87.32
2022-11-16T04:14:51.947Z,88.80
2022-11-16T04:17:38.840Z,88.18
2022-11-16T04:20:27.996Z,87.76
2022-11-16T04:23:20.884Z,88.19
2022-11-16T04:25:50.680Z,87.47
2022-11-16T04:28:24.500Z,87.23
2022-11-16T04:31:18.270Z,86.25
2022-11-16T04:34:11.154Z,87.37
2022-11-16T04:37:03.107Z,87.93
2022-11-16T04:39:32.170Z,87.58
2022-11-16T04:42:15.269Z,87.38
2022-11-16T04:45:03.858Z,87.29
2022-11-16T04:47:38.397Z,87.25
2022-11-16T04:50:06.542Z,87.93
2022-11-16T04:52:34.736Z,87.72
2022-11-16T04:55:02.631Z,88.27
2022-11-16T04:57:30.673Z,87.69
2022-11-16T04:59:59.186Z,88.12
2022-11-16T05:02:27.583Z,87.67
2022-11-16T05:04:58.648Z,87.59
2022-11-16T05:07:27.861Z,88.02
2022-11-16T05:10:04.972Z,87.72
2022-11-16T05:12:34.113Z,86.90
2022-11-16T05:15:06.725Z,87.04
2022-11-16T05:17:35.004Z,86.07
2022-11-16T05:20:24.103Z,86.57
2022-11-16T05:22:58.015Z,86.89
2022-11-16T05:25:35.237Z,87.61
2022-11-16T05:28:06.065Z,86.71
2022-11-16T05:30:38.490Z,86.29
2022-11-16T05:33:06.349Z,85.49
2022-11-16T05:35:38.874Z,86.42
2022-11-16T05:38:07.495Z,85.84
2022-11-16T05:40:40.366Z,86.19
2022-11-16T05:43:08.303Z,87.05
2022-11-16T05:45:43.117Z,86.54
2022-11-16T05:48:13.023Z,86.19
2022-11-16T05:50:43.061Z,85.67
2022-11-16T05:53:22.084Z,86.11
2022-11-16T05:55:51.260Z,86.64
2022-11-16T05:58:20.500Z,87.40
2022-11-16T06:00:51.229Z,87.27
2022-11-16T06:03:20.732Z,86.49
2022-11-16T06:05:48.684Z,86.49
2022-11-16T06:08:18.598Z,87.62
2022-11-16T06:10:47.255Z,86.54
2022-11-16T06:13:15.400Z,87.15
2022-11-16T06:15:52.428Z,86.28
2022-11-16T06:18:20.688Z,86.70
2022-11-16T06:20:50.536Z,87.16
2022-11-16T06:23:21.393Z,87.00
2022-11-16T06:25:55.030Z,86.77
2022-11-16T06:28:25.579Z,87.31
2022-11-16T06:30:53.507Z,87.18
2022-11-16T06:33:22.423Z,87.60
2022-11-16T06:35:51.223Z,86.90
2022-11-16T06:38:23.547Z,87.19
2022-11-16T06:40:58.427Z,87.14
2022-11-16T06:43:28.819Z,87.33
2022-11-16T06:46:00.542Z,87.68
2022-11-16T06:48:31.032Z,87.75
2022-11-16T06:50:59.515Z,86.45
2022-11-16T06:53:29.398Z,87.12
2022-11-16T06:56:05.602Z,86.18
2022-11-16T06:58:39.316Z,86.53
2022-11-16T07:01:11.610Z,86.93
2022-11-16T07:03:41.732Z,86.04
2022-11-16T07:06:14.506Z,85.93
2022-11-16T07:08:45.310Z,87.65
2022-11-16T07:11:16.183Z,87.12
2022-11-16T07:13:44.468Z,87.44
2022-11-16T07:16:12.746Z,87.90
2022-11-16T07:18:46.210Z,87.15
2022-11-16T07:21:16.334Z,87.04
2022-11-16T07:23:45.531Z,86.83
2022-11-16T07:26:18.243Z,86.51
2022-11-16T07:28:54.407Z,87.10
2022-11-16T07:31:23.844Z,86.97
2022-11-16T07:34:11.685Z,85.21
2022-11-16T07:36:48.318Z,85.89
2022-11-16T07:39:17.566Z,84.96
2022-11-16T07:41:47.007Z,85.47
2022-11-16T07:44:29.308Z,87.88
2022-11-16T07:47:09.250Z,85.78
2022-11-16T07:49:38.321Z,86.25
2022-11-16T07:52:13.789Z,86.73
2022-11-16T07:54:53.670Z,86.78
2022-11-16T07:57:24.936Z,87.65
2022-11-16T07:59:54.785Z,86.74
2022-11-16T08:02:23.439Z,86.79
2022-11-16T08:04:52.276Z,87.63
2022-11-16T08:07:25.377Z,89.38
2022-11-16T08:09:56.823Z,87.85
2022-11-16T08:12:25.052Z,87.91
2022-11-16T08:14:54.557Z,88.10
2022-11-16T08:17:22.467Z,88.58
2022-11-16T08:19:50.596Z,90.04
2022-11-16T08:22:19.485Z,88.54
2022-11-16T08:24:47.732Z,89.27
2022-11-16T08:27:17.430Z,89.38
2022-11-16T08:29:49.220Z,90.24
2022-11-16T08:32:17.143Z,90.56
2022-11-16T08:34:45.481Z,91.40
2022-11-16T08:37:13.695Z,91.49
2022-11-16T08:39:45.331Z,90.04
2022-11-16T08:42:13.709Z,91.27
2022-11-16T08:44:45.905Z,90.19
2022-11-16T08:47:16.225Z,91.46
2022-11-16T08:49:53.928Z,91.91
2022-11-16T08:52:24.588Z,91.86
2022-11-16T08:54:54.311Z,91.47
2022-11-16T08:57:23.831Z,91.98
2022-11-16T08:59:57.222Z,90.69
2022-11-16T09:02:28.110Z,90.24
2022-11-16T09:04:56.592Z,90.74
2022-11-16T09:07:25.366Z,91.28
2022-11-16T09:09:53.332Z,91.58
2022-11-16T09:12:21.410Z,90.98
2022-11-16T09:14:49.922Z,91.50
2022-11-16T09:17:22.944Z,91.61
2022-11-16T09:19:51.231Z,92.03
2022-11-16T09:22:19.428Z,92.15
2022-11-16T09:24:47.622Z,92.75
2022-11-16T09:27:16.493Z,92.76
2022-11-16T09:29:44.469Z,92.50
2022-11-16T09:32:12.557Z,92.29
2022-11-16T09:34:40.463Z,93.39
2022-11-16T09:37:08.462Z,93.36
2022-11-16T09:39:36.513Z,94.78
2022-11-16T09:42:16.139Z,94.05
2022-11-16T09:45:09.037Z,93.19
2022-11-16T09:47:43.491Z,93.40
2022-11-16T09:50:42.661Z,93.95
2022-11-16T09:53:33.748Z,94.28
2022-11-16T09:56:21.875Z,95.06
2022-11-16T09:58:57.239Z,94.08
2022-11-16T10:02:03.403Z,93.76
2022-11-16T10:04:44.516Z,94.93
2022-11-16T10:07:23.427Z,94.37
2022-11-16T10:09:52.136Z,94.96
2022-11-16T10:12:43.870Z,94.84
2022-11-16T10:15:30.051Z,94.90
2022-11-16T10:18:23.171Z,95.02
2022-11-16T10:21:12.986Z,93.75
2022-11-16T10:24:03.758Z,94.83
2022-11-16T10:27:03.831Z,93.55
2022-11-16T10:29:41.268Z,94.04
2022-11-16T10:32:31.134Z,94.48
2022-11-16T10:35:18.350Z,93.82
2022-11-16T10:37:51.123Z,94.09
2022-11-16T10:40:21.765Z,94.70
2022-11-16T10:43:04.329Z,94.08
2022-11-16T10:45:39.095Z,93.54
2022-11-16T10:48:18.570Z,94.66
2022-11-16T10:50:49.260Z,94.49
2022-11-16T10:53:29.872Z,94.13
2022-11-16T10:56:11.031Z,93.71
2022-11-16T10:58:52.402Z,94.85
2022-11-16T11:01:38.631Z,94.58
2022-11-16T11:04:24.712Z,93.68
2022-11-16T11:07:18.782Z,93.48
2022-11-16T11:09:52.926Z,94.00
2022-11-16T11:12:37.930Z,93.98
2022-11-16T11:15:11.728Z,93.51
2022-11-16T11:17:45.211Z,93.33
2022-11-16T11:20:16.421Z,93.05
2022-11-16T11:23:23.980Z,93.33
2022-11-16T11:25:55.372Z,93.64
2022-11-16T11:28:37.011Z,92.52
2022-11-16T11:31:16.586Z,93.04
2022-11-16T11:33:53.651Z,94.27
2022-11-16T11:36:27.988Z,93.88
2022-11-16T11:39:00.486Z,94.54
2022-11-16T11:41:43.204Z,94.95
2022-11-16T11:44:14.274Z,94.66
2022-11-16T11:47:50.392Z,94.22
2022-11-16T11:49:50.013Z,93.93
2022-11-16T11:52:54.655Z,94.59
2022-11-16T11:55:22.773Z,96.62
2022-11-16T11:57:53.755Z,94.31
2022-11-16T12:00:22.879Z,94.36
2022-11-16T12:03:05.145Z,94.32
2022-11-16T12:06:09.662Z,94.74
2022-11-16T12:08:51.200Z,93.66
2022-11-16T12:11:49.438Z,93.34
2022-11-16T12:14:23.321Z,93.37
2022-11-16T12:17:09.852Z,93.90
2022-11-16T12:19:58.129Z,92.06
2022-11-16T12:22:29.253Z,92.29
2022-11-16T12:25:15.160Z,93.45
2022-11-16T12:28:04.376Z,91.56
2022-11-16T12:30:39.820Z,92.44
2022-11-16T12:33:43.469Z,93.04
2022-11-16T12:36:32.607Z,92.83
2022-11-16T12:39:34.615Z,93.31
2022-11-16T12:42:24.524Z,94.67
2022-11-16T12:45:16.318Z,94.77
2022-11-16T12:47:51.290Z,95.38
2022-11-16T12:50:46.665Z,96.21
2022-11-16T12:53:52.516Z,94.25
2022-11-16T12:56:38.086Z,94.75
2022-11-16T12:59:18.742Z,92.95
2022-11-16T13:02:09.861Z,93.63
2022-11-16T13:04:58.706Z,93.63
2022-11-16T13:07:53.580Z,94.16
2022-11-16T13:10:34.492Z,94.17
2022-11-16T13:13:35.521Z,93.44
2022-11-16T13:16:06.268Z,94.10
2022-11-16T13:18:39.047Z,94.59
2022-11-16T13:21:36.079Z,94.28
2022-11-16T13:24:22.824Z,93.42
2022-11-16T13:27:02.647Z,94.16
2022-11-16T13:29:44.514Z,94.20
2022-11-16T13:32:49.632Z,93.34
2022-11-16T13:35:18.737Z,95.32
2022-11-16T13:37:48.966Z,96.99
2022-11-16T13:40:29.618Z,96.36
2022-11-16T13:43:12.015Z,97.10
2022-11-16T13:45:55.241Z,95.61
2022-11-16T13:48:25.985Z,95.57
2022-11-16T13:50:57.476Z,95.48
2022-11-16T13:54:43.080Z,96.17
2022-11-16T13:56:28.932Z,95.23
2022-11-16T13:58:58.721Z,95.92
2022-11-16T14:02:25.518Z,96.87
2022-11-16T14:05:02.244Z,96.16
2022-11-16T14:07:33.893Z,96.35
2022-11-16T14:10:05.679Z,95.80
2022-11-16T14:12:39.636Z,97.32
2022-11-16T14:15:22.594Z,96.79
2022-11-16T14:17:54.130Z,96.14
2022-11-16T14:21:03.473Z,96.28
2022-11-16T14:23:48.366Z,97.08
2022-11-16T14:26:23.787Z,97.33
2022-11-16T14:29:06.935Z,96.85
2022-11-16T14:31:54.078Z,97.65
2022-11-16T14:34:25.480Z,96.63
2022-11-16T14:36:53.990Z,97.56
2022-11-16T14:39:27.758Z,97.74
2022-11-16T14:42:00.862Z,97.87
2022-11-16T14:44:33.256Z,98.01
2022-11-16T14:47:03.720Z,97.21
2022-11-16T14:49:34.866Z,96.93
2022-11-16T14:52:05.477Z,96.52
2022-11-16T14:54:50.152Z,98.29
2022-11-16T14:57:20.637Z,97.42
2022-11-16T14:59:49.575Z,98.04
2022-11-16T15:02:17.394Z,97.85
2022-11-16T15:04:45.400Z,97.51
2022-11-16T15:07:15.434Z,97.60
2022-11-16T15:09:53.694Z,97.25
2022-11-16T15:12:51.585Z,97.71
2022-11-16T15:15:28.125Z,97.61
2022-11-16T15:17:58.734Z,96.99
2022-11-16T15:20:29.322Z,98.02
2022-11-16T15:22:59.322Z,97.72
2022-11-16T15:25:31.768Z,97.22
2022-11-16T15:28:06.142Z,98.17
2022-11-16T15:30:37.492Z,98.20
2022-11-16T15:33:11.458Z,98.11
2022-11-16T15:35:39.303Z,97.39
2022-11-16T15:38:07.197Z,97.35
2022-11-16T15:40:35.456Z,98.18
2022-11-16T15:43:06.710Z,98.37
2022-11-16T15:45:37.573Z,98.10
2022-11-16T15:48:06.049Z,98.63
2022-11-16T15:50:34.516Z,98.21
2022-11-16T15:53:02.625Z,97.52
2022-11-16T15:55:36.007Z,98.44
2022-11-16T15:58:11.417Z,98.24
2022-11-16T16:00:39.684Z,98.09
2022-11-16T16:03:23.347Z,97.84
2022-11-16T16:05:52.287Z,98.14
2022-11-16T16:08:24.540Z,98.33
2022-11-16T16:11:00.605Z,99.63
2022-11-16T16:13:34.626Z,100.00
2022-11-16T16:16:22.967Z,99.52
2022-11-16T16:18:52.233Z,99.28
2022-11-16T16:21:20.264Z,98.40
2022-11-16T16:23:54.400Z,98.74
2022-11-16T16:26:23.629Z,97.73
2022-11-16T16:28:51.977Z,98.21
2022-11-16T16:31:20.001Z,98.12
2022-11-16T16:33:48.877Z,98.73
2022-11-16T16:36:17.057Z,99.05
2022-11-16T16:38:45.192Z,97.56
2022-11-16T16:41:23.744Z,97.93
2022-11-16T16:43:52.665Z,97.85
2022-11-16T16:46:21.627Z,96.94
2022-11-16T16:48:49.546Z,97.13
2022-11-16T16:51:17.421Z,98.31
2022-11-16T16:53:45.288Z,99.34
2022-11-16T16:56:17.208Z,98.92
2022-11-16T16:58:45.160Z,98.35
2022-11-16T17:01:13.309Z,97.79
2022-11-16T17:03:41.351Z,98.49
2022-11-16T17:06:09.270Z,99.04
2022-11-16T17:08:37.787Z,98.04
2022-11-16T17:11:05.745Z,97.64
2022-11-16T17:13:34.001Z,97.85
2022-11-16T17:16:05.594Z,97.25
2022-11-16T17:18:33.467Z,96.78
2022-11-16T17:21:09.466Z,96.96
2022-11-16T17:23:37.798Z,97.02
2022-11-16T17:26:07.577Z,96.99
2022-11-16T17:28:35.667Z,97.66
2022-11-16T17:31:09.283Z,98.51
2022-11-16T17:33:39.215Z,98.83
2022-11-16T17:36:08.941Z,97.97
2022-11-16T17:38:37.881Z,98.77
2022-11-16T17:41:15.229Z,98.51
2022-11-16T17:43:44.751Z,98.79
2022-11-16T17:46:17.653Z,98.18
2022-11-16T17:48:47.245Z,100.00
2022-11-16T17:51:20.367Z,100.00
2022-11-16T17:53:51.550Z,100.00
2022-11-16T17:56:23.225Z,99.11
2022-11-16T17:58:52.592Z,99.34
2022-11-16T18:01:24.606Z,97.51
2022-11-16T18:04:01.162Z,96.88
2022-11-16T18:06:29.692Z,96.93
2022-11-16T18:08:57.597Z,96.00
2022-11-16T18:11:28.434Z,96.23
2022-11-16T18:14:01.540Z,97.87
2022-11-16T18:16:32.539Z,97.95
2022-11-16T18:19:03.538Z,97.46
2022-11-16T18:21:33.705Z,97.85
2022-11-16T18:24:02.955Z,97.66
2022-11-16T18:26:30.819Z,98.06
2022-11-16T18:28:58.804Z,97.49
2022-11-16T18:31:26.978Z,97.01
2022-11-16T18:33:55.103Z,98.38
2022-11-16T18:36:23.028Z,98.17
2022-11-16T18:38:51.090Z,99.28
2022-11-16T18:41:25.260Z,98.70
2022-11-16T18:44:01.422Z,98.27
2022-11-16T18:46:31.592Z,98.08
2022-11-16T18:49:00.006Z,99.00
2022-11-16T18:51:29.240Z,98.56
2022-11-16T18:53:57.182Z,99.36
2022-11-16T18:56:25.511Z,99.34
2022-11-16T18:58:53.761Z,97.77
2022-11-16T19:01:25.011Z,97.86
2022-11-16T19:03:55.108Z,98.64
2022-11-16T19:06:23.822Z,98.56
2022-11-16T19:08:59.196Z,98.81
2022-11-16T19:11:28.750Z,98.62
2022-11-16T19:14:00.801Z,99.49
2022-11-16T19:16:28.815Z,98.49
2022-11-16T19:18:56.974Z,98.87
2022-11-16T19:21:25.359Z,98.98
2022-11-16T19:23:55.576Z,98.51
2022-11-16T19:26:25.988Z,99.26
2022-11-16T19:28:54.606Z,98.41
2022-11-16T19:31:23.555Z,98.11
2022-11-16T19:33:56.729Z,97.53
2022-11-16T19:36:26.269Z,98.20
2022-11-16T19:38:54.299Z,98.48
2022-11-16T19:41:22.898Z,98.05
2022-11-16T19:43:53.705Z,97.52
2022-11-16T19:46:21.694Z,98.11
2022-11-16T19:48:50.478Z,98.33
2022-11-16T19:51:24.192Z,97.88
2022-11-16T19:53:52.598Z,97.47
2022-11-16T19:56:22.532Z,97.28
2022-11-16T19:58:51.168Z,97.49
2022-11-16T20:01:21.765Z,96.99
2022-11-16T20:03:50.079Z,97.16
2022-11-16T20:06:23.608Z,96.65
2022-11-16T20:08:54.170Z,96.28
2022-11-16T20:11:27.502Z,95.60
2022-11-16T20:13:57.537Z,96.03
2022-11-16T20:16:31.696Z,96.26
2022-11-16T20:19:04.786Z,96.41
2022-11-16T20:21:40.982Z,97.11
2022-11-16T20:24:15.253Z,97.42
2022-11-16T20:26:45.913Z,97.01
2022-11-16T20:29:15.605Z,97.77
2022-11-16T20:31:45.468Z,97.58
2022-11-16T20:34:15.898Z,98.07
2022-11-16T20:36:46.526Z,97.50
2022-11-16T20:39:19.466Z,97.26
2022-11-16T20:41:48.165Z,97.92
2022-11-16T20:44:22.474Z,98.12
2022-11-16T20:46:52.633Z,98.33
2022-11-16T20:49:21.112Z,99.20
2022-11-16T20:51:50.358Z,99.09
2022-11-16T20:54:18.699Z,98.13
2022-11-16T20:56:48.255Z,98.87
2022-11-16T20:59:16.386Z,97.44
2022-11-16T21:01:47.807Z,96.05
2022-11-16T21:04:16.089Z,96.36
2022-11-16T21:06:43.975Z,96.23
2022-11-16T21:09:12.811Z,95.60
2022-11-16T21:11:59.246Z,95.22
2022-11-16T21:14:27.124Z,95.25
2022-11-16T21:16:55.020Z,95.01
2022-11-16T21:19:22.861Z,97.61
2022-11-16T21:21:50.750Z,98.00
2022-11-16T21:24:18.659Z,98.13
2022-11-16T21:26:46.740Z,98.39
2022-11-16T21:29:14.637Z,98.10
2022-11-16T21:31:42.516Z,98.67
2022-11-16T21:34:10.385Z,98.72
2022-11-16T21:36:38.531Z,98.66
2022-11-16T21:39:06.447Z,98.26
2022-11-16T21:41:34.737Z,99.02
2022-11-16T21:44:02.644Z,98.67
2022-11-16T21:46:30.554Z,97.35
2022-11-16T21:48:58.406Z,97.69
2022-11-16T21:51:27.164Z,97.88
2022-11-16T21:53:55.553Z,96.94
2022-11-16T21:56:25.784Z,96.86
2022-11-16T21:58:54.555Z,96.23
2022-11-16T22:01:24.058Z,97.01
2022-11-16T22:04:10.313Z,97.96
2022-11-16T22:06:56.890Z,96.51
2022-11-16T22:09:24.977Z,97.09
2022-11-16T22:11:52.841Z,97.96
2022-11-16T22:14:20.704Z,98.75
2022-11-16T22:16:48.664Z,98.13
2022-11-16T22:19:16.546Z,97.39
2022-11-16T22:21:45.440Z,97.92
2022-11-16T22:24:13.310Z,98.30
2022-11-16T22:26:41.511Z,98.38
2022-11-16T22:29:09.469Z,97.65
2022-11-16T22:31:37.502Z,98.01
2022-11-16T22:34:05.370Z,97.92
2022-11-16T22:36:33.288Z,97.91
2022-11-16T22:39:02.096Z,97.51
2022-11-16T22:41:30.126Z,97.59
2022-11-16T22:43:58.062Z,97.46
2022-11-16T22:46:25.997Z,97.82
2022-11-16T22:48:54.031Z,97.75
2022-11-16T22:51:27.275Z,97.91
2022-11-16T22:54:03.491Z,98.20
2022-11-16T22:56:33.006Z,97.88
2022-11-16T22:59:02.471Z,97.75
2022-11-16T23:01:30.379Z,98.47
2022-11-16T23:03:58.421Z,98.37
2022-11-16T23:06:26.517Z,98.43
2022-11-16T23:08:55.076Z,97.40
2022-11-16T23:11:43.438Z,97.86
2022-11-16T23:14:32.797Z,97.35
2022-11-16T23:17:01.039Z,97.39
2022-11-16T23:19:47.487Z,97.24
2022-11-16T23:22:37.029Z,97.85
2022-11-16T23:25:25.725Z,96.86
2022-11-16T23:27:59.551Z,97.47
2022-11-16T23:30:27.593Z,97.56
2022-11-16T23:32:55.581Z,97.24
2022-11-16T23:35:23.559Z,96.59
2022-11-16T23:37:56.557Z,96.67
2022-11-16T23:40:28.243Z,96.83
2022-11-16T23:43:15.592Z,96.88
2022-11-16T23:45:45.025Z,97.41
2022-11-16T23:48:15.328Z,97.15
2022-11-16T23:50:45.391Z,96.56
2022-11-16T23:53:14.105Z,97.25
2022-11-16T23:55:42.067Z,97.77
2022-11-16T23:58:13.667Z,97.75
