createdAt,value
2022-08-23T00:00:45.524Z,23.90
2022-08-23T00:03:35.955Z,23.80
2022-08-23T00:06:23.668Z,23.70
2022-08-23T00:09:12.151Z,23.60
2022-08-23T00:12:18.123Z,23.40
2022-08-23T00:15:07.364Z,23.30
2022-08-23T00:17:56.297Z,23.20
2022-08-23T00:20:44.361Z,23.10
2022-08-23T00:23:32.107Z,23.00
2022-08-23T00:26:20.620Z,22.80
2022-08-23T00:29:08.169Z,22.70
2022-08-23T00:31:56.003Z,22.60
2022-08-23T00:34:43.689Z,22.50
2022-08-23T00:37:35.183Z,22.40
2022-08-23T00:40:22.811Z,22.20
2022-08-23T00:43:31.472Z,22.20
2022-08-23T00:46:40.120Z,22.10
2022-08-23T00:49:29.228Z,21.90
2022-08-23T00:52:35.105Z,21.80
2022-08-23T00:55:22.679Z,21.60
2022-08-23T00:58:10.849Z,21.30
2022-08-23T01:01:01.660Z,21.10
2022-08-23T01:04:04.288Z,20.80
2022-08-23T01:06:49.746Z,20.50
2022-08-23T01:09:38.901Z,20.30
2022-08-23T01:12:33.178Z,20.20
2022-08-23T01:15:23.705Z,20.20
2022-08-23T01:18:14.032Z,20.20
2022-08-23T01:21:29.021Z,20.20
2022-08-23T01:24:27.505Z,20.10
2022-08-23T01:27:06.918Z,19.90
2022-08-23T01:29:54.903Z,19.70
2022-08-23T01:32:48.545Z,19.60
2022-08-23T01:35:39.316Z,19.60
2022-08-23T01:38:29.233Z,19.60
2022-08-23T01:41:16.532Z,19.60
2022-08-23T01:44:03.953Z,19.60
2022-08-23T01:46:54.997Z,19.70
2022-08-23T01:49:40.272Z,19.80
2022-08-23T01:52:28.024Z,19.80
2022-08-23T01:55:15.470Z,19.70
2022-08-23T01:58:05.188Z,19.50
2022-08-23T02:00:52.492Z,19.30
2022-08-23T02:03:40.030Z,19.20
2022-08-23T02:06:28.236Z,19.10
2022-08-23T02:09:18.202Z,19.20
2022-08-23T02:12:06.346Z,19.20
2022-08-23T02:14:54.060Z,19.20
2022-08-23T02:17:41.657Z,19.10
2022-08-23T02:20:28.968Z,19.10
2022-08-23T02:23:16.827Z,19.10
2022-08-23T02:26:04.382Z,19.10
2022-08-23T02:28:53.922Z,19.10
2022-08-23T02:31:44.263Z,18.90
2022-08-23T02:37:39.180Z,18.80
2022-08-23T02:40:26.580Z,18.70
2022-08-23T02:43:14.324Z,18.60
2022-08-23T02:46:01.784Z,18.70
2022-08-23T02:48:50.050Z,18.70
2022-08-23T02:51:37.961Z,18.60
2022-08-23T02:54:25.650Z,18.60
2022-08-23T02:57:13.218Z,18.60
2022-08-23T03:00:00.623Z,18.50
2022-08-23T03:02:48.322Z,18.40
2022-08-23T03:05:35.927Z,18.40
2022-08-23T03:08:25.199Z,18.50
2022-08-23T03:11:36.910Z,18.40
2022-08-23T03:14:25.352Z,18.30
2022-08-23T03:17:13.698Z,18.20
2022-08-23T03:20:01.135Z,18.10
2022-08-23T03:22:51.664Z,18.20
2022-08-23T03:25:38.705Z,18.20
2022-08-23T03:28:27.535Z,18.10
2022-08-23T03:31:16.788Z,18.10
2022-08-23T03:34:05.473Z,18.10
2022-08-23T03:36:53.148Z,18.00
2022-08-23T03:39:40.549Z,17.90
2022-08-23T03:42:28.567Z,17.90
2022-08-23T03:45:17.055Z,17.80
2022-08-23T03:48:05.196Z,17.80
2022-08-23T03:50:54.509Z,17.70
2022-08-23T03:53:41.712Z,17.70
2022-08-23T03:56:34.763Z,17.70
2022-08-23T03:59:22.147Z,17.80
2022-08-23T04:02:12.007Z,17.90
2022-08-23T04:04:59.359Z,17.90
2022-08-23T04:07:46.589Z,17.90
2022-08-23T04:10:34.568Z,17.90
2022-08-23T04:13:23.234Z,17.80
2022-08-23T04:16:11.041Z,17.70
2022-08-23T04:18:58.381Z,17.70
2022-08-23T04:21:48.840Z,17.60
2022-08-23T04:24:37.346Z,17.70
2022-08-23T04:27:25.109Z,17.70
2022-08-23T04:30:12.926Z,17.60
2022-08-23T04:33:01.530Z,17.50
2022-08-23T04:35:48.910Z,17.60
2022-08-23T04:38:36.619Z,17.70
2022-08-23T04:41:42.295Z,17.70
2022-08-23T04:44:29.796Z,17.70
2022-08-23T04:47:17.690Z,17.60
2022-08-23T04:50:05.565Z,17.50
2022-08-23T04:52:53.507Z,17.50
2022-08-23T04:55:40.974Z,17.60
2022-08-23T04:58:29.315Z,17.60
2022-08-23T05:01:16.799Z,17.60
2022-08-23T05:04:04.479Z,17.60
2022-08-23T05:06:52.228Z,17.60
2022-08-23T05:09:39.466Z,17.50
2022-08-23T05:12:27.363Z,17.50
2022-08-23T05:15:15.011Z,17.50
2022-08-23T05:18:02.749Z,17.50
2022-08-23T05:20:49.822Z,17.60
2022-08-23T05:23:36.847Z,17.80
2022-08-23T05:26:24.694Z,17.90
2022-08-23T05:29:12.170Z,18.10
2022-08-23T05:31:59.798Z,18.20
2022-08-23T05:34:47.450Z,18.30
2022-08-23T05:37:34.840Z,18.50
2022-08-23T05:40:22.510Z,18.70
2022-08-23T05:43:09.739Z,18.90
2022-08-23T05:46:12.985Z,19.00
2022-08-23T05:49:00.610Z,19.20
2022-08-23T05:51:51.699Z,19.40
2022-08-23T05:54:37.899Z,19.60
2022-08-23T05:57:25.178Z,19.80
2022-08-23T06:00:14.697Z,19.90
2022-08-23T06:03:01.958Z,20.10
2022-08-23T06:05:49.419Z,20.30
2022-08-23T06:08:38.733Z,20.40
2022-08-23T06:11:28.708Z,20.60
2022-08-23T06:14:16.950Z,20.80
2022-08-23T06:17:03.906Z,20.90
2022-08-23T06:19:51.363Z,21.10
2022-08-23T06:22:38.932Z,21.20
2022-08-23T06:25:26.220Z,21.30
2022-08-23T06:28:15.035Z,21.40
2022-08-23T06:31:02.231Z,21.60
2022-08-23T06:33:50.171Z,21.70
2022-08-23T06:36:38.183Z,21.80
2022-08-23T06:39:28.084Z,21.90
2022-08-23T06:42:37.882Z,22.10
2022-08-23T06:45:07.211Z,22.10
2022-08-23T06:47:54.468Z,22.20
2022-08-23T06:50:42.829Z,22.40
2022-08-23T06:53:31.658Z,22.40
2022-08-23T06:56:19.847Z,22.60
2022-08-23T06:59:09.401Z,22.60
2022-08-23T07:02:03.770Z,22.70
2022-08-23T07:04:52.834Z,22.80
2022-08-23T07:07:44.594Z,22.90
2022-08-23T07:10:29.213Z,23.00
2022-08-23T07:13:18.599Z,23.10
2022-08-23T07:16:06.076Z,23.20
2022-08-23T07:18:55.463Z,23.20
2022-08-23T07:21:43.975Z,23.20
2022-08-23T07:24:33.951Z,23.30
2022-08-23T07:27:21.536Z,23.40
2022-08-23T07:30:08.745Z,23.50
2022-08-23T07:32:56.083Z,23.60
2022-08-23T07:35:50.700Z,23.70
2022-08-23T07:38:39.737Z,23.70
2022-08-23T07:41:32.880Z,23.70
2022-08-23T07:44:23.537Z,23.90
2022-08-23T07:47:09.933Z,24.00
2022-08-23T07:49:57.512Z,24.10
2022-08-23T07:52:46.112Z,24.20
2022-08-23T07:55:33.467Z,24.30
2022-08-23T07:58:23.225Z,24.40
2022-08-23T08:01:15.647Z,24.40
2022-08-23T08:04:05.174Z,24.40
2022-08-23T08:07:10.894Z,24.30
2022-08-23T08:09:41.645Z,24.30
2022-08-23T08:12:31.979Z,24.40
2022-08-23T08:15:19.555Z,24.60
2022-08-23T08:18:07.539Z,24.70
2022-08-23T08:20:54.873Z,24.80
2022-08-23T08:23:42.483Z,25.00
2022-08-23T08:26:29.524Z,24.90
2022-08-23T08:29:16.820Z,25.10
2022-08-23T08:32:04.584Z,25.30
2022-08-23T08:34:52.183Z,25.40
2022-08-23T08:37:39.636Z,25.60
2022-08-23T08:40:29.927Z,25.70
2022-08-23T08:43:23.311Z,25.70
2022-08-23T08:46:16.566Z,25.70
2022-08-23T08:49:06.189Z,25.60
2022-08-23T08:51:59.476Z,25.70
2022-08-23T08:54:50.227Z,25.80
2022-08-23T08:57:48.004Z,25.80
2022-08-23T09:00:38.954Z,25.80
2022-08-23T09:03:29.365Z,25.70
2022-08-23T09:06:19.646Z,26.00
2022-08-23T09:09:18.941Z,26.20
2022-08-23T09:12:11.960Z,26.30
2022-08-23T09:15:17.862Z,26.30
2022-08-23T09:18:11.142Z,26.40
2022-08-23T09:21:01.466Z,26.60
2022-08-23T09:24:00.486Z,26.60
2022-08-23T09:26:39.283Z,26.80
2022-08-23T09:29:32.933Z,27.20
2022-08-23T09:32:35.967Z,27.70
2022-08-23T09:35:26.431Z,28.00
2022-08-23T09:38:20.910Z,28.30
2022-08-23T09:41:20.304Z,28.30
2022-08-23T09:44:13.705Z,28.50
2022-08-23T09:47:08.735Z,28.60
2022-08-23T09:49:56.260Z,28.60
2022-08-23T09:52:44.747Z,28.70
2022-08-23T09:55:38.630Z,29.00
2022-08-23T09:58:40.699Z,29.10
2022-08-23T10:01:38.734Z,29.30
2022-08-23T10:04:32.753Z,29.40
2022-08-23T10:07:42.607Z,29.80
2022-08-23T10:10:40.615Z,29.90
2022-08-23T10:13:27.827Z,30.20
2022-08-23T10:16:18.417Z,30.10
2022-08-23T10:19:13.344Z,30.20
2022-08-23T10:22:22.531Z,30.50
2022-08-23T10:25:22.028Z,30.60
2022-08-23T10:28:39.465Z,31.00
2022-08-23T10:31:43.152Z,31.10
2022-08-23T10:34:46.017Z,31.20
2022-08-23T10:37:49.850Z,31.60
2022-08-23T10:40:52.507Z,31.80
2022-08-23T10:43:49.369Z,32.30
2022-08-23T10:46:40.250Z,32.30
2022-08-23T10:49:29.281Z,32.00
2022-08-23T10:52:23.183Z,32.00
2022-08-23T10:55:17.693Z,32.40
2022-08-23T10:58:08.087Z,32.50
2022-08-23T11:00:58.072Z,33.00
2022-08-23T11:04:06.681Z,33.30
2022-08-23T11:06:56.609Z,33.50
2022-08-23T11:09:53.289Z,33.10
2022-08-23T11:13:02.109Z,33.50
2022-08-23T11:16:04.279Z,33.80
2022-08-23T11:18:52.410Z,33.80
2022-08-23T11:21:44.361Z,33.90
2022-08-23T11:24:34.728Z,33.90
2022-08-23T11:27:36.883Z,33.50
2022-08-23T11:30:36.333Z,33.40
2022-08-23T11:33:31.998Z,33.40
2022-08-23T11:36:23.759Z,33.60
2022-08-23T11:39:13.765Z,33.60
2022-08-23T11:42:06.572Z,33.50
2022-08-23T11:44:54.681Z,33.50
2022-08-23T11:47:44.768Z,33.40
2022-08-23T11:50:41.476Z,33.70
2022-08-23T11:53:35.029Z,33.90
2022-08-23T11:56:26.635Z,34.40
2022-08-23T11:59:23.945Z,34.00
2022-08-23T12:02:33.903Z,33.60
2022-08-23T12:05:26.346Z,33.70
2022-08-23T12:08:17.978Z,33.80
2022-08-23T12:11:10.829Z,33.80
2022-08-23T12:14:01.191Z,34.00
2022-08-23T12:16:50.074Z,34.40
2022-08-23T12:19:40.729Z,34.70
2022-08-23T12:22:30.993Z,34.30
2022-08-23T12:25:21.281Z,34.40
2022-08-23T12:28:24.747Z,34.50
2022-08-23T12:31:18.930Z,34.50
2022-08-23T12:34:18.096Z,34.70
2022-08-23T12:37:24.961Z,35.10
2022-08-23T12:40:15.503Z,35.20
2022-08-23T12:43:17.420Z,34.90
2022-08-23T12:46:03.380Z,34.80
2022-08-23T12:48:50.858Z,34.50
2022-08-23T12:51:44.419Z,34.50
2022-08-23T12:54:43.980Z,34.50
2022-08-23T12:57:34.599Z,34.70
2022-08-23T13:00:27.622Z,35.00
2022-08-23T13:03:21.051Z,35.20
2022-08-23T13:06:12.116Z,35.10
2022-08-23T13:09:02.815Z,34.70
2022-08-23T13:11:53.163Z,34.70
2022-08-23T13:14:46.779Z,34.60
2022-08-23T13:17:40.859Z,34.40
2022-08-23T13:20:28.341Z,34.40
2022-08-23T13:23:18.055Z,34.40
2022-08-23T13:26:24.965Z,34.60
2022-08-23T13:29:21.184Z,34.40
2022-08-23T13:32:11.472Z,34.30
2022-08-23T13:35:32.433Z,34.20
2022-08-23T13:38:32.829Z,34.40
2022-08-23T13:41:32.117Z,34.10
2022-08-23T13:44:22.466Z,33.80
2022-08-23T13:47:13.148Z,34.10
2022-08-23T13:50:02.600Z,34.20
2022-08-23T13:55:23.658Z,34.30
2022-08-23T13:58:14.175Z,34.60
2022-08-23T14:01:02.774Z,34.90
2022-08-23T14:03:50.419Z,34.50
2022-08-23T14:06:38.067Z,34.30
2022-08-23T14:11:55.214Z,34.40
2022-08-23T14:14:43.490Z,34.50
2022-08-23T14:17:32.425Z,34.70
2022-08-23T14:23:12.352Z,34.60
2022-08-23T14:26:00.239Z,34.50
2022-08-23T14:28:48.479Z,34.60
2022-08-23T14:31:37.772Z,35.00
2022-08-23T14:34:28.492Z,35.10
2022-08-23T14:40:06.036Z,35.00
2022-08-23T14:42:54.671Z,34.80
2022-08-23T14:45:42.176Z,34.40
2022-08-23T14:48:29.976Z,34.30
2022-08-23T14:51:29.350Z,34.20
2022-08-23T14:54:20.440Z,34.30
2022-08-23T14:57:07.993Z,34.40
2022-08-23T14:59:55.281Z,34.30
2022-08-23T15:02:48.629Z,34.00
2022-08-23T15:05:35.984Z,33.80
2022-08-23T15:08:23.972Z,34.10
2022-08-23T15:14:01.440Z,34.10
2022-08-23T15:16:50.394Z,33.70
2022-08-23T15:19:37.849Z,34.00
2022-08-23T15:22:26.968Z,34.10
2022-08-23T15:25:15.696Z,34.20
2022-08-23T15:28:03.726Z,34.20
2022-08-23T15:30:52.943Z,34.40
2022-08-23T15:33:41.044Z,34.40
2022-08-23T15:36:28.923Z,34.30
2022-08-23T15:39:16.853Z,34.20
2022-08-23T15:42:04.451Z,34.10
2022-08-23T15:44:51.676Z,33.90
2022-08-23T15:47:48.394Z,33.70
2022-08-23T15:50:35.126Z,33.50
2022-08-23T15:53:23.224Z,33.70
2022-08-23T15:56:13.883Z,34.00
2022-08-23T15:59:01.839Z,34.00
2022-08-23T16:01:49.232Z,34.30
2022-08-23T16:04:36.849Z,34.40
2022-08-23T16:07:24.551Z,34.30
2022-08-23T16:10:13.924Z,34.20
2022-08-23T16:13:01.704Z,34.30
2022-08-23T16:15:49.918Z,34.10
2022-08-23T16:18:39.073Z,33.90
2022-08-23T16:21:29.035Z,33.80
2022-08-23T16:24:16.680Z,33.70
2022-08-23T16:27:04.670Z,33.70
2022-08-23T16:29:52.272Z,33.70
2022-08-23T16:32:39.706Z,33.60
2022-08-23T16:35:27.023Z,33.70
2022-08-23T16:38:14.304Z,33.50
2022-08-23T16:41:01.881Z,33.40
2022-08-23T16:43:50.792Z,33.30
2022-08-23T16:46:41.265Z,33.10
2022-08-23T16:49:28.593Z,32.90
2022-08-23T16:52:17.248Z,32.80
2022-08-23T16:55:08.410Z,32.70
2022-08-23T16:57:55.738Z,32.40
2022-08-23T17:00:43.531Z,32.50
2022-08-23T17:03:30.847Z,32.40
2022-08-23T17:08:44.088Z,32.40
2022-08-23T17:11:32.777Z,32.20
2022-08-23T17:14:20.730Z,32.00
2022-08-23T17:17:08.254Z,31.90
2022-08-23T17:19:55.643Z,32.00
2022-08-23T17:22:43.381Z,32.10
2022-08-23T17:25:31.335Z,32.00
2022-08-23T17:28:19.498Z,31.90
2022-08-23T17:31:07.086Z,31.90
2022-08-23T17:33:55.255Z,31.80
2022-08-23T17:36:51.604Z,31.80
2022-08-23T17:39:38.381Z,31.70
2022-08-23T17:42:25.527Z,31.60
2022-08-23T17:45:13.899Z,31.50
2022-08-23T17:48:01.277Z,31.40
2022-08-23T17:50:49.341Z,31.10
2022-08-23T17:53:36.872Z,31.00
2022-08-23T17:56:24.725Z,30.70
2022-08-23T17:59:13.721Z,30.50
2022-08-23T18:02:01.409Z,30.20
2022-08-23T18:04:49.303Z,29.90
2022-08-23T18:07:36.375Z,29.50
2022-08-23T18:10:25.394Z,29.00
2022-08-23T18:13:12.670Z,28.80
2022-08-23T18:16:00.951Z,28.70
2022-08-23T18:18:48.075Z,28.50
2022-08-23T18:21:39.641Z,28.30
2022-08-23T18:24:27.543Z,28.00
2022-08-23T18:27:32.856Z,27.80
2022-08-23T18:30:20.313Z,27.60
2022-08-23T18:33:12.393Z,27.30
2022-08-23T18:35:57.781Z,27.10
2022-08-23T18:38:45.503Z,27.00
2022-08-23T18:41:32.857Z,26.70
2022-08-23T18:44:20.191Z,26.50
2022-08-23T18:47:08.820Z,26.40
2022-08-23T18:49:56.578Z,26.20
2022-08-23T18:52:43.899Z,26.10
2022-08-23T18:55:31.114Z,26.00
2022-08-23T18:58:21.082Z,25.90
2022-08-23T19:01:29.553Z,25.80
2022-08-23T19:04:18.274Z,25.80
2022-08-23T19:07:06.299Z,25.60
2022-08-23T19:09:53.727Z,25.40
2022-08-23T19:12:52.812Z,25.30
2022-08-23T19:15:30.591Z,25.10
2022-08-23T19:18:18.119Z,25.00
2022-08-23T19:21:05.836Z,25.00
2022-08-23T19:23:56.609Z,24.80
2022-08-23T19:26:46.164Z,24.70
2022-08-23T19:29:34.647Z,24.50
2022-08-23T19:32:22.012Z,24.50
2022-08-23T19:35:12.691Z,24.40
2022-08-23T19:38:00.634Z,24.30
2022-08-23T19:40:49.014Z,24.20
2022-08-23T19:43:38.881Z,24.20
2022-08-23T19:46:26.145Z,24.10
2022-08-23T19:49:14.687Z,24.10
2022-08-23T19:52:02.172Z,24.00
2022-08-23T19:54:49.660Z,23.90
2022-08-23T19:57:38.192Z,23.90
2022-08-23T20:00:26.776Z,23.80
2022-08-23T20:03:14.190Z,23.70
2022-08-23T20:06:02.091Z,23.70
2022-08-23T20:08:49.703Z,23.70
2022-08-23T20:11:37.758Z,23.70
2022-08-23T20:14:27.318Z,23.80
2022-08-23T20:17:14.768Z,23.90
2022-08-23T20:20:02.517Z,23.90
2022-08-23T20:23:07.864Z,23.90
2022-08-23T20:25:55.147Z,24.00
2022-08-23T20:28:58.943Z,23.90
2022-08-23T20:31:35.589Z,23.80
2022-08-23T20:34:26.477Z,23.80
2022-08-23T20:37:12.922Z,23.70
2022-08-23T20:40:00.836Z,23.50
2022-08-23T20:42:48.141Z,23.20
2022-08-23T20:45:35.926Z,23.00
2022-08-23T20:48:23.533Z,22.80
2022-08-23T20:51:11.378Z,22.70
2022-08-23T20:54:00.109Z,22.60
2022-08-23T20:56:50.823Z,22.40
2022-08-23T20:59:42.359Z,22.30
2022-08-23T21:02:27.569Z,22.20
2022-08-23T21:05:15.518Z,22.10
2022-08-23T21:08:03.704Z,22.10
2022-08-23T21:10:51.721Z,22.10
2022-08-23T21:13:40.916Z,22.10
2022-08-23T21:16:28.296Z,22.10
2022-08-23T21:19:16.543Z,22.20
2022-08-23T21:22:04.507Z,22.20
2022-08-23T21:24:52.088Z,22.10
2022-08-23T21:27:39.567Z,22.10
2022-08-23T21:30:26.912Z,22.10
2022-08-23T21:33:14.661Z,22.20
2022-08-23T21:36:02.139Z,22.50
2022-08-23T21:38:50.027Z,22.60
2022-08-23T21:41:45.744Z,22.70
2022-08-23T21:44:33.058Z,22.90
2022-08-23T21:47:20.789Z,22.90
2022-08-23T21:50:08.430Z,23.00
2022-08-23T21:52:56.769Z,23.20
2022-08-23T21:55:45.409Z,23.30
2022-08-23T21:58:33.547Z,23.40
2022-08-23T22:01:21.122Z,23.40
2022-08-23T22:04:11.723Z,23.50
2022-08-23T22:07:00.874Z,23.50
2022-08-23T22:09:48.648Z,23.60
2022-08-23T22:12:36.533Z,23.60
2022-08-23T22:15:25.176Z,23.70
2022-08-23T22:18:12.775Z,23.70
2022-08-23T22:21:00.693Z,23.80
2022-08-23T22:23:48.191Z,23.90
2022-08-23T22:26:35.578Z,23.90
2022-08-23T22:29:23.376Z,24.00
2022-08-23T22:32:11.339Z,24.00
2022-08-23T22:34:59.080Z,24.00
2022-08-23T22:38:03.944Z,23.90
2022-08-23T22:40:36.369Z,23.90
2022-08-23T22:43:23.884Z,23.90
2022-08-23T22:46:12.957Z,23.80
2022-08-23T22:49:01.324Z,23.80
2022-08-23T22:51:49.059Z,23.80
2022-08-23T22:54:37.661Z,23.70
2022-08-23T22:57:24.979Z,23.80
2022-08-23T23:00:13.264Z,23.80
2022-08-23T23:03:00.857Z,23.80
2022-08-23T23:05:49.441Z,23.90
2022-08-23T23:08:36.884Z,23.90
2022-08-23T23:11:25.149Z,24.00
2022-08-23T23:14:13.416Z,24.10
2022-08-23T23:17:01.212Z,24.20
2022-08-23T23:20:06.529Z,24.30
2022-08-23T23:22:53.907Z,24.40
2022-08-23T23:25:42.831Z,24.40
2022-08-23T23:28:31.232Z,24.40
2022-08-23T23:31:20.175Z,24.50
2022-08-23T23:34:07.931Z,24.50
2022-08-23T23:36:57.149Z,24.50
2022-08-23T23:39:44.523Z,24.60
2022-08-23T23:42:31.802Z,24.60
2022-08-23T23:45:20.048Z,24.60
2022-08-23T23:48:08.086Z,24.60
2022-08-23T23:50:56.233Z,24.60
2022-08-23T23:53:44.003Z,24.60
2022-08-23T23:56:32.241Z,24.40
2022-08-23T23:59:19.983Z,24.40
