createdAt,value
2023-01-29T00:01:30.598Z,26.17
2023-01-29T00:03:57.998Z,25.23
2023-01-29T00:06:24.898Z,21.70
2023-01-29T00:08:52.265Z,22.27
2023-01-29T00:11:20.389Z,18.70
2023-01-29T00:13:50.159Z,19.83
2023-01-29T00:16:17.592Z,21.42
2023-01-29T00:18:45.141Z,21.05
2023-01-29T00:21:13.458Z,19.08
2023-01-29T00:23:40.953Z,26.02
2023-01-29T00:26:08.619Z,18.92
2023-01-29T00:28:36.555Z,18.80
2023-01-29T00:31:10.475Z,21.17
2023-01-29T00:33:37.742Z,18.20
2023-01-29T00:36:05.357Z,20.40
2023-01-29T00:38:33.637Z,19.25
2023-01-29T00:41:24.329Z,18.40
2023-01-29T00:44:10.205Z,18.42
2023-01-29T00:46:38.440Z,19.50
2023-01-29T00:49:05.850Z,17.70
2023-01-29T00:51:32.949Z,18.80
2023-01-29T00:54:00.371Z,18.17
2023-01-29T00:56:28.965Z,19.65
2023-01-29T00:59:10.156Z,18.33
2023-01-29T01:02:01.660Z,21.83
2023-01-29T01:04:30.387Z,23.23
2023-01-29T01:06:57.263Z,21.52
2023-01-29T01:09:42.850Z,25.13
2023-01-29T01:12:09.859Z,19.50
2023-01-29T01:14:37.089Z,18.27
2023-01-29T01:17:04.008Z,21.98
2023-01-29T01:19:33.844Z,18.70
2023-01-29T01:22:00.942Z,20.20
2023-01-29T01:24:28.268Z,22.05
2023-01-29T01:26:55.297Z,20.23
2023-01-29T01:29:22.580Z,18.40
2023-01-29T01:31:49.477Z,20.35
2023-01-29T01:34:17.884Z,19.40
2023-01-29T01:36:46.270Z,23.77
2023-01-29T01:39:13.552Z,21.70
2023-01-29T01:41:40.396Z,20.92
2023-01-29T01:44:07.872Z,19.58
2023-01-29T01:46:36.985Z,26.02
2023-01-29T01:49:10.279Z,20.40
2023-01-29T01:51:42.736Z,20.20
2023-01-29T01:54:14.681Z,23.63
2023-01-29T01:56:46.128Z,17.85
2023-01-29T01:59:16.057Z,20.02
2023-01-29T02:01:55.660Z,20.60
2023-01-29T02:04:45.956Z,19.83
2023-01-29T02:07:33.692Z,24.10
2023-01-29T02:10:10.175Z,24.73
2023-01-29T02:12:38.504Z,21.15
2023-01-29T02:15:09.361Z,26.13
2023-01-29T02:17:36.487Z,20.92
2023-01-29T02:20:11.942Z,21.58
2023-01-29T02:22:55.159Z,20.35
2023-01-29T02:25:59.421Z,19.67
2023-01-29T02:28:35.133Z,20.35
2023-01-29T02:31:09.708Z,24.90
2023-01-29T02:33:48.175Z,25.27
2023-01-29T02:36:27.629Z,27.20
2023-01-29T02:39:01.944Z,20.23
2023-01-29T02:41:35.013Z,23.42
2023-01-29T02:44:12.336Z,23.02
2023-01-29T02:46:47.580Z,20.40
2023-01-29T02:49:23.368Z,19.23
2023-01-29T02:51:58.966Z,22.65
2023-01-29T02:54:33.713Z,23.35
2023-01-29T02:57:09.864Z,20.58
2023-01-29T02:59:44.348Z,25.38
2023-01-29T03:02:17.930Z,23.55
2023-01-29T03:04:51.941Z,20.67
2023-01-29T03:07:42.833Z,22.05
2023-01-29T03:10:17.426Z,20.15
2023-01-29T03:12:49.785Z,20.77
2023-01-29T03:15:26.638Z,21.08
2023-01-29T03:17:57.388Z,18.35
2023-01-29T03:20:29.716Z,21.58
2023-01-29T03:23:03.612Z,20.67
2023-01-29T03:25:50.797Z,22.10
2023-01-29T03:28:39.814Z,18.13
2023-01-29T03:31:30.553Z,17.98
2023-01-29T03:34:03.884Z,19.92
2023-01-29T03:36:39.887Z,16.73
2023-01-29T03:39:09.779Z,18.83
2023-01-29T03:41:40.339Z,21.63
2023-01-29T03:44:14.390Z,20.17
2023-01-29T03:46:50.528Z,21.50
2023-01-29T03:49:25.571Z,20.02
2023-01-29T03:51:58.357Z,20.40
2023-01-29T03:54:33.599Z,17.23
2023-01-29T03:57:06.673Z,18.20
2023-01-29T03:59:39.639Z,19.10
2023-01-29T04:02:13.611Z,16.75
2023-01-29T04:04:45.247Z,19.30
2023-01-29T04:07:14.973Z,22.77
2023-01-29T04:09:48.033Z,17.83
2023-01-29T04:12:20.600Z,16.90
2023-01-29T04:14:50.262Z,20.45
2023-01-29T04:17:22.856Z,18.50
2023-01-29T04:19:50.694Z,19.30
2023-01-29T04:22:21.914Z,19.38
2023-01-29T04:24:49.937Z,19.83
2023-01-29T04:27:27.149Z,18.85
2023-01-29T04:30:07.672Z,19.63
2023-01-29T04:32:48.785Z,19.08
2023-01-29T04:35:26.521Z,16.73
2023-01-29T04:38:06.428Z,17.48
2023-01-29T04:40:43.538Z,17.58
2023-01-29T04:43:17.686Z,21.63
2023-01-29T04:45:59.226Z,16.90
2023-01-29T04:48:32.641Z,20.13
2023-01-29T04:51:09.744Z,19.20
2023-01-29T04:53:45.351Z,19.85
2023-01-29T04:56:21.024Z,22.02
2023-01-29T04:58:51.719Z,19.67
2023-01-29T05:01:20.186Z,18.38
2023-01-29T05:03:51.630Z,18.30
2023-01-29T05:06:20.575Z,21.02
2023-01-29T05:08:49.772Z,23.60
2023-01-29T05:11:18.938Z,27.25
2023-01-29T05:13:48.875Z,28.98
2023-01-29T05:16:22.474Z,23.08
2023-01-29T05:18:50.988Z,18.75
2023-01-29T05:21:19.358Z,21.25
2023-01-29T05:23:53.220Z,24.05
2023-01-29T05:26:39.943Z,23.80
2023-01-29T05:29:07.223Z,15.77
2023-01-29T05:31:34.492Z,17.63
2023-01-29T05:34:02.827Z,19.02
2023-01-29T05:36:30.689Z,17.25
2023-01-29T05:38:57.636Z,22.02
2023-01-29T05:41:24.899Z,20.58
2023-01-29T05:43:52.129Z,18.50
2023-01-29T05:46:19.452Z,21.42
2023-01-29T05:48:46.412Z,25.92
2023-01-29T05:51:14.981Z,24.30
2023-01-29T05:53:41.935Z,33.40
2023-01-29T05:56:09.171Z,24.58
2023-01-29T05:58:36.071Z,24.35
2023-01-29T06:01:10.860Z,23.15
2023-01-29T06:03:37.748Z,24.55
2023-01-29T06:06:05.600Z,20.70
2023-01-29T06:08:33.890Z,22.98
2023-01-29T06:11:01.182Z,24.13
2023-01-29T06:13:28.872Z,20.02
2023-01-29T06:15:56.190Z,22.85
2023-01-29T06:18:23.133Z,22.67
2023-01-29T06:20:50.416Z,20.30
2023-01-29T06:23:17.551Z,22.60
2023-01-29T06:25:46.293Z,20.20
2023-01-29T06:28:13.244Z,19.23
2023-01-29T06:30:40.398Z,21.58
2023-01-29T06:33:07.487Z,23.77
2023-01-29T06:35:34.643Z,21.70
2023-01-29T06:38:01.857Z,21.70
2023-01-29T06:40:29.165Z,22.65
2023-01-29T06:42:57.677Z,24.48
2023-01-29T06:45:25.206Z,24.75
2023-01-29T06:47:52.608Z,24.02
2023-01-29T06:50:19.929Z,23.20
2023-01-29T06:52:47.015Z,18.98
2023-01-29T06:55:14.337Z,22.33
2023-01-29T06:57:41.245Z,16.80
2023-01-29T07:00:11.591Z,20.33
2023-01-29T07:02:38.405Z,24.92
2023-01-29T07:05:06.281Z,26.08
2023-01-29T07:07:35.670Z,17.58
2023-01-29T07:10:02.750Z,24.05
2023-01-29T07:12:29.745Z,23.38
2023-01-29T07:14:56.928Z,22.42
2023-01-29T07:17:25.203Z,19.95
2023-01-29T07:19:52.375Z,21.65
2023-01-29T07:22:19.241Z,21.00
2023-01-29T07:24:46.535Z,18.30
2023-01-29T07:27:13.482Z,22.52
2023-01-29T07:29:41.001Z,20.48
2023-01-29T07:32:08.014Z,20.55
2023-01-29T07:34:36.606Z,21.92
2023-01-29T07:37:03.591Z,21.60
2023-01-29T07:39:30.769Z,23.92
2023-01-29T07:41:57.736Z,20.08
2023-01-29T07:44:25.244Z,21.08
2023-01-29T07:46:52.180Z,21.58
2023-01-29T07:49:19.495Z,25.85
2023-01-29T07:51:47.778Z,21.30
2023-01-29T07:54:15.466Z,22.48
2023-01-29T07:56:42.310Z,20.85
2023-01-29T07:59:09.813Z,21.25
2023-01-29T08:01:36.717Z,15.65
2023-01-29T08:04:04.100Z,19.42
2023-01-29T08:06:31.107Z,21.05
2023-01-29T08:08:59.837Z,18.17
2023-01-29T08:11:26.807Z,19.60
2023-01-29T08:13:54.621Z,18.33
2023-01-29T08:16:21.575Z,23.98
2023-01-29T08:18:49.101Z,21.58
2023-01-29T08:21:16.479Z,19.00
2023-01-29T08:23:43.703Z,19.48
2023-01-29T08:26:12.285Z,17.98
2023-01-29T08:28:39.446Z,18.17
2023-01-29T08:31:13.613Z,16.17
2023-01-29T08:33:41.091Z,21.48
2023-01-29T08:36:09.756Z,17.38
2023-01-29T08:38:37.173Z,20.55
2023-01-29T08:41:04.324Z,19.42
2023-01-29T08:43:32.999Z,15.02
2023-01-29T08:46:00.029Z,18.25
2023-01-29T08:48:27.422Z,16.23
2023-01-29T08:50:57.542Z,17.30
2023-01-29T08:53:24.994Z,20.17
2023-01-29T08:55:52.509Z,18.25
2023-01-29T08:58:20.631Z,17.67
2023-01-29T09:00:49.153Z,20.23
2023-01-29T09:03:16.449Z,22.00
2023-01-29T09:05:43.419Z,17.92
2023-01-29T09:08:11.174Z,17.42
2023-01-29T09:10:38.265Z,15.52
2023-01-29T09:13:05.843Z,19.80
2023-01-29T09:15:32.860Z,19.48
2023-01-29T09:18:05.379Z,18.95
2023-01-29T09:20:32.819Z,23.90
2023-01-29T09:23:05.277Z,18.63
2023-01-29T09:25:32.555Z,19.70
2023-01-29T09:27:59.839Z,21.30
2023-01-29T09:30:27.035Z,19.77
2023-01-29T09:32:55.018Z,25.67
2023-01-29T09:35:23.847Z,14.30
2023-01-29T09:37:51.685Z,15.27
2023-01-29T09:40:25.947Z,12.98
2023-01-29T09:42:59.239Z,13.05
2023-01-29T09:45:28.323Z,12.88
2023-01-29T09:47:59.018Z,10.85
2023-01-29T09:50:31.742Z,19.42
2023-01-29T09:53:04.891Z,11.80
2023-01-29T09:55:37.279Z,12.77
2023-01-29T09:58:12.003Z,15.45
2023-01-29T10:00:48.559Z,11.82
2023-01-29T10:03:31.668Z,9.77
2023-01-29T10:06:24.406Z,9.75
2023-01-29T10:09:13.059Z,13.00
2023-01-29T10:11:48.931Z,8.35
2023-01-29T10:14:24.296Z,9.32
2023-01-29T10:17:08.355Z,9.27
2023-01-29T10:19:56.578Z,10.55
2023-01-29T10:22:42.313Z,6.53
2023-01-29T10:25:13.099Z,9.07
2023-01-29T10:27:47.032Z,11.65
2023-01-29T10:30:24.347Z,13.73
2023-01-29T10:32:52.399Z,14.00
2023-01-29T10:35:23.801Z,10.03
2023-01-29T10:37:54.421Z,11.05
2023-01-29T10:40:23.925Z,7.35
2023-01-29T10:42:57.199Z,6.85
2023-01-29T10:45:33.809Z,9.25
2023-01-29T10:48:35.011Z,11.63
2023-01-29T10:51:12.095Z,10.57
2023-01-29T10:53:53.850Z,20.55
2023-01-29T10:56:36.052Z,11.00
2023-01-29T10:59:11.058Z,6.97
2023-01-29T11:01:38.257Z,9.93
2023-01-29T11:04:06.819Z,10.70
2023-01-29T11:06:35.302Z,9.48
2023-01-29T11:09:09.959Z,11.77
2023-01-29T11:11:43.179Z,12.55
2023-01-29T11:14:14.518Z,7.82
2023-01-29T11:16:43.742Z,7.35
2023-01-29T11:19:11.640Z,9.27
2023-01-29T11:21:52.813Z,8.43
2023-01-29T11:24:21.236Z,9.75
2023-01-29T11:26:50.609Z,9.48
2023-01-29T11:29:44.036Z,10.02
2023-01-29T11:32:14.968Z,13.85
2023-01-29T11:35:01.751Z,15.45
2023-01-29T11:37:34.907Z,9.90
2023-01-29T11:40:34.193Z,8.93
2023-01-29T11:43:21.610Z,9.05
2023-01-29T11:45:50.986Z,8.65
2023-01-29T11:48:20.839Z,9.75
2023-01-29T11:53:31.551Z,10.63
2023-01-29T11:56:00.396Z,11.18
2023-01-29T12:00:58.335Z,9.73
2023-01-29T12:03:33.549Z,7.90
2023-01-29T12:06:03.521Z,8.48
2023-01-29T12:08:36.047Z,9.10
2023-01-29T12:11:13.088Z,9.23
2023-01-29T12:13:43.246Z,8.77
2023-01-29T12:16:20.838Z,8.77
2023-01-29T12:18:54.433Z,9.75
2023-01-29T12:21:29.050Z,7.40
2023-01-29T12:24:01.395Z,8.73
2023-01-29T12:26:33.412Z,10.50
2023-01-29T12:29:21.397Z,12.05
2023-01-29T12:31:55.036Z,8.80
2023-01-29T12:34:33.085Z,9.70
2023-01-29T12:37:12.177Z,9.60
2023-01-29T12:39:39.416Z,7.88
2023-01-29T12:42:14.406Z,9.77
2023-01-29T12:44:45.853Z,10.00
2023-01-29T12:47:19.148Z,9.65
2023-01-29T12:49:52.218Z,7.78
2023-01-29T12:52:23.932Z,10.35
2023-01-29T12:55:04.268Z,7.03
2023-01-29T12:57:40.230Z,9.48
2023-01-29T13:00:15.533Z,14.48
2023-01-29T13:02:49.933Z,14.63
2023-01-29T13:05:24.377Z,10.27
2023-01-29T13:07:57.641Z,10.00
2023-01-29T13:10:29.306Z,8.05
2023-01-29T13:13:02.809Z,8.43
2023-01-29T13:15:35.530Z,7.70
2023-01-29T13:18:20.543Z,8.55
2023-01-29T13:20:49.783Z,18.98
2023-01-29T13:23:21.065Z,7.95
2023-01-29T13:25:51.221Z,9.38
2023-01-29T13:28:22.999Z,12.00
2023-01-29T13:31:12.652Z,8.25
2023-01-29T13:33:43.101Z,10.05
2023-01-29T13:36:17.814Z,11.15
2023-01-29T13:38:47.727Z,9.45
2023-01-29T13:41:15.090Z,8.38
2023-01-29T13:43:49.253Z,10.70
2023-01-29T13:46:21.453Z,9.75
2023-01-29T13:48:50.958Z,11.02
2023-01-29T13:51:22.009Z,9.77
2023-01-29T13:53:55.824Z,11.10
2023-01-29T13:56:41.660Z,8.32
2023-01-29T13:59:23.238Z,8.90
2023-01-29T14:02:02.680Z,10.88
2023-01-29T14:04:32.017Z,12.18
2023-01-29T14:07:00.234Z,14.05
2023-01-29T14:10:13.944Z,8.15
2023-01-29T14:12:52.505Z,11.18
2023-01-29T14:15:29.329Z,12.68
2023-01-29T14:18:19.609Z,11.18
2023-01-29T14:21:17.609Z,12.50
2023-01-29T14:23:48.491Z,8.63
2023-01-29T14:26:31.171Z,11.07
2023-01-29T14:29:06.681Z,13.35
2023-01-29T14:31:42.172Z,10.52
2023-01-29T14:34:18.438Z,9.48
2023-01-29T14:36:47.002Z,12.63
2023-01-29T14:39:23.748Z,10.73
2023-01-29T14:41:51.887Z,9.57
2023-01-29T14:45:02.021Z,12.77
2023-01-29T14:47:56.111Z,10.55
2023-01-29T14:50:49.099Z,8.88
2023-01-29T14:53:23.234Z,9.38
2023-01-29T14:55:56.366Z,12.07
2023-01-29T14:58:30.981Z,10.13
2023-01-29T15:00:59.494Z,18.25
2023-01-29T15:03:39.642Z,9.20
2023-01-29T15:06:09.923Z,8.18
2023-01-29T15:08:41.545Z,7.07
2023-01-29T15:11:34.070Z,9.70
2023-01-29T15:14:32.435Z,10.27
2023-01-29T15:17:10.156Z,10.60
2023-01-29T15:19:44.859Z,8.98
2023-01-29T15:22:14.210Z,10.43
2023-01-29T15:27:13.233Z,10.50
2023-01-29T15:29:43.299Z,14.65
2023-01-29T15:32:16.981Z,15.95
2023-01-29T15:34:45.361Z,26.13
2023-01-29T15:37:30.853Z,20.35
2023-01-29T15:39:59.889Z,14.88
2023-01-29T15:42:28.503Z,12.23
2023-01-29T15:44:56.242Z,12.82
2023-01-29T15:47:30.897Z,11.18
2023-01-29T15:50:00.398Z,16.10
2023-01-29T15:52:35.006Z,14.20
2023-01-29T15:55:04.768Z,13.15
2023-01-29T15:57:37.496Z,14.68
2023-01-29T16:00:07.243Z,10.88
2023-01-29T16:02:41.269Z,15.75
2023-01-29T16:05:17.331Z,13.88
2023-01-29T16:07:45.699Z,12.98
2023-01-29T16:10:18.380Z,11.63
2023-01-29T16:12:51.305Z,10.50
2023-01-29T16:15:28.240Z,11.93
2023-01-29T16:17:56.239Z,9.02
2023-01-29T16:20:43.485Z,13.65
2023-01-29T16:23:19.033Z,14.52
2023-01-29T16:25:46.279Z,14.82
2023-01-29T16:28:13.613Z,14.57
2023-01-29T16:30:40.640Z,17.40
2023-01-29T16:33:13.134Z,10.88
2023-01-29T16:35:42.052Z,19.08
2023-01-29T16:41:06.147Z,15.40
2023-01-29T16:43:49.197Z,14.35
2023-01-29T16:46:20.490Z,18.77
2023-01-29T16:48:47.921Z,24.88
2023-01-29T16:51:23.600Z,22.27
2023-01-29T16:53:57.220Z,23.13
2023-01-29T16:56:25.934Z,13.65
2023-01-29T16:58:54.455Z,15.27
2023-01-29T17:01:24.534Z,15.10
2023-01-29T17:04:05.093Z,16.20
2023-01-29T17:06:37.714Z,16.55
2023-01-29T17:09:05.946Z,16.52
2023-01-29T17:11:36.407Z,15.15
2023-01-29T17:14:07.595Z,19.95
2023-01-29T17:16:36.248Z,18.08
2023-01-29T17:19:16.492Z,14.50
2023-01-29T17:21:44.958Z,19.13
2023-01-29T17:24:12.702Z,15.02
2023-01-29T17:26:40.536Z,16.45
2023-01-29T17:29:13.244Z,16.80
2023-01-29T17:31:40.621Z,16.02
2023-01-29T17:34:10.798Z,24.38
2023-01-29T17:36:37.750Z,20.10
2023-01-29T17:39:14.984Z,15.68
2023-01-29T17:41:43.452Z,17.65
2023-01-29T17:44:11.053Z,17.23
2023-01-29T17:46:38.067Z,19.30
2023-01-29T17:49:18.892Z,20.42
2023-01-29T17:51:46.027Z,23.75
2023-01-29T17:54:14.769Z,16.50
2023-01-29T17:56:42.689Z,17.40
2023-01-29T17:59:16.437Z,20.67
2023-01-29T18:01:43.871Z,20.02
2023-01-29T18:04:12.284Z,16.88
2023-01-29T18:06:41.040Z,20.65
2023-01-29T18:09:14.324Z,15.02
2023-01-29T18:11:41.666Z,19.92
2023-01-29T18:14:14.143Z,19.88
2023-01-29T18:16:44.508Z,25.08
2023-01-29T18:19:16.583Z,16.90
2023-01-29T18:21:44.098Z,22.15
2023-01-29T18:24:15.686Z,19.90
2023-01-29T18:26:42.960Z,24.63
2023-01-29T18:29:10.198Z,25.30
2023-01-29T18:31:37.152Z,31.02
2023-01-29T18:34:04.709Z,51.83
2023-01-29T18:36:31.920Z,31.45
2023-01-29T18:38:59.275Z,25.30
2023-01-29T18:41:27.748Z,26.58
2023-01-29T18:43:56.058Z,22.30
2023-01-29T18:46:24.335Z,26.95
2023-01-29T18:48:51.595Z,16.83
2023-01-29T18:51:18.555Z,18.83
2023-01-29T18:53:49.844Z,19.00
2023-01-29T18:56:16.741Z,17.38
2023-01-29T18:58:52.025Z,19.55
2023-01-29T19:01:23.658Z,17.45
2023-01-29T19:03:51.018Z,19.57
2023-01-29T19:06:18.260Z,17.98
2023-01-29T19:08:45.571Z,20.80
2023-01-29T19:11:12.861Z,20.90
2023-01-29T19:13:42.536Z,18.00
2023-01-29T19:16:14.604Z,19.35
2023-01-29T19:18:42.293Z,17.52
2023-01-29T19:21:10.828Z,16.60
2023-01-29T19:23:38.323Z,19.30
2023-01-29T19:26:05.579Z,18.42
2023-01-29T19:28:33.380Z,17.98
2023-01-29T19:31:00.732Z,16.75
2023-01-29T19:33:29.771Z,20.30
2023-01-29T19:35:59.874Z,24.90
2023-01-29T19:38:27.628Z,19.73
2023-01-29T19:40:55.306Z,17.15
2023-01-29T19:43:22.842Z,19.95
2023-01-29T19:45:51.062Z,21.55
2023-01-29T19:48:21.842Z,23.25
2023-01-29T19:50:54.882Z,20.70
2023-01-29T19:53:22.874Z,18.52
2023-01-29T19:55:57.285Z,16.95
2023-01-29T19:58:25.358Z,20.33
2023-01-29T20:00:56.425Z,21.02
2023-01-29T20:03:23.889Z,23.50
2023-01-29T20:05:51.197Z,16.67
2023-01-29T20:08:20.016Z,19.25
2023-01-29T20:10:49.286Z,21.05
2023-01-29T20:13:16.743Z,19.85
2023-01-29T20:15:44.733Z,19.17
2023-01-29T20:18:12.275Z,22.50
2023-01-29T20:20:41.909Z,23.95
2023-01-29T20:23:13.078Z,24.70
2023-01-29T20:25:41.315Z,26.73
2023-01-29T20:28:12.147Z,25.23
2023-01-29T20:30:40.430Z,27.02
2023-01-29T20:33:08.547Z,30.85
2023-01-29T20:35:36.497Z,23.35
2023-01-29T20:38:05.654Z,29.65
2023-01-29T20:40:32.658Z,27.40
2023-01-29T20:43:01.829Z,28.08
2023-01-29T20:45:33.054Z,29.15
2023-01-29T20:48:01.035Z,18.90
2023-01-29T20:50:27.871Z,22.60
2023-01-29T20:52:56.370Z,20.98
2023-01-29T20:55:23.362Z,26.57
2023-01-29T20:58:05.621Z,22.45
2023-01-29T21:00:35.092Z,29.92
2023-01-29T21:03:02.495Z,25.33
2023-01-29T21:05:29.443Z,21.13
2023-01-29T21:07:56.693Z,23.25
2023-01-29T21:10:25.845Z,26.63
2023-01-29T21:12:54.657Z,22.60
2023-01-29T21:15:21.875Z,25.20
2023-01-29T21:17:52.971Z,16.17
2023-01-29T21:20:20.086Z,17.73
2023-01-29T21:22:49.041Z,20.88
2023-01-29T21:25:17.454Z,16.42
2023-01-29T21:27:45.483Z,14.95
2023-01-29T21:30:12.880Z,17.23
2023-01-29T21:32:40.184Z,17.35
2023-01-29T21:35:09.780Z,16.85
2023-01-29T21:37:37.975Z,15.48
2023-01-29T21:40:06.814Z,13.85
2023-01-29T21:42:52.870Z,13.30
2023-01-29T21:45:20.206Z,16.83
2023-01-29T21:47:47.519Z,16.13
2023-01-29T21:50:16.874Z,13.77
2023-01-29T21:52:44.607Z,15.80
2023-01-29T21:55:11.571Z,11.93
2023-01-29T21:57:39.205Z,13.15
2023-01-29T22:00:07.856Z,18.73
2023-01-29T22:02:35.530Z,14.25
2023-01-29T22:05:17.533Z,14.93
2023-01-29T22:07:47.188Z,17.90
2023-01-29T22:10:14.985Z,14.32
2023-01-29T22:12:43.798Z,19.13
2023-01-29T22:15:12.619Z,12.27
2023-01-29T22:20:09.543Z,14.93
2023-01-29T22:22:36.777Z,11.10
2023-01-29T22:25:05.973Z,13.48
2023-01-29T22:27:33.809Z,15.60
2023-01-29T22:30:00.937Z,13.05
2023-01-29T22:32:28.610Z,13.30
2023-01-29T22:34:55.577Z,12.93
2023-01-29T22:37:22.903Z,11.95
2023-01-29T22:39:49.886Z,14.32
2023-01-29T22:42:20.792Z,12.15
2023-01-29T22:44:48.566Z,17.10
2023-01-29T22:47:16.046Z,18.48
2023-01-29T22:49:45.460Z,22.52
2023-01-29T22:52:13.843Z,17.52
2023-01-29T22:54:42.043Z,16.90
2023-01-29T22:57:10.784Z,17.85
2023-01-29T22:59:39.728Z,18.05
2023-01-29T23:04:34.393Z,13.70
2023-01-29T23:07:01.720Z,14.85
2023-01-29T23:09:29.467Z,17.70
2023-01-29T23:11:56.594Z,20.00
2023-01-29T23:14:23.572Z,18.33
2023-01-29T23:16:52.245Z,15.23
2023-01-29T23:19:19.429Z,15.43
2023-01-29T23:21:46.663Z,15.88
2023-01-29T23:24:15.259Z,14.32
2023-01-29T23:27:00.987Z,14.32
2023-01-29T23:29:27.970Z,21.23
2023-01-29T23:32:05.983Z,15.85
2023-01-29T23:34:33.145Z,17.80
2023-01-29T23:37:00.363Z,15.07
2023-01-29T23:39:27.431Z,13.45
2023-01-29T23:41:54.801Z,14.60
2023-01-29T23:44:21.780Z,17.67
2023-01-29T23:46:49.153Z,12.63
2023-01-29T23:49:18.597Z,12.45
2023-01-29T23:51:47.525Z,11.95
2023-01-29T23:54:14.654Z,11.65
2023-01-29T23:56:41.815Z,10.70
2023-01-29T23:59:08.883Z,10.48
