createdAt,value
2019-05-22T00:01:15.510Z,100007.86
2019-05-22T00:02:24.793Z,100017.88
2019-05-22T00:03:34.246Z,100014.90
2019-05-22T00:04:40.323Z,100012.70
2019-05-22T00:05:46.109Z,100013.48
2019-05-22T00:06:52.675Z,100017.21
2019-05-22T00:07:59.573Z,100011.56
2019-05-22T00:09:08.257Z,100020.91
2019-05-22T00:10:16.482Z,100011.01
2019-05-22T00:11:21.495Z,100015.31
2019-05-22T00:12:27.560Z,100016.91
2019-05-22T00:13:31.985Z,100024.10
2019-05-22T00:14:37.674Z,100024.39
2019-05-22T00:15:44.033Z,100024.77
2019-05-22T00:16:50.083Z,100025.23
2019-05-22T00:17:54.583Z,100018.97
2019-05-22T00:18:59.730Z,100024.39
2019-05-22T00:20:06.253Z,100021.56
2019-05-22T00:21:13.592Z,100020.64
2019-05-22T00:22:20.147Z,100021.45
2019-05-22T00:23:26.218Z,100025.72
2019-05-22T00:24:32.177Z,100026.78
2019-05-22T00:25:38.481Z,100024.44
2019-05-22T00:26:43.912Z,100027.19
2019-05-22T00:27:51.074Z,100028.20
2019-05-22T00:28:56.448Z,100021.73
2019-05-22T00:30:02.732Z,100024.51
2019-05-22T00:31:08.264Z,100020.41
2019-05-22T00:32:14.351Z,100027.97
2019-05-22T00:33:19.548Z,100029.21
2019-05-22T00:34:26.039Z,100034.14
2019-05-22T00:35:31.849Z,100032.63
2019-05-22T00:36:36.921Z,100030.85
2019-05-22T00:37:43.094Z,100031.58
2019-05-22T00:38:48.082Z,100030.08
2019-05-22T00:39:52.844Z,100031.95
2019-05-22T00:40:58.986Z,100028.38
2019-05-22T00:42:06.103Z,100028.20
2019-05-22T00:43:14.540Z,100032.50
2019-05-22T00:44:19.368Z,100027.28
2019-05-22T00:45:25.923Z,100030.08
2019-05-22T00:46:30.946Z,100029.30
2019-05-22T00:47:37.754Z,100024.22
2019-05-22T00:48:44.561Z,100028.73
2019-05-22T00:49:52.207Z,100026.55
2019-05-22T00:51:01.066Z,100024.44
2019-05-22T00:52:07.204Z,100035.93
2019-05-22T00:53:26.308Z,100036.94
2019-05-22T00:54:45.031Z,100036.80
2019-05-22T00:55:52.137Z,100037.95
2019-05-22T00:57:00.908Z,100041.00
2019-05-22T00:58:26.648Z,100045.30
2019-05-22T00:59:35.385Z,100043.88
2019-05-22T01:00:44.635Z,100047.88
2019-05-22T01:01:55.849Z,100044.76
2019-05-22T01:03:02.539Z,100043.75
2019-05-22T01:04:08.978Z,100044.59
2019-05-22T01:05:13.966Z,100045.14
2019-05-22T01:06:21.663Z,100048.16
2019-05-22T01:07:31.030Z,100043.55
2019-05-22T01:08:37.541Z,100042.36
2019-05-22T01:09:46.554Z,100043.00
2019-05-22T01:10:53.395Z,100045.73
2019-05-22T01:12:00.502Z,100046.20
2019-05-22T01:13:04.999Z,100039.16
2019-05-22T01:14:10.150Z,100038.47
2019-05-22T01:15:19.268Z,100041.12
2019-05-22T01:16:25.519Z,100035.95
2019-05-22T01:17:33.421Z,100037.22
2019-05-22T01:18:39.440Z,100042.52
2019-05-22T01:19:46.950Z,100037.82
2019-05-22T01:20:53.413Z,100041.65
2019-05-22T01:22:00.459Z,100041.24
2019-05-22T01:23:06.554Z,100044.53
2019-05-22T01:24:13.192Z,100047.33
2019-05-22T01:25:20.901Z,100047.41
2019-05-22T01:26:25.993Z,100049.44
2019-05-22T01:27:33.208Z,100045.45
2019-05-22T01:28:39.105Z,100052.81
2019-05-22T01:29:45.884Z,100044.40
2019-05-22T01:30:58.015Z,100053.58
2019-05-22T01:32:16.011Z,100048.83
2019-05-22T01:33:22.915Z,100056.78
2019-05-22T01:34:30.224Z,100058.38
2019-05-22T01:35:37.111Z,100054.80
2019-05-22T01:36:47.461Z,100062.73
2019-05-22T01:37:53.149Z,100063.29
2019-05-22T01:39:01.541Z,100062.38
2019-05-22T01:40:16.289Z,100074.14
2019-05-22T01:41:23.193Z,100066.52
2019-05-22T01:42:32.637Z,100072.11
2019-05-22T01:43:40.395Z,100075.88
2019-05-22T01:44:59.771Z,100076.50
2019-05-22T01:45:55.168Z,100074.14
2019-05-22T01:47:04.508Z,100072.03
2019-05-22T01:48:15.958Z,100071.25
2019-05-22T01:49:21.662Z,100079.28
2019-05-22T01:50:41.929Z,100079.58
2019-05-22T01:51:46.667Z,100083.77
2019-05-22T01:52:52.586Z,100077.16
2019-05-22T01:53:57.820Z,100081.78
2019-05-22T01:55:03.235Z,100079.26
2019-05-22T01:56:11.671Z,100081.00
2019-05-22T01:57:17.801Z,100083.64
2019-05-22T01:58:23.890Z,100082.73
2019-05-22T01:59:30.255Z,100078.64
2019-05-22T02:00:36.728Z,100076.91
2019-05-22T02:01:42.956Z,100082.08
2019-05-22T02:02:49.370Z,100074.05
2019-05-22T02:03:56.048Z,100075.37
2019-05-22T02:05:01.918Z,100082.84
2019-05-22T02:06:09.595Z,100077.83
2019-05-22T02:07:14.391Z,100067.97
2019-05-22T02:08:21.172Z,100071.32
2019-05-22T02:09:35.664Z,100073.05
2019-05-22T02:10:43.017Z,100072.47
2019-05-22T02:11:52.185Z,100073.44
2019-05-22T02:12:59.943Z,100076.91
2019-05-22T02:14:14.409Z,100070.28
2019-05-22T02:15:20.401Z,100073.06
2019-05-22T02:16:26.517Z,100078.36
2019-05-22T02:17:35.512Z,100068.80
2019-05-22T02:18:43.606Z,100083.12
2019-05-22T02:19:49.562Z,100073.06
2019-05-22T02:20:56.070Z,100068.55
2019-05-22T02:22:02.505Z,100071.66
2019-05-22T02:23:08.916Z,100082.49
2019-05-22T02:24:14.671Z,100075.92
2019-05-22T02:25:20.196Z,100081.30
2019-05-22T02:26:25.896Z,100084.73
2019-05-22T02:27:31.759Z,100082.88
2019-05-22T02:28:39.550Z,100084.86
2019-05-22T02:29:44.628Z,100086.39
2019-05-22T02:30:50.837Z,100082.25
2019-05-22T02:31:58.008Z,100088.99
2019-05-22T02:33:05.029Z,100087.46
2019-05-22T02:34:10.614Z,100091.36
2019-05-22T02:35:16.813Z,100096.66
2019-05-22T02:36:22.880Z,100093.34
2019-05-22T02:37:29.203Z,100094.67
2019-05-22T02:38:35.639Z,100099.02
2019-05-22T02:39:41.874Z,100092.39
2019-05-22T02:40:49.517Z,100097.90
2019-05-22T02:41:59.072Z,100090.28
2019-05-22T02:43:04.239Z,100095.13
2019-05-22T02:44:09.882Z,100100.42
2019-05-22T02:45:14.372Z,100095.41
2019-05-22T02:46:20.996Z,100099.05
2019-05-22T02:47:27.061Z,100103.48
2019-05-22T02:48:33.560Z,100100.24
2019-05-22T02:49:39.672Z,100102.77
2019-05-22T02:50:45.859Z,100100.24
2019-05-22T02:51:50.582Z,100102.61
2019-05-22T02:52:56.208Z,100104.19
2019-05-22T02:54:02.152Z,100096.24
2019-05-22T02:55:07.455Z,100096.24
2019-05-22T02:56:12.318Z,100101.95
2019-05-22T02:57:17.844Z,100102.36
2019-05-22T02:58:22.332Z,100105.39
2019-05-22T02:59:28.171Z,100103.98
2019-05-22T03:00:41.705Z,100098.27
2019-05-22T03:01:47.552Z,100102.61
2019-05-22T03:02:54.537Z,100098.27
2019-05-22T03:03:59.580Z,100106.05
2019-05-22T03:05:07.429Z,100103.40
2019-05-22T03:06:14.606Z,100104.48
2019-05-22T03:07:19.874Z,100104.73
2019-05-22T03:08:30.642Z,100106.05
2019-05-22T03:09:37.081Z,100106.84
2019-05-22T03:10:44.243Z,100107.70
2019-05-22T03:11:54.847Z,100106.84
2019-05-22T03:13:00.478Z,100113.67
2019-05-22T03:14:09.464Z,100116.70
2019-05-22T03:15:17.378Z,100115.61
2019-05-22T03:16:23.615Z,100114.05
2019-05-22T03:17:31.742Z,100111.76
2019-05-22T03:18:36.440Z,100117.84
2019-05-22T03:19:45.732Z,100117.05
2019-05-22T03:20:50.413Z,100117.59
2019-05-22T03:21:55.842Z,100111.88
2019-05-22T03:23:31.217Z,100112.42
2019-05-22T03:24:37.337Z,100115.32
2019-05-22T03:25:43.693Z,100113.62
2019-05-22T03:26:49.485Z,100110.52
2019-05-22T03:27:54.983Z,100109.97
2019-05-22T03:28:59.961Z,100112.28
2019-05-22T03:30:05.525Z,100110.42
2019-05-22T03:31:11.698Z,100110.84
2019-05-22T03:32:16.879Z,100113.82
2019-05-22T03:33:22.393Z,100117.00
2019-05-22T03:34:27.358Z,100111.63
2019-05-22T03:35:35.841Z,100111.83
2019-05-22T03:36:41.734Z,100116.14
2019-05-22T03:37:48.129Z,100114.30
2019-05-22T03:38:52.911Z,100116.80
2019-05-22T03:39:58.647Z,100122.58
2019-05-22T03:41:03.343Z,100118.91
2019-05-22T03:42:11.571Z,100122.42
2019-05-22T03:43:20.510Z,100120.77
2019-05-22T03:44:26.927Z,100125.02
2019-05-22T03:45:32.829Z,100123.16
2019-05-22T03:46:42.577Z,100129.59
2019-05-22T03:47:47.270Z,100126.75
2019-05-22T03:48:52.815Z,100123.69
2019-05-22T03:49:58.754Z,100136.06
2019-05-22T03:51:13.199Z,100125.14
2019-05-22T03:52:17.895Z,100133.36
2019-05-22T03:53:23.984Z,100134.55
2019-05-22T03:54:29.924Z,100128.25
2019-05-22T03:55:35.700Z,100131.63
2019-05-22T03:56:41.581Z,100132.37
2019-05-22T03:57:46.636Z,100133.51
2019-05-22T03:58:51.863Z,100138.51
2019-05-22T03:59:57.574Z,100131.23
2019-05-22T04:01:02.853Z,100135.09
2019-05-22T04:02:09.037Z,100139.83
2019-05-22T04:03:16.528Z,100139.98
2019-05-22T04:04:40.298Z,100135.55
2019-05-22T04:05:46.983Z,100144.89
2019-05-22T04:06:52.939Z,100136.08
2019-05-22T04:07:58.388Z,100145.42
2019-05-22T04:09:12.904Z,100144.63
2019-05-22T04:10:19.050Z,100150.05
2019-05-22T04:11:27.077Z,100146.60
2019-05-22T04:12:34.825Z,100150.12
2019-05-22T04:13:40.603Z,100153.07
2019-05-22T04:14:46.072Z,100155.27
2019-05-22T04:15:52.619Z,100158.36
2019-05-22T04:16:57.245Z,100154.55
2019-05-22T04:18:15.965Z,100154.02
2019-05-22T04:19:21.591Z,100151.36
2019-05-22T04:20:28.220Z,100149.09
2019-05-22T04:21:32.725Z,100152.27
2019-05-22T04:22:38.304Z,100147.52
2019-05-22T04:23:42.748Z,100152.39
2019-05-22T04:24:49.667Z,100149.10
2019-05-22T04:25:55.447Z,100146.87
2019-05-22T04:27:01.658Z,100152.36
2019-05-22T04:28:06.996Z,100144.53
2019-05-22T04:29:12.354Z,100148.58
2019-05-22T04:30:18.477Z,100157.50
2019-05-22T04:31:36.069Z,100146.91
2019-05-22T04:32:43.501Z,100149.83
2019-05-22T04:33:49.197Z,100153.80
2019-05-22T04:34:54.409Z,100142.68
2019-05-22T04:36:02.834Z,100152.77
2019-05-22T04:37:08.910Z,100146.61
2019-05-22T04:38:13.959Z,100147.82
2019-05-22T04:39:24.451Z,100149.52
2019-05-22T04:40:43.196Z,100155.30
2019-05-22T04:41:47.637Z,100154.17
2019-05-22T04:42:54.606Z,100154.28
2019-05-22T04:43:59.392Z,100150.95
2019-05-22T04:45:14.562Z,100150.77
2019-05-22T04:46:19.326Z,100152.69
2019-05-22T04:47:24.724Z,100144.23
2019-05-22T04:48:31.470Z,100154.36
2019-05-22T04:49:37.084Z,100148.13
2019-05-22T04:50:42.060Z,100155.72
2019-05-22T04:51:47.183Z,100162.86
2019-05-22T04:52:53.237Z,100156.06
2019-05-22T04:53:59.130Z,100151.98
2019-05-22T04:55:07.273Z,100163.47
2019-05-22T04:56:12.263Z,100169.25
2019-05-22T04:57:16.875Z,100168.72
2019-05-22T04:58:23.013Z,100170.41
2019-05-22T04:59:27.876Z,100169.53
2019-05-22T05:00:34.958Z,100176.41
2019-05-22T05:01:40.089Z,100170.85
2019-05-22T05:02:45.312Z,100177.10
2019-05-22T05:03:49.828Z,100177.90
2019-05-22T05:04:54.875Z,100175.75
2019-05-22T05:06:00.116Z,100177.59
2019-05-22T05:07:05.169Z,100180.52
2019-05-22T05:08:11.033Z,100179.13
2019-05-22T05:09:16.753Z,100178.23
2019-05-22T05:10:21.889Z,100171.20
2019-05-22T05:11:27.001Z,100175.06
2019-05-22T05:12:31.514Z,100179.13
2019-05-22T05:13:36.635Z,100182.13
2019-05-22T05:14:41.821Z,100172.69
2019-05-22T05:15:46.943Z,100176.59
2019-05-22T05:16:51.447Z,100181.42
2019-05-22T05:17:56.446Z,100184.06
2019-05-22T05:19:01.310Z,100180.45
2019-05-22T05:20:21.654Z,100183.27
2019-05-22T05:21:14.178Z,100188.91
2019-05-22T05:22:22.219Z,100186.33
2019-05-22T05:23:27.683Z,100190.02
2019-05-22T05:24:32.721Z,100185.12
2019-05-22T05:25:37.204Z,100187.20
2019-05-22T05:26:42.521Z,100189.39
2019-05-22T05:27:50.388Z,100186.68
2019-05-22T05:28:56.371Z,100183.34
2019-05-22T05:30:01.062Z,100189.59
2019-05-22T05:31:06.756Z,100184.03
2019-05-22T05:32:11.915Z,100192.03
2019-05-22T05:33:17.319Z,100193.50
2019-05-22T05:34:33.604Z,100192.42
2019-05-22T05:35:38.992Z,100187.58
2019-05-22T05:36:44.764Z,100188.83
2019-05-22T05:37:50.069Z,100186.77
2019-05-22T05:38:55.985Z,100186.70
2019-05-22T05:40:07.874Z,100182.55
2019-05-22T05:41:12.660Z,100190.00
2019-05-22T05:42:19.242Z,100189.55
2019-05-22T05:43:24.784Z,100186.83
2019-05-22T05:44:30.111Z,100197.23
2019-05-22T05:45:35.143Z,100194.66
2019-05-22T05:46:40.193Z,100194.11
2019-05-22T05:47:45.168Z,100192.28
2019-05-22T05:48:50.974Z,100194.30
2019-05-22T05:49:55.962Z,100194.47
2019-05-22T05:51:08.944Z,100201.67
2019-05-22T05:52:14.821Z,100202.33
2019-05-22T05:53:21.031Z,100206.44
2019-05-22T05:54:30.222Z,100200.73
2019-05-22T05:56:02.157Z,100205.39
2019-05-22T05:57:35.833Z,100204.73
2019-05-22T05:58:41.506Z,100203.17
2019-05-22T05:59:46.282Z,100199.62
2019-05-22T06:00:55.374Z,100203.45
2019-05-22T06:02:00.562Z,100204.25
2019-05-22T06:03:33.174Z,100210.13
2019-05-22T06:04:39.096Z,100206.05
2019-05-22T06:05:44.620Z,100203.64
2019-05-22T06:07:00.579Z,100207.38
2019-05-22T06:08:03.572Z,100208.97
2019-05-22T06:09:12.093Z,100215.36
2019-05-22T06:10:30.317Z,100211.50
2019-05-22T06:11:41.001Z,100210.69
2019-05-22T06:12:48.130Z,100222.46
2019-05-22T06:13:52.570Z,100216.56
2019-05-22T06:14:57.899Z,100223.80
2019-05-22T06:16:09.094Z,100221.68
2019-05-22T06:17:32.532Z,100223.12
2019-05-22T06:18:39.971Z,100225.30
2019-05-22T06:19:51.767Z,100223.23
2019-05-22T06:21:03.863Z,100223.93
2019-05-22T06:22:05.058Z,100215.92
2019-05-22T06:23:31.971Z,100219.84
2019-05-22T06:24:43.226Z,100222.31
2019-05-22T06:25:47.826Z,100228.56
2019-05-22T06:26:56.263Z,100225.64
2019-05-22T06:28:02.326Z,100218.47
2019-05-22T06:29:08.637Z,100227.91
2019-05-22T06:30:21.727Z,100226.42
2019-05-22T06:31:55.521Z,100231.68
2019-05-22T06:33:10.317Z,100236.45
2019-05-22T06:34:15.454Z,100241.89
2019-05-22T06:35:21.261Z,100235.91
2019-05-22T06:36:26.790Z,100239.16
2019-05-22T06:37:56.468Z,100232.81
2019-05-22T06:39:03.683Z,100239.16
2019-05-22T06:40:10.567Z,100243.66
2019-05-22T06:41:16.724Z,100246.98
2019-05-22T06:42:21.864Z,100245.02
2019-05-22T06:43:30.871Z,100248.14
2019-05-22T06:44:37.130Z,100245.95
2019-05-22T06:45:42.081Z,100251.39
2019-05-22T06:46:48.450Z,100243.57
2019-05-22T06:47:53.703Z,100247.66
2019-05-22T06:49:01.657Z,100248.47
2019-05-22T06:50:07.465Z,100243.86
2019-05-22T06:51:19.418Z,100253.04
2019-05-22T06:52:19.534Z,100243.59
2019-05-22T06:53:24.350Z,100252.94
2019-05-22T06:54:29.922Z,100252.84
2019-05-22T06:55:34.465Z,100245.85
2019-05-22T06:56:39.733Z,100255.09
2019-05-22T06:57:44.225Z,100255.61
2019-05-22T06:58:49.278Z,100256.93
2019-05-22T07:00:12.340Z,100259.57
2019-05-22T07:01:02.394Z,100258.77
2019-05-22T07:02:08.810Z,100249.16
2019-05-22T07:03:19.299Z,100267.45
2019-05-22T07:04:24.235Z,100266.36
2019-05-22T07:05:29.579Z,100265.52
2019-05-22T07:06:34.151Z,100275.00
2019-05-22T07:07:39.400Z,100257.92
2019-05-22T07:08:44.856Z,100273.45
2019-05-22T07:09:50.278Z,100275.94
2019-05-22T07:10:55.161Z,100281.80
2019-05-22T07:12:00.272Z,100281.13
2019-05-22T07:13:05.959Z,100283.83
2019-05-22T07:14:11.094Z,100283.50
2019-05-22T07:15:23.361Z,100287.83
2019-05-22T07:16:28.680Z,100277.27
2019-05-22T07:17:35.009Z,100281.58
2019-05-22T07:18:41.102Z,100280.77
2019-05-22T07:19:47.164Z,100285.09
2019-05-22T07:20:53.370Z,100284.73
2019-05-22T07:21:58.772Z,100277.16
2019-05-22T07:23:04.914Z,100282.73
2019-05-22T07:24:11.364Z,100285.67
2019-05-22T07:25:17.048Z,100287.06
2019-05-22T07:26:21.730Z,100295.73
2019-05-22T07:27:27.466Z,100294.59
2019-05-22T07:28:33.355Z,100294.40
2019-05-22T07:29:38.430Z,100295.59
2019-05-22T07:30:44.115Z,100298.75
2019-05-22T07:31:49.090Z,100301.16
2019-05-22T07:32:54.619Z,100298.45
2019-05-22T07:34:00.283Z,100303.48
2019-05-22T07:35:07.694Z,100300.78
2019-05-22T07:36:16.644Z,100299.87
2019-05-22T07:37:21.883Z,100303.89
2019-05-22T07:38:27.569Z,100309.61
2019-05-22T07:39:32.202Z,100303.78
2019-05-22T07:40:38.417Z,100302.30
2019-05-22T07:41:43.033Z,100299.82
2019-05-22T07:42:48.286Z,100301.56
2019-05-22T07:43:52.846Z,100303.41
2019-05-22T07:44:57.821Z,100295.73
2019-05-22T07:46:02.985Z,100296.80
2019-05-22T07:47:08.656Z,100300.85
2019-05-22T07:48:13.865Z,100288.77
2019-05-22T07:49:19.587Z,100288.00
2019-05-22T07:50:25.069Z,100287.13
2019-05-22T07:51:31.577Z,100288.77
2019-05-22T07:52:36.553Z,100284.68
2019-05-22T07:53:42.461Z,100292.13
2019-05-22T07:54:47.883Z,100291.58
2019-05-22T07:55:54.622Z,100292.25
2019-05-22T07:57:02.723Z,100293.66
2019-05-22T07:58:16.264Z,100294.92
2019-05-22T07:59:21.118Z,100299.14
2019-05-22T08:00:26.463Z,100302.59
2019-05-22T08:01:31.105Z,100304.92
2019-05-22T08:02:41.877Z,100305.98
2019-05-22T08:03:47.637Z,100297.53
2019-05-22T08:04:52.822Z,100306.45
2019-05-22T08:05:58.829Z,100312.74
2019-05-22T08:07:04.656Z,100299.66
2019-05-22T08:08:09.132Z,100307.45
2019-05-22T08:09:14.819Z,100302.98
2019-05-22T08:10:22.054Z,100310.10
2019-05-22T08:11:28.378Z,100303.72
2019-05-22T08:12:33.903Z,100304.43
2019-05-22T08:13:40.422Z,100306.05
2019-05-22T08:14:46.047Z,100313.03
2019-05-22T08:15:51.135Z,100303.11
2019-05-22T08:16:56.037Z,100307.97
2019-05-22T08:18:02.254Z,100314.36
2019-05-22T08:19:06.905Z,100314.84
2019-05-22T08:20:12.778Z,100316.97
2019-05-22T08:21:17.617Z,100319.91
2019-05-22T08:22:23.231Z,100317.10
2019-05-22T08:23:28.298Z,100315.97
2019-05-22T08:24:33.794Z,100316.64
2019-05-22T08:25:39.922Z,100324.86
2019-05-22T08:26:54.285Z,100316.78
2019-05-22T08:27:52.101Z,100318.91
2019-05-22T08:28:57.525Z,100326.22
2019-05-22T08:30:02.742Z,100322.42
2019-05-22T08:31:10.490Z,100325.09
2019-05-22T08:32:16.615Z,100326.70
2019-05-22T08:33:22.960Z,100324.90
2019-05-22T08:34:27.489Z,100325.61
2019-05-22T08:35:33.258Z,100322.87
2019-05-22T08:36:38.906Z,100334.66
2019-05-22T08:37:45.321Z,100331.47
2019-05-22T08:38:50.489Z,100330.92
2019-05-22T08:39:55.643Z,100335.15
2019-05-22T08:41:01.953Z,100329.25
2019-05-22T08:42:08.854Z,100337.17
2019-05-22T08:43:13.713Z,100338.86
2019-05-22T08:44:18.978Z,100341.47
2019-05-22T08:45:23.538Z,100340.05
2019-05-22T08:46:29.347Z,100345.91
2019-05-22T08:47:33.839Z,100346.75
2019-05-22T08:48:47.010Z,100347.40
2019-05-22T08:49:45.906Z,100352.33
2019-05-22T08:50:52.176Z,100351.25
2019-05-22T08:51:57.156Z,100346.55
2019-05-22T08:53:03.439Z,100347.49
2019-05-22T08:54:08.806Z,100353.36
2019-05-22T08:55:14.652Z,100352.33
2019-05-22T08:56:19.489Z,100357.45
2019-05-22T08:57:25.013Z,100354.62
2019-05-22T08:58:30.347Z,100358.52
2019-05-22T08:59:35.551Z,100362.03
2019-05-22T09:00:40.605Z,100357.00
2019-05-22T09:01:46.874Z,100358.87
2019-05-22T09:02:51.804Z,100363.25
2019-05-22T09:03:57.313Z,100353.22
2019-05-22T09:05:02.150Z,100352.09
2019-05-22T09:06:08.735Z,100356.30
2019-05-22T09:07:14.113Z,100356.09
2019-05-22T09:08:19.227Z,100358.46
2019-05-22T09:09:25.912Z,100356.92
2019-05-22T09:10:32.263Z,100361.39
2019-05-22T09:11:36.769Z,100364.91
2019-05-22T09:12:42.721Z,100362.09
2019-05-22T09:13:47.230Z,100363.86
2019-05-22T09:14:52.469Z,100363.83
2019-05-22T09:16:01.754Z,100365.43
2019-05-22T09:17:07.278Z,100372.84
2019-05-22T09:18:12.129Z,100365.26
2019-05-22T09:19:17.219Z,100362.72
2019-05-22T09:20:22.640Z,100368.22
2019-05-22T09:21:28.357Z,100368.98
2019-05-22T09:22:40.761Z,100361.83
2019-05-22T09:23:41.484Z,100365.36
2019-05-22T09:24:47.681Z,100372.98
2019-05-22T09:25:53.286Z,100365.20
2019-05-22T09:26:57.794Z,100360.66
2019-05-22T09:28:02.841Z,100361.08
2019-05-22T09:29:07.503Z,100359.72
2019-05-22T09:30:14.109Z,100366.16
2019-05-22T09:31:18.807Z,100370.47
2019-05-22T09:32:23.870Z,100368.31
2019-05-22T09:33:29.205Z,100369.75
2019-05-22T09:34:34.144Z,100364.66
2019-05-22T09:35:39.673Z,100365.95
2019-05-22T09:36:44.684Z,100364.84
2019-05-22T09:37:49.374Z,100358.32
2019-05-22T09:38:54.695Z,100357.86
2019-05-22T09:39:59.182Z,100364.59
2019-05-22T09:41:05.505Z,100361.94
2019-05-22T09:42:10.086Z,100369.44
2019-05-22T09:43:15.231Z,100367.52
2019-05-22T09:44:20.516Z,100364.23
2019-05-22T09:45:25.633Z,100362.05
2019-05-22T09:46:30.562Z,100365.38
2019-05-22T09:47:36.020Z,100370.61
2019-05-22T09:48:40.672Z,100374.69
2019-05-22T09:49:46.486Z,100365.78
2019-05-22T09:50:51.754Z,100370.39
2019-05-22T09:51:57.352Z,100369.79
2019-05-22T09:53:02.357Z,100373.30
2019-05-22T09:54:08.234Z,100374.83
2019-05-22T09:55:13.170Z,100381.83
2019-05-22T09:56:18.883Z,100379.33
2019-05-22T09:57:24.580Z,100381.75
2019-05-22T09:58:30.043Z,100380.23
2019-05-22T09:59:35.342Z,100385.20
2019-05-22T10:00:41.371Z,100388.50
2019-05-22T10:01:46.024Z,100389.41
2019-05-22T10:02:51.610Z,100384.28
2019-05-22T10:03:56.053Z,100387.23
2019-05-22T10:05:01.237Z,100386.50
2019-05-22T10:06:07.526Z,100386.84
2019-05-22T10:07:13.096Z,100389.87
2019-05-22T10:08:18.131Z,100385.38
2019-05-22T10:09:23.905Z,100392.19
2019-05-22T10:10:29.099Z,100391.81
2019-05-22T10:11:34.719Z,100392.66
2019-05-22T10:12:39.305Z,100394.78
2019-05-22T10:13:45.319Z,100393.84
2019-05-22T10:14:50.344Z,100405.50
2019-05-22T10:15:55.726Z,100403.84
2019-05-22T10:17:00.967Z,100409.31
2019-05-22T10:18:06.153Z,100409.39
2019-05-22T10:19:11.183Z,100413.84
2019-05-22T10:20:16.486Z,100408.91
2019-05-22T10:21:21.826Z,100416.20
2019-05-22T10:22:30.204Z,100414.42
2019-05-22T10:23:35.639Z,100421.91
2019-05-22T10:24:41.324Z,100414.78
2019-05-22T10:25:45.881Z,100413.87
2019-05-22T10:26:51.265Z,100413.63
2019-05-22T10:27:59.196Z,100412.91
2019-05-22T10:29:03.176Z,100415.72
2019-05-22T10:30:11.647Z,100420.75
2019-05-22T10:31:17.913Z,100419.84
2019-05-22T10:32:23.006Z,100423.63
2019-05-22T10:33:28.201Z,100423.49
2019-05-22T10:34:32.963Z,100427.03
2019-05-22T10:35:40.320Z,100422.81
2019-05-22T10:36:45.319Z,100424.01
2019-05-22T10:37:50.884Z,100427.01
2019-05-22T10:38:56.380Z,100430.37
2019-05-22T10:40:01.427Z,100431.69
2019-05-22T10:41:06.804Z,100425.46
2019-05-22T10:42:12.241Z,100433.75
2019-05-22T10:43:17.367Z,100432.81
2019-05-22T10:44:22.402Z,100432.30
2019-05-22T10:45:27.637Z,100432.04
2019-05-22T10:46:33.043Z,100434.97
2019-05-22T10:47:38.189Z,100436.81
2019-05-22T10:48:43.819Z,100428.42
2019-05-22T10:49:48.972Z,100436.87
2019-05-22T10:50:54.203Z,100433.81
2019-05-22T10:51:58.798Z,100440.42
2019-05-22T10:53:04.415Z,100434.33
2019-05-22T10:54:09.650Z,100432.72
2019-05-22T10:55:16.789Z,100443.59
2019-05-22T10:56:21.320Z,100443.95
2019-05-22T10:57:26.832Z,100437.88
2019-05-22T10:58:31.292Z,100443.55
2019-05-22T10:59:36.483Z,100437.97
2019-05-22T11:00:41.936Z,100436.84
2019-05-22T11:01:48.114Z,100440.95
2019-05-22T11:02:52.723Z,100443.65
2019-05-22T11:03:58.421Z,100434.27
2019-05-22T11:05:03.842Z,100442.59
2019-05-22T11:06:09.286Z,100438.27
2019-05-22T11:07:14.962Z,100445.97
2019-05-22T11:08:20.319Z,100444.13
2019-05-22T11:09:25.417Z,100437.20
2019-05-22T11:10:30.474Z,100448.75
2019-05-22T11:11:34.930Z,100449.33
2019-05-22T11:12:40.524Z,100444.59
2019-05-22T11:14:00.025Z,100447.75
2019-05-22T11:14:52.516Z,100447.06
2019-05-22T11:15:59.076Z,100445.23
2019-05-22T11:17:04.405Z,100447.00
2019-05-22T11:18:09.475Z,100449.30
2019-05-22T11:19:14.900Z,100440.48
2019-05-22T11:20:20.048Z,100441.61
2019-05-22T11:21:25.920Z,100449.39
2019-05-22T11:22:30.540Z,100447.84
2019-05-22T11:23:50.490Z,100447.91
2019-05-22T11:24:41.855Z,100448.23
2019-05-22T11:25:47.329Z,100442.08
2019-05-22T11:26:52.772Z,100448.03
2019-05-22T11:27:57.841Z,100448.48
2019-05-22T11:29:03.677Z,100451.34
2019-05-22T11:30:12.002Z,100448.05
2019-05-22T11:31:16.729Z,100454.55
2019-05-22T11:32:22.421Z,100453.45
2019-05-22T11:33:26.927Z,100454.55
2019-05-22T11:34:32.068Z,100461.98
2019-05-22T11:35:36.561Z,100452.33
2019-05-22T11:36:41.783Z,100460.67
2019-05-22T11:37:47.431Z,100453.17
2019-05-22T11:38:52.439Z,100457.33
2019-05-22T11:39:57.485Z,100457.37
2019-05-22T11:41:03.301Z,100450.81
2019-05-22T11:42:09.247Z,100458.02
2019-05-22T11:43:15.470Z,100454.27
2019-05-22T11:44:20.226Z,100464.95
2019-05-22T11:45:25.513Z,100465.74
2019-05-22T11:46:30.101Z,100459.12
2019-05-22T11:47:35.419Z,100458.53
2019-05-22T11:48:39.993Z,100457.87
2019-05-22T11:49:45.371Z,100461.58
2019-05-22T11:50:51.087Z,100462.88
2019-05-22T11:51:56.433Z,100462.59
2019-05-22T11:53:01.331Z,100464.67
2019-05-22T11:54:09.683Z,100466.63
2019-05-22T11:55:14.671Z,100465.91
2019-05-22T11:56:20.708Z,100465.48
2019-05-22T11:57:26.705Z,100463.25
2019-05-22T11:58:32.515Z,100461.43
2019-05-22T11:59:38.317Z,100471.37
2019-05-22T12:00:43.351Z,100462.48
2019-05-22T12:01:48.220Z,100471.14
2019-05-22T12:02:53.997Z,100469.88
2019-05-22T12:04:00.742Z,100471.55
2019-05-22T12:05:07.193Z,100470.98
2019-05-22T12:06:12.752Z,100471.43
2019-05-22T12:07:17.965Z,100475.91
2019-05-22T12:08:25.238Z,100475.59
2019-05-22T12:09:32.140Z,100480.08
2019-05-22T12:10:38.125Z,100475.30
2019-05-22T12:11:43.617Z,100476.09
2019-05-22T12:12:49.442Z,100476.98
2019-05-22T12:13:55.535Z,100469.94
2019-05-22T12:15:00.295Z,100470.80
2019-05-22T12:16:06.341Z,100477.85
2019-05-22T12:17:11.493Z,100477.70
2019-05-22T12:18:16.544Z,100473.61
2019-05-22T12:19:22.618Z,100473.73
2019-05-22T12:20:28.301Z,100479.47
2019-05-22T12:21:32.802Z,100481.81
2019-05-22T12:22:38.222Z,100486.02
2019-05-22T12:23:43.327Z,100480.48
2019-05-22T12:24:48.476Z,100485.91
2019-05-22T12:25:53.049Z,100485.14
2019-05-22T12:26:58.234Z,100487.41
2019-05-22T12:28:03.464Z,100492.38
2019-05-22T12:29:08.597Z,100491.09
2019-05-22T12:30:14.968Z,100484.61
2019-05-22T12:31:21.615Z,100483.23
2019-05-22T12:32:27.737Z,100486.62
2019-05-22T12:33:33.469Z,100492.23
2019-05-22T12:34:38.216Z,100495.67
2019-05-22T12:35:44.444Z,100487.10
2019-05-22T12:36:51.451Z,100491.51
2019-05-22T12:37:56.822Z,100491.09
2019-05-22T12:39:02.693Z,100485.41
2019-05-22T12:40:11.418Z,100487.94
2019-05-22T12:41:18.357Z,100494.56