createdAt,value
2019-05-11T00:01:43.262Z,1.60
2019-05-11T00:04:12.979Z,1.60
2019-05-11T00:06:42.751Z,1.60
2019-05-11T00:09:12.424Z,1.70
2019-05-11T00:11:42.171Z,1.93
2019-05-11T00:14:11.994Z,1.83
2019-05-11T00:16:41.722Z,1.77
2019-05-11T00:19:11.392Z,1.80
2019-05-11T00:21:41.089Z,1.90
2019-05-11T00:24:10.761Z,1.67
2019-05-11T00:26:40.526Z,1.77
2019-05-11T00:29:10.239Z,2.00
2019-05-11T00:31:39.978Z,2.00
2019-05-11T00:34:09.667Z,2.03
2019-05-11T00:36:39.491Z,1.93
2019-05-11T00:39:09.468Z,2.07
2019-05-11T00:41:39.197Z,2.67
2019-05-11T00:44:08.845Z,2.27
2019-05-11T00:46:38.634Z,2.40
2019-05-11T00:49:08.289Z,2.43
2019-05-11T00:51:39.775Z,2.20
2019-05-11T00:54:09.501Z,2.20
2019-05-11T00:56:39.212Z,2.20
2019-05-11T00:59:20.894Z,2.10
2019-05-11T01:01:40.434Z,2.70
2019-05-11T01:04:10.181Z,2.10
2019-05-11T01:06:39.926Z,2.50
2019-05-11T01:09:09.706Z,2.20
2019-05-11T01:11:39.545Z,2.20
2019-05-11T01:14:09.288Z,2.20
2019-05-11T01:16:39.043Z,2.20
2019-05-11T01:19:08.924Z,2.13
2019-05-11T01:21:38.636Z,2.30
2019-05-11T01:24:08.434Z,2.30
2019-05-11T01:26:38.127Z,2.50
2019-05-11T01:29:07.896Z,2.60
2019-05-11T01:31:37.605Z,2.40
2019-05-11T01:34:07.478Z,2.30
2019-05-11T01:36:37.354Z,2.30
2019-05-11T01:39:08.185Z,2.40
2019-05-11T01:41:37.948Z,2.20
2019-05-11T01:44:07.725Z,2.20
2019-05-11T01:46:37.440Z,2.50
2019-05-11T01:49:07.170Z,2.30
2019-05-11T01:51:36.905Z,2.20
2019-05-11T01:54:07.386Z,2.40
2019-05-11T01:56:37.132Z,2.50
2019-05-11T01:59:06.908Z,2.47
2019-05-11T02:01:36.695Z,2.50
2019-05-11T02:04:06.543Z,2.27
2019-05-11T02:06:36.263Z,2.37
2019-05-11T02:09:07.501Z,2.50
2019-05-11T02:11:37.226Z,2.10
2019-05-11T02:14:07.042Z,2.40
2019-05-11T02:16:36.805Z,3.50
2019-05-11T02:19:06.654Z,4.00
2019-05-11T02:21:36.437Z,2.43
2019-05-11T02:24:06.149Z,3.40
2019-05-11T02:26:35.897Z,3.47
2019-05-11T02:29:05.606Z,2.87
2019-05-11T02:31:35.375Z,3.00
2019-05-11T02:34:05.151Z,2.90
2019-05-11T02:36:34.969Z,2.67
2019-05-11T02:39:06.981Z,2.80
2019-05-11T02:41:37.664Z,2.90
2019-05-11T02:44:07.691Z,3.10
2019-05-11T02:46:37.452Z,3.20
2019-05-11T02:49:07.187Z,3.20
2019-05-11T02:51:37.370Z,4.17
2019-05-11T02:54:08.914Z,3.80
2019-05-11T02:56:38.742Z,4.00
2019-05-11T02:59:08.540Z,3.63
2019-05-11T03:01:38.313Z,3.63
2019-05-11T03:04:08.127Z,3.60
2019-05-11T03:06:37.897Z,4.00
2019-05-11T03:09:08.038Z,4.13
2019-05-11T03:11:54.097Z,3.73
2019-05-11T03:14:09.337Z,3.83
2019-05-11T03:16:39.066Z,3.73
2019-05-11T03:19:08.767Z,3.30
2019-05-11T03:21:38.487Z,3.43
2019-05-11T03:24:08.259Z,3.60
2019-05-11T03:26:37.994Z,3.40
2019-05-11T03:29:07.811Z,3.40
2019-05-11T03:31:37.553Z,3.80
2019-05-11T03:34:07.285Z,3.47
2019-05-11T03:36:37.021Z,3.30
2019-05-11T03:39:07.233Z,3.53
2019-05-11T03:41:36.972Z,6.07
2019-05-11T03:44:06.707Z,4.13
2019-05-11T03:46:36.863Z,4.53
2019-05-11T03:49:06.609Z,4.50
2019-05-11T03:51:36.389Z,4.83
2019-05-11T03:54:06.225Z,5.50
2019-05-11T03:56:35.947Z,5.37
2019-05-11T03:59:05.756Z,4.80
2019-05-11T04:01:35.874Z,5.07
2019-05-11T04:04:05.617Z,5.20
2019-05-11T04:06:38.052Z,5.87
2019-05-11T04:09:08.195Z,6.20
2019-05-11T04:11:37.677Z,5.17
2019-05-11T04:14:07.186Z,6.20
2019-05-11T04:16:36.678Z,5.47
2019-05-11T04:19:06.181Z,6.47
2019-05-11T04:21:35.651Z,7.03
2019-05-11T04:24:05.128Z,6.00
2019-05-11T04:26:34.609Z,5.23
2019-05-11T04:29:04.059Z,5.50
2019-05-11T04:31:33.535Z,4.60
2019-05-11T04:34:03.034Z,4.57
2019-05-11T04:36:32.528Z,4.33
2019-05-11T04:39:01.996Z,4.30
2019-05-11T04:41:31.461Z,3.57
2019-05-11T04:44:00.974Z,3.60
2019-05-11T04:46:30.492Z,3.50
2019-05-11T04:48:59.941Z,3.80
2019-05-11T04:51:29.415Z,3.87
2019-05-11T04:53:58.881Z,3.57
2019-05-11T04:56:28.396Z,3.43
2019-05-11T04:58:57.920Z,3.40
2019-05-11T05:01:27.438Z,3.47
2019-05-11T05:04:12.231Z,3.10
2019-05-11T05:06:28.227Z,3.07
2019-05-11T05:08:58.246Z,2.70
2019-05-11T05:11:30.569Z,3.20
2019-05-11T05:14:01.766Z,2.77
2019-05-11T05:16:31.686Z,2.83
2019-05-11T05:19:01.272Z,3.07
2019-05-11T05:21:30.776Z,2.50
2019-05-11T05:24:00.278Z,2.43
2019-05-11T05:26:29.777Z,2.40
2019-05-11T05:28:59.294Z,2.20
2019-05-11T05:31:28.744Z,2.50
2019-05-11T05:34:01.413Z,2.33
2019-05-11T05:36:29.493Z,2.37
2019-05-11T05:38:59.014Z,2.60
2019-05-11T05:41:28.472Z,2.63
2019-05-11T05:43:58.052Z,2.57
2019-05-11T05:46:27.560Z,2.50
2019-05-11T05:48:57.018Z,2.40
2019-05-11T05:51:26.521Z,2.23
2019-05-11T05:53:55.998Z,2.50
2019-05-11T05:56:25.510Z,2.33
2019-05-11T05:58:55.014Z,2.30
2019-05-11T06:01:24.513Z,2.33
2019-05-11T06:03:54.011Z,2.53
2019-05-11T06:06:23.625Z,2.30
2019-05-11T06:08:53.110Z,2.30
2019-05-11T06:11:22.690Z,2.20
2019-05-11T06:13:52.243Z,2.30
2019-05-11T06:16:21.923Z,2.70
2019-05-11T06:18:51.535Z,2.63
2019-05-11T06:21:21.330Z,2.10
2019-05-11T06:23:50.868Z,2.00
2019-05-11T06:26:20.388Z,2.00
2019-05-11T06:28:50.055Z,2.40
2019-05-11T06:31:19.728Z,2.07
2019-05-11T06:33:49.334Z,2.37
2019-05-11T06:36:19.151Z,1.87
2019-05-11T06:38:48.640Z,2.30
2019-05-11T06:41:18.254Z,2.07
2019-05-11T06:44:00.666Z,2.00
2019-05-11T06:46:19.290Z,2.20
2019-05-11T06:48:48.937Z,2.07
2019-05-11T06:51:18.520Z,2.20
2019-05-11T06:53:48.035Z,1.80
2019-05-11T06:56:17.709Z,2.03
2019-05-11T06:58:47.330Z,2.10
2019-05-11T07:01:17.207Z,2.00
2019-05-11T07:03:46.797Z,1.80
2019-05-11T07:06:16.672Z,2.10
2019-05-11T07:08:46.357Z,2.10
2019-05-11T07:11:15.837Z,1.87
2019-05-11T07:13:45.366Z,2.50
2019-05-11T07:16:14.932Z,2.40
2019-05-11T07:18:44.387Z,2.70
2019-05-11T07:21:13.928Z,2.17
2019-05-11T07:23:43.655Z,2.50
2019-05-11T07:26:13.209Z,1.80
2019-05-11T07:28:42.744Z,1.50
2019-05-11T07:31:12.287Z,1.50
2019-05-11T07:33:41.990Z,1.40
2019-05-11T07:36:11.788Z,1.40
2019-05-11T07:38:41.322Z,1.20
2019-05-11T07:41:10.805Z,1.57
2019-05-11T07:43:40.246Z,1.40
2019-05-11T07:46:09.753Z,1.37
2019-05-11T07:48:39.223Z,1.63
2019-05-11T07:51:09.041Z,1.20
2019-05-11T07:53:38.552Z,1.40
2019-05-11T07:56:09.580Z,1.30
2019-05-11T07:58:39.145Z,1.30
2019-05-11T08:01:08.869Z,1.37
2019-05-11T08:03:39.000Z,1.17
2019-05-11T08:06:09.034Z,1.17
2019-05-11T08:08:38.702Z,1.07
2019-05-11T08:11:08.308Z,1.27
2019-05-11T08:13:38.803Z,1.20
2019-05-11T08:16:08.542Z,1.27
2019-05-11T08:18:38.709Z,1.20
2019-05-11T08:21:08.989Z,1.20
2019-05-11T08:23:38.617Z,1.33
2019-05-11T08:26:08.536Z,1.30
2019-05-11T08:28:38.248Z,1.33
2019-05-11T08:31:08.191Z,1.30
2019-05-11T08:33:38.886Z,1.20
2019-05-11T08:36:08.651Z,1.30
2019-05-11T08:38:38.274Z,1.10
2019-05-11T08:41:08.213Z,1.10
2019-05-11T08:43:38.866Z,1.00
2019-05-11T08:46:08.549Z,1.10
2019-05-11T08:48:38.941Z,1.37
2019-05-11T08:51:08.658Z,1.07
2019-05-11T08:53:38.829Z,1.10
2019-05-11T08:56:12.742Z,1.20
2019-05-11T08:58:39.911Z,0.97
2019-05-11T09:01:09.505Z,1.13
2019-05-11T09:03:39.037Z,1.30
2019-05-11T09:06:08.643Z,1.10
2019-05-11T09:08:38.942Z,1.40
2019-05-11T09:11:08.583Z,1.10
2019-05-11T09:13:39.381Z,1.00
2019-05-11T09:16:09.109Z,1.10
2019-05-11T09:18:38.723Z,1.00
2019-05-11T09:21:08.491Z,1.20
2019-05-11T09:23:40.819Z,1.20
2019-05-11T09:26:09.366Z,0.93
2019-05-11T09:28:38.905Z,0.90
2019-05-11T09:31:08.683Z,1.07
2019-05-11T09:33:38.720Z,1.23
2019-05-11T09:36:08.717Z,1.00
2019-05-11T09:38:38.579Z,1.03
2019-05-11T09:41:11.853Z,1.30
2019-05-11T09:43:39.258Z,1.10
2019-05-11T09:46:08.757Z,1.00
2019-05-11T09:48:38.283Z,1.10
2019-05-11T09:51:08.088Z,1.03
2019-05-11T09:53:38.815Z,1.50
2019-05-11T09:56:08.631Z,0.83
2019-05-11T09:58:38.814Z,0.97
2019-05-11T10:01:08.986Z,0.83
2019-05-11T10:03:38.878Z,1.00
2019-05-11T10:06:08.566Z,0.80
2019-05-11T10:08:38.297Z,0.93
2019-05-11T10:11:08.464Z,0.90
2019-05-11T10:13:38.608Z,1.07
2019-05-11T10:16:10.654Z,1.10
2019-05-11T10:18:39.903Z,0.90
2019-05-11T10:21:09.409Z,0.70
2019-05-11T10:23:42.116Z,1.00
2019-05-11T10:26:10.193Z,1.07
2019-05-11T10:28:40.942Z,0.90
2019-05-11T10:31:10.634Z,0.90
2019-05-11T10:33:40.275Z,1.10
2019-05-11T10:36:09.756Z,1.10
2019-05-11T10:38:39.311Z,1.00
2019-05-11T10:41:08.913Z,1.20
2019-05-11T10:43:38.410Z,0.90
2019-05-11T10:46:17.127Z,1.10
2019-05-11T10:48:39.179Z,1.43
2019-05-11T10:51:08.640Z,1.20
2019-05-11T10:53:38.556Z,1.00
2019-05-11T10:56:08.825Z,1.10
2019-05-11T10:58:38.486Z,1.20
2019-05-11T11:01:08.786Z,1.40
2019-05-11T11:03:38.570Z,1.00
2019-05-11T11:06:08.535Z,1.10
2019-05-11T11:08:38.483Z,1.00
2019-05-11T11:11:08.299Z,0.90
2019-05-11T11:13:38.650Z,1.03
2019-05-11T11:16:08.556Z,1.10
2019-05-11T11:18:38.284Z,1.17
2019-05-11T11:21:08.708Z,0.90
2019-05-11T11:23:38.578Z,1.20
2019-05-11T11:26:08.417Z,1.00
2019-05-11T11:28:38.507Z,1.10
2019-05-11T11:31:08.111Z,1.03
2019-05-11T11:33:38.278Z,1.10
2019-05-11T11:36:08.543Z,0.93
2019-05-11T11:38:38.182Z,0.80
2019-05-11T11:41:07.813Z,0.87
2019-05-11T11:43:37.855Z,0.90
2019-05-11T11:46:08.425Z,0.60
2019-05-11T11:48:38.538Z,0.83
2019-05-11T11:51:08.295Z,0.90
2019-05-11T11:53:38.378Z,0.80
2019-05-11T11:56:08.491Z,0.83
2019-05-11T11:58:38.250Z,1.00
2019-05-11T12:01:08.389Z,0.80
2019-05-11T12:03:41.464Z,0.90
2019-05-11T12:06:10.959Z,1.00
2019-05-11T12:08:40.449Z,1.10
2019-05-11T12:11:09.977Z,0.80
2019-05-11T12:13:39.486Z,0.90
2019-05-11T12:16:08.957Z,0.90
2019-05-11T12:18:38.450Z,1.00
2019-05-11T12:21:08.197Z,1.03
2019-05-11T12:23:38.298Z,0.90
2019-05-11T12:26:08.484Z,1.10
2019-05-11T12:28:38.350Z,1.03
2019-05-11T12:31:08.737Z,1.00
2019-05-11T12:33:38.650Z,1.37
2019-05-11T12:36:08.290Z,1.10
2019-05-11T12:38:38.365Z,0.80
2019-05-11T12:41:08.825Z,1.00
2019-05-11T12:43:38.510Z,1.00
2019-05-11T12:46:08.290Z,0.97
2019-05-11T12:48:38.052Z,0.87
2019-05-11T12:51:08.157Z,1.20
2019-05-11T12:53:38.534Z,1.20
2019-05-11T12:56:08.461Z,1.17
2019-05-11T12:58:39.579Z,1.30
2019-05-11T13:01:09.209Z,1.10
2019-05-11T13:03:38.720Z,1.10
2019-05-11T13:06:09.018Z,0.97
2019-05-11T13:08:38.954Z,1.10
2019-05-11T13:11:08.762Z,1.10
2019-05-11T13:13:38.268Z,1.30
2019-05-11T13:16:08.743Z,1.50
2019-05-11T13:18:38.577Z,1.20
2019-05-11T13:21:08.164Z,1.00
2019-05-11T13:23:38.252Z,1.00
2019-05-11T13:26:08.731Z,1.10
2019-05-11T13:28:38.403Z,1.00
2019-05-11T13:31:08.365Z,1.00
2019-05-11T13:33:38.460Z,1.10
2019-05-11T13:36:09.087Z,0.90
2019-05-11T13:38:38.945Z,1.10
2019-05-11T13:41:08.468Z,1.13
2019-05-11T13:43:38.570Z,0.90
2019-05-11T13:46:08.734Z,0.80
2019-05-11T13:48:38.711Z,0.90
2019-05-11T13:51:08.918Z,0.90
2019-05-11T13:53:38.424Z,0.77
2019-05-11T13:56:08.243Z,0.90
2019-05-11T13:58:38.275Z,1.27
2019-05-11T14:01:08.198Z,0.90
2019-05-11T14:03:37.884Z,0.93
2019-05-11T14:06:08.748Z,1.17
2019-05-11T14:08:38.567Z,0.97
2019-05-11T14:11:08.676Z,1.03
2019-05-11T14:13:38.749Z,0.90
2019-05-11T14:16:08.382Z,1.50
2019-05-11T14:18:38.774Z,1.10
2019-05-11T14:21:08.348Z,1.40
2019-05-11T14:23:38.862Z,1.10
2019-05-11T14:26:08.657Z,1.07
2019-05-11T14:28:38.253Z,1.10
2019-05-11T14:31:08.352Z,1.20
2019-05-11T14:33:38.591Z,1.10
2019-05-11T14:36:08.717Z,1.20
2019-05-11T14:38:38.329Z,1.07
2019-05-11T14:41:07.917Z,1.17
2019-05-11T14:43:38.326Z,1.73
2019-05-11T14:46:08.726Z,1.03
2019-05-11T14:48:39.176Z,1.20
2019-05-11T14:51:08.746Z,0.90
2019-05-11T14:53:38.248Z,1.00
2019-05-11T14:56:08.444Z,1.10
2019-05-11T14:58:38.557Z,0.80
2019-05-11T15:01:08.843Z,1.00
2019-05-11T15:03:38.590Z,1.10
2019-05-11T15:06:08.394Z,1.10
2019-05-11T15:08:38.677Z,0.93
2019-05-11T15:11:08.442Z,1.00
2019-05-11T15:13:38.335Z,0.97
2019-05-11T15:16:08.233Z,1.10
2019-05-11T15:18:41.753Z,0.90
2019-05-11T15:21:08.948Z,1.00
2019-05-11T15:23:38.489Z,0.90
2019-05-11T15:26:11.621Z,1.17
2019-05-11T15:28:41.219Z,1.20
2019-05-11T15:31:22.064Z,1.10
2019-05-11T15:33:49.030Z,1.13
2019-05-11T15:36:19.232Z,1.00
2019-05-11T15:38:49.170Z,1.13
2019-05-11T15:41:18.682Z,1.00
2019-05-11T15:43:48.220Z,1.20
2019-05-11T15:46:19.857Z,1.20
2019-05-11T15:48:59.369Z,1.40
2019-05-11T15:51:20.465Z,1.13
2019-05-11T15:53:50.385Z,1.20
2019-05-11T15:56:20.019Z,1.10
2019-05-11T15:58:49.620Z,1.10
2019-05-11T16:01:19.164Z,1.40
2019-05-11T16:03:50.081Z,1.37
2019-05-11T16:06:19.782Z,1.30
2019-05-11T16:08:49.276Z,1.47
2019-05-11T16:11:18.764Z,1.00
2019-05-11T16:13:48.568Z,1.10
2019-05-11T16:16:18.160Z,1.10
2019-05-11T16:18:48.402Z,1.10
2019-05-11T16:21:18.855Z,1.17
2019-05-11T16:23:48.382Z,1.10
2019-05-11T16:26:17.837Z,1.30
2019-05-11T16:28:47.813Z,1.10
2019-05-11T16:31:17.950Z,1.27
2019-05-11T16:33:48.373Z,1.43
2019-05-11T16:36:18.322Z,1.60
2019-05-11T16:38:48.398Z,1.20
2019-05-11T16:41:21.012Z,1.60
2019-05-11T16:43:49.237Z,1.50
2019-05-11T16:46:18.717Z,2.23
2019-05-11T16:48:48.202Z,1.87
2019-05-11T16:51:17.858Z,1.53
2019-05-11T16:53:48.099Z,2.67
2019-05-11T16:56:19.671Z,1.97
2019-05-11T16:58:49.901Z,1.70
2019-05-11T17:01:19.329Z,1.87
2019-05-11T17:03:48.869Z,2.10
2019-05-11T17:06:19.693Z,1.90
2019-05-11T17:08:49.431Z,1.77
2019-05-11T17:11:18.915Z,2.20
2019-05-11T17:13:48.517Z,1.97
2019-05-11T17:16:18.121Z,1.60
2019-05-11T17:18:48.304Z,1.50
2019-05-11T17:21:18.508Z,1.50
2019-05-11T17:23:48.794Z,1.30
2019-05-11T17:26:19.175Z,2.30
2019-05-11T17:28:49.077Z,3.50
2019-05-11T17:31:19.060Z,2.80
2019-05-11T17:33:48.703Z,2.60
2019-05-11T17:36:18.762Z,3.40
2019-05-11T17:38:48.429Z,5.90
2019-05-11T17:41:17.914Z,7.63
2019-05-11T17:43:47.956Z,6.37
2019-05-11T17:46:18.593Z,6.20
2019-05-11T17:48:50.886Z,6.13
2019-05-11T17:51:24.145Z,6.80
2019-05-11T17:53:51.638Z,6.37
2019-05-11T17:56:21.136Z,6.47
2019-05-11T17:58:50.609Z,6.17
2019-05-11T18:01:20.089Z,5.87
2019-05-11T18:03:49.709Z,5.40
2019-05-11T18:06:19.250Z,4.97
2019-05-11T18:08:48.886Z,5.13
2019-05-11T18:11:21.300Z,5.03
2019-05-11T18:13:50.864Z,5.90
2019-05-11T18:16:20.309Z,6.70
2019-05-11T18:18:49.853Z,7.23
2019-05-11T18:21:19.423Z,6.80
2019-05-11T18:23:48.969Z,7.03
2019-05-11T18:26:18.507Z,7.07
2019-05-11T18:28:48.336Z,6.37
2019-05-11T18:31:18.291Z,6.10
2019-05-11T18:33:48.707Z,5.77
2019-05-11T18:36:20.121Z,5.20
2019-05-11T18:38:49.698Z,4.40
2019-05-11T18:41:19.215Z,4.50
2019-05-11T18:43:48.775Z,4.70
2019-05-11T18:46:18.327Z,4.60
2019-05-11T18:48:48.675Z,3.93
2019-05-11T18:51:18.270Z,7.50
2019-05-11T18:53:48.313Z,7.63
2019-05-11T18:56:18.274Z,6.93
2019-05-11T18:58:47.925Z,6.67
2019-05-11T19:01:17.985Z,6.77
2019-05-11T19:03:48.006Z,5.90
2019-05-11T19:06:18.358Z,5.53
2019-05-11T19:08:48.537Z,6.20
2019-05-11T19:11:18.333Z,5.57
2019-05-11T19:13:48.073Z,6.70
2019-05-11T19:16:18.748Z,7.47
2019-05-11T19:18:48.518Z,10.80
2019-05-11T19:21:18.245Z,9.10
2019-05-11T19:23:48.676Z,14.47
2019-05-11T19:26:18.512Z,14.43
2019-05-11T19:28:50.338Z,13.47
2019-05-11T19:31:19.822Z,14.13
2019-05-11T19:33:49.385Z,13.00
2019-05-11T19:36:21.987Z,11.27
2019-05-11T19:38:51.567Z,11.43
2019-05-11T19:41:21.074Z,9.87
2019-05-11T19:43:50.585Z,8.33
2019-05-11T19:46:20.094Z,9.60
2019-05-11T19:48:49.700Z,8.63
2019-05-11T19:51:19.240Z,6.80
2019-05-11T19:53:48.769Z,6.37
2019-05-11T19:56:18.465Z,5.67
2019-05-11T19:58:48.550Z,6.40
2019-05-11T20:01:18.783Z,6.37
2019-05-11T20:03:48.473Z,6.43
2019-05-11T20:06:17.986Z,6.67
2019-05-11T20:08:47.554Z,7.87
2019-05-11T20:11:18.678Z,6.07
2019-05-11T20:13:48.378Z,5.37
2019-05-11T20:16:18.798Z,5.47
2019-05-11T20:18:48.397Z,5.90
2019-05-11T20:21:22.669Z,5.67
2019-05-11T20:23:49.135Z,5.77
2019-05-11T20:26:18.661Z,5.53
2019-05-11T20:28:48.372Z,5.57
2019-05-11T20:31:18.486Z,5.57
2019-05-11T20:33:48.168Z,5.33
2019-05-11T20:36:17.903Z,5.10
2019-05-11T20:38:47.742Z,5.20
2019-05-11T20:41:17.396Z,5.43
2019-05-11T20:43:47.047Z,5.47
2019-05-11T20:46:18.460Z,5.47
2019-05-11T20:48:48.573Z,5.37
2019-05-11T20:51:32.823Z,5.50
2019-05-11T20:53:49.433Z,5.50
2019-05-11T20:56:18.920Z,6.40
2019-05-11T20:58:55.552Z,6.27
2019-05-11T21:01:28.326Z,6.63
2019-05-11T21:03:58.526Z,6.50
2019-05-11T21:06:29.448Z,6.80
2019-05-11T21:08:59.348Z,6.37
2019-05-11T21:11:28.898Z,6.47
2019-05-11T21:13:58.451Z,6.13
2019-05-11T21:16:27.943Z,6.27
2019-05-11T21:18:57.988Z,6.30
2019-05-11T21:21:28.201Z,8.70
2019-05-11T21:23:58.854Z,7.93
2019-05-11T21:26:28.412Z,6.80
2019-05-11T21:28:58.162Z,6.50
2019-05-11T21:31:29.051Z,8.70
2019-05-11T21:33:58.955Z,7.30
2019-05-11T21:36:28.602Z,6.53
2019-05-11T21:38:58.728Z,5.93
2019-05-11T21:41:31.006Z,6.80
2019-05-11T21:43:59.605Z,6.70
2019-05-11T21:46:29.173Z,5.73
2019-05-11T21:48:58.763Z,5.67
2019-05-11T21:51:29.723Z,6.00
2019-05-11T21:53:59.212Z,6.10
2019-05-11T21:56:28.985Z,6.10
2019-05-11T21:58:58.505Z,6.83
2019-05-11T22:01:28.388Z,6.13
2019-05-11T22:03:59.546Z,5.90
2019-05-11T22:06:32.189Z,8.33
2019-05-11T22:09:01.819Z,10.33
2019-05-11T22:11:31.291Z,10.27
2019-05-11T22:14:00.770Z,6.67
2019-05-11T22:16:30.615Z,6.90
2019-05-11T22:19:00.186Z,6.57
2019-05-11T22:21:29.660Z,6.80
2019-05-11T22:23:59.122Z,6.90
2019-05-11T22:26:28.792Z,6.50
2019-05-11T22:28:58.351Z,6.43
2019-05-11T22:31:28.157Z,5.00
2019-05-11T22:33:58.330Z,4.50
2019-05-11T22:36:28.364Z,5.80
2019-05-11T22:38:58.731Z,4.40
2019-05-11T22:41:28.435Z,4.53
2019-05-11T22:43:57.909Z,5.47
2019-05-11T22:46:28.122Z,4.97
2019-05-11T22:48:58.252Z,5.77
2019-05-11T22:51:28.840Z,5.23
2019-05-11T22:53:59.138Z,5.83
2019-05-11T22:56:28.799Z,5.90
2019-05-11T22:58:58.815Z,5.50
2019-05-11T23:01:28.439Z,5.73
2019-05-11T23:03:58.480Z,5.27
2019-05-11T23:06:28.079Z,5.10
2019-05-11T23:08:58.737Z,5.70
2019-05-11T23:11:28.610Z,5.80
2019-05-11T23:13:58.154Z,6.10
2019-05-11T23:16:28.650Z,6.37
2019-05-11T23:18:58.310Z,6.57
2019-05-11T23:21:30.123Z,6.10
2019-05-11T23:23:58.978Z,5.93
2019-05-11T23:26:28.429Z,5.60
2019-05-11T23:28:58.131Z,5.23
2019-05-11T23:31:28.005Z,4.73
2019-05-11T23:33:57.988Z,5.17
2019-05-11T23:36:28.271Z,4.67
2019-05-11T23:38:58.480Z,3.93
2019-05-11T23:41:28.971Z,4.50
2019-05-11T23:43:58.578Z,3.73
2019-05-11T23:46:28.656Z,3.57
2019-05-11T23:48:58.290Z,3.63
2019-05-11T23:51:28.271Z,3.60
2019-05-11T23:53:58.830Z,3.90
2019-05-11T23:56:28.461Z,3.93
2019-05-11T23:58:58.056Z,4.37
