createdAt,value
2022-08-03T00:02:50.739Z,65.78
2022-08-03T00:06:52.244Z,65.87
2022-08-03T00:10:53.731Z,65.95
2022-08-03T00:14:55.196Z,66.72
2022-08-03T00:18:56.653Z,66.85
2022-08-03T00:22:58.159Z,68.13
2022-08-03T00:26:59.595Z,67.98
2022-08-03T00:31:01.092Z,68.10
2022-08-03T00:35:04.359Z,68.85
2022-08-03T00:39:10.255Z,68.81
2022-08-03T00:43:11.800Z,69.06
2022-08-03T00:47:13.486Z,69.81
2022-08-03T00:51:15.148Z,68.93
2022-08-03T00:55:17.042Z,68.96
2022-08-03T00:59:18.587Z,68.68
2022-08-03T01:03:20.066Z,68.19
2022-08-03T01:07:43.889Z,69.58
2022-08-03T01:12:00.188Z,67.11
2022-08-03T01:16:09.699Z,66.95
2022-08-03T01:20:14.316Z,67.07
2022-08-03T01:24:18.479Z,67.52
2022-08-03T01:28:40.195Z,70.25
2022-08-03T01:33:02.687Z,67.34
2022-08-03T01:37:08.840Z,66.88
2022-08-03T01:41:35.183Z,67.02
2022-08-03T01:45:38.653Z,66.93
2022-08-03T01:49:45.258Z,67.47
2022-08-03T01:53:49.119Z,67.70
2022-08-03T01:58:04.678Z,67.53
2022-08-03T02:02:31.937Z,67.92
2022-08-03T02:06:59.942Z,67.34
2022-08-03T02:10:58.703Z,66.58
2022-08-03T02:15:01.977Z,66.83
2022-08-03T02:19:06.579Z,66.58
2022-08-03T02:23:08.667Z,66.58
2022-08-03T02:27:22.230Z,67.03
2022-08-03T02:31:28.486Z,66.59
2022-08-03T02:35:32.242Z,66.51
2022-08-03T02:39:35.603Z,66.51
2022-08-03T02:43:40.219Z,66.06
2022-08-03T02:48:04.066Z,66.14
2022-08-03T02:52:12.563Z,65.90
2022-08-03T02:56:19.159Z,65.13
2022-08-03T03:00:27.972Z,65.93
2022-08-03T03:04:33.240Z,65.92
2022-08-03T03:08:35.263Z,65.77
2022-08-03T03:12:41.445Z,65.99
2022-08-03T03:16:44.553Z,65.30
2022-08-03T03:20:53.139Z,66.13
2022-08-03T03:24:55.878Z,65.91
2022-08-03T03:28:57.769Z,66.33
2022-08-03T03:32:59.459Z,66.82
2022-08-03T03:37:01.584Z,66.53
2022-08-03T03:41:04.365Z,67.24
2022-08-03T03:45:09.690Z,67.93
2022-08-03T03:49:11.617Z,67.98
2022-08-03T03:53:14.698Z,67.86
2022-08-03T03:57:17.276Z,67.51
2022-08-03T04:01:19.342Z,67.73
2022-08-03T04:05:42.870Z,67.79
2022-08-03T04:10:14.167Z,67.22
2022-08-03T04:14:20.780Z,66.11
2022-08-03T04:18:23.503Z,66.20
2022-08-03T04:22:32.536Z,65.76
2022-08-03T04:26:37.463Z,65.77
2022-08-03T04:30:47.485Z,65.93
2022-08-03T04:34:49.438Z,66.31
2022-08-03T04:39:04.920Z,65.38
2022-08-03T04:43:09.000Z,64.94
2022-08-03T04:47:10.492Z,64.00
2022-08-03T04:51:13.203Z,63.87
2022-08-03T04:55:32.020Z,62.95
2022-08-03T04:59:33.934Z,63.24
2022-08-03T05:03:40.662Z,62.97
2022-08-03T05:07:42.934Z,62.67
2022-08-03T05:11:45.551Z,60.54
2022-08-03T05:15:47.000Z,60.48
2022-08-03T05:19:48.442Z,59.14
2022-08-03T05:23:49.907Z,60.75
2022-08-03T05:27:51.373Z,59.47
2022-08-03T05:31:52.841Z,57.48
2022-08-03T05:35:55.865Z,57.90
2022-08-03T05:40:06.055Z,56.92
2022-08-03T05:44:07.568Z,56.36
2022-08-03T05:48:08.992Z,56.10
2022-08-03T05:52:21.516Z,55.63
2022-08-03T05:56:25.458Z,53.26
2022-08-03T06:00:27.049Z,51.86
2022-08-03T06:04:29.131Z,52.18
2022-08-03T06:08:30.649Z,51.29
2022-08-03T06:12:35.849Z,51.32
2022-08-03T06:16:37.321Z,48.98
2022-08-03T06:20:38.782Z,49.46
2022-08-03T06:24:41.564Z,49.22
2022-08-03T06:28:55.545Z,49.19
2022-08-03T06:32:57.020Z,48.19
2022-08-03T06:37:01.948Z,48.01
2022-08-03T06:41:04.016Z,48.17
2022-08-03T06:45:07.385Z,47.79
2022-08-03T06:49:09.416Z,47.74
2022-08-03T06:53:19.834Z,46.83
2022-08-03T06:57:23.074Z,46.02
2022-08-03T07:01:24.560Z,44.66
2022-08-03T07:05:26.397Z,44.09
2022-08-03T07:09:28.227Z,44.81
2022-08-03T07:13:29.723Z,43.87
2022-08-03T07:17:33.371Z,44.08
2022-08-03T07:21:34.823Z,44.01
2022-08-03T07:25:36.327Z,42.93
2022-08-03T07:29:37.936Z,43.24
2022-08-03T07:33:39.353Z,42.91
2022-08-03T07:37:40.847Z,43.05
2022-08-03T07:41:55.564Z,42.64
2022-08-03T07:45:57.217Z,41.90
2022-08-03T07:49:58.700Z,41.44
2022-08-03T07:54:00.897Z,41.82
2022-08-03T07:58:21.990Z,41.11
2022-08-03T08:02:25.663Z,40.84
2022-08-03T08:06:27.135Z,41.49
2022-08-03T08:10:28.708Z,40.62
2022-08-03T08:14:30.170Z,41.16
2022-08-03T08:18:32.001Z,39.88
2022-08-03T08:22:33.509Z,40.29
2022-08-03T08:26:35.687Z,39.88
2022-08-03T08:30:37.143Z,39.47
2022-08-03T08:34:38.726Z,39.00
2022-08-03T08:38:42.576Z,38.67
2022-08-03T08:42:58.039Z,38.68
2022-08-03T08:47:03.011Z,37.94
2022-08-03T08:51:05.637Z,37.07
2022-08-03T08:55:09.039Z,36.76
2022-08-03T08:59:10.675Z,36.42
2022-08-03T09:03:12.453Z,35.91
2022-08-03T09:07:24.169Z,36.33
2022-08-03T09:11:55.707Z,35.81
2022-08-03T09:16:00.960Z,36.49
2022-08-03T09:20:10.274Z,34.55
2022-08-03T09:24:25.740Z,34.65
2022-08-03T09:28:59.800Z,34.89
2022-08-03T09:33:06.543Z,34.84
2022-08-03T09:37:16.685Z,34.47
2022-08-03T09:41:19.629Z,33.59
2022-08-03T09:45:27.851Z,31.83
2022-08-03T09:49:30.085Z,33.05
2022-08-03T09:53:31.661Z,32.87
2022-08-03T09:57:33.421Z,31.43
2022-08-03T10:01:36.089Z,31.75
2022-08-03T10:05:39.039Z,31.49
2022-08-03T10:09:57.301Z,31.29
2022-08-03T10:14:01.502Z,31.35
2022-08-03T10:18:03.828Z,31.20
2022-08-03T10:22:13.426Z,31.01
2022-08-03T10:26:22.615Z,31.93
2022-08-03T10:30:27.681Z,31.27
2022-08-03T10:34:35.602Z,30.36
2022-08-03T10:38:54.208Z,29.90
2022-08-03T10:42:59.465Z,30.41
2022-08-03T10:47:01.592Z,30.11
2022-08-03T10:51:03.754Z,30.71
2022-08-03T10:55:51.230Z,29.73
2022-08-03T10:59:55.498Z,29.06
2022-08-03T11:03:57.449Z,29.55
2022-08-03T11:08:18.654Z,29.88
2022-08-03T11:12:28.381Z,30.64
2022-08-03T11:16:36.042Z,29.21
2022-08-03T11:20:59.158Z,29.52
2022-08-03T11:25:01.176Z,30.15
2022-08-03T11:29:28.994Z,29.24
2022-08-03T11:33:31.624Z,30.72
2022-08-03T11:37:36.106Z,29.48
2022-08-03T11:41:45.067Z,29.38
2022-08-03T11:45:56.958Z,28.55
2022-08-03T11:50:02.322Z,27.88
2022-08-03T11:54:05.900Z,28.18
2022-08-03T11:58:58.249Z,27.31
2022-08-03T12:02:28.861Z,28.12
2022-08-03T12:06:30.301Z,26.39
2022-08-03T12:10:32.363Z,26.67
2022-08-03T12:14:49.770Z,26.47
2022-08-03T12:18:58.693Z,26.81
2022-08-03T12:23:05.637Z,26.93
2022-08-03T12:27:07.174Z,27.37
2022-08-03T12:31:11.846Z,26.17
2022-08-03T12:35:26.553Z,27.14
2022-08-03T12:39:30.791Z,27.94
2022-08-03T12:43:37.624Z,28.02
2022-08-03T12:47:59.142Z,27.22
2022-08-03T12:52:04.065Z,25.87
2022-08-03T12:56:06.961Z,27.36
2022-08-03T13:00:28.889Z,27.14
2022-08-03T13:04:36.264Z,26.79
2022-08-03T13:08:38.051Z,25.87
2022-08-03T13:12:48.040Z,25.70
2022-08-03T13:16:49.598Z,26.76
2022-08-03T13:20:51.168Z,25.82
2022-08-03T13:24:58.143Z,25.17
2022-08-03T13:28:59.571Z,24.75
2022-08-03T13:33:01.040Z,26.22
2022-08-03T13:37:10.196Z,25.47
2022-08-03T13:41:15.454Z,25.63
2022-08-03T13:45:17.733Z,24.65
2022-08-03T13:49:19.597Z,25.17
2022-08-03T13:53:21.103Z,27.01
2022-08-03T13:58:03.677Z,25.18
2022-08-03T14:01:54.792Z,27.00
2022-08-03T14:05:56.613Z,25.65
2022-08-03T14:09:58.146Z,24.63
2022-08-03T14:13:59.625Z,24.49
2022-08-03T14:18:01.040Z,25.01
2022-08-03T14:22:06.851Z,24.95
2022-08-03T14:26:09.283Z,26.86
2022-08-03T14:30:11.794Z,26.57
2022-08-03T14:34:13.316Z,26.12
2022-08-03T14:38:14.996Z,27.26
2022-08-03T14:42:16.669Z,26.18
2022-08-03T14:46:18.139Z,23.93
2022-08-03T14:50:32.314Z,25.00
2022-08-03T14:54:40.772Z,25.08
2022-08-03T14:58:42.465Z,25.90
2022-08-03T15:02:44.010Z,26.87
2022-08-03T15:06:45.562Z,25.82
2022-08-03T15:10:54.292Z,25.26
2022-08-03T15:14:56.385Z,25.53
2022-08-03T15:18:58.063Z,25.97
2022-08-03T15:22:59.502Z,26.33
2022-08-03T15:27:01.092Z,26.62
2022-08-03T15:31:07.809Z,24.32
2022-08-03T15:35:09.322Z,23.57
2022-08-03T15:39:10.780Z,24.40
2022-08-03T15:43:12.314Z,23.79
2022-08-03T15:47:13.815Z,24.35
2022-08-03T15:51:15.368Z,24.46
2022-08-03T15:55:17.357Z,25.63
2022-08-03T15:59:19.892Z,26.38
2022-08-03T16:03:21.585Z,25.81
2022-08-03T16:07:58.591Z,25.97
2022-08-03T16:12:04.584Z,26.06
2022-08-03T16:16:06.111Z,26.30
2022-08-03T16:20:10.862Z,26.78
2022-08-03T16:24:31.867Z,25.96
2022-08-03T16:28:35.306Z,26.35
2022-08-03T16:32:38.326Z,26.48
2022-08-03T16:36:39.780Z,25.79
2022-08-03T16:40:41.215Z,25.11
2022-08-03T16:44:42.962Z,25.15
2022-08-03T16:48:44.421Z,26.35
2022-08-03T16:52:47.453Z,25.26
2022-08-03T16:56:49.889Z,25.49
2022-08-03T17:00:51.353Z,27.20
2022-08-03T17:04:53.703Z,26.42
2022-08-03T17:08:55.689Z,26.92
2022-08-03T17:12:57.159Z,26.73
2022-08-03T17:17:01.503Z,28.00
2022-08-03T17:21:06.018Z,27.28
2022-08-03T17:25:10.745Z,27.69
2022-08-03T17:29:25.908Z,28.65
2022-08-03T17:33:35.521Z,29.51
2022-08-03T17:37:58.241Z,30.47
2022-08-03T17:42:03.709Z,29.41
2022-08-03T17:46:07.164Z,29.70
2022-08-03T17:50:25.379Z,29.86
2022-08-03T17:55:57.871Z,29.75
2022-08-03T17:59:59.001Z,30.66
2022-08-03T18:04:11.145Z,31.16
2022-08-03T18:08:28.765Z,31.34
2022-08-03T18:12:44.495Z,32.63
2022-08-03T18:17:03.021Z,32.38
2022-08-03T18:21:06.521Z,32.60
2022-08-03T18:25:11.087Z,33.61
2022-08-03T18:29:15.119Z,34.56
2022-08-03T18:34:18.212Z,36.33
2022-08-03T18:37:52.044Z,38.57
2022-08-03T18:41:53.949Z,38.79
2022-08-03T18:46:03.355Z,40.79
2022-08-03T18:50:26.988Z,41.10
2022-08-03T18:54:45.693Z,41.08
2022-08-03T18:59:30.004Z,41.84
2022-08-03T19:03:42.723Z,41.65
2022-08-03T19:08:02.470Z,41.78
2022-08-03T19:12:26.617Z,41.92
2022-08-03T19:16:38.863Z,42.71
2022-08-03T19:20:41.689Z,42.48
2022-08-03T19:24:51.878Z,42.92
2022-08-03T19:28:56.649Z,42.57
2022-08-03T19:33:00.470Z,42.88
2022-08-03T19:37:03.434Z,42.96
2022-08-03T19:41:06.328Z,42.80
2022-08-03T19:45:11.458Z,43.64
2022-08-03T19:49:19.940Z,44.19
2022-08-03T19:53:23.892Z,45.25
2022-08-03T19:57:38.528Z,45.34
2022-08-03T20:01:50.724Z,45.91
2022-08-03T20:05:55.127Z,45.68
2022-08-03T20:09:57.070Z,46.97
2022-08-03T20:13:59.351Z,47.08
2022-08-03T20:18:01.518Z,48.71
2022-08-03T20:22:03.188Z,48.22
2022-08-03T20:26:07.355Z,47.91
2022-08-03T20:30:12.295Z,48.51
2022-08-03T20:34:13.722Z,49.60
2022-08-03T20:38:19.529Z,49.75
2022-08-03T20:42:22.138Z,49.86
2022-08-03T20:46:31.014Z,50.89
2022-08-03T20:50:40.779Z,50.86
2022-08-03T20:54:46.352Z,50.09
2022-08-03T20:58:54.390Z,50.99
2022-08-03T21:02:55.919Z,51.43
2022-08-03T21:07:03.755Z,52.22
2022-08-03T21:11:19.169Z,51.45
2022-08-03T21:16:11.893Z,51.29
2022-08-03T21:19:52.048Z,53.70
2022-08-03T21:23:55.105Z,52.69
2022-08-03T21:27:57.440Z,53.55
2022-08-03T21:31:59.772Z,53.73
2022-08-03T21:36:02.231Z,54.10
2022-08-03T21:40:06.038Z,54.01
2022-08-03T21:44:07.884Z,53.78
2022-08-03T21:48:12.954Z,53.51
2022-08-03T21:52:15.456Z,54.11
2022-08-03T21:56:20.966Z,53.87
2022-08-03T22:00:23.621Z,55.89
2022-08-03T22:04:50.241Z,55.71
2022-08-03T22:08:48.137Z,56.22
2022-08-03T22:12:49.604Z,56.63
2022-08-03T22:16:51.304Z,57.10
2022-08-03T22:20:53.518Z,57.05
2022-08-03T22:25:03.133Z,57.56
2022-08-03T22:29:08.185Z,57.94
2022-08-03T22:33:12.176Z,58.75
2022-08-03T22:37:16.366Z,58.78
2022-08-03T22:41:18.737Z,58.71
2022-08-03T22:46:07.155Z,59.43
2022-08-03T22:49:43.158Z,60.62
2022-08-03T22:53:45.130Z,60.75
2022-08-03T22:57:46.574Z,61.18
2022-08-03T23:02:02.440Z,60.29
2022-08-03T23:06:19.589Z,60.90
2022-08-03T23:10:24.801Z,62.21
2022-08-03T23:14:30.180Z,62.69
2022-08-03T23:18:37.354Z,64.51
2022-08-03T23:22:42.866Z,62.69
2022-08-03T23:26:44.480Z,62.40
2022-08-03T23:30:46.882Z,64.57
2022-08-03T23:35:09.298Z,63.73
2022-08-03T23:39:11.439Z,63.35
2022-08-03T23:43:16.683Z,63.69
2022-08-03T23:47:47.053Z,63.86
2022-08-03T23:52:07.243Z,64.04
2022-08-03T23:56:08.890Z,64.28
