createdAt,value
2022-08-21T00:02:14.959Z,20.90
2022-08-21T00:07:14.780Z,20.25
2022-08-21T00:12:14.687Z,20.06
2022-08-21T00:17:14.610Z,19.87
2022-08-21T00:22:14.579Z,19.76
2022-08-21T00:27:14.627Z,19.84
2022-08-21T00:32:14.461Z,19.76
2022-08-21T00:37:14.372Z,19.60
2022-08-21T00:42:14.273Z,19.65
2022-08-21T00:47:14.214Z,19.68
2022-08-21T00:52:14.141Z,19.73
2022-08-21T00:57:14.079Z,19.93
2022-08-21T01:02:14.014Z,19.83
2022-08-21T01:07:14.014Z,19.83
2022-08-21T01:12:14.080Z,19.84
2022-08-21T01:17:13.828Z,19.70
2022-08-21T01:22:13.753Z,19.61
2022-08-21T01:27:13.744Z,19.48
2022-08-21T01:32:13.658Z,19.36
2022-08-21T01:37:13.558Z,19.13
2022-08-21T01:42:13.490Z,19.18
2022-08-21T01:47:13.436Z,19.10
2022-08-21T01:52:13.353Z,19.28
2022-08-21T01:57:13.277Z,19.38
2022-08-21T02:02:13.256Z,19.28
2022-08-21T02:07:13.184Z,19.05
2022-08-21T02:12:13.102Z,18.92
2022-08-21T02:17:13.285Z,18.99
2022-08-21T02:22:12.959Z,19.06
2022-08-21T02:27:12.885Z,19.13
2022-08-21T02:32:15.745Z,19.29
2022-08-21T02:37:12.774Z,18.91
2022-08-21T02:42:12.682Z,18.86
2022-08-21T02:47:12.652Z,18.90
2022-08-21T02:52:12.583Z,18.98
2022-08-21T02:57:12.478Z,19.18
2022-08-21T03:02:12.435Z,19.24
2022-08-21T03:07:12.387Z,19.28
2022-08-21T03:12:12.297Z,19.24
2022-08-21T03:17:12.223Z,19.20
2022-08-21T03:22:12.207Z,19.15
2022-08-21T03:27:12.080Z,19.13
2022-08-21T03:32:12.019Z,19.20
2022-08-21T03:37:11.964Z,18.87
2022-08-21T03:42:11.903Z,18.82
2022-08-21T03:47:11.798Z,19.02
2022-08-21T03:52:11.771Z,19.08
2022-08-21T03:57:11.669Z,18.95
2022-08-21T04:02:11.607Z,19.08
2022-08-21T04:07:11.558Z,19.17
2022-08-21T04:12:11.483Z,19.20
2022-08-21T04:17:11.401Z,19.33
2022-08-21T04:22:11.363Z,19.36
2022-08-21T04:27:11.293Z,19.29
2022-08-21T04:32:11.211Z,19.21
2022-08-21T04:37:11.138Z,19.28
2022-08-21T04:42:11.140Z,19.31
2022-08-21T04:47:11.014Z,19.25
2022-08-21T04:52:10.937Z,19.40
2022-08-21T04:57:11.071Z,19.46
2022-08-21T05:02:10.804Z,19.50
2022-08-21T05:07:10.729Z,19.39
2022-08-21T05:12:10.763Z,19.43
2022-08-21T05:17:10.627Z,19.33
2022-08-21T05:22:10.586Z,19.51
2022-08-21T05:27:10.504Z,19.72
2022-08-21T05:32:10.448Z,19.94
2022-08-21T05:37:10.370Z,20.27
2022-08-21T05:42:10.288Z,20.41
2022-08-21T05:47:10.208Z,20.50
2022-08-21T05:52:10.175Z,20.47
2022-08-21T05:57:10.111Z,20.54
2022-08-21T06:02:10.019Z,20.47
2022-08-21T06:07:09.954Z,20.59
2022-08-21T06:12:09.908Z,20.61
2022-08-21T06:17:09.856Z,20.54
2022-08-21T06:22:09.765Z,20.30
2022-08-21T06:27:09.687Z,20.43
2022-08-21T06:32:09.624Z,20.46
2022-08-21T06:37:09.807Z,20.62
2022-08-21T06:42:10.226Z,20.74
2022-08-21T06:47:09.466Z,21.06
2022-08-21T06:52:09.401Z,21.04
2022-08-21T06:57:09.321Z,21.13
2022-08-21T07:02:09.409Z,21.23
2022-08-21T07:07:09.181Z,21.19
2022-08-21T07:12:09.199Z,21.05
2022-08-21T07:17:09.024Z,21.08
2022-08-21T07:22:09.011Z,21.54
2022-08-21T07:27:10.202Z,21.95
2022-08-21T07:32:08.889Z,21.97
2022-08-21T07:37:10.002Z,22.10
2022-08-21T07:42:09.026Z,22.64
2022-08-21T07:47:08.664Z,22.44
2022-08-21T07:52:08.586Z,22.53
2022-08-21T07:57:08.549Z,22.12
2022-08-21T08:02:08.455Z,21.88
2022-08-21T08:07:08.368Z,22.31
2022-08-21T08:12:08.297Z,22.94
2022-08-21T08:17:08.302Z,23.19
2022-08-21T08:22:08.317Z,22.69
2022-08-21T08:27:08.099Z,23.05
2022-08-21T08:32:08.050Z,23.46
2022-08-21T08:37:08.028Z,23.34
2022-08-21T08:42:34.042Z,23.61
2022-08-21T08:47:08.887Z,23.65
2022-08-21T08:52:07.782Z,23.31
2022-08-21T08:57:07.733Z,23.32
2022-08-21T09:02:07.684Z,22.90
2022-08-21T09:07:07.588Z,23.05
2022-08-21T09:12:07.539Z,23.04
2022-08-21T09:17:07.456Z,23.08
2022-08-21T09:22:07.418Z,22.90
2022-08-21T09:27:07.341Z,23.05
2022-08-21T09:32:07.269Z,22.74
2022-08-21T09:37:07.203Z,22.96
2022-08-21T09:42:07.152Z,23.19
2022-08-21T09:47:07.073Z,23.08
2022-08-21T09:52:07.029Z,23.08
2022-08-21T09:57:06.943Z,23.19
2022-08-21T10:02:06.914Z,22.89
2022-08-21T10:07:06.827Z,22.56
2022-08-21T10:12:06.761Z,22.37
2022-08-21T10:17:06.698Z,22.64
2022-08-21T10:22:06.664Z,22.71
2022-08-21T10:27:06.566Z,22.87
2022-08-21T10:32:18.971Z,23.43
2022-08-21T10:37:10.730Z,23.60
2022-08-21T10:42:06.424Z,23.60
2022-08-21T10:47:06.311Z,23.89
2022-08-21T10:52:06.257Z,23.29
2022-08-21T10:57:06.197Z,23.15
2022-08-21T11:02:06.103Z,23.76
2022-08-21T11:07:09.303Z,23.86
2022-08-21T11:12:10.863Z,24.24
2022-08-21T11:17:06.199Z,24.05
2022-08-21T11:22:05.981Z,24.76
2022-08-21T11:27:05.800Z,24.42
2022-08-21T11:32:05.768Z,24.61
2022-08-21T11:37:05.751Z,24.87
2022-08-21T11:42:08.828Z,25.07
2022-08-21T11:47:05.521Z,24.76
2022-08-21T11:52:05.479Z,24.90
2022-08-21T11:57:05.410Z,24.26
2022-08-21T12:02:05.671Z,24.12
2022-08-21T12:07:05.487Z,24.10
2022-08-21T12:12:06.206Z,24.67
2022-08-21T12:17:05.253Z,24.80
2022-08-21T12:22:05.230Z,24.94
2022-08-21T12:27:05.616Z,24.42
2022-08-21T12:32:05.123Z,24.94
2022-08-21T12:37:05.066Z,25.01
2022-08-21T12:42:05.071Z,24.27
2022-08-21T12:47:05.098Z,24.52
2022-08-21T12:52:04.719Z,24.38
2022-08-21T12:57:04.605Z,25.10
2022-08-21T13:02:04.660Z,25.27
2022-08-21T13:07:04.684Z,24.94
2022-08-21T13:12:04.489Z,24.95
2022-08-21T13:17:04.366Z,25.15
2022-08-21T13:22:04.729Z,25.22
2022-08-21T13:27:05.557Z,24.82
2022-08-21T13:32:04.160Z,24.56
2022-08-21T13:37:04.101Z,24.92
2022-08-21T13:42:04.973Z,25.39
2022-08-21T13:47:03.971Z,25.27
2022-08-21T13:52:03.894Z,24.64
2022-08-21T13:57:03.842Z,24.71
2022-08-21T14:02:03.879Z,24.71
2022-08-21T14:07:03.695Z,24.14
2022-08-21T14:12:03.868Z,24.44
2022-08-21T14:17:11.247Z,24.54
2022-08-21T14:22:04.552Z,24.10
2022-08-21T14:27:03.452Z,24.54
2022-08-21T14:32:03.480Z,24.57
2022-08-21T14:37:03.322Z,25.02
2022-08-21T14:42:03.268Z,24.94
2022-08-21T14:47:03.184Z,24.82
2022-08-21T14:52:03.114Z,24.53
2022-08-21T14:57:03.170Z,24.98
2022-08-21T15:02:03.225Z,25.13
2022-08-21T15:07:02.946Z,24.87
2022-08-21T15:12:02.886Z,25.20
2022-08-21T15:17:02.818Z,24.87
2022-08-21T15:22:02.801Z,25.06
2022-08-21T15:27:02.682Z,24.20
2022-08-21T15:32:02.858Z,24.95
2022-08-21T15:37:02.543Z,25.24
2022-08-21T15:42:10.557Z,24.67
2022-08-21T15:47:03.441Z,24.39
2022-08-21T15:52:02.375Z,24.49
2022-08-21T15:57:02.328Z,24.45
2022-08-21T16:02:02.299Z,24.49
2022-08-21T16:07:06.545Z,24.54
2022-08-21T16:12:03.098Z,23.82
2022-08-21T16:17:02.049Z,23.82
2022-08-21T16:22:02.060Z,23.57
2022-08-21T16:27:02.659Z,23.42
2022-08-21T16:32:01.882Z,23.31
2022-08-21T16:37:01.805Z,23.47
2022-08-21T16:42:01.736Z,23.19
2022-08-21T16:47:01.747Z,23.09
2022-08-21T16:52:01.769Z,23.17
2022-08-21T16:57:01.534Z,23.05
2022-08-21T17:02:01.533Z,22.54
2022-08-21T17:07:01.383Z,22.49
2022-08-21T17:12:01.376Z,22.34
2022-08-21T17:17:01.252Z,22.59
2022-08-21T17:22:01.186Z,22.49
2022-08-21T17:27:01.148Z,22.50
2022-08-21T17:32:01.047Z,22.84
2022-08-21T17:37:01.007Z,22.80
2022-08-21T17:42:00.951Z,22.71
2022-08-21T17:47:00.870Z,22.59
2022-08-21T17:52:00.830Z,22.12
2022-08-21T17:57:00.741Z,22.09
2022-08-21T18:02:00.705Z,21.90
2022-08-21T18:07:00.653Z,21.50
2022-08-21T18:12:00.531Z,21.29
2022-08-21T18:17:00.510Z,21.20
2022-08-21T18:22:04.305Z,21.39
2022-08-21T18:27:00.348Z,21.71
2022-08-21T18:32:00.522Z,21.44
2022-08-21T18:37:00.284Z,20.89
2022-08-21T18:42:00.137Z,20.89
2022-08-21T18:47:00.063Z,20.69
2022-08-21T18:52:00.006Z,20.38
2022-08-21T18:57:00.036Z,20.02
2022-08-21T19:02:00.930Z,19.50
2022-08-21T19:06:59.805Z,19.11
2022-08-21T19:11:59.741Z,18.82
2022-08-21T19:16:59.686Z,18.47
2022-08-21T19:21:59.630Z,18.21
2022-08-21T19:26:59.543Z,18.03
2022-08-21T19:31:59.488Z,18.10
2022-08-21T19:36:59.473Z,18.17
2022-08-21T19:41:59.346Z,18.18
2022-08-21T19:46:59.296Z,18.13
2022-08-21T19:51:59.243Z,17.99
2022-08-21T19:56:59.184Z,17.78
2022-08-21T20:01:59.073Z,17.53
2022-08-21T20:06:59.014Z,17.30
2022-08-21T20:11:58.978Z,17.11
2022-08-21T20:16:58.973Z,17.06
2022-08-21T20:21:58.826Z,16.96
2022-08-21T20:26:58.755Z,16.99
2022-08-21T20:31:58.713Z,16.90
2022-08-21T20:36:58.616Z,16.74
2022-08-21T20:41:58.737Z,16.68
2022-08-21T20:46:58.496Z,16.78
2022-08-21T20:51:58.407Z,16.56
2022-08-21T20:56:58.357Z,16.41
2022-08-21T21:01:58.287Z,16.50
2022-08-21T21:06:59.270Z,16.45
2022-08-21T21:11:58.148Z,16.33
2022-08-21T21:16:58.105Z,16.23
2022-08-21T21:21:58.020Z,16.23
2022-08-21T21:26:57.959Z,16.37
2022-08-21T21:31:57.890Z,16.09
2022-08-21T21:36:58.932Z,15.94
2022-08-21T21:41:57.759Z,15.96
2022-08-21T21:46:57.947Z,16.06
2022-08-21T21:52:00.331Z,16.00
2022-08-21T21:56:57.560Z,16.01
2022-08-21T22:01:57.637Z,15.81
2022-08-21T22:06:57.429Z,15.94
2022-08-21T22:11:57.352Z,16.18
2022-08-21T22:16:57.333Z,16.38
2022-08-21T22:21:57.272Z,16.38
2022-08-21T22:26:57.172Z,16.40
2022-08-21T22:31:57.103Z,16.26
2022-08-21T22:36:57.065Z,16.35
2022-08-21T22:41:56.973Z,16.22
2022-08-21T22:46:56.903Z,16.04
2022-08-21T22:51:56.881Z,16.00
2022-08-21T22:56:56.772Z,15.94
2022-08-21T23:01:56.704Z,15.99
2022-08-21T23:06:56.634Z,15.76
2022-08-21T23:11:56.677Z,15.74
2022-08-21T23:16:56.507Z,15.88
2022-08-21T23:21:56.455Z,15.84
2022-08-21T23:26:56.374Z,15.72
2022-08-21T23:31:56.315Z,15.43
2022-08-21T23:36:56.320Z,15.39
2022-08-21T23:41:56.197Z,15.96
2022-08-21T23:46:56.125Z,15.68
2022-08-21T23:51:56.066Z,15.86
2022-08-21T23:56:57.312Z,15.59
