createdAt,value
2023-04-17T00:01:24.539Z,21.70
2023-04-17T00:03:53.064Z,28.73
2023-04-17T00:06:24.037Z,20.40
2023-04-17T00:08:52.435Z,23.60
2023-04-17T00:11:21.410Z,21.97
2023-04-17T00:13:49.595Z,26.10
2023-04-17T00:16:17.904Z,26.83
2023-04-17T00:18:46.176Z,24.97
2023-04-17T00:21:14.410Z,22.00
2023-04-17T00:23:43.994Z,33.73
2023-04-17T00:26:12.339Z,27.03
2023-04-17T00:28:44.212Z,27.07
2023-04-17T00:31:12.549Z,26.97
2023-04-17T00:33:41.004Z,24.23
2023-04-17T00:36:13.522Z,27.53
2023-04-17T00:38:43.066Z,29.20
2023-04-17T00:41:11.620Z,24.83
2023-04-17T00:43:41.170Z,29.30
2023-04-17T00:46:11.205Z,33.80
2023-04-17T00:48:41.006Z,29.17
2023-04-17T00:51:09.789Z,24.77
2023-04-17T00:53:38.279Z,34.43
2023-04-17T00:56:08.783Z,26.30
2023-04-17T00:58:38.335Z,31.67
2023-04-17T01:01:07.577Z,27.70
2023-04-17T01:03:36.767Z,29.50
2023-04-17T01:06:05.280Z,35.53
2023-04-17T01:08:39.950Z,28.97
2023-04-17T01:11:10.055Z,38.27
2023-04-17T01:13:46.523Z,41.10
2023-04-17T01:16:15.022Z,37.77
2023-04-17T01:18:43.582Z,39.93
2023-04-17T01:21:12.231Z,36.43
2023-04-17T01:23:49.941Z,37.20
2023-04-17T01:26:21.074Z,35.90
2023-04-17T01:28:53.875Z,40.20
2023-04-17T01:31:22.284Z,39.50
2023-04-17T01:33:51.534Z,38.43
2023-04-17T01:36:19.866Z,35.47
2023-04-17T01:38:48.029Z,37.77
2023-04-17T01:41:16.288Z,39.73
2023-04-17T01:43:47.799Z,39.70
2023-04-17T01:46:16.006Z,41.27
2023-04-17T01:48:44.216Z,38.10
2023-04-17T01:51:12.359Z,39.30
2023-04-17T01:53:41.519Z,37.17
2023-04-17T01:56:09.910Z,40.90
2023-04-17T01:58:38.089Z,41.50
2023-04-17T02:01:08.103Z,38.43
2023-04-17T02:03:36.517Z,45.30
2023-04-17T02:06:05.061Z,46.57
2023-04-17T02:08:33.664Z,42.70
2023-04-17T02:11:04.940Z,43.03
2023-04-17T02:13:33.158Z,47.87
2023-04-17T02:16:01.781Z,46.17
2023-04-17T02:18:32.019Z,48.13
2023-04-17T02:21:01.695Z,43.47
2023-04-17T02:23:30.001Z,56.40
2023-04-17T02:25:58.512Z,50.33
2023-04-17T02:28:26.741Z,47.40
2023-04-17T02:30:55.038Z,46.87
2023-04-17T02:33:23.243Z,48.00
2023-04-17T02:35:53.014Z,50.77
2023-04-17T02:38:30.592Z,54.53
2023-04-17T02:40:59.260Z,48.53
2023-04-17T02:43:29.673Z,45.53
2023-04-17T02:45:57.971Z,47.17
2023-04-17T02:48:27.921Z,49.87
2023-04-17T02:50:58.029Z,55.60
2023-04-17T02:53:26.366Z,59.90
2023-04-17T02:55:54.678Z,45.30
2023-04-17T02:58:25.417Z,51.30
2023-04-17T03:00:59.967Z,52.47
2023-04-17T03:03:31.269Z,50.00
2023-04-17T03:06:01.553Z,49.43
2023-04-17T03:08:35.532Z,46.57
2023-04-17T03:11:04.558Z,48.80
2023-04-17T03:13:35.465Z,49.97
2023-04-17T03:16:04.727Z,41.53
2023-04-17T03:18:36.768Z,50.63
2023-04-17T03:21:06.530Z,50.77
2023-04-17T03:23:34.877Z,47.77
2023-04-17T03:26:03.345Z,50.03
2023-04-17T03:28:34.273Z,49.40
2023-04-17T03:31:03.631Z,50.87
2023-04-17T03:33:34.095Z,53.60
2023-04-17T03:36:02.334Z,50.97
2023-04-17T03:38:32.652Z,52.67
2023-04-17T03:41:01.278Z,59.93
2023-04-17T03:43:29.553Z,66.83
2023-04-17T03:45:57.797Z,49.40
2023-04-17T03:48:26.123Z,55.00
2023-04-17T03:50:54.286Z,53.80
2023-04-17T03:53:24.217Z,60.03
2023-04-17T03:55:53.890Z,60.70
2023-04-17T03:58:29.525Z,72.57
2023-04-17T04:00:58.984Z,64.03
2023-04-17T04:03:31.568Z,64.57
2023-04-17T04:06:00.991Z,63.80
2023-04-17T04:08:29.924Z,65.03
2023-04-17T04:11:00.680Z,68.07
2023-04-17T04:13:35.891Z,62.40
2023-04-17T04:16:05.254Z,61.13
2023-04-17T04:18:35.857Z,62.77
2023-04-17T04:21:05.802Z,58.30
2023-04-17T04:23:37.714Z,57.30
2023-04-17T04:26:08.005Z,56.50
2023-04-17T04:28:43.901Z,62.17
2023-04-17T04:31:21.707Z,71.07
2023-04-17T04:33:55.241Z,59.87
2023-04-17T04:36:25.148Z,64.23
2023-04-17T04:39:06.767Z,55.97
2023-04-17T04:41:38.820Z,54.10
2023-04-17T04:44:10.606Z,62.00
2023-04-17T04:46:41.022Z,53.27
2023-04-17T04:49:09.750Z,58.27
2023-04-17T04:51:38.727Z,56.90
2023-04-17T04:54:09.518Z,51.53
2023-04-17T04:56:47.432Z,55.17
2023-04-17T04:59:17.042Z,48.93
2023-04-17T05:01:53.343Z,48.37
2023-04-17T05:04:24.275Z,51.20
2023-04-17T05:06:57.830Z,49.33
2023-04-17T05:09:26.082Z,48.60
2023-04-17T05:11:59.063Z,49.13
2023-04-17T05:14:28.463Z,47.83
2023-04-17T05:16:56.729Z,41.80
2023-04-17T05:19:26.184Z,43.60
2023-04-17T05:21:59.292Z,42.30
2023-04-17T05:24:27.673Z,46.57
2023-04-17T05:26:56.951Z,48.33
2023-04-17T05:29:27.411Z,49.07
2023-04-17T05:31:56.978Z,48.10
2023-04-17T05:34:48.389Z,45.67
2023-04-17T05:37:18.796Z,47.30
2023-04-17T05:39:46.894Z,42.47
2023-04-17T05:42:15.403Z,46.17
2023-04-17T05:44:45.018Z,45.80
2023-04-17T05:47:13.408Z,51.60
2023-04-17T05:49:42.493Z,44.73
2023-04-17T05:52:10.851Z,51.97
2023-04-17T05:54:42.918Z,48.43
2023-04-17T05:57:11.074Z,44.03
2023-04-17T05:59:39.294Z,45.70
2023-04-17T06:02:11.630Z,47.43
2023-04-17T06:04:41.584Z,47.60
2023-04-17T06:07:10.934Z,51.70
2023-04-17T06:09:40.841Z,45.70
2023-04-17T06:12:15.753Z,43.53
2023-04-17T06:14:45.181Z,45.47
2023-04-17T06:17:14.823Z,40.40
2023-04-17T06:19:43.304Z,41.43
2023-04-17T06:22:11.441Z,39.63
2023-04-17T06:24:39.577Z,37.70
2023-04-17T06:27:07.724Z,35.27
2023-04-17T06:29:35.928Z,34.00
2023-04-17T06:32:05.391Z,35.53
2023-04-17T06:34:34.897Z,34.20
2023-04-17T06:37:03.452Z,40.40
2023-04-17T06:39:31.779Z,43.00
2023-04-17T06:42:01.609Z,33.67
2023-04-17T06:44:29.811Z,35.70
2023-04-17T06:47:00.469Z,36.83
2023-04-17T06:49:29.987Z,36.33
2023-04-17T06:51:59.428Z,35.03
2023-04-17T06:54:27.787Z,35.87
2023-04-17T06:56:56.093Z,34.67
2023-04-17T06:59:24.281Z,31.40
2023-04-17T07:01:52.583Z,39.67
2023-04-17T07:04:21.260Z,35.47
2023-04-17T07:06:49.434Z,31.33
2023-04-17T07:09:18.873Z,34.63
2023-04-17T07:11:46.952Z,36.20
2023-04-17T07:14:15.149Z,38.30
2023-04-17T07:16:43.311Z,37.03
2023-04-17T07:19:11.724Z,29.40
2023-04-17T07:21:40.118Z,40.67
2023-04-17T07:24:08.720Z,38.13
2023-04-17T07:26:38.776Z,34.47
2023-04-17T07:29:07.315Z,30.93
2023-04-17T07:31:35.487Z,34.40
2023-04-17T07:34:04.469Z,31.23
2023-04-17T07:36:32.616Z,35.37
2023-04-17T07:39:01.468Z,33.73
2023-04-17T07:41:29.592Z,34.03
2023-04-17T07:43:59.317Z,36.17
2023-04-17T07:46:27.529Z,32.83
2023-04-17T07:48:55.794Z,32.63
2023-04-17T07:51:23.891Z,31.27
2023-04-17T07:53:52.100Z,33.53
2023-04-17T07:56:20.279Z,28.93
2023-04-17T07:58:51.836Z,30.63
2023-04-17T08:01:22.819Z,31.90
2023-04-17T08:03:51.860Z,26.40
2023-04-17T08:06:20.114Z,28.03
2023-04-17T08:08:48.470Z,27.47
2023-04-17T08:11:16.573Z,27.23
2023-04-17T08:13:44.614Z,25.43
2023-04-17T08:16:12.798Z,25.60
2023-04-17T08:18:42.279Z,23.40
2023-04-17T08:21:10.808Z,23.33
2023-04-17T08:23:38.980Z,24.20
2023-04-17T08:26:07.036Z,24.13
2023-04-17T08:28:35.151Z,24.97
2023-04-17T08:31:03.369Z,22.47
2023-04-17T08:33:31.668Z,21.70
2023-04-17T08:36:03.369Z,20.73
2023-04-17T08:38:32.134Z,20.23
2023-04-17T08:41:05.635Z,21.03
2023-04-17T08:43:37.114Z,21.70
2023-04-17T08:46:05.975Z,20.70
2023-04-17T08:48:34.119Z,18.53
2023-04-17T08:51:03.708Z,18.93
2023-04-17T08:53:32.214Z,20.40
2023-04-17T08:56:08.282Z,17.13
2023-04-17T08:58:37.672Z,28.37
2023-04-17T09:01:10.751Z,24.10
2023-04-17T09:03:43.294Z,20.97
2023-04-17T09:06:13.793Z,18.97
2023-04-17T09:08:57.047Z,22.47
2023-04-17T09:11:25.276Z,21.00
2023-04-17T09:13:53.433Z,19.43
2023-04-17T09:16:21.889Z,23.50
2023-04-17T09:18:50.458Z,19.10
2023-04-17T09:21:20.403Z,18.10
2023-04-17T09:23:50.885Z,20.13
2023-04-17T09:26:20.939Z,17.70
2023-04-17T09:29:08.529Z,20.53
2023-04-17T09:31:37.830Z,17.57
2023-04-17T09:34:07.795Z,19.50
2023-04-17T09:36:38.894Z,20.20
2023-04-17T09:39:17.985Z,18.93
2023-04-17T09:41:46.339Z,20.00
2023-04-17T09:44:26.851Z,18.10
2023-04-17T09:46:55.694Z,20.17
2023-04-17T09:49:30.789Z,19.03
2023-04-17T09:52:01.447Z,16.70
2023-04-17T09:54:32.677Z,17.93
2023-04-17T09:57:03.716Z,20.67
2023-04-17T09:59:32.689Z,21.37
2023-04-17T10:02:02.863Z,16.60
2023-04-17T10:04:31.678Z,14.83
2023-04-17T10:07:03.076Z,15.07
2023-04-17T10:09:31.255Z,17.23
2023-04-17T10:12:03.872Z,19.80
2023-04-17T10:14:36.315Z,15.03
2023-04-17T10:17:25.763Z,15.30
2023-04-17T10:19:54.044Z,18.40
2023-04-17T10:22:34.803Z,15.40
2023-04-17T10:25:20.078Z,14.70
2023-04-17T10:27:51.919Z,14.67
2023-04-17T10:30:22.303Z,15.60
2023-04-17T10:33:22.820Z,18.17
2023-04-17T10:35:50.998Z,13.13
2023-04-17T10:38:36.283Z,13.43
2023-04-17T10:41:05.896Z,13.80
2023-04-17T10:43:34.088Z,12.73
2023-04-17T10:46:07.027Z,13.40
2023-04-17T10:48:38.634Z,12.50
2023-04-17T10:51:41.746Z,15.30
2023-04-17T10:54:13.741Z,11.87
2023-04-17T10:56:43.559Z,13.40
2023-04-17T10:59:13.475Z,21.53
2023-04-17T11:02:00.730Z,13.70
2023-04-17T11:04:30.746Z,11.20
2023-04-17T11:06:59.822Z,9.93
2023-04-17T11:09:30.380Z,10.20
2023-04-17T11:12:00.185Z,12.90
2023-04-17T11:14:28.557Z,11.47
2023-04-17T11:16:57.490Z,12.67
2023-04-17T11:19:26.835Z,9.03
2023-04-17T11:21:58.912Z,14.53
2023-04-17T11:24:30.403Z,12.33
2023-04-17T11:27:01.019Z,16.73
2023-04-17T11:29:29.387Z,9.43
2023-04-17T11:31:58.805Z,13.00
2023-04-17T11:34:27.605Z,9.33
2023-04-17T11:36:57.925Z,9.73
2023-04-17T11:39:29.355Z,8.90
2023-04-17T11:41:59.128Z,7.57
2023-04-17T11:44:29.458Z,8.80
2023-04-17T11:46:59.302Z,7.27
2023-04-17T11:49:28.541Z,6.83
2023-04-17T11:52:00.259Z,6.43
2023-04-17T11:54:29.059Z,5.30
2023-04-17T11:57:03.220Z,6.73
2023-04-17T11:59:32.965Z,5.90
2023-04-17T12:02:02.131Z,8.53
2023-04-17T12:04:33.655Z,5.73
2023-04-17T12:07:02.892Z,3.30
2023-04-17T12:09:32.567Z,3.97
2023-04-17T12:12:04.913Z,6.77
2023-04-17T12:14:33.374Z,4.47
2023-04-17T12:17:01.568Z,3.77
2023-04-17T12:19:31.820Z,3.20
2023-04-17T12:22:00.322Z,2.97
2023-04-17T12:24:28.551Z,3.30
2023-04-17T12:26:58.644Z,2.70
2023-04-17T12:29:42.868Z,3.20
2023-04-17T12:32:11.925Z,4.90
2023-04-17T12:34:40.537Z,4.60
2023-04-17T12:37:09.132Z,3.43
2023-04-17T12:39:37.424Z,4.13
2023-04-17T12:42:05.761Z,4.67
2023-04-17T12:44:35.336Z,5.10
2023-04-17T12:47:03.619Z,4.80
2023-04-17T12:49:32.085Z,3.00
2023-04-17T12:52:02.473Z,4.47
2023-04-17T12:54:31.587Z,4.40
2023-04-17T12:57:00.147Z,3.73
2023-04-17T12:59:28.307Z,4.50
2023-04-17T13:01:58.065Z,4.40
2023-04-17T13:04:26.503Z,8.23
2023-04-17T13:06:54.870Z,5.53
2023-04-17T13:09:23.019Z,5.57
2023-04-17T13:11:51.167Z,4.70
2023-04-17T13:14:19.267Z,7.90
2023-04-17T13:16:50.580Z,5.30
2023-04-17T13:19:20.431Z,5.10
2023-04-17T13:21:48.930Z,5.57
2023-04-17T13:24:17.074Z,7.73
2023-04-17T13:26:45.520Z,7.47
2023-04-17T13:29:14.768Z,7.23
2023-04-17T13:31:44.624Z,7.30
2023-04-17T13:34:12.976Z,6.20
2023-04-17T13:36:44.887Z,6.03
2023-04-17T13:39:13.375Z,6.50
2023-04-17T13:41:41.704Z,4.20
2023-04-17T13:44:09.876Z,5.20
2023-04-17T13:46:38.127Z,5.33
2023-04-17T13:49:06.243Z,8.03
2023-04-17T13:51:34.491Z,5.30
2023-04-17T13:54:04.184Z,4.43
2023-04-17T13:56:32.406Z,4.70
2023-04-17T13:59:00.644Z,4.50
2023-04-17T14:01:29.243Z,3.10
2023-04-17T14:04:00.352Z,2.87
2023-04-17T14:06:29.208Z,4.43
2023-04-17T14:08:57.561Z,4.00
2023-04-17T14:11:27.128Z,4.00
2023-04-17T14:13:55.342Z,4.73
2023-04-17T14:16:23.459Z,4.47
2023-04-17T14:18:52.447Z,5.07
2023-04-17T14:21:21.901Z,6.97
2023-04-17T14:23:51.413Z,7.13
2023-04-17T14:26:19.556Z,5.30
2023-04-17T14:28:49.038Z,7.83
2023-04-17T14:31:17.258Z,7.13
2023-04-17T14:33:45.400Z,6.77
2023-04-17T14:36:13.648Z,6.63
2023-04-17T14:38:41.901Z,6.60
2023-04-17T14:41:10.256Z,6.93
2023-04-17T14:43:38.440Z,7.67
2023-04-17T14:46:08.060Z,7.37
2023-04-17T14:48:48.161Z,7.33
2023-04-17T14:51:22.831Z,7.00
2023-04-17T14:53:52.991Z,8.43
2023-04-17T14:56:22.583Z,7.67
2023-04-17T14:58:50.929Z,9.23
2023-04-17T15:01:21.060Z,11.40
2023-04-17T15:03:49.515Z,10.03
2023-04-17T15:06:18.747Z,11.10
2023-04-17T15:08:47.142Z,9.90
2023-04-17T15:11:15.947Z,10.70
2023-04-17T15:13:44.236Z,13.63
2023-04-17T15:16:12.536Z,10.20
2023-04-17T15:18:42.123Z,10.97
2023-04-17T15:21:10.720Z,10.30
2023-04-17T15:23:38.882Z,9.90
2023-04-17T15:26:07.087Z,9.07
2023-04-17T15:28:35.983Z,9.97
2023-04-17T15:31:04.361Z,10.17
2023-04-17T15:33:32.512Z,8.97
2023-04-17T15:36:02.598Z,9.87
2023-04-17T15:38:30.742Z,9.73
2023-04-17T15:40:59.025Z,8.50
2023-04-17T15:43:27.427Z,12.30
2023-04-17T15:45:56.058Z,8.77
2023-04-17T15:48:24.550Z,7.43
2023-04-17T15:50:52.746Z,8.00
2023-04-17T15:53:22.266Z,7.30
2023-04-17T15:55:50.423Z,7.63
2023-04-17T15:58:18.676Z,6.50
2023-04-17T16:00:46.868Z,13.80
2023-04-17T16:03:15.243Z,5.83
2023-04-17T16:05:44.032Z,9.10
2023-04-17T16:08:12.390Z,8.33
2023-04-17T16:10:41.966Z,7.60
2023-04-17T16:13:10.176Z,7.03
2023-04-17T16:15:38.435Z,8.60
2023-04-17T16:18:07.296Z,7.83
2023-04-17T16:20:36.077Z,8.43
2023-04-17T16:23:04.548Z,9.93
2023-04-17T16:25:33.011Z,9.57
2023-04-17T16:28:03.335Z,6.90
2023-04-17T16:30:31.739Z,8.07
2023-04-17T16:33:00.091Z,7.70
2023-04-17T16:35:30.125Z,8.00
2023-04-17T16:37:58.782Z,6.47
2023-04-17T16:40:27.258Z,7.30
2023-04-17T16:42:55.711Z,7.30
2023-04-17T16:45:25.337Z,12.43
2023-04-17T16:47:53.608Z,7.07
2023-04-17T16:50:23.273Z,6.70
2023-04-17T16:52:53.216Z,7.53
2023-04-17T16:55:21.777Z,8.77
2023-04-17T16:57:49.964Z,7.30
2023-04-17T17:00:18.653Z,6.90
2023-04-17T17:02:48.392Z,7.40
2023-04-17T17:05:16.712Z,9.37
2023-04-17T17:07:44.895Z,7.77
2023-04-17T17:10:13.233Z,7.57
2023-04-17T17:12:41.406Z,9.70
2023-04-17T17:15:10.210Z,6.07
2023-04-17T17:17:38.615Z,9.33
2023-04-17T17:20:11.428Z,7.23
2023-04-17T17:22:39.539Z,8.40
2023-04-17T17:25:08.935Z,12.23
2023-04-17T17:27:37.204Z,7.30
2023-04-17T17:30:05.912Z,6.67
2023-04-17T17:32:34.148Z,7.47
2023-04-17T17:35:02.377Z,6.63
2023-04-17T17:37:31.892Z,9.07
2023-04-17T17:40:00.044Z,9.27
2023-04-17T17:42:28.317Z,6.90
2023-04-17T17:44:56.664Z,8.90
2023-04-17T17:47:25.176Z,7.73
2023-04-17T17:49:53.382Z,7.07
2023-04-17T17:52:21.661Z,7.30
2023-04-17T17:54:51.280Z,10.67
2023-04-17T17:57:19.519Z,7.40
2023-04-17T17:59:47.772Z,7.30
2023-04-17T18:02:16.124Z,7.10
2023-04-17T18:04:44.563Z,8.67
2023-04-17T18:07:12.877Z,10.63
2023-04-17T18:09:41.058Z,6.67
2023-04-17T18:12:10.766Z,8.17
2023-04-17T18:14:39.006Z,4.70
2023-04-17T18:17:07.363Z,8.20
2023-04-17T18:19:40.803Z,5.87
2023-04-17T18:22:08.971Z,9.10
2023-04-17T18:24:37.181Z,6.10
2023-04-17T18:27:05.564Z,6.63
2023-04-17T18:29:35.863Z,7.67
2023-04-17T18:32:04.303Z,5.90
2023-04-17T18:34:32.855Z,6.80
2023-04-17T18:37:01.076Z,6.80
2023-04-17T18:39:29.230Z,5.60
2023-04-17T18:41:57.995Z,6.90
2023-04-17T18:44:26.229Z,9.27
2023-04-17T18:46:55.837Z,9.50
2023-04-17T18:49:24.144Z,6.10
2023-04-17T18:51:52.325Z,4.90
2023-04-17T18:54:20.462Z,6.60
2023-04-17T18:56:48.614Z,7.60
2023-04-17T18:59:16.856Z,5.57
2023-04-17T19:01:45.048Z,4.47
2023-04-17T19:04:15.304Z,7.30
2023-04-17T19:06:43.680Z,5.50
2023-04-17T19:09:11.928Z,5.40
2023-04-17T19:11:40.118Z,7.83
2023-04-17T19:14:08.323Z,6.10
2023-04-17T19:16:36.553Z,6.17
2023-04-17T19:19:05.708Z,5.43
2023-04-17T19:21:36.888Z,4.93
2023-04-17T19:24:05.183Z,5.60
2023-04-17T19:26:33.386Z,10.63
2023-04-17T19:29:03.216Z,6.27
2023-04-17T19:31:32.513Z,8.87
2023-04-17T19:34:01.165Z,5.97
2023-04-17T19:36:29.629Z,6.33
2023-04-17T19:38:59.799Z,7.20
2023-04-17T19:41:29.123Z,7.17
2023-04-17T19:43:57.227Z,5.57
2023-04-17T19:46:26.196Z,5.50
2023-04-17T19:48:54.900Z,7.13
2023-04-17T19:51:23.358Z,6.13
2023-04-17T19:53:53.494Z,6.73
2023-04-17T19:56:23.379Z,7.80
2023-04-17T19:58:51.591Z,8.03
2023-04-17T20:01:20.083Z,6.30
2023-04-17T20:03:48.468Z,4.57
2023-04-17T20:06:16.774Z,7.53
2023-04-17T20:08:45.191Z,11.63
2023-04-17T20:11:13.434Z,6.60
2023-04-17T20:13:43.260Z,6.60
2023-04-17T20:16:11.420Z,5.90
2023-04-17T20:18:40.153Z,5.27
2023-04-17T20:21:08.489Z,5.23
2023-04-17T20:23:36.659Z,6.10
2023-04-17T20:26:05.217Z,6.17
2023-04-17T20:28:33.376Z,5.80
2023-04-17T20:31:04.500Z,6.70
2023-04-17T20:33:32.951Z,8.03
2023-04-17T20:36:01.314Z,7.17
2023-04-17T20:38:29.573Z,6.37
2023-04-17T20:40:57.906Z,6.63
2023-04-17T20:43:26.156Z,5.23
2023-04-17T20:45:54.907Z,5.60
2023-04-17T20:48:25.181Z,5.60
2023-04-17T20:50:53.616Z,6.27
2023-04-17T20:53:22.134Z,6.17
2023-04-17T20:55:50.629Z,5.60
2023-04-17T20:58:19.748Z,5.83
2023-04-17T21:03:22.586Z,6.67
2023-04-17T21:05:52.409Z,4.93
2023-04-17T21:08:20.638Z,6.73
2023-04-17T21:10:48.832Z,3.97
2023-04-17T21:13:17.202Z,5.00
2023-04-17T21:15:45.489Z,9.93
2023-04-17T21:18:14.161Z,7.90
2023-04-17T21:20:42.356Z,7.63
2023-04-17T21:23:12.124Z,5.33
2023-04-17T21:25:40.256Z,7.13
2023-04-17T21:28:08.469Z,5.00
2023-04-17T21:30:37.414Z,12.97
2023-04-17T21:33:05.812Z,7.90
2023-04-17T21:35:34.140Z,9.40
2023-04-17T21:38:02.371Z,8.03
2023-04-17T21:40:33.563Z,8.67
2023-04-17T21:43:02.364Z,9.87
2023-04-17T21:45:32.510Z,7.97
2023-04-17T21:48:00.926Z,7.67
2023-04-17T21:50:29.425Z,7.17
2023-04-17T21:52:57.722Z,8.93
2023-04-17T21:55:25.930Z,8.47
2023-04-17T21:57:55.865Z,7.37
2023-04-17T22:00:24.027Z,11.93
2023-04-17T22:02:52.620Z,7.67
2023-04-17T22:05:21.122Z,6.57
2023-04-17T22:07:54.827Z,12.50
2023-04-17T22:10:24.480Z,7.87
2023-04-17T22:12:53.069Z,6.83
2023-04-17T22:15:22.873Z,5.77
2023-04-17T22:17:51.601Z,6.50
2023-04-17T22:20:20.451Z,7.30
2023-04-17T22:22:49.104Z,5.60
2023-04-17T22:25:17.359Z,8.20
2023-04-17T22:27:46.145Z,4.80
2023-04-17T22:30:14.772Z,6.00
2023-04-17T22:32:44.684Z,6.57
2023-04-17T22:35:12.954Z,7.30
2023-04-17T22:37:41.414Z,5.43
2023-04-17T22:40:10.983Z,4.23
2023-04-17T22:42:39.218Z,4.27
2023-04-17T22:45:08.192Z,5.70
2023-04-17T22:47:36.424Z,7.60
2023-04-17T22:50:07.235Z,4.47
2023-04-17T22:52:35.424Z,4.27
2023-04-17T22:55:04.138Z,4.27
2023-04-17T22:57:32.542Z,5.40
2023-04-17T23:00:00.759Z,4.10
2023-04-17T23:02:29.038Z,4.03
2023-04-17T23:04:57.334Z,4.17
2023-04-17T23:07:27.024Z,5.97
2023-04-17T23:09:55.217Z,4.97
2023-04-17T23:12:23.449Z,4.33
2023-04-17T23:14:51.631Z,5.37
2023-04-17T23:17:20.128Z,4.63
2023-04-17T23:19:48.438Z,4.60
2023-04-17T23:22:16.732Z,4.60
2023-04-17T23:24:46.310Z,4.57
2023-04-17T23:27:14.479Z,6.53
2023-04-17T23:29:42.746Z,4.33
2023-04-17T23:32:11.045Z,4.63
2023-04-17T23:34:39.410Z,5.63
2023-04-17T23:37:07.734Z,6.50
2023-04-17T23:39:36.701Z,7.37
2023-04-17T23:42:07.910Z,4.23
2023-04-17T23:44:36.341Z,6.90
2023-04-17T23:47:05.072Z,8.80
2023-04-17T23:49:34.365Z,9.00
2023-04-17T23:52:02.695Z,3.50
2023-04-17T23:54:31.408Z,4.03
2023-04-17T23:56:59.932Z,4.70
2023-04-17T23:59:29.615Z,5.63
