createdAt,value
2024-02-01T00:01:46.301Z,5.93
2024-02-01T00:04:14.799Z,5.92
2024-02-01T00:06:44.210Z,5.92
2024-02-01T00:09:12.746Z,5.92
2024-02-01T00:11:42.816Z,5.90
2024-02-01T00:14:11.788Z,5.88
2024-02-01T00:16:40.220Z,5.87
2024-02-01T00:19:08.826Z,5.85
2024-02-01T00:21:37.405Z,5.84
2024-02-01T00:24:06.646Z,5.83
2024-02-01T00:26:35.189Z,5.82
2024-02-01T00:29:06.437Z,5.82
2024-02-01T00:31:37.801Z,5.80
2024-02-01T00:34:06.636Z,5.81
2024-02-01T00:36:35.172Z,5.80
2024-02-01T00:39:09.891Z,5.79
2024-02-01T00:41:38.348Z,5.79
2024-02-01T00:44:08.628Z,5.80
2024-02-01T00:46:37.720Z,5.82
2024-02-01T00:49:06.165Z,5.81
2024-02-01T00:51:34.660Z,5.81
2024-02-01T00:54:03.162Z,5.82
2024-02-01T00:56:31.746Z,5.82
2024-02-01T00:59:00.261Z,5.83
2024-02-01T01:01:30.129Z,5.84
2024-02-01T01:03:59.444Z,5.85
2024-02-01T01:06:29.177Z,5.87
2024-02-01T01:08:57.786Z,5.89
2024-02-01T01:11:27.137Z,5.89
2024-02-01T01:13:56.151Z,5.91
2024-02-01T01:16:25.145Z,5.92
2024-02-01T01:18:55.037Z,5.90
2024-02-01T01:21:23.675Z,5.92
2024-02-01T01:23:52.170Z,5.93
2024-02-01T01:26:24.309Z,5.93
2024-02-01T01:28:52.895Z,5.94
2024-02-01T01:31:21.357Z,5.96
2024-02-01T01:33:50.279Z,5.96
2024-02-01T01:36:20.345Z,5.98
2024-02-01T01:38:48.952Z,5.98
2024-02-01T01:41:17.586Z,6.01
2024-02-01T01:43:46.070Z,6.00
2024-02-01T01:46:14.572Z,6.01
2024-02-01T01:48:43.387Z,6.00
2024-02-01T01:51:12.307Z,6.00
2024-02-01T01:53:43.527Z,6.01
2024-02-01T01:56:14.173Z,6.02
2024-02-01T01:58:43.791Z,6.04
2024-02-01T02:01:13.947Z,6.03
2024-02-01T02:03:44.879Z,6.06
2024-02-01T02:06:13.393Z,6.05
2024-02-01T02:08:51.499Z,6.08
2024-02-01T02:11:20.095Z,6.09
2024-02-01T02:13:48.918Z,6.13
2024-02-01T02:16:18.295Z,6.13
2024-02-01T02:18:47.323Z,6.13
2024-02-01T02:21:20.828Z,6.17
2024-02-01T02:23:51.058Z,6.19
2024-02-01T02:26:19.699Z,6.20
2024-02-01T02:28:48.176Z,6.23
2024-02-01T02:31:16.578Z,6.25
2024-02-01T02:33:45.622Z,6.26
2024-02-01T02:36:14.214Z,6.28
2024-02-01T02:38:42.843Z,6.28
2024-02-01T02:41:12.934Z,6.30
2024-02-01T02:43:42.070Z,6.31
2024-02-01T02:46:10.437Z,6.32
2024-02-01T02:48:39.504Z,6.33
2024-02-01T02:51:09.037Z,6.35
2024-02-01T02:53:37.703Z,6.35
2024-02-01T02:56:08.558Z,6.35
2024-02-01T02:58:39.313Z,6.39
2024-02-01T03:01:09.498Z,6.40
2024-02-01T03:03:41.956Z,6.41
2024-02-01T03:06:11.339Z,6.42
2024-02-01T03:08:41.867Z,6.43
2024-02-01T03:11:11.948Z,6.44
2024-02-01T03:13:42.770Z,6.44
2024-02-01T03:16:19.260Z,6.44
2024-02-01T03:18:48.812Z,6.46
2024-02-01T03:21:19.177Z,6.44
2024-02-01T03:23:49.977Z,6.44
2024-02-01T03:26:19.223Z,6.44
2024-02-01T03:28:49.850Z,6.46
2024-02-01T03:31:22.261Z,6.44
2024-02-01T03:33:54.537Z,6.44
2024-02-01T03:36:23.030Z,6.45
2024-02-01T03:38:51.520Z,6.46
2024-02-01T03:41:20.463Z,6.46
2024-02-01T03:43:53.946Z,6.47
2024-02-01T03:46:24.257Z,6.48
2024-02-01T03:48:52.885Z,6.48
2024-02-01T03:51:21.721Z,6.46
2024-02-01T03:53:50.575Z,6.47
2024-02-01T03:56:25.013Z,6.48
2024-02-01T03:58:55.189Z,6.48
2024-02-01T04:01:26.136Z,6.48
2024-02-01T04:03:54.881Z,6.51
2024-02-01T04:06:24.854Z,6.48
2024-02-01T04:08:54.219Z,6.51
2024-02-01T04:11:22.963Z,6.51
2024-02-01T04:13:51.521Z,6.51
2024-02-01T04:16:21.675Z,6.51
2024-02-01T04:18:51.410Z,6.53
2024-02-01T04:21:20.557Z,6.53
2024-02-01T04:23:49.801Z,6.55
2024-02-01T04:26:22.304Z,6.56
2024-02-01T04:28:53.674Z,6.58
2024-02-01T04:31:25.733Z,6.59
2024-02-01T04:33:59.286Z,6.60
2024-02-01T04:36:29.152Z,6.61
2024-02-01T04:38:57.707Z,6.60
2024-02-01T04:41:26.178Z,6.63
2024-02-01T04:43:56.343Z,6.64
2024-02-01T04:46:26.711Z,6.64
2024-02-01T04:48:55.527Z,6.64
2024-02-01T04:51:24.118Z,6.64
2024-02-01T04:53:52.522Z,6.63
2024-02-01T04:56:21.104Z,6.63
2024-02-01T04:58:49.614Z,6.61
2024-02-01T05:01:18.185Z,6.61
2024-02-01T05:03:50.298Z,6.59
2024-02-01T05:06:20.963Z,6.58
2024-02-01T05:08:49.805Z,6.58
2024-02-01T05:11:21.274Z,6.58
2024-02-01T05:13:49.726Z,6.58
2024-02-01T05:16:18.275Z,6.58
2024-02-01T05:18:48.271Z,6.58
2024-02-01T05:21:17.008Z,6.60
2024-02-01T05:23:50.761Z,6.60
2024-02-01T05:26:19.444Z,6.62
2024-02-01T05:28:47.833Z,6.64
2024-02-01T05:31:16.453Z,6.67
2024-02-01T05:33:45.193Z,6.70
2024-02-01T05:36:15.489Z,6.71
2024-02-01T05:38:44.309Z,6.77
2024-02-01T05:41:14.052Z,6.81
2024-02-01T05:43:42.819Z,6.85
2024-02-01T05:46:15.983Z,6.87
2024-02-01T05:48:45.030Z,6.91
2024-02-01T05:51:15.781Z,6.94
2024-02-01T05:53:44.574Z,6.98
2024-02-01T05:56:13.717Z,7.01
2024-02-01T05:58:45.971Z,7.05
2024-02-01T06:01:18.570Z,7.07
2024-02-01T06:03:47.213Z,7.09
2024-02-01T06:06:17.243Z,7.12
2024-02-01T06:08:45.779Z,7.17
2024-02-01T06:11:14.330Z,7.20
2024-02-01T06:13:43.354Z,7.24
2024-02-01T06:16:14.242Z,7.28
2024-02-01T06:18:43.158Z,7.33
2024-02-01T06:21:18.290Z,7.38
2024-02-01T06:23:46.747Z,7.42
2024-02-01T06:26:22.344Z,7.46
2024-02-01T06:28:50.823Z,7.52
2024-02-01T06:31:19.720Z,7.55
2024-02-01T06:33:51.920Z,7.59
2024-02-01T06:36:25.344Z,7.62
2024-02-01T06:39:13.684Z,7.67
2024-02-01T06:42:03.223Z,7.70
2024-02-01T06:44:33.051Z,7.72
2024-02-01T06:47:13.686Z,7.75
2024-02-01T06:50:10.451Z,7.77
2024-02-01T06:52:44.759Z,7.79
2024-02-01T06:55:45.290Z,7.82
2024-02-01T06:58:17.726Z,7.83
2024-02-01T07:01:03.264Z,7.87
2024-02-01T07:03:45.947Z,7.88
2024-02-01T07:06:29.791Z,7.92
2024-02-01T07:09:18.274Z,7.94
2024-02-01T07:12:00.987Z,7.98
2024-02-01T07:14:38.311Z,8.01
2024-02-01T07:17:21.282Z,8.06
2024-02-01T07:19:57.421Z,8.07
2024-02-01T07:23:01.464Z,8.13
2024-02-01T07:25:48.807Z,8.14
2024-02-01T07:28:38.964Z,8.14
2024-02-01T07:31:25.904Z,8.18
2024-02-01T07:34:11.900Z,8.22
2024-02-01T07:36:58.349Z,8.25
2024-02-01T07:39:44.214Z,8.28
2024-02-01T07:42:31.498Z,8.31
2024-02-01T07:45:17.539Z,8.32
2024-02-01T07:48:04.109Z,8.33
2024-02-01T07:50:50.187Z,8.34
2024-02-01T07:53:36.158Z,8.35
2024-02-01T07:56:23.193Z,8.39
2024-02-01T07:58:54.592Z,8.40
2024-02-01T08:01:25.899Z,8.42
2024-02-01T08:04:13.982Z,8.43
2024-02-01T08:07:00.118Z,8.48
2024-02-01T08:09:29.227Z,8.49
2024-02-01T08:11:57.838Z,8.52
2024-02-01T08:14:28.523Z,8.55
2024-02-01T08:16:57.411Z,8.56
2024-02-01T08:19:34.652Z,8.54
2024-02-01T08:22:10.453Z,8.60
2024-02-01T08:24:39.162Z,8.62
2024-02-01T08:27:09.284Z,8.64
2024-02-01T08:29:40.867Z,8.68
2024-02-01T08:32:20.734Z,8.70
2024-02-01T08:34:49.653Z,8.72
2024-02-01T08:37:18.514Z,8.74
2024-02-01T08:39:47.716Z,8.78
2024-02-01T08:42:16.449Z,8.82
2024-02-01T08:44:46.325Z,8.85
2024-02-01T08:47:15.170Z,8.87
2024-02-01T08:49:43.941Z,8.89
2024-02-01T08:52:15.555Z,8.92
2024-02-01T08:54:48.488Z,8.94
2024-02-01T08:57:19.490Z,8.97
2024-02-01T08:59:49.471Z,9.00
2024-02-01T09:02:19.888Z,9.03
2024-02-01T09:04:53.805Z,9.05
2024-02-01T09:07:22.713Z,9.08
2024-02-01T09:09:51.794Z,9.08
2024-02-01T09:12:23.164Z,9.10
2024-02-01T09:14:53.099Z,9.13
2024-02-01T09:17:21.698Z,9.16
2024-02-01T09:19:50.209Z,9.16
2024-02-01T09:22:18.731Z,9.20
2024-02-01T09:24:47.306Z,9.25
2024-02-01T09:27:15.917Z,9.27
2024-02-01T09:29:46.126Z,9.30
2024-02-01T09:32:16.981Z,9.32
2024-02-01T09:34:46.097Z,9.37
2024-02-01T09:37:24.950Z,9.40
2024-02-01T09:39:53.907Z,9.36
2024-02-01T09:42:22.669Z,9.42
2024-02-01T09:44:51.511Z,9.43
2024-02-01T09:47:23.624Z,9.44
2024-02-01T09:49:52.179Z,9.46
2024-02-01T09:52:21.108Z,9.46
2024-02-01T09:54:49.797Z,9.49
2024-02-01T09:57:19.255Z,9.47
2024-02-01T09:59:47.637Z,9.50
2024-02-01T10:02:19.726Z,9.50
2024-02-01T10:04:52.538Z,9.51
2024-02-01T10:07:20.953Z,9.54
2024-02-01T10:09:53.394Z,9.56
2024-02-01T10:12:26.957Z,9.57
2024-02-01T10:14:55.532Z,9.59
2024-02-01T10:17:24.480Z,9.60
2024-02-01T10:19:55.571Z,9.62
2024-02-01T10:22:24.038Z,9.64
2024-02-01T10:24:59.283Z,9.64
2024-02-01T10:27:29.709Z,9.66
2024-02-01T10:29:58.874Z,9.66
2024-02-01T10:32:30.234Z,9.69
2024-02-01T10:35:00.964Z,9.72
2024-02-01T10:37:31.425Z,9.71
2024-02-01T10:40:07.933Z,9.72
2024-02-01T10:42:38.166Z,9.75
2024-02-01T10:45:11.955Z,9.75
2024-02-01T10:47:46.704Z,9.77
2024-02-01T10:50:19.623Z,9.76
2024-02-01T10:52:51.887Z,9.76
2024-02-01T10:55:21.816Z,9.75
2024-02-01T10:57:50.611Z,9.75
2024-02-01T11:00:22.740Z,9.75
2024-02-01T11:02:54.354Z,9.72
2024-02-01T11:05:31.142Z,9.75
2024-02-01T11:08:00.086Z,9.77
2024-02-01T11:10:29.446Z,9.78
2024-02-01T11:13:01.218Z,9.79
2024-02-01T11:15:32.402Z,9.81
2024-02-01T11:18:12.808Z,9.80
2024-02-01T11:20:42.752Z,9.79
2024-02-01T11:23:12.310Z,9.81
2024-02-01T11:25:41.959Z,9.83
2024-02-01T11:28:13.324Z,9.86
2024-02-01T11:31:00.766Z,9.87
2024-02-01T11:33:35.986Z,9.88
2024-02-01T11:36:08.150Z,9.86
2024-02-01T11:38:36.729Z,9.88
2024-02-01T11:41:05.372Z,9.89
2024-02-01T11:43:34.583Z,9.90
2024-02-01T11:46:03.323Z,9.93
2024-02-01T11:48:32.005Z,9.93
2024-02-01T11:51:01.207Z,9.95
2024-02-01T11:53:31.662Z,9.95
2024-02-01T11:56:00.452Z,9.98
2024-02-01T11:58:32.760Z,9.98
2024-02-01T12:01:07.030Z,10.02
2024-02-01T12:03:50.314Z,9.98
2024-02-01T12:06:20.966Z,10.01
2024-02-01T12:08:51.259Z,10.03
2024-02-01T12:11:25.223Z,10.07
2024-02-01T12:13:55.984Z,10.10
2024-02-01T12:16:32.119Z,10.12
2024-02-01T12:19:01.460Z,10.13
2024-02-01T12:21:30.787Z,10.18
2024-02-01T12:24:00.960Z,10.19
2024-02-01T12:26:31.123Z,10.22
2024-02-01T12:29:00.980Z,10.25
2024-02-01T12:31:32.760Z,10.29
2024-02-01T12:34:02.291Z,10.28
2024-02-01T12:36:32.159Z,10.32
2024-02-01T12:39:02.547Z,10.34
2024-02-01T12:41:36.033Z,10.37
2024-02-01T12:44:05.061Z,10.42
2024-02-01T12:46:33.632Z,10.43
2024-02-01T12:49:03.942Z,10.52
2024-02-01T12:51:33.092Z,10.54
2024-02-01T12:54:03.530Z,10.63
2024-02-01T12:56:33.457Z,10.65
2024-02-01T12:59:03.973Z,10.69
2024-02-01T13:01:38.211Z,10.74
2024-02-01T13:04:07.648Z,10.81
2024-02-01T13:06:36.264Z,10.89
2024-02-01T13:09:09.958Z,10.95
2024-02-01T13:11:38.677Z,11.00
2024-02-01T13:14:07.308Z,11.03
2024-02-01T13:16:35.775Z,11.08
2024-02-01T13:19:09.922Z,11.12
2024-02-01T13:21:41.674Z,11.14
2024-02-01T13:24:12.052Z,11.17
2024-02-01T13:26:40.549Z,11.19
2024-02-01T13:29:15.085Z,11.20
2024-02-01T13:31:46.679Z,11.19
2024-02-01T13:34:15.235Z,11.20
2024-02-01T13:36:43.946Z,11.20
2024-02-01T13:39:14.039Z,11.20
2024-02-01T13:41:43.529Z,11.20
2024-02-01T13:44:12.102Z,11.21
2024-02-01T13:46:41.277Z,11.18
2024-02-01T13:49:11.103Z,11.20
2024-02-01T13:51:41.013Z,11.19
2024-02-01T13:54:10.078Z,11.19
2024-02-01T13:56:40.154Z,11.19
2024-02-01T13:59:08.621Z,11.19
2024-02-01T14:01:37.306Z,11.19
2024-02-01T14:04:06.665Z,11.20
2024-02-01T14:06:35.319Z,11.18
2024-02-01T14:09:07.863Z,11.17
2024-02-01T14:11:39.922Z,11.17
2024-02-01T14:14:10.493Z,11.16
2024-02-01T14:16:40.207Z,11.16
2024-02-01T14:19:08.909Z,11.15
2024-02-01T14:21:39.104Z,11.15
2024-02-01T14:24:11.601Z,11.12
2024-02-01T14:26:40.028Z,11.11
2024-02-01T14:29:10.054Z,11.09
2024-02-01T14:31:38.692Z,11.08
2024-02-01T14:34:07.288Z,11.07
2024-02-01T14:36:36.185Z,11.07
2024-02-01T14:39:22.460Z,11.07
2024-02-01T14:41:52.295Z,11.04
2024-02-01T14:44:22.581Z,11.04
2024-02-01T14:46:51.028Z,11.03
2024-02-01T14:49:19.550Z,11.04
2024-02-01T14:51:48.297Z,11.02
2024-02-01T14:54:16.807Z,11.01
2024-02-01T14:56:45.429Z,11.00
2024-02-01T14:59:14.076Z,10.98
2024-02-01T15:01:44.430Z,10.96
2024-02-01T15:04:13.131Z,10.95
2024-02-01T15:06:47.766Z,10.91
2024-02-01T15:09:16.638Z,10.88
2024-02-01T15:11:50.973Z,10.87
2024-02-01T15:14:19.996Z,10.85
2024-02-01T15:16:50.397Z,10.83
2024-02-01T15:19:18.970Z,10.84
2024-02-01T15:21:50.222Z,10.84
2024-02-01T15:24:19.173Z,10.84
2024-02-01T15:26:47.716Z,10.85
2024-02-01T15:29:18.358Z,10.85
2024-02-01T15:31:47.168Z,10.85
2024-02-01T15:34:17.482Z,10.83
2024-02-01T15:36:46.222Z,10.82
2024-02-01T15:39:16.258Z,10.81
2024-02-01T15:41:45.496Z,10.82
2024-02-01T15:44:14.397Z,10.80
2024-02-01T15:46:44.451Z,10.78
2024-02-01T15:49:13.506Z,10.77
2024-02-01T15:51:44.630Z,10.74
2024-02-01T15:54:13.148Z,10.74
2024-02-01T15:56:41.597Z,10.72
2024-02-01T15:59:10.093Z,10.71
2024-02-01T16:01:38.592Z,10.67
2024-02-01T16:04:07.148Z,10.68
2024-02-01T16:06:35.631Z,10.69
2024-02-01T16:09:07.589Z,10.65
2024-02-01T16:11:39.089Z,10.64
2024-02-01T16:14:10.518Z,10.61
2024-02-01T16:16:42.384Z,10.59
2024-02-01T16:19:30.503Z,10.58
2024-02-01T16:21:59.035Z,10.57
2024-02-01T16:24:56.547Z,10.55
2024-02-01T16:27:59.085Z,10.51
2024-02-01T16:31:06.233Z,10.48
2024-02-01T16:33:44.497Z,10.46
2024-02-01T16:36:43.505Z,10.41
2024-02-01T16:39:18.739Z,10.36
2024-02-01T16:41:49.761Z,10.35
2024-02-01T16:44:46.210Z,10.31
2024-02-01T16:47:27.370Z,10.28
2024-02-01T16:49:57.123Z,10.23
2024-02-01T16:52:46.540Z,10.16
2024-02-01T16:55:41.031Z,10.09
2024-02-01T16:58:48.711Z,10.01
2024-02-01T17:01:38.318Z,9.93
2024-02-01T17:04:14.127Z,9.89
2024-02-01T17:06:43.728Z,9.84
2024-02-01T17:09:15.939Z,9.82
2024-02-01T17:11:55.460Z,9.78
2024-02-01T17:14:35.469Z,9.73
2024-02-01T17:17:06.513Z,9.68
2024-02-01T17:19:37.064Z,9.65
2024-02-01T17:22:14.216Z,9.61
2024-02-01T17:24:43.265Z,9.57
2024-02-01T17:27:12.164Z,9.52
2024-02-01T17:29:42.659Z,9.49
2024-02-01T17:32:12.942Z,9.46
2024-02-01T17:34:42.647Z,9.41
2024-02-01T17:37:36.992Z,9.36
2024-02-01T17:40:14.140Z,9.32
2024-02-01T17:42:44.173Z,9.30
2024-02-01T17:45:36.841Z,9.26
2024-02-01T17:48:15.000Z,9.25
2024-02-01T17:50:47.778Z,9.22
2024-02-01T17:53:19.861Z,9.20
2024-02-01T17:55:52.421Z,9.19
2024-02-01T17:58:42.567Z,9.17
2024-02-01T18:01:20.653Z,9.14
2024-02-01T18:03:52.539Z,9.12
2024-02-01T18:06:40.204Z,9.09
2024-02-01T18:09:11.062Z,9.06
2024-02-01T18:11:46.543Z,9.05
2024-02-01T18:14:16.322Z,9.03
2024-02-01T18:16:47.243Z,9.01
2024-02-01T18:19:23.047Z,9.00
2024-02-01T18:21:52.742Z,8.99
2024-02-01T18:24:37.776Z,8.98
2024-02-01T18:27:09.434Z,8.96
2024-02-01T18:29:55.329Z,8.94
2024-02-01T18:32:30.123Z,8.94
2024-02-01T18:35:00.215Z,8.92
2024-02-01T18:37:30.339Z,8.90
2024-02-01T18:39:59.109Z,8.91
2024-02-01T18:43:00.734Z,8.89
2024-02-01T18:45:41.490Z,8.85
2024-02-01T18:48:33.419Z,8.85
2024-02-01T18:51:05.667Z,8.83
2024-02-01T18:53:43.286Z,8.81
2024-02-01T18:56:23.508Z,8.79
2024-02-01T18:58:52.901Z,8.77
2024-02-01T19:01:23.056Z,8.76
2024-02-01T19:04:13.332Z,8.74
2024-02-01T19:06:43.588Z,8.73
2024-02-01T19:09:38.000Z,8.71
2024-02-01T19:12:10.200Z,8.69
2024-02-01T19:14:44.085Z,8.68
2024-02-01T19:17:23.402Z,8.66
2024-02-01T19:19:53.873Z,8.61
2024-02-01T19:22:37.312Z,8.63
2024-02-01T19:25:06.344Z,8.61
2024-02-01T19:27:40.815Z,8.61
2024-02-01T19:30:19.440Z,8.58
2024-02-01T19:32:50.309Z,8.56
2024-02-01T19:35:30.461Z,8.54
2024-02-01T19:38:06.004Z,8.53
2024-02-01T19:40:34.580Z,8.50
2024-02-01T19:43:03.714Z,8.47
2024-02-01T19:45:32.450Z,8.44
2024-02-01T19:48:01.203Z,8.43
2024-02-01T19:50:31.490Z,8.41
2024-02-01T19:53:00.025Z,8.38
2024-02-01T19:55:31.013Z,8.36
2024-02-01T19:58:00.215Z,8.35
2024-02-01T20:00:29.736Z,8.34
2024-02-01T20:02:58.494Z,8.33
2024-02-01T20:05:27.166Z,8.33
2024-02-01T20:07:57.347Z,8.31
2024-02-01T20:10:26.196Z,8.31
2024-02-01T20:12:55.034Z,8.31
2024-02-01T20:15:23.972Z,8.31
2024-02-01T20:17:54.992Z,8.31
2024-02-01T20:20:24.865Z,8.28
2024-02-01T20:22:54.699Z,8.30
2024-02-01T20:25:29.067Z,8.29
2024-02-01T20:28:02.422Z,8.30
2024-02-01T20:30:33.895Z,8.30
2024-02-01T20:33:02.990Z,8.29
2024-02-01T20:35:37.180Z,8.30
2024-02-01T20:38:09.757Z,8.32
2024-02-01T20:40:42.961Z,8.32
2024-02-01T20:43:17.469Z,8.31
2024-02-01T20:45:57.510Z,8.31
2024-02-01T20:48:41.618Z,8.29
2024-02-01T20:51:32.906Z,8.29
2024-02-01T20:54:01.737Z,8.27
2024-02-01T20:56:33.548Z,8.27
2024-02-01T20:59:03.758Z,8.26
2024-02-01T21:01:41.609Z,8.25
2024-02-01T21:04:23.739Z,8.23
2024-02-01T21:06:54.219Z,8.21
2024-02-01T21:09:30.444Z,8.22
2024-02-01T21:12:00.687Z,8.21
2024-02-01T21:14:47.955Z,8.17
2024-02-01T21:17:22.231Z,8.14
2024-02-01T21:19:52.160Z,8.14
2024-02-01T21:22:21.851Z,8.14
2024-02-01T21:24:57.978Z,8.12
2024-02-01T21:27:28.270Z,8.10
2024-02-01T21:29:56.894Z,8.09
2024-02-01T21:32:25.519Z,8.07
2024-02-01T21:34:55.249Z,8.04
2024-02-01T21:37:24.290Z,8.00
2024-02-01T21:39:56.633Z,7.98
2024-02-01T21:43:12.288Z,7.93
2024-02-01T21:45:43.624Z,7.91
2024-02-01T21:48:13.695Z,7.89
2024-02-01T21:50:44.065Z,7.86
2024-02-01T21:53:13.341Z,7.85
2024-02-01T21:55:43.695Z,7.84
2024-02-01T21:58:15.168Z,7.80
2024-02-01T22:00:44.127Z,7.79
2024-02-01T22:03:14.886Z,7.71
2024-02-01T22:05:43.673Z,7.72
2024-02-01T22:08:12.245Z,7.69
2024-02-01T22:10:42.583Z,7.66
2024-02-01T22:13:11.490Z,7.60
2024-02-01T22:15:42.491Z,7.58
2024-02-01T22:18:11.301Z,7.53
2024-02-01T22:20:39.857Z,7.51
2024-02-01T22:23:08.691Z,7.49
2024-02-01T22:25:37.178Z,7.45
2024-02-01T22:28:06.431Z,7.44
2024-02-01T22:30:35.398Z,7.40
2024-02-01T22:33:06.170Z,7.38
2024-02-01T22:35:35.455Z,7.37
2024-02-01T22:38:04.002Z,7.36
2024-02-01T22:40:32.554Z,7.34
2024-02-01T22:43:01.082Z,7.31
2024-02-01T22:45:30.480Z,7.30
2024-02-01T22:47:59.096Z,7.29
2024-02-01T22:50:29.136Z,7.26
2024-02-01T22:52:57.646Z,7.25
2024-02-01T22:55:26.653Z,7.23
2024-02-01T22:57:55.229Z,7.22
2024-02-01T23:00:25.566Z,7.20
2024-02-01T23:02:54.984Z,7.19
2024-02-01T23:05:23.602Z,7.18
2024-02-01T23:07:53.534Z,7.16
2024-02-01T23:10:22.618Z,7.16
2024-02-01T23:12:51.188Z,7.13
2024-02-01T23:15:19.762Z,7.13
2024-02-01T23:17:48.454Z,7.12
2024-02-01T23:20:18.231Z,7.10
2024-02-01T23:22:47.585Z,7.08
2024-02-01T23:25:18.482Z,7.08
2024-02-01T23:27:46.959Z,7.06
2024-02-01T23:30:16.991Z,7.05
2024-02-01T23:32:45.882Z,7.03
2024-02-01T23:35:14.768Z,7.01
2024-02-01T23:37:44.889Z,7.01
2024-02-01T23:40:15.060Z,7.01
2024-02-01T23:42:45.073Z,6.99
2024-02-01T23:45:13.655Z,6.98
2024-02-01T23:47:42.204Z,6.99
2024-02-01T23:50:11.401Z,6.98
2024-02-01T23:52:41.069Z,6.97
2024-02-01T23:55:10.830Z,6.96
2024-02-01T23:57:39.278Z,6.95
