createdAt,value
2022-10-18T00:02:32.704Z,51.59
2022-10-18T00:08:57.019Z,51.80
2022-10-18T00:15:22.056Z,51.47
2022-10-18T00:28:14.081Z,51.92
2022-10-18T00:34:38.340Z,51.81
2022-10-18T00:41:02.773Z,51.77
2022-10-18T00:47:26.995Z,51.86
2022-10-18T00:53:44.592Z,51.91
2022-10-18T01:00:08.957Z,51.83
2022-10-18T01:06:33.240Z,51.90
2022-10-18T01:13:00.558Z,52.03
2022-10-18T01:19:17.526Z,51.97
2022-10-18T01:25:44.487Z,52.04
2022-10-18T01:32:02.137Z,52.12
2022-10-18T01:38:11.815Z,52.02
2022-10-18T01:44:38.758Z,52.03
2022-10-18T01:51:08.589Z,52.01
2022-10-18T01:57:35.767Z,52.07
2022-10-18T02:04:15.041Z,52.03
2022-10-18T02:10:40.371Z,52.11
2022-10-18T02:17:07.546Z,52.14
2022-10-18T02:23:31.747Z,52.14
2022-10-18T02:29:56.040Z,52.12
2022-10-18T02:36:32.157Z,52.12
2022-10-18T02:42:56.371Z,52.26
2022-10-18T02:49:20.570Z,52.22
2022-10-18T02:55:44.958Z,52.26
2022-10-18T03:02:09.207Z,52.21
2022-10-18T03:08:33.467Z,52.36
2022-10-18T03:14:57.687Z,52.39
2022-10-18T03:21:21.886Z,52.45
2022-10-18T03:27:45.513Z,52.54
2022-10-18T03:34:09.676Z,52.23
2022-10-18T03:40:26.529Z,52.22
2022-10-18T03:46:50.550Z,52.36
2022-10-18T03:53:15.208Z,52.41
2022-10-18T03:59:39.396Z,52.34
2022-10-18T04:06:03.595Z,52.18
2022-10-18T04:12:27.897Z,52.25
2022-10-18T04:18:44.739Z,52.40
2022-10-18T04:25:08.917Z,52.29
2022-10-18T04:31:33.278Z,52.50
2022-10-18T04:37:57.506Z,52.38
2022-10-18T04:44:21.682Z,52.10
2022-10-18T04:50:46.069Z,51.66
2022-10-18T04:57:10.434Z,51.51
2022-10-18T05:03:40.473Z,50.95
2022-10-18T05:09:56.390Z,50.64
2022-10-18T05:16:13.019Z,50.29
2022-10-18T05:22:37.287Z,50.02
2022-10-18T05:29:01.721Z,50.05
2022-10-18T05:35:18.819Z,49.80
2022-10-18T05:41:43.164Z,49.57
2022-10-18T05:47:59.827Z,49.39
2022-10-18T05:54:24.429Z,49.26
2022-10-18T06:00:38.866Z,49.17
2022-10-18T06:07:03.088Z,49.34
2022-10-18T06:13:20.254Z,49.47
2022-10-18T06:19:44.444Z,49.52
2022-10-18T06:26:07.092Z,49.35
2022-10-18T06:32:31.336Z,49.27
2022-10-18T06:38:55.646Z,49.36
2022-10-18T06:45:20.143Z,49.49
2022-10-18T06:51:44.482Z,49.63
2022-10-18T06:58:01.756Z,49.86
2022-10-18T07:04:26.966Z,50.10
2022-10-18T07:10:51.142Z,50.26
2022-10-18T07:17:15.469Z,50.53
2022-10-18T07:23:39.793Z,50.62
2022-10-18T07:30:07.081Z,50.67
2022-10-18T07:36:31.234Z,50.59
2022-10-18T07:42:55.469Z,50.36
2022-10-18T07:49:19.773Z,50.36
2022-10-18T07:55:44.097Z,50.33
2022-10-18T08:02:09.534Z,50.23
2022-10-18T08:08:25.332Z,50.30
2022-10-18T08:14:48.289Z,50.25
2022-10-18T08:21:04.909Z,50.34
2022-10-18T08:27:29.306Z,50.42
2022-10-18T08:33:46.393Z,50.24
2022-10-18T08:40:10.711Z,50.24
2022-10-18T08:46:34.913Z,50.57
2022-10-18T08:53:14.012Z,50.58
2022-10-18T08:59:38.360Z,50.38
2022-10-18T09:06:05.282Z,50.38
2022-10-18T09:12:37.200Z,50.39
2022-10-18T09:19:04.666Z,50.30
2022-10-18T09:25:32.061Z,50.28
2022-10-18T09:31:59.145Z,50.45
2022-10-18T09:45:07.570Z,50.54
2022-10-18T09:51:28.446Z,50.51
2022-10-18T09:58:04.994Z,50.35
2022-10-18T10:04:29.349Z,50.23
2022-10-18T10:11:02.252Z,50.21
2022-10-18T10:17:32.217Z,50.28
2022-10-18T10:23:59.469Z,50.49
2022-10-18T10:30:20.833Z,50.44
2022-10-18T10:36:45.346Z,50.30
2022-10-18T10:43:13.200Z,50.45
2022-10-18T10:49:50.161Z,50.25
2022-10-18T10:56:17.198Z,50.29
2022-10-18T11:03:06.038Z,50.47
2022-10-18T11:09:34.306Z,50.43
2022-10-18T11:15:58.561Z,50.19
2022-10-18T11:22:28.528Z,50.20
2022-10-18T11:28:55.570Z,50.15
2022-10-18T11:35:25.718Z,50.22
2022-10-18T11:41:49.980Z,50.15
2022-10-18T11:48:26.497Z,50.26
2022-10-18T11:55:11.863Z,50.32
2022-10-18T12:01:40.389Z,50.01
2022-10-18T12:08:04.592Z,50.08
2022-10-18T12:14:27.342Z,49.98
2022-10-18T12:20:51.609Z,49.98
2022-10-18T12:27:16.411Z,49.37
2022-10-18T12:33:40.609Z,48.90
2022-10-18T12:40:10.620Z,48.56
2022-10-18T12:46:39.386Z,48.26
2022-10-18T12:53:03.590Z,47.96
2022-10-18T12:59:27.599Z,47.94
2022-10-18T13:06:07.528Z,47.94
2022-10-18T13:12:31.798Z,47.96
2022-10-18T13:19:01.879Z,47.81
2022-10-18T13:25:39.155Z,47.77
2022-10-18T13:32:01.356Z,47.91
2022-10-18T13:38:25.801Z,48.03
2022-10-18T13:44:51.254Z,48.23
2022-10-18T13:51:18.275Z,48.46
2022-10-18T13:57:50.033Z,48.49
2022-10-18T14:04:24.991Z,48.60
2022-10-18T14:11:02.381Z,48.65
2022-10-18T14:17:17.668Z,48.92
2022-10-18T14:24:01.840Z,48.84
2022-10-18T14:30:22.171Z,49.03
2022-10-18T14:36:46.412Z,49.14
2022-10-18T14:43:08.505Z,49.06
2022-10-18T14:49:26.315Z,49.13
2022-10-18T14:55:31.220Z,49.24
2022-10-18T15:01:58.347Z,49.44
2022-10-18T15:08:15.300Z,49.42
2022-10-18T15:14:38.372Z,49.44
2022-10-18T15:21:03.670Z,49.65
2022-10-18T15:27:29.629Z,49.60
2022-10-18T15:34:03.659Z,49.75
2022-10-18T15:40:28.117Z,49.78
2022-10-18T15:47:10.617Z,49.87
2022-10-18T15:53:41.037Z,50.03
2022-10-18T16:00:06.288Z,49.83
2022-10-18T16:06:34.183Z,49.89
2022-10-18T16:13:02.351Z,49.98
2022-10-18T16:19:30.020Z,50.29
2022-10-18T16:25:53.217Z,51.10
2022-10-18T16:32:17.521Z,51.52
2022-10-18T16:38:44.924Z,51.47
2022-10-18T16:45:10.422Z,51.35
2022-10-18T16:51:36.679Z,51.24
2022-10-18T16:57:57.767Z,51.13
2022-10-18T17:04:00.674Z,51.20
2022-10-18T17:10:29.458Z,51.15
2022-10-18T17:17:04.739Z,51.22
2022-10-18T17:23:40.602Z,51.08
2022-10-18T17:30:07.138Z,51.08
2022-10-18T17:36:33.800Z,51.23
2022-10-18T17:42:59.953Z,51.07
2022-10-18T17:49:21.259Z,50.98
2022-10-18T18:02:26.519Z,51.09
2022-10-18T18:08:52.428Z,51.05
2022-10-18T18:15:21.299Z,50.90
2022-10-18T18:21:41.695Z,51.04
2022-10-18T18:28:07.605Z,50.88
2022-10-18T18:34:38.001Z,50.67
2022-10-18T18:41:17.810Z,50.79
2022-10-18T18:47:43.352Z,50.49
2022-10-18T18:54:08.651Z,50.73
2022-10-18T19:00:38.171Z,50.76
2022-10-18T19:07:04.307Z,50.64
2022-10-18T19:13:26.065Z,50.79
2022-10-18T19:19:59.815Z,50.82
2022-10-18T19:26:56.219Z,50.79
2022-10-18T19:33:35.500Z,50.70
2022-10-18T19:46:57.259Z,50.96
2022-10-18T19:53:22.637Z,50.85
2022-10-18T19:59:47.512Z,51.03
2022-10-18T20:06:23.855Z,51.07
2022-10-18T20:12:52.574Z,51.02
2022-10-18T20:19:28.112Z,51.20
2022-10-18T20:25:52.655Z,51.10
2022-10-18T20:32:23.752Z,51.22
2022-10-18T20:38:49.193Z,51.23
2022-10-18T20:45:07.503Z,51.55
2022-10-18T20:51:31.815Z,51.55
2022-10-18T20:58:30.329Z,51.44
2022-10-18T21:05:06.633Z,51.15
2022-10-18T21:11:30.893Z,51.26
2022-10-18T21:17:55.259Z,51.38
2022-10-18T21:24:20.589Z,51.48
2022-10-18T21:30:51.760Z,51.63
2022-10-18T21:37:30.121Z,51.61
2022-10-18T21:43:55.136Z,51.78
2022-10-18T21:50:27.944Z,51.63
2022-10-18T21:56:57.070Z,51.76
2022-10-18T22:10:17.020Z,51.82
2022-10-18T22:16:43.273Z,51.88
2022-10-18T22:23:07.393Z,52.01
2022-10-18T22:29:34.153Z,51.89
2022-10-18T22:36:01.508Z,52.10
2022-10-18T22:42:25.899Z,51.99
2022-10-18T22:48:50.182Z,52.19
2022-10-18T22:55:14.477Z,52.14
2022-10-18T23:01:40.729Z,52.41
2022-10-18T23:08:07.094Z,52.45
2022-10-18T23:21:33.195Z,52.40
2022-10-18T23:28:03.223Z,52.38
2022-10-18T23:34:51.217Z,52.43
2022-10-18T23:41:15.429Z,52.40
2022-10-18T23:47:41.641Z,52.32
2022-10-18T23:54:30.119Z,52.29
