createdAt,value
2019-04-28T00:01:51.332Z,6.80
2019-04-28T00:04:17.615Z,6.70
2019-04-28T00:06:43.790Z,6.80
2019-04-28T00:09:11.452Z,6.80
2019-04-28T00:11:37.826Z,6.80
2019-04-28T00:14:04.114Z,6.90
2019-04-28T00:16:31.169Z,6.90
2019-04-28T00:18:57.482Z,6.90
2019-04-28T00:21:34.656Z,6.90
2019-04-28T00:24:14.739Z,6.90
2019-04-28T00:26:45.868Z,6.90
2019-04-28T00:29:11.962Z,6.90
2019-04-28T00:31:38.184Z,6.90
2019-04-28T00:34:04.554Z,6.80
2019-04-28T00:36:31.351Z,6.80
2019-04-28T00:38:57.807Z,6.80
2019-04-28T00:41:24.094Z,6.70
2019-04-28T00:43:51.924Z,6.70
2019-04-28T00:46:21.124Z,6.60
2019-04-28T00:48:47.336Z,6.70
2019-04-28T00:51:13.538Z,6.70
2019-04-28T00:53:40.864Z,6.70
2019-04-28T00:56:07.150Z,6.70
2019-04-28T00:58:33.222Z,6.60
2019-04-28T01:01:01.483Z,6.50
2019-04-28T01:03:27.682Z,6.40
2019-04-28T01:05:54.044Z,6.40
2019-04-28T01:08:20.944Z,6.40
2019-04-28T01:10:47.308Z,6.40
2019-04-28T01:13:13.480Z,6.40
2019-04-28T01:15:41.477Z,6.40
2019-04-28T01:18:20.130Z,6.50
2019-04-28T01:20:46.415Z,6.40
2019-04-28T01:23:12.631Z,6.50
2019-04-28T01:25:40.098Z,6.40
2019-04-28T01:28:06.509Z,6.30
2019-04-28T01:30:50.105Z,6.30
2019-04-28T01:33:20.960Z,6.30
2019-04-28T01:35:47.173Z,6.10
2019-04-28T01:38:13.251Z,6.00
2019-04-28T01:40:41.269Z,6.00
2019-04-28T01:43:07.537Z,6.00
2019-04-28T01:45:33.724Z,6.00
2019-04-28T01:48:00.539Z,6.00
2019-04-28T01:50:27.892Z,5.90
2019-04-28T01:52:53.966Z,6.00
2019-04-28T01:55:20.140Z,5.90
2019-04-28T01:57:46.406Z,5.80
2019-04-28T02:00:22.976Z,5.90
2019-04-28T02:02:42.955Z,5.90
2019-04-28T02:05:09.779Z,5.80
2019-04-28T02:07:35.939Z,5.90
2019-04-28T02:10:02.372Z,5.90
2019-04-28T02:12:30.234Z,6.00
2019-04-28T02:14:56.548Z,6.00
2019-04-28T02:17:22.672Z,6.00
2019-04-28T02:19:48.801Z,6.10
2019-04-28T02:22:22.605Z,6.10
2019-04-28T02:24:50.393Z,6.00
2019-04-28T02:27:16.905Z,6.10
2019-04-28T02:29:43.043Z,6.10
2019-04-28T02:32:11.071Z,6.10
2019-04-28T02:34:37.271Z,6.20
2019-04-28T02:37:03.456Z,6.20
2019-04-28T02:39:31.209Z,6.30
2019-04-28T02:41:57.568Z,6.10
2019-04-28T02:44:23.814Z,6.00
2019-04-28T02:46:50.831Z,6.10
2019-04-28T02:49:31.102Z,6.10
2019-04-28T02:52:00.014Z,6.10
2019-04-28T02:54:27.230Z,6.10
2019-04-28T02:56:53.436Z,6.10
2019-04-28T02:59:20.993Z,6.10
2019-04-28T03:01:47.468Z,6.00
2019-04-28T03:04:13.675Z,6.10
2019-04-28T03:06:40.743Z,6.10
2019-04-28T03:09:10.253Z,5.90
2019-04-28T03:11:35.698Z,6.00
2019-04-28T03:14:02.326Z,6.10
2019-04-28T03:16:30.398Z,6.00
2019-04-28T03:18:56.740Z,6.00
2019-04-28T03:21:22.848Z,6.00
2019-04-28T03:23:51.341Z,5.90
2019-04-28T03:26:21.957Z,5.80
2019-04-28T03:28:55.974Z,5.90
2019-04-28T03:32:01.195Z,5.90
2019-04-28T03:34:05.004Z,5.80
2019-04-28T03:36:32.984Z,5.70
2019-04-28T03:39:00.757Z,5.70
2019-04-28T03:41:27.273Z,5.70
2019-04-28T03:43:53.515Z,5.60
2019-04-28T03:46:30.211Z,5.50
2019-04-28T03:48:55.403Z,5.40
2019-04-28T03:51:21.545Z,5.50
2019-04-28T03:53:50.549Z,5.50
2019-04-28T03:56:15.810Z,5.50
2019-04-28T03:58:41.902Z,5.60
2019-04-28T04:01:10.786Z,5.50
2019-04-28T04:03:36.418Z,5.60
2019-04-28T04:06:02.772Z,5.70
2019-04-28T04:08:31.008Z,5.70
2019-04-28T04:11:02.076Z,5.60
2019-04-28T04:13:32.950Z,5.50
2019-04-28T04:16:10.390Z,5.40
2019-04-28T04:18:41.328Z,5.40
2019-04-28T04:21:07.628Z,5.30
2019-04-28T04:23:33.776Z,5.30
2019-04-28T04:26:01.780Z,5.40
2019-04-28T04:28:30.267Z,5.40
2019-04-28T04:30:56.234Z,5.30
2019-04-28T04:33:22.415Z,5.30
2019-04-28T04:35:51.018Z,5.40
2019-04-28T04:38:16.841Z,5.40
2019-04-28T04:40:43.111Z,5.40
2019-04-28T04:43:11.174Z,5.50
2019-04-28T04:45:40.264Z,5.40
2019-04-28T04:48:05.489Z,5.50
2019-04-28T04:50:31.666Z,5.40
2019-04-28T04:52:57.815Z,5.50
2019-04-28T04:55:23.908Z,5.60
2019-04-28T04:57:50.741Z,5.50
2019-04-28T05:00:35.851Z,5.50
2019-04-28T05:03:03.897Z,5.50
2019-04-28T05:05:32.643Z,5.40
2019-04-28T05:08:00.294Z,5.30
2019-04-28T05:10:26.700Z,5.30
2019-04-28T05:12:52.918Z,5.20
2019-04-28T05:15:20.364Z,5.30
2019-04-28T05:17:46.586Z,5.20
2019-04-28T05:20:13.001Z,5.10
2019-04-28T05:22:42.708Z,5.20
2019-04-28T05:25:11.987Z,5.00
2019-04-28T05:27:39.955Z,5.00
2019-04-28T05:30:06.854Z,5.00
2019-04-28T05:32:42.333Z,5.00
2019-04-28T05:35:01.081Z,5.20
2019-04-28T05:37:27.354Z,5.30
2019-04-28T05:39:53.452Z,5.40
2019-04-28T05:42:19.972Z,5.30
2019-04-28T05:44:46.250Z,5.30
2019-04-28T05:47:12.386Z,5.30
2019-04-28T05:49:40.485Z,5.30
2019-04-28T05:52:11.625Z,5.20
2019-04-28T05:54:40.014Z,5.10
2019-04-28T05:57:17.648Z,5.00
2019-04-28T06:00:00.242Z,5.00
2019-04-28T06:02:30.716Z,5.10
2019-04-28T06:04:56.985Z,5.30
2019-04-28T06:07:40.642Z,5.20
2019-04-28T06:10:07.318Z,5.10
2019-04-28T06:12:33.422Z,5.20
2019-04-28T06:15:00.122Z,5.20
2019-04-28T06:17:26.449Z,5.20
2019-04-28T06:19:52.509Z,5.20
2019-04-28T06:22:18.611Z,5.30
2019-04-28T06:24:44.728Z,5.30
2019-04-28T06:27:11.032Z,5.20
2019-04-28T06:29:37.108Z,5.30
2019-04-28T06:32:03.310Z,5.40
2019-04-28T06:34:29.440Z,5.40
2019-04-28T06:36:55.723Z,5.60
2019-04-28T06:39:21.856Z,5.60
2019-04-28T06:41:48.085Z,5.70
2019-04-28T06:44:14.246Z,5.70
2019-04-28T06:46:40.372Z,5.80
2019-04-28T06:49:06.498Z,5.90
2019-04-28T06:51:32.632Z,6.00
2019-04-28T06:53:58.750Z,6.00
2019-04-28T06:56:25.050Z,6.10
2019-04-28T06:58:58.785Z,6.30
2019-04-28T07:01:19.133Z,6.50
2019-04-28T07:03:45.256Z,6.60
2019-04-28T07:06:11.471Z,6.70
2019-04-28T07:08:37.659Z,6.60
2019-04-28T07:11:03.818Z,6.70
2019-04-28T07:13:30.201Z,6.80
2019-04-28T07:15:56.388Z,6.80
2019-04-28T07:18:22.544Z,7.00
2019-04-28T07:20:56.910Z,7.00
2019-04-28T07:23:22.998Z,7.10
2019-04-28T07:25:49.137Z,7.20
2019-04-28T07:28:15.323Z,7.30
2019-04-28T07:30:41.557Z,7.40
2019-04-28T07:33:08.075Z,7.30
2019-04-28T07:35:34.202Z,7.30
2019-04-28T07:38:00.306Z,7.30
2019-04-28T07:40:26.631Z,7.20
2019-04-28T07:42:52.718Z,7.20
2019-04-28T07:45:18.861Z,7.00
2019-04-28T07:47:44.993Z,7.20
2019-04-28T07:50:11.665Z,7.20
2019-04-28T07:52:39.939Z,7.20
2019-04-28T07:55:06.215Z,7.20
2019-04-28T07:57:32.357Z,7.10
2019-04-28T07:59:58.527Z,7.20
2019-04-28T08:02:25.189Z,7.30
2019-04-28T08:04:51.346Z,7.50
2019-04-28T08:07:17.473Z,7.60
2019-04-28T08:09:43.661Z,7.80
2019-04-28T08:12:09.837Z,7.50
2019-04-28T08:14:35.997Z,7.50
2019-04-28T08:17:02.318Z,7.70
2019-04-28T08:19:28.400Z,7.80
2019-04-28T08:21:54.517Z,8.00
2019-04-28T08:24:20.645Z,7.90
2019-04-28T08:26:46.741Z,7.90
2019-04-28T08:29:12.985Z,8.00
2019-04-28T08:31:56.387Z,8.00
2019-04-28T08:34:22.917Z,8.30
2019-04-28T08:36:49.199Z,8.40
2019-04-28T08:39:15.381Z,8.40
2019-04-28T08:41:41.482Z,8.50
2019-04-28T08:44:07.717Z,8.60
2019-04-28T08:46:33.918Z,8.50
2019-04-28T08:49:00.045Z,8.00
2019-04-28T08:51:26.357Z,8.10
2019-04-28T08:53:52.471Z,8.20
2019-04-28T08:56:18.547Z,8.30
2019-04-28T08:58:44.648Z,8.40
2019-04-28T09:01:10.777Z,8.40
2019-04-28T09:03:36.926Z,8.60
2019-04-28T09:06:03.137Z,8.60
2019-04-28T09:08:29.355Z,8.70
2019-04-28T09:10:55.553Z,9.00
2019-04-28T09:13:21.724Z,9.20
2019-04-28T09:15:47.881Z,9.40
2019-04-28T09:18:14.101Z,9.50
2019-04-28T09:20:40.700Z,9.50
2019-04-28T09:23:06.827Z,9.40
2019-04-28T09:25:33.065Z,9.20
2019-04-28T09:27:59.223Z,9.20
2019-04-28T09:30:25.380Z,9.40
2019-04-28T09:32:51.614Z,9.80
2019-04-28T09:35:17.838Z,10.30
2019-04-28T09:37:43.901Z,10.90
2019-04-28T09:40:15.015Z,11.30
2019-04-28T09:42:58.113Z,11.50
2019-04-28T09:45:26.270Z,11.80
2019-04-28T09:47:52.367Z,11.80
2019-04-28T09:50:18.580Z,11.50
2019-04-28T09:52:44.717Z,11.70
2019-04-28T09:55:10.912Z,12.00
2019-04-28T09:57:37.030Z,12.00
2019-04-28T10:00:08.451Z,12.10
2019-04-28T10:02:34.622Z,11.50
2019-04-28T10:05:00.874Z,11.30
2019-04-28T10:07:26.960Z,11.10
2019-04-28T10:09:53.257Z,10.90
2019-04-28T10:12:26.947Z,10.80
2019-04-28T10:14:47.466Z,10.80
2019-04-28T10:17:13.621Z,10.60
2019-04-28T10:19:39.821Z,10.50
2019-04-28T10:22:05.923Z,10.50
2019-04-28T10:24:32.129Z,10.40
2019-04-28T10:26:58.220Z,10.40
2019-04-28T10:29:24.346Z,10.20
2019-04-28T10:31:50.462Z,10.40
2019-04-28T10:34:16.575Z,10.50
2019-04-28T10:36:42.735Z,10.50
2019-04-28T10:39:17.092Z,10.60
2019-04-28T10:41:43.185Z,10.60
2019-04-28T10:44:09.428Z,10.60
2019-04-28T10:46:35.676Z,10.70
2019-04-28T10:49:01.861Z,10.70
2019-04-28T10:51:28.145Z,10.50
2019-04-28T10:53:54.222Z,10.50
2019-04-28T10:56:20.363Z,10.50
2019-04-28T10:58:48.506Z,10.70
2019-04-28T11:01:14.634Z,10.90
2019-04-28T11:03:42.479Z,11.10
2019-04-28T11:06:08.692Z,11.10
2019-04-28T11:08:42.943Z,11.20
2019-04-28T11:11:11.045Z,11.30
2019-04-28T11:13:37.342Z,11.40
2019-04-28T11:16:03.681Z,11.50
2019-04-28T11:18:29.769Z,11.60
2019-04-28T11:20:56.930Z,11.60
2019-04-28T11:23:23.378Z,11.60
2019-04-28T11:25:49.878Z,11.20
2019-04-28T11:28:15.978Z,11.40
2019-04-28T11:30:42.209Z,11.50
2019-04-28T11:33:10.377Z,11.20
2019-04-28T11:35:38.467Z,11.00
2019-04-28T11:38:04.976Z,10.60
2019-04-28T11:40:31.040Z,10.60
2019-04-28T11:42:57.455Z,10.60
2019-04-28T11:45:24.143Z,10.70
2019-04-28T11:47:50.358Z,10.90
2019-04-28T11:50:16.741Z,11.10
2019-04-28T11:52:43.043Z,11.10
2019-04-28T11:55:09.764Z,11.10
2019-04-28T11:57:35.922Z,11.20
2019-04-28T12:00:05.467Z,11.30
2019-04-28T12:02:31.728Z,11.30
2019-04-28T12:04:58.840Z,11.50
2019-04-28T12:07:25.034Z,11.40
2019-04-28T12:10:03.816Z,11.40
2019-04-28T12:12:31.937Z,11.40
2019-04-28T12:15:00.179Z,11.60
2019-04-28T12:17:28.494Z,11.60
2019-04-28T12:19:56.478Z,11.60
2019-04-28T12:22:22.657Z,11.30
2019-04-28T12:24:48.819Z,11.20
2019-04-28T12:27:14.946Z,11.50
2019-04-28T12:29:41.185Z,11.40
2019-04-28T12:32:07.280Z,11.50
2019-04-28T12:34:33.398Z,11.90
2019-04-28T12:36:59.569Z,12.10
2019-04-28T12:39:25.754Z,12.50
2019-04-28T12:41:51.906Z,13.20
2019-04-28T12:44:18.025Z,13.80
2019-04-28T12:46:44.265Z,13.80
2019-04-28T12:49:18.396Z,13.90
2019-04-28T12:51:44.610Z,13.80
2019-04-28T12:54:12.669Z,13.20
2019-04-28T12:56:38.798Z,13.80
2019-04-28T12:59:06.815Z,13.80
2019-04-28T13:01:34.861Z,13.20
2019-04-28T13:04:09.096Z,13.50
2019-04-28T13:06:35.286Z,13.40
2019-04-28T13:09:01.422Z,13.30
2019-04-28T13:11:27.508Z,13.80
2019-04-28T13:13:53.673Z,14.30
2019-04-28T13:16:19.914Z,14.80
2019-04-28T13:18:46.022Z,14.80
2019-04-28T13:21:12.275Z,15.30
2019-04-28T13:23:38.447Z,15.50
2019-04-28T13:26:04.555Z,15.30
2019-04-28T13:28:30.702Z,15.20
2019-04-28T13:30:56.888Z,15.00
2019-04-28T13:33:23.107Z,14.60
2019-04-28T13:35:49.442Z,14.80
2019-04-28T13:38:15.660Z,15.10
2019-04-28T13:40:42.166Z,15.30
2019-04-28T13:43:08.638Z,15.50
2019-04-28T13:45:35.333Z,15.10
2019-04-28T13:48:01.525Z,15.00
2019-04-28T13:50:38.288Z,15.30
2019-04-28T13:53:05.861Z,15.00
2019-04-28T13:55:46.308Z,14.80
2019-04-28T13:58:12.765Z,14.80
2019-04-28T14:00:41.182Z,15.20
2019-04-28T14:03:18.378Z,15.60
2019-04-28T14:05:49.738Z,15.40
2019-04-28T14:08:18.897Z,15.10
2019-04-28T14:10:45.097Z,15.00
2019-04-28T14:13:11.343Z,14.40
2019-04-28T14:15:37.521Z,13.90
2019-04-28T14:18:03.880Z,13.40
2019-04-28T14:20:30.161Z,13.10
2019-04-28T14:22:57.092Z,13.30
2019-04-28T14:25:24.433Z,13.20
2019-04-28T14:27:51.106Z,13.10
2019-04-28T14:30:18.358Z,13.20
2019-04-28T14:32:45.825Z,13.20
2019-04-28T14:35:15.238Z,13.30
2019-04-28T14:37:42.145Z,13.20
2019-04-28T14:40:08.322Z,13.20
2019-04-28T14:42:34.746Z,13.20
2019-04-28T14:45:01.518Z,13.20
2019-04-28T14:47:28.219Z,13.10
2019-04-28T14:49:55.132Z,13.20
2019-04-28T14:52:22.191Z,13.10
2019-04-28T14:54:49.000Z,12.90
2019-04-28T14:57:15.883Z,13.10
2019-04-28T14:59:42.514Z,13.20
2019-04-28T15:02:13.829Z,13.20
2019-04-28T15:04:54.434Z,13.30
2019-04-28T15:07:38.384Z,13.30
2019-04-28T15:10:23.147Z,13.30
2019-04-28T15:12:53.679Z,13.50
2019-04-28T15:15:23.813Z,13.40
2019-04-28T15:17:50.955Z,13.60
2019-04-28T15:20:17.475Z,13.50
2019-04-28T15:22:44.398Z,13.40
2019-04-28T15:25:11.479Z,13.50
2019-04-28T15:27:38.393Z,13.60
2019-04-28T15:30:09.841Z,13.80
2019-04-28T15:32:36.788Z,13.80
2019-04-28T15:35:04.150Z,13.80
2019-04-28T15:37:30.914Z,13.70
2019-04-28T15:39:57.540Z,13.60
2019-04-28T15:42:24.360Z,13.30
2019-04-28T15:44:51.275Z,13.30
2019-04-28T15:47:17.883Z,13.30
2019-04-28T15:49:44.801Z,13.20
2019-04-28T15:52:11.477Z,13.00
2019-04-28T15:54:38.186Z,12.90
2019-04-28T15:57:04.804Z,12.80
2019-04-28T15:59:31.243Z,12.70
2019-04-28T16:01:57.797Z,12.70
2019-04-28T16:04:24.120Z,12.70
2019-04-28T16:06:50.787Z,12.60
2019-04-28T16:09:19.245Z,12.40
2019-04-28T16:11:46.574Z,12.40
2019-04-28T16:14:13.258Z,12.30
2019-04-28T16:16:40.155Z,12.20
2019-04-28T16:19:07.100Z,12.20
2019-04-28T16:21:33.953Z,12.10
2019-04-28T16:24:00.963Z,12.10
2019-04-28T16:26:27.571Z,12.10
2019-04-28T16:28:54.246Z,12.10
2019-04-28T16:31:20.982Z,12.10
2019-04-28T16:33:47.634Z,12.10
2019-04-28T16:36:14.401Z,12.00
2019-04-28T16:38:41.537Z,12.00
2019-04-28T16:41:09.773Z,12.00
2019-04-28T16:43:43.349Z,11.90
2019-04-28T16:46:10.006Z,11.90
2019-04-28T16:48:38.642Z,11.90
2019-04-28T16:51:05.403Z,11.90
2019-04-28T16:53:31.822Z,11.80
2019-04-28T16:56:03.528Z,12.00
2019-04-28T16:58:41.065Z,12.00
2019-04-28T17:01:18.244Z,12.00
2019-04-28T17:03:45.088Z,12.00
2019-04-28T17:06:12.055Z,12.00
2019-04-28T17:08:38.827Z,12.00
2019-04-28T17:11:05.819Z,11.90
2019-04-28T17:13:32.980Z,11.90
2019-04-28T17:15:59.527Z,11.90
2019-04-28T17:18:26.371Z,11.80
2019-04-28T17:20:55.032Z,11.80
2019-04-28T17:23:21.351Z,11.80
2019-04-28T17:25:48.107Z,11.80
2019-04-28T17:28:14.836Z,11.80
2019-04-28T17:30:41.561Z,11.70
2019-04-28T17:33:08.094Z,11.80
2019-04-28T17:35:34.868Z,11.80
2019-04-28T17:38:06.873Z,11.70
2019-04-28T17:40:31.092Z,11.70
2019-04-28T17:42:57.847Z,11.70
2019-04-28T17:45:24.901Z,11.70
2019-04-28T17:47:53.344Z,11.60
2019-04-28T17:50:21.455Z,11.50
2019-04-28T17:52:48.502Z,11.40
2019-04-28T17:55:15.249Z,11.30
2019-04-28T17:57:42.068Z,11.30
2019-04-28T18:00:22.406Z,11.20
2019-04-28T18:02:59.620Z,11.20
2019-04-28T18:05:31.004Z,11.10
2019-04-28T18:07:59.362Z,11.00
2019-04-28T18:10:27.758Z,10.90
2019-04-28T18:13:00.616Z,10.90
2019-04-28T18:15:30.650Z,10.70
2019-04-28T18:18:01.882Z,10.50
2019-04-28T18:20:28.582Z,10.40
2019-04-28T18:22:55.267Z,10.20
2019-04-28T18:25:22.277Z,10.10
2019-04-28T18:27:49.249Z,10.00
2019-04-28T18:30:18.152Z,9.80
2019-04-28T18:32:55.455Z,9.80
2019-04-28T18:35:24.082Z,9.70
2019-04-28T18:38:08.093Z,9.70
2019-04-28T18:40:42.496Z,9.50
2019-04-28T18:43:14.280Z,9.40
2019-04-28T18:45:40.627Z,9.30
2019-04-28T18:48:07.706Z,9.20
2019-04-28T18:50:34.698Z,9.10
2019-04-28T18:53:01.524Z,9.10
2019-04-28T18:55:28.208Z,9.00
2019-04-28T18:57:55.051Z,8.90
2019-04-28T19:00:23.822Z,9.10
2019-04-28T19:02:50.601Z,9.00
2019-04-28T19:05:18.389Z,8.90
2019-04-28T19:07:49.380Z,9.10
2019-04-28T19:10:35.011Z,9.20
2019-04-28T19:13:06.624Z,9.10
2019-04-28T19:15:51.853Z,9.00
2019-04-28T19:18:20.478Z,9.00
2019-04-28T19:20:47.323Z,9.00
2019-04-28T19:23:14.038Z,9.00
2019-04-28T19:25:40.780Z,9.00
2019-04-28T19:28:08.012Z,9.10
2019-04-28T19:30:34.687Z,9.20
2019-04-28T19:33:01.668Z,9.20
2019-04-28T19:35:28.214Z,9.10
2019-04-28T19:37:54.964Z,9.20
2019-04-28T19:40:21.831Z,9.10
2019-04-28T19:42:48.627Z,9.00
2019-04-28T19:45:17.113Z,9.00
2019-04-28T19:47:43.858Z,8.90
2019-04-28T19:50:10.708Z,9.00
2019-04-28T19:52:39.802Z,8.90
2019-04-28T19:55:10.861Z,8.90
2019-04-28T19:57:45.523Z,8.90
2019-04-28T20:00:30.581Z,8.90
2019-04-28T20:02:57.160Z,8.90
2019-04-28T20:05:23.869Z,8.90
2019-04-28T20:07:50.548Z,8.70
2019-04-28T20:10:16.945Z,8.70
2019-04-28T20:12:44.260Z,8.70
2019-04-28T20:15:10.975Z,8.60
2019-04-28T20:17:37.319Z,8.60
2019-04-28T20:20:04.496Z,8.60
2019-04-28T20:22:31.184Z,8.60
2019-04-28T20:24:57.816Z,8.60
2019-04-28T20:27:24.421Z,8.60
2019-04-28T20:29:51.388Z,8.60
2019-04-28T20:32:18.045Z,8.60
2019-04-28T20:34:45.093Z,8.60
2019-04-28T20:37:13.566Z,8.50
2019-04-28T20:39:40.212Z,8.40
2019-04-28T20:42:25.363Z,8.50
2019-04-28T20:44:51.565Z,8.60
2019-04-28T20:47:17.945Z,8.70
2019-04-28T20:49:44.298Z,8.60
2019-04-28T20:52:11.119Z,8.50
2019-04-28T20:54:37.345Z,8.40
2019-04-28T20:57:04.294Z,8.40
2019-04-28T20:59:31.334Z,8.50
2019-04-28T21:01:58.381Z,8.50
2019-04-28T21:04:24.549Z,8.40
2019-04-28T21:06:51.164Z,8.50
2019-04-28T21:09:17.681Z,8.50
2019-04-28T21:11:44.115Z,8.50
2019-04-28T21:14:10.362Z,8.50
2019-04-28T21:16:36.889Z,8.50
2019-04-28T21:19:03.410Z,8.40
2019-04-28T21:21:30.181Z,8.40
2019-04-28T21:23:56.966Z,8.30
2019-04-28T21:26:23.696Z,8.30
2019-04-28T21:28:50.327Z,8.10
2019-04-28T21:31:17.323Z,8.00
2019-04-28T21:33:43.880Z,8.00
2019-04-28T21:36:10.603Z,8.10
2019-04-28T21:38:36.976Z,8.10
2019-04-28T21:41:04.419Z,8.10
2019-04-28T21:43:32.975Z,8.00
2019-04-28T21:46:04.067Z,8.00
2019-04-28T21:48:32.155Z,8.10
2019-04-28T21:50:58.856Z,8.10
2019-04-28T21:53:24.978Z,8.10
2019-04-28T21:56:10.924Z,8.20
2019-04-28T21:58:37.138Z,8.30
2019-04-28T22:01:04.615Z,8.10
2019-04-28T22:03:30.802Z,8.20
2019-04-28T22:05:57.030Z,8.30
2019-04-28T22:08:23.250Z,8.30
2019-04-28T22:10:49.388Z,8.30
2019-04-28T22:13:15.616Z,8.30
2019-04-28T22:15:41.754Z,8.30
2019-04-28T22:18:07.900Z,8.20
2019-04-28T22:20:34.232Z,8.20
2019-04-28T22:23:02.406Z,8.10
2019-04-28T22:25:28.634Z,8.10
2019-04-28T22:27:54.726Z,8.00
2019-04-28T22:30:20.866Z,7.90
2019-04-28T22:32:47.278Z,8.00
2019-04-28T22:35:13.611Z,8.10
2019-04-28T22:37:39.848Z,8.10
2019-04-28T22:40:06.250Z,8.10
2019-04-28T22:42:32.400Z,8.10
2019-04-28T22:44:58.527Z,8.10
2019-04-28T22:47:24.623Z,8.00
2019-04-28T22:49:50.862Z,8.00
2019-04-28T22:52:17.349Z,8.00
2019-04-28T22:54:48.234Z,8.10
2019-04-28T22:57:34.462Z,8.10
2019-04-28T23:00:00.870Z,8.10
2019-04-28T23:02:29.117Z,8.00
2019-04-28T23:04:57.195Z,8.10
2019-04-28T23:07:23.530Z,8.10
2019-04-28T23:09:49.657Z,8.20
2019-04-28T23:12:15.747Z,8.00
2019-04-28T23:14:41.898Z,8.00
2019-04-28T23:17:10.223Z,8.00
2019-04-28T23:19:41.482Z,7.80
2019-04-28T23:22:15.052Z,7.90
2019-04-28T23:24:41.445Z,8.00
2019-04-28T23:27:07.569Z,8.10
2019-04-28T23:29:33.805Z,8.00
2019-04-28T23:32:00.301Z,8.00
2019-04-28T23:34:26.585Z,8.00
2019-04-28T23:36:52.705Z,8.00
2019-04-28T23:39:18.913Z,8.00
2019-04-28T23:42:03.751Z,7.90
2019-04-28T23:44:29.937Z,7.90
2019-04-28T23:46:57.640Z,8.00
2019-04-28T23:49:25.238Z,8.00
2019-04-28T23:51:53.290Z,8.10
2019-04-28T23:54:19.507Z,8.10
2019-04-28T23:56:45.739Z,8.10
2019-04-28T23:59:12.048Z,8.00
