createdAt,value
2017-11-14T00:02:04.672Z,3.55
2017-11-14T00:04:31.821Z,4.72
2017-11-14T00:06:58.928Z,4.05
2017-11-14T00:09:25.349Z,3.45
2017-11-14T00:11:51.757Z,3.97
2017-11-14T00:14:18.210Z,4.57
2017-11-14T00:16:44.591Z,4.28
2017-11-14T00:19:11.796Z,4.00
2017-11-14T00:21:38.195Z,3.85
2017-11-14T00:24:04.587Z,3.72
2017-11-14T00:26:30.981Z,4.20
2017-11-14T00:28:57.404Z,3.72
2017-11-14T00:31:23.789Z,4.05
2017-11-14T00:33:50.220Z,5.10
2017-11-14T00:36:16.596Z,2.67
2017-11-14T00:38:42.974Z,3.35
2017-11-14T00:41:09.393Z,3.33
2017-11-14T00:43:35.776Z,3.90
2017-11-14T00:46:02.159Z,2.83
2017-11-14T00:48:28.605Z,2.62
2017-11-14T00:50:55.056Z,3.50
2017-11-14T00:53:22.230Z,3.05
2017-11-14T00:55:48.630Z,2.35
2017-11-14T00:58:15.002Z,3.35
2017-11-14T01:00:41.433Z,3.60
2017-11-14T01:03:07.824Z,2.65
2017-11-14T01:05:34.954Z,3.33
2017-11-14T01:08:01.357Z,3.90
2017-11-14T01:10:27.729Z,3.95
2017-11-14T01:12:54.133Z,3.95
2017-11-14T01:15:20.529Z,3.87
2017-11-14T01:17:46.929Z,4.65
2017-11-14T01:20:13.331Z,4.00
2017-11-14T01:22:39.741Z,2.97
2017-11-14T01:25:06.136Z,3.28
2017-11-14T01:27:32.539Z,2.87
2017-11-14T01:29:58.922Z,3.15
2017-11-14T01:32:26.055Z,3.70
2017-11-14T01:34:53.213Z,3.22
2017-11-14T01:37:20.341Z,3.60
2017-11-14T01:39:46.737Z,3.17
2017-11-14T01:42:13.174Z,3.15
2017-11-14T01:44:39.604Z,3.90
2017-11-14T01:47:06.029Z,3.55
2017-11-14T01:49:32.450Z,4.80
2017-11-14T01:51:58.861Z,4.82
2017-11-14T01:54:26.022Z,4.20
2017-11-14T01:56:52.421Z,4.90
2017-11-14T01:59:18.813Z,5.80
2017-11-14T02:01:45.261Z,5.75
2017-11-14T02:04:11.696Z,5.70
2017-11-14T02:06:38.126Z,5.30
2017-11-14T02:09:04.535Z,5.28
2017-11-14T02:11:31.008Z,5.03
2017-11-14T02:13:57.419Z,4.20
2017-11-14T02:16:23.793Z,3.87
2017-11-14T02:18:50.209Z,3.53
2017-11-14T02:21:16.673Z,3.67
2017-11-14T02:23:43.856Z,4.12
2017-11-14T02:26:10.268Z,2.42
2017-11-14T02:28:36.704Z,3.08
2017-11-14T02:31:03.168Z,2.70
2017-11-14T02:33:29.585Z,2.70
2017-11-14T02:35:56.062Z,3.10
2017-11-14T02:38:22.491Z,2.85
2017-11-14T02:40:48.920Z,3.22
2017-11-14T02:43:15.369Z,2.25
2017-11-14T02:45:41.940Z,2.55
2017-11-14T02:48:08.358Z,2.67
2017-11-14T02:50:35.495Z,2.78
2017-11-14T02:53:01.964Z,2.15
2017-11-14T02:55:28.386Z,2.70
2017-11-14T02:57:54.802Z,3.08
2017-11-14T03:00:21.957Z,2.65
2017-11-14T03:02:49.098Z,2.05
2017-11-14T03:05:16.225Z,2.50
2017-11-14T03:07:42.604Z,2.20
2017-11-14T03:10:09.045Z,2.33
2017-11-14T03:12:35.477Z,2.25
2017-11-14T03:15:01.951Z,2.42
2017-11-14T03:17:28.364Z,2.20
2017-11-14T03:19:54.801Z,2.35
2017-11-14T03:22:21.984Z,2.10
2017-11-14T03:24:48.378Z,3.05
2017-11-14T03:27:14.837Z,2.37
2017-11-14T03:29:41.253Z,2.85
2017-11-14T03:32:07.671Z,2.90
2017-11-14T03:34:34.109Z,2.42
2017-11-14T03:37:00.496Z,2.75
2017-11-14T03:39:27.668Z,2.70
2017-11-14T05:03:50.537Z,3.35
2017-11-14T05:06:17.660Z,2.70
2017-11-14T05:08:44.032Z,3.33
2017-11-14T05:11:11.246Z,4.12
2017-11-14T05:13:37.660Z,3.40
2017-11-14T05:16:04.041Z,3.00
2017-11-14T05:18:30.443Z,3.28
2017-11-14T05:20:57.593Z,3.20
2017-11-14T05:23:23.983Z,3.20
2017-11-14T05:25:50.480Z,2.60
2017-11-14T05:28:16.912Z,3.40
2017-11-14T05:30:43.292Z,3.42
2017-11-14T05:33:09.679Z,3.37
2017-11-14T05:35:36.833Z,3.33
2017-11-14T05:38:03.974Z,3.78
2017-11-14T05:40:31.140Z,3.15
2017-11-14T05:42:58.744Z,3.58
2017-11-14T05:45:25.280Z,4.93
2017-11-14T05:47:51.667Z,5.03
2017-11-14T05:50:18.813Z,4.78
2017-11-14T05:52:45.960Z,5.28
2017-11-14T05:55:13.391Z,4.60
2017-11-14T05:57:40.560Z,4.75
2017-11-14T06:00:09.657Z,5.65
2017-11-14T06:02:36.564Z,4.25
2017-11-14T06:05:03.172Z,4.12
2017-11-14T06:07:29.640Z,5.57
2017-11-14T06:09:56.069Z,4.90
2017-11-14T06:12:22.933Z,6.18
2017-11-14T06:14:50.193Z,6.87
2017-11-14T06:17:17.793Z,5.93
2017-11-14T06:19:44.795Z,7.37
2017-11-14T06:22:11.415Z,6.10
2017-11-14T06:24:38.805Z,5.35
2017-11-14T06:27:06.090Z,4.70
2017-11-14T06:29:33.792Z,5.50
2017-11-14T06:32:00.598Z,5.28
2017-11-14T06:34:26.986Z,5.55
2017-11-14T06:36:54.306Z,6.60
2017-11-14T06:39:21.149Z,6.90
2017-11-14T06:41:47.756Z,8.02
2017-11-14T06:44:14.217Z,9.82
2017-11-14T06:46:41.048Z,9.40
2017-11-14T06:49:07.592Z,8.80
2017-11-14T06:51:34.053Z,10.65
2017-11-14T06:54:00.810Z,9.80
2017-11-14T06:56:29.081Z,10.25
2017-11-14T06:58:55.689Z,8.73
2017-11-14T07:01:22.213Z,8.60
2017-11-14T07:03:49.294Z,7.62
2017-11-14T07:06:16.269Z,6.28
2017-11-14T07:08:42.980Z,5.20
2017-11-14T07:11:10.593Z,5.28
2017-11-14T07:13:37.426Z,5.45
2017-11-14T07:16:04.491Z,5.68
2017-11-14T07:18:31.722Z,4.85
2017-11-14T07:21:00.349Z,5.60
2017-11-14T07:23:27.769Z,5.50
2017-11-14T07:25:54.815Z,4.03
2017-11-14T07:28:21.225Z,3.37
2017-11-14T07:30:47.863Z,2.70
2017-11-14T07:33:14.528Z,2.12
2017-11-14T07:35:41.034Z,2.72
2017-11-14T07:38:08.162Z,2.45
2017-11-14T07:40:34.627Z,2.05
2017-11-14T07:43:01.118Z,2.03
2017-11-14T07:45:27.586Z,2.12
2017-11-14T07:47:54.063Z,2.15
2017-11-14T07:50:20.469Z,2.67
2017-11-14T07:52:46.969Z,2.92
2017-11-14T07:55:14.137Z,3.20
2017-11-14T07:57:41.305Z,2.25
2017-11-14T08:00:07.717Z,2.20
2017-11-14T08:02:34.935Z,1.92
2017-11-14T08:05:01.348Z,2.62
2017-11-14T08:07:27.846Z,1.58
2017-11-14T08:09:54.324Z,2.10
2017-11-14T08:12:21.410Z,1.98
2017-11-14T08:14:48.607Z,2.28
2017-11-14T08:17:15.069Z,2.50
2017-11-14T08:19:41.559Z,1.75
2017-11-14T08:22:07.983Z,1.90
2017-11-14T08:24:34.481Z,2.75
2017-11-14T08:27:00.937Z,1.87
2017-11-14T08:29:28.122Z,2.47
2017-11-14T08:31:54.545Z,1.75
2017-11-14T08:34:21.049Z,2.20
2017-11-14T08:36:48.309Z,1.83
2017-11-14T08:39:15.674Z,1.70
2017-11-14T08:41:42.155Z,1.90
2017-11-14T08:44:08.573Z,1.92
2017-11-14T08:46:35.081Z,2.20
2017-11-14T08:49:01.497Z,1.75
2017-11-14T08:51:28.721Z,1.70
2017-11-14T08:53:55.146Z,2.25
2017-11-14T08:56:21.713Z,1.73
2017-11-14T08:58:48.173Z,2.17
2017-11-14T09:01:14.670Z,2.30
2017-11-14T09:03:41.176Z,2.10
2017-11-14T09:06:07.648Z,1.73
2017-11-14T09:08:34.244Z,1.77
2017-11-14T09:11:00.813Z,1.95
2017-11-14T09:13:28.017Z,1.90
2017-11-14T09:15:54.586Z,2.03
2017-11-14T09:18:21.075Z,2.10
2017-11-14T09:20:47.571Z,3.80
2017-11-14T09:23:14.716Z,2.25
2017-11-14T09:25:41.245Z,2.70
2017-11-14T09:28:07.703Z,2.20
2017-11-14T09:30:34.990Z,12.10
2017-11-14T09:33:01.492Z,2.72
2017-11-14T09:35:28.794Z,1.65
2017-11-14T09:37:55.362Z,1.63
2017-11-14T09:40:22.018Z,1.60
2017-11-14T09:42:49.319Z,1.93
2017-11-14T09:45:16.513Z,2.20
2017-11-14T09:47:43.058Z,1.73
2017-11-14T09:50:10.249Z,3.33
2017-11-14T09:52:36.727Z,1.97
2017-11-14T09:55:03.931Z,2.20
2017-11-14T09:57:30.467Z,1.37
2017-11-14T09:59:57.045Z,2.03
2017-11-14T10:02:24.340Z,1.70
2017-11-14T10:04:50.838Z,2.13
2017-11-14T10:07:18.017Z,2.00
2017-11-14T10:09:44.540Z,2.20
2017-11-14T10:12:11.717Z,2.03
2017-11-14T10:14:38.227Z,2.53
2017-11-14T10:17:04.714Z,2.37
2017-11-14T10:19:31.253Z,1.30
2017-11-14T10:21:57.685Z,1.73
2017-11-14T10:24:24.189Z,1.70
2017-11-14T10:26:50.653Z,1.70
2017-11-14T10:29:17.190Z,2.30
2017-11-14T10:31:43.621Z,1.63
2017-11-14T10:34:10.117Z,1.83
2017-11-14T10:36:36.612Z,2.30
2017-11-14T10:39:03.178Z,2.20
2017-11-14T10:41:29.624Z,2.03
2017-11-14T10:43:56.166Z,2.43
2017-11-14T10:46:22.645Z,2.00
2017-11-14T10:48:49.127Z,2.73
2017-11-14T10:51:15.589Z,2.40
2017-11-14T10:53:42.151Z,1.77
2017-11-14T10:56:08.701Z,2.00
2017-11-14T10:58:35.880Z,1.83
2017-11-14T11:01:02.403Z,1.60
2017-11-14T11:03:28.857Z,1.67
2017-11-14T11:05:55.352Z,1.60
2017-11-14T11:08:22.558Z,1.80
2017-11-14T11:10:49.089Z,1.67
2017-11-14T11:13:15.635Z,2.10
2017-11-14T11:15:42.156Z,2.60
2017-11-14T11:18:08.705Z,2.10
2017-11-14T11:20:35.153Z,2.50
2017-11-14T11:23:01.647Z,2.20
2017-11-14T11:25:28.152Z,2.50
2017-11-14T11:27:54.658Z,2.30
2017-11-14T11:30:21.105Z,2.00
2017-11-14T11:32:47.650Z,2.47
2017-11-14T11:35:14.166Z,2.50
2017-11-14T11:37:40.770Z,2.30
2017-11-14T11:40:07.259Z,2.50
2017-11-14T11:42:34.482Z,2.27
2017-11-14T11:45:00.979Z,2.50
2017-11-14T11:47:32.101Z,3.20
2017-11-14T11:49:58.602Z,4.10
2017-11-14T11:52:25.052Z,4.57
2017-11-14T11:54:51.612Z,4.37
2017-11-14T11:57:18.145Z,4.77
2017-11-14T11:59:45.412Z,3.90
2017-11-14T12:02:11.978Z,5.03
2017-11-14T12:04:38.416Z,4.30
2017-11-14T12:07:04.962Z,4.67
2017-11-14T12:09:31.801Z,4.20
2017-11-14T12:11:58.586Z,5.20
2017-11-14T12:14:25.092Z,4.53
2017-11-14T12:16:51.552Z,5.20
2017-11-14T12:19:17.997Z,4.20
2017-11-14T12:21:45.274Z,5.00
2017-11-14T12:24:11.742Z,4.90
2017-11-14T12:26:38.160Z,4.50
2017-11-14T12:29:04.690Z,5.47
2017-11-14T12:31:31.165Z,5.03
2017-11-14T12:33:57.683Z,5.63
2017-11-14T12:36:24.150Z,4.87
2017-11-14T12:38:51.394Z,5.50
2017-11-14T12:41:18.556Z,5.70
2017-11-14T12:43:45.052Z,4.73
2017-11-14T12:46:11.546Z,4.50
2017-11-14T12:48:38.038Z,5.40
2017-11-14T12:51:05.304Z,4.30
2017-11-14T12:53:31.805Z,4.53
2017-11-14T12:55:58.312Z,4.10
2017-11-14T12:58:24.721Z,4.87
2017-11-14T13:00:51.161Z,4.57
2017-11-14T13:03:17.574Z,4.10
2017-11-14T13:05:44.729Z,4.20
2017-11-14T13:08:11.904Z,4.57
2017-11-14T13:10:38.297Z,3.97
2017-11-14T13:13:05.444Z,4.97
2017-11-14T13:15:31.861Z,3.90
2017-11-14T13:17:58.247Z,5.70
2017-11-14T13:20:24.746Z,4.47
2017-11-14T13:22:51.140Z,4.30
2017-11-14T13:25:17.541Z,5.03
2017-11-14T13:27:43.924Z,4.57
2017-11-14T13:30:10.352Z,4.63
2017-11-14T13:32:36.824Z,4.30
2017-11-14T13:35:03.974Z,5.03
2017-11-14T13:37:30.413Z,4.47
2017-11-14T13:39:56.782Z,5.10
2017-11-14T13:42:23.155Z,5.50
2017-11-14T13:44:49.758Z,4.50
2017-11-14T13:47:17.283Z,4.93
2017-11-14T13:49:43.637Z,4.30
2017-11-14T13:52:10.052Z,4.60
2017-11-14T13:54:36.429Z,4.00
2017-11-14T13:57:02.827Z,4.20
2017-11-14T13:59:29.233Z,4.70
2017-11-14T14:01:55.621Z,4.17
2017-11-14T14:04:22.775Z,4.13
2017-11-14T14:06:49.197Z,3.60
2017-11-14T14:09:15.613Z,3.63
2017-11-14T14:11:42.047Z,4.30
2017-11-14T14:14:09.268Z,5.43
2017-11-14T14:16:35.654Z,4.30
2017-11-14T14:19:09.058Z,4.77
2017-11-14T14:21:35.484Z,4.60
2017-11-14T14:24:01.861Z,4.60
2017-11-14T14:26:28.241Z,4.40
2017-11-14T14:28:54.629Z,4.57
2017-11-14T14:31:21.049Z,4.83
2017-11-14T14:33:48.174Z,4.93
2017-11-14T14:36:14.581Z,4.10
2017-11-14T14:38:41.252Z,5.17
2017-11-14T14:41:08.385Z,5.53
2017-11-14T14:43:34.757Z,5.53
2017-11-14T14:46:01.284Z,5.30
2017-11-14T14:48:27.654Z,4.77
2017-11-14T14:50:54.035Z,4.50
2017-11-14T14:53:21.190Z,4.73
2017-11-14T14:55:48.321Z,4.67
2017-11-14T14:58:14.841Z,4.83
2017-11-14T15:00:41.227Z,5.20
2017-11-14T15:03:07.614Z,5.40
2017-11-14T15:05:34.033Z,5.30
2017-11-14T15:08:00.437Z,5.27
2017-11-14T15:10:26.808Z,5.87
2017-11-14T15:12:53.190Z,5.43
2017-11-14T15:15:19.615Z,5.17
2017-11-14T15:17:45.990Z,6.60
2017-11-14T15:20:12.380Z,6.10
2017-11-14T15:22:38.792Z,6.47
2017-11-14T15:25:05.940Z,5.15
2017-11-14T15:27:33.085Z,6.80
2017-11-14T15:30:00.242Z,6.62
2017-11-14T15:32:27.386Z,5.20
2017-11-14T15:34:54.547Z,5.80
2017-11-14T15:37:20.920Z,6.10
2017-11-14T15:39:47.345Z,5.35
2017-11-14T15:42:13.764Z,5.37
2017-11-14T15:44:40.188Z,5.50
2017-11-14T15:47:06.572Z,5.37
2017-11-14T15:49:32.961Z,6.10
2017-11-14T15:51:59.381Z,5.00
2017-11-14T15:54:25.749Z,5.68
2017-11-14T15:56:52.152Z,6.15
2017-11-14T15:59:18.517Z,5.12
2017-11-14T16:01:44.925Z,6.20
2017-11-14T16:04:11.309Z,6.15
2017-11-14T16:06:37.716Z,5.40
2017-11-14T16:09:04.170Z,8.38
2017-11-14T16:11:30.560Z,11.82
2017-11-14T16:13:56.977Z,12.35
2017-11-14T16:16:23.386Z,16.55
2017-11-14T16:18:49.772Z,20.95
2017-11-14T16:21:16.213Z,21.23
2017-11-14T16:23:42.653Z,18.98
2017-11-14T16:26:09.056Z,15.85
2017-11-14T16:28:35.700Z,17.35
2017-11-14T16:31:02.417Z,13.77
2017-11-14T16:33:28.789Z,15.88
2017-11-14T16:35:55.226Z,14.60
2017-11-14T16:38:21.661Z,14.30
2017-11-14T16:40:48.114Z,13.20
2017-11-14T16:43:14.508Z,15.90
2017-11-14T16:45:40.905Z,16.60
2017-11-14T16:48:08.078Z,19.10
2017-11-14T16:50:34.470Z,25.12
2017-11-14T16:53:00.878Z,33.13
2017-11-14T16:55:27.333Z,36.92
2017-11-14T16:57:53.733Z,39.75
2017-11-14T17:00:20.208Z,37.20
2017-11-14T17:02:47.430Z,36.33
2017-11-14T17:05:13.837Z,35.45
2017-11-14T17:07:40.286Z,31.30
2017-11-14T17:10:06.725Z,32.72
2017-11-14T17:12:33.206Z,34.00
2017-11-14T17:15:00.354Z,28.17
2017-11-14T17:17:27.486Z,26.48
2017-11-14T17:19:54.637Z,25.20
2017-11-14T17:22:21.114Z,20.75
2017-11-14T17:24:47.493Z,18.60
2017-11-14T17:27:13.923Z,16.40
2017-11-14T17:29:40.349Z,15.60
2017-11-14T17:32:06.758Z,13.77
2017-11-14T17:34:33.189Z,15.15
2017-11-14T17:36:59.918Z,17.52
2017-11-14T17:39:26.433Z,18.20
2017-11-14T17:41:52.865Z,19.00
2017-11-14T17:44:19.976Z,17.73
2017-11-14T17:46:46.382Z,14.75
2017-11-14T17:49:12.757Z,16.90
2017-11-14T17:51:39.356Z,15.20
2017-11-14T17:54:05.737Z,14.73
2017-11-14T17:56:32.873Z,17.12
2017-11-14T17:58:59.256Z,16.12
2017-11-14T18:01:25.701Z,16.20
2017-11-14T18:03:52.096Z,17.75
2017-11-14T18:06:18.477Z,18.00
2017-11-14T18:08:44.914Z,17.52
2017-11-14T18:11:11.314Z,18.12
2017-11-14T18:13:38.018Z,19.87
2017-11-14T18:16:05.149Z,17.77
2017-11-14T18:18:31.550Z,19.40
2017-11-14T18:20:57.981Z,18.62
2017-11-14T18:23:24.377Z,19.48
2017-11-14T18:25:50.787Z,20.33
2017-11-14T18:28:17.163Z,22.98
2017-11-14T18:30:43.616Z,24.23
2017-11-14T18:33:10.008Z,24.25
2017-11-14T18:35:36.407Z,25.65
2017-11-14T18:38:02.809Z,22.15
2017-11-14T18:40:29.176Z,23.40
2017-11-14T18:42:55.577Z,23.12
2017-11-14T18:45:22.010Z,24.12
2017-11-14T18:47:48.388Z,24.27
2017-11-14T18:50:15.582Z,23.35
2017-11-14T18:52:41.987Z,23.23
2017-11-14T18:55:08.386Z,22.85
2017-11-14T18:57:34.806Z,21.15
2017-11-14T19:00:01.258Z,21.30
2017-11-14T19:02:27.761Z,23.80
2017-11-14T19:04:54.159Z,26.83
2017-11-14T19:07:20.525Z,30.08
2017-11-14T19:09:46.916Z,30.60
2017-11-14T19:12:13.351Z,30.92
2017-11-14T19:14:39.770Z,32.25
2017-11-14T19:17:06.193Z,30.90
2017-11-14T19:19:32.588Z,30.92
2017-11-14T19:21:59.877Z,30.83
2017-11-14T19:24:27.000Z,34.13
2017-11-14T19:26:54.153Z,33.22
2017-11-14T19:29:20.566Z,33.08
2017-11-14T19:31:46.969Z,33.50
2017-11-14T19:34:13.380Z,34.30
2017-11-14T19:36:40.748Z,35.30
2017-11-14T19:39:07.181Z,33.65
2017-11-14T19:41:34.384Z,30.62
2017-11-14T19:44:00.791Z,30.40
2017-11-14T19:46:27.191Z,28.58
2017-11-14T19:48:53.573Z,27.55
2017-11-14T19:51:19.995Z,29.23
2017-11-14T19:53:46.414Z,30.83
2017-11-14T19:56:12.821Z,28.87
2017-11-14T19:58:39.943Z,27.45
2017-11-14T20:01:06.421Z,28.92
2017-11-14T20:03:32.874Z,29.87
2017-11-14T20:05:59.256Z,26.83
2017-11-14T20:08:26.413Z,22.75
2017-11-14T20:10:53.605Z,22.23
2017-11-14T20:13:20.045Z,21.48
2017-11-14T20:15:46.512Z,23.42
2017-11-14T20:18:12.906Z,21.20
2017-11-14T20:20:39.442Z,21.70
2017-11-14T20:23:05.851Z,16.98
2017-11-14T20:25:32.261Z,18.30
2017-11-14T20:27:59.713Z,16.73
2017-11-14T20:30:26.147Z,16.23
2017-11-14T20:32:53.350Z,15.57
2017-11-14T20:35:19.745Z,15.32
2017-11-14T20:37:46.173Z,15.48
2017-11-14T20:40:13.307Z,16.73
2017-11-14T20:42:39.804Z,17.52
2017-11-14T20:45:06.492Z,18.00
2017-11-14T20:47:33.641Z,15.55
2017-11-14T20:50:00.769Z,15.82
2017-11-14T20:52:27.268Z,16.30
2017-11-14T20:54:53.669Z,16.08
2017-11-14T20:57:20.810Z,15.45
2017-11-14T20:59:47.935Z,15.32
2017-11-14T21:02:14.569Z,15.35
2017-11-14T21:04:41.077Z,16.40
2017-11-14T21:07:07.518Z,14.82
2017-11-14T21:09:33.973Z,18.35
2017-11-14T21:12:00.466Z,20.60
2017-11-14T21:14:26.856Z,19.50
2017-11-14T21:16:53.220Z,16.98
2017-11-14T21:19:19.640Z,18.25
2017-11-14T21:21:46.072Z,18.05
2017-11-14T21:24:12.440Z,21.67
2017-11-14T21:26:39.700Z,21.25
2017-11-14T21:29:06.160Z,19.05
2017-11-14T21:31:32.628Z,21.15
2017-11-14T21:33:59.053Z,22.00
2017-11-14T21:36:26.172Z,21.12
2017-11-14T21:38:52.641Z,20.00
2017-11-14T21:41:19.077Z,22.90
2017-11-14T21:43:45.464Z,23.38
2017-11-14T21:46:11.872Z,22.90
2017-11-14T21:48:38.248Z,22.67
2017-11-14T21:51:04.738Z,23.87
2017-11-14T21:53:31.149Z,22.15
2017-11-14T21:55:57.582Z,20.73
2017-11-14T21:58:23.956Z,20.33
2017-11-14T22:00:50.388Z,20.48
2017-11-14T22:03:16.772Z,18.30
2017-11-14T22:05:43.138Z,17.73
2017-11-14T22:08:09.545Z,16.70
2017-11-14T22:10:35.912Z,16.25
2017-11-14T22:13:02.293Z,20.02
2017-11-14T22:15:28.685Z,20.98
2017-11-14T22:17:55.253Z,19.65
2017-11-14T22:20:22.365Z,16.60
2017-11-14T22:22:48.753Z,16.00
2017-11-14T22:25:15.285Z,15.77
2017-11-14T22:27:42.116Z,14.80
2017-11-14T22:30:09.815Z,13.18
2017-11-14T22:32:36.357Z,14.57
2017-11-14T22:35:02.776Z,12.77
2017-11-14T22:37:29.165Z,15.15
2017-11-14T22:39:56.312Z,15.70
2017-11-14T22:42:22.796Z,14.70
2017-11-14T22:44:49.172Z,13.43
2017-11-14T22:47:15.577Z,14.20
2017-11-14T22:49:41.983Z,14.25
2017-11-14T22:52:23.314Z,13.55
2017-11-14T22:54:49.698Z,12.70
2017-11-14T22:57:16.093Z,13.65
2017-11-14T22:59:43.208Z,12.02
2017-11-14T23:02:09.633Z,13.27
2017-11-14T23:04:36.008Z,11.70
2017-11-14T23:07:03.168Z,11.80
2017-11-14T23:09:30.292Z,14.27
2017-11-14T23:11:56.765Z,13.62
2017-11-14T23:14:23.157Z,11.00
2017-11-14T23:16:49.536Z,11.52
2017-11-14T23:19:15.937Z,13.52
2017-11-14T23:21:43.149Z,12.23
2017-11-14T23:24:09.571Z,11.43
2017-11-14T23:26:36.690Z,11.32
2017-11-14T23:29:03.069Z,11.82
2017-11-14T23:31:29.485Z,11.75
2017-11-14T23:33:55.865Z,11.65
2017-11-14T23:36:23.001Z,13.95
2017-11-14T23:38:49.428Z,15.65
2017-11-14T23:41:15.825Z,13.32
2017-11-14T23:43:42.241Z,12.82
2017-11-14T23:46:08.617Z,14.60
2017-11-14T23:48:34.988Z,14.30
2017-11-14T23:51:02.160Z,17.27
2017-11-14T23:53:28.544Z,14.93
2017-11-14T23:55:54.937Z,13.50
2017-11-14T23:58:21.345Z,14.25
