createdAt,value
2023-07-03T00:01:08.344Z,12.19
2023-07-03T00:03:55.312Z,12.17
2023-07-03T00:06:42.274Z,12.14
2023-07-03T00:09:29.828Z,12.12
2023-07-03T00:12:16.623Z,12.09
2023-07-03T00:15:04.049Z,12.07
2023-07-03T00:17:51.044Z,12.04
2023-07-03T00:20:37.477Z,12.00
2023-07-03T00:23:26.071Z,11.95
2023-07-03T00:26:12.823Z,11.92
2023-07-03T00:28:59.844Z,11.89
2023-07-03T00:31:46.482Z,11.88
2023-07-03T00:34:33.414Z,11.87
2023-07-03T00:37:21.955Z,11.85
2023-07-03T00:40:11.346Z,11.84
2023-07-03T00:42:58.114Z,11.84
2023-07-03T00:45:46.457Z,11.84
2023-07-03T00:48:33.946Z,11.84
2023-07-03T00:51:20.595Z,11.86
2023-07-03T00:54:07.606Z,11.87
2023-07-03T00:56:54.835Z,11.87
2023-07-03T00:59:42.260Z,11.87
2023-07-03T01:02:41.559Z,11.86
2023-07-03T01:05:32.971Z,11.84
2023-07-03T01:08:20.524Z,11.86
2023-07-03T01:11:08.906Z,11.89
2023-07-03T01:14:00.790Z,11.92
2023-07-03T01:16:49.480Z,11.97
2023-07-03T01:19:39.640Z,12.00
2023-07-03T01:22:32.260Z,12.05
2023-07-03T01:25:23.114Z,12.08
2023-07-03T01:28:15.682Z,12.13
2023-07-03T01:31:08.058Z,12.15
2023-07-03T01:33:57.345Z,12.17
2023-07-03T01:36:44.774Z,12.20
2023-07-03T01:39:31.891Z,12.21
2023-07-03T01:42:23.120Z,12.21
2023-07-03T01:45:10.664Z,12.21
2023-07-03T01:47:58.201Z,12.20
2023-07-03T01:50:47.989Z,12.18
2023-07-03T01:53:49.946Z,12.17
2023-07-03T01:56:42.161Z,12.14
2023-07-03T01:59:30.406Z,12.09
2023-07-03T02:02:26.110Z,12.06
2023-07-03T02:05:19.000Z,12.03
2023-07-03T02:08:07.814Z,11.99
2023-07-03T02:10:55.483Z,11.97
2023-07-03T02:13:42.278Z,11.94
2023-07-03T02:16:30.263Z,11.91
2023-07-03T02:19:17.269Z,11.88
2023-07-03T02:22:04.659Z,11.87
2023-07-03T02:24:51.489Z,11.87
2023-07-03T02:27:39.660Z,11.87
2023-07-03T02:30:26.432Z,11.87
2023-07-03T02:33:13.239Z,11.87
2023-07-03T02:36:06.429Z,11.86
2023-07-03T02:38:53.131Z,11.88
2023-07-03T02:41:40.361Z,11.89
2023-07-03T02:44:28.234Z,11.91
2023-07-03T02:47:15.517Z,11.92
2023-07-03T02:50:08.292Z,11.93
2023-07-03T02:52:55.830Z,11.93
2023-07-03T02:55:42.985Z,11.95
2023-07-03T02:58:30.113Z,11.97
2023-07-03T03:01:17.712Z,11.96
2023-07-03T03:04:05.004Z,11.97
2023-07-03T03:06:52.293Z,11.97
2023-07-03T03:09:39.617Z,11.96
2023-07-03T03:12:26.364Z,11.95
2023-07-03T03:15:13.156Z,11.98
2023-07-03T03:18:00.010Z,11.99
2023-07-03T03:20:47.086Z,12.01
2023-07-03T03:23:33.770Z,12.03
2023-07-03T03:26:20.907Z,12.04
2023-07-03T03:29:08.243Z,12.06
2023-07-03T03:31:54.930Z,12.08
2023-07-03T03:34:41.740Z,12.13
2023-07-03T03:37:29.117Z,12.16
2023-07-03T03:40:19.167Z,12.21
2023-07-03T03:43:06.785Z,12.28
2023-07-03T03:45:59.082Z,12.34
2023-07-03T03:48:46.915Z,12.42
2023-07-03T03:51:34.808Z,12.52
2023-07-03T03:54:22.033Z,12.63
2023-07-03T03:57:08.629Z,12.72
2023-07-03T03:59:55.675Z,12.81
2023-07-03T04:02:42.524Z,12.86
2023-07-03T04:05:30.227Z,12.90
2023-07-03T04:08:16.817Z,12.95
2023-07-03T04:11:03.911Z,12.99
2023-07-03T04:13:50.736Z,13.03
2023-07-03T04:16:37.558Z,13.10
2023-07-03T04:19:29.076Z,13.18
2023-07-03T04:22:15.799Z,13.25
2023-07-03T04:25:02.944Z,13.34
2023-07-03T04:27:49.903Z,13.46
2023-07-03T04:30:39.216Z,13.60
2023-07-03T04:33:26.006Z,13.78
2023-07-03T04:36:13.720Z,14.00
2023-07-03T04:39:01.658Z,14.23
2023-07-03T04:41:48.056Z,14.50
2023-07-03T04:44:34.807Z,14.74
2023-07-03T04:47:21.748Z,15.06
2023-07-03T04:50:16.791Z,15.40
2023-07-03T04:53:04.447Z,15.93
2023-07-03T04:55:52.025Z,16.44
2023-07-03T04:58:39.911Z,16.93
2023-07-03T05:01:26.748Z,17.25
2023-07-03T05:04:13.370Z,17.79
2023-07-03T05:06:59.916Z,18.32
2023-07-03T05:09:46.740Z,18.81
2023-07-03T05:12:33.341Z,19.21
2023-07-03T05:15:20.935Z,19.82
2023-07-03T05:18:07.625Z,20.37
2023-07-03T05:20:54.285Z,20.71
2023-07-03T05:23:40.733Z,21.18
2023-07-03T05:26:27.318Z,21.78
2023-07-03T05:29:13.747Z,22.06
2023-07-03T05:32:02.144Z,22.10
2023-07-03T05:34:48.756Z,22.75
2023-07-03T05:37:37.330Z,23.28
2023-07-03T05:40:24.876Z,23.56
2023-07-03T05:43:14.162Z,24.01
2023-07-03T05:46:01.433Z,24.46
2023-07-03T05:48:48.683Z,24.99
2023-07-03T05:51:35.606Z,25.55
2023-07-03T05:54:22.336Z,25.64
2023-07-03T05:57:11.238Z,25.67
2023-07-03T06:00:00.208Z,26.09
2023-07-03T06:02:52.464Z,26.59
2023-07-03T06:05:39.160Z,26.98
2023-07-03T06:08:25.774Z,26.88
2023-07-03T06:11:13.089Z,26.78
2023-07-03T06:13:59.563Z,26.53
2023-07-03T06:16:49.698Z,26.70
2023-07-03T06:19:36.605Z,26.65
2023-07-03T06:22:23.662Z,26.81
2023-07-03T06:25:10.857Z,27.03
2023-07-03T06:27:57.462Z,26.78
2023-07-03T06:30:51.326Z,27.12
2023-07-03T06:33:38.746Z,27.67
2023-07-03T06:36:25.861Z,27.73
2023-07-03T06:39:12.875Z,27.70
2023-07-03T06:41:59.928Z,27.88
2023-07-03T06:44:46.703Z,28.01
2023-07-03T06:47:33.757Z,28.07
2023-07-03T06:50:20.253Z,28.00
2023-07-03T06:53:06.768Z,28.08
2023-07-03T06:55:59.362Z,27.94
2023-07-03T06:58:48.421Z,27.77
2023-07-03T07:01:35.317Z,27.56
2023-07-03T07:04:22.716Z,27.82
2023-07-03T07:07:09.495Z,28.38
2023-07-03T07:09:56.106Z,28.58
2023-07-03T07:12:42.712Z,28.45
2023-07-03T07:15:29.573Z,28.62
2023-07-03T07:18:16.177Z,28.68
2023-07-03T07:21:02.950Z,28.77
2023-07-03T07:23:59.155Z,28.47
2023-07-03T07:26:47.444Z,28.62
2023-07-03T07:29:35.035Z,29.10
2023-07-03T07:32:25.409Z,29.39
2023-07-03T07:35:12.409Z,28.95
2023-07-03T07:37:59.093Z,28.95
2023-07-03T07:40:45.890Z,28.43
2023-07-03T07:43:32.879Z,28.58
2023-07-03T07:46:20.410Z,28.87
2023-07-03T07:49:07.453Z,29.13
2023-07-03T07:51:55.107Z,29.44
2023-07-03T07:54:41.235Z,29.12
2023-07-03T07:57:30.099Z,29.12
2023-07-03T08:00:17.367Z,29.05
2023-07-03T08:03:07.294Z,29.31
2023-07-03T08:06:01.859Z,29.41
2023-07-03T08:08:51.237Z,29.04
2023-07-03T08:11:39.215Z,28.74
2023-07-03T08:14:26.777Z,28.62
2023-07-03T08:17:13.538Z,28.51
2023-07-03T08:20:00.707Z,28.44
2023-07-03T08:22:48.143Z,28.72
2023-07-03T08:25:35.405Z,28.76
2023-07-03T08:28:23.094Z,28.28
2023-07-03T08:31:09.780Z,27.91
2023-07-03T08:33:57.108Z,27.75
2023-07-03T08:39:33.805Z,26.82
2023-07-03T08:42:48.270Z,27.06
2023-07-03T08:45:44.237Z,27.24
2023-07-03T08:48:34.646Z,27.40
2023-07-03T08:51:27.303Z,27.64
2023-07-03T08:54:22.321Z,28.02
2023-07-03T08:57:12.214Z,28.18
2023-07-03T08:59:59.131Z,28.58
2023-07-03T09:03:01.400Z,28.65
2023-07-03T09:06:06.432Z,28.61
2023-07-03T09:09:28.428Z,27.24
2023-07-03T09:12:55.782Z,25.85
2023-07-03T09:16:13.885Z,24.74
2023-07-03T09:19:07.636Z,23.87
2023-07-03T09:21:59.741Z,23.25
2023-07-03T09:24:48.982Z,22.72
2023-07-03T09:27:35.641Z,22.14
2023-07-03T09:30:22.631Z,22.21
2023-07-03T09:33:10.214Z,22.73
2023-07-03T09:35:57.556Z,22.87
2023-07-03T09:38:45.635Z,22.57
2023-07-03T09:41:35.298Z,22.13
2023-07-03T09:44:23.376Z,21.52
2023-07-03T09:47:22.503Z,21.15
2023-07-03T09:50:09.977Z,20.90
2023-07-03T09:53:07.560Z,20.66
2023-07-03T09:56:02.592Z,20.75
2023-07-03T09:59:00.190Z,21.08
2023-07-03T10:07:41.179Z,21.61
2023-07-03T10:13:27.663Z,21.84
2023-07-03T10:16:16.012Z,21.81
2023-07-03T10:19:04.039Z,21.60
2023-07-03T10:21:53.266Z,21.07
2023-07-03T10:24:42.530Z,20.58
2023-07-03T10:27:30.519Z,20.06
2023-07-03T10:30:19.101Z,19.59
2023-07-03T10:33:14.967Z,19.43
2023-07-03T10:36:08.217Z,19.25
2023-07-03T10:39:19.965Z,19.09
2023-07-03T10:42:30.432Z,19.04
2023-07-03T10:45:18.094Z,19.08
2023-07-03T10:48:15.409Z,19.19
2023-07-03T10:51:24.001Z,20.65
2023-07-03T10:54:38.916Z,21.60
2023-07-03T10:57:48.766Z,22.32
2023-07-03T11:01:27.967Z,23.11
2023-07-03T11:04:26.278Z,24.03
2023-07-03T11:07:56.520Z,24.63
2023-07-03T11:10:58.749Z,23.93
2023-07-03T11:13:59.485Z,23.95
2023-07-03T11:24:31.138Z,22.82
2023-07-03T11:30:42.836Z,22.43
2023-07-03T11:37:03.344Z,23.00
2023-07-03T11:39:51.455Z,23.20
2023-07-03T11:45:28.556Z,22.74
2023-07-03T11:48:34.529Z,22.33
2023-07-03T11:51:35.197Z,22.01
2023-07-03T11:54:26.888Z,21.66
2023-07-03T11:57:49.956Z,21.47
2023-07-03T12:00:43.229Z,21.50
2023-07-03T12:03:50.301Z,21.46
2023-07-03T12:06:41.809Z,21.32
2023-07-03T12:09:32.356Z,21.25
2023-07-03T12:12:27.039Z,21.00
2023-07-03T12:15:14.841Z,20.82
2023-07-03T12:18:06.284Z,20.81
2023-07-03T12:21:01.265Z,20.84
2023-07-03T12:23:49.638Z,20.94
2023-07-03T12:26:51.270Z,21.19
2023-07-03T12:29:47.856Z,21.44
2023-07-03T12:32:36.920Z,21.68
2023-07-03T12:35:27.521Z,21.76
2023-07-03T12:38:14.266Z,21.84
2023-07-03T12:41:01.387Z,21.83
2023-07-03T12:43:59.944Z,21.70
2023-07-03T12:46:53.981Z,21.52
2023-07-03T12:49:50.021Z,21.37
2023-07-03T12:52:36.896Z,21.23
2023-07-03T12:55:28.559Z,21.11
2023-07-03T12:58:19.125Z,20.99
2023-07-03T13:01:07.675Z,20.98
2023-07-03T13:03:54.488Z,20.99
2023-07-03T13:06:44.519Z,21.10
2023-07-03T13:09:32.405Z,21.29
2023-07-03T13:12:23.059Z,21.54
2023-07-03T13:15:13.946Z,21.57
2023-07-03T13:18:16.834Z,21.49
2023-07-03T13:21:06.527Z,21.35
2023-07-03T13:23:54.114Z,21.35
2023-07-03T13:26:42.363Z,21.48
2023-07-03T13:29:33.049Z,21.91
2023-07-03T13:32:22.967Z,22.02
2023-07-03T13:35:09.421Z,22.03
2023-07-03T13:38:23.923Z,21.96
2023-07-03T13:41:12.268Z,22.00
2023-07-03T13:43:58.818Z,21.95
2023-07-03T13:46:48.762Z,21.87
2023-07-03T13:49:35.613Z,21.58
2023-07-03T13:52:22.406Z,21.46
2023-07-03T13:55:09.876Z,21.34
2023-07-03T13:57:57.584Z,21.31
2023-07-03T14:00:44.668Z,21.28
2023-07-03T14:03:31.251Z,21.26
2023-07-03T14:06:18.233Z,21.22
2023-07-03T14:09:05.968Z,21.13
2023-07-03T14:11:52.330Z,21.07
2023-07-03T14:14:39.461Z,21.10
2023-07-03T14:17:26.469Z,21.15
2023-07-03T14:20:13.714Z,21.19
2023-07-03T14:23:03.921Z,21.26
2023-07-03T14:25:51.273Z,21.36
2023-07-03T14:28:41.188Z,21.54
2023-07-03T14:31:28.923Z,21.61
2023-07-03T14:34:16.541Z,21.61
2023-07-03T14:37:04.809Z,21.58
2023-07-03T14:39:51.538Z,21.80
2023-07-03T14:42:38.410Z,21.99
2023-07-03T14:45:25.037Z,22.21
2023-07-03T14:48:12.303Z,22.34
2023-07-03T14:51:02.945Z,22.36
2023-07-03T14:53:49.509Z,22.33
2023-07-03T14:56:37.189Z,22.29
2023-07-03T14:59:25.040Z,22.37
2023-07-03T15:02:14.913Z,22.36
2023-07-03T15:05:02.094Z,22.23
2023-07-03T15:07:51.226Z,22.23
2023-07-03T15:10:39.789Z,22.22
2023-07-03T15:13:27.535Z,22.17
2023-07-03T15:16:16.366Z,22.02
2023-07-03T15:19:04.998Z,21.81
2023-07-03T15:21:51.315Z,21.72
2023-07-03T15:24:38.224Z,21.63
2023-07-03T15:27:26.489Z,21.65
2023-07-03T15:30:13.579Z,21.63
2023-07-03T15:33:02.149Z,21.68
2023-07-03T15:35:55.951Z,21.62
2023-07-03T15:38:43.120Z,21.57
2023-07-03T15:41:29.629Z,21.46
2023-07-03T15:44:19.894Z,21.42
2023-07-03T15:47:08.238Z,21.39
2023-07-03T15:49:56.596Z,21.44
2023-07-03T15:52:44.797Z,21.47
2023-07-03T15:55:31.236Z,21.52
2023-07-03T15:58:19.064Z,21.53
2023-07-03T16:01:17.876Z,21.52
2023-07-03T16:04:04.698Z,21.50
2023-07-03T16:06:51.170Z,21.51
2023-07-03T16:09:37.940Z,21.50
2023-07-03T16:12:24.487Z,21.45
2023-07-03T16:15:12.635Z,21.45
2023-07-03T16:18:00.990Z,21.35
2023-07-03T16:20:59.633Z,21.23
2023-07-03T16:23:46.419Z,21.07
2023-07-03T16:26:40.593Z,21.03
2023-07-03T16:29:28.371Z,20.95
2023-07-03T16:32:14.959Z,20.87
2023-07-03T16:35:01.271Z,20.83
2023-07-03T16:37:50.454Z,20.78
2023-07-03T16:40:37.336Z,20.74
2023-07-03T16:43:24.655Z,20.72
2023-07-03T16:46:14.892Z,20.68
2023-07-03T16:49:02.696Z,20.66
2023-07-03T16:51:48.951Z,20.69
2023-07-03T16:54:36.739Z,20.68
2023-07-03T16:57:23.224Z,20.67
2023-07-03T17:00:11.630Z,20.73
2023-07-03T17:02:58.322Z,20.78
2023-07-03T17:05:45.123Z,20.80
2023-07-03T17:08:31.704Z,20.63
2023-07-03T17:11:18.209Z,20.51
2023-07-03T17:14:04.904Z,20.32
2023-07-03T17:16:51.441Z,20.08
2023-07-03T17:19:37.804Z,19.90
2023-07-03T17:22:23.933Z,19.78
2023-07-03T17:25:10.367Z,19.70
2023-07-03T17:27:56.985Z,19.71
2023-07-03T17:30:43.719Z,19.69
2023-07-03T17:33:29.778Z,19.65
2023-07-03T17:36:16.175Z,19.60
2023-07-03T17:39:03.563Z,19.52
2023-07-03T17:41:50.113Z,19.46
2023-07-03T17:44:36.443Z,19.39
2023-07-03T17:47:23.082Z,19.31
2023-07-03T17:50:10.075Z,19.24
2023-07-03T17:52:56.479Z,19.12
2023-07-03T17:55:44.268Z,19.04
2023-07-03T17:58:30.724Z,18.98
2023-07-03T18:01:17.044Z,18.94
2023-07-03T18:04:03.917Z,18.89
2023-07-03T18:06:50.328Z,18.86
2023-07-03T18:09:36.886Z,18.81
2023-07-03T18:12:23.476Z,18.77
2023-07-03T18:15:12.439Z,18.73
2023-07-03T18:17:59.175Z,18.68
2023-07-03T18:20:46.219Z,18.64
2023-07-03T18:23:32.899Z,18.58
2023-07-03T18:26:19.125Z,18.51
2023-07-03T18:29:05.651Z,18.46
2023-07-03T18:31:52.073Z,18.42
2023-07-03T18:34:38.815Z,18.37
2023-07-03T18:37:27.057Z,18.31
2023-07-03T18:40:14.518Z,18.25
2023-07-03T18:43:00.725Z,18.20
2023-07-03T18:45:48.994Z,18.15
2023-07-03T18:48:36.669Z,18.11
2023-07-03T18:51:25.261Z,18.05
2023-07-03T18:54:11.813Z,18.00
2023-07-03T18:56:58.617Z,17.92
2023-07-03T18:59:46.676Z,17.84
2023-07-03T19:02:33.099Z,17.75
2023-07-03T19:05:20.203Z,17.65
2023-07-03T19:08:06.483Z,17.53
2023-07-03T19:10:52.881Z,17.43
2023-07-03T19:13:39.743Z,17.33
2023-07-03T19:16:26.465Z,17.23
2023-07-03T19:19:12.779Z,17.11
2023-07-03T19:22:00.977Z,17.00
2023-07-03T19:24:47.428Z,16.89
2023-07-03T19:27:34.074Z,16.78
2023-07-03T19:30:20.352Z,16.67
2023-07-03T19:33:06.523Z,16.57
2023-07-03T19:35:56.456Z,16.48
2023-07-03T19:38:43.967Z,16.38
2023-07-03T19:41:32.554Z,16.28
2023-07-03T19:44:19.130Z,16.21
2023-07-03T19:47:06.037Z,16.15
2023-07-03T19:49:55.489Z,16.13
2023-07-03T19:52:43.272Z,16.12
2023-07-03T19:55:29.442Z,16.12
2023-07-03T19:58:17.038Z,16.13
2023-07-03T20:01:03.772Z,16.14
2023-07-03T20:03:50.202Z,16.14
2023-07-03T20:06:36.444Z,16.14
2023-07-03T20:09:23.689Z,16.15
2023-07-03T20:12:10.060Z,16.15
2023-07-03T20:14:56.622Z,16.15
2023-07-03T20:17:45.396Z,16.15
2023-07-03T20:20:31.844Z,16.15
2023-07-03T20:23:18.332Z,16.17
2023-07-03T20:26:05.240Z,16.18
2023-07-03T20:28:51.286Z,16.16
2023-07-03T20:31:38.982Z,16.13
2023-07-03T20:34:26.959Z,16.11
2023-07-03T20:37:13.951Z,16.09
2023-07-03T20:40:01.498Z,16.07
2023-07-03T20:42:48.465Z,16.04
2023-07-03T20:45:34.938Z,16.01
2023-07-03T20:48:26.346Z,15.98
2023-07-03T20:51:12.833Z,15.92
2023-07-03T20:53:59.373Z,15.88
2023-07-03T20:56:46.735Z,15.82
2023-07-03T20:59:35.054Z,15.80
2023-07-03T21:02:21.405Z,15.76
2023-07-03T21:05:09.354Z,15.66
2023-07-03T21:07:55.646Z,15.51
2023-07-03T21:10:41.904Z,15.39
2023-07-03T21:13:28.199Z,15.25
2023-07-03T21:16:18.918Z,15.02
2023-07-03T21:19:10.969Z,14.80
2023-07-03T21:21:57.154Z,14.62
2023-07-03T21:24:43.518Z,14.47
2023-07-03T21:27:29.530Z,14.37
2023-07-03T21:30:16.629Z,14.27
2023-07-03T21:33:02.995Z,14.16
2023-07-03T21:35:52.994Z,14.08
2023-07-03T21:38:43.229Z,14.03
2023-07-03T21:41:33.532Z,14.00
2023-07-03T21:44:20.063Z,13.95
2023-07-03T21:47:06.331Z,13.91
2023-07-03T21:49:52.740Z,13.90
2023-07-03T21:52:39.614Z,13.87
2023-07-03T21:55:26.199Z,13.86
2023-07-03T21:58:12.530Z,13.85
2023-07-03T22:01:00.532Z,13.83
2023-07-03T22:03:46.834Z,13.80
2023-07-03T22:06:33.678Z,13.77
2023-07-03T22:09:32.577Z,13.75
2023-07-03T22:12:23.966Z,13.74
2023-07-03T22:15:12.145Z,13.73
2023-07-03T22:17:58.587Z,13.72
2023-07-03T22:20:51.882Z,13.69
2023-07-03T22:23:38.117Z,13.68
2023-07-03T22:26:24.818Z,13.67
2023-07-03T22:29:10.977Z,13.62
2023-07-03T22:31:57.358Z,13.57
2023-07-03T22:34:43.772Z,13.52
2023-07-03T22:37:30.807Z,13.48
2023-07-03T22:40:17.453Z,13.44
2023-07-03T22:43:04.106Z,13.41
2023-07-03T22:45:51.808Z,13.41
2023-07-03T22:48:43.123Z,13.39
2023-07-03T22:51:31.454Z,13.38
2023-07-03T22:54:18.885Z,13.38
2023-07-03T22:57:05.373Z,13.39
2023-07-03T22:59:53.543Z,13.38
2023-07-03T23:02:40.963Z,13.36
2023-07-03T23:05:27.573Z,13.34
2023-07-03T23:08:15.716Z,13.32
2023-07-03T23:11:02.769Z,13.31
2023-07-03T23:13:49.181Z,13.31
2023-07-03T23:16:35.576Z,13.32
2023-07-03T23:19:24.118Z,13.30
2023-07-03T23:22:10.364Z,13.28
2023-07-03T23:24:57.332Z,13.28
2023-07-03T23:27:45.568Z,13.29
2023-07-03T23:30:34.298Z,13.29
2023-07-03T23:33:22.332Z,13.29
2023-07-03T23:36:13.704Z,13.29
2023-07-03T23:39:03.971Z,13.32
2023-07-03T23:41:51.779Z,13.33
2023-07-03T23:44:38.625Z,13.35
2023-07-03T23:47:27.339Z,13.36
2023-07-03T23:50:14.538Z,13.39
2023-07-03T23:53:02.143Z,13.39
2023-07-03T23:55:49.354Z,13.39
2023-07-03T23:58:37.254Z,13.36
