createdAt,value
2018-07-13T01:31:54.528Z,16.88
2018-07-13T01:31:55.101Z,16.88
2018-07-13T01:31:55.700Z,16.83
2018-07-13T01:31:56.301Z,16.90
2018-07-13T01:31:56.900Z,16.86
2018-07-13T01:31:57.499Z,16.85
2018-07-13T01:31:58.099Z,16.90
2018-07-13T01:31:58.699Z,16.83
2018-07-13T01:32:52.182Z,16.92
2018-07-13T01:32:52.753Z,16.83
2018-07-13T01:32:53.353Z,16.85
2018-07-13T01:32:53.953Z,16.86
2018-07-13T01:32:54.553Z,16.90
2018-07-13T01:32:55.153Z,16.86
2018-07-13T01:32:55.754Z,16.83
2018-07-13T01:32:56.353Z,16.86
2018-07-13T01:33:49.834Z,16.92
2018-07-13T01:33:50.405Z,16.90
2018-07-13T01:33:51.005Z,16.92
2018-07-13T01:33:51.605Z,16.89
2018-07-13T01:33:52.205Z,16.86
2018-07-13T01:33:52.804Z,16.89
2018-07-13T01:33:53.405Z,16.88
2018-07-13T01:33:54.005Z,16.85
2018-07-13T01:34:47.485Z,16.85
2018-07-13T01:34:48.058Z,16.85
2018-07-13T01:34:48.658Z,16.89
2018-07-13T01:34:49.257Z,16.86
2018-07-13T01:34:49.859Z,16.80
2018-07-13T01:34:50.456Z,16.86
2018-07-13T01:34:51.056Z,16.85
2018-07-13T01:34:51.657Z,16.83
2018-07-13T01:35:45.140Z,16.89
2018-07-13T01:35:45.710Z,16.88
2018-07-13T01:35:46.311Z,16.83
2018-07-13T01:35:46.910Z,16.93
2018-07-13T01:35:47.510Z,16.90
2018-07-13T01:35:48.112Z,16.86
2018-07-13T01:35:48.711Z,16.89
2018-07-13T01:35:49.309Z,16.88
2018-07-13T01:36:42.792Z,16.86
2018-07-13T01:36:43.362Z,16.86
2018-07-13T01:36:43.964Z,16.85
2018-07-13T01:36:44.564Z,16.88
2018-07-13T01:36:45.163Z,16.89
2018-07-13T01:36:45.766Z,16.90
2018-07-13T01:36:46.362Z,16.89
2018-07-13T01:36:46.961Z,16.93
2018-07-13T01:37:41.465Z,16.86
2018-07-13T01:37:42.038Z,16.90
2018-07-13T01:37:42.639Z,16.90
2018-07-13T01:37:43.235Z,16.88
2018-07-13T01:37:43.835Z,16.86
2018-07-13T01:37:44.437Z,16.92
2018-07-13T01:37:45.037Z,16.86
2018-07-13T01:37:45.635Z,16.92
2018-07-13T01:38:40.141Z,16.88
2018-07-13T01:38:40.713Z,16.93
2018-07-13T01:38:41.313Z,16.90
2018-07-13T01:38:41.913Z,16.93
2018-07-13T01:38:42.511Z,16.95
2018-07-13T01:38:43.113Z,16.88
2018-07-13T01:38:43.712Z,16.88
2018-07-13T01:38:44.311Z,16.93
2018-07-13T01:39:38.817Z,16.92
2018-07-13T01:39:39.390Z,16.90
2018-07-13T01:39:39.990Z,16.93
2018-07-13T01:39:40.589Z,16.98
2018-07-13T01:39:41.190Z,16.98
2018-07-13T01:39:41.789Z,16.92
2018-07-13T01:39:42.390Z,16.99
2018-07-13T01:39:42.989Z,16.95
2018-07-13T01:40:37.494Z,16.92
2018-07-13T01:40:38.065Z,16.98
2018-07-13T01:40:38.670Z,17.00
2018-07-13T01:40:39.266Z,16.99
2018-07-13T01:40:39.863Z,16.98
2018-07-13T01:40:40.465Z,17.03
2018-07-13T01:40:41.063Z,17.03
2018-07-13T01:40:41.662Z,16.99
2018-07-13T01:41:35.146Z,16.98
2018-07-13T01:41:35.717Z,17.06
2018-07-13T01:41:36.317Z,17.00
2018-07-13T01:41:36.917Z,17.03
2018-07-13T01:41:37.516Z,17.06
2018-07-13T01:41:38.117Z,16.99
2018-07-13T01:41:38.716Z,17.06
2018-07-13T01:41:39.317Z,17.06
2018-07-13T01:42:33.821Z,17.04
2018-07-13T01:42:34.392Z,17.11
2018-07-13T01:42:34.992Z,17.00
2018-07-13T01:42:35.592Z,16.89
2018-07-13T01:42:36.193Z,16.98
2018-07-13T01:42:36.800Z,17.03
2018-07-13T01:42:37.393Z,16.96
2018-07-13T01:42:37.992Z,17.03
2018-07-13T01:43:31.474Z,17.04
2018-07-13T01:43:32.046Z,17.07
2018-07-13T01:43:32.646Z,17.07
2018-07-13T01:43:33.246Z,17.00
2018-07-13T01:43:33.848Z,16.96
2018-07-13T01:43:34.445Z,16.98
2018-07-13T01:43:35.045Z,17.06
2018-07-13T01:43:35.647Z,16.98
2018-07-13T01:44:29.124Z,17.08
2018-07-13T01:44:29.698Z,17.04
2018-07-13T01:44:30.297Z,16.96
2018-07-13T01:44:30.897Z,16.99
2018-07-13T01:44:31.498Z,17.00
2018-07-13T01:44:32.097Z,16.98
2018-07-13T01:44:32.700Z,16.98
2018-07-13T01:44:33.297Z,17.04
2018-07-13T01:45:26.777Z,17.08
2018-07-13T01:45:27.349Z,16.99
2018-07-13T01:45:27.948Z,17.04
2018-07-13T01:45:28.551Z,17.00
2018-07-13T01:45:29.151Z,17.03
2018-07-13T01:45:29.746Z,17.04
2018-07-13T01:45:30.349Z,17.04
2018-07-13T01:45:30.949Z,17.07
2018-07-13T01:46:24.434Z,17.10
2018-07-13T01:46:25.000Z,16.99
2018-07-13T01:46:25.601Z,17.06
2018-07-13T01:46:26.202Z,17.03
2018-07-13T01:46:26.799Z,17.06
2018-07-13T01:46:27.400Z,17.08
2018-07-13T01:46:28.000Z,17.00
2018-07-13T01:46:28.599Z,17.04
2018-07-13T01:47:22.081Z,17.00
2018-07-13T01:47:22.654Z,17.06
2018-07-13T01:47:23.253Z,17.00
2018-07-13T01:47:23.854Z,17.08
2018-07-13T01:47:24.455Z,17.04
2018-07-13T01:47:25.054Z,16.96
2018-07-13T01:47:25.654Z,17.07
2018-07-13T01:47:26.253Z,17.08
2018-07-13T01:48:19.731Z,17.06
2018-07-13T01:48:20.304Z,17.10
2018-07-13T01:48:20.905Z,17.08
2018-07-13T01:48:21.507Z,17.07
2018-07-13T01:48:22.105Z,17.06
2018-07-13T01:48:22.704Z,17.06
2018-07-13T01:48:23.305Z,17.13
2018-07-13T01:48:23.907Z,17.04
2018-07-13T01:49:17.383Z,17.06
2018-07-13T01:49:17.955Z,17.13
2018-07-13T01:49:18.559Z,17.07
2018-07-13T01:49:19.157Z,17.13
2018-07-13T01:49:19.756Z,17.10
2018-07-13T01:49:20.357Z,17.06
2018-07-13T01:49:20.959Z,17.10
2018-07-13T01:49:21.559Z,17.07
2018-07-13T01:50:15.036Z,17.10
2018-07-13T01:50:15.612Z,17.10
2018-07-13T01:50:16.208Z,17.06
2018-07-13T01:50:16.808Z,17.13
2018-07-13T01:50:17.408Z,17.08
2018-07-13T01:50:18.009Z,17.13
2018-07-13T01:50:18.607Z,17.13
2018-07-13T01:50:19.207Z,17.14
2018-07-13T01:51:12.688Z,17.03
2018-07-13T01:51:13.262Z,17.08
2018-07-13T01:51:13.860Z,17.15
2018-07-13T01:51:14.460Z,17.15
2018-07-13T01:51:15.060Z,17.17
2018-07-13T01:51:15.660Z,17.04
2018-07-13T01:51:16.259Z,17.08
2018-07-13T01:51:16.858Z,17.14
2018-07-13T01:52:11.363Z,17.00
2018-07-13T01:52:11.935Z,17.15
2018-07-13T01:52:12.534Z,17.10
2018-07-13T01:52:13.136Z,17.14
2018-07-13T01:52:13.735Z,17.11
2018-07-13T01:52:14.334Z,17.08
2018-07-13T01:52:14.935Z,17.13
2018-07-13T01:52:15.535Z,17.08
2018-07-13T01:53:09.015Z,17.07
2018-07-13T01:53:09.592Z,17.06
2018-07-13T01:53:10.188Z,17.11
2018-07-13T01:53:10.788Z,17.14
2018-07-13T01:53:11.387Z,17.14
2018-07-13T01:53:11.988Z,17.14
2018-07-13T01:53:12.588Z,17.23
2018-07-13T01:53:13.186Z,17.10
2018-07-13T01:54:06.667Z,17.07
2018-07-13T01:54:07.240Z,17.06
2018-07-13T01:54:07.839Z,17.13
2018-07-13T01:54:08.438Z,17.17
2018-07-13T01:54:09.043Z,17.13
2018-07-13T01:54:09.641Z,17.00
2018-07-13T01:54:10.238Z,17.10
2018-07-13T01:54:10.843Z,16.98
2018-07-13T01:55:05.342Z,16.96
2018-07-13T01:55:05.914Z,17.10
2018-07-13T01:55:06.513Z,17.07
2018-07-13T01:55:07.116Z,17.14
2018-07-13T01:55:07.716Z,17.11
2018-07-13T01:55:08.322Z,17.11
2018-07-13T01:55:08.913Z,17.07
2018-07-13T01:55:09.513Z,17.15
2018-07-13T01:56:02.994Z,17.06
2018-07-13T01:56:03.566Z,17.11
2018-07-13T01:56:04.167Z,17.10
2018-07-13T01:56:04.768Z,17.08
2018-07-13T01:56:05.369Z,17.13
2018-07-13T01:56:05.970Z,17.06
2018-07-13T01:56:06.566Z,17.11
2018-07-13T01:56:07.166Z,17.11
2018-07-13T01:57:00.645Z,17.11
2018-07-13T01:57:01.220Z,17.10
2018-07-13T01:57:01.819Z,17.07
2018-07-13T01:57:02.419Z,17.10
2018-07-13T01:57:03.019Z,17.13
2018-07-13T01:57:03.620Z,17.08
2018-07-13T01:57:04.219Z,17.13
2018-07-13T01:57:04.818Z,17.17
2018-07-13T01:57:59.320Z,17.08
2018-07-13T01:57:59.894Z,17.26
2018-07-13T01:58:00.493Z,17.14
2018-07-13T01:58:01.095Z,17.18
2018-07-13T01:58:01.693Z,17.22
2018-07-13T01:58:02.292Z,17.23
2018-07-13T01:58:02.894Z,17.13
2018-07-13T01:58:03.492Z,17.18
2018-07-13T01:58:56.974Z,17.11
2018-07-13T01:58:57.596Z,17.20
2018-07-13T01:58:58.147Z,17.15
2018-07-13T01:58:58.746Z,17.15
2018-07-13T01:58:59.345Z,17.20
2018-07-13T01:58:59.946Z,17.22
2018-07-13T01:59:00.545Z,17.15
2018-07-13T01:59:01.145Z,17.06
2018-07-13T01:59:54.626Z,17.13
2018-07-13T01:59:55.198Z,17.14
2018-07-13T01:59:55.798Z,17.07
2018-07-13T01:59:56.397Z,17.10
2018-07-13T01:59:56.997Z,17.17
2018-07-13T01:59:57.598Z,17.08
2018-07-13T01:59:58.196Z,17.10
2018-07-13T01:59:58.796Z,17.13
2018-07-13T02:00:52.276Z,17.15
2018-07-13T02:00:52.849Z,17.14
2018-07-13T02:00:53.449Z,17.22
2018-07-13T02:00:54.049Z,17.14
2018-07-13T02:00:54.649Z,17.17
2018-07-13T02:00:55.249Z,17.17
2018-07-13T02:00:55.850Z,17.20
2018-07-13T02:00:56.449Z,17.18
2018-07-13T02:01:49.928Z,17.22
2018-07-13T02:01:50.502Z,17.22
2018-07-13T02:01:51.101Z,17.18
2018-07-13T02:01:51.701Z,17.17
2018-07-13T02:01:52.301Z,17.25
2018-07-13T02:01:52.900Z,17.14
2018-07-13T02:01:53.502Z,17.15
2018-07-13T02:01:54.100Z,17.20
2018-07-13T02:02:47.582Z,17.18
2018-07-13T02:02:48.153Z,17.20
2018-07-13T02:02:48.761Z,17.25
2018-07-13T02:02:49.353Z,17.23
2018-07-13T02:02:49.953Z,17.22
2018-07-13T02:02:50.553Z,17.23
2018-07-13T02:02:51.153Z,17.23
2018-07-13T02:02:51.751Z,17.20
2018-07-13T02:03:46.255Z,17.23
2018-07-13T02:03:46.827Z,17.26
2018-07-13T02:03:47.427Z,17.25
2018-07-13T02:03:48.027Z,17.25
2018-07-13T02:03:48.627Z,17.28
2018-07-13T02:03:49.226Z,17.26
2018-07-13T02:03:49.825Z,17.22
2018-07-13T02:03:50.427Z,17.20
2018-07-13T02:04:44.930Z,17.25
2018-07-13T02:04:45.503Z,17.33
2018-07-13T02:04:46.103Z,17.22
2018-07-13T02:04:46.704Z,17.22
2018-07-13T02:04:47.303Z,17.29
2018-07-13T02:04:47.902Z,17.28
2018-07-13T02:04:48.503Z,17.30
2018-07-13T02:04:49.102Z,17.28
2018-07-13T02:05:43.608Z,17.22
2018-07-13T02:05:44.179Z,17.25
2018-07-13T02:05:44.778Z,17.18
2018-07-13T02:05:45.379Z,17.25
2018-07-13T02:05:45.978Z,17.25
2018-07-13T02:05:46.578Z,17.22
2018-07-13T02:05:47.178Z,17.29
2018-07-13T02:05:47.778Z,17.26
2018-07-13T02:06:41.259Z,17.22
2018-07-13T02:06:41.831Z,17.22
2018-07-13T02:06:42.432Z,17.25
2018-07-13T02:06:43.033Z,17.25
2018-07-13T02:06:43.634Z,17.26
2018-07-13T02:06:44.231Z,17.26
2018-07-13T02:06:44.836Z,17.23
2018-07-13T02:06:45.431Z,17.23
2018-07-13T02:07:38.912Z,17.25
2018-07-13T02:07:39.484Z,17.26
2018-07-13T02:07:40.084Z,17.22
2018-07-13T02:07:40.685Z,17.25
2018-07-13T02:07:41.283Z,17.23
2018-07-13T02:07:41.885Z,17.25
2018-07-13T02:07:42.484Z,17.23
2018-07-13T02:07:43.084Z,17.22
2018-07-13T02:08:37.586Z,17.23
2018-07-13T02:08:38.159Z,17.22
2018-07-13T02:08:38.757Z,17.25
2018-07-13T02:08:39.359Z,17.22
2018-07-13T02:08:39.958Z,17.29
2018-07-13T02:08:40.559Z,17.22
2018-07-13T02:08:41.158Z,17.26
2018-07-13T02:08:41.758Z,17.22
2018-07-13T02:09:36.263Z,17.15
2018-07-13T02:09:36.834Z,17.18
2018-07-13T02:09:37.436Z,17.17
2018-07-13T02:09:38.039Z,17.18
2018-07-13T02:09:38.633Z,17.25
2018-07-13T02:09:39.236Z,17.22
2018-07-13T02:09:39.833Z,17.23
2018-07-13T02:09:40.433Z,17.22
2018-07-13T02:10:33.914Z,17.11
2018-07-13T02:10:34.488Z,17.18
2018-07-13T02:10:35.087Z,17.14
2018-07-13T02:10:35.688Z,17.17
2018-07-13T02:10:36.286Z,17.17
2018-07-13T02:10:36.889Z,17.23
2018-07-13T02:10:37.486Z,17.18
2018-07-13T02:10:38.085Z,17.22
2018-07-13T02:11:31.566Z,17.17
2018-07-13T02:11:32.139Z,17.20
2018-07-13T02:11:32.738Z,17.06
2018-07-13T02:11:33.337Z,17.17
2018-07-13T02:11:33.940Z,17.10
2018-07-13T02:11:34.541Z,17.17
2018-07-13T02:11:35.138Z,17.06
2018-07-13T02:11:35.738Z,17.08
2018-07-13T02:12:29.219Z,17.18
2018-07-13T02:12:29.790Z,17.20
2018-07-13T02:12:30.390Z,17.22
2018-07-13T02:12:30.994Z,17.18
2018-07-13T02:12:31.591Z,17.22
2018-07-13T02:12:32.190Z,17.18
2018-07-13T02:12:32.790Z,17.06
2018-07-13T02:12:33.391Z,17.07
2018-07-13T02:13:27.893Z,17.10
2018-07-13T02:13:28.467Z,17.08
2018-07-13T02:13:29.065Z,17.20
2018-07-13T02:13:29.667Z,17.20
2018-07-13T02:13:30.268Z,17.18
2018-07-13T02:13:30.871Z,17.20
2018-07-13T02:13:31.465Z,17.14
2018-07-13T02:13:32.065Z,17.22
2018-07-13T02:14:25.549Z,17.10
2018-07-13T02:14:26.122Z,17.17
2018-07-13T02:14:26.716Z,17.15
2018-07-13T02:14:27.315Z,17.22
2018-07-13T02:14:27.916Z,17.20
2018-07-13T02:14:28.515Z,17.25
2018-07-13T02:14:29.116Z,17.15
2018-07-13T02:14:29.716Z,17.15
2018-07-13T02:15:23.197Z,17.23
2018-07-13T02:15:23.768Z,17.23
2018-07-13T02:15:24.368Z,17.25
2018-07-13T02:15:24.969Z,17.22
2018-07-13T02:15:25.568Z,17.23
2018-07-13T02:15:26.168Z,17.25
2018-07-13T02:15:26.769Z,17.23
2018-07-13T02:15:27.378Z,17.18
2018-07-13T02:16:20.849Z,17.17
2018-07-13T02:16:21.420Z,17.14
2018-07-13T02:16:22.022Z,17.17
2018-07-13T02:16:22.622Z,17.14
2018-07-13T02:16:23.220Z,17.17
2018-07-13T02:16:23.820Z,17.20
2018-07-13T02:16:24.420Z,17.23
2018-07-13T02:16:25.021Z,17.14
2018-07-13T02:17:19.523Z,17.13
2018-07-13T02:17:20.096Z,17.20
2018-07-13T02:17:20.698Z,17.15
2018-07-13T02:17:21.330Z,17.23
2018-07-13T02:17:21.896Z,17.15
2018-07-13T02:17:22.494Z,17.22
2018-07-13T02:17:23.094Z,17.20
2018-07-13T02:17:23.697Z,17.18
2018-07-13T02:18:17.176Z,17.17
2018-07-13T02:18:17.747Z,17.15
2018-07-13T02:18:18.348Z,17.25
2018-07-13T02:18:18.949Z,17.25
2018-07-13T02:18:19.548Z,17.20
2018-07-13T02:18:20.148Z,17.25
2018-07-13T02:18:20.748Z,17.23
2018-07-13T02:18:21.349Z,17.26
2018-07-13T02:19:14.828Z,17.17
2018-07-13T02:19:15.401Z,17.23
2018-07-13T02:19:16.000Z,17.22
2018-07-13T02:19:16.599Z,17.23
2018-07-13T02:19:17.199Z,17.23
2018-07-13T02:19:17.799Z,17.26
2018-07-13T02:19:18.403Z,17.22
2018-07-13T02:19:19.002Z,17.18
2018-07-13T02:20:12.479Z,17.17
2018-07-13T02:20:13.052Z,17.18
2018-07-13T02:20:13.651Z,17.26
2018-07-13T02:20:14.252Z,17.18
2018-07-13T02:20:14.851Z,17.26
2018-07-13T02:20:15.451Z,17.28
2018-07-13T02:20:16.051Z,17.20
2018-07-13T02:20:16.653Z,17.25
2018-07-13T02:21:10.131Z,17.18
2018-07-13T02:21:10.703Z,17.18
2018-07-13T02:21:11.305Z,17.25
2018-07-13T02:21:11.903Z,17.20
2018-07-13T02:21:12.503Z,17.25
2018-07-13T02:21:13.103Z,17.25
2018-07-13T02:21:13.702Z,17.23
2018-07-13T02:21:14.304Z,17.23
2018-07-13T02:22:08.810Z,17.23
2018-07-13T02:22:09.378Z,17.25
2018-07-13T02:22:09.979Z,17.17
2018-07-13T02:22:10.580Z,17.23
2018-07-13T02:22:11.178Z,17.23
2018-07-13T02:22:11.779Z,17.23
2018-07-13T02:22:12.378Z,17.23
2018-07-13T02:22:12.978Z,17.23
2018-07-13T02:23:07.480Z,17.23
2018-07-13T02:23:08.055Z,17.20
2018-07-13T02:23:08.653Z,17.17
2018-07-13T02:23:09.254Z,17.15
2018-07-13T02:23:09.853Z,17.25
2018-07-13T02:23:10.456Z,17.25
2018-07-13T02:23:11.052Z,17.26
2018-07-13T02:23:11.652Z,17.23
2018-07-13T02:24:05.134Z,17.18
2018-07-13T02:24:05.708Z,17.22
2018-07-13T02:24:06.306Z,17.22
2018-07-13T02:24:06.906Z,17.25
2018-07-13T02:24:07.505Z,17.20
2018-07-13T02:24:08.106Z,17.26
2018-07-13T02:24:08.705Z,17.23
2018-07-13T02:24:09.310Z,17.23
2018-07-13T02:25:02.789Z,17.15
2018-07-13T02:25:03.358Z,17.23
2018-07-13T02:25:03.959Z,17.20
2018-07-13T02:25:04.559Z,17.20
2018-07-13T02:25:05.158Z,17.22
2018-07-13T02:25:05.759Z,17.23
2018-07-13T02:25:06.360Z,17.23
2018-07-13T02:25:06.957Z,17.28
2018-07-13T02:26:01.478Z,17.28
2018-07-13T02:26:02.033Z,17.23
2018-07-13T02:26:02.632Z,17.30
2018-07-13T02:26:03.231Z,17.22
2018-07-13T02:26:03.832Z,17.26
2018-07-13T02:26:04.433Z,17.22
2018-07-13T02:26:05.031Z,17.30
2018-07-13T02:26:05.631Z,17.29
2018-07-13T02:27:00.145Z,17.25
2018-07-13T02:27:00.710Z,17.38
2018-07-13T02:27:01.310Z,17.25
2018-07-13T02:27:01.910Z,17.28
2018-07-13T02:27:02.514Z,17.23
2018-07-13T02:27:03.110Z,17.25
2018-07-13T02:27:03.710Z,17.25
2018-07-13T02:27:04.309Z,17.23
2018-07-13T02:27:57.792Z,17.26
2018-07-13T02:27:58.362Z,17.26
2018-07-13T02:27:58.966Z,17.26
2018-07-13T02:27:59.563Z,17.25
2018-07-13T02:28:00.162Z,17.28
2018-07-13T02:28:00.761Z,17.29
2018-07-13T02:28:01.362Z,17.20
2018-07-13T02:28:01.961Z,17.28
2018-07-13T02:28:56.464Z,17.29
2018-07-13T02:28:57.036Z,17.25
2018-07-13T02:28:57.635Z,17.32
2018-07-13T02:28:58.237Z,17.30
2018-07-13T02:28:58.836Z,17.26
2018-07-13T02:28:59.436Z,17.26
2018-07-13T02:29:00.038Z,17.35
2018-07-13T02:29:00.636Z,17.22
2018-07-13T02:29:54.118Z,17.29
2018-07-13T02:29:54.688Z,17.29
2018-07-13T02:29:55.290Z,17.25
2018-07-13T02:29:55.889Z,17.17
2018-07-13T02:29:56.488Z,17.22
2018-07-13T02:29:57.088Z,17.28
2018-07-13T02:29:57.688Z,17.30
2018-07-13T02:29:58.290Z,17.35
2018-07-13T02:30:52.793Z,17.26
2018-07-13T02:30:53.364Z,17.30
2018-07-13T02:30:53.964Z,17.23
2018-07-13T02:30:54.564Z,17.26
2018-07-13T02:30:55.165Z,17.25
2018-07-13T02:30:55.763Z,17.23
2018-07-13T02:30:56.363Z,17.32
2018-07-13T02:30:56.963Z,17.23
2018-07-13T02:31:50.444Z,17.29
2018-07-13T02:31:51.016Z,17.23
2018-07-13T02:31:51.617Z,17.23
2018-07-13T02:31:52.219Z,17.25
2018-07-13T02:31:52.815Z,17.25
2018-07-13T02:31:53.415Z,17.20
2018-07-13T02:31:54.016Z,17.25
2018-07-13T02:31:54.616Z,17.23
2018-07-13T02:32:49.120Z,17.23
2018-07-13T02:32:49.694Z,17.26
2018-07-13T02:32:50.291Z,17.23
2018-07-13T02:32:50.890Z,17.30
2018-07-13T02:32:51.490Z,17.33
2018-07-13T02:32:52.089Z,17.26
2018-07-13T02:32:52.690Z,17.28
2018-07-13T02:32:53.289Z,17.25
2018-07-13T02:33:46.804Z,17.30
2018-07-13T02:33:47.371Z,17.23
2018-07-13T02:33:48.025Z,17.26
2018-07-13T02:33:48.595Z,17.28
2018-07-13T02:33:49.181Z,17.28
2018-07-13T02:33:49.755Z,17.28
2018-07-13T02:33:50.371Z,17.28
2018-07-13T02:33:50.966Z,17.18
2018-07-13T02:34:45.447Z,17.29
2018-07-13T02:34:46.019Z,17.25
2018-07-13T02:34:46.618Z,17.35
2018-07-13T02:34:47.218Z,17.22
2018-07-13T02:34:47.818Z,17.17
2018-07-13T02:34:48.418Z,17.23
2018-07-13T02:34:49.018Z,17.22
2018-07-13T02:34:49.623Z,17.30
2018-07-13T02:35:43.100Z,17.29
2018-07-13T02:35:43.674Z,17.29
2018-07-13T02:35:44.272Z,17.23
2018-07-13T02:35:44.872Z,17.33
2018-07-13T02:35:45.471Z,17.33
2018-07-13T02:35:46.072Z,17.28
2018-07-13T02:35:46.671Z,17.23
2018-07-13T02:35:47.271Z,17.35
2018-07-13T02:36:41.775Z,17.23
2018-07-13T02:36:42.345Z,17.23
2018-07-13T02:36:42.948Z,17.25
2018-07-13T02:36:43.573Z,17.26
2018-07-13T02:36:44.146Z,17.22
2018-07-13T02:36:44.771Z,17.28
2018-07-13T02:36:45.347Z,17.29
2018-07-13T02:36:45.945Z,17.28
2018-07-13T02:37:39.426Z,17.22
2018-07-13T02:37:39.998Z,17.32
2018-07-13T02:37:40.599Z,17.30
2018-07-13T02:37:41.199Z,17.30
2018-07-13T02:37:41.798Z,17.29
2018-07-13T02:37:42.400Z,17.30
2018-07-13T02:37:43.000Z,17.26
2018-07-13T02:37:43.599Z,17.25
2018-07-13T02:38:37.077Z,17.28
2018-07-13T02:38:37.651Z,17.20
2018-07-13T02:38:38.250Z,17.26
2018-07-13T02:38:38.850Z,17.32
2018-07-13T02:38:39.450Z,17.23
2018-07-13T02:38:40.051Z,17.22
2018-07-13T02:38:40.654Z,17.25
2018-07-13T02:38:41.249Z,17.22
2018-07-13T02:39:34.729Z,17.20
2018-07-13T02:39:35.308Z,17.23
2018-07-13T02:39:35.903Z,17.26
2018-07-13T02:39:36.502Z,17.22
2018-07-13T02:39:37.102Z,17.30
2018-07-13T02:39:37.704Z,17.25
2018-07-13T02:39:38.303Z,17.26
2018-07-13T02:39:38.903Z,17.23
2018-07-13T02:40:33.405Z,17.15
2018-07-13T02:40:33.978Z,17.25
2018-07-13T02:40:34.579Z,17.22
2018-07-13T02:40:35.182Z,17.22
2018-07-13T02:40:35.777Z,17.23
2018-07-13T02:40:36.377Z,17.22
2018-07-13T02:40:36.978Z,17.23
2018-07-13T02:40:37.578Z,17.23
2018-07-13T02:41:31.058Z,17.26
2018-07-13T02:41:31.630Z,17.22
2018-07-13T02:41:32.230Z,17.25
2018-07-13T02:41:32.830Z,17.30
2018-07-13T02:41:33.430Z,17.26
2018-07-13T02:41:34.031Z,17.26
2018-07-13T02:41:34.633Z,17.28
2018-07-13T02:41:35.229Z,17.26
2018-07-13T02:42:28.710Z,17.22
2018-07-13T02:42:29.282Z,17.32
2018-07-13T02:42:29.881Z,17.32
2018-07-13T02:42:30.481Z,17.29
2018-07-13T02:42:31.081Z,17.25
2018-07-13T02:42:31.682Z,17.25
2018-07-13T02:42:32.281Z,17.30
2018-07-13T02:42:32.885Z,17.25
2018-07-13T02:43:27.386Z,17.20
2018-07-13T02:43:27.956Z,17.20
2018-07-13T02:43:28.556Z,17.17
2018-07-13T02:43:29.160Z,17.25
2018-07-13T02:43:29.761Z,17.25
2018-07-13T02:43:30.358Z,17.23
2018-07-13T02:43:30.956Z,17.26
2018-07-13T02:43:31.555Z,17.23
2018-07-13T02:44:26.065Z,17.15
2018-07-13T02:44:26.639Z,17.20
2018-07-13T02:44:27.231Z,17.15
2018-07-13T02:44:27.831Z,17.17
2018-07-13T02:44:28.432Z,17.23
2018-07-13T02:44:29.032Z,17.15
2018-07-13T02:44:29.632Z,17.23
2018-07-13T02:44:30.232Z,17.26
2018-07-13T02:45:24.737Z,17.23
2018-07-13T02:45:25.308Z,17.14
2018-07-13T02:45:25.909Z,17.20
2018-07-13T02:45:26.508Z,17.18
2018-07-13T02:45:27.107Z,17.20
2018-07-13T02:45:27.737Z,17.14
2018-07-13T02:45:28.307Z,17.26
2018-07-13T02:45:28.914Z,17.20
2018-07-13T02:46:22.388Z,17.22
2018-07-13T02:46:22.960Z,17.25
2018-07-13T02:46:23.560Z,17.28
2018-07-13T02:46:24.161Z,17.25
2018-07-13T02:46:24.760Z,17.20
2018-07-13T02:46:25.361Z,17.32
2018-07-13T02:46:25.960Z,17.23
2018-07-13T02:46:26.561Z,17.29
2018-07-13T02:47:21.064Z,17.25
2018-07-13T02:47:21.638Z,17.26
2018-07-13T02:47:22.234Z,17.36
2018-07-13T02:47:22.836Z,17.35
2018-07-13T02:47:23.435Z,17.23
2018-07-13T02:47:24.036Z,17.30
2018-07-13T02:47:24.634Z,17.22
2018-07-13T02:47:25.236Z,17.22
2018-07-13T02:48:18.715Z,17.25
2018-07-13T02:48:19.286Z,17.26
2018-07-13T02:48:19.887Z,17.20
2018-07-13T02:48:20.488Z,17.29
2018-07-13T02:48:21.088Z,17.26
2018-07-13T02:48:21.687Z,17.29
2018-07-13T02:48:22.288Z,17.22
2018-07-13T02:48:22.887Z,17.29
2018-07-13T02:49:16.369Z,17.23
2018-07-13T02:49:16.939Z,17.29
2018-07-13T02:49:17.540Z,17.23
2018-07-13T02:49:18.140Z,17.28
2018-07-13T02:49:18.739Z,17.28
2018-07-13T02:49:19.339Z,17.28
2018-07-13T02:49:19.939Z,17.35
2018-07-13T02:49:20.541Z,17.30
2018-07-13T02:50:15.046Z,17.26
2018-07-13T02:50:15.613Z,17.22
2018-07-13T02:50:16.218Z,17.25
2018-07-13T02:50:16.813Z,17.26
2018-07-13T02:50:17.412Z,17.26
2018-07-13T02:50:18.012Z,17.29
2018-07-13T02:50:18.613Z,17.30
2018-07-13T02:50:19.214Z,17.25
2018-07-13T02:51:12.698Z,17.14
2018-07-13T02:51:13.266Z,17.25
2018-07-13T02:51:13.866Z,17.25
2018-07-13T02:51:14.466Z,17.15
2018-07-13T02:51:15.067Z,17.20
2018-07-13T02:51:15.666Z,17.26
2018-07-13T02:51:16.281Z,17.23
2018-07-13T02:51:16.866Z,17.17
2018-07-13T02:52:10.350Z,17.18
2018-07-13T02:52:10.919Z,17.15
2018-07-13T02:52:11.521Z,17.22
2018-07-13T02:52:12.119Z,17.22
2018-07-13T02:52:12.718Z,17.14
2018-07-13T02:52:13.320Z,17.18
2018-07-13T02:52:13.921Z,17.22
2018-07-13T02:52:14.519Z,17.20
2018-07-13T02:53:09.021Z,17.07
2018-07-13T02:53:09.593Z,17.13
2018-07-13T02:53:10.192Z,17.20
2018-07-13T02:53:10.795Z,17.06
2018-07-13T02:53:11.394Z,17.18
2018-07-13T02:53:11.995Z,17.17
2018-07-13T02:53:12.593Z,17.13
2018-07-13T02:53:13.192Z,17.17
2018-07-13T02:54:07.696Z,17.15
2018-07-13T02:54:08.268Z,17.07
2018-07-13T02:54:08.869Z,17.15
2018-07-13T02:54:09.472Z,17.18
2018-07-13T02:54:10.081Z,17.26
2018-07-13T02:54:10.667Z,17.08
2018-07-13T02:54:11.266Z,17.15
2018-07-13T02:54:11.868Z,17.06
2018-07-13T02:55:05.348Z,17.10
2018-07-13T02:55:05.921Z,17.22
2018-07-13T02:55:06.524Z,17.07
2018-07-13T02:55:07.132Z,17.07
2018-07-13T02:55:07.723Z,17.10
2018-07-13T02:55:08.329Z,17.10
2018-07-13T02:55:08.931Z,17.15
2018-07-13T02:55:09.524Z,17.15
2018-07-13T02:56:04.025Z,17.13
2018-07-13T02:56:04.596Z,17.11
2018-07-13T02:56:05.196Z,17.17
2018-07-13T02:56:05.798Z,17.13
2018-07-13T02:56:06.396Z,17.08
2018-07-13T02:56:06.995Z,17.10
2018-07-13T02:56:07.599Z,17.10
2018-07-13T02:56:08.196Z,17.10
2018-07-13T02:57:01.680Z,17.15
2018-07-13T02:57:02.249Z,17.15
2018-07-13T02:57:02.849Z,17.11
2018-07-13T02:57:03.449Z,17.13
2018-07-13T02:57:04.050Z,17.08
2018-07-13T02:57:04.650Z,17.10
2018-07-13T02:57:05.251Z,17.10
2018-07-13T02:57:05.848Z,17.10
2018-07-13T02:58:00.352Z,17.10
2018-07-13T02:58:00.926Z,17.07
2018-07-13T02:58:01.524Z,17.06
2018-07-13T02:58:02.125Z,17.10
2018-07-13T02:58:02.725Z,17.07
2018-07-13T02:58:03.325Z,17.10
2018-07-13T02:58:03.924Z,17.17
2018-07-13T02:58:04.524Z,17.07
2018-07-13T02:58:59.028Z,17.15
2018-07-13T02:58:59.598Z,17.22
2018-07-13T02:59:00.200Z,17.25
2018-07-13T02:59:00.802Z,17.23
2018-07-13T02:59:01.402Z,17.23
2018-07-13T02:59:01.999Z,17.18
2018-07-13T02:59:02.599Z,17.25
2018-07-13T02:59:03.198Z,17.23
2018-07-13T02:59:56.681Z,17.22
2018-07-13T02:59:57.253Z,17.28
2018-07-13T02:59:57.852Z,17.23
2018-07-13T02:59:58.453Z,17.28
2018-07-13T02:59:59.053Z,17.18
2018-07-13T02:59:59.652Z,17.18
2018-07-13T03:00:00.253Z,17.22
2018-07-13T03:00:00.853Z,17.25
2018-07-13T03:00:55.356Z,17.18
2018-07-13T03:00:55.926Z,17.20
2018-07-13T03:00:56.535Z,17.13
2018-07-13T03:00:57.129Z,17.18
2018-07-13T03:00:57.728Z,17.10
2018-07-13T03:00:58.326Z,17.17
2018-07-13T03:00:58.957Z,17.17
2018-07-13T03:00:59.527Z,17.18
2018-07-13T03:01:53.014Z,17.08
2018-07-13T03:01:53.579Z,17.18
2018-07-13T03:01:54.182Z,17.10
2018-07-13T03:01:54.777Z,17.17
2018-07-13T03:01:55.377Z,17.13
2018-07-13T03:01:55.978Z,17.08
2018-07-13T03:01:56.579Z,17.13
2018-07-13T03:01:57.178Z,17.17
2018-07-13T03:02:50.659Z,17.18
2018-07-13T03:02:51.232Z,17.17
2018-07-13T03:02:51.831Z,17.17
2018-07-13T03:02:52.432Z,17.14
2018-07-13T03:02:53.032Z,17.17
2018-07-13T03:02:53.632Z,17.07
2018-07-13T03:02:54.235Z,17.15
2018-07-13T03:02:54.831Z,17.15
2018-07-13T03:03:48.313Z,17.14
2018-07-13T03:03:48.883Z,17.10
2018-07-13T03:03:49.483Z,17.07
2018-07-13T03:03:50.082Z,17.22
2018-07-13T03:03:50.682Z,17.23
2018-07-13T03:03:51.282Z,17.22
2018-07-13T03:03:51.883Z,17.13
2018-07-13T03:03:52.500Z,17.18
2018-07-13T03:04:45.963Z,17.14
2018-07-13T03:04:46.541Z,17.07
2018-07-13T03:04:47.135Z,17.11
2018-07-13T03:04:47.735Z,17.17
2018-07-13T03:04:48.335Z,17.06