createdAt,value
2022-07-25T00:01:16.279Z,1.10
2022-07-25T00:03:51.279Z,1.00
2022-07-25T00:06:21.820Z,1.10
2022-07-25T00:08:50.143Z,0.93
2022-07-25T00:11:18.568Z,1.40
2022-07-25T00:13:46.854Z,1.20
2022-07-25T00:16:15.237Z,1.10
2022-07-25T00:18:43.589Z,1.20
2022-07-25T00:21:13.447Z,1.30
2022-07-25T00:23:41.818Z,1.27
2022-07-25T00:26:10.206Z,1.08
2022-07-25T00:28:42.474Z,1.38
2022-07-25T00:31:11.120Z,1.05
2022-07-25T00:33:40.349Z,1.05
2022-07-25T00:36:09.119Z,1.10
2022-07-25T00:38:38.821Z,1.13
2022-07-25T00:41:07.352Z,1.20
2022-07-25T00:43:35.839Z,1.20
2022-07-25T00:46:05.742Z,1.20
2022-07-25T00:48:37.106Z,0.95
2022-07-25T00:51:05.754Z,1.40
2022-07-25T00:53:34.204Z,1.17
2022-07-25T00:56:03.892Z,1.02
2022-07-25T00:58:32.433Z,1.25
2022-07-25T01:01:00.770Z,1.20
2022-07-25T01:03:29.189Z,0.90
2022-07-25T01:05:57.555Z,1.25
2022-07-25T01:08:25.875Z,1.20
2022-07-25T01:10:54.175Z,1.02
2022-07-25T01:13:25.628Z,1.08
2022-07-25T01:15:54.031Z,1.33
2022-07-25T01:18:22.454Z,0.95
2022-07-25T01:20:54.067Z,1.00
2022-07-25T01:23:22.370Z,0.85
2022-07-25T01:25:50.675Z,1.20
2022-07-25T01:28:19.418Z,0.95
2022-07-25T01:30:47.777Z,0.98
2022-07-25T01:33:19.278Z,1.30
2022-07-25T01:35:48.896Z,0.90
2022-07-25T01:38:21.204Z,1.10
2022-07-25T01:40:49.492Z,1.30
2022-07-25T01:43:17.816Z,1.20
2022-07-25T01:45:46.205Z,1.10
2022-07-25T01:48:15.874Z,1.08
2022-07-25T01:50:46.545Z,1.02
2022-07-25T01:53:17.776Z,1.00
2022-07-25T01:55:47.588Z,1.30
2022-07-25T01:58:15.930Z,0.90
2022-07-25T02:00:45.887Z,1.10
2022-07-25T02:03:32.461Z,1.10
2022-07-25T02:06:04.452Z,1.10
2022-07-25T02:08:32.926Z,1.08
2022-07-25T02:11:02.587Z,1.10
2022-07-25T02:13:30.917Z,1.10
2022-07-25T02:15:59.233Z,1.00
2022-07-25T02:18:27.554Z,1.17
2022-07-25T02:20:55.881Z,0.85
2022-07-25T02:23:24.236Z,1.08
2022-07-25T02:25:52.532Z,1.17
2022-07-25T02:28:22.208Z,1.10
2022-07-25T02:30:50.639Z,1.00
2022-07-25T02:33:18.981Z,1.33
2022-07-25T02:35:47.323Z,0.93
2022-07-25T02:38:22.209Z,1.13
2022-07-25T02:40:50.834Z,0.98
2022-07-25T02:43:19.459Z,1.20
2022-07-25T02:45:49.159Z,1.08
2022-07-25T02:48:17.541Z,1.08
2022-07-25T02:50:45.868Z,1.08
2022-07-25T02:53:14.175Z,0.90
2022-07-25T02:55:42.489Z,1.05
2022-07-25T02:58:10.791Z,1.17
2022-07-25T03:00:39.234Z,1.15
2022-07-25T03:03:08.913Z,1.15
2022-07-25T03:05:37.224Z,1.20
2022-07-25T03:08:06.108Z,1.40
2022-07-25T03:10:36.346Z,1.10
2022-07-25T03:13:04.636Z,1.00
2022-07-25T03:15:34.230Z,1.00
2022-07-25T03:18:02.559Z,1.10
2022-07-25T03:20:32.262Z,1.13
2022-07-25T03:23:00.562Z,1.15
2022-07-25T03:25:28.863Z,1.08
2022-07-25T03:27:59.365Z,0.90
2022-07-25T03:30:27.687Z,1.02
2022-07-25T03:32:56.016Z,1.10
2022-07-25T03:35:25.873Z,1.20
2022-07-25T03:37:55.599Z,1.20
2022-07-25T03:40:23.934Z,1.00
2022-07-25T03:42:52.250Z,1.00
2022-07-25T03:45:20.846Z,1.00
2022-07-25T03:47:49.138Z,0.95
2022-07-25T03:50:17.495Z,1.10
2022-07-25T03:52:45.813Z,1.10
2022-07-25T03:55:15.544Z,1.17
2022-07-25T03:57:43.838Z,1.10
2022-07-25T04:00:15.647Z,0.98
2022-07-25T04:02:44.058Z,1.25
2022-07-25T04:05:12.395Z,0.90
2022-07-25T04:07:40.723Z,1.10
2022-07-25T04:10:10.235Z,0.93
2022-07-25T04:12:39.960Z,0.98
2022-07-25T04:15:09.168Z,1.13
2022-07-25T04:17:40.300Z,0.95
2022-07-25T04:20:10.631Z,1.00
2022-07-25T04:22:42.161Z,1.20
2022-07-25T04:25:13.147Z,0.95
2022-07-25T04:27:43.198Z,1.25
2022-07-25T04:30:13.018Z,1.00
2022-07-25T04:32:52.074Z,0.90
2022-07-25T04:35:20.568Z,1.30
2022-07-25T04:37:48.927Z,1.00
2022-07-25T04:40:17.290Z,1.10
2022-07-25T04:42:46.931Z,0.90
2022-07-25T04:45:17.579Z,0.82
2022-07-25T04:47:46.284Z,1.10
2022-07-25T04:50:14.829Z,1.00
2022-07-25T04:52:43.163Z,0.90
2022-07-25T04:55:11.580Z,1.00
2022-07-25T04:57:39.893Z,0.90
2022-07-25T05:00:10.879Z,1.20
2022-07-25T05:02:39.222Z,0.95
2022-07-25T05:05:21.088Z,0.80
2022-07-25T05:07:50.350Z,1.10
2022-07-25T05:10:18.777Z,1.10
2022-07-25T05:12:47.173Z,0.80
2022-07-25T05:15:16.991Z,0.80
2022-07-25T05:17:45.326Z,1.00
2022-07-25T05:20:14.050Z,0.90
2022-07-25T05:22:42.459Z,1.05
2022-07-25T05:25:11.259Z,0.80
2022-07-25T05:27:39.720Z,0.90
2022-07-25T05:30:09.227Z,0.80
2022-07-25T05:32:39.139Z,0.80
2022-07-25T05:35:08.642Z,0.80
2022-07-25T05:37:37.271Z,1.02
2022-07-25T05:40:06.687Z,0.80
2022-07-25T05:42:35.038Z,1.00
2022-07-25T05:45:03.375Z,0.80
2022-07-25T05:47:31.772Z,0.80
2022-07-25T05:50:07.543Z,0.90
2022-07-25T05:52:35.881Z,0.70
2022-07-25T05:55:04.334Z,0.73
2022-07-25T05:57:32.657Z,1.10
2022-07-25T06:00:00.945Z,0.70
2022-07-25T06:02:33.198Z,0.85
2022-07-25T06:05:03.009Z,0.70
2022-07-25T06:07:31.330Z,0.90
2022-07-25T06:09:59.677Z,0.90
2022-07-25T06:12:27.995Z,0.73
2022-07-25T06:14:56.767Z,0.68
2022-07-25T06:17:30.514Z,0.63
2022-07-25T06:20:04.577Z,0.70
2022-07-25T06:22:32.919Z,0.80
2022-07-25T06:25:02.502Z,0.88
2022-07-25T06:27:30.800Z,1.00
2022-07-25T06:29:59.329Z,0.98
2022-07-25T06:32:27.650Z,0.75
2022-07-25T06:34:56.007Z,0.82
2022-07-25T06:37:25.989Z,0.95
2022-07-25T06:39:54.336Z,0.77
2022-07-25T06:42:22.722Z,0.82
2022-07-25T06:44:53.597Z,0.70
2022-07-25T06:47:21.938Z,0.60
2022-07-25T06:49:52.231Z,0.80
2022-07-25T06:52:20.628Z,0.88
2022-07-25T06:54:50.239Z,0.93
2022-07-25T06:57:18.612Z,1.02
2022-07-25T06:59:46.911Z,0.65
2022-07-25T07:02:15.340Z,0.80
2022-07-25T07:04:43.801Z,0.82
2022-07-25T07:07:12.366Z,0.80
2022-07-25T07:09:40.678Z,0.80
2022-07-25T07:12:11.284Z,1.00
2022-07-25T07:14:39.729Z,0.70
2022-07-25T07:17:08.080Z,0.65
2022-07-25T07:19:36.453Z,0.73
2022-07-25T07:22:04.759Z,0.82
2022-07-25T07:24:38.798Z,0.80
2022-07-25T07:27:14.118Z,0.60
2022-07-25T07:29:42.462Z,0.90
2022-07-25T07:32:10.831Z,0.70
2022-07-25T07:34:39.414Z,0.70
2022-07-25T07:37:07.687Z,0.82
2022-07-25T07:39:37.435Z,0.68
2022-07-25T07:42:14.676Z,0.63
2022-07-25T07:44:47.382Z,0.70
2022-07-25T07:47:15.712Z,0.70
2022-07-25T07:49:48.387Z,0.60
2022-07-25T07:52:18.433Z,0.70
2022-07-25T07:55:04.322Z,0.68
2022-07-25T07:57:32.649Z,0.73
2022-07-25T08:00:02.417Z,0.75
2022-07-25T08:02:32.069Z,0.70
2022-07-25T08:05:00.458Z,0.60
2022-07-25T08:07:28.755Z,0.60
2022-07-25T08:09:57.062Z,0.70
2022-07-25T08:12:25.382Z,0.60
2022-07-25T08:14:53.667Z,0.60
2022-07-25T08:17:28.343Z,0.55
2022-07-25T08:20:05.465Z,0.68
2022-07-25T08:22:44.523Z,0.60
2022-07-25T08:25:15.095Z,0.63
2022-07-25T08:27:48.481Z,0.70
2022-07-25T08:30:20.164Z,0.70
2022-07-25T08:32:57.367Z,0.80
2022-07-25T08:35:26.073Z,0.80
2022-07-25T08:38:00.667Z,0.70
2022-07-25T08:40:30.870Z,0.80
2022-07-25T08:42:59.546Z,0.65
2022-07-25T08:45:29.829Z,0.73
2022-07-25T08:47:59.518Z,0.60
2022-07-25T08:50:30.817Z,0.70
2022-07-25T08:53:30.400Z,0.70
2022-07-25T08:55:47.488Z,0.73
2022-07-25T08:58:16.640Z,0.50
2022-07-25T09:00:44.992Z,0.68
2022-07-25T09:03:14.711Z,0.60
2022-07-25T09:05:44.618Z,0.60
2022-07-25T09:08:13.703Z,0.73
2022-07-25T09:10:46.307Z,0.60
2022-07-25T09:13:15.043Z,0.65
2022-07-25T09:15:45.708Z,0.60
2022-07-25T09:18:17.374Z,0.50
2022-07-25T09:20:48.516Z,0.70
2022-07-25T09:23:27.991Z,0.70
2022-07-25T09:26:03.255Z,0.70
2022-07-25T09:28:31.842Z,0.70
2022-07-25T09:31:04.506Z,0.73
2022-07-25T09:33:34.219Z,0.63
2022-07-25T09:36:11.018Z,0.60
2022-07-25T09:38:39.607Z,0.50
2022-07-25T09:41:09.282Z,0.60
2022-07-25T09:43:42.717Z,0.52
2022-07-25T09:46:12.702Z,0.70
2022-07-25T09:48:45.031Z,0.60
2022-07-25T09:51:16.243Z,0.77
2022-07-25T09:53:47.075Z,0.70
2022-07-25T09:56:15.436Z,0.70
2022-07-25T09:58:43.795Z,0.70
2022-07-25T10:01:12.165Z,0.60
2022-07-25T10:03:47.085Z,0.80
2022-07-25T10:06:20.677Z,0.70
2022-07-25T10:08:49.695Z,1.00
2022-07-25T10:11:21.904Z,0.70
2022-07-25T10:13:50.316Z,0.63
2022-07-25T10:16:19.738Z,0.60
2022-07-25T10:18:53.288Z,0.70
2022-07-25T10:21:27.021Z,0.60
2022-07-25T10:24:03.167Z,0.60
2022-07-25T10:26:32.024Z,0.80
2022-07-25T10:29:01.676Z,0.65
2022-07-25T10:31:35.974Z,0.80
2022-07-25T10:34:07.247Z,0.73
2022-07-25T10:36:43.422Z,0.75
2022-07-25T10:39:14.362Z,0.60
2022-07-25T10:41:53.262Z,0.60
2022-07-25T10:44:21.625Z,0.80
2022-07-25T10:46:50.327Z,0.50
2022-07-25T10:49:29.143Z,0.75
2022-07-25T10:52:01.376Z,0.60
2022-07-25T10:54:34.319Z,0.70
2022-07-25T10:57:02.642Z,0.75
2022-07-25T10:59:33.592Z,0.60
2022-07-25T11:02:02.268Z,0.88
2022-07-25T11:04:32.029Z,0.75
2022-07-25T11:07:09.025Z,0.70
2022-07-25T11:09:37.340Z,0.60
2022-07-25T11:12:06.566Z,0.70
2022-07-25T11:14:36.365Z,0.63
2022-07-25T11:17:15.676Z,0.77
2022-07-25T11:19:46.660Z,0.80
2022-07-25T11:22:15.022Z,0.80
2022-07-25T11:24:46.266Z,0.80
2022-07-25T11:27:21.676Z,0.70
2022-07-25T11:29:50.012Z,0.65
2022-07-25T11:32:18.615Z,0.68
2022-07-25T11:34:50.415Z,0.70
2022-07-25T11:37:19.335Z,0.75
2022-07-25T11:39:48.379Z,0.60
2022-07-25T11:42:18.088Z,0.63
2022-07-25T11:44:48.224Z,0.60
2022-07-25T11:47:27.230Z,1.00
2022-07-25T11:49:57.731Z,0.73
2022-07-25T11:52:27.299Z,0.80
2022-07-25T11:54:59.032Z,0.95
2022-07-25T11:57:28.074Z,0.60
2022-07-25T11:59:56.832Z,0.80
2022-07-25T12:02:26.064Z,0.75
2022-07-25T12:04:57.130Z,0.70
2022-07-25T12:07:39.681Z,0.60
2022-07-25T12:10:09.460Z,0.68
2022-07-25T12:12:49.589Z,0.60
2022-07-25T12:15:20.153Z,0.80
2022-07-25T12:17:48.845Z,0.80
2022-07-25T12:20:19.598Z,0.82
2022-07-25T12:22:48.406Z,0.70
2022-07-25T12:25:16.740Z,0.70
2022-07-25T12:27:45.217Z,0.63
2022-07-25T12:30:14.593Z,0.70
2022-07-25T12:32:42.963Z,0.80
2022-07-25T12:35:12.286Z,0.90
2022-07-25T12:37:42.558Z,0.68
2022-07-25T12:40:12.061Z,0.65
2022-07-25T12:42:40.417Z,0.70
2022-07-25T12:45:09.377Z,0.70
2022-07-25T12:47:37.838Z,0.80
2022-07-25T12:50:06.906Z,0.50
2022-07-25T12:52:35.371Z,0.88
2022-07-25T12:55:05.822Z,0.70
2022-07-25T12:57:36.183Z,0.60
2022-07-25T13:00:05.082Z,0.80
2022-07-25T13:02:34.791Z,0.82
2022-07-25T13:05:03.175Z,0.65
2022-07-25T13:07:31.552Z,0.40
2022-07-25T13:10:00.004Z,0.80
2022-07-25T13:12:30.221Z,0.68
2022-07-25T13:14:58.539Z,0.90
2022-07-25T13:17:27.931Z,0.82
2022-07-25T13:19:56.625Z,0.70
2022-07-25T13:22:25.114Z,0.50
2022-07-25T13:24:53.530Z,0.73
2022-07-25T13:27:22.030Z,0.70
2022-07-25T13:29:54.548Z,0.57
2022-07-25T13:32:23.336Z,0.63
2022-07-25T13:34:51.814Z,0.93
2022-07-25T13:37:20.143Z,0.70
2022-07-25T13:39:48.454Z,0.80
2022-07-25T13:42:16.818Z,0.57
2022-07-25T13:44:45.173Z,0.70
2022-07-25T13:47:14.826Z,0.70
2022-07-25T13:49:43.213Z,0.73
2022-07-25T13:52:11.632Z,0.70
2022-07-25T13:54:39.975Z,0.60
2022-07-25T13:57:09.339Z,0.93
2022-07-25T13:59:38.117Z,0.60
2022-07-25T14:02:06.503Z,0.95
2022-07-25T14:04:36.232Z,0.80
2022-07-25T14:07:04.599Z,0.90
2022-07-25T14:09:32.968Z,0.70
2022-07-25T14:12:01.265Z,0.75
2022-07-25T14:14:29.564Z,0.70
2022-07-25T14:16:58.509Z,0.60
2022-07-25T14:19:27.181Z,0.80
2022-07-25T14:21:56.881Z,0.55
2022-07-25T14:24:25.183Z,0.60
2022-07-25T14:26:54.006Z,0.57
2022-07-25T14:29:25.967Z,0.80
2022-07-25T14:31:57.060Z,0.68
2022-07-25T14:34:25.490Z,0.70
2022-07-25T14:36:53.814Z,0.70
2022-07-25T14:39:23.467Z,0.55
2022-07-25T14:41:51.773Z,0.40
2022-07-25T14:44:20.178Z,1.00
2022-07-25T14:46:49.945Z,0.60
2022-07-25T14:49:18.768Z,0.88
2022-07-25T14:51:47.161Z,0.50
2022-07-25T14:54:15.494Z,0.60
2022-07-25T14:56:46.695Z,0.35
2022-07-25T14:59:15.033Z,0.70
2022-07-25T15:01:43.347Z,0.70
2022-07-25T15:04:11.717Z,0.50
2022-07-25T15:06:40.040Z,0.70
2022-07-25T15:09:08.709Z,0.60
2022-07-25T15:11:37.352Z,0.50
2022-07-25T15:14:07.023Z,0.50
2022-07-25T15:16:35.520Z,0.57
2022-07-25T15:19:16.524Z,0.50
2022-07-25T15:21:52.221Z,0.82
2022-07-25T15:24:21.885Z,0.50
2022-07-25T15:26:51.952Z,0.70
2022-07-25T15:29:22.488Z,0.68
2022-07-25T15:31:50.951Z,0.70
2022-07-25T15:34:19.450Z,0.60
2022-07-25T15:36:47.805Z,0.70
2022-07-25T15:39:16.493Z,0.43
2022-07-25T15:41:44.869Z,0.50
2022-07-25T15:44:13.259Z,0.50
2022-07-25T15:46:42.964Z,0.45
2022-07-25T15:49:11.999Z,0.38
2022-07-25T15:51:40.530Z,0.50
2022-07-25T15:54:08.853Z,0.47
2022-07-25T15:56:37.316Z,0.77
2022-07-25T15:59:05.891Z,0.60
2022-07-25T16:01:34.463Z,0.60
2022-07-25T16:04:04.213Z,0.60
2022-07-25T16:06:32.620Z,0.55
2022-07-25T16:09:00.946Z,0.57
2022-07-25T16:11:29.283Z,0.57
2022-07-25T16:13:57.603Z,0.50
2022-07-25T16:16:26.527Z,0.50
2022-07-25T16:18:54.894Z,0.50
2022-07-25T16:21:24.658Z,0.60
2022-07-25T16:23:52.996Z,0.50
2022-07-25T16:26:21.327Z,0.52
2022-07-25T16:28:49.658Z,0.70
2022-07-25T16:31:18.050Z,0.60
2022-07-25T16:33:46.542Z,0.55
2022-07-25T16:36:14.862Z,0.55
2022-07-25T16:38:46.606Z,0.60
2022-07-25T16:41:14.943Z,0.80
2022-07-25T16:43:43.381Z,0.65
2022-07-25T16:46:11.884Z,0.65
2022-07-25T16:48:43.103Z,0.57
2022-07-25T16:51:11.480Z,0.50
2022-07-25T16:53:39.942Z,0.40
2022-07-25T16:56:09.913Z,0.55
2022-07-25T16:58:43.654Z,0.45
2022-07-25T17:01:11.982Z,0.60
2022-07-25T17:03:40.254Z,0.68
2022-07-25T17:06:09.233Z,0.50
2022-07-25T17:08:37.790Z,0.70
2022-07-25T17:11:06.688Z,0.40
2022-07-25T17:13:36.426Z,0.70
2022-07-25T17:16:05.575Z,0.70
2022-07-25T17:18:34.247Z,0.73
2022-07-25T17:21:02.586Z,0.47
2022-07-25T17:23:30.950Z,0.47
2022-07-25T17:25:59.317Z,0.60
2022-07-25T17:28:27.645Z,0.68
2022-07-25T17:30:58.388Z,0.70
2022-07-25T17:33:26.755Z,0.50
2022-07-25T17:35:55.132Z,0.70
2022-07-25T17:38:26.981Z,0.50
2022-07-25T17:40:56.798Z,0.65
2022-07-25T17:43:25.507Z,0.68
2022-07-25T17:45:53.805Z,0.60
2022-07-25T17:48:23.518Z,0.88
2022-07-25T17:50:52.344Z,0.43
2022-07-25T17:53:20.676Z,0.60
2022-07-25T17:55:48.989Z,0.88
2022-07-25T17:58:17.332Z,0.60
2022-07-25T18:00:48.768Z,0.68
2022-07-25T18:03:17.194Z,0.40
2022-07-25T18:05:46.937Z,0.60
2022-07-25T18:08:15.286Z,0.60
2022-07-25T18:10:43.627Z,0.60
2022-07-25T18:13:13.067Z,0.85
2022-07-25T18:15:41.412Z,0.60
2022-07-25T18:18:10.485Z,0.47
2022-07-25T18:20:40.962Z,0.68
2022-07-25T18:23:10.679Z,0.70
2022-07-25T18:25:38.986Z,0.60
2022-07-25T18:28:12.602Z,0.65
2022-07-25T18:30:40.925Z,0.63
2022-07-25T18:33:09.566Z,0.70
2022-07-25T18:35:38.004Z,0.60
2022-07-25T18:38:07.014Z,0.70
2022-07-25T18:40:36.641Z,0.70
2022-07-25T18:43:08.191Z,0.80
2022-07-25T18:45:37.513Z,0.60
2022-07-25T18:48:06.180Z,0.70
2022-07-25T18:50:34.504Z,0.50
2022-07-25T18:53:02.870Z,0.65
2022-07-25T18:55:31.195Z,0.55
2022-07-25T18:58:01.343Z,0.80
2022-07-25T19:00:29.714Z,0.95
2022-07-25T19:02:58.056Z,0.88
2022-07-25T19:05:26.439Z,0.70
2022-07-25T19:07:55.094Z,0.90
2022-07-25T19:10:23.517Z,0.50
2022-07-25T19:12:52.957Z,0.70
2022-07-25T19:15:22.880Z,0.57
2022-07-25T19:17:51.211Z,0.80
2022-07-25T19:20:19.805Z,0.82
2022-07-25T19:22:48.171Z,0.90
2022-07-25T19:25:16.548Z,0.70
2022-07-25T19:27:44.869Z,0.60
2022-07-25T19:30:19.871Z,0.70
2022-07-25T19:32:49.555Z,0.60
2022-07-25T19:35:24.123Z,0.60
2022-07-25T19:37:54.396Z,1.10
2022-07-25T19:40:22.849Z,0.50
2022-07-25T19:42:51.221Z,0.80
2022-07-25T19:45:19.618Z,1.10
2022-07-25T19:47:49.274Z,0.75
2022-07-25T19:50:17.614Z,0.63
2022-07-25T19:52:45.930Z,0.90
2022-07-25T19:55:14.494Z,0.77
2022-07-25T19:57:43.749Z,1.00
2022-07-25T20:00:12.834Z,0.75
2022-07-25T20:02:41.448Z,0.63
2022-07-25T20:05:13.039Z,0.65
2022-07-25T20:07:41.388Z,0.70
2022-07-25T20:10:10.465Z,0.63
2022-07-25T20:12:39.222Z,0.63
2022-07-25T20:15:08.124Z,0.60
2022-07-25T20:17:38.886Z,0.95
2022-07-25T20:20:08.283Z,0.98
2022-07-25T20:22:38.289Z,1.00
2022-07-25T20:25:07.207Z,0.85
2022-07-25T20:27:35.580Z,0.85
2022-07-25T20:30:07.265Z,0.73
2022-07-25T20:32:36.501Z,0.88
2022-07-25T20:35:05.338Z,0.57
2022-07-25T20:37:33.900Z,0.65
2022-07-25T20:40:06.592Z,0.82
2022-07-25T20:42:37.841Z,0.70
2022-07-25T20:45:09.551Z,0.88
2022-07-25T20:47:37.871Z,1.00
2022-07-25T20:50:06.861Z,0.73
2022-07-25T20:52:41.186Z,1.00
2022-07-25T20:55:11.285Z,0.70
2022-07-25T20:57:39.574Z,0.70
2022-07-25T21:00:09.125Z,0.60
2022-07-25T21:02:37.563Z,0.95
2022-07-25T21:05:06.802Z,0.98
2022-07-25T21:07:35.100Z,0.63
2022-07-25T21:10:03.389Z,0.80
2022-07-25T21:12:33.381Z,0.90
2022-07-25T21:15:02.058Z,0.80
2022-07-25T21:17:30.414Z,0.73
2022-07-25T21:19:58.761Z,0.82
2022-07-25T21:22:27.099Z,0.40
2022-07-25T21:24:55.449Z,0.95
2022-07-25T21:27:23.880Z,0.77
2022-07-25T21:29:53.560Z,1.00
2022-07-25T21:32:22.074Z,0.75
2022-07-25T21:34:50.777Z,0.93
2022-07-25T21:37:19.228Z,0.50
2022-07-25T21:39:47.606Z,0.60
2022-07-25T21:42:16.309Z,0.70
2022-07-25T21:44:45.329Z,0.77
2022-07-25T21:47:15.055Z,0.85
2022-07-25T21:50:01.027Z,0.73
2022-07-25T21:52:30.327Z,0.77
2022-07-25T21:55:03.025Z,0.90
2022-07-25T21:57:31.409Z,0.70
2022-07-25T21:59:59.806Z,0.60
2022-07-25T22:02:29.481Z,0.68
2022-07-25T22:04:57.803Z,0.70
2022-07-25T22:07:26.173Z,0.70
2022-07-25T22:09:54.515Z,0.90
2022-07-25T22:12:22.828Z,0.68
2022-07-25T22:14:51.212Z,0.80
2022-07-25T22:17:19.595Z,0.80
2022-07-25T22:19:49.267Z,0.80
2022-07-25T22:22:17.683Z,0.85
2022-07-25T22:24:46.716Z,0.80
2022-07-25T22:27:15.202Z,0.50
2022-07-25T22:29:43.548Z,0.68
2022-07-25T22:32:12.002Z,0.75
2022-07-25T22:34:41.802Z,0.60
2022-07-25T22:37:11.479Z,1.05
2022-07-25T22:39:39.832Z,0.95
2022-07-25T22:42:11.398Z,1.08
2022-07-25T22:44:44.710Z,0.80
2022-07-25T22:47:13.053Z,0.60
2022-07-25T22:49:41.354Z,0.85
2022-07-25T22:52:11.232Z,0.82
2022-07-25T22:54:41.997Z,0.70
2022-07-25T22:57:10.356Z,0.85
2022-07-25T22:59:38.742Z,0.80
2022-07-25T23:02:07.138Z,0.60
2022-07-25T23:04:35.550Z,0.90
2022-07-25T23:07:04.014Z,0.85
2022-07-25T23:09:35.992Z,0.75
2022-07-25T23:12:05.234Z,0.80
2022-07-25T23:14:34.710Z,0.95
2022-07-25T23:17:18.206Z,0.70
2022-07-25T23:19:47.235Z,0.70
2022-07-25T23:22:15.649Z,0.93
2022-07-25T23:24:45.414Z,0.95
2022-07-25T23:27:13.824Z,0.65
2022-07-25T23:29:42.272Z,0.80
2022-07-25T23:32:10.767Z,0.65
2022-07-25T23:34:39.130Z,0.57
2022-07-25T23:37:07.521Z,0.85
2022-07-25T23:39:35.892Z,0.65
2022-07-25T23:42:05.764Z,0.50
2022-07-25T23:44:34.181Z,0.50
2022-07-25T23:47:05.125Z,0.70
2022-07-25T23:49:41.998Z,0.85
2022-07-25T23:52:10.396Z,0.60
2022-07-25T23:54:40.570Z,0.75
2022-07-25T23:57:10.662Z,0.60
2022-07-25T23:59:39.038Z,0.60
