createdAt,value
2023-03-24T00:00:17.713Z,96121.03
2023-03-24T00:02:46.615Z,96124.50
2023-03-24T00:05:16.385Z,96110.75
2023-03-24T00:07:43.535Z,96122.53
2023-03-24T00:10:18.365Z,96128.03
2023-03-24T00:12:46.769Z,96127.41
2023-03-24T00:15:16.380Z,96106.78
2023-03-24T00:17:43.138Z,96114.38
2023-03-24T00:20:14.819Z,96119.25
2023-03-24T00:22:43.198Z,96104.88
2023-03-24T00:25:11.214Z,96118.63
2023-03-24T00:27:38.753Z,96118.63
2023-03-24T00:30:11.475Z,96130.34
2023-03-24T00:32:39.000Z,96108.44
2023-03-24T00:35:08.981Z,96114.63
2023-03-24T00:37:39.674Z,96113.28
2023-03-24T00:40:13.164Z,96100.25
2023-03-24T00:42:41.371Z,96107.16
2023-03-24T00:45:09.394Z,96131.91
2023-03-24T00:47:38.928Z,96129.25
2023-03-24T00:50:10.172Z,96118.97
2023-03-24T00:52:37.829Z,96112.13
2023-03-24T00:55:06.111Z,96112.13
2023-03-24T00:57:36.053Z,96104.59
2023-03-24T01:00:14.498Z,96099.09
2023-03-24T01:02:41.252Z,96095.75
2023-03-24T01:05:09.603Z,96099.91
2023-03-24T01:07:36.397Z,96110.19
2023-03-24T01:10:03.261Z,96103.97
2023-03-24T01:12:34.154Z,96100.59
2023-03-24T01:15:05.524Z,96085.53
2023-03-24T01:17:32.311Z,96081.44
2023-03-24T01:19:59.065Z,96089.69
2023-03-24T01:22:30.545Z,96093.13
2023-03-24T01:24:57.417Z,96080.09
2023-03-24T01:27:24.185Z,96078.69
2023-03-24T01:29:51.033Z,96078.69
2023-03-24T01:32:17.617Z,96073.28
2023-03-24T01:34:44.672Z,96081.53
2023-03-24T01:37:11.369Z,96075.41
2023-03-24T01:39:38.279Z,96069.19
2023-03-24T01:42:04.983Z,96078.16
2023-03-24T01:44:34.491Z,96072.59
2023-03-24T01:47:02.121Z,96066.44
2023-03-24T01:49:34.554Z,96069.91
2023-03-24T01:52:03.709Z,96065.03
2023-03-24T01:54:58.432Z,96064.34
2023-03-24T01:57:29.263Z,96052.00
2023-03-24T01:59:57.796Z,96057.50
2023-03-24T02:02:45.834Z,96053.41
2023-03-24T02:05:18.321Z,96055.47
2023-03-24T02:07:54.557Z,96039.59
2023-03-24T02:10:23.876Z,96023.81
2023-03-24T02:12:50.760Z,96049.25
2023-03-24T02:15:19.090Z,96031.34
2023-03-24T02:17:57.173Z,96049.97
2023-03-24T02:20:54.203Z,96071.94
2023-03-24T02:23:33.106Z,96087.03
2023-03-24T02:26:18.740Z,96093.13
2023-03-24T02:28:51.824Z,96117.88
2023-03-24T02:31:40.557Z,96098.63
2023-03-24T02:34:33.780Z,96114.50
2023-03-24T02:37:27.734Z,96116.56
2023-03-24T02:40:04.419Z,96120.09
2023-03-24T02:42:49.528Z,96122.84
2023-03-24T02:45:28.183Z,96138.00
2023-03-24T02:48:16.634Z,96138.69
2023-03-24T02:51:32.884Z,96123.59
2023-03-24T02:54:07.373Z,96120.16
2023-03-24T02:56:42.599Z,96122.84
2023-03-24T02:59:43.029Z,96133.81
2023-03-24T03:02:32.975Z,96138.63
2023-03-24T03:05:06.582Z,96133.13
2023-03-24T03:07:37.424Z,96144.81
2023-03-24T03:10:31.559Z,96151.72
2023-03-24T03:13:02.520Z,96153.06
2023-03-24T03:15:33.045Z,96150.31
2023-03-24T03:18:11.255Z,96166.09
2023-03-24T03:20:42.988Z,96157.16
2023-03-24T03:23:12.066Z,96157.78
2023-03-24T03:25:46.516Z,96186.69
2023-03-24T03:28:18.062Z,96205.22
2023-03-24T03:30:49.937Z,96203.78
2023-03-24T03:33:25.086Z,96217.53
2023-03-24T03:35:59.501Z,96203.72
2023-03-24T03:38:37.204Z,96216.13
2023-03-24T03:41:04.984Z,96205.13
2023-03-24T03:43:36.050Z,96174.72
2023-03-24T03:46:06.428Z,96164.34
2023-03-24T03:48:37.153Z,96160.91
2023-03-24T03:51:12.945Z,96158.78
2023-03-24T03:53:53.772Z,96180.06
2023-03-24T03:56:23.648Z,96172.41
2023-03-24T03:59:22.169Z,96172.34
2023-03-24T04:01:49.275Z,96175.72
2023-03-24T04:05:10.290Z,96166.59
2023-03-24T04:08:22.085Z,96178.13
2023-03-24T04:11:09.474Z,96172.53
2023-03-24T04:14:10.293Z,96172.38
2023-03-24T04:17:20.376Z,96169.53
2023-03-24T04:20:12.526Z,96168.72
2023-03-24T04:23:14.850Z,96173.53
2023-03-24T04:25:49.931Z,96171.41
2023-03-24T04:28:21.830Z,96171.31
2023-03-24T04:30:52.719Z,96158.13
2023-03-24T04:33:39.155Z,96155.38
2023-03-24T04:36:16.903Z,96151.22
2023-03-24T04:39:01.781Z,96148.38
2023-03-24T04:41:43.070Z,96126.38
2023-03-24T04:44:22.929Z,96138.00
2023-03-24T04:47:12.534Z,96133.84
2023-03-24T04:49:45.837Z,96135.72
2023-03-24T04:52:12.551Z,96142.53
2023-03-24T04:54:39.394Z,96136.94
2023-03-24T04:57:06.760Z,96139.69
2023-03-24T04:59:40.566Z,96127.28
2023-03-24T05:02:08.277Z,96127.91
2023-03-24T05:04:39.979Z,96126.06
2023-03-24T05:07:17.419Z,96134.72
2023-03-24T05:09:46.916Z,96155.50
2023-03-24T05:12:13.845Z,96133.38
2023-03-24T05:15:01.397Z,96139.69
2023-03-24T05:17:28.223Z,96147.41
2023-03-24T05:19:55.184Z,96142.31
2023-03-24T05:22:22.103Z,96137.53
2023-03-24T05:24:48.625Z,96142.28
2023-03-24T05:27:15.136Z,96146.09
2023-03-24T05:29:42.443Z,96133.75
2023-03-24T05:32:11.029Z,96139.63
2023-03-24T05:34:37.761Z,96151.00
2023-03-24T05:37:14.247Z,96161.00
2023-03-24T05:39:41.122Z,96166.38
2023-03-24T05:42:17.228Z,96175.09
2023-03-24T05:44:43.983Z,96187.31
2023-03-24T05:47:20.162Z,96205.44
2023-03-24T05:49:47.200Z,96173.59
2023-03-24T05:52:16.361Z,96188.38
2023-03-24T05:54:46.035Z,96182.09
2023-03-24T05:57:17.068Z,96190.06
2023-03-24T06:00:11.208Z,96196.75
2023-03-24T06:03:06.924Z,96192.00
2023-03-24T06:05:40.579Z,96211.63
2023-03-24T06:08:09.932Z,96211.88
2023-03-24T06:10:37.474Z,96199.16
2023-03-24T06:13:04.862Z,96197.00
2023-03-24T06:15:33.725Z,96210.19
2023-03-24T06:18:16.549Z,96213.25
2023-03-24T06:20:44.748Z,96215.56
2023-03-24T06:23:18.102Z,96214.25
2023-03-24T06:26:11.578Z,96211.78
2023-03-24T06:28:51.983Z,96227.25
2023-03-24T06:31:21.484Z,96236.38
2023-03-24T06:33:52.216Z,96234.00
2023-03-24T06:36:19.320Z,96229.44
2023-03-24T06:38:46.331Z,96233.16
2023-03-24T06:41:17.080Z,96221.41
2023-03-24T06:43:43.919Z,96218.28
2023-03-24T06:46:11.286Z,96212.69
2023-03-24T06:48:40.975Z,96205.22
2023-03-24T06:51:08.669Z,96199.25
2023-03-24T06:53:35.964Z,96214.16
2023-03-24T06:56:02.914Z,96204.72
2023-03-24T06:58:37.167Z,96208.88
2023-03-24T07:01:07.115Z,96210.88
2023-03-24T07:03:52.110Z,96209.31
2023-03-24T07:06:40.245Z,96198.84
2023-03-24T07:09:18.907Z,96211.91
2023-03-24T07:11:46.502Z,96205.94
2023-03-24T07:14:13.807Z,96203.03
2023-03-24T07:16:41.689Z,96195.75
2023-03-24T07:19:28.592Z,96218.56
2023-03-24T07:22:14.233Z,96205.59
2023-03-24T07:25:04.624Z,96194.69
2023-03-24T07:27:42.859Z,96221.06
2023-03-24T07:30:10.239Z,96215.50
2023-03-24T07:32:43.897Z,96230.50
2023-03-24T07:35:12.441Z,96207.06
2023-03-24T07:37:39.635Z,96196.88
2023-03-24T07:40:09.447Z,96198.41
2023-03-24T07:42:36.927Z,96218.91
2023-03-24T07:45:33.289Z,96217.41
2023-03-24T07:48:03.546Z,96236.78
2023-03-24T07:50:34.542Z,96238.28
2023-03-24T07:53:09.833Z,96227.78
2023-03-24T07:55:40.876Z,96231.06
2023-03-24T07:58:18.076Z,96225.22
2023-03-24T08:01:00.112Z,96219.06
2023-03-24T08:03:38.100Z,96214.00
2023-03-24T08:06:25.245Z,96222.44
2023-03-24T08:08:56.495Z,96253.91
2023-03-24T08:11:23.253Z,96243.50
2023-03-24T08:13:49.922Z,96248.88
2023-03-24T08:16:16.818Z,96273.13
2023-03-24T08:18:43.466Z,96243.91
2023-03-24T08:21:10.522Z,96249.59
2023-03-24T08:23:37.162Z,96252.22
2023-03-24T08:26:03.891Z,96249.09
2023-03-24T08:28:30.626Z,96261.66
2023-03-24T08:30:57.342Z,96259.44
2023-03-24T08:33:23.993Z,96264.00
2023-03-24T08:35:57.536Z,96249.16
2023-03-24T08:38:30.865Z,96234.16
2023-03-24T08:41:06.798Z,96247.78
2023-03-24T08:43:35.530Z,96244.31
2023-03-24T08:46:02.393Z,96246.03
2023-03-24T08:48:30.517Z,96270.63
2023-03-24T08:50:57.238Z,96257.50
2023-03-24T08:53:24.141Z,96259.41
2023-03-24T08:55:51.541Z,96246.28
2023-03-24T08:58:21.988Z,96256.53
2023-03-24T09:00:49.453Z,96262.72
2023-03-24T09:03:18.389Z,96264.50
2023-03-24T09:05:46.602Z,96267.91
2023-03-24T09:08:15.031Z,96274.41
2023-03-24T09:10:42.372Z,96266.59
2023-03-24T09:13:09.244Z,96293.00
2023-03-24T09:15:36.140Z,96288.38
2023-03-24T09:18:03.192Z,96305.50
2023-03-24T09:20:29.995Z,96293.41
2023-03-24T09:22:56.801Z,96291.81
2023-03-24T09:25:24.048Z,96291.88
2023-03-24T09:27:50.792Z,96272.56
2023-03-24T09:30:18.318Z,96294.56
2023-03-24T09:32:46.157Z,96290.38
2023-03-24T09:35:13.130Z,96292.66
2023-03-24T09:37:40.867Z,96297.41
2023-03-24T09:40:08.100Z,96304.25
2023-03-24T09:42:41.078Z,96298.13
2023-03-24T09:45:17.701Z,96311.41
2023-03-24T09:47:48.915Z,96313.09
2023-03-24T09:50:25.026Z,96307.84
2023-03-24T09:53:07.335Z,96322.13
2023-03-24T09:55:35.360Z,96321.84
2023-03-24T09:58:05.246Z,96314.44
2023-03-24T10:00:32.877Z,96317.97
2023-03-24T10:03:11.123Z,96323.47
2023-03-24T10:05:43.228Z,96309.47
2023-03-24T10:08:18.053Z,96317.44
2023-03-24T10:11:05.173Z,96326.59
2023-03-24T10:13:47.966Z,96329.25
2023-03-24T10:16:30.045Z,96341.75
2023-03-24T10:19:38.348Z,96325.25
2023-03-24T10:22:38.883Z,96343.69
2023-03-24T10:25:19.329Z,96344.66
2023-03-24T10:28:12.259Z,96333.59
2023-03-24T10:30:42.436Z,96338.59
2023-03-24T10:33:12.091Z,96331.72
2023-03-24T10:36:02.091Z,96335.59
2023-03-24T10:38:29.058Z,96346.44
2023-03-24T10:40:56.094Z,96340.75
2023-03-24T10:43:24.172Z,96350.41
2023-03-24T10:45:53.688Z,96349.59
2023-03-24T10:48:48.173Z,96346.41
2023-03-24T10:51:26.668Z,96341.00
2023-03-24T10:54:11.941Z,96345.06
2023-03-24T10:56:48.709Z,96341.00
2023-03-24T10:59:19.880Z,96361.19
2023-03-24T11:01:46.938Z,96356.72
2023-03-24T11:04:19.947Z,96355.88
2023-03-24T11:07:04.197Z,96363.19
2023-03-24T11:09:39.734Z,96360.66
2023-03-24T11:12:20.967Z,96348.47
2023-03-24T11:14:48.444Z,96348.13
2023-03-24T11:17:16.488Z,96345.56
2023-03-24T11:19:53.940Z,96340.78
2023-03-24T11:22:21.206Z,96358.84
2023-03-24T11:24:50.374Z,96344.03
2023-03-24T11:27:18.570Z,96347.69
2023-03-24T11:29:50.114Z,96355.03
2023-03-24T11:32:24.933Z,96334.38
2023-03-24T11:35:02.064Z,96340.75
2023-03-24T11:37:33.337Z,96331.47
2023-03-24T11:40:12.339Z,96352.31
2023-03-24T11:42:46.953Z,96345.38
2023-03-24T11:45:22.692Z,96352.00
2023-03-24T11:47:51.302Z,96348.34
2023-03-24T11:50:21.649Z,96359.44
2023-03-24T11:53:11.166Z,96353.47
2023-03-24T11:55:48.188Z,96351.81
2023-03-24T11:58:22.591Z,96350.16
2023-03-24T12:00:57.263Z,96361.72
2023-03-24T12:03:39.592Z,96365.72
2023-03-24T12:06:35.385Z,96373.34
2023-03-24T12:09:13.883Z,96377.59
2023-03-24T12:12:10.886Z,96378.19
2023-03-24T12:14:43.576Z,96374.19
2023-03-24T12:17:42.698Z,96360.53
2023-03-24T12:20:18.429Z,96394.25
2023-03-24T12:23:29.876Z,96381.06
2023-03-24T12:26:08.019Z,96387.50
2023-03-24T12:29:04.010Z,96379.94
2023-03-24T12:31:36.566Z,96398.63
2023-03-24T12:34:21.627Z,96390.69
2023-03-24T12:37:09.775Z,96401.09
2023-03-24T12:39:45.284Z,96387.03
2023-03-24T12:42:13.716Z,96380.84
2023-03-24T12:44:46.225Z,96390.50
2023-03-24T12:47:34.552Z,96383.97
2023-03-24T12:50:10.476Z,96383.38
2023-03-24T12:53:07.699Z,96378.25
2023-03-24T12:55:41.282Z,96379.38
2023-03-24T12:58:22.820Z,96364.75
2023-03-24T13:00:59.653Z,96387.25
2023-03-24T13:03:46.672Z,96376.22
2023-03-24T13:06:37.196Z,96382.53
2023-03-24T13:09:13.182Z,96371.78
2023-03-24T13:12:00.893Z,96375.09
2023-03-24T13:14:32.351Z,96366.28
2023-03-24T13:17:07.035Z,96371.84
2023-03-24T13:19:34.511Z,96369.94
2023-03-24T13:22:02.506Z,96376.78
2023-03-24T13:24:29.536Z,96383.25
2023-03-24T13:27:16.738Z,96381.75
2023-03-24T13:30:05.057Z,96368.00
2023-03-24T13:32:37.612Z,96368.41
2023-03-24T13:35:15.866Z,96366.09
2023-03-24T13:37:48.773Z,96368.34
2023-03-24T13:40:24.305Z,96366.22
2023-03-24T13:43:01.376Z,96366.41
2023-03-24T13:45:49.448Z,96371.16
2023-03-24T13:48:22.056Z,96360.91
2023-03-24T13:50:51.937Z,96357.91
2023-03-24T13:53:18.710Z,96339.44
2023-03-24T13:55:51.542Z,96351.16
2023-03-24T13:58:24.236Z,96347.19
2023-03-24T14:01:09.168Z,96342.00
2023-03-24T14:03:40.548Z,96349.88
2023-03-24T14:06:17.357Z,96345.84
2023-03-24T14:08:53.335Z,96345.00
2023-03-24T14:11:32.401Z,96353.13
2023-03-24T14:14:06.542Z,96343.16
2023-03-24T14:16:52.178Z,96340.47
2023-03-24T14:19:32.841Z,96345.06
2023-03-24T14:22:22.515Z,96341.56
2023-03-24T14:24:59.837Z,96334.53
2023-03-24T14:27:35.958Z,96337.66
2023-03-24T14:30:11.686Z,96332.88
2023-03-24T14:32:50.465Z,96329.09
2023-03-24T14:35:26.401Z,96337.69
2023-03-24T14:37:59.951Z,96340.19
2023-03-24T14:40:44.719Z,96344.69
2023-03-24T14:43:19.114Z,96343.31
2023-03-24T14:45:54.307Z,96342.63
2023-03-24T14:49:09.284Z,96352.72
2023-03-24T14:51:38.284Z,96350.44
2023-03-24T14:54:14.581Z,96345.13
2023-03-24T14:56:42.836Z,96349.38
2023-03-24T14:59:18.733Z,96349.91
2023-03-24T15:01:49.169Z,96339.81
2023-03-24T15:04:15.937Z,96344.50
2023-03-24T15:06:44.661Z,96346.34
2023-03-24T15:09:11.358Z,96346.88
2023-03-24T15:11:40.189Z,96329.50
2023-03-24T15:14:13.551Z,96328.59
2023-03-24T15:16:40.502Z,96325.59
2023-03-24T15:19:18.996Z,96314.41
2023-03-24T15:22:00.776Z,96318.03
2023-03-24T15:24:30.992Z,96313.06
2023-03-24T15:27:06.824Z,96310.97
2023-03-24T15:29:34.356Z,96309.97
2023-03-24T15:32:01.089Z,96319.00
2023-03-24T15:34:34.663Z,96309.25
2023-03-24T15:37:05.404Z,96315.88
2023-03-24T15:39:39.313Z,96330.38
2023-03-24T15:42:06.577Z,96326.28
2023-03-24T15:44:37.476Z,96327.47
2023-03-24T15:47:06.537Z,96306.91
2023-03-24T15:49:34.726Z,96305.41
2023-03-24T15:52:23.156Z,96312.66
2023-03-24T15:54:50.244Z,71793.91
2023-03-24T15:57:24.881Z,71793.91
2023-03-24T16:00:06.119Z,71793.91
2023-03-24T16:02:56.080Z,71793.91
2023-03-24T16:05:28.467Z,71793.91
2023-03-24T16:07:56.360Z,71793.91
2023-03-24T16:10:45.300Z,71793.91
2023-03-24T16:13:15.009Z,71793.91
2023-03-24T16:15:47.171Z,71793.91
2023-03-24T16:18:20.292Z,71793.91
2023-03-24T16:20:53.639Z,71793.91
2023-03-24T16:23:20.531Z,71793.91
2023-03-24T16:25:47.224Z,71793.91
2023-03-24T16:28:16.537Z,71793.91
2023-03-24T16:30:44.534Z,71793.91
2023-03-24T16:33:12.700Z,71793.91
2023-03-24T16:35:39.385Z,71793.91
2023-03-24T16:38:06.100Z,71793.91
2023-03-24T16:40:39.357Z,71793.91
2023-03-24T16:43:06.431Z,71793.91
2023-03-24T16:45:33.559Z,71793.91
2023-03-24T16:48:00.352Z,71793.91
2023-03-24T16:50:33.011Z,71793.91
2023-03-24T16:53:00.710Z,71793.91
2023-03-24T16:55:27.807Z,71793.91
2023-03-24T16:57:54.698Z,71793.91
2023-03-24T17:00:22.643Z,71793.91
2023-03-24T17:02:49.612Z,71793.91
2023-03-24T17:05:24.318Z,71793.91
2023-03-24T17:07:51.798Z,71793.91
2023-03-24T17:10:18.481Z,71793.91
2023-03-24T17:12:46.042Z,71793.91
2023-03-24T17:15:27.734Z,71793.91
2023-03-24T17:17:54.934Z,71793.91
2023-03-24T17:20:23.246Z,71793.91
2023-03-24T17:22:51.935Z,71793.91
2023-03-24T17:25:24.242Z,71793.91
2023-03-24T17:27:52.824Z,71793.91
2023-03-24T17:30:23.294Z,71793.91
2023-03-24T17:32:50.359Z,71793.91
2023-03-24T17:35:19.724Z,71793.91
2023-03-24T17:37:47.969Z,71793.91
2023-03-24T17:40:16.698Z,71793.91
2023-03-24T17:42:46.378Z,71793.91
2023-03-24T17:45:16.693Z,71793.91
2023-03-24T17:47:43.870Z,71793.91
2023-03-24T17:50:11.485Z,71793.91
2023-03-24T17:52:40.595Z,71793.91
2023-03-24T17:55:07.554Z,71793.91
2023-03-24T17:57:34.657Z,71793.91
2023-03-24T18:00:01.720Z,71793.91
2023-03-24T18:02:34.775Z,71793.91
2023-03-24T18:05:01.563Z,71793.91
2023-03-24T18:07:28.717Z,71793.91
2023-03-24T18:09:55.404Z,71793.91
2023-03-24T18:12:22.351Z,71793.91
2023-03-24T18:14:49.355Z,71793.91
2023-03-24T18:17:16.266Z,71793.91
2023-03-24T18:19:43.107Z,71793.91
2023-03-24T18:22:09.816Z,71793.91
2023-03-24T18:24:36.698Z,71793.91
2023-03-24T18:27:03.949Z,71793.91
2023-03-24T18:29:30.635Z,71793.91
2023-03-24T18:31:57.875Z,71793.91
2023-03-24T18:34:24.619Z,71793.91
2023-03-24T18:36:51.561Z,71793.91
2023-03-24T18:39:18.310Z,71793.91
2023-03-24T18:41:44.951Z,71793.91
2023-03-24T18:44:14.608Z,71793.91
2023-03-24T18:46:42.906Z,71793.91
2023-03-24T18:49:14.417Z,71793.91
2023-03-24T18:51:42.201Z,71793.91
2023-03-24T18:54:09.962Z,71793.91
2023-03-24T18:56:37.372Z,71793.91
2023-03-24T18:59:04.129Z,71793.91
2023-03-24T19:01:33.092Z,71793.91
2023-03-24T19:03:59.949Z,71793.91
2023-03-24T19:06:31.083Z,71793.91
2023-03-24T19:08:59.392Z,71793.91
2023-03-24T19:11:26.695Z,71793.91
2023-03-24T19:13:56.483Z,71793.91
2023-03-24T19:16:23.397Z,71793.91
2023-03-24T19:18:50.964Z,71793.91
2023-03-24T19:21:23.111Z,71793.91
2023-03-24T19:23:52.425Z,71793.91
2023-03-24T19:26:22.496Z,71793.91
2023-03-24T19:28:49.521Z,71793.91
2023-03-24T19:31:18.608Z,71793.91
2023-03-24T19:33:46.625Z,71793.91
2023-03-24T19:36:14.056Z,71793.91
2023-03-24T19:38:41.020Z,71793.91
2023-03-24T19:41:10.866Z,71793.91
2023-03-24T19:43:37.650Z,71793.91
2023-03-24T19:46:05.584Z,71793.91
2023-03-24T19:48:33.182Z,71793.91
2023-03-24T19:50:59.773Z,71793.91
2023-03-24T19:53:26.738Z,71793.91
2023-03-24T19:55:56.647Z,71793.91
2023-03-24T19:58:23.398Z,71793.91
2023-03-24T20:00:51.045Z,71793.91
2023-03-24T20:03:18.158Z,71793.91
2023-03-24T20:05:44.903Z,71793.91
2023-03-24T20:08:11.561Z,71793.91
2023-03-24T20:10:40.120Z,71793.91
2023-03-24T20:13:08.097Z,71793.91
2023-03-24T20:15:34.790Z,71793.91
2023-03-24T20:18:01.806Z,71793.91
2023-03-24T20:20:28.707Z,71793.91
2023-03-24T20:22:55.645Z,71793.91
2023-03-24T20:25:22.408Z,71793.91
2023-03-24T20:27:48.999Z,71793.91
2023-03-24T20:30:18.001Z,71793.91
2023-03-24T20:32:44.835Z,71793.91
2023-03-24T20:35:12.236Z,71793.91
2023-03-24T20:37:39.070Z,71793.91
2023-03-24T20:40:09.344Z,71793.91
2023-03-24T20:42:36.494Z,71793.91
2023-03-24T20:45:03.913Z,71793.91
2023-03-24T20:47:30.780Z,71793.91
2023-03-24T20:49:57.414Z,71793.91
2023-03-24T20:52:24.491Z,71793.91
2023-03-24T20:54:51.481Z,71793.91
2023-03-24T20:57:19.136Z,71793.91
2023-03-24T20:59:48.230Z,71793.91
2023-03-24T21:02:15.514Z,71793.91
2023-03-24T21:04:42.415Z,71793.91
2023-03-24T21:07:09.265Z,71793.91
2023-03-24T21:09:36.190Z,71793.91
2023-03-24T21:12:03.423Z,71793.91
2023-03-24T21:14:30.208Z,71793.91
2023-03-24T21:16:57.063Z,71793.91
2023-03-24T21:19:24.255Z,71793.91
2023-03-24T21:21:51.122Z,71793.91
2023-03-24T21:24:17.920Z,71793.91
2023-03-24T21:26:49.469Z,71793.91
2023-03-24T21:29:16.410Z,71793.91
2023-03-24T21:31:43.522Z,71793.91
2023-03-24T21:34:11.320Z,71793.91
2023-03-24T21:36:38.538Z,71793.91
2023-03-24T21:39:07.515Z,71793.91
2023-03-24T21:41:34.183Z,71793.91
2023-03-24T21:44:03.824Z,71793.91
2023-03-24T21:46:32.162Z,71793.91
2023-03-24T21:49:00.367Z,71793.91
2023-03-24T21:51:36.929Z,71793.91
2023-03-24T21:54:06.722Z,71793.91
2023-03-24T21:56:34.616Z,71793.91
2023-03-24T21:59:01.495Z,71793.91
2023-03-24T22:01:28.420Z,71793.91
2023-03-24T22:03:55.852Z,71793.91
2023-03-24T22:06:23.088Z,71793.91
2023-03-24T22:08:53.186Z,71793.91
2023-03-24T22:11:20.246Z,71793.91
2023-03-24T22:13:47.276Z,71793.91
2023-03-24T22:16:14.381Z,71793.91
2023-03-24T22:18:41.509Z,71793.91
2023-03-24T22:21:10.448Z,71793.91
2023-03-24T22:23:39.347Z,71793.91
2023-03-24T22:26:08.447Z,71793.91
2023-03-24T22:28:35.619Z,71793.91
2023-03-24T22:31:04.375Z,71793.91
2023-03-24T22:33:31.205Z,71793.91
2023-03-24T22:35:58.527Z,71793.91
2023-03-24T22:38:26.253Z,71793.91
2023-03-24T22:41:01.022Z,71793.91
2023-03-24T22:43:29.172Z,71793.91
2023-03-24T22:45:56.104Z,71793.91
2023-03-24T22:48:23.194Z,71793.91
2023-03-24T22:50:50.216Z,71793.91
2023-03-24T22:53:16.955Z,71793.91
2023-03-24T22:55:44.953Z,71793.91
2023-03-24T22:58:14.938Z,71793.91
2023-03-24T23:00:42.647Z,71793.91
2023-03-24T23:03:10.068Z,71793.91
2023-03-24T23:05:45.591Z,71793.91
2023-03-24T23:08:14.490Z,71793.91
2023-03-24T23:10:43.313Z,71793.91
2023-03-24T23:13:10.796Z,71793.91
2023-03-24T23:15:39.355Z,71793.91
2023-03-24T23:18:06.136Z,71793.91
2023-03-24T23:20:33.135Z,71793.91
2023-03-24T23:23:01.189Z,71793.91
2023-03-24T23:25:31.089Z,71793.91
2023-03-24T23:27:58.535Z,71793.91
2023-03-24T23:30:25.330Z,71793.91
2023-03-24T23:32:52.205Z,71793.91
2023-03-24T23:35:19.041Z,71793.91
2023-03-24T23:37:46.434Z,71793.91
2023-03-24T23:40:15.017Z,71793.91
2023-03-24T23:42:46.650Z,71793.91
2023-03-24T23:45:15.797Z,71793.91
2023-03-24T23:47:43.586Z,71793.91
2023-03-24T23:50:11.476Z,71793.91
2023-03-24T23:52:41.191Z,71793.91
2023-03-24T23:55:10.275Z,71793.91
2023-03-24T23:57:39.216Z,71793.91
