createdAt,value
2022-10-17T00:00:57.575Z,1.80
2022-10-17T00:01:57.554Z,3.30
2022-10-17T00:02:57.547Z,2.10
2022-10-17T00:03:57.535Z,1.80
2022-10-17T00:04:57.523Z,1.90
2022-10-17T00:05:58.384Z,4.70
2022-10-17T00:06:57.496Z,4.50
2022-10-17T00:07:57.480Z,1.90
2022-10-17T00:08:57.506Z,1.60
2022-10-17T00:09:57.475Z,4.40
2022-10-17T00:10:57.429Z,2.10
2022-10-17T00:11:57.448Z,2.00
2022-10-17T00:12:57.407Z,2.90
2022-10-17T00:13:57.386Z,11.70
2022-10-17T00:14:57.401Z,4.50
2022-10-17T00:15:57.372Z,2.80
2022-10-17T00:16:57.357Z,3.10
2022-10-17T00:17:57.347Z,10.70
2022-10-17T00:18:57.328Z,10.80
2022-10-17T00:19:57.352Z,10.60
2022-10-17T00:20:57.311Z,13.90
2022-10-17T00:21:57.278Z,13.20
2022-10-17T00:22:57.265Z,12.20
2022-10-17T00:23:57.275Z,32.80
2022-10-17T00:24:57.250Z,12.10
2022-10-17T00:25:57.278Z,27.70
2022-10-17T00:26:57.227Z,24.60
2022-10-17T00:27:57.225Z,20.20
2022-10-17T00:28:57.258Z,16.50
2022-10-17T00:29:57.189Z,10.70
2022-10-17T00:30:57.188Z,9.00
2022-10-17T00:31:57.176Z,9.20
2022-10-17T00:32:57.127Z,4.10
2022-10-17T00:33:57.119Z,2.70
2022-10-17T00:34:57.117Z,13.30
2022-10-17T00:35:57.123Z,4.00
2022-10-17T00:36:57.077Z,3.40
2022-10-17T00:37:57.091Z,3.20
2022-10-17T00:38:57.061Z,3.50
2022-10-17T00:39:57.033Z,2.50
2022-10-17T00:40:57.046Z,2.70
2022-10-17T00:41:57.063Z,2.80
2022-10-17T00:42:56.996Z,2.90
2022-10-17T00:43:57.003Z,3.20
2022-10-17T00:44:56.995Z,4.70
2022-10-17T00:45:56.965Z,2.70
2022-10-17T00:46:56.966Z,2.70
2022-10-17T00:47:56.934Z,3.10
2022-10-17T00:48:56.939Z,3.70
2022-10-17T00:49:56.957Z,2.40
2022-10-17T00:50:56.904Z,4.00
2022-10-17T00:51:56.906Z,2.40
2022-10-17T00:52:56.858Z,2.60
2022-10-17T00:53:56.851Z,3.00
2022-10-17T00:54:56.873Z,3.60
2022-10-17T00:55:56.831Z,3.00
2022-10-17T00:56:56.803Z,2.70
2022-10-17T00:57:56.786Z,3.00
2022-10-17T00:58:56.864Z,4.90
2022-10-17T00:59:56.783Z,4.00
2022-10-17T01:00:56.743Z,5.30
2022-10-17T01:01:56.742Z,3.20
2022-10-17T01:02:56.721Z,5.40
2022-10-17T01:03:56.759Z,4.40
2022-10-17T01:04:56.700Z,4.70
2022-10-17T01:05:56.696Z,4.90
2022-10-17T01:06:56.672Z,5.10
2022-10-17T01:07:56.659Z,3.80
2022-10-17T01:08:56.696Z,4.90
2022-10-17T01:09:56.639Z,3.10
2022-10-17T01:10:56.640Z,3.90
2022-10-17T01:11:56.623Z,3.80
2022-10-17T01:12:56.593Z,5.90
2022-10-17T01:13:56.616Z,4.40
2022-10-17T01:14:56.584Z,2.50
2022-10-17T01:15:56.578Z,4.40
2022-10-17T01:16:56.567Z,2.50
2022-10-17T01:17:56.539Z,3.80
2022-10-17T01:18:56.549Z,2.60
2022-10-17T01:19:56.497Z,4.80
2022-10-17T01:20:56.542Z,2.50
2022-10-17T01:21:56.471Z,4.50
2022-10-17T01:22:56.449Z,6.90
2022-10-17T01:23:56.458Z,2.70
2022-10-17T01:24:56.427Z,3.70
2022-10-17T01:25:56.449Z,3.00
2022-10-17T01:26:56.414Z,5.30
2022-10-17T01:27:56.399Z,4.00
2022-10-17T01:28:56.377Z,3.40
2022-10-17T01:29:56.370Z,4.00
2022-10-17T01:30:56.401Z,6.90
2022-10-17T01:31:57.078Z,3.80
2022-10-17T01:32:56.336Z,6.00
2022-10-17T01:33:56.343Z,4.90
2022-10-17T01:34:56.304Z,3.00
2022-10-17T01:35:56.302Z,3.40
2022-10-17T01:36:56.294Z,3.60
2022-10-17T01:37:56.263Z,3.20
2022-10-17T01:38:56.271Z,2.20
2022-10-17T01:39:56.253Z,2.60
2022-10-17T01:40:56.209Z,2.80
2022-10-17T01:41:56.215Z,3.40
2022-10-17T01:42:56.208Z,2.70
2022-10-17T01:43:56.177Z,4.10
2022-10-17T01:44:56.166Z,3.60
2022-10-17T01:45:56.151Z,3.60
2022-10-17T01:47:56.147Z,4.60
2022-10-17T01:48:56.120Z,3.70
2022-10-17T01:49:56.108Z,2.20
2022-10-17T01:50:56.086Z,3.00
2022-10-17T01:51:56.124Z,4.10
2022-10-17T01:52:56.052Z,3.10
2022-10-17T01:53:56.048Z,3.30
2022-10-17T01:54:56.019Z,3.60
2022-10-17T01:56:55.995Z,3.90
2022-10-17T01:57:56.021Z,4.40
2022-10-17T01:58:55.999Z,3.80
2022-10-17T01:59:55.974Z,4.40
2022-10-17T02:00:55.997Z,2.20
2022-10-17T02:01:55.971Z,3.80
2022-10-17T02:02:55.933Z,4.20
2022-10-17T02:03:55.937Z,2.50
2022-10-17T02:04:55.948Z,4.40
2022-10-17T02:05:55.902Z,3.00
2022-10-17T02:06:55.871Z,4.70
2022-10-17T02:07:55.879Z,3.20
2022-10-17T02:08:55.837Z,4.90
2022-10-17T02:09:55.836Z,3.70
2022-10-17T02:10:55.829Z,5.70
2022-10-17T02:11:55.807Z,2.90
2022-10-17T02:12:55.802Z,2.90
2022-10-17T02:13:55.776Z,3.20
2022-10-17T02:14:55.753Z,2.10
2022-10-17T02:15:55.775Z,2.40
2022-10-17T02:16:55.721Z,3.70
2022-10-17T02:17:55.725Z,5.20
2022-10-17T02:18:55.734Z,3.00
2022-10-17T02:19:55.712Z,2.90
2022-10-17T02:20:55.708Z,3.70
2022-10-17T02:21:55.674Z,3.30
2022-10-17T02:22:55.726Z,3.20
2022-10-17T02:23:55.644Z,2.20
2022-10-17T02:24:55.615Z,1.70
2022-10-17T02:25:55.627Z,4.30
2022-10-17T02:26:55.590Z,2.50
2022-10-17T02:27:55.618Z,2.20
2022-10-17T02:28:55.658Z,2.60
2022-10-17T02:29:55.566Z,4.30
2022-10-17T02:30:55.556Z,4.10
2022-10-17T02:31:55.561Z,3.70
2022-10-17T02:32:55.571Z,2.50
2022-10-17T02:33:55.500Z,2.30
2022-10-17T02:34:55.491Z,4.90
2022-10-17T02:35:55.496Z,3.90
2022-10-17T02:36:55.472Z,2.40
2022-10-17T02:37:55.456Z,1.60
2022-10-17T02:38:55.431Z,6.00
2022-10-17T02:39:56.417Z,2.40
2022-10-17T02:40:55.436Z,4.60
2022-10-17T02:41:55.400Z,2.30
2022-10-17T02:42:55.387Z,2.50
2022-10-17T02:43:57.690Z,5.50
2022-10-17T02:44:55.358Z,5.30
2022-10-17T02:45:55.367Z,2.80
2022-10-17T02:46:55.374Z,2.80
2022-10-17T02:47:55.333Z,3.30
2022-10-17T02:48:55.311Z,3.30
2022-10-17T02:49:55.295Z,2.50
2022-10-17T02:50:55.315Z,2.10
2022-10-17T02:51:55.270Z,6.10
2022-10-17T02:52:55.247Z,3.10
2022-10-17T02:53:55.215Z,2.10
2022-10-17T02:54:55.219Z,5.00
2022-10-17T02:55:55.256Z,3.40
2022-10-17T02:56:55.204Z,2.70
2022-10-17T02:57:55.179Z,3.00
2022-10-17T02:58:55.162Z,2.50
2022-10-17T02:59:55.157Z,2.40
2022-10-17T03:00:55.219Z,2.60
2022-10-17T03:01:55.121Z,2.80
2022-10-17T03:02:55.115Z,3.30
2022-10-17T03:03:55.626Z,5.70
2022-10-17T03:04:55.146Z,3.50
2022-10-17T03:05:55.085Z,4.80
2022-10-17T03:06:55.053Z,4.20
2022-10-17T03:07:55.091Z,2.80
2022-10-17T03:08:56.047Z,4.60
2022-10-17T03:09:55.019Z,1.90
2022-10-17T03:10:54.993Z,4.30
2022-10-17T03:11:55.023Z,2.20
2022-10-17T03:12:55.014Z,4.30
2022-10-17T03:13:54.967Z,3.10
2022-10-17T03:14:54.963Z,3.70
2022-10-17T03:15:54.934Z,2.30
2022-10-17T03:16:54.947Z,3.20
2022-10-17T03:17:54.899Z,1.90
2022-10-17T03:18:54.894Z,2.30
2022-10-17T03:19:54.941Z,2.80
2022-10-17T03:20:54.892Z,2.00
2022-10-17T03:21:54.870Z,1.90
2022-10-17T03:22:54.845Z,3.40
2022-10-17T03:23:54.816Z,3.80
2022-10-17T03:24:54.803Z,4.20
2022-10-17T03:25:54.812Z,3.40
2022-10-17T03:26:54.872Z,3.80
2022-10-17T03:27:54.771Z,3.00
2022-10-17T03:28:54.834Z,4.80
2022-10-17T03:29:54.741Z,2.80
2022-10-17T03:30:54.746Z,3.60
2022-10-17T03:31:54.718Z,3.40
2022-10-17T03:32:54.724Z,5.10
2022-10-17T03:33:54.690Z,3.90
2022-10-17T03:34:54.686Z,2.70
2022-10-17T03:35:54.662Z,4.00
2022-10-17T03:36:54.657Z,17.60
2022-10-17T03:37:54.645Z,34.70
2022-10-17T03:38:54.641Z,39.20
2022-10-17T03:39:54.608Z,33.20
2022-10-17T03:40:54.633Z,28.90
2022-10-17T03:41:54.570Z,28.50
2022-10-17T03:42:54.587Z,30.90
2022-10-17T03:43:54.577Z,24.50
2022-10-17T03:44:54.572Z,14.10
2022-10-17T03:45:54.526Z,18.30
2022-10-17T03:46:54.511Z,12.30
2022-10-17T03:47:54.492Z,9.10
2022-10-17T03:48:54.492Z,7.30
2022-10-17T03:49:54.469Z,7.10
2022-10-17T03:50:54.480Z,5.00
2022-10-17T03:51:54.445Z,5.20
2022-10-17T03:52:54.431Z,4.00
2022-10-17T03:53:54.420Z,5.30
2022-10-17T03:54:54.396Z,6.60
2022-10-17T03:55:54.412Z,5.10
2022-10-17T03:56:54.488Z,3.40
2022-10-17T03:57:54.355Z,5.80
2022-10-17T03:58:54.377Z,5.30
2022-10-17T03:59:54.355Z,5.90
2022-10-17T04:00:54.390Z,3.00
2022-10-17T04:01:54.321Z,5.00
2022-10-17T04:02:54.295Z,2.90
2022-10-17T04:03:54.291Z,6.40
2022-10-17T04:04:54.273Z,5.10
2022-10-17T04:05:54.276Z,6.80
2022-10-17T04:06:54.259Z,8.00
2022-10-17T04:07:54.253Z,7.40
2022-10-17T04:08:54.229Z,5.60
2022-10-17T04:09:54.224Z,6.40
2022-10-17T04:10:54.202Z,6.90
2022-10-17T04:11:54.217Z,4.90
2022-10-17T04:12:54.167Z,4.50
2022-10-17T04:13:54.139Z,4.30
2022-10-17T04:14:54.144Z,5.30
2022-10-17T04:15:54.112Z,4.10
2022-10-17T04:16:54.131Z,5.60
2022-10-17T04:17:54.130Z,6.00
2022-10-17T04:18:54.079Z,6.70
2022-10-17T04:19:54.086Z,4.50
2022-10-17T04:20:54.060Z,5.10
2022-10-17T04:21:54.035Z,6.50
2022-10-17T04:22:54.023Z,5.10
2022-10-17T04:23:54.011Z,5.40
2022-10-17T04:24:54.031Z,3.60
2022-10-17T04:25:53.985Z,5.40
2022-10-17T04:26:53.989Z,5.50
2022-10-17T04:27:53.961Z,5.30
2022-10-17T04:28:53.955Z,5.00
2022-10-17T04:29:53.957Z,9.30
2022-10-17T04:30:54.185Z,8.50
2022-10-17T04:31:53.924Z,5.10
2022-10-17T04:32:53.904Z,4.90
2022-10-17T04:33:53.879Z,3.40
2022-10-17T04:34:53.934Z,3.30
2022-10-17T04:35:53.890Z,4.10
2022-10-17T04:36:53.890Z,3.90
2022-10-17T04:37:53.853Z,3.40
2022-10-17T04:38:53.815Z,6.20
2022-10-17T04:39:53.815Z,6.90
2022-10-17T04:40:53.807Z,3.70
2022-10-17T04:41:53.777Z,4.80
2022-10-17T04:42:53.838Z,6.00
2022-10-17T04:43:53.754Z,5.20
2022-10-17T04:44:53.732Z,11.40
2022-10-17T04:45:53.746Z,5.40
2022-10-17T04:46:53.714Z,3.00
2022-10-17T04:47:53.706Z,4.80
2022-10-17T04:48:53.687Z,4.80
2022-10-17T04:49:53.660Z,4.00
2022-10-17T04:50:53.703Z,7.80
2022-10-17T04:51:53.681Z,4.60
2022-10-17T04:52:53.663Z,6.30
2022-10-17T04:53:53.626Z,3.90
2022-10-17T04:54:53.608Z,4.20
2022-10-17T04:55:53.638Z,6.40
2022-10-17T04:56:53.634Z,3.30
2022-10-17T04:57:53.688Z,4.70
2022-10-17T04:58:53.641Z,4.50
2022-10-17T04:59:53.525Z,8.60
2022-10-17T05:00:53.542Z,5.20
2022-10-17T05:01:53.509Z,4.80
2022-10-17T05:02:53.501Z,4.30
2022-10-17T05:03:53.504Z,7.60
2022-10-17T05:04:53.461Z,4.50
2022-10-17T05:05:53.444Z,7.40
2022-10-17T05:06:53.442Z,6.30
2022-10-17T05:07:54.029Z,4.10
2022-10-17T05:08:53.447Z,4.90
2022-10-17T05:09:53.400Z,4.70
2022-10-17T05:10:53.403Z,4.00
2022-10-17T05:11:53.369Z,2.90
2022-10-17T05:12:53.398Z,5.30
2022-10-17T05:13:53.347Z,3.60
2022-10-17T05:14:53.344Z,6.30
2022-10-17T05:15:53.324Z,3.50
2022-10-17T05:16:53.291Z,3.40
2022-10-17T05:17:53.290Z,7.60
2022-10-17T05:18:53.366Z,4.00
2022-10-17T05:19:53.382Z,7.60
2022-10-17T05:20:53.289Z,4.60
2022-10-17T05:21:53.223Z,3.30
2022-10-17T05:22:53.214Z,3.50
2022-10-17T05:23:53.225Z,9.60
2022-10-17T05:24:53.184Z,7.80
2022-10-17T05:25:53.191Z,4.90
2022-10-17T05:26:53.166Z,3.60
2022-10-17T05:27:53.151Z,6.20
2022-10-17T05:28:53.305Z,4.50
2022-10-17T05:29:53.129Z,4.40
2022-10-17T05:30:53.139Z,5.50
2022-10-17T05:31:53.131Z,6.80
2022-10-17T05:32:53.097Z,9.10
2022-10-17T05:33:53.071Z,7.50
2022-10-17T05:34:53.063Z,2.50
2022-10-17T05:35:53.081Z,5.20
2022-10-17T05:36:53.042Z,4.00
2022-10-17T05:37:53.019Z,5.80
2022-10-17T05:38:53.030Z,5.00
2022-10-17T05:39:53.023Z,5.90
2022-10-17T05:40:53.004Z,12.30
2022-10-17T05:41:52.958Z,4.60
2022-10-17T05:42:52.963Z,3.90
2022-10-17T05:43:53.021Z,6.30
2022-10-17T05:44:52.940Z,3.60
2022-10-17T05:45:52.933Z,4.20
2022-10-17T05:46:52.908Z,4.30
2022-10-17T05:47:52.917Z,3.50
2022-10-17T05:48:52.853Z,5.30
2022-10-17T05:49:52.859Z,5.10
2022-10-17T05:50:52.898Z,5.10
2022-10-17T05:51:52.862Z,5.10
2022-10-17T05:52:52.831Z,10.00
2022-10-17T05:53:52.817Z,5.80
2022-10-17T05:54:52.817Z,5.70
2022-10-17T05:55:52.788Z,7.00
2022-10-17T05:56:52.802Z,4.00
2022-10-17T05:57:52.753Z,6.80
2022-10-17T05:58:56.213Z,11.20
2022-10-17T05:59:52.723Z,6.80
2022-10-17T06:00:52.714Z,7.30
2022-10-17T06:01:52.742Z,6.70
2022-10-17T06:02:52.722Z,6.80
2022-10-17T06:03:52.668Z,6.30
2022-10-17T06:04:52.644Z,6.30
2022-10-17T06:05:52.651Z,4.20
2022-10-17T06:06:52.671Z,7.80
2022-10-17T06:07:52.610Z,4.50
2022-10-17T06:08:52.769Z,8.90
2022-10-17T06:09:52.594Z,6.90
2022-10-17T06:10:52.585Z,8.40
2022-10-17T06:11:52.604Z,10.60
2022-10-17T06:12:52.567Z,9.50
2022-10-17T06:13:52.534Z,6.00
2022-10-17T06:14:52.524Z,8.50
2022-10-17T06:15:52.506Z,7.20
2022-10-17T06:16:52.525Z,13.60
2022-10-17T06:17:52.474Z,9.40
2022-10-17T06:18:52.492Z,10.70
2022-10-17T06:19:52.446Z,10.70
2022-10-17T06:20:52.433Z,10.40
2022-10-17T06:21:52.463Z,6.30
2022-10-17T06:22:52.409Z,8.80
2022-10-17T06:23:52.409Z,8.10
2022-10-17T06:24:52.415Z,9.70
2022-10-17T06:25:52.400Z,8.60
2022-10-17T06:26:52.364Z,9.40
2022-10-17T06:28:52.383Z,7.90
2022-10-17T06:29:52.322Z,10.50
2022-10-17T06:30:52.310Z,8.10
2022-10-17T06:31:52.284Z,11.50
2022-10-17T06:32:52.271Z,8.10
2022-10-17T06:33:52.278Z,13.90
2022-10-17T06:34:52.249Z,11.10
2022-10-17T06:35:52.246Z,8.80
2022-10-17T06:36:52.265Z,10.40
2022-10-17T06:37:52.245Z,8.60
2022-10-17T06:38:52.202Z,8.90
2022-10-17T06:39:52.179Z,9.10
2022-10-17T06:40:52.210Z,10.40
2022-10-17T06:41:52.178Z,7.10
2022-10-17T06:42:52.181Z,8.70
2022-10-17T06:43:52.177Z,9.30
2022-10-17T06:44:52.121Z,12.40
2022-10-17T06:45:52.159Z,6.80
2022-10-17T06:46:52.110Z,7.00
2022-10-17T06:47:52.074Z,5.10
2022-10-17T06:48:52.073Z,8.50
2022-10-17T06:49:52.049Z,6.50
2022-10-17T06:50:52.084Z,10.20
2022-10-17T06:51:52.006Z,7.00
2022-10-17T06:52:52.046Z,6.30
2022-10-17T06:53:51.987Z,6.40
2022-10-17T06:54:52.122Z,6.90
2022-10-17T06:55:51.960Z,5.20
2022-10-17T06:56:51.981Z,7.50
2022-10-17T06:57:51.997Z,7.50
2022-10-17T06:58:51.928Z,9.00
2022-10-17T06:59:51.914Z,7.90
2022-10-17T07:00:52.067Z,8.70
2022-10-17T07:01:51.896Z,6.50
2022-10-17T07:02:51.905Z,5.50
2022-10-17T07:03:51.878Z,8.70
2022-10-17T07:04:51.845Z,6.50
2022-10-17T07:05:51.841Z,8.90
2022-10-17T07:06:51.860Z,9.20
2022-10-17T07:07:52.026Z,4.90
2022-10-17T07:08:51.848Z,4.50
2022-10-17T07:09:51.816Z,5.40
2022-10-17T07:10:51.780Z,7.00
2022-10-17T07:11:51.765Z,4.80
2022-10-17T07:12:51.731Z,6.00
2022-10-17T07:13:51.752Z,5.80
2022-10-17T07:14:51.732Z,5.10
2022-10-17T07:15:51.771Z,4.90
2022-10-17T07:16:52.413Z,4.00
2022-10-17T07:17:51.667Z,4.80
2022-10-17T07:18:51.653Z,9.40
2022-10-17T07:19:51.661Z,5.50
2022-10-17T07:20:51.656Z,4.70
2022-10-17T07:21:51.636Z,6.40
2022-10-17T07:22:51.629Z,5.40
2022-10-17T07:23:51.599Z,5.70
2022-10-17T07:24:51.651Z,10.90
2022-10-17T07:25:51.575Z,6.70
2022-10-17T07:26:51.582Z,6.00
2022-10-17T07:27:51.569Z,5.60
2022-10-17T07:28:51.542Z,6.70
2022-10-17T07:29:51.546Z,6.50
2022-10-17T07:30:53.714Z,5.70
2022-10-17T07:31:54.038Z,8.00
2022-10-17T07:32:51.506Z,10.00
2022-10-17T07:33:51.485Z,11.00
2022-10-17T07:34:51.444Z,8.80
2022-10-17T07:35:51.466Z,8.00
2022-10-17T07:36:51.434Z,10.10
2022-10-17T07:37:51.408Z,7.60
2022-10-17T07:38:51.392Z,11.90
2022-10-17T07:39:51.401Z,12.70
2022-10-17T07:40:51.401Z,8.90
2022-10-17T07:41:51.351Z,7.30
2022-10-17T07:42:51.381Z,6.70
2022-10-17T07:43:51.321Z,7.20
2022-10-17T07:44:51.318Z,5.30
2022-10-17T07:45:51.290Z,10.20
2022-10-17T07:46:51.285Z,8.30
2022-10-17T07:47:51.296Z,7.70
2022-10-17T07:48:51.258Z,12.00
2022-10-17T07:49:51.281Z,8.70
2022-10-17T07:50:51.236Z,8.90
2022-10-17T07:51:51.232Z,7.70
2022-10-17T07:52:51.212Z,9.10
2022-10-17T07:53:51.227Z,10.70
2022-10-17T07:54:51.165Z,8.00
2022-10-17T07:55:51.164Z,9.80
2022-10-17T07:56:51.190Z,9.70
2022-10-17T07:57:51.588Z,10.80
2022-10-17T07:58:51.144Z,9.40
2022-10-17T07:59:51.108Z,9.10
2022-10-17T08:00:51.247Z,6.90
2022-10-17T08:01:51.080Z,8.00
2022-10-17T08:02:51.107Z,6.80
2022-10-17T08:03:51.046Z,10.70
2022-10-17T08:04:51.047Z,12.40
2022-10-17T08:05:51.038Z,6.60
2022-10-17T08:06:56.375Z,7.60
2022-10-17T08:07:51.113Z,13.20
2022-10-17T08:08:50.996Z,9.10
2022-10-17T08:09:50.989Z,7.80
2022-10-17T08:10:50.946Z,6.70
2022-10-17T08:11:50.971Z,7.10
2022-10-17T08:12:50.966Z,8.30
2022-10-17T08:13:50.914Z,10.70
2022-10-17T08:14:50.926Z,11.30
2022-10-17T08:15:50.885Z,6.80
2022-10-17T08:16:50.908Z,11.50
2022-10-17T08:17:50.883Z,7.30
2022-10-17T08:18:50.852Z,10.10
2022-10-17T08:19:50.846Z,7.00
2022-10-17T08:20:50.831Z,7.10
2022-10-17T08:21:50.842Z,8.10
2022-10-17T08:22:50.825Z,10.00
2022-10-17T08:23:50.792Z,5.90
2022-10-17T08:24:50.773Z,8.40
2022-10-17T08:25:50.763Z,5.70
2022-10-17T08:26:51.887Z,7.30
2022-10-17T08:27:50.744Z,6.70
2022-10-17T08:28:50.778Z,7.60
2022-10-17T08:29:50.714Z,7.50
2022-10-17T08:30:50.680Z,6.50
2022-10-17T08:31:54.090Z,6.10
2022-10-17T08:32:50.726Z,5.00
2022-10-17T08:33:50.650Z,7.20
2022-10-17T08:34:50.627Z,5.00
2022-10-17T08:35:50.630Z,7.10
2022-10-17T08:36:50.630Z,4.90
2022-10-17T08:37:50.656Z,8.70
2022-10-17T08:38:52.927Z,6.60
2022-10-17T08:39:50.558Z,10.60
2022-10-17T08:40:50.560Z,5.30
2022-10-17T08:41:50.547Z,12.40
2022-10-17T08:42:51.427Z,6.70
2022-10-17T08:43:50.531Z,6.20
2022-10-17T08:44:50.502Z,5.10
2022-10-17T08:45:50.505Z,6.00
2022-10-17T08:46:50.484Z,4.80
2022-10-17T08:47:50.508Z,3.70
2022-10-17T08:48:50.442Z,6.40
2022-10-17T08:49:50.447Z,6.40
2022-10-17T08:50:50.468Z,6.00
2022-10-17T08:51:50.438Z,8.10
2022-10-17T08:52:50.399Z,9.30
2022-10-17T08:53:50.371Z,8.00
2022-10-17T08:54:50.411Z,4.50
2022-10-17T08:55:50.392Z,4.40
2022-10-17T08:56:50.367Z,5.70
2022-10-17T08:57:50.332Z,3.90
2022-10-17T08:58:50.317Z,5.00
2022-10-17T08:59:50.305Z,6.00
2022-10-17T09:00:50.311Z,5.00
2022-10-17T09:01:50.275Z,6.10
2022-10-17T09:02:50.318Z,3.20
2022-10-17T09:03:50.249Z,7.20
2022-10-17T09:04:50.305Z,7.40
2022-10-17T09:05:50.244Z,5.80
2022-10-17T09:06:50.236Z,9.40
2022-10-17T09:07:50.199Z,4.00
2022-10-17T09:08:50.188Z,8.40
2022-10-17T09:09:50.223Z,5.30
2022-10-17T09:10:50.163Z,3.80
2022-10-17T09:11:50.163Z,5.70
2022-10-17T09:12:50.153Z,4.40
2022-10-17T09:13:50.111Z,5.40
2022-10-17T09:14:50.103Z,7.40
2022-10-17T09:15:50.087Z,4.50
2022-10-17T09:16:50.105Z,4.50
2022-10-17T09:17:50.114Z,6.00
2022-10-17T09:18:50.044Z,4.10
2022-10-17T09:19:50.037Z,5.70
2022-10-17T09:20:50.038Z,6.80
2022-10-17T09:21:50.009Z,4.10
2022-10-17T09:22:50.103Z,4.90
2022-10-17T09:23:53.233Z,5.60
2022-10-17T09:24:50.000Z,6.70
2022-10-17T09:25:50.002Z,6.00
2022-10-17T09:26:49.947Z,3.90
2022-10-17T09:27:49.934Z,4.80
2022-10-17T09:28:50.079Z,3.40
2022-10-17T09:29:49.923Z,5.70
2022-10-17T09:30:49.889Z,6.10
2022-10-17T09:31:49.935Z,6.80
2022-10-17T09:32:49.891Z,6.60
2022-10-17T09:33:54.151Z,5.70
2022-10-17T09:34:49.881Z,3.40
2022-10-17T09:35:49.842Z,4.50
2022-10-17T09:36:49.816Z,6.00
2022-10-17T09:37:49.812Z,8.50
2022-10-17T09:38:49.784Z,6.20
2022-10-17T09:39:49.963Z,4.50
2022-10-17T09:40:53.681Z,3.60
2022-10-17T09:41:49.781Z,5.50
2022-10-17T09:42:49.748Z,6.60
2022-10-17T09:43:49.744Z,5.40
2022-10-17T09:44:49.736Z,5.50
2022-10-17T09:45:49.693Z,4.10
2022-10-17T09:46:49.698Z,4.40
2022-10-17T09:48:52.564Z,3.90
2022-10-17T09:49:49.669Z,5.60
2022-10-17T09:50:57.892Z,4.70
2022-10-17T09:51:49.631Z,3.70
2022-10-17T09:52:49.608Z,3.80
2022-10-17T09:53:49.593Z,8.80
2022-10-17T09:54:49.577Z,5.00
2022-10-17T09:55:49.711Z,4.10
2022-10-17T09:56:49.558Z,5.90
2022-10-17T09:57:49.531Z,5.10
2022-10-17T09:58:49.530Z,7.10
2022-10-17T09:59:49.515Z,5.50
2022-10-17T10:00:49.611Z,2.90
2022-10-17T10:01:49.508Z,8.90
2022-10-17T10:02:49.515Z,7.10
2022-10-17T10:03:49.480Z,4.30
2022-10-17T10:05:03.859Z,3.30
2022-10-17T10:05:49.472Z,3.90
2022-10-17T10:06:49.432Z,4.50
2022-10-17T10:07:49.459Z,5.30
2022-10-17T10:08:49.393Z,6.90
2022-10-17T10:09:49.421Z,6.20
2022-10-17T10:10:49.381Z,5.60
2022-10-17T10:11:49.362Z,4.30
2022-10-17T10:12:49.357Z,5.50
2022-10-17T10:13:49.358Z,6.20
2022-10-17T10:14:53.308Z,5.50
2022-10-17T10:15:49.339Z,9.50
2022-10-17T10:16:49.354Z,5.40
2022-10-17T10:17:49.284Z,4.10
2022-10-17T10:18:50.934Z,7.60
2022-10-17T10:19:49.266Z,3.50
2022-10-17T10:20:49.265Z,6.20
2022-10-17T10:21:49.266Z,5.80
2022-10-17T10:22:49.236Z,8.00
2022-10-17T10:23:49.227Z,6.10
2022-10-17T10:24:49.199Z,5.30
2022-10-17T10:25:49.214Z,6.30
2022-10-17T10:26:49.184Z,4.10
2022-10-17T10:27:49.165Z,5.30
2022-10-17T10:28:49.189Z,4.10
2022-10-17T10:29:49.131Z,5.60
2022-10-17T10:30:49.100Z,5.00
2022-10-17T10:31:49.142Z,6.80
2022-10-17T10:32:49.091Z,6.50
2022-10-17T10:33:50.896Z,4.00
2022-10-17T10:34:49.201Z,5.60
2022-10-17T10:35:49.051Z,5.10
2022-10-17T10:36:49.044Z,5.60
2022-10-17T10:37:49.016Z,7.20
2022-10-17T10:38:49.042Z,5.80
2022-10-17T10:39:49.053Z,5.00
2022-10-17T10:40:48.986Z,5.90
2022-10-17T10:41:48.978Z,7.30
2022-10-17T10:42:48.946Z,7.20
2022-10-17T10:43:48.962Z,6.80
2022-10-17T10:44:48.946Z,3.80
2022-10-17T10:45:49.299Z,4.70
2022-10-17T10:46:48.887Z,8.90
2022-10-17T10:47:48.953Z,6.20
2022-10-17T10:48:48.891Z,4.90
2022-10-17T10:49:48.848Z,5.30
2022-10-17T10:50:48.846Z,5.50
2022-10-17T10:51:48.859Z,5.40
2022-10-17T10:52:48.808Z,9.80
2022-10-17T10:53:48.819Z,3.90
2022-10-17T10:54:48.819Z,7.70
2022-10-17T10:55:48.785Z,7.60
2022-10-17T10:56:51.215Z,5.50
2022-10-17T10:57:48.736Z,5.50
2022-10-17T10:58:48.758Z,5.90
2022-10-17T10:59:48.714Z,4.80
2022-10-17T11:00:48.782Z,6.80
2022-10-17T11:01:48.789Z,5.30
2022-10-17T11:02:48.723Z,5.60
2022-10-17T11:03:48.707Z,6.80
2022-10-17T11:04:48.661Z,5.30
2022-10-17T11:05:48.660Z,8.10
2022-10-17T11:06:48.629Z,7.60
2022-10-17T11:07:48.629Z,5.60
2022-10-17T11:08:48.591Z,6.20
2022-10-17T11:09:48.602Z,7.40
2022-10-17T11:10:48.615Z,7.20
2022-10-17T11:11:48.583Z,7.20
2022-10-17T11:12:48.580Z,9.10
2022-10-17T11:13:49.645Z,8.10
2022-10-17T11:14:48.581Z,5.30
2022-10-17T11:15:48.514Z,6.50
2022-10-17T11:16:48.879Z,5.90
2022-10-17T11:17:48.483Z,7.90
2022-10-17T11:18:48.484Z,5.90
2022-10-17T11:19:48.449Z,8.00
2022-10-17T11:20:48.457Z,8.00
2022-10-17T11:21:48.492Z,8.90
2022-10-17T11:22:48.438Z,5.60
2022-10-17T11:23:48.415Z,6.10
2022-10-17T11:24:48.387Z,5.50
2022-10-17T11:25:48.427Z,6.20
2022-10-17T11:26:48.384Z,5.30
2022-10-17T11:27:48.390Z,6.00
2022-10-17T11:28:48.405Z,7.80
2022-10-17T11:29:48.318Z,9.30
2022-10-17T11:30:48.325Z,5.70
2022-10-17T11:31:48.317Z,5.30
2022-10-17T11:32:48.345Z,3.70
2022-10-17T11:33:48.285Z,7.00
2022-10-17T11:34:48.289Z,11.60
2022-10-17T11:35:48.257Z,8.70
2022-10-17T11:36:48.238Z,6.30
2022-10-17T11:37:49.014Z,7.20
2022-10-17T11:38:48.237Z,5.80
2022-10-17T11:39:48.201Z,5.90
2022-10-17T11:40:48.172Z,7.20
2022-10-17T11:41:48.196Z,5.40
2022-10-17T11:42:48.164Z,6.00
2022-10-17T11:43:48.159Z,7.20
2022-10-17T11:44:48.115Z,5.50
2022-10-17T11:45:48.117Z,6.10
2022-10-17T11:46:48.248Z,6.20
2022-10-17T11:47:48.101Z,4.80
2022-10-17T11:48:48.068Z,7.70
2022-10-17T11:49:50.867Z,4.40
2022-10-17T11:52:03.645Z,7.50
2022-10-17T11:52:56.860Z,2.90
2022-10-17T11:53:48.003Z,4.60
2022-10-17T11:54:47.982Z,6.10
2022-10-17T11:55:47.993Z,6.30
2022-10-17T11:56:47.986Z,4.70
2022-10-17T11:57:47.969Z,6.50
2022-10-17T11:58:47.934Z,5.80
2022-10-17T11:59:47.929Z,4.80
2022-10-17T12:00:49.697Z,7.20
2022-10-17T12:01:47.922Z,5.50
2022-10-17T12:02:47.880Z,6.60
2022-10-17T12:03:47.870Z,4.90
2022-10-17T12:04:49.597Z,12.30
2022-10-17T12:05:47.842Z,7.30
2022-10-17T12:06:47.836Z,4.90
2022-10-17T12:07:47.877Z,5.90
2022-10-17T12:08:47.844Z,4.60
2022-10-17T12:09:47.835Z,6.10
2022-10-17T12:10:47.780Z,6.10
2022-10-17T12:11:47.799Z,4.30
2022-10-17T12:12:47.767Z,5.80
2022-10-17T12:13:47.753Z,9.10
2022-10-17T12:14:47.749Z,10.10
2022-10-17T12:15:47.706Z,9.20
2022-10-17T12:16:47.705Z,4.90
2022-10-17T12:17:47.725Z,6.40
2022-10-17T12:18:47.673Z,7.70
2022-10-17T12:19:47.657Z,7.00
2022-10-17T12:20:47.639Z,8.60
2022-10-17T12:21:47.674Z,7.20
2022-10-17T12:22:47.633Z,4.80
2022-10-17T12:23:47.612Z,4.90
2022-10-17T12:24:47.590Z,6.20
2022-10-17T12:25:47.563Z,4.80
2022-10-17T12:26:47.600Z,5.10
2022-10-17T12:27:47.564Z,5.00
2022-10-17T12:28:47.600Z,5.50
2022-10-17T12:29:47.542Z,9.80
2022-10-17T12:30:47.551Z,3.90
2022-10-17T12:31:47.619Z,5.70
2022-10-17T12:33:04.193Z,3.10
2022-10-17T12:33:47.476Z,4.50
2022-10-17T12:34:47.472Z,5.30
2022-10-17T12:35:47.484Z,8.00
2022-10-17T12:36:47.446Z,5.80
2022-10-17T12:37:47.432Z,4.50
2022-10-17T12:38:50.066Z,5.90
2022-10-17T12:39:47.426Z,6.20
2022-10-17T12:40:49.014Z,6.40
2022-10-17T12:41:47.392Z,3.00
2022-10-17T12:42:47.336Z,5.50
2022-10-17T12:43:47.402Z,5.10
2022-10-17T12:44:50.406Z,4.70
2022-10-17T12:45:47.298Z,5.30
2022-10-17T12:46:47.306Z,5.90
2022-10-17T12:47:47.278Z,5.10
2022-10-17T12:48:47.315Z,5.00
2022-10-17T12:49:47.354Z,4.60
2022-10-17T12:50:47.253Z,4.40
2022-10-17T12:51:47.239Z,7.00
2022-10-17T12:52:47.255Z,6.00
2022-10-17T12:53:47.324Z,4.90
2022-10-17T12:54:48.093Z,5.00
2022-10-17T12:55:47.193Z,3.70
2022-10-17T12:56:47.155Z,6.90
2022-10-17T12:57:47.186Z,4.70
2022-10-17T12:58:47.126Z,4.40
2022-10-17T12:59:47.112Z,4.00
2022-10-17T13:01:05.215Z,6.10
2022-10-17T13:01:47.157Z,5.10
2022-10-17T13:02:47.078Z,5.90
2022-10-17T13:03:47.109Z,4.60
2022-10-17T13:04:47.049Z,4.50
2022-10-17T13:05:47.049Z,4.80
2022-10-17T13:06:47.041Z,7.60
2022-10-17T13:07:47.057Z,4.40
2022-10-17T13:08:50.850Z,3.20
2022-10-17T13:09:47.044Z,6.20
2022-10-17T13:10:49.071Z,4.80
2022-10-17T13:11:46.980Z,5.20
2022-10-17T13:12:46.955Z,4.60
2022-10-17T13:13:46.956Z,7.40
2022-10-17T13:14:46.960Z,7.60
2022-10-17T13:15:46.916Z,7.10
2022-10-17T13:16:46.889Z,4.80
2022-10-17T13:17:46.887Z,5.30
2022-10-17T13:18:46.875Z,5.60
2022-10-17T13:19:46.897Z,7.80
2022-10-17T13:20:46.861Z,6.00
2022-10-17T13:21:46.832Z,4.40