createdAt,value
2016-10-20T00:00:12.626Z,99.99
2016-10-20T00:01:12.647Z,99.99
2016-10-20T00:02:12.657Z,99.99
2016-10-20T00:03:12.656Z,99.99
2016-10-20T00:04:12.686Z,99.99
2016-10-20T00:05:12.624Z,99.99
2016-10-20T00:06:12.659Z,99.99
2016-10-20T00:07:12.637Z,99.99
2016-10-20T00:08:12.688Z,99.99
2016-10-20T00:09:12.666Z,99.99
2016-10-20T00:10:12.681Z,99.99
2016-10-20T00:11:12.712Z,99.99
2016-10-20T00:12:12.659Z,99.99
2016-10-20T00:13:12.686Z,99.99
2016-10-20T00:14:12.673Z,99.99
2016-10-20T00:15:12.658Z,99.99
2016-10-20T00:16:12.694Z,99.99
2016-10-20T00:17:12.660Z,99.99
2016-10-20T00:18:12.658Z,99.99
2016-10-20T00:19:12.671Z,99.99
2016-10-20T00:20:12.680Z,99.99
2016-10-20T00:21:12.695Z,99.99
2016-10-20T00:22:12.686Z,99.99
2016-10-20T00:23:12.661Z,99.99
2016-10-20T00:24:12.667Z,99.99
2016-10-20T00:25:12.680Z,99.99
2016-10-20T00:26:12.692Z,99.99
2016-10-20T00:27:12.676Z,99.99
2016-10-20T00:28:12.968Z,99.99
2016-10-20T00:29:12.772Z,99.99
2016-10-20T00:30:12.711Z,99.99
2016-10-20T00:31:12.698Z,99.99
2016-10-20T00:32:12.668Z,99.99
2016-10-20T00:33:12.651Z,99.99
2016-10-20T00:34:12.675Z,99.99
2016-10-20T00:35:12.673Z,99.99
2016-10-20T00:36:12.697Z,99.99
2016-10-20T00:37:12.683Z,99.99
2016-10-20T00:38:12.677Z,99.99
2016-10-20T00:39:12.675Z,99.99
2016-10-20T00:40:12.664Z,99.99
2016-10-20T00:41:12.689Z,99.99
2016-10-20T00:42:12.677Z,99.99
2016-10-20T00:43:12.680Z,99.99
2016-10-20T00:44:12.712Z,99.99
2016-10-20T00:45:12.674Z,99.99
2016-10-20T00:46:12.703Z,99.99
2016-10-20T00:47:12.678Z,99.99
2016-10-20T00:48:12.665Z,99.99
2016-10-20T00:49:12.656Z,99.99
2016-10-20T00:50:12.696Z,99.99
2016-10-20T00:51:12.680Z,99.99
2016-10-20T00:52:12.701Z,99.99
2016-10-20T00:53:12.654Z,99.99
2016-10-20T00:54:12.674Z,99.99
2016-10-20T00:55:12.659Z,99.99
2016-10-20T00:56:12.697Z,99.99
2016-10-20T00:57:12.683Z,99.99
2016-10-20T00:58:12.673Z,99.99
2016-10-20T00:59:12.694Z,99.99
2016-10-20T01:00:12.683Z,99.99
2016-10-20T01:01:12.690Z,99.99
2016-10-20T01:02:12.704Z,99.99
2016-10-20T01:03:12.691Z,99.99
2016-10-20T01:04:12.701Z,99.99
2016-10-20T01:05:12.687Z,99.99
2016-10-20T01:06:12.710Z,99.99
2016-10-20T01:07:12.757Z,99.99
2016-10-20T01:08:12.695Z,99.99
2016-10-20T01:09:12.684Z,99.99
2016-10-20T01:10:12.669Z,99.99
2016-10-20T01:11:12.719Z,99.99
2016-10-20T01:12:12.708Z,99.99
2016-10-20T01:13:12.686Z,99.99
2016-10-20T01:14:12.682Z,99.99
2016-10-20T01:15:12.687Z,99.99
2016-10-20T01:16:12.737Z,99.99
2016-10-20T01:17:13.551Z,99.99
2016-10-20T01:18:13.017Z,99.99
2016-10-20T01:19:12.682Z,99.99
2016-10-20T01:20:12.729Z,99.99
2016-10-20T01:21:12.720Z,99.99
2016-10-20T01:22:12.691Z,99.99
2016-10-20T01:23:12.687Z,99.99
2016-10-20T01:24:12.714Z,99.99
2016-10-20T01:25:12.678Z,99.99
2016-10-20T01:26:12.724Z,99.99
2016-10-20T01:27:12.707Z,99.99
2016-10-20T01:28:12.688Z,99.99
2016-10-20T01:29:12.704Z,99.99
2016-10-20T01:30:12.691Z,99.99
2016-10-20T01:31:12.710Z,99.99
2016-10-20T01:32:12.694Z,99.99
2016-10-20T01:33:12.704Z,99.99
2016-10-20T01:34:12.691Z,99.99
2016-10-20T01:35:12.748Z,99.99
2016-10-20T01:36:12.769Z,99.99
2016-10-20T01:37:12.746Z,99.99
2016-10-20T01:38:12.771Z,99.99
2016-10-20T01:39:12.717Z,99.99
2016-10-20T01:40:12.709Z,99.99
2016-10-20T01:41:12.727Z,99.99
2016-10-20T01:42:12.746Z,99.99
2016-10-20T01:43:12.721Z,99.99
2016-10-20T01:44:12.736Z,99.99
2016-10-20T01:45:13.553Z,99.99
2016-10-20T01:46:12.719Z,99.99
2016-10-20T01:47:12.720Z,99.99
2016-10-20T01:48:12.712Z,99.99
2016-10-20T01:49:12.795Z,99.99
2016-10-20T01:50:12.720Z,99.99
2016-10-20T01:51:12.730Z,99.99
2016-10-20T01:52:12.832Z,99.99
2016-10-20T01:53:12.762Z,99.99
2016-10-20T01:54:12.776Z,99.99
2016-10-20T01:55:12.729Z,99.99
2016-10-20T01:56:12.756Z,99.99
2016-10-20T01:57:12.736Z,99.99
2016-10-20T01:58:12.742Z,99.99
2016-10-20T01:59:12.779Z,99.99
2016-10-20T02:00:12.781Z,99.99
2016-10-20T02:01:12.794Z,99.99
2016-10-20T02:02:12.845Z,99.99
2016-10-20T02:03:12.738Z,99.99
2016-10-20T02:04:12.723Z,99.99
2016-10-20T02:05:12.731Z,99.99
2016-10-20T02:06:12.726Z,99.99
2016-10-20T02:07:12.754Z,99.99
2016-10-20T02:08:12.735Z,99.99
2016-10-20T02:09:12.717Z,99.99
2016-10-20T02:10:12.733Z,99.99
2016-10-20T02:11:12.743Z,99.99
2016-10-20T02:12:12.707Z,99.99
2016-10-20T02:13:12.758Z,99.99
2016-10-20T02:14:12.721Z,99.99
2016-10-20T02:15:12.711Z,99.99
2016-10-20T02:16:12.735Z,99.99
2016-10-20T02:17:12.725Z,99.99
2016-10-20T02:18:12.719Z,99.99
2016-10-20T02:19:12.729Z,99.99
2016-10-20T02:20:12.768Z,99.99
2016-10-20T02:21:12.755Z,99.99
2016-10-20T02:22:12.746Z,99.99
2016-10-20T02:23:12.755Z,99.99
2016-10-20T02:24:12.755Z,99.99
2016-10-20T02:25:12.768Z,99.99
2016-10-20T02:26:12.800Z,99.99
2016-10-20T02:27:12.777Z,99.99
2016-10-20T02:28:12.769Z,99.99
2016-10-20T02:29:12.775Z,99.99
2016-10-20T02:30:12.757Z,99.99
2016-10-20T02:31:12.760Z,99.99
2016-10-20T02:32:12.752Z,99.99
2016-10-20T02:33:12.743Z,99.99
2016-10-20T02:34:12.752Z,99.99
2016-10-20T02:35:12.759Z,99.99
2016-10-20T02:36:12.808Z,99.99
2016-10-20T02:37:12.756Z,99.99
2016-10-20T02:38:12.733Z,99.99
2016-10-20T02:39:12.757Z,99.99
2016-10-20T02:40:12.772Z,99.99
2016-10-20T02:41:12.785Z,99.99
2016-10-20T02:42:12.784Z,99.99
2016-10-20T02:43:12.757Z,99.99
2016-10-20T02:44:12.764Z,99.99
2016-10-20T02:45:12.753Z,99.99
2016-10-20T02:46:12.812Z,99.99
2016-10-20T02:47:12.757Z,99.99
2016-10-20T02:48:12.775Z,99.99
2016-10-20T02:49:12.738Z,99.99
2016-10-20T02:50:12.755Z,99.99
2016-10-20T02:51:12.784Z,99.99
2016-10-20T02:52:12.768Z,99.99
2016-10-20T02:53:12.780Z,99.99
2016-10-20T02:54:12.783Z,99.99
2016-10-20T02:55:12.751Z,99.99
2016-10-20T02:56:12.777Z,99.99
2016-10-20T02:57:12.767Z,99.99
2016-10-20T02:58:12.767Z,99.99
2016-10-20T02:59:12.767Z,99.99
2016-10-20T03:00:12.771Z,99.99
2016-10-20T03:01:12.789Z,99.99
2016-10-20T03:02:12.816Z,99.99
2016-10-20T03:03:12.790Z,99.99
2016-10-20T03:04:12.819Z,99.99
2016-10-20T03:05:12.769Z,99.99
2016-10-20T03:06:12.768Z,99.99
2016-10-20T03:07:12.782Z,99.99
2016-10-20T03:08:12.807Z,99.99
2016-10-20T03:09:12.770Z,99.99
2016-10-20T03:10:12.777Z,99.99
2016-10-20T03:11:12.809Z,99.99
2016-10-20T03:12:12.789Z,99.99
2016-10-20T03:13:12.788Z,99.99
2016-10-20T03:14:12.774Z,99.99
2016-10-20T03:15:12.773Z,99.99
2016-10-20T03:16:12.824Z,99.99
2016-10-20T03:17:12.787Z,99.99
2016-10-20T03:18:12.785Z,99.99
2016-10-20T03:19:12.824Z,99.99
2016-10-20T03:20:12.800Z,99.99
2016-10-20T03:21:12.839Z,99.99
2016-10-20T03:22:12.835Z,99.99
2016-10-20T03:23:12.803Z,99.99
2016-10-20T03:24:12.790Z,99.99
2016-10-20T03:25:12.850Z,99.99
2016-10-20T03:26:12.812Z,99.99
2016-10-20T03:27:12.781Z,99.99
2016-10-20T03:28:12.820Z,99.99
2016-10-20T03:29:12.806Z,99.99
2016-10-20T03:30:12.793Z,99.99
2016-10-20T03:31:12.806Z,99.99
2016-10-20T03:32:12.799Z,99.99
2016-10-20T03:33:12.790Z,99.99
2016-10-20T03:34:12.803Z,99.99
2016-10-20T03:35:12.822Z,99.99
2016-10-20T03:36:13.088Z,99.99
2016-10-20T03:37:12.807Z,99.99
2016-10-20T03:38:12.784Z,99.99
2016-10-20T03:39:12.809Z,99.99
2016-10-20T03:40:12.813Z,99.99
2016-10-20T03:41:12.804Z,99.99
2016-10-20T03:42:12.915Z,99.99
2016-10-20T03:43:13.047Z,99.99
2016-10-20T03:44:13.067Z,99.99
2016-10-20T03:45:12.826Z,99.99
2016-10-20T03:46:12.821Z,99.99
2016-10-20T03:47:12.827Z,99.99
2016-10-20T03:48:12.820Z,99.99
2016-10-20T03:49:12.860Z,99.99
2016-10-20T03:50:12.828Z,99.99
2016-10-20T03:51:12.811Z,99.99
2016-10-20T03:52:12.821Z,99.99
2016-10-20T03:53:12.842Z,99.99
2016-10-20T03:54:12.799Z,99.99
2016-10-20T03:55:12.808Z,99.99
2016-10-20T03:56:12.824Z,99.99
2016-10-20T03:57:12.807Z,99.99
2016-10-20T03:58:12.793Z,99.99
2016-10-20T03:59:13.392Z,99.99
2016-10-20T04:00:12.837Z,99.99
2016-10-20T04:01:12.859Z,99.99
2016-10-20T04:02:12.806Z,99.99
2016-10-20T04:03:12.814Z,99.99
2016-10-20T04:04:12.860Z,99.99
2016-10-20T04:05:12.841Z,99.99
2016-10-20T04:06:12.847Z,99.99
2016-10-20T04:07:12.831Z,99.99
2016-10-20T04:08:12.837Z,99.99
2016-10-20T04:09:12.848Z,99.99
2016-10-20T04:10:12.890Z,99.99
2016-10-20T04:11:12.842Z,99.99
2016-10-20T04:12:12.915Z,99.99
2016-10-20T04:13:12.822Z,99.99
2016-10-20T04:14:12.837Z,99.99
2016-10-20T04:15:12.898Z,99.99
2016-10-20T04:16:12.849Z,99.99
2016-10-20T04:17:12.842Z,99.99
2016-10-20T04:18:12.826Z,99.99
2016-10-20T04:19:13.074Z,99.99
2016-10-20T04:20:12.840Z,99.99
2016-10-20T04:21:12.842Z,99.99
2016-10-20T04:22:12.819Z,99.99
2016-10-20T04:23:12.838Z,99.99
2016-10-20T04:24:12.844Z,99.99
2016-10-20T04:25:12.825Z,99.99
2016-10-20T04:26:12.891Z,99.99
2016-10-20T04:27:12.825Z,99.99
2016-10-20T04:28:12.851Z,99.99
2016-10-20T04:29:12.838Z,99.99
2016-10-20T04:30:12.851Z,99.99
2016-10-20T04:31:12.860Z,99.99
2016-10-20T04:32:12.863Z,99.99
2016-10-20T04:33:12.836Z,99.99
2016-10-20T04:34:12.847Z,99.99
2016-10-20T04:35:12.871Z,99.99
2016-10-20T04:36:12.845Z,99.99
2016-10-20T04:37:12.825Z,99.99
2016-10-20T04:38:12.829Z,99.99
2016-10-20T04:39:12.864Z,99.99
2016-10-20T04:40:12.849Z,99.99
2016-10-20T04:41:12.871Z,99.99
2016-10-20T04:42:12.861Z,99.99
2016-10-20T04:43:12.855Z,99.99
2016-10-20T04:44:12.843Z,99.99
2016-10-20T04:45:12.840Z,99.99
2016-10-20T04:46:12.872Z,99.99
2016-10-20T04:47:12.904Z,99.99
2016-10-20T04:48:12.842Z,99.99
2016-10-20T04:49:12.853Z,99.99
2016-10-20T04:50:12.852Z,99.99
2016-10-20T04:51:12.898Z,99.99
2016-10-20T04:52:12.849Z,99.99
2016-10-20T04:53:12.857Z,99.99
2016-10-20T04:54:12.846Z,99.99
2016-10-20T04:55:12.866Z,99.99
2016-10-20T04:56:12.887Z,99.99
2016-10-20T04:57:12.852Z,99.99
2016-10-20T04:58:12.858Z,99.99
2016-10-20T04:59:12.896Z,99.99
2016-10-20T05:00:12.857Z,99.99
2016-10-20T05:01:12.910Z,99.99
2016-10-20T05:02:12.886Z,99.99
2016-10-20T05:03:12.862Z,99.99
2016-10-20T05:04:12.869Z,99.99
2016-10-20T05:05:12.875Z,99.99
2016-10-20T05:06:12.891Z,99.99
2016-10-20T05:07:12.869Z,99.99
2016-10-20T05:08:12.875Z,99.99
2016-10-20T05:09:12.862Z,99.99
2016-10-20T05:10:12.873Z,99.99
2016-10-20T05:11:12.853Z,99.99
2016-10-20T05:12:12.861Z,99.99
2016-10-20T05:13:12.840Z,99.99
2016-10-20T05:14:12.862Z,99.99
2016-10-20T05:15:12.839Z,99.99
2016-10-20T05:16:12.891Z,99.99
2016-10-20T05:17:12.856Z,99.99
2016-10-20T05:18:12.872Z,99.99
2016-10-20T05:19:12.936Z,99.99
2016-10-20T05:20:12.891Z,99.99
2016-10-20T05:21:12.914Z,99.99
2016-10-20T05:22:12.874Z,99.99
2016-10-20T05:23:12.906Z,99.99
2016-10-20T05:24:12.867Z,99.99
2016-10-20T05:25:12.879Z,99.99
2016-10-20T05:26:12.912Z,99.99
2016-10-20T05:27:12.888Z,99.99
2016-10-20T05:28:12.867Z,99.99
2016-10-20T05:29:12.895Z,99.99
2016-10-20T05:30:12.888Z,99.99
2016-10-20T05:31:12.888Z,99.99
2016-10-20T05:32:12.882Z,99.99
2016-10-20T05:33:12.911Z,99.99
2016-10-20T05:34:12.917Z,99.99
2016-10-20T05:35:12.896Z,99.99
2016-10-20T05:36:12.927Z,99.99
2016-10-20T05:37:12.876Z,99.99
2016-10-20T05:38:12.883Z,99.99
2016-10-20T05:39:12.895Z,99.99
2016-10-20T05:40:12.947Z,99.99
2016-10-20T05:41:12.941Z,99.99
2016-10-20T05:42:12.898Z,99.99
2016-10-20T05:43:12.917Z,99.99
2016-10-20T05:44:12.882Z,99.99
2016-10-20T05:45:12.925Z,99.99
2016-10-20T05:46:12.922Z,99.99
2016-10-20T05:47:12.952Z,99.99
2016-10-20T05:48:12.921Z,99.99
2016-10-20T05:49:12.914Z,99.99
2016-10-20T05:50:12.959Z,99.99
2016-10-20T05:51:12.901Z,99.99
2016-10-20T05:52:12.920Z,99.99
2016-10-20T05:53:12.907Z,99.99
2016-10-20T05:54:12.898Z,99.99
2016-10-20T05:55:12.910Z,99.99
2016-10-20T05:56:12.917Z,99.99
2016-10-20T05:57:12.920Z,99.99
2016-10-20T05:58:12.939Z,99.99
2016-10-20T05:59:12.917Z,99.99
2016-10-20T06:00:12.908Z,99.99
2016-10-20T06:01:12.914Z,99.99
2016-10-20T06:02:12.893Z,99.99
2016-10-20T06:03:12.951Z,99.99
2016-10-20T06:04:12.894Z,99.99
2016-10-20T06:05:12.915Z,99.99
2016-10-20T06:06:12.950Z,99.99
2016-10-20T06:07:12.925Z,99.99
2016-10-20T06:08:12.898Z,99.99
2016-10-20T06:09:12.936Z,99.99
2016-10-20T06:10:12.924Z,99.99
2016-10-20T06:11:12.936Z,99.99
2016-10-20T06:12:12.936Z,99.99
2016-10-20T06:13:12.911Z,99.99
2016-10-20T06:14:12.924Z,99.99
2016-10-20T06:15:12.946Z,99.99
2016-10-20T06:16:12.943Z,99.99
2016-10-20T06:17:12.932Z,99.99
2016-10-20T06:18:12.948Z,99.99
2016-10-20T06:19:12.916Z,99.99
2016-10-20T06:20:12.936Z,99.99
2016-10-20T06:21:12.977Z,99.99
2016-10-20T06:22:12.917Z,99.99
2016-10-20T06:23:12.961Z,99.99
2016-10-20T06:24:13.324Z,99.99
2016-10-20T06:25:12.940Z,99.99
2016-10-20T06:26:12.971Z,99.99
2016-10-20T06:27:12.936Z,99.99
2016-10-20T06:28:12.945Z,99.99
2016-10-20T06:29:12.966Z,99.99
2016-10-20T06:30:12.916Z,99.99
2016-10-20T06:31:12.942Z,99.99
2016-10-20T06:32:12.955Z,99.99
2016-10-20T06:33:12.939Z,99.99
2016-10-20T06:34:12.938Z,99.99
2016-10-20T06:35:12.924Z,99.99
2016-10-20T06:36:13.417Z,99.99
2016-10-20T06:37:12.935Z,99.99
2016-10-20T06:38:12.954Z,99.99
2016-10-20T06:39:12.930Z,99.99
2016-10-20T06:40:13.012Z,99.99
2016-10-20T06:41:13.000Z,99.99
2016-10-20T06:42:12.954Z,99.99
2016-10-20T06:43:12.973Z,99.99
2016-10-20T06:44:12.946Z,99.99
2016-10-20T06:45:12.948Z,99.99
2016-10-20T06:46:12.962Z,99.99
2016-10-20T06:47:12.949Z,99.99
2016-10-20T06:48:12.979Z,99.99
2016-10-20T06:49:12.953Z,99.99
2016-10-20T06:50:12.961Z,99.99
2016-10-20T06:51:12.980Z,99.99
2016-10-20T06:52:12.959Z,99.99
2016-10-20T06:53:13.184Z,99.99
2016-10-20T06:54:13.129Z,99.99
2016-10-20T06:55:13.114Z,99.99
2016-10-20T06:56:13.170Z,99.99
2016-10-20T06:57:13.093Z,99.99
2016-10-20T06:58:13.018Z,99.99
2016-10-20T06:59:13.090Z,99.99
2016-10-20T07:00:12.998Z,99.99
2016-10-20T07:01:12.969Z,99.99
2016-10-20T07:02:12.983Z,99.99
2016-10-20T07:03:12.966Z,99.99
2016-10-20T07:04:12.951Z,99.99
2016-10-20T07:05:12.957Z,99.99
2016-10-20T07:06:12.988Z,99.99
2016-10-20T07:07:12.966Z,99.99
2016-10-20T07:08:12.979Z,99.99
2016-10-20T07:09:12.954Z,99.99
2016-10-20T07:10:12.946Z,99.99
2016-10-20T07:11:12.959Z,99.99
2016-10-20T07:12:12.969Z,99.99
2016-10-20T07:13:12.966Z,99.99
2016-10-20T07:14:12.956Z,99.99
2016-10-20T07:15:12.973Z,99.99
2016-10-20T07:16:13.001Z,99.99
2016-10-20T07:17:12.956Z,99.99
2016-10-20T07:18:12.967Z,99.99
2016-10-20T07:19:12.970Z,99.99
2016-10-20T07:20:12.944Z,99.99
2016-10-20T07:21:12.983Z,99.99
2016-10-20T07:22:12.937Z,99.99
2016-10-20T07:23:13.074Z,99.99
2016-10-20T07:24:12.975Z,99.99
2016-10-20T07:25:13.016Z,99.99
2016-10-20T07:26:12.987Z,99.99
2016-10-20T07:27:12.981Z,99.99
2016-10-20T07:28:13.025Z,99.99
2016-10-20T07:29:13.008Z,99.99
2016-10-20T07:30:13.010Z,99.99
2016-10-20T07:31:13.077Z,99.99
2016-10-20T07:32:12.996Z,99.99
2016-10-20T07:33:13.022Z,99.99
2016-10-20T07:34:13.014Z,99.99
2016-10-20T07:35:13.021Z,99.99
2016-10-20T07:36:12.983Z,99.99
2016-10-20T07:37:12.970Z,99.99
2016-10-20T07:38:12.962Z,99.99
2016-10-20T07:39:12.980Z,99.99
2016-10-20T07:40:12.964Z,99.99
2016-10-20T07:41:12.986Z,99.99
2016-10-20T07:42:13.018Z,99.99
2016-10-20T07:43:12.995Z,99.99
2016-10-20T07:44:13.004Z,99.99
2016-10-20T07:45:13.009Z,99.99
2016-10-20T07:46:13.010Z,99.99
2016-10-20T07:47:13.079Z,99.99
2016-10-20T07:48:13.015Z,99.99
2016-10-20T07:49:12.981Z,99.99
2016-10-20T07:50:12.999Z,99.99
2016-10-20T07:51:13.050Z,99.99
2016-10-20T07:52:13.042Z,99.99
2016-10-20T07:53:12.980Z,99.99
2016-10-20T07:54:12.996Z,99.99
2016-10-20T07:55:12.989Z,99.99
2016-10-20T07:56:13.005Z,99.99
2016-10-20T07:57:12.981Z,99.99
2016-10-20T07:58:12.997Z,99.99
2016-10-20T07:59:13.021Z,99.99
2016-10-20T08:00:13.054Z,99.99
2016-10-20T08:01:13.043Z,99.99
2016-10-20T08:02:13.006Z,99.99
2016-10-20T08:03:13.019Z,99.99
2016-10-20T08:04:12.980Z,99.99
2016-10-20T08:05:13.003Z,99.99
2016-10-20T08:06:13.037Z,99.99
2016-10-20T08:07:13.021Z,99.99
2016-10-20T08:08:13.082Z,99.99
2016-10-20T08:09:13.049Z,99.99
2016-10-20T08:10:13.011Z,99.99
2016-10-20T08:11:13.053Z,99.99
2016-10-20T08:12:13.014Z,99.99
2016-10-20T08:13:12.992Z,99.99
2016-10-20T08:14:12.993Z,99.99
2016-10-20T08:15:12.989Z,99.99
2016-10-20T08:16:13.064Z,99.99
2016-10-20T08:17:13.049Z,99.99
2016-10-20T08:18:13.028Z,99.99
2016-10-20T08:19:13.037Z,99.99
2016-10-20T08:20:13.028Z,99.99
2016-10-20T08:21:13.097Z,99.99
2016-10-20T08:22:13.051Z,99.99
2016-10-20T08:23:13.017Z,99.99
2016-10-20T08:24:12.995Z,99.99
2016-10-20T08:25:13.060Z,99.99
2016-10-20T08:26:13.040Z,99.99
2016-10-20T08:27:13.005Z,99.99
2016-10-20T08:28:13.040Z,99.99
2016-10-20T08:29:13.021Z,99.99
2016-10-20T08:30:13.050Z,99.99
2016-10-20T08:31:13.053Z,99.99
2016-10-20T08:32:13.026Z,99.99
2016-10-20T08:33:13.054Z,99.99
2016-10-20T08:34:13.044Z,99.99
2016-10-20T08:35:13.031Z,99.99
2016-10-20T08:36:13.053Z,99.99
2016-10-20T08:37:13.075Z,99.99
2016-10-20T08:38:13.639Z,99.99
2016-10-20T08:39:13.098Z,99.99
2016-10-20T08:40:13.054Z,99.99
2016-10-20T08:41:13.071Z,99.99
2016-10-20T08:42:13.085Z,99.99
2016-10-20T08:43:13.083Z,99.99
2016-10-20T08:44:13.084Z,99.99
2016-10-20T08:45:13.071Z,99.99
2016-10-20T08:46:13.077Z,99.99
2016-10-20T08:47:13.080Z,99.99
2016-10-20T08:48:13.074Z,99.99
2016-10-20T08:49:13.098Z,99.99
2016-10-20T08:50:13.075Z,99.99
2016-10-20T08:51:13.080Z,99.99
2016-10-20T08:52:13.031Z,99.99
2016-10-20T08:53:13.049Z,99.99
2016-10-20T08:54:13.079Z,99.99
2016-10-20T08:55:13.122Z,99.99
2016-10-20T08:56:13.053Z,99.99
2016-10-20T08:57:13.050Z,99.99
2016-10-20T08:58:13.037Z,99.99
2016-10-20T08:59:13.079Z,99.99
2016-10-20T09:00:13.063Z,99.99
2016-10-20T09:01:13.115Z,99.99
2016-10-20T09:02:13.124Z,99.99
2016-10-20T09:03:13.131Z,99.99
2016-10-20T09:04:13.092Z,99.99
2016-10-20T09:05:13.096Z,99.99
2016-10-20T09:06:13.139Z,99.99
2016-10-20T09:07:13.043Z,99.99
2016-10-20T09:08:13.050Z,99.99
2016-10-20T09:09:13.071Z,99.99
2016-10-20T09:10:13.077Z,99.99
2016-10-20T09:11:13.095Z,99.99
2016-10-20T09:12:13.040Z,99.99
2016-10-20T09:13:13.120Z,99.99
2016-10-20T09:14:13.104Z,99.99
2016-10-20T09:15:13.084Z,99.99
2016-10-20T09:16:13.111Z,99.99
2016-10-20T09:17:13.090Z,99.99
2016-10-20T09:18:13.102Z,99.99
2016-10-20T09:19:13.109Z,99.99
2016-10-20T09:20:13.083Z,99.99
2016-10-20T09:21:13.133Z,99.99
2016-10-20T09:22:13.087Z,99.99
2016-10-20T09:23:13.066Z,99.99
2016-10-20T09:24:13.114Z,99.99
2016-10-20T09:25:13.092Z,99.99
2016-10-20T09:26:13.091Z,99.99
2016-10-20T09:27:13.077Z,99.99
2016-10-20T09:28:13.083Z,99.99
2016-10-20T09:29:13.033Z,99.99
2016-10-20T09:30:13.082Z,99.99
2016-10-20T09:31:13.189Z,99.99
2016-10-20T09:32:13.121Z,99.99
2016-10-20T09:33:13.060Z,99.99
2016-10-20T09:34:13.050Z,99.99
2016-10-20T09:35:13.118Z,99.99
2016-10-20T09:36:13.079Z,99.99
2016-10-20T09:37:13.060Z,99.99
2016-10-20T09:38:13.132Z,99.99
2016-10-20T09:39:13.128Z,99.99
2016-10-20T09:40:13.060Z,99.99
2016-10-20T09:41:13.087Z,99.99
2016-10-20T09:42:13.072Z,99.99
2016-10-20T09:43:13.102Z,99.99
2016-10-20T09:44:13.073Z,99.99
2016-10-20T09:45:13.092Z,99.99
2016-10-20T09:46:13.111Z,99.99
2016-10-20T09:47:13.140Z,99.99
2016-10-20T09:48:13.087Z,99.99
2016-10-20T09:49:13.077Z,99.99
2016-10-20T09:50:13.071Z,99.99
2016-10-20T09:51:13.124Z,99.99
2016-10-20T09:52:13.112Z,99.99
2016-10-20T09:53:13.077Z,99.99
2016-10-20T09:54:13.096Z,99.99
2016-10-20T09:55:13.089Z,99.99
2016-10-20T09:56:13.142Z,99.99
2016-10-20T09:57:13.089Z,99.99
2016-10-20T09:58:13.151Z,99.99
2016-10-20T09:59:13.074Z,99.99
2016-10-20T10:00:13.124Z,99.99
2016-10-20T10:01:13.145Z,99.99
2016-10-20T10:02:13.106Z,99.99
2016-10-20T10:03:13.164Z,99.99
2016-10-20T10:04:13.096Z,99.99
2016-10-20T10:05:13.118Z,99.99
2016-10-20T10:06:13.122Z,99.99
2016-10-20T10:07:13.100Z,99.99
2016-10-20T10:08:13.135Z,99.99
2016-10-20T10:09:13.097Z,99.99
2016-10-20T10:10:13.119Z,99.99
2016-10-20T10:11:13.110Z,99.99
2016-10-20T10:12:13.094Z,99.99
2016-10-20T10:13:13.109Z,99.99
2016-10-20T10:14:13.073Z,99.99
2016-10-20T10:15:13.094Z,99.99
2016-10-20T10:16:13.128Z,99.99
2016-10-20T10:17:13.129Z,99.99
2016-10-20T10:18:13.115Z,99.99
2016-10-20T10:19:13.122Z,99.99
2016-10-20T10:20:13.112Z,99.99
2016-10-20T10:21:14.126Z,99.99
2016-10-20T10:22:13.096Z,99.99
2016-10-20T10:23:13.104Z,99.99
2016-10-20T10:24:13.102Z,99.99
2016-10-20T10:25:13.096Z,99.99
2016-10-20T10:26:13.151Z,99.99
2016-10-20T10:27:13.151Z,99.99
2016-10-20T10:28:13.187Z,99.99
2016-10-20T10:29:13.165Z,99.99
2016-10-20T10:30:13.128Z,99.99
2016-10-20T10:31:13.134Z,99.99
2016-10-20T10:32:13.116Z,99.99
2016-10-20T10:33:13.105Z,99.99
2016-10-20T10:34:13.113Z,99.99
2016-10-20T10:35:13.102Z,99.99
2016-10-20T10:36:13.132Z,99.57
2016-10-20T10:37:13.157Z,98.23
2016-10-20T10:38:13.109Z,97.28
2016-10-20T10:39:13.157Z,97.85
2016-10-20T10:40:13.145Z,98.33
2016-10-20T10:41:13.242Z,93.36
2016-10-20T10:42:13.131Z,92.4
2016-10-20T10:43:13.128Z,93.36
2016-10-20T10:44:13.144Z,96.99
2016-10-20T10:45:13.165Z,98.13
2016-10-20T10:46:13.144Z,99.66
2016-10-20T10:47:13.157Z,95.07
2016-10-20T10:48:13.158Z,93.84
2016-10-20T10:49:13.235Z,93.65
2016-10-20T10:50:13.134Z,92.59
2016-10-20T10:51:13.152Z,92.21
2016-10-20T10:52:13.189Z,91.74
2016-10-20T10:53:13.150Z,89.63
2016-10-20T10:54:13.179Z,89.59
2016-10-20T10:55:13.181Z,89.63
2016-10-20T10:56:13.830Z,88.68
2016-10-20T10:57:13.160Z,88.48
2016-10-20T10:58:13.150Z,89.63
2016-10-20T10:59:13.150Z,91.02
2016-10-20T11:00:13.180Z,91.4
2016-10-20T11:01:13.155Z,91.88
2016-10-20T11:02:13.138Z,91.5
2016-10-20T11:03:13.138Z,89.87
2016-10-20T11:04:13.130Z,89.97
2016-10-20T11:05:13.151Z,90.35
2016-10-20T11:06:13.145Z,90.06
2016-10-20T11:07:13.170Z,91.3
2016-10-20T11:08:13.132Z,91.74
2016-10-20T11:09:13.176Z,91.97
2016-10-20T11:10:13.154Z,91.5
2016-10-20T11:11:13.177Z,92.74
2016-10-20T11:12:13.149Z,93.31
2016-10-20T11:13:13.227Z,94.17
2016-10-20T11:14:13.200Z,94.17
2016-10-20T11:15:13.170Z,93.98
2016-10-20T11:16:13.250Z,92.93
2016-10-20T11:17:14.075Z,92.74
2016-10-20T11:18:13.193Z,93.31
2016-10-20T11:19:13.218Z,92.26
2016-10-20T11:20:13.173Z,91.45
2016-10-20T11:21:14.792Z,86.96
2016-10-20T11:22:13.266Z,87.01
2016-10-20T11:23:13.176Z,88.29
2016-10-20T11:24:13.336Z,88.82
2016-10-20T11:25:13.199Z,89.25
2016-10-20T11:26:13.222Z,89.63
2016-10-20T11:27:13.398Z,90.3
2016-10-20T11:28:13.248Z,91.45
2016-10-20T11:29:13.164Z,91.93
2016-10-20T11:30:13.237Z,91.93
2016-10-20T11:31:13.176Z,90.11
2016-10-20T11:32:13.695Z,89.06
2016-10-20T11:33:13.219Z,87.82
2016-10-20T11:34:13.151Z,87.05
2016-10-20T11:35:13.189Z,87.29
2016-10-20T11:36:13.243Z,87.62
2016-10-20T11:37:13.235Z,88.58
2016-10-20T11:38:13.230Z,88.87
2016-10-20T11:39:13.194Z,91.45
2016-10-20T11:40:13.169Z,91.93
2016-10-20T11:41:13.202Z,93.36
2016-10-20T11:42:13.259Z,95.79
2016-10-20T11:43:13.196Z,96.03
2016-10-20T11:44:13.230Z,94.36
2016-10-20T11:45:13.244Z,95.22
2016-10-20T11:46:13.219Z,97.32
2016-10-20T11:47:13.187Z,95.03
2016-10-20T11:48:13.480Z,93.98
2016-10-20T11:49:13.330Z,93.6
2016-10-20T11:50:13.291Z,95.89
2016-10-20T11:51:13.251Z,96.27
2016-10-20T11:52:13.175Z,96.37
2016-10-20T11:53:13.246Z,96.98
2016-10-20T11:54:13.525Z,99.43
2016-10-20T11:55:13.452Z,99.18
2016-10-20T11:56:13.227Z,99.66
2016-10-20T11:57:13.222Z,99.99
2016-10-20T11:58:13.210Z,99.99
2016-10-20T11:59:13.289Z,99.57
2016-10-20T12:00:13.205Z,99.18
2016-10-20T12:01:13.232Z,99.99
2016-10-20T12:02:13.250Z,98.94
2016-10-20T12:03:13.186Z,99.8
2016-10-20T12:04:13.221Z,99.32
2016-10-20T12:05:13.546Z,99.9
2016-10-20T12:06:13.210Z,99.99
2016-10-20T12:07:13.195Z,98.75
2016-10-20T12:08:13.198Z,99.8
2016-10-20T12:09:13.275Z,99.99
2016-10-20T12:10:13.299Z,99.37
2016-10-20T12:11:13.391Z,99.46
2016-10-20T12:12:13.277Z,99.99
2016-10-20T12:13:13.273Z,99.99
2016-10-20T12:14:13.262Z,99.99
2016-10-20T12:15:14.191Z,99.99
2016-10-20T12:16:13.970Z,99.99
2016-10-20T12:17:13.209Z,99.99
2016-10-20T12:18:13.267Z,99.99
2016-10-20T12:19:13.295Z,99.99
2016-10-20T12:20:13.407Z,99.99
2016-10-20T12:21:13.305Z,99.99
2016-10-20T12:22:13.391Z,99.99
2016-10-20T12:23:13.538Z,99.99
2016-10-20T12:24:13.260Z,99.99
2016-10-20T12:25:13.221Z,99.99
2016-10-20T12:26:13.240Z,99.99
2016-10-20T12:27:13.279Z,99.99
2016-10-20T12:28:13.433Z,99.99
2016-10-20T12:29:13.232Z,99.99
2016-10-20T12:30:13.199Z,99.99
2016-10-20T12:31:13.311Z,99.99
2016-10-20T12:32:13.218Z,99.99
2016-10-20T12:33:13.192Z,99.99
2016-10-20T12:34:13.311Z,99.99
2016-10-20T12:35:13.237Z,99.99
2016-10-20T12:36:13.231Z,99.99
2016-10-20T12:37:13.270Z,99.99
2016-10-20T12:38:13.217Z,99.99
2016-10-20T12:39:13.299Z,99.99
2016-10-20T12:40:13.273Z,99.99
2016-10-20T12:41:13.258Z,99.99
2016-10-20T12:42:13.263Z,99.99
2016-10-20T12:43:13.248Z,99.99
2016-10-20T12:44:13.292Z,99.99
2016-10-20T12:45:13.297Z,99.99
2016-10-20T12:46:13.354Z,99.99
2016-10-20T12:47:13.382Z,99.99
2016-10-20T12:48:13.831Z,99.99
2016-10-20T12:49:13.252Z,99.99
2016-10-20T12:50:13.255Z,99.99
2016-10-20T12:51:13.318Z,99.99
2016-10-20T12:52:13.246Z,99.99
2016-10-20T12:53:13.236Z,99.99